56646972928, 48391007232, 8255965696, 16.52
65402994176, 57146493952, 8256500224, 17.34
44425982976, 36169072128, 8256910848, 13.61
56241717248, 64504407552, 8262690304, 18.63
41322276864, 49586588160, 8264311296, 15.72
25394845184, 17128437760, 8266407424, 9.04
41297904128, 33030759936, 8267144192, 16.37
34028005376, 42295384064, 8267378688, 8.98
72580370944, 64311672832, 8268698112, 17.07
51989619200, 43716561920, 8273057280, 11.43
65364425728, 57091198464, 8273227264, 11.73
63312346624, 55039085056, 8273261568, 8.07
65959683584, 57682114560, 8277569024, 14.89
65591322112, 57308884480, 8282437632, 12.48
60425393664, 52140675584, 8284718080, 8.97
9814793728, 1529648128, 8285145600, 16.18
29251625984, 37549499904, 8297873920, 7.99
53050602496, 44749307904, 8301294592, 12.37
57772821504, 49468168704, 8304652800, 13.87
59604454912, 51299179008, 8305275904, 10.21
72366988800, 64058445312, 8308543488, 12.63
70578187776, 62268127744, 8310060032, 18.51
32576717824, 24266151424, 8310566400, 16.28
7239693312, 15550277120, 8310583808, 9.98
33354348544, 25041492992, 8312855552, 14.42
45396666368, 37082317312, 8314349056, 15.22
25496702976, 17181163008, 8315539968, 13.44
58810436608, 67126873600, 8316436992, 16.46
28576931328, 36893599744, 8316668416, 10.74
29178596864, 37496053760, 8317456896, 12.92
11732303872, 3407971328, 8324332544, 15.66
53056457216, 44731826688, 8324630528, 9.97
32165835264, 23840540160, 8325295104, 14.83
59547937792, 67873751552, 8325813760, 9.28
64465390592, 72795214848, 8329824256, 16.36
15458486784, 7127004672, 8331482112, 15.46
51741867008, 43408989696, 8332877312, 16.33
64325685760, 72659055104, 8333369344, 13.58
66042168832, 57707561984, 8334606848, 11.97
35022689280, 26687927808, 8334761472, 17.48
77389562880, 69053100032, 8336462848, 9.48
28437947904, 20100410880, 8337537024, 16.27
64839245824, 56498236928, 8341008896, 17.32
4695958016, 13038770688, 8342812672, 11.67
36820568064, 28475949568, 8344618496, 13.68
71425372672, 63076825600, 8348547072, 17.23
7282669568, 15635342336, 8352672768, 16.43
60043292672, 51690385920, 8352906752, 14.22
54938381312, 46581873152, 8356508160, 16.58
57981277184, 49620526080, 8360751104, 17.62
26183946752, 34546886144, 8362939392, 13.90
12401040896, 4032472064, 8368568832, 15.49
11922030592, 20293190144, 8371159552, 8.42
36487839232, 28113558528, 8374280704, 16.53
9322383872, 17697915392, 8375531520, 11.58
56194732544, 47817562112, 8377170432, 14.36
20310220288, 11929918976, 8380301312, 14.33
34059292672, 25677663744, 8381628928, 10.97
70496434688, 78880523264, 8384088576, 9.97
17274662400, 8889426432, 8385235968, 8.87
19301600768, 10909494272, 8392106496, 7.37
61291698176, 69687281152, 8395582976, 13.72
41835823616, 50236154880, 8400331264, 12.58
40743593472, 32338169856, 8405423616, 8.63
64199076352, 55791813120, 8407263232, 16.18
51922799616, 43515035648, 8407763968, 7.17
70071815680, 61663527424, 8408288256, 16.52
4635247104, 13044396032, 8409148928, 7.62
9513838080, 1096681984, 8417156096, 14.52
54936375296, 63357218304, 8420843008, 11.03
64808580608, 56386194944, 8422385664, 11.28
44404031488, 35980699136, 8423332352, 10.79
42252276224, 50675870720, 8423594496, 9.85
8528649216, 16954840064, 8426190848, 7.03
30956766720, 22527105024, 8429661696, 8.22
74302178304, 65866930176, 8435248128, 10.48
9858290176, 1416650240, 8441639936, 10.23
46841725440, 55283881472, 8442156032, 14.57
41837915136, 50283196416, 8445281280, 17.66
12189073920, 20642361856, 8453287936, 14.88
13979403776, 5524740096, 8454663680, 12.67
65064033792, 56607261184, 8456772608, 7.93
34091020800, 25633594880, 8457425920, 15.18
62844814336, 71304884224, 8460069888, 16.18
21917416960, 30382199296, 8464782336, 13.04
66774969856, 75239994368, 8465024512, 10.97
1696130560, 10163323392, 8467192832, 7.12
59999293952, 68470771200, 8471477248, 15.58
54069594112, 45597388288, 8472205824, 7.30
61778628608, 53303727104, 8474901504, 12.38
15090866176, 23565817856, 8474951680, 11.23
47967747072, 56445099008, 8477351936, 16.62
23307860480, 31785830912, 8477970432, 8.94
38282255872, 29803029504, 8479226368, 10.43
10924518912, 2442131968, 8482386944, 14.48
38442472960, 29951368704, 8491104256, 6.96
68648499200, 77140844544, 8492345344, 12.85
6824874496, 15322303488, 8497428992, 7.03
32728899584, 41226778112, 8497878528, 12.29
8137873920, 16635824128, 8497950208, 12.68
79256974336, 70758999040, 8497975296, 9.76
34022310400, 25522787840, 8499522560, 8.48
33824820736, 42328925184, 8504104448, 8.02
78597677056, 70090620928, 8507056128, 16.71
20165035008, 11655124480, 8509910528, 12.17
21128898560, 29641114624, 8512216064, 10.63
27602912768, 36115303424, 8512390656, 13.02
16887135744, 25405882368, 8518746624, 11.33
50082230784, 58604864000, 8522633216, 17.36
68642675200, 60118325760, 8524349440, 10.92
71615720960, 63091053056, 8524667904, 16.23
25331435008, 16804453888, 8526981120, 15.42
62898757120, 71426767360, 8528010240, 8.39
45737574912, 37205440000, 8532134912, 10.89
60256434688, 51719862784, 8536571904, 12.62
72724687872, 64185628160, 8539059712, 8.31
33578865152, 25033469440, 8545395712, 9.68
48299065344, 56847289856, 8548224512, 7.22
45734873600, 54284626944, 8549753344, 8.60
13915362816, 22467142144, 8551779328, 9.46
10311242752, 18863450624, 8552207872, 15.88
16914234880, 8357404672, 8556830208, 17.26
67997530624, 76554378752, 8556848128, 16.44
44661666816, 53220864512, 8559197696, 15.32
15317662720, 23878184960, 8560522240, 10.03
17935549952, 9373563392, 8561986560, 12.98
43490200576, 34926314496, 8563886080, 10.72
2378665984, 10944561664, 8565895680, 10.42
12466105344, 21033162240, 8567056896, 8.19
11486752256, 2916722688, 8570029568, 15.33
75384914432, 66812828672, 8572085760, 16.37
14247283712, 22821955584, 8574671872, 16.57
38557677568, 29981875712, 8575801856, 13.52
38442189312, 47018101760, 8575912448, 16.01
63723691008, 55147659776, 8576031232, 11.21
57333767680, 65911404032, 8577636352, 16.38
42449189888, 33868867584, 8580322304, 9.73
17556110336, 26136632320, 8580521984, 10.66
55681937920, 47100466688, 8581471232, 13.82
33461048832, 42044267008, 8583218176, 15.86
24709095936, 16124808192, 8584287744, 7.03
56558349824, 47971511296, 8586838528, 10.58
43718598144, 35130859520, 8587738624, 12.12
16800494592, 8210450944, 8590043648, 10.87
43845355520, 35254032896, 8591322624, 10.82
21923829760, 13332326912, 8591502848, 17.77
57124594688, 65720361472, 8595766784, 16.44
55199584256, 63796681216, 8597096960, 12.67
72087544832, 63487512064, 8600032768, 18.27
56673978368, 48070433280, 8603545088, 11.28
15013787136, 23619973632, 8606186496, 7.23
34275940352, 42883195392, 8607255040, 14.32
33962081280, 25352417280, 8609664000, 9.68
79024585216, 70412217344, 8612367872, 11.39
57630686720, 49014093824, 8616592896, 7.63
68800145408, 77429023232, 8628877824, 9.04
8027360256, 16658410496, 8631050240, 12.12
692263424, 9324706816, 8632443392, 15.83
15120533504, 23760550912, 8640017408, 11.13
23812883968, 15172627968, 8640256000, 12.52
4041918464, 12682325504, 8640407040, 12.04
30442003456, 21798382080, 8643621376, 8.72
78498877440, 69855252480, 8643624960, 11.37
11680788992, 3036764672, 8644024320, 24.42
65067766784, 73712074752, 8644307968, 10.13
31885011456, 23239814656, 8645196800, 10.59
54206721536, 62856184320, 8649462784, 9.48
55484221952, 64133894656, 8649672704, 10.52
19941463040, 28591440384, 8649977344, 12.41
34724121088, 26073146880, 8650974208, 7.33
32922135552, 41573922816, 8651787264, 9.13
53522952704, 62175784960, 8652832256, 12.72
79048194048, 70394038272, 8654155776, 14.13
59732017664, 68386912768, 8654895104, 10.61
36298856960, 27635212800, 8663644160, 17.28
62567452160, 71236411392, 8668959232, 10.98
56854578688, 65525745152, 8671166464, 13.94
69345169920, 78016910336, 8671740416, 15.48
9680826368, 18356593664, 8675767296, 17.86
19813763072, 28495229952, 8681466880, 10.93
8532601344, 17220767744, 8688166400, 14.68
12567931392, 21258219008, 8690287616, 15.18
30931304448, 22236402688, 8694901760, 14.73
13268789760, 21966284800, 8697495040, 14.17
42284022272, 50988057088, 8704034816, 9.78
60793294848, 69505560576, 8712265728, 11.02
26808706560, 18091075072, 8717631488, 10.53
19949069312, 28670150656, 8721081344, 7.41
58671116288, 67392843264, 8721726976, 8.43
79318902784, 70596767232, 8722135552, 12.26
51504784896, 42780422144, 8724362752, 15.84
47905282560, 39179353600, 8725928960, 12.17
21633307648, 12906450432, 8726857216, 10.38
5184090112, 13915362816, 8731272704, 11.02
3293913600, 12027320832, 8733407232, 9.35
26456139264, 35193078784, 8736939520, 14.07
28681083904, 37423074304, 8741990400, 11.76
50462039040, 41710755840, 8751283200, 8.13
70151287296, 61399050240, 8752237056, 16.76
64507658752, 73260605440, 8752946688, 15.24
48149690880, 39396221952, 8753468928, 15.89
26826067968, 35580528640, 8754460672, 14.38
22926239232, 14169872384, 8756366848, 9.63
54746905600, 63506183680, 8759278080, 12.53
34352795648, 25591586304, 8761209344, 16.51
6369821184, 15131904000, 8762082816, 9.97
71162234880, 79926103040, 8763868160, 8.78
51347361792, 42581801472, 8765560320, 13.62
37605324288, 28837509120, 8767815168, 8.13
15419439104, 6648310272, 8771128832, 13.37
18636491776, 27415106560, 8778614784, 13.54
49591452672, 58372719616, 8781266944, 10.52
57877718528, 66665474560, 8787756032, 17.03
21240927744, 30033179648, 8792251904, 14.67
41681037824, 32888054784, 8792983040, 10.46
25728196096, 16932407808, 8795788288, 14.02
27920296448, 19122737664, 8797558784, 8.49
51043872768, 59842335232, 8798462464, 9.97
24950765056, 16150603776, 8800161280, 7.77
42083530752, 33279541248, 8803989504, 17.33
73744848896, 64940257280, 8804591616, 15.74
30221659648, 21413414400, 8808245248, 15.99
67380049920, 58567408128, 8812641792, 10.03
36135468032, 27319091200, 8816376832, 14.82
62669100032, 53850814976, 8818285056, 7.78
54711665664, 45892030976, 8819634688, 11.24
8835422208, 17656439808, 8821017600, 8.07
33499558912, 24678103040, 8821455872, 11.83
19751106048, 10928332800, 8822773248, 10.18
43443764224, 52268410880, 8824646656, 10.98
60815390720, 51989619200, 8825771520, 17.92
68012832768, 76839875584, 8827042816, 16.26
59265851904, 50434959360, 8830892544, 16.48
15075491328, 23912996864, 8837505536, 17.29
50005387264, 41167246848, 8838140416, 7.24
40016871936, 31172322816, 8844549120, 17.99
16803356672, 25648957952, 8845601280, 15.42
67225973760, 76072089600, 8846115840, 17.67
63722082816, 54874778624, 8847304192, 16.37
25346457088, 34201746432, 8855289344, 15.82
15991431680, 24847163904, 8855732224, 17.91
76037921280, 67179600384, 8858320896, 8.03
22369435648, 31228120576, 8858684928, 7.67
59630660608, 50768733184, 8861927424, 15.59
14575331840, 5709684736, 8865647104, 10.18
15127060992, 6261234176, 8865826816, 13.93
47303155712, 56170920960, 8867765248, 14.36
68159661568, 77027789824, 8868128256, 11.07
79103311360, 70234017280, 8869294080, 13.82
18840984064, 9968321024, 8872663040, 10.02
68116609024, 59243224064, 8873384960, 13.97
48313896448, 57193205760, 8879309312, 8.84
17897973248, 26777580544, 8879607296, 7.68
6812391424, 15692188672, 8879797248, 14.66
50129370624, 59009930752, 8880560128, 14.71
31334875648, 22453272064, 8881603584, 13.03
5960002560, 14842477056, 8882474496, 8.67
69750836224, 60861886464, 8888949760, 8.49
20298577920, 29190951424, 8892373504, 12.12
5760393728, 14653448192, 8893054464, 7.67
9720603136, 18615449088, 8894845952, 13.18
40074264064, 31173016064, 8901248000, 9.92
39565196800, 30663771648, 8901425152, 9.61
68503452672, 77405348864, 8901896192, 18.59
66961457664, 58058246656, 8903211008, 15.57
64582931456, 55678697472, 8904233984, 9.47
57632862720, 48728574464, 8904288256, 16.93
40989447168, 32084899840, 8904547328, 12.08
56847289856, 47939317760, 8907972096, 14.57
42044267008, 33132440576, 8911826432, 17.83
4124418048, 13037527552, 8913109504, 13.70
21017995264, 29931425280, 8913430016, 13.48
11506357760, 2588507136, 8917850624, 16.68
58122295808, 67041371136, 8919075328, 11.73
4463534592, 13383274496, 8919739904, 13.63
14105349120, 5184090112, 8921259008, 7.47
18905933312, 9980878848, 8925054464, 16.12
65461241344, 74387098112, 8925856768, 12.34
17784891904, 26714281472, 8929389568, 11.81
21508162560, 30442003456, 8933840896, 17.09
15442287616, 24379793920, 8937506304, 10.33
49010718720, 40066406912, 8944311808, 15.58
58172690944, 67125301760, 8952610816, 16.19
19492447232, 10538000896, 8954446336, 14.76
39947022848, 48902110208, 8955087360, 15.37
45985030656, 37027450368, 8957580288, 9.23
64512710144, 73471428608, 8958718464, 9.73
64631068160, 55670844416, 8960223744, 12.97
40595585536, 49560910336, 8965324800, 8.53
16456138240, 25424382976, 8968244736, 15.54
19264736768, 10295994880, 8968741888, 12.87
47405797376, 56377225728, 8971428352, 9.52
24688864256, 15716345344, 8972518912, 17.01
42450163712, 33476047872, 8974115840, 16.12
2034064384, 11009447936, 8975383552, 9.89
57384452608, 66362264064, 8977811456, 21.79
4449659904, 13430381056, 8980721152, 16.52
52826143232, 43845355520, 8980787712, 10.73
62120980992, 53137066496, 8983914496, 14.32
33082843136, 24098386944, 8984456192, 17.17
69736239616, 60750088192, 8986151424, 18.24
31241976832, 22255514624, 8986462208, 14.38
64975187968, 73962704896, 8987516928, 12.01
21283435520, 12292143616, 8991291904, 12.73
44974594048, 53970968576, 8996374528, 8.33
44908697088, 53905588736, 8996891648, 12.57
21679358464, 12682012160, 8997346304, 14.93
25427005440, 34425629184, 8998623744, 8.53
16818799104, 25831967232, 9013168128, 13.46
24258355712, 15243545600, 9014810112, 7.98
76595677696, 67579604480, 9016073216, 13.67
41230732288, 32214280192, 9016452096, 15.42
19996013568, 29018537472, 9022523904, 7.57
47185774080, 56209353728, 9023579648, 15.58
29421992448, 38449084928, 9027092480, 12.93
57217631232, 66245744128, 9028112896, 10.84
66632073728, 57602527232, 9029546496, 11.97
37419481088, 28389152256, 9030328832, 15.12
30824530432, 39855491584, 9030961152, 12.84
18750063616, 9718149120, 9031914496, 8.58
60118003712, 51081451008, 9036552704, 15.07
49758360576, 58797066240, 9038705664, 7.92
66712601088, 57672056320, 9040544768, 16.34
66868828160, 75909414400, 9040586240, 14.87
9454473216, 410739712, 9043733504, 13.76
17446548480, 26490515456, 9043966976, 17.36
63610729472, 54564889600, 9045839872, 9.47
56289757696, 47242446336, 9047311360, 14.62
21652478464, 30700572160, 9048093696, 8.48
45898972672, 54947739136, 9048766464, 10.97
19794753024, 28852069376, 9057316352, 10.44
17126335488, 8067495936, 9058839552, 12.47
56092039680, 65150984192, 9058944512, 12.48
35358472704, 26298478080, 9059994624, 9.79
37594665984, 28533531136, 9061134848, 9.37
39449525760, 48512310272, 9062784512, 7.89
76962124800, 67888478208, 9073646592, 18.52
24789989888, 15715125760, 9074864128, 13.68
25465521664, 34542125056, 9076603392, 13.83
61620701184, 70700067328, 9079366144, 17.68
62625017856, 71707353600, 9082335744, 10.22
65795871744, 74881101312, 9085229568, 18.29
42442400768, 33354348544, 9088052224, 14.27
41070810624, 50158970368, 9088159744, 10.81
38319388672, 29230313984, 9089074688, 17.92
1761922048, 10851376640, 9089454592, 10.47
46465034240, 37369068032, 9095966208, 14.92
25881574912, 34978110976, 9096536064, 15.06
52189295616, 43090879488, 9098416128, 15.27
30911435776, 40013001216, 9101565440, 11.84
32213258752, 41322276864, 9109018112, 10.22
28210355200, 37321317888, 9110962688, 7.14
15447022080, 6331987968, 9115034112, 15.02
32379158528, 23260955648, 9118202880, 9.02
73533693952, 64414360576, 9119333376, 9.39
36489296896, 45613457408, 9124160512, 11.54
45581632000, 36454670336, 9126961664, 7.77
12596996096, 3470008832, 9126987264, 10.51
44207113216, 35079517184, 9127596032, 9.38
42410648576, 51542205440, 9131556864, 17.26
38569391104, 29437356544, 9132034560, 9.13
65948747264, 75084890112, 9136142848, 10.48
41805407744, 50941734400, 9136326656, 8.86
14173107712, 5034554880, 9138552832, 14.44
47939317760, 57085032448, 9145714688, 18.02
39452347392, 30303646208, 9148701184, 13.88
50162590208, 41012207104, 9150383104, 15.08
25165920768, 34316394496, 9150473728, 14.34
54028954624, 63180908544, 9151953920, 10.03
46345840128, 37191090176, 9154749952, 8.22
62040766464, 71197048320, 9156281856, 17.28
65293286400, 56135410176, 9157876224, 16.37
7140188160, 16302454784, 9162266624, 9.63
16571394048, 25736873472, 9165479424, 13.52
16886981632, 26054471168, 9167489536, 16.31
70067279360, 60898668544, 9168610816, 18.93
31757805568, 22586683904, 9171121664, 10.77
20715749376, 29887759872, 9172010496, 17.59
31172153856, 21999643136, 9172510720, 14.98
72266204672, 63091532288, 9174672384, 14.80
50313803776, 41138677248, 9175126528, 16.71
22281769472, 31458728960, 9176959488, 14.74
63140927488, 72318578176, 9177650688, 12.47
22512166912, 31691059200, 9178892288, 13.47
65637692928, 74817469440, 9179776512, 12.12
20342491136, 11162249728, 9180241408, 7.83
26437073408, 35620711936, 9183638528, 15.73
25633594880, 16447420928, 9186173952, 7.37
14482613248, 5294722560, 9187890688, 12.82
66468985344, 57279219712, 9189765632, 8.43
16426711552, 7235384832, 9191326720, 16.07
48535982592, 57731563008, 9195580416, 13.81
12000897024, 21199206912, 9198309888, 13.09
29862790144, 20660148224, 9202641920, 16.96
52532120576, 43323777024, 9208343552, 12.88
47255739392, 56467044352, 9211304960, 13.26
62591789568, 71803959296, 9212169728, 7.98
23504873472, 32717396992, 9212523520, 14.62
25852995584, 16638577152, 9214418432, 17.77
59198435328, 68414612480, 9216177152, 12.34
56520548864, 47303155712, 9217393152, 13.63
37176675328, 27957278720, 9219396608, 15.57
27831582720, 18610316288, 9221266432, 15.74
27808519168, 37030800384, 9222281216, 11.51
45886355456, 36663151104, 9223204352, 8.33
60379389440, 51155022848, 9224366592, 9.72
46286723072, 37054793216, 9231929856, 14.97
50942936064, 41709347328, 9233588736, 10.42
58099971072, 67340954112, 9240983040, 11.31
65483767808, 56241717248, 9242050560, 12.66
32858904576, 42102329344, 9243424768, 10.08
42940093440, 33693408768, 9246684672, 9.42
35714570752, 44967699968, 9253129216, 18.13
59551067648, 50295759872, 9255307776, 12.67
10997857280, 1739833856, 9258023424, 18.12
17385565696, 26645906432, 9260340736, 10.13
39434180608, 30171466752, 9262713856, 7.58
42137966080, 32870365696, 9267600384, 14.98
28945762816, 19677246976, 9268515840, 17.37
50131920896, 40862333952, 9269586944, 7.62
20613573632, 11340593664, 9272979968, 7.98
35199776768, 25923934720, 9275842048, 12.02
44544371200, 53820748800, 9276377600, 8.22
8109766144, 17387971072, 9278204928, 17.44
42777347072, 33495895040, 9281452032, 13.72
30870973440, 40153601024, 9282627584, 10.18
42551428096, 51835144704, 9283716608, 16.22
12717508608, 3431929856, 9285578752, 10.12
39291772416, 48580441088, 9288668672, 9.48
69581475840, 78871595520, 9290119680, 10.47
59229131776, 68520570880, 9291439104, 10.79
73598253568, 64299426304, 9298827264, 15.88
34852716544, 44152044544, 9299328000, 16.45
69333638144, 60034250752, 9299387392, 10.23
17892040704, 27192460288, 9300419584, 15.61
43904859648, 53206445568, 9301585920, 14.44
17543644672, 8239322112, 9304322560, 16.12
35881749504, 26575842304, 9305907200, 12.88
23141859328, 13832244736, 9309614592, 10.08
34370799616, 25060441600, 9310358016, 12.16
44585730048, 35275258368, 9310471680, 7.91
36087377408, 26773030912, 9314346496, 14.67
57178150912, 47860460032, 9317690880, 18.28
63886440448, 73204243968, 9317803520, 7.93
70370827776, 79690609664, 9319781888, 8.47
43952095232, 53273385984, 9321290752, 16.40
58479221760, 49156114944, 9323106816, 16.38
55098908160, 64428313088, 9329404928, 12.68
4137848320, 13468302336, 9330454016, 13.57
2724069376, 12061002752, 9336933376, 13.65
50898896896, 60236586496, 9337689600, 7.93
37666706432, 28325340160, 9341366272, 13.54
62418717696, 53076222464, 9342495232, 13.83
71306071552, 61962716160, 9343355392, 14.67
28375774720, 37719592960, 9343818240, 17.54
70548670976, 61203414016, 9345256960, 13.03
51282517504, 60630320128, 9347802624, 9.12
7450226176, 16800494592, 9350268416, 13.28
32421934592, 23069518336, 9352416256, 17.97
68447908864, 77800412672, 9352503808, 17.98
59610371072, 50257439232, 9352931840, 11.05
26218683392, 16865570304, 9353113088, 12.28
67877873152, 58523468800, 9354404352, 13.92
63601893376, 54242566144, 9359327232, 14.53
44209239552, 34846737920, 9362501632, 8.13
13086545920, 22453004800, 9366458880, 14.65
32513946112, 23147002880, 9366943232, 17.37
4720081408, 14087420416, 9367339008, 12.89
35754234880, 26383826432, 9370408448, 12.56
71257558016, 61884412928, 9373145088, 18.53
23642257408, 33017211392, 9374953984, 15.64
38642011648, 29265099776, 9376911872, 10.53
1235150848, 10615056896, 9379906048, 17.53
19303699968, 28683619840, 9379919872, 14.32
65715752960, 75098507776, 9382754816, 16.73
17096672768, 26482881024, 9386208256, 16.33
59099289088, 68487767552, 9388478464, 18.78
35033864192, 44422995456, 9389131264, 9.46
79562962432, 70172170752, 9390791680, 12.76
2344625152, 11744360448, 9399735296, 15.87
53103561728, 62507000832, 9403439104, 10.33
55912957952, 46508203008, 9404754944, 15.28
17967327232, 27372260352, 9404933120, 13.43
41540412928, 32135345152, 9405067776, 18.17
66706045952, 57300875264, 9405170688, 17.59
77140844544, 67732069888, 9408774656, 18.70
6518159872, 15927196672, 9409036800, 17.13
35475621888, 26066037760, 9409584128, 11.82
24721066496, 34132395520, 9411329024, 11.06
22541916672, 31955548672, 9413632000, 16.09
73647522304, 64228448768, 9419073536, 10.82
64921758208, 55489404416, 9432353792, 12.63
54557686272, 45125282304, 9432403968, 8.88
37599340032, 28165192192, 9434147840, 10.46
46622140416, 37187924992, 9434215424, 16.01
48691484160, 58126884864, 9435400704, 11.48
33877082112, 24436751360, 9440330752, 15.83
18021573120, 8579838976, 9441734144, 17.55
13333822464, 3891095552, 9442726912, 17.37
66395591680, 75839533568, 9443941888, 16.32
31365033472, 21917757440, 9447276032, 12.24
18399990272, 27849168896, 9449178624, 14.77
73996879872, 64543791104, 9453088768, 12.92
13799250432, 4344232960, 9455017472, 10.43
63510346240, 54051249152, 9459097088, 14.02
26941399040, 17478553088, 9462845952, 8.31
62794137088, 53328216576, 9465920512, 16.56
43380603904, 52850639872, 9470035968, 9.42
50725825024, 41253104128, 9472720896, 18.44
55122126848, 64597929984, 9475803136, 17.02
28855201280, 38338722816, 9483521536, 10.82
44831589376, 35347680768, 9483908608, 18.57
40477021184, 30992324096, 9484697088, 11.37
36746321408, 46233505792, 9487184384, 14.09
50735050240, 60227545088, 9492494848, 14.18
48854516224, 39359205376, 9495310848, 16.76
77758723584, 68263076352, 9495647232, 13.97
64961776128, 55464287744, 9497488384, 10.08
1078674944, 10579211776, 9500536832, 14.06
72049056256, 62546578944, 9502477312, 17.54
32468669952, 41972852736, 9504182784, 7.64
68860299776, 59355064320, 9505235456, 18.05
55582731776, 65089168384, 9506436608, 8.25
24162175488, 33672869888, 9510694400, 13.64
62200274944, 52688363520, 9511911424, 7.93
20702659584, 30222389248, 9519729664, 13.07
56783324160, 66304675840, 9521351680, 10.29
60407724544, 50886347776, 9521376768, 12.08
27547504640, 18021573120, 9525931520, 17.98
26700928512, 36228233216, 9527304704, 14.68
68037732864, 77570007040, 9532274176, 17.49
62316614656, 71853817856, 9537203200, 16.67
37182745600, 27641692672, 9541052928, 7.24
43925304320, 53466501632, 9541197312, 9.22
47095695872, 37554023424, 9541672448, 8.77
22489321472, 12946222592, 9543098880, 14.67
59365972992, 68911334400, 9545361408, 9.63
36346168320, 45891600896, 9545432576, 11.72
73536501760, 63982288384, 9554213376, 10.47
28655523328, 19100897792, 9554625536, 14.67
55849297920, 46289723392, 9559574528, 13.61
36395769344, 26834307072, 9561462272, 8.82
60779808768, 51216452608, 9563356160, 11.83
53874065920, 63439261184, 9565195264, 7.88
17203594240, 7635980800, 9567613440, 14.13
68411340800, 77981339136, 9569998336, 14.97
21103387648, 11532486144, 9570901504, 11.93
31427138048, 41007017472, 9579879424, 17.47
66652001280, 76232956928, 9580955648, 11.17
46176988160, 55757976064, 9580987904, 16.02
35233075712, 25650692096, 9582383616, 17.92
42161079296, 32577899520, 9583179776, 14.03
67011165184, 57425730048, 9585435136, 9.18
57789552128, 48200390656, 9589161472, 8.03
69404247040, 78995593728, 9591346688, 13.21
60701959680, 51108640256, 9593319424, 13.75
43169853440, 33574596608, 9595256832, 14.77
72993668096, 63397303296, 9596364800, 13.07
42944200704, 52540994048, 9596793344, 8.97
73729600000, 64131638272, 9597961728, 14.02
1463172096, 11062079488, 9598907392, 16.07
26841627648, 17240844800, 9600782848, 11.31
42558340096, 32957197312, 9601142784, 16.38
67722173952, 58118666752, 9603507200, 7.93
59210801152, 68814354944, 9603553792, 15.32
63200763392, 53595723264, 9605040128, 17.41
47365142528, 56971358208, 9606215680, 11.33
27129592832, 36737640960, 9608048128, 11.53
19177183744, 28785946112, 9608762368, 9.12
42729851392, 52339459584, 9609608192, 16.46
27239477248, 17628385792, 9611091456, 12.22
33061867008, 23445994496, 9615872512, 7.36
38273807872, 47894599168, 9620791296, 9.70
53574824448, 43953454592, 9621369856, 14.72
64373397504, 73999023616, 9625626112, 8.17
40390970368, 50018385920, 9627415552, 17.83
53982698496, 44352634880, 9630063616, 13.47
61670691328, 52040543232, 9630148096, 15.07
33447886336, 43082020352, 9634134016, 15.83
20253049344, 10617657856, 9635391488, 9.38
51682405376, 61319101952, 9636696576, 15.63
29298100736, 38934990336, 9636889600, 10.47
72599800832, 62960042496, 9639758336, 18.33
34105955328, 43747864064, 9641908736, 9.29
1567351808, 11213180416, 9645828608, 9.24
18103612416, 27749950464, 9646338048, 7.38
34672355840, 25024018432, 9648337408, 8.37
34890172928, 25238364672, 9651808256, 14.18
41665774080, 32012819968, 9652954112, 11.43
69757115392, 60102233088, 9654882304, 12.57
412023296, 10068066816, 9656043520, 16.67
26813782016, 36470476800, 9656694784, 17.01
44193612800, 34535292416, 9658320384, 17.46
17070155776, 26730116608, 9659960832, 7.92
50257439232, 59919362048, 9661922816, 18.38
41716328448, 32053974528, 9662353920, 12.17
56380586496, 66043923456, 9663336960, 12.17
64691867136, 74355364352, 9663497216, 11.37
66042055168, 75707422208, 9665367040, 11.38
64788096512, 55122126848, 9665969664, 9.41
53363123200, 43697101824, 9666021376, 16.91
70352575488, 60684982272, 9667593216, 10.14
64725083648, 55054980096, 9670103552, 11.56
3361600000, 13036787200, 9675187200, 11.58
16142892544, 25818990592, 9676098048, 11.82
11682990080, 2002953216, 9680036864, 18.17
12691457024, 22372154368, 9680697344, 14.97
68538724864, 78219816448, 9681091584, 12.93
48982865408, 39299223552, 9683641856, 8.89
26970917888, 17281812992, 9689104896, 16.83
52068473344, 42377239040, 9691234304, 11.37
30230503424, 39922239488, 9691736064, 15.28
46537551360, 56230985216, 9693433856, 16.26
25855434240, 35551859712, 9696425472, 17.31
67021413376, 76720062976, 9698649600, 9.42
30693735936, 20992908288, 9700827648, 14.02
21714980352, 31416241152, 9701260800, 7.28
18690633728, 8983034368, 9707599360, 16.27
49634185216, 59345329664, 9711144448, 14.53
10014497792, 19726233088, 9711735296, 12.08
66746880000, 57034024448, 9712855552, 9.68
79435576832, 69715672576, 9719904256, 11.59
73123907072, 63401705984, 9722201088, 13.57
59193075712, 49467760128, 9725315584, 13.62
19570054656, 9844386816, 9725667840, 9.18
71397170176, 61671228416, 9725941760, 14.03
55489404416, 45763319296, 9726085120, 14.13
50975407616, 60701621248, 9726213632, 12.53
57890334720, 67620933632, 9730598912, 11.37
12915075584, 3182545920, 9732529664, 9.16
26028774400, 35762444800, 9733670400, 15.82
53954211840, 44218143232, 9736068608, 11.04
50096540160, 40355542016, 9740998144, 8.44
65313828864, 75056246272, 9742417408, 9.49
24835169792, 34584984064, 9749814272, 15.34
30663771648, 20913581568, 9750190080, 12.67
