543478144000, 474092283392, 69385860608, 9.12
6865792512, 76254206464, 69388413952, 8.26
407319999488, 337918526976, 69401472512, 9.52
491691840000, 422265197568, 69426642432, 5.49
531945233408, 462515667456, 69429565952, 8.88
472887344128, 403430807040, 69456537088, 10.23
573665793024, 643129536000, 69463742976, 5.79
76485585408, 6999422464, 69486162944, 7.07
594884259840, 525374851584, 69509408256, 4.78
317832536064, 248280474624, 69552061440, 3.79
452245845504, 382693672960, 69552172544, 5.89
219674286592, 150080733696, 69593552896, 7.65
317667453952, 387286917632, 69619463680, 5.26
262720199168, 332450662400, 69730463232, 5.23
512139505152, 442386680832, 69752824320, 7.16
499405405184, 429636591616, 69768813568, 4.95
223581164032, 293399481344, 69818317312, 7.30
658599512576, 588776449536, 69823063040, 9.94
366361591296, 436227453952, 69865862656, 5.44
719158073856, 649250200576, 69907873280, 6.49
61932523008, 131860013568, 69927490560, 5.34
552950807040, 483012231680, 69938575360, 4.27
664010789376, 733951065600, 69940276224, 12.01
182423367680, 112429239296, 69994128384, 4.33
530970734080, 460900828160, 70069905920, 6.41
500287859712, 430214232064, 70073627648, 5.79
193142236160, 123019206144, 70123030016, 4.09
536786447872, 466662194176, 70124253696, 7.34
297495835136, 367666375680, 70170540544, 6.74
168688075264, 98495398400, 70192676864, 6.32
361627582464, 291406182912, 70221399552, 10.22
466914499072, 537186177536, 70271678464, 3.32
124453425664, 194753885184, 70300459520, 8.00
210331874816, 280673628672, 70341753856, 8.93
455182774272, 525529497600, 70346723328, 5.84
579660492288, 650036800512, 70376308224, 5.98
342977132544, 413363310080, 70386177536, 5.31
453186997760, 523581153280, 70394155520, 5.04
262669220864, 333071442944, 70402222080, 10.08
131363281408, 60940206592, 70423074816, 11.84
173235127808, 102801464832, 70433662976, 6.47
239688585216, 310125443072, 70436857856, 11.77
688322052096, 617847963136, 70474088960, 3.35
279027443712, 208499764736, 70527678976, 5.47
527924329984, 598489901056, 70565571072, 8.27
277225444864, 206631199744, 70594245120, 6.96
33265684992, 103883189760, 70617504768, 10.86
651374324736, 580747631616, 70626693120, 4.65
271812825088, 201179512832, 70633312256, 8.02
552493886976, 481823998464, 70669888512, 6.63
287520514560, 216846129152, 70674385408, 4.55
132621341184, 203298967040, 70677625856, 3.92
463002114048, 533692123648, 70690009600, 5.64
129154235392, 199848243200, 70694007808, 6.49
555377333760, 484667062784, 70710270976, 10.48
81247750144, 10528660992, 70719089152, 9.95
366143106048, 436906938880, 70763832832, 6.53
231757100544, 302547956736, 70790856192, 4.77
492188072960, 421378963968, 70809108992, 5.79
101172926464, 171991263232, 70818336768, 11.67
40976650240, 111863205888, 70886555648, 5.10
675051926528, 604151473152, 70900453376, 8.49
239467613184, 310385558016, 70917944832, 8.01
437912019456, 366980419072, 70931600384, 8.46
680839058432, 609888599040, 70950459392, 6.34
55117986816, 126089380352, 70971393536, 5.88
133381756928, 204437127680, 71055370752, 6.77
477719504896, 548821207552, 71101702656, 7.59
82765328384, 11652682752, 71112645632, 7.54
33438926336, 104587338240, 71148411904, 7.72
363060900864, 434215316992, 71154416128, 5.02
168339060736, 239503072768, 71164012032, 9.30
374530707456, 445730966528, 71200259072, 7.79
400435985408, 471668782080, 71232796672, 4.61
210846696960, 282129596416, 71282899456, 3.03
195294418432, 266581430272, 71287011840, 5.10
180082552832, 108785186816, 71297366016, 6.63
526290137600, 597622062080, 71331924480, 3.26
637018827264, 565669700608, 71349126656, 7.08
403430807040, 332079097344, 71351709696, 9.77
106252846080, 177652280832, 71399434752, 4.56
308067130880, 379477251072, 71410120192, 11.55
459077382656, 387636578816, 71440803840, 5.72
728944161280, 657483004416, 71461156864, 8.94
289852260352, 218389287936, 71462972416, 5.98
305295389696, 376761404416, 71466014720, 8.32
652209090048, 580739915776, 71469174272, 9.04
271135126528, 199649950208, 71485176320, 7.31
692111299584, 620620187136, 71491112448, 7.30
531164149760, 602659163648, 71495013888, 8.22
664851894272, 593346006016, 71505888256, 7.49
367374447616, 438911321600, 71536873984, 8.70
271476554240, 343097206272, 71620652032, 7.67
441443232768, 513073026560, 71629793792, 11.21
311508308992, 239793631744, 71714677248, 7.59
376154825728, 447894028800, 71739203072, 5.94
364408161280, 436180567552, 71772406272, 8.71
484051920896, 555839217664, 71787296768, 7.01
699483630592, 627686727168, 71796903424, 7.46
516736264704, 444927708160, 71808556544, 8.03
398198257152, 326375439360, 71822817792, 7.32
241626551296, 313473850880, 71847299584, 6.27
277640391680, 205777510400, 71862881280, 5.34
324223600640, 396092484608, 71868883968, 8.23
126589505536, 54719582208, 71869923328, 6.83
544234365440, 472361188352, 71873177088, 6.01
152382519296, 80480115712, 71902403584, 7.82
28596344320, 100500511744, 71904167424, 8.19
611453090304, 683364235776, 71911145472, 10.78
59357639680, 131274479616, 71916839936, 8.78
369048009728, 297117691904, 71930317824, 10.09
125220062720, 197171307008, 71951244288, 8.42
229126871552, 301115253760, 71988382208, 7.19
441006932992, 368917328384, 72089604608, 5.33
448351387648, 376260234752, 72091152896, 7.05
389933874688, 317832536064, 72101338624, 10.35
494610573824, 566713718784, 72103144960, 9.41
111789432320, 39684940288, 72104492032, 4.74
395617904128, 467728710656, 72110806528, 3.67
562974351360, 635095158272, 72120806912, 8.09
16503398400, 88625485312, 72122086912, 7.49
297459006976, 225331701760, 72127305216, 12.43
607857162752, 679989110784, 72131948032, 6.84
213898704896, 141715101184, 72183603712, 4.31
290628455936, 362855709696, 72227253760, 5.22
5938863104, 78189195264, 72250332160, 5.80
32098454528, 104391332864, 72292878336, 7.44
246578785792, 318876862464, 72298076672, 10.85
467246823936, 539561367552, 72314543616, 7.61
523065301504, 450740513280, 72324788224, 9.32
536764417024, 464429280768, 72335136256, 10.33
689752141824, 617379630080, 72372511744, 8.50
258400166400, 186016547328, 72383619072, 4.57
477261446144, 549655165952, 72393719808, 6.10
491021641728, 418613252608, 72408389120, 4.77
323043150336, 250633964544, 72409185792, 6.48
239347719168, 311800153600, 72452434432, 7.60
409320799744, 481779784192, 72458984448, 8.78
198224323072, 270696732672, 72472409600, 4.64
639495780352, 711970628608, 72474848256, 7.42
628500358656, 556010049536, 72490309120, 6.71
262466825728, 334975228928, 72508403200, 7.16
664811819008, 592277883392, 72533935616, 5.61
103012069376, 30402508288, 72609561088, 10.65
638308231680, 710921116672, 72612884992, 4.01
728956083200, 656315166208, 72640916992, 10.91
226055131648, 153413526528, 72641605120, 5.62
598800102912, 526149041664, 72651061248, 4.25
705202589696, 632545035776, 72657553920, 3.81
35258757632, 107938155008, 72679397376, 5.07
466886227456, 394200116736, 72686110720, 9.38
218389287936, 291105880576, 72716592640, 8.89
348744859648, 421491792384, 72746932736, 4.05
177241734144, 104470879744, 72770854400, 3.91
81185398784, 8394958848, 72790439936, 9.31
562897952256, 635705346048, 72807393792, 11.48
183809929216, 110976699904, 72833229312, 5.57
191035260928, 263869729792, 72834468864, 5.07
403218752512, 476080184320, 72861431808, 6.91
91911388672, 164774968320, 72863579648, 5.53
192758746624, 119774611968, 72984134656, 6.73
273228861952, 200199101952, 73029760000, 2.10
218826885632, 145769378304, 73057507328, 6.87
254918408704, 181849712640, 73068696064, 6.56
113834938880, 40765652480, 73069286400, 10.52
415217309696, 488298591232, 73081281536, 9.02
232949275648, 159859220480, 73090055168, 5.44
195392769536, 122267316736, 73125452800, 6.21
661246141440, 588093314048, 73152827392, 8.24
214218950656, 141055939072, 73163011584, 9.21
579996100608, 506796823040, 73199277568, 6.19
625024477184, 698227902976, 73203425792, 8.37
85631609856, 158836207616, 73204597760, 8.17
354066772480, 427273325056, 73206552576, 8.37
258261732352, 331470101504, 73208369152, 7.72
326000891392, 252781730816, 73219160576, 6.67
618258500608, 691502371328, 73243870720, 11.14
566002349568, 639263271424, 73260921856, 5.40
443474700800, 516736264704, 73261563904, 4.76
248281897472, 175015914496, 73265982976, 7.60
122114734592, 195392769536, 73278034944, 4.11
690655873536, 617353141760, 73302731776, 6.14
631258465792, 557911629824, 73346835968, 9.08
642269927424, 715625061888, 73355134464, 6.90
224451845120, 297811549184, 73359704064, 8.12
535902516224, 462514984960, 73387531264, 3.51
387999765504, 461388113408, 73388347904, 9.62
104229790720, 177626913792, 73397123072, 3.30
143501758976, 216906935296, 73405176320, 7.27
136075359744, 209489088512, 73413728768, 7.27
695452502528, 621990340096, 73462162432, 8.13
717934300672, 644461543424, 73472757248, 7.17
74056496128, 581178880, 73475317248, 9.62
481671540736, 408189638144, 73481902592, 8.44
495921564160, 569414194688, 73492630528, 8.03
682375369728, 608877214208, 73498155520, 9.38
269385867264, 195877234176, 73508633088, 6.42
511318739968, 437789667328, 73529072640, 8.27
449373882880, 522928766976, 73554884096, 8.06
333186326016, 259624489472, 73561836544, 5.51
48548394496, 122114734592, 73566340096, 5.78
593617896448, 520048049664, 73569846784, 10.22
547910740992, 474330401280, 73580339712, 9.21
391616303104, 318018194944, 73598108160, 10.19
18852421632, 92466023424, 73613601792, 6.71
521419014656, 595035761664, 73616747008, 7.91
572632713216, 499012809216, 73619904000, 8.13
116611535360, 190280681472, 73669146112, 8.79
141749046272, 68077776896, 73671269376, 4.35
566458717184, 640202457600, 73743740416, 8.45
9333084672, 83079763456, 73746678784, 6.46
602328318976, 676075947520, 73747628544, 5.11
286098864128, 212325710336, 73773153792, 7.53
57377273856, 131180925440, 73803651584, 3.01
393641270272, 319771322368, 73869947904, 4.91
183284013056, 257169140224, 73885127168, 7.07
233215111168, 307151180800, 73936069632, 6.68
554399312384, 480436154880, 73963157504, 9.26
163304448512, 237282321920, 73977873408, 7.10
417161977344, 491195149312, 74033171968, 8.65
34142861824, 108192063488, 74049201664, 9.21
552423241216, 626479546880, 74056305664, 3.94
13101964800, 87177136640, 74075171840, 9.68
247727666176, 321811312128, 74083645952, 7.85
313483903488, 387585797120, 74101893632, 5.76
298698501120, 372812099584, 74113598464, 5.74
136600156672, 62472466432, 74127690240, 6.03
7328174080, 81492169728, 74163995648, 7.62
272619436544, 198450262016, 74169174528, 9.26
233273833472, 307489419264, 74215585792, 6.58
728270389760, 654018139648, 74252250112, 9.15
677598407680, 603330957824, 74267449856, 6.71
349724288512, 424025444352, 74301155840, 6.54
440381335040, 366079976960, 74301358080, 4.66
359759046656, 285456024576, 74303022080, 9.01
183401852928, 109089285120, 74312567808, 3.26
119375518208, 45047095296, 74328422912, 6.17
97458421248, 23104028160, 74354393088, 7.83
675388777984, 601032835584, 74355942400, 8.41
155595366912, 229973283840, 74377916928, 3.19
256342148096, 181960721408, 74381426688, 8.23
332105304576, 406497322496, 74392017920, 6.89
227393538560, 152981485056, 74412053504, 5.89
209932457984, 135498748928, 74433709056, 6.81
338134703104, 263686411264, 74448291840, 6.00
371795287040, 297321108992, 74474178048, 3.58
257802079232, 332285392896, 74483313664, 5.75
646020254720, 720529999872, 74509745152, 7.15
10995329024, 85594825728, 74599496704, 10.89
287103484928, 212497930240, 74605554688, 4.09
653782341632, 728400053248, 74617711616, 6.69
396148497408, 321508814336, 74639683072, 7.50
663955552256, 589256473600, 74699078656, 4.27
57868459008, 132621341184, 74752882176, 5.82
370382785536, 445145244672, 74762459136, 7.68
8236635648, 83000159744, 74763524096, 8.64
250862772224, 325640059392, 74777287168, 6.76
271652625408, 196871991808, 74780633600, 9.56
640379610624, 715203658240, 74824047616, 8.13
541948653568, 616779984384, 74831330816, 5.79
358874301440, 433712452096, 74838150656, 7.78
168457167360, 93597922816, 74859244544, 10.92
119948139008, 45088109568, 74860029440, 9.57
322630729216, 247755990016, 74874739200, 7.01
418387461632, 343480238592, 74907223040, 5.17
208499764736, 283416142336, 74916377600, 8.48
332172322816, 407093167104, 74920844288, 6.26
41635601920, 116581908992, 74946307072, 3.61
585423403008, 660393613312, 74970210304, 11.39
198922218496, 273936038912, 75013820416, 8.41
340125404160, 265092828160, 75032576000, 4.40
583442679296, 508408969728, 75033709568, 4.79
725852521984, 650810551808, 75041970176, 3.95
199463089152, 124414792704, 75048296448, 10.58
565840956928, 490760583168, 75080373760, 9.02
688848160768, 613744900608, 75103260160, 4.92
122191934976, 197313574912, 75121639936, 8.62
30815845376, 105948986880, 75133141504, 3.67
123417199104, 198584115200, 75166916096, 8.65
561792929792, 636984382464, 75191452672, 8.44
435759871488, 360527626240, 75232245248, 2.92
600820235264, 525578437120, 75241798144, 5.82
537735371264, 462479013376, 75256357888, 4.99
93406986752, 168671377408, 75264390656, 5.19
521719784448, 446451748352, 75268036096, 8.49
326701571584, 251424200192, 75277371392, 4.49
548178349056, 472887344128, 75291004928, 10.05
243099058688, 167805097984, 75293960704, 6.64
215092478976, 290387983872, 75295504896, 6.40
583594314752, 508291599872, 75302714880, 6.05
451311242752, 375963204096, 75348038656, 5.26
719852300288, 644457331712, 75394968576, 5.88
164978744320, 89574847488, 75403896832, 10.91
321675021824, 397084214784, 75409192960, 8.64
152725612032, 77297305088, 75428306944, 7.75
12632454144, 88097892864, 75465438720, 17.06
241654616064, 166167609344, 75487006720, 5.68
269450076160, 193952180224, 75497895936, 8.53
528203232256, 452689403904, 75513828352, 6.15
112222546432, 36693955072, 75528591360, 3.62
641605561344, 717142875136, 75537313792, 7.33
433561321472, 358013536256, 75547785216, 8.48
393144448512, 317581382144, 75563066368, 6.32
469554381824, 545127933952, 75573552128, 4.61
680437971968, 604853071360, 75584900608, 10.76
121549239296, 197178348544, 75629109248, 5.94
458391932416, 382760267776, 75631664640, 5.96
612588073472, 536944507392, 75643566080, 4.35
431964875776, 356268923392, 75695952384, 7.05
547032654336, 622759034880, 75726380544, 2.70
509188421632, 584930749952, 75742328320, 8.34
502769256960, 578523162624, 75753905664, 5.61
21592008192, 97370706944, 75778698752, 5.69
612306566144, 688111919616, 75805353472, 9.52
538469350912, 614293517824, 75824166912, 7.34
418885756928, 494725306880, 75839549952, 6.99
537183205376, 461341872128, 75841333248, 5.71
364515526656, 288652216320, 75863310336, 5.87
565369781248, 641240448000, 75870666752, 5.70
596799254016, 672674894848, 75875640832, 12.44
541726360064, 465842791424, 75883568640, 4.20
497707572736, 421788308480, 75919264256, 9.42
471502384128, 547464265728, 75961881600, 3.62
700907306496, 624942914560, 75964391936, 6.79
153137006080, 77171214848, 75965791232, 8.61
637911048192, 561942628864, 75968419328, 9.70
301909581312, 377892727296, 75983145984, 6.62
350103607296, 274099506176, 76004101120, 9.62
112184279040, 188216708096, 76032429056, 11.30
190132359680, 266194579968, 76062220288, 4.05
551590209024, 627655576064, 76065367040, 10.51
320160253952, 396228828160, 76068574208, 7.32
313438736896, 389528765952, 76090029056, 8.39
252255304192, 328400038912, 76144734720, 7.79
655296923648, 731441964544, 76145040896, 8.15
422656083968, 498829921792, 76173837824, 7.77
247406093824, 323592858624, 76186764800, 6.49
442920781824, 366707151872, 76213629952, 10.05
515420899328, 439187764736, 76233134592, 9.24
355777860608, 279540236800, 76237623808, 5.90
486088358400, 562339039232, 76250680832, 6.27
297538455552, 373832489984, 76294034432, 8.76
694091216896, 617790462976, 76300753920, 5.23
338357833728, 262013369856, 76344463872, 8.74
453597686784, 529945424896, 76347738112, 6.66
19003527680, 95408135680, 76404608000, 9.87
716968574976, 640557418496, 76411156480, 8.51
373491793920, 449910319616, 76418525696, 8.44
521679563264, 445256289280, 76423273984, 4.40
488698672640, 565122417664, 76423745024, 7.19
40203435520, 116656475136, 76453039616, 6.13
104891950592, 181368799744, 76476849152, 1.60
352426469376, 275948573184, 76477896192, 5.08
410044163584, 333561572352, 76482591232, 8.02
402425955840, 325925906944, 76500048896, 9.47
122515883520, 199033474048, 76517590528, 8.72
515968296448, 439441124352, 76527172096, 5.71
690757813760, 614225175552, 76532638208, 5.24
294026150912, 370571800064, 76545649152, 5.94
198206163456, 121647803392, 76558360064, 8.71
524152620544, 447557104640, 76595515904, 9.49
132910890496, 209508737024, 76597846528, 6.61
99446167040, 22782557184, 76663609856, 11.90
174050144768, 97381080576, 76669064192, 7.57
561928790016, 638629283840, 76700493824, 10.54
1451658240, 78158796288, 76707138048, 7.44
370413453824, 447150364672, 76736910848, 9.58
604475759104, 527735495680, 76740263424, 5.90
481430902784, 404690061824, 76740840960, 9.65
613383112192, 536617899008, 76765213184, 11.96
317834707968, 394617725952, 76783017984, 7.31
350495867392, 427296738304, 76800870912, 7.16
582895936000, 659710358528, 76814422528, 6.29
497892998144, 421060371456, 76832626688, 6.97
527785864704, 604636771328, 76850906624, 5.85
5781155328, 82635677696, 76854522368, 10.89
217008036864, 140136928256, 76871108608, 6.03
562818761216, 639694217216, 76875456000, 9.48
404902296064, 481778459136, 76876163072, 6.93
460075003392, 536983346176, 76908342784, 9.25
576555612160, 499559252480, 76996359680, 7.28
306906784256, 229884924928, 77021859328, 3.87
476675987968, 553699255808, 77023267840, 9.13
633985604608, 711014801408, 77029196800, 11.36
440509821952, 363467240448, 77042581504, 5.21
572885059072, 649929369600, 77044310528, 7.33
641258258944, 718320437248, 77062178304, 10.81
625985692672, 703053555712, 77067863040, 10.13
406297403392, 329186824192, 77110579200, 6.92
504463280640, 427351642112, 77111638528, 6.09
552338806784, 629462314496, 77123507712, 6.57
156233487360, 233371296768, 77137809408, 4.00
436873497600, 359734369792, 77139127808, 8.45
460356739072, 383207265280, 77149473792, 8.28
488431400448, 565583163392, 77151762944, 7.76
622334528512, 699532439552, 77197911040, 9.91
125830443008, 203056023552, 77225580544, 8.18
443853012480, 521089257472, 77236244992, 7.87
182134946304, 104891950592, 77242995712, 6.59
91795480576, 14527952896, 77267527680, 11.17
426362252800, 503662446080, 77300193280, 10.03
514259022848, 591559928832, 77300905984, 6.60
390939407872, 468242206720, 77302798848, 8.21
497877024256, 575186134016, 77309109760, 11.35
67580186624, 144912644608, 77332457984, 4.51
512318100992, 589660744704, 77342643712, 5.29
348347850240, 425708902400, 77361052160, 7.04
525824512, 77944565760, 77418741248, 5.96
94226413568, 16789403648, 77437009920, 7.96
707898865664, 630424012800, 77474852864, 8.80
535544313856, 458034176000, 77510137856, 8.65
106798778368, 29268836352, 77529942016, 5.61
153485730304, 75942072320, 77543657984, 8.49
287318065152, 364875910656, 77557845504, 7.81
209015842816, 286576420352, 77560577536, 5.95
577855966208, 655441442304, 77585476096, 6.01
630286660608, 552670774784, 77615885824, 5.28
271396626944, 349033808384, 77637181440, 6.22
610162001408, 532483806720, 77678194688, 5.19
96892048896, 19188380160, 77703668736, 9.37
158704129536, 80999860736, 77704268800, 8.58
72254883840, 149961054720, 77706170880, 7.32
76927309824, 154640157184, 77712847360, 10.26
52913108480, 130675085312, 77761976832, 4.50
393779324928, 315995316736, 77784008192, 6.03
131180925440, 53333148160, 77847777280, 5.92
375384212992, 453273093120, 77888880128, 7.83
128282208256, 206249961472, 77967753216, 5.76
497768684544, 419787158016, 77981526528, 4.54
409899192832, 487884620800, 77985427968, 9.86
567238786048, 645277819392, 78039033344, 9.66
229237903872, 307277008384, 78039104512, 6.66
20090513408, 98146755072, 78056241664, 6.49
113955232768, 192048074240, 78092841472, 6.46
532653278720, 610752651264, 78099372544, 8.71
557893645312, 479790730240, 78102915072, 11.84
234773316096, 312879671808, 78106355712, 9.56
680361595392, 602235540480, 78126054912, 7.43
196917111296, 118768970752, 78148140544, 5.63
360322786816, 438474498560, 78151711744, 3.82
287425422336, 209254619648, 78170802688, 7.83
535118759424, 613302460928, 78183701504, 5.27
143133042688, 64942786560, 78190256128, 12.20
350979679232, 272765100032, 78214579200, 6.72
659092622848, 580852312064, 78240310784, 6.74
83223809024, 161486344704, 78262535680, 5.03
568508988416, 490221577216, 78287411200, 8.30
458274830848, 536563952128, 78289121280, 8.74
216355539456, 294678556160, 78323016704, 5.67
407644015616, 485971887616, 78327872000, 5.06
136847218176, 215190791168, 78343572992, 8.37
383530886144, 305185348096, 78345538048, 7.93
521493102080, 443141201920, 78351900160, 8.88
729425199616, 651057582592, 78367617024, 4.44
296848565248, 218376497664, 78472067584, 9.39
67502637568, 145999908864, 78497271296, 8.51
470115241984, 391616303104, 78498938880, 4.26
80427131392, 158941641216, 78514509824, 8.10
313052656128, 234530592768, 78522063360, 5.59
406418561536, 484999978496, 78581416960, 9.50
43385337856, 121972722688, 78587384832, 6.90
154510797312, 233124413440, 78613616128, 7.52
396031194112, 317394840576, 78636353536, 10.04
543072855552, 621734089728, 78661234176, 6.67
289321804288, 210621460480, 78700343808, 8.12
460302993920, 381582533632, 78720460288, 7.13
228648802816, 149925890048, 78722912768, 4.99
513073026560, 591821275648, 78748249088, 7.66
546995888128, 468216631808, 78779256320, 6.05
94417227264, 173220363264, 78803136000, 4.92
608554565120, 687396472320, 78841907200, 9.87
486557974016, 565437473280, 78879499264, 3.88
235365375488, 314245279744, 78879904256, 4.30
368211453952, 289321804288, 78889649664, 7.39
207431135744, 128539612160, 78891523584, 6.54
222255121408, 143326539264, 78928582144, 5.82
90822474752, 11886046720, 78936428032, 4.49
415704773632, 336753960960, 78950812672, 6.87
517202118144, 596255555584, 79053437440, 9.28
529434314240, 450359697408, 79074616832, 3.35
656439870976, 577356736000, 79083134976, 7.89
357761757184, 436855831552, 79094074368, 2.38
206210579968, 127097125376, 79113454592, 4.69
155055355904, 75933515264, 79121840640, 9.38
621169528832, 700308789248, 79139260416, 7.20
218393296384, 297571336704, 79178040320, 10.26
522072250880, 442888219136, 79184031744, 9.32
472027190272, 392777609728, 79249580544, 4.97
336640591360, 257390619648, 79249971712, 6.16
535994805760, 615250049536, 79255243776, 9.27
670727152128, 591464081920, 79263070208, 5.50
584098135552, 504822294016, 79275841536, 5.18
15428586496, 94704984064, 79276397568, 8.49
278825207808, 358151471616, 79326263808, 2.90
2153718784, 81482101248, 79328382464, 4.63
245272861184, 324601459200, 79328598016, 6.44
101791656960, 181169683968, 79378027008, 2.44
614800987648, 535418468864, 79382518784, 9.64
474456666624, 395054804992, 79401861632, 8.25
236994163712, 157547187712, 79446976000, 6.07
582357670400, 502907148800, 79450521600, 10.55
135187242496, 214730583040, 79543340544, 7.21
632706350080, 553144434176, 79561915904, 5.97
171651634176, 92042623488, 79609010688, 4.34
573513788928, 493903488000, 79610300928, 5.99
164140004864, 243807847936, 79667843072, 7.86
22782557184, 102465544192, 79682987008, 3.98
607895360512, 528203232256, 79692128256, 4.55
197128896512, 276826660352, 79697763840, 6.02
264203975680, 184399027712, 79804947968, 6.23
521685363712, 441851882496, 79833481216, 9.07
417646042624, 497480071680, 79834029056, 4.76
291589860864, 211749131264, 79840729600, 5.43
443062917632, 522964209152, 79901291520, 7.59
273212743680, 193309839360, 79902904320, 2.74
502593187840, 582505574912, 79912387072, 6.95
606101894656, 526158834688, 79943059968, 5.48
566505630720, 646453698048, 79948067328, 13.09
500228047872, 420249380864, 79978667008, 3.97
647057918976, 727036962304, 79979043328, 8.83
390214542848, 310232160768, 79982382080, 7.56
160645003264, 240650070016, 80005066752, 9.13
607392486912, 687401185792, 80008698880, 6.41
39026540032, 119076781568, 80050241536, 7.85
536078377472, 456027801600, 80050575872, 9.59
429683850240, 349622702080, 80061148160, 4.25
93858217472, 13763942912, 80094274560, 9.39
229186684928, 309304723968, 80118039040, 5.58
444283142656, 524414849536, 80131706880, 6.54
521769035264, 441626209792, 80142825472, 7.95
351998598656, 271803722240, 80194876416, 6.62
331687676928, 411908521472, 80220844544, 7.47
108549001216, 28298068992, 80250932224, 8.49
548405880320, 468139739648, 80266140672, 10.70
244527091200, 324804299776, 80277208576, 6.21
163640809984, 243918942208, 80278132224, 4.55
280319998976, 200041740288, 80278258688, 6.66
603520185856, 523235874816, 80284311040, 8.16
501058764288, 581349646336, 80290882048, 9.52
481989627392, 401692903424, 80296723968, 5.18
406550159872, 326241868288, 80308291584, 11.95
389143919104, 469480187904, 80336268800, 5.40
82274731520, 162653080576, 80378349056, 8.15
312142963712, 392601537024, 80458573312, 5.47
326074248192, 406537614848, 80463366656, 6.72
416659553280, 497146296320, 80486743040, 4.63
198689681920, 279176824320, 80487142400, 6.97
217060072448, 297548862976, 80488790528, 5.44
129045357056, 48551282688, 80494074368, 6.82
343246574080, 262713020416, 80533553664, 3.56
333606055936, 414188059136, 80582003200, 6.60
485536906752, 566140263424, 80603356672, 8.01
196254290944, 115625836544, 80628454400, 8.77
477175315968, 396486989824, 80688326144, 4.28
607333220352, 688033744896, 80700524544, 10.43
155131083264, 74419744256, 80711339008, 11.03
269148203008, 349877564928, 80729361920, 7.61
444200108544, 363463309312, 80736799232, 8.78
619106543616, 699863676928, 80757133312, 10.10
406009739264, 486844465664, 80834726400, 5.04
523384090112, 604222212096, 80838121984, 7.22
164388526592, 245228520448, 80839993856, 8.65
192632481792, 111777618944, 80854862848, 5.32
567706436608, 486838087168, 80868349440, 7.59
179751885312, 98883425792, 80868459520, 5.22
700425079808, 619434973184, 80990106624, 11.94
624465363968, 543414993920, 81050370048, 9.90
410499793920, 491578447872, 81078653952, 7.19
275586726400, 194505651712, 81081074688, 8.73
604081336320, 685163967488, 81082631168, 3.99
326241868288, 407380565504, 81138697216, 5.84
365310951936, 284149597696, 81161354240, 9.16
156415874048, 237587047936, 81171173888, 6.97
398296798208, 317057448960, 81239349248, 8.10
420315976192, 339049240576, 81266735616, 2.02
394631558656, 475951506432, 81319947776, 6.71
364062988288, 445442829312, 81379841024, 5.10
593220732928, 674674969088, 81454236160, 8.00
555212294144, 473751282688, 81461011456, 6.56
225476204544, 144004687872, 81471516672, 10.16
263679656448, 182206615552, 81473040896, 7.83
403754865664, 485256249344, 81501383680, 4.97
45853818368, 127408055808, 81554237440, 6.92
668375728640, 586804814848, 81570913792, 10.27
326139664896, 407713436672, 81573771776, 6.23
636449246720, 554811773952, 81637472768, 12.08
338649557504, 420324110336, 81674552832, 5.42
561925514240, 480217305600, 81708208640, 5.09
325174783488, 406885212672, 81710429184, 6.65
132392755200, 50676299776, 81716455424, 6.93
536465437184, 618219497984, 81754060800, 11.53
449412068352, 367644534784, 81767533568, 9.20
143825866752, 62054206464, 81771660288, 11.26
359979804160, 278177691648, 81802112512, 11.63
424584046592, 342767177728, 81816868864, 3.68
249365583872, 331187010560, 81821426688, 8.26
544791218688, 626615866368, 81824647680, 8.42
451936607232, 370087630336, 81848976896, 7.57
191266242048, 273127813120, 81861571072, 2.66
533997706752, 615860284928, 81862578176, 6.53
109949447168, 28062777856, 81886669312, 6.26
642770537472, 560839391232, 81931146240, 8.18
223871558144, 141932256256, 81939301888, 2.78
221742758400, 139715023360, 82027735040, 7.41
447333224960, 529366421504, 82033196544, 2.65
338686713856, 256571180032, 82115533824, 8.02
348803049984, 431012205056, 82209155072, 7.07
662270110208, 580029039616, 82241070592, 11.38
88659341312, 170915346432, 82256005120, 10.67
630424012800, 548068315136, 82355697664, 10.54
401692903424, 319303117824, 82389785600, 7.83
418933633024, 501354916352, 82421283328, 9.37
469805284352, 552246908416, 82441624064, 4.22
481758210560, 564200139264, 82441928704, 6.70
582678381568, 665151342592, 82472961024, 6.40
353397279744, 435917524992, 82520245248, 5.31
411211309568, 493791890944, 82580581376, 3.17
499004451328, 581592006656, 82587555328, 7.90
709071509504, 626467087872, 82604421632, 8.51
728881254400, 646216442880, 82664811520, 8.66
146117517312, 228792664576, 82675147264, 7.95
176500254720, 93818089472, 82682165248, 4.19
246257780736, 328957317120, 82699536384, 3.19
150838384128, 233643196928, 82804812800, 10.56
636793089536, 719662248448, 82869158912, 7.29
292870623744, 209984443904, 82886179840, 6.79
593751910400, 510861150720, 82890759680, 6.80
391098355200, 308197094912, 82901260288, 4.96
365433926656, 448348095488, 82914168832, 5.26
389193661440, 472120989696, 82927328256, 2.60
191814726144, 274743605248, 82928879104, 7.77
107424007168, 190390778880, 82966771712, 6.43
120706683904, 37738356736, 82968327168, 5.80
494282556416, 577253720576, 82971164160, 8.28
396228828160, 479201044992, 82972216832, 7.88
504061576704, 421022688256, 83038888448, 6.47
