20756933120, 9840480256, 10916452864, 25.82
86652966400, 97569723904, 10916757504, 20.93
115993796608, 126912232448, 10918435840, 15.10
87747514368, 76828661248, 10918853120, 14.95
75953129984, 65033596928, 10919533056, 15.20
39743218688, 50664696320, 10921477632, 17.68
9299937280, 20221729792, 10921792512, 13.65
35120687616, 46043051008, 10922363392, 7.66
92557728768, 103480614400, 10922885632, 8.76
2173601280, 13096651776, 10923050496, 10.82
11084787712, 158958592, 10925829120, 26.05
34993523712, 24067471360, 10926052352, 14.65
47256128512, 36326383616, 10929744896, 9.38
40377787392, 29445253632, 10932533760, 12.15
137969142272, 148903666688, 10934524416, 25.34
14486271488, 3550495232, 10935776256, 20.05
24013770240, 34951203328, 10937433088, 22.58
18094962176, 7157386752, 10937575424, 20.03
72009999872, 82947830784, 10937830912, 14.03
94345861632, 83406167552, 10939694080, 15.04
65168250368, 76108502016, 10940251648, 8.76
81696334848, 70754453504, 10941881344, 18.74
36092045312, 25148153856, 10943891456, 20.01
71707638272, 82651944448, 10944306176, 18.10
24236496384, 13289501184, 10946995200, 17.32
48077929472, 37130814464, 10947115008, 16.90
27860761600, 16913500160, 10947261440, 25.31
82203213312, 93155139072, 10951925760, 17.57
78958222336, 89910427648, 10952205312, 21.83
129907824128, 140862146048, 10954321920, 10.46
64707146752, 75663080448, 10955933696, 14.83
1087754240, 12043773440, 10956019200, 25.56
25681143296, 36638952448, 10957809152, 21.43
57880829440, 46922576896, 10958252544, 10.94
51671059968, 40711883776, 10959176192, 17.01
93108609024, 104071066624, 10962457600, 13.51
87097756160, 76133818368, 10963937792, 18.44
78467749376, 89433446400, 10965697024, 8.09
63467843584, 74434126336, 10966282752, 8.57
49660799488, 60628289536, 10967490048, 15.13
13973158400, 24946360320, 10973201920, 12.16
14921245184, 25894602240, 10973357056, 11.94
81408784384, 92384571904, 10975787520, 20.14
49114865664, 60090853376, 10975987712, 16.01
60086568960, 71062835200, 10976266240, 19.52
95398957056, 84422688768, 10976268288, 19.65
42099945984, 53077198336, 10977252352, 9.45
41218752512, 52196295168, 10977542656, 10.90
7477465600, 18455016448, 10977550848, 10.64
26233038336, 15254957056, 10978081280, 13.39
53932720640, 64913388032, 10980667392, 13.18
77794234368, 88775071232, 10980836864, 11.82
105630172160, 94648881664, 10981290496, 17.80
69732433920, 58748250624, 10984183296, 8.95
143824103424, 154808693248, 10984589824, 8.54
39420472832, 50405180928, 10984708096, 14.93
4303979520, 15290079232, 10986099712, 14.50
125919354880, 114932337152, 10987017728, 13.89
5959059968, 16947161600, 10988101632, 13.52
49718104064, 60706549760, 10988445696, 14.61
12111406592, 1122913280, 10988493312, 19.72
94218447872, 83228845056, 10989602816, 15.50
113423227904, 102431932928, 10991294976, 17.12
96822752256, 85831029248, 10991723008, 11.25
16000885248, 5008844288, 10992040960, 24.40
106388034048, 95394660864, 10993373184, 19.08
16638406656, 27632513536, 10994106880, 16.32
40607598592, 29613370368, 10994228224, 13.79
33244764160, 44239540736, 10994776576, 12.82
68223168000, 79219169280, 10996001280, 11.53
93018585088, 82022230528, 10996354560, 10.91
84181251584, 73184370176, 10996881408, 17.70
95384536064, 106381521920, 10996985856, 15.91
101598904832, 112596302848, 10997398016, 13.91
35264518656, 46262092288, 10997573632, 12.87
25419351040, 36417026560, 10997675520, 13.67
91386893824, 102385057280, 10998163456, 11.57
14862624256, 3863325184, 10999299072, 19.52
36375469568, 25374716416, 11000753152, 10.08
43719833088, 54720886784, 11001053696, 16.56
51820067840, 62822561280, 11002493440, 15.33
41894469632, 52897031680, 11002562048, 19.21
28586219008, 39590220288, 11004001280, 15.24
14229265920, 25233292288, 11004026368, 19.80
111553716224, 122558015488, 11004299264, 18.01
61336410112, 50331836928, 11004573184, 9.59
80477582336, 69472250880, 11005331456, 10.64
36561501184, 47567123968, 11005622784, 11.57
7622055424, 18629456384, 11007400960, 11.70
46682871296, 57690521600, 11007650304, 11.20
58552779264, 47544795648, 11007983616, 21.81
92990425600, 81979885056, 11010540544, 24.43
17931271680, 28943201792, 11011930112, 10.25
25101423616, 36114403840, 11012980224, 15.26
45223847936, 56238314496, 11014466560, 16.58
123240064512, 112224837120, 11015227392, 24.47
8152695808, 19168204288, 11015508480, 26.68
113038901760, 124055422464, 11016520704, 10.71
8782644736, 19800358400, 11017713664, 7.08
27092228608, 16072534528, 11019694080, 14.32
67699306496, 56679483904, 11019822592, 19.39
138354073600, 127332728832, 11021344768, 25.99
44999812096, 56024036864, 11024224768, 22.53
118082083840, 107057043456, 11025040384, 13.36
73863335424, 84888870400, 11025534976, 14.02
40435525632, 29409230848, 11026294784, 18.10
22808040960, 11781217792, 11026823168, 18.81
113363847680, 102335672320, 11028175360, 16.96
11144659456, 115132416, 11029527040, 15.97
85652134912, 74621963264, 11030171648, 13.83
128198136832, 117167307776, 11030829056, 9.22
70042662912, 59009107456, 11033555456, 13.70
22941176320, 33974811136, 11033634816, 14.81
104671225856, 93634257408, 11036968448, 18.07
97129709568, 108170528768, 11040819200, 12.91
140712133632, 129670679040, 11041454592, 14.96
17577111552, 28620576768, 11043465216, 25.50
11049038848, 22092542976, 11043504128, 11.88
51194802176, 62239349248, 11044547072, 18.27
68522695168, 79567282176, 11044587008, 15.61
63902906368, 74949341696, 11046435328, 17.58
100665514496, 111712197120, 11046682624, 19.29
123677018624, 134725179392, 11048160768, 25.77
37532301312, 48581065216, 11048763904, 24.76
32056251904, 21007213056, 11049038848, 17.96
24150322176, 13100054528, 11050267648, 19.88
44056052224, 55108985344, 11052933120, 10.79
58209048064, 47156012032, 11053036032, 10.48
60238676480, 49185391616, 11053284864, 11.77
40223484416, 51276987904, 11053503488, 18.51
48573622784, 59627566592, 11053943808, 11.69
126017890304, 137073244672, 11055354368, 13.69
19467091456, 8410181120, 11056910336, 17.32
94301999616, 105359278080, 11057278464, 9.50
58164440064, 69224300544, 11059860480, 12.07
54493921280, 43433579520, 11060341760, 12.32
31658651136, 20597028864, 11061622272, 24.37
74793270784, 63730738688, 11062532096, 15.06
17784839680, 28848673792, 11063834112, 16.32
21140065792, 32204159488, 11064093696, 17.92
34901722624, 23835692544, 11066030080, 11.29
49120156160, 60186781184, 11066625024, 12.57
97481908736, 108550760448, 11068851712, 25.47
103159475200, 92087410688, 11072064512, 18.98
120926026240, 131998267392, 11072241152, 6.58
80341744128, 91413996032, 11072251904, 17.24
14054713856, 2982451200, 11072262656, 11.16
85908085248, 96982815744, 11074730496, 16.94
136450970112, 125375395328, 11075574784, 14.36
117935796736, 106859514368, 11076282368, 17.10
41467647488, 30391069696, 11076577792, 7.82
54083530240, 43005947904, 11077582336, 17.82
13205053952, 24282977280, 11077923328, 15.84
36809534976, 25731504640, 11078030336, 13.77
18752213504, 29830310912, 11078097408, 7.15
17326732288, 28405098496, 11078366208, 13.41
115241593856, 104162982912, 11078610944, 16.36
5971730432, 17053611008, 11081880576, 21.24
38579540480, 49661584384, 11082043904, 9.77
77493985792, 88576129536, 11082143744, 19.49
9379431424, 20461628928, 11082197504, 16.11
101884527104, 90799843328, 11084683776, 8.22
71839811584, 60755023872, 11084787712, 12.99
139024397824, 127939481088, 11084916736, 17.92
38294451200, 49382549504, 11088098304, 9.03
65237649408, 54148750848, 11088898560, 13.81
60821792768, 71911629824, 11089837056, 11.15
11210031104, 118764544, 11091266560, 14.99
47425887232, 58517480960, 11091593728, 13.99
36611854336, 25519573504, 11092280832, 15.14
22720097280, 33812531712, 11092434432, 11.02
56111469568, 45018624000, 11092845568, 8.27
19568861696, 30662744064, 11093882368, 8.41
41804544000, 52899376640, 11094832640, 15.45
31818063360, 42913380352, 11095316992, 8.54
19271910400, 8175716864, 11096193536, 12.78
13987807744, 2889452032, 11098355712, 14.00
8137768448, 19237898240, 11100129792, 13.57
10294653440, 21395342336, 11100688896, 19.08
132047282688, 120945418752, 11101863936, 6.79
18000055808, 6894586880, 11105468928, 23.41
89419769344, 100525525504, 11105756160, 11.54
27934825984, 16827424256, 11107401728, 20.08
116194896896, 105086818816, 11108078080, 9.85
105696336896, 116805243904, 11108907008, 18.94
7665104384, 18776556032, 11111451648, 10.97
39982255104, 28868998144, 11113256960, 15.51
38144131584, 49257429504, 11113297920, 19.83
35250981888, 46364406784, 11113424896, 19.83
119197274624, 108082242048, 11115032576, 10.96
19850716160, 8734646784, 11116069376, 10.75
56983158272, 45866830848, 11116327424, 10.18
51594913792, 40477937664, 11116976128, 10.47
90131867648, 101249571328, 11117703680, 6.30
110023729664, 98904951808, 11118777856, 14.57
67234198528, 78353214464, 11119015936, 19.86
42670450176, 53789527040, 11119076864, 24.67
57684424192, 46564744704, 11119679488, 11.82
14305901056, 25425654272, 11119753216, 6.45
118585778688, 129705933312, 11120154624, 28.66
11431008256, 310578176, 11120430080, 17.52
43984139264, 32861427200, 11122712064, 22.58
71152833536, 82275749888, 11122916352, 12.88
45429899776, 34304740864, 11125158912, 22.07
46961563136, 35835835904, 11125727232, 12.47
88572435456, 99699689472, 11127254016, 18.97
60255285248, 49126641152, 11128644096, 22.16
80416640512, 69286752256, 11129888256, 15.67
99612826624, 110742882304, 11130055680, 18.62
27703800832, 16573680640, 11130120192, 20.64
91481428480, 80350909952, 11130518528, 21.89
11792996352, 22924407296, 11131410944, 12.79
100849018880, 89717331456, 11131687424, 14.06
22470446080, 11337107968, 11133338112, 10.12
61141012480, 50006656000, 11134356480, 10.28
87286556160, 76152177152, 11134379008, 9.12
30081503232, 41216260096, 11134756864, 20.06
66554063872, 77690725376, 11136661504, 6.87
87481697792, 98618684416, 11136986624, 7.05
51994836480, 40856287232, 11138549248, 12.47
110267108864, 99127758848, 11139350016, 10.77
29718323200, 40859272192, 11140948992, 12.63
4291927552, 15432911872, 11140984320, 11.45
72403287040, 61262289920, 11140997120, 14.32
24221684224, 13078838784, 11142845440, 9.42
13432860672, 24576684032, 11143823360, 22.47
89218720256, 100363164672, 11144444416, 15.95
79974792704, 91119430144, 11144637440, 20.20
71334727168, 82479386624, 11144659456, 13.59
28609420288, 39754337280, 11144916992, 19.50
94465176576, 105610444288, 11145267712, 9.20
3776141312, 14923538944, 11147397632, 21.96
67461274112, 56313391104, 11147883008, 14.16
140974327808, 129826415616, 11147912192, 19.30
22770983936, 11621190144, 11149793792, 17.26
29815993344, 18665221632, 11150771712, 15.43
38800932864, 27648265728, 11152667136, 20.88
64374584320, 75527583232, 11152998912, 23.17
11059860480, 22212957184, 11153096704, 8.01
96382976, 11249636864, 11153253888, 19.78
78737547776, 89892514304, 11154966528, 21.51
6494103552, 17649318912, 11155215360, 22.99
101538393088, 112694768128, 11156375040, 27.29
25862075904, 37022204416, 11160128512, 11.19
63829998592, 52669789696, 11160208896, 13.04
4271767552, 15435008512, 11163240960, 8.96
49140859392, 37975611904, 11165247488, 12.23
55517494272, 44350424576, 11167069696, 16.32
52909756928, 41742598144, 11167158784, 21.53
107272920576, 96105601024, 11167319552, 15.77
139228252672, 150397365248, 11169112576, 25.68
118592281600, 107422990848, 11169290752, 6.72
86203796480, 97373806592, 11170010112, 19.19
9849977344, 21020338688, 11170361344, 10.12
80913791488, 69742972928, 11170818560, 10.88
84955928064, 73784400896, 11171527168, 12.03
54680509952, 65852376576, 11171866624, 20.52
84590024704, 95761997824, 11171973120, 7.70
83337367552, 72163860992, 11173506560, 17.18
28926773248, 40100645888, 11173872640, 16.10
18795561984, 7621583872, 11173978112, 22.63
14887322624, 3712609280, 11174713344, 14.33
67712429056, 78887404544, 11174975488, 15.78
27429309952, 38605192704, 11175882752, 9.82
49984508416, 38808555520, 11175952896, 9.17
95787401216, 106964357120, 11176955904, 16.75
48766065152, 37586083328, 11179981824, 16.90
79089524736, 90270200320, 11180675584, 16.00
46951069696, 58132955136, 11181885440, 16.32
18760350208, 29942843392, 11182493184, 26.47
91873243648, 80690702848, 11182540800, 19.42
20376046592, 31561847296, 11185800704, 18.22
41425005056, 30238846464, 11186158592, 19.02
62166096384, 73355914752, 11189818368, 21.99
91578306560, 80388264448, 11190042112, 10.95
25883905024, 14693556736, 11190348288, 24.62
3213517824, 14403924480, 11190406656, 19.28
33679570432, 44871781376, 11192210944, 16.98
59785327616, 70977910272, 11192582656, 17.21
30739330048, 19545617408, 11193712640, 14.56
73872912896, 62675980800, 11196932096, 12.15
28922093056, 17722342912, 11199750144, 23.14
80341724672, 91542888448, 11201163776, 12.17
116899659264, 128101438464, 11201779200, 20.29
33188968448, 21985725952, 11203242496, 15.12
82124658176, 70919834624, 11204823552, 17.13
103826415616, 115034206720, 11207791104, 7.40
106069780992, 117277725184, 11207944192, 12.00
86673368576, 97882193408, 11208824832, 16.11
110161177600, 98952225792, 11208951808, 13.56
55739040768, 44529009664, 11210031104, 13.36
124406242816, 135616434176, 11210191360, 19.61
43097876992, 54309356032, 11211479040, 10.72
113411877888, 124625196032, 11213318144, 13.46
48089880576, 59304541696, 11214661120, 13.20
13753030656, 2537002496, 11216028160, 12.80
56049925120, 67266137600, 11216212480, 17.65
43328179712, 54544481280, 11216301568, 9.78
44376640512, 55593103360, 11216462848, 5.77
67467485184, 78684876288, 11217391104, 11.68
17824107520, 29042742272, 11218634752, 24.84
120924069888, 132142988288, 11218918400, 9.92
40446567424, 29227536384, 11219031040, 10.02
91847684096, 103068431872, 11220747776, 25.55
39171516416, 50392386048, 11220869632, 19.99
63440931328, 52219430912, 11221500416, 12.43
4861887488, 16083738112, 11221850624, 15.03
1206094336, 12428155904, 11222061568, 14.41
95264202752, 84041368064, 11222834688, 15.07
91828206080, 103051185664, 11222979584, 19.76
76509087232, 87732279296, 11223192064, 13.96
21186747392, 9962497536, 11224249856, 11.90
25368412160, 36594526208, 11226114048, 12.94
34177795584, 22951479808, 11226315776, 26.88
128389397504, 117163059200, 11226338304, 6.77
101808139776, 113034814976, 11226675200, 19.50
29721274880, 40949761024, 11228486144, 21.43
83800792576, 95030466048, 11229673472, 16.40
63466159616, 74696852480, 11230692864, 7.43
52629046272, 63860863488, 11231817216, 14.08
9545183232, 20779688960, 11234505728, 14.53
103726021120, 92491273728, 11234747392, 16.13
50583528960, 61818350080, 11234821120, 7.86
11550580224, 22788132864, 11237552640, 19.05
24054827008, 35293347840, 11238520832, 9.36
28774504960, 40013283840, 11238778880, 13.91
132887976960, 121647908864, 11240068096, 11.66
35269070336, 24026944000, 11242126336, 13.15
13822249472, 25064842752, 11242593280, 14.42
146423538688, 135180571136, 11242967552, 12.69
6254064640, 17497696768, 11243632128, 13.78
56311309824, 45066579968, 11244729856, 13.04
119549829120, 108304653312, 11245175808, 8.74
12847428608, 1601030144, 11246398464, 22.15
51853354496, 63100060160, 11246705664, 15.85
25215842816, 13968910848, 11246931968, 14.73
61806908416, 73054244864, 11247336448, 17.37
116952037888, 128200274944, 11248237056, 14.44
52726302208, 41477418496, 11248883712, 11.57
33897043456, 22647445504, 11249597952, 10.42
107212443648, 95962657792, 11249785856, 15.37
15821415424, 4570295808, 11251119616, 17.52
50819131392, 39567321600, 11251809792, 21.56
104775345152, 116030005760, 11254660608, 10.73
106822532096, 95567866880, 11254665216, 15.51
55754964480, 67009806336, 11254841856, 8.51
68903038464, 57647181312, 11255857152, 10.71
17264142848, 6008126464, 11256016384, 17.09
53348217856, 42091720704, 11256497152, 13.64
116991620608, 128248847872, 11257227264, 16.02
105233610240, 93975319552, 11258290688, 11.79
34602288640, 23343970304, 11258318336, 21.38
82211411456, 93471584256, 11260172800, 13.81
132708863488, 143970961408, 11262097920, 18.65
63739146240, 52477009920, 11262136320, 20.02
61744822272, 50482003456, 11262818816, 7.91
123247202304, 134511332864, 11264130560, 14.59
123906216960, 135172141056, 11265924096, 8.82
56504501760, 67770949120, 11266447360, 12.59
81682148352, 92948893184, 11266744832, 15.39
17201165824, 28468153344, 11266987520, 13.49
136206427136, 147473550336, 11267123200, 2.00
52652045824, 63920460288, 11268414464, 16.99
20966940160, 9697179648, 11269760512, 24.52
30728778240, 19457079296, 11271698944, 17.98
18094567936, 29367289344, 11272721408, 24.15
90643926016, 79370618880, 11273307136, 19.45
50187126272, 38913436672, 11273689600, 10.24
79002208256, 67728244736, 11273963520, 9.58
13435064832, 24711608320, 11276543488, 10.04
65033712128, 76310577152, 11276865024, 13.68
52603154944, 41324753920, 11278401024, 7.80
30166936576, 41445630976, 11278694400, 14.60
106582188544, 95303437312, 11278751232, 12.18
10909229568, 22188704256, 11279474688, 15.51
69313571840, 58033813504, 11279758336, 23.83
98416257536, 109696638976, 11280381440, 15.91
13518992384, 24799493120, 11280500736, 14.39
26966882816, 15686284288, 11280598528, 23.49
21562343936, 10281373696, 11280970240, 18.77
95042172416, 83760295936, 11281876480, 12.54
52087002624, 63369202688, 11282200064, 9.94
89885976064, 78603324416, 11282651648, 14.68
44198213632, 32914060800, 11284152832, 23.55
21502623232, 10218348032, 11284275200, 22.87
23973454848, 35259983360, 11286528512, 11.17
627558400, 11914863104, 11287304704, 16.58
1841268736, 13129060352, 11287791616, 16.83
112689801728, 101400879616, 11288922112, 10.76
34709374976, 23419362304, 11290012672, 13.98
7305383936, 18600195584, 11294811648, 15.49
67326720000, 56029642240, 11297077760, 14.88
45536927744, 34239725568, 11297202176, 14.31
9354696704, 20652556288, 11297859584, 9.83
124488844800, 113190642176, 11298202624, 17.50
109480095744, 120778504192, 11298408448, 9.23
50823533568, 39524612096, 11298921472, 10.20
97584445952, 108883977728, 11299531776, 12.04
119646284800, 108346419712, 11299865088, 9.40
13719832064, 2419748864, 11300083200, 7.73
130605173760, 141906758144, 11301584384, 26.29
106325281792, 95023022080, 11302259712, 12.03
87579368960, 98882180096, 11302811136, 13.74
26861389312, 38164283904, 11302894592, 19.91
49640774144, 38337732608, 11303041536, 8.59
81540987392, 70236602368, 11304385024, 18.92
11423249920, 118308352, 11304941568, 13.53
41495889920, 30188728320, 11307161600, 19.64
23284690944, 34592032256, 11307341312, 15.04
27093372416, 38401860096, 11308487680, 11.62
83994665984, 95304743424, 11310077440, 9.61
123341900800, 134652052480, 11310151680, 13.01
36981441536, 25667790848, 11313650688, 18.38
54101965824, 65415870976, 11313905152, 11.95
114021250048, 102706966016, 11314284032, 11.79
82727816192, 94042568704, 11314752512, 11.20
57268676096, 45953531392, 11315144704, 21.28
46177388032, 34862170624, 11315217408, 20.01
47113754624, 35798137856, 11315616768, 7.70
76595122176, 87910858752, 11315736576, 12.81
60455122432, 71771563520, 11316441088, 13.58
110783117824, 99466665472, 11316452352, 14.06
37422088192, 48738651648, 11316563456, 7.03
53221287936, 41904272384, 11317015552, 19.10
47361666560, 36044354560, 11317312000, 13.07
74448192000, 85768573952, 11320381952, 16.51
130660051968, 141981390848, 11321338880, 8.02
80744534016, 69421858816, 11322675200, 11.16
80411981824, 91735716352, 11323734528, 20.46
16069507072, 4744291840, 11325215232, 11.56
136066621440, 147391899136, 11325277696, 23.96
62347803648, 51020041216, 11327762432, 14.84
37549564416, 26220285440, 11329278976, 16.53
18992174592, 7660992512, 11331182080, 25.59
58572341248, 69904671744, 11332330496, 17.34
105204252672, 93870560256, 11333692416, 10.50
36672557568, 25337449984, 11335107584, 11.35
46823552512, 58158889984, 11335337472, 16.80
47262513152, 58598650368, 11336137216, 15.04
5072499712, 16408929280, 11336429568, 20.40
14170914304, 25507800576, 11336886272, 19.21
107754383360, 96417463808, 11336919552, 20.88
15838475776, 27175845376, 11337369600, 9.26
40671656448, 29333019648, 11338636800, 8.82
34201730048, 45540596736, 11338866688, 10.81
10646845952, 21987116032, 11340270080, 12.19
98791904768, 87451553792, 11340350976, 17.34
78592792064, 89934576128, 11341784064, 7.15
43910903296, 32565595648, 11345307648, 17.25
42489731584, 53835270656, 11345539072, 11.32
125544335872, 136890729472, 11346393600, 25.02
27511452672, 38858147840, 11346695168, 12.41
31080675328, 19732968960, 11347706368, 13.68
3378997760, 14728070144, 11349072384, 21.53
22916120064, 11566239744, 11349880320, 17.75
19542154240, 30892539904, 11350385664, 14.19
45961662976, 57312500224, 11350837248, 22.79
56490768384, 45139265024, 11351503360, 10.79
26377731072, 15025943040, 11351788032, 14.11
67384446976, 78737500160, 11353053184, 6.09
136586369536, 125233164800, 11353204736, 20.99
38302860288, 49657362432, 11354502144, 16.89
36038858240, 24684201984, 11354656256, 19.66
12288414208, 933344768, 11355069440, 18.17
136737479680, 148093185536, 11355705856, 5.05
79839681024, 91196460544, 11356779520, 12.39
2671002624, 14027804672, 11356802048, 27.41
18719880192, 30076883968, 11357003776, 9.52
60678636032, 72038344192, 11359708160, 7.02
80498697728, 91858825216, 11360127488, 18.88
22593968640, 11232705536, 11361263104, 12.66
73770076672, 62407824896, 11362251776, 13.89
128761609728, 140124109824, 11362500096, 9.74
131566355968, 120203826688, 11362529280, 19.59
5995496448, 17359284736, 11363788288, 28.54
35753866240, 47118087680, 11364221440, 13.70
16296009728, 27661163008, 11365153280, 25.51
55469371392, 66834961920, 11365590528, 8.03
50052438528, 38686785024, 11365653504, 10.88
99124979712, 110490673152, 11365693440, 10.52
111059247104, 122425600512, 11366353408, 16.50
22236837888, 10869685760, 11367152128, 10.27
126713455616, 115344571904, 11368883712, 18.69
19495684096, 8126543360, 11369140736, 26.95
95616021504, 106987179008, 11371157504, 9.43
100713443328, 112086152192, 11372708864, 10.29
107627912192, 119000735744, 11372823552, 22.67
10554530304, 21930636800, 11376106496, 14.77
69652271616, 81029322240, 11377050624, 9.20
157057396736, 145679952384, 11377444352, 20.79
9271332352, 20648999424, 11377667072, 14.45
44757453312, 56137123840, 11379670528, 16.09
135644204544, 147024136192, 11379931648, 7.31
19984640512, 31364879872, 11380239360, 4.18
132859525632, 144240237056, 11380711424, 11.01
111358777856, 122740532736, 11381754880, 17.44
33955649024, 45337452032, 11381803008, 11.29
90314598912, 101696709120, 11382110208, 9.01
6647463424, 18029701632, 11382238208, 16.21
8004854784, 19387271168, 11382416384, 16.87
56744735744, 45361786880, 11382948864, 9.18
43906767872, 55290768896, 11384001024, 21.59
4114326528, 15499347968, 11385021440, 16.31
136771823616, 148157448704, 11385625088, 4.51
91605540864, 80219913728, 11385627136, 16.85
52060648960, 40674672640, 11385976320, 13.28
51315760640, 62701838848, 11386078208, 18.15
50995262976, 39607937024, 11387325952, 13.81
80939124224, 92327706112, 11388581888, 16.31
18658997248, 7269978112, 11389019136, 14.24
116117611520, 127508107776, 11390496256, 14.22
41784652288, 30393847296, 11390804992, 11.86
47213614592, 58605038080, 11391423488, 19.23
39202789888, 27809835520, 11392954368, 9.37
37069218304, 25676100096, 11393118208, 12.24
142350924800, 153744396800, 11393472000, 11.63
95770699776, 107165049344, 11394349568, 10.89
38473784832, 49873017344, 11399232512, 9.20
38300543488, 26901059072, 11399484416, 14.75
52841767936, 64241760256, 11399992320, 19.79
49696805888, 38295219200, 11401586688, 11.61
5817015808, 17219625984, 11402610176, 14.34
49774305280, 38371015168, 11403290112, 10.07
103342897152, 114747139072, 11404241920, 10.85
108335562240, 119741908992, 11406346752, 17.84
7370134016, 18776669184, 11406535168, 10.97
78323992576, 66916775936, 11407216640, 16.19
126841764352, 138249215488, 11407451136, 12.64
139162237440, 150570009600, 11407772160, 9.96
31142822400, 42551535616, 11408713216, 6.48
75410419712, 64001247232, 11409172480, 19.24
77428687360, 88838196224, 11409508864, 19.59
135913589248, 147323253248, 11409664000, 16.57
16354869248, 27764723712, 11409854464, 11.96
106548026368, 95137036288, 11410990080, 12.32
37297090048, 25885898752, 11411191296, 20.54
28768875008, 40182374912, 11413499904, 8.09
50834446336, 62248053760, 11413607424, 11.07
43511109632, 54925667328, 11414557696, 13.18
96893836800, 108308636160, 11414799360, 10.51
49314344960, 60730732544, 11416387584, 12.05
83677239808, 72260329472, 11416910336, 12.09
133329054208, 121911508480, 11417545728, 21.15
13404887040, 24822592000, 11417704960, 21.97
81726467072, 70308519936, 11417947136, 11.76
307687936, 11725959680, 11418271744, 21.80
16013181952, 27431786496, 11418604544, 14.09
50564758528, 61984037888, 11419279360, 13.41
47893251584, 59312998400, 11419746816, 8.31
34715071488, 23293372416, 11421699072, 25.62
96121206272, 84699227136, 11421979136, 15.79
15076670976, 3654497280, 11422173696, 14.22
19996521984, 31419173888, 11422651904, 9.81
111374565376, 99951315456, 11423249920, 10.48
93097956864, 81674031616, 11423925248, 17.22
75645457920, 87071465984, 11426008064, 14.09
120420575232, 131846796800, 11426221568, 23.81
122487858688, 111061459968, 11426398720, 16.63
101898403328, 113325213696, 11426810368, 12.25
57642540544, 46215498240, 11427042304, 17.05
20592014848, 32022230528, 11430215680, 19.54
58341737472, 46910729216, 11431008256, 10.66
80098840576, 91530417152, 11431576576, 19.92
29776721920, 18344830976, 11431890944, 22.48
64848201728, 76280328704, 11432126976, 11.26
17656148992, 29089234944, 11433085952, 14.29
91700542976, 103135656448, 11435113472, 6.41
129627432960, 118191922176, 11435510784, 14.75
32867137024, 44303472128, 11436335104, 17.36
83731620864, 72294393344, 11437227520, 19.14
17004526080, 28442104832, 11437578752, 24.91
14612363776, 3173942272, 11438421504, 21.05
31925780480, 20487299584, 11438480896, 23.30
16119959552, 4681093632, 11438865920, 17.31
20064027648, 8623333376, 11440694272, 16.33
24404282880, 35845307904, 11441025024, 12.63
40529712128, 51971229184, 11441517056, 16.22
17768567296, 6326443520, 11442123776, 11.94
22481661952, 33924000768, 11442338816, 21.87
69230055424, 57787160576, 11442894848, 12.55
12261648896, 23707477504, 11445828608, 7.69
45125485568, 56571354112, 11445868544, 16.88
38467941888, 27020063232, 11447878656, 17.54
13210470400, 24660722688, 11450252288, 7.62
18551567360, 7101192192, 11450375168, 21.23
107823486976, 96372731392, 11450755584, 11.33
59061943296, 70512919040, 11450975744, 13.70
20491473408, 31942868992, 11451395584, 19.58
53772635648, 65225286656, 11452651008, 15.77
103964988416, 92510219264, 11454769152, 15.97
10429091840, 21884143616, 11455051776, 7.82
64664026112, 53208499712, 11455526400, 23.79
43613961216, 55070524928, 11456563712, 8.06
67652937728, 56195685888, 11457251840, 12.63
121869818368, 133327550464, 11457732096, 9.29
13860405760, 25319285760, 11458880000, 3.41
61734320640, 73194188800, 11459868160, 13.06
114574082048, 103114188288, 11459893760, 21.00
62731528192, 74192269312, 11460741120, 12.86
73953947136, 85414888448, 11460941312, 19.12
29752094720, 41213137920, 11461043200, 9.83
16564078080, 28025594880, 11461516800, 10.27
107659623936, 119122852352, 11463228416, 7.35
67890664448, 79355855872, 11465191424, 17.67
36466629120, 47931896832, 11465267712, 24.24
54496499712, 65961974272, 11465474560, 10.84
37752656384, 26286448128, 11466208256, 11.09
104656972800, 93190187008, 11466785792, 11.35
10394502144, 21865625600, 11471123456, 15.57
102819899392, 114291035136, 11471135744, 10.07
55622963712, 67094111232, 11471147520, 18.86
25487000064, 36958816768, 11471816704, 14.75
21889541120, 10417551360, 11471989760, 18.93
17523011584, 6050723328, 11472288256, 8.43
69145748480, 80619105792, 11473357312, 15.61
12969560064, 24443282432, 11473722368, 9.28
2335009280, 13809867264, 11474857984, 10.77
69780513280, 58304516608, 11475996672, 25.90
65676396032, 77154403328, 11478007296, 10.82
22543279104, 11065184768, 11478094336, 19.44
113770073088, 125249252352, 11479179264, 19.98
32983626240, 21504329216, 11479297024, 15.17
13197529600, 24676838400, 11479308800, 14.03
80260450816, 91739821568, 11479370752, 17.60
122545344512, 134026290688, 11480946176, 15.21
52636039680, 64117506048, 11481466368, 23.39
73167312896, 61685436416, 11481876480, 12.87
48629632000, 60111844352, 11482212352, 12.30
26852754432, 15368900608, 11483853824, 26.62
32457694208, 43943122432, 11485428224, 8.98
19935724032, 31423233536, 11487509504, 12.16
46627521024, 35139290112, 11488230912, 14.19
57859645952, 69348770816, 11489124864, 15.06
22075119104, 10585213952, 11489905152, 26.17
33185336320, 21695196672, 11490139648, 15.36
78451096576, 66960556544, 11490540032, 19.31
