12657531904, 8733184000, 3924347904, 10.23
816847360, 4742304768, 3925457408, 13.11
43537327104, 39610677248, 3926649856, 15.98
11595970560, 7669242368, 3926728192, 16.09
35989297664, 39916061184, 3926763520, 14.44
5568123392, 9495742976, 3927619584, 23.71
36051353600, 32123152384, 3928201216, 20.05
19607306752, 23535759360, 3928452608, 11.41
8690597376, 4761936384, 3928660992, 24.03
27685678080, 23756556800, 3929121280, 16.17
60620213760, 64551088640, 3930874880, 20.90
35917591552, 39854103040, 3936511488, 11.31
10391416320, 6454780416, 3936635904, 14.30
9290222592, 13228093440, 3937870848, 16.13
17076439552, 21014461440, 3938021888, 18.75
43302980608, 39364850688, 3938129920, 12.24
23135299072, 27074114560, 3938815488, 17.85
33056780288, 36995602432, 3938822144, 15.34
62973172736, 66912562176, 3939389440, 20.25
20204863488, 24144502272, 3939638784, 15.20
51299939840, 47359597056, 3940342784, 13.80
3022948352, 6963743744, 3940795392, 14.87
64156854784, 60214398976, 3942455808, 11.73
17388096000, 13444695552, 3943400448, 17.16
53131034112, 49185504768, 3945529344, 14.15
37897097728, 41844181504, 3947083776, 9.00
17863732224, 13915508736, 3948223488, 11.99
43909316096, 47857770496, 3948454400, 17.42
20698400768, 16749849088, 3948551680, 8.38
5769607168, 9719742464, 3950135296, 15.96
42149886976, 38195296256, 3954590720, 11.34
5112843776, 9067998720, 3955154944, 14.09
4200023552, 244342784, 3955680768, 18.39
48102581760, 52058335744, 3955753984, 16.35
27546701824, 23590349824, 3956352000, 17.68
11424182784, 15382787072, 3958604288, 9.25
7894748672, 11853770752, 3959022080, 11.18
54369617408, 58329116672, 3959499264, 8.91
39360048128, 35400452096, 3959596032, 18.32
10264309248, 14225417216, 3961107968, 21.21
37953400832, 41914529280, 3961128448, 10.93
9353715712, 13316236288, 3962520576, 15.98
14743953408, 10781349888, 3962603520, 11.61
11857809408, 15821748736, 3963939328, 7.77
44172953600, 40205300224, 3967653376, 7.27
65460243456, 61491079680, 3969163776, 16.18
35305966592, 31336360448, 3969606144, 9.26
38046054400, 34075258880, 3970795520, 7.60
15982554112, 19953865216, 3971311104, 15.95
51118025216, 47144778240, 3973246976, 18.12
5176891904, 9151194112, 3974302208, 19.80
13269282816, 9292710400, 3976572416, 7.77
22312083968, 18335085568, 3976998400, 14.76
26069817344, 22089546240, 3980271104, 21.10
22412116480, 26392838144, 3980721664, 14.39
6779387904, 2798362112, 3981025792, 15.76
5792945664, 9775457280, 3982511616, 18.63
50027774976, 46044084224, 3983690752, 18.69
10939980800, 14923736576, 3983755776, 14.04
6168752128, 10152641024, 3983888896, 15.24
16196188160, 12211348992, 3984839168, 11.67
72706614272, 68721056768, 3985557504, 28.04
39582785536, 43569210368, 3986424832, 8.24
13756536832, 17743079424, 3986542592, 11.80
35846775296, 31859249152, 3987526144, 12.79
17572943872, 21561418240, 3988474368, 17.90
17436160512, 13447410688, 3988749824, 11.07
18621697536, 22612096512, 3990398976, 15.98
38548288512, 34556830208, 3991458304, 13.40
31133480448, 35124944384, 3991463936, 16.35
65437570048, 69430065152, 3992495104, 18.44
8579319296, 4586819584, 3992499712, 24.71
29560382464, 33554535936, 3994153472, 10.36
44828559360, 40834009088, 3994550272, 10.12
46247523840, 50242368000, 3994844160, 12.58
13854899712, 9859563008, 3995336704, 21.86
26119541248, 22122540032, 3997001216, 17.17
5032492032, 1035110400, 3997381632, 10.63
14879364096, 18876849152, 3997485056, 21.62
17117727744, 21115445248, 3997717504, 15.54
22071244288, 18071632384, 3999611904, 14.74
8199512576, 4199795712, 3999716864, 19.40
18381253632, 14381075968, 4000177664, 16.93
19215166464, 15214475264, 4000691200, 19.15
34987367424, 38988893696, 4001526272, 14.53
12188401152, 8186690048, 4001711104, 18.75
20459376640, 16457240576, 4002136064, 18.80
25999099392, 30001359872, 4002260480, 18.22
30822334464, 34828941312, 4006606848, 16.38
34934348800, 30927179264, 4007169536, 9.62
16378109952, 20385601024, 4007491072, 12.97
5405239808, 1394690048, 4010549760, 18.86
34117879808, 30106940928, 4010938880, 18.52
52473705984, 56484700672, 4010994688, 14.55
13440152064, 17451588096, 4011436032, 14.58
29973665792, 25958304768, 4015361024, 13.53
53328740352, 57344566272, 4015825920, 16.16
48036675072, 44020778496, 4015896576, 20.02
6541188096, 10558181376, 4016993280, 18.23
71839609344, 67817601536, 4022007808, 21.26
40410869760, 44433684480, 4022814720, 14.76
36781997568, 32759178240, 4022819328, 12.73
5850742784, 1826776064, 4023966720, 11.28
856075264, 4883217408, 4027142144, 27.23
17343154176, 13315724288, 4027429888, 9.59
6350213632, 10378641920, 4028428288, 12.87
7776071680, 3747257856, 4028813824, 22.96
38769979904, 34740884992, 4029094912, 7.56
29486283776, 33515675136, 4029391360, 14.02
36090669568, 40122421248, 4031751680, 8.53
369047552, 4401723392, 4032675840, 15.31
50397976576, 54432044544, 4034067968, 12.60
19698971136, 23733215232, 4034244096, 20.65
3201826816, 7237138944, 4035312128, 14.21
16889759232, 20925098496, 4035339264, 13.66
38856937984, 42893379584, 4036441600, 8.27
14111031296, 18147548160, 4036516864, 19.93
13277642240, 9241068544, 4036573696, 25.21
30566471680, 26529466880, 4037004800, 15.48
3631021568, 7668200448, 4037178880, 7.73
44839132672, 40801295872, 4037836800, 16.26
33150412800, 37190371840, 4039959040, 15.00
8043763712, 4002180096, 4041583616, 14.40
70524437504, 66482655744, 4041781760, 13.69
25296170496, 29340049920, 4043879424, 18.62
24489694208, 20445184000, 4044510208, 12.39
11097186304, 7051641344, 4045544960, 13.56
56746836480, 60794027520, 4047191040, 14.20
4445669376, 8494731776, 4049062400, 14.06
62380411904, 58331143168, 4049268736, 21.20
19008226816, 23059554304, 4051327488, 15.56
9819369984, 13871919616, 4052549632, 8.24
24837800960, 28891983360, 4054182400, 21.89
23202540544, 27257334272, 4054793728, 12.66
32593102848, 36649856512, 4056753664, 17.56
11058941952, 7001179648, 4057762304, 17.67
57732339712, 53671739392, 4060600320, 13.17
24677586432, 28739149824, 4061563392, 14.15
7184649216, 3121213952, 4063435264, 15.77
12953259008, 8887600640, 4065658368, 19.43
52355015168, 56420691968, 4065676800, 14.06
21034537472, 25100246016, 4065708544, 15.94
36776808448, 40843123200, 4066314752, 15.28
23718698496, 27785276928, 4066578432, 9.21
25939090944, 21871249920, 4067841024, 15.06
61530979840, 57462822912, 4068156928, 16.88
1676947968, 5745111040, 4068163072, 21.30
66048922112, 61980263936, 4068658176, 12.88
8028622336, 12097454080, 4068831744, 11.05
1887213056, 5956969984, 4069756928, 20.41
64536357376, 60466080768, 4070276608, 13.36
44718840320, 40647930368, 4070909952, 20.46
4535497216, 464069120, 4071428096, 17.60
40283504640, 44354970624, 4071465984, 14.41
49553161216, 53624947200, 4071785984, 13.59
69871085056, 65797291008, 4073794048, 14.29
4843842560, 8917720064, 4073877504, 16.20
20165692416, 16091711488, 4073980928, 8.94
18675044352, 22749888512, 4074844160, 18.28
27077854208, 22999900672, 4077953536, 20.80
32634583040, 28556523008, 4078060032, 9.83
59433116160, 55355041792, 4078074368, 8.34
18867484160, 14788582912, 4078901248, 23.88
55292241920, 51212939264, 4079302656, 17.89
43164397056, 47244245504, 4079848448, 15.30
21935549440, 26016515072, 4080965632, 8.98
31116805632, 35198227456, 4081421824, 13.04
33533663232, 37616637440, 4082974208, 9.67
51791070720, 55874396160, 4083325440, 15.56
43485369856, 47571904512, 4086534656, 15.78
39498121216, 35411289600, 4086831616, 18.43
43727550976, 47814740992, 4087190016, 14.13
62609913856, 66697811456, 4087897600, 13.63
4480766976, 8570574848, 4089807872, 22.65
8029591040, 12120543744, 4090952704, 14.69
26080844288, 30172037120, 4091192832, 8.76
69944753664, 74037344256, 4092590592, 6.91
7181293568, 11273949696, 4092656128, 11.47
27306826240, 23212040192, 4094786048, 12.23
18949047296, 14854093312, 4094953984, 22.85
17631612416, 21726863872, 4095251456, 13.20
40847901184, 36751322624, 4096578560, 8.03
15284167168, 19380939264, 4096772096, 12.59
14766817792, 18864643072, 4097825280, 13.66
35089322496, 30989398016, 4099924480, 16.91
35090216448, 30990110720, 4100105728, 9.20
14365751808, 10265233920, 4100517888, 13.91
47546394624, 51648160256, 4101765632, 9.43
59278548480, 63381388288, 4102839808, 8.93
7049526272, 11152924672, 4103398400, 24.03
31154783744, 35259144192, 4104360448, 9.65
5377912832, 1273498112, 4104414720, 24.92
21796859904, 17692199424, 4104660480, 12.17
46358225408, 42251599872, 4106625536, 14.80
19174966784, 15067974144, 4106992640, 18.53
16754976768, 20862566400, 4107589632, 14.14
35753222144, 31645163520, 4108058624, 14.49
9534957568, 5426490368, 4108467200, 14.30
70115012608, 66004999680, 4110012928, 13.00
40444766720, 44556290560, 4111523840, 13.75
32800942592, 28688825856, 4112116736, 15.66
23332362752, 19217931264, 4114431488, 10.66
61665271296, 57550397440, 4114873856, 16.11
17484113408, 13368716288, 4115397120, 18.39
18791119872, 14675643904, 4115475968, 21.57
51979626496, 47863195136, 4116431360, 11.42
26645026304, 30762989568, 4117963264, 15.27
28099575296, 23980932608, 4118642688, 13.00
13432078848, 17550741504, 4118662656, 19.68
15307282944, 19426179072, 4118896128, 8.06
30539043840, 34658087424, 4119043584, 13.08
67058687488, 71177885184, 4119197696, 21.80
17166963200, 13047261696, 4119701504, 19.32
28078568960, 23957740544, 4120828416, 15.95
25285005312, 29408476160, 4123470848, 13.47
12210006528, 8086022144, 4123984384, 10.46
22221729280, 26346487808, 4124758528, 15.13
7935644672, 12064049664, 4128404992, 15.30
7522252800, 11651014656, 4128761856, 21.54
64363056128, 60234026496, 4129029632, 16.02
4037004800, 8166272512, 4129267712, 12.44
53873651712, 58003007488, 4129355776, 13.76
64705959936, 68835360768, 4129400832, 18.58
30247099904, 34376586752, 4129486848, 10.92
8517889024, 12647995904, 4130106880, 8.44
49617236480, 53748580864, 4131344384, 16.88
10820460032, 14955076608, 4134616576, 12.99
42363309056, 46498863616, 4135554560, 16.57
31063132672, 26926134272, 4136998400, 15.11
25313817600, 29454386688, 4140569088, 15.23
70480103936, 66339417600, 4140686336, 18.04
8551508992, 12692401664, 4140892672, 22.97
60923804672, 56781670912, 4142133760, 13.69
15797299712, 11653118464, 4144181248, 21.37
10487816192, 6342311936, 4145504256, 17.97
40426653696, 36278552064, 4148101632, 13.04
33697860608, 29549070848, 4148789760, 16.19
70138052608, 74288087552, 4150034944, 7.16
61468107264, 65618850304, 4150743040, 23.54
36355566080, 32204503552, 4151062528, 9.50
48391812096, 52543231488, 4151419392, 14.95
8134767616, 3982154240, 4152613376, 13.65
48469187584, 44316321792, 4152865792, 14.30
38283540480, 42436508672, 4152968192, 11.92
47641863168, 51795555840, 4153692672, 13.87
40101631488, 35946677248, 4154954240, 18.35
30119119872, 34274155520, 4155035648, 12.95
16042290688, 20198671360, 4156380672, 18.67
9964939776, 5808124416, 4156815360, 14.06
19265200640, 15106335232, 4158865408, 13.69
13867919360, 9708496896, 4159422464, 14.80
57726929408, 53567417856, 4159511552, 17.67
18775763968, 14616224768, 4159539200, 17.39
22978105856, 27138297344, 4160191488, 20.11
51560261632, 47399628288, 4160633344, 15.85
15434772992, 19597809664, 4163036672, 18.32
619130368, 4782706688, 4163576320, 10.15
52947141632, 48781365760, 4165775872, 18.46
14664940032, 10498685952, 4166254080, 10.12
22028431872, 17861947904, 4166483968, 19.54
56805795840, 60972379648, 4166583808, 18.09
11873005056, 16040187904, 4167182848, 18.49
54710887936, 58878634496, 4167746560, 19.11
3814614528, 7983144448, 4168529920, 22.98
63239250432, 67409031680, 4169781248, 8.67
35515812864, 31343547904, 4172264960, 10.56
16302690304, 20475160576, 4172470272, 15.85
13337354240, 17511072768, 4173718528, 13.67
12382660096, 16559461376, 4176801280, 21.11
5897531392, 10074459136, 4176927744, 23.70
24262893056, 20085690880, 4177202176, 10.93
27018156032, 31195398656, 4177242624, 17.94
30934072320, 26756115968, 4177956352, 13.72
8532046848, 12712600064, 4180553216, 11.42
9034706944, 13215510528, 4180803584, 10.21
21027572224, 25208665600, 4181093376, 14.42
56993076736, 52811641344, 4181435392, 11.95
44821968896, 49004940800, 4182971904, 17.98
183192576, 4366569984, 4183377408, 15.30
33990900736, 38174659072, 4183758336, 11.44
211560448, 4397089792, 4185529344, 21.83
70376048128, 66190255104, 4185793024, 14.98
68315932672, 72501889536, 4185956864, 19.82
26402913792, 30591970816, 4189057024, 14.45
28789543936, 32979190784, 4189646848, 7.27
12618950144, 16809252864, 4190302720, 12.11
65311127552, 61120200192, 4190927360, 17.93
82455040, 4273711104, 4191256064, 22.14
3495547904, 7688326656, 4192778752, 21.56
54934838272, 59128192512, 4193354240, 15.54
49496862208, 45303320064, 4193542144, 15.53
34693963776, 30500299776, 4193664000, 14.82
44408223232, 48602392064, 4194168832, 18.39
50418681344, 46223562240, 4195119104, 17.14
33557944832, 29361658880, 4196285952, 13.39
8177790464, 12374382080, 4196591616, 21.70
5016549888, 817669120, 4198880768, 12.15
5984861696, 10184690688, 4199828992, 18.53
6754775040, 2554751488, 4200023552, 23.80
21676058624, 25876099584, 4200040960, 15.89
41349301248, 37148944896, 4200356352, 15.58
51484348928, 55684796416, 4200447488, 13.43
6495760384, 10696778752, 4201018368, 17.43
17710839808, 21913231872, 4202392064, 14.54
27349073408, 23146234368, 4202839040, 12.26
41520475136, 45724338176, 4203863040, 11.63
60493863424, 56288403968, 4205459456, 11.97
8078636544, 3872476672, 4206159872, 11.15
54116864000, 58325907968, 4209043968, 17.35
24824094720, 29034614784, 4210520064, 17.04
23946094080, 28156789248, 4210695168, 13.52
9973051392, 5759660544, 4213390848, 25.56
37865358336, 33651545088, 4213813248, 16.93
11694616576, 7480290304, 4214326272, 14.34
40611836928, 36397174784, 4214662144, 9.82
32049199104, 36264991744, 4215792640, 15.22
35495355392, 31279267328, 4216088064, 14.60
29280145408, 25062503936, 4217641472, 8.67
27514654208, 23296877568, 4217776640, 17.43
58143810048, 62362116608, 4218306560, 18.05
29094799872, 33313937920, 4219138048, 15.05
2348496384, 6568859648, 4220363264, 14.29
65707309056, 69928313344, 4221004288, 17.98
10738800640, 6516740608, 4222060032, 9.15
9245362176, 5020499456, 4224862720, 13.57
2515221504, 6741642752, 4226421248, 19.04
10532796416, 14760996864, 4228200448, 15.50
41499380224, 37271178752, 4228201472, 13.35
18313628160, 22542397440, 4228769280, 13.70
14877428224, 19106372096, 4228943872, 8.02
47517005824, 51747702784, 4230696960, 12.61
5410890752, 9642426368, 4231535616, 13.30
22072363008, 26303953408, 4231590400, 11.10
64037823488, 59805948416, 4231875072, 18.76
33231616000, 37464696320, 4233080320, 11.73
37000565760, 32766850560, 4233715200, 15.89
6666127360, 2429121024, 4237006336, 16.52
52763891200, 48526508032, 4237383168, 10.58
25798453248, 30036263936, 4237810688, 17.85
20117362688, 24355451904, 4238089216, 10.45
63832873984, 68071383552, 4238509568, 23.49
15806058496, 20044593664, 4238535168, 11.52
27789473280, 23550150656, 4239322624, 11.05
29995522560, 34235032576, 4239510016, 11.27
2182003712, 6422061056, 4240057344, 12.69
25075675648, 20835070976, 4240604672, 15.22
4661022720, 420027904, 4240994816, 5.81
23126924288, 18885321728, 4241602560, 14.11
27512445440, 31754084352, 4241638912, 12.53
3675391488, 7918007808, 4242616320, 9.57
4357378560, 111656960, 4245721600, 18.62
17977316352, 13730949120, 4246367232, 13.64
8314272768, 12560860160, 4246587392, 11.02
9422444032, 5175351296, 4247092736, 19.56
11840570880, 16088211456, 4247640576, 5.50
40488943104, 44738526208, 4249583104, 15.75
22904120832, 27154098688, 4249977856, 17.27
19899073536, 24149123072, 4250049536, 15.61
17296306176, 13045672448, 4250633728, 19.81
29343105024, 25092317696, 4250787328, 12.71
41282081280, 45533049344, 4250968064, 16.66
43197812736, 47449547776, 4251735040, 19.85
63722151936, 59467099136, 4255052800, 16.18
6561920000, 10817064960, 4255144960, 10.75
26155899904, 21898928128, 4256971776, 15.88
20409481216, 16151655936, 4257825280, 19.79
66192663040, 70452683776, 4260020736, 23.92
22613787648, 18353309184, 4260478464, 18.83
27299884032, 31561165824, 4261281792, 11.46
21971625472, 17705099776, 4266525696, 16.76
56910195712, 52643057152, 4267138560, 16.77
11079311872, 6812009984, 4267301888, 23.30
46388761088, 50656065024, 4267303936, 12.59
46024812032, 41757353984, 4267458048, 17.79
25270842880, 29538526720, 4267683840, 10.68
8610771456, 4343064576, 4267706880, 14.97
45386608128, 41116242432, 4270365696, 16.71
58831556608, 63102362112, 4270805504, 10.39
43785982976, 48057585664, 4271602688, 10.75
33280760832, 29008472064, 4272288768, 8.73
2573622784, 6846088704, 4272465920, 14.86
45975267840, 41699360256, 4275907584, 19.47
30322808320, 26046647296, 4276161024, 11.85
48062076928, 43785790464, 4276286464, 10.83
3222209536, 7499159552, 4276950016, 10.43
9315061760, 13594173952, 4279112192, 24.03
13313330688, 17592563200, 4279232512, 18.10
24377816064, 28657313280, 4279497216, 14.33
50445843968, 46165264896, 4280579072, 16.52
37208819712, 32926461440, 4282358272, 9.71
11216812544, 6933982720, 4282829824, 19.83
27728691712, 23444928000, 4283763712, 19.16
26487347200, 22203442688, 4283904512, 14.48
8202939904, 12487400960, 4284461056, 15.54
69769889280, 65485188608, 4284700672, 17.93
47451930112, 51738499072, 4286568960, 15.38
28400685056, 32688316928, 4287631872, 16.29
23321918976, 27609884672, 4287965696, 15.41
36155138560, 31867069440, 4288069120, 16.68
23339649536, 19051520000, 4288129536, 15.19
10338654720, 14630215168, 4291560448, 14.34
7958994944, 12250770432, 4291775488, 10.13
47729022464, 43437108736, 4291913728, 15.62
59961757696, 64254753792, 4292996096, 20.29
33193819136, 37489349120, 4295529984, 13.18
35097498624, 39393428480, 4295929856, 18.94
26486327808, 22190232064, 4296095744, 17.89
26606562816, 22308230144, 4298332672, 16.47
38779957248, 43078849536, 4298892288, 17.12
21548669952, 25848580608, 4299910656, 19.93
44035630592, 48338271744, 4302641152, 18.08
14046737920, 18349476352, 4302738432, 14.21
44043969024, 39740961280, 4303007744, 13.85
27230350848, 31533594624, 4303243776, 13.00
26526910464, 30832212480, 4305302016, 13.33
32337909248, 36644688384, 4306779136, 20.67
1930069504, 6237522432, 4307452928, 19.38
35780238336, 31470788096, 4309450240, 9.43
19712350720, 24022270464, 4309919744, 15.65
23287956480, 27599304192, 4311347712, 14.53
40025206272, 35713130496, 4312075776, 16.18
3287802368, 7600664576, 4312862208, 21.78
51864449536, 47551429120, 4313020416, 17.47
6592669184, 2279360512, 4313308672, 20.91
40573862400, 36260410368, 4313452032, 12.86
7376530432, 11690938880, 4314408448, 9.74
36559160832, 40874734080, 4315573248, 11.76
31841964032, 27526383104, 4315580928, 12.68
14948479488, 19264466944, 4315987456, 12.39
39904864768, 44223110656, 4318245888, 20.41
29420103680, 25101750784, 4318352896, 11.70
28491220480, 32809844224, 4318623744, 12.41
28212548608, 32534616576, 4322067968, 14.58
8270107136, 12593041408, 4322934272, 12.68
1662683136, 5986232320, 4323549184, 14.81
38710920704, 34386591744, 4324328960, 11.37
17135010304, 21459544064, 4324533760, 11.25
30030468096, 34355503616, 4325035520, 17.62
7813632512, 12140892160, 4327259648, 15.43
7685741568, 3357376000, 4328365568, 11.69
31991314944, 27659717120, 4331597824, 12.95
3940342784, 8274189312, 4333846528, 22.08
42724169216, 38390287360, 4333881856, 9.04
24392400384, 20057345536, 4335054848, 20.19
30827202048, 26492039168, 4335162880, 15.48
47129459200, 42792800256, 4336658944, 8.55
12565957632, 8227753984, 4338203648, 21.99
1615813632, 5955802112, 4339988480, 29.06
41933348352, 46273414656, 4340066304, 11.12
40604482560, 44945139200, 4340656640, 16.89
46943173120, 42602162688, 4341010432, 17.64
56452802560, 60794090496, 4341287936, 18.07
1833820160, 6175502336, 4341682176, 11.97
31796440064, 36138411008, 4341970944, 14.20
40234198528, 35889042432, 4345156096, 18.19
22830912000, 27176099328, 4345187328, 10.06
16907088384, 12561855488, 4345232896, 9.39
28409862656, 24064245760, 4345616896, 11.54
41672328192, 37326680576, 4345647616, 15.73
23486885376, 19140587520, 4346297856, 9.26
12621819392, 8274717184, 4347102208, 13.48
64757667840, 60410163712, 4347504128, 10.73
23229987328, 18881332224, 4348655104, 14.76
24890575360, 20541147648, 4349427712, 15.57
31966172672, 36316096512, 4349923840, 14.28
10593013760, 6242746368, 4350267392, 9.31
13672577536, 18024316928, 4351739392, 13.27
22525137920, 18173168640, 4351969280, 10.13
70943966208, 75296723968, 4352757760, 21.16
1340505600, 5697884160, 4357378560, 15.16
1487958016, 5845504512, 4357546496, 17.58
63792613376, 59434551808, 4358061568, 16.35
58362365440, 54003718656, 4358646784, 14.64
20058630656, 15699348992, 4359281664, 13.20
36252013056, 40611468288, 4359455232, 15.83
22998077440, 27359209984, 4361132544, 13.87
54870116864, 50508479488, 4361637376, 16.99
39840756736, 35479074304, 4361682432, 16.11
867172864, 5228934144, 4361761280, 21.50
54111785472, 58473910784, 4362125312, 13.48
387715072, 4750254080, 4362539008, 11.88
34458893824, 30096267776, 4362626048, 12.61
9366568448, 13729223168, 4362654720, 15.12
23966700544, 28329658368, 4362957824, 19.45
6384324096, 2020244480, 4364079616, 16.90
64279571968, 68644043776, 4364471808, 13.29
25014754816, 20648744960, 4366009856, 7.97
15515515904, 11148779008, 4366736896, 19.24
28256819200, 23889833984, 4366985216, 20.35
17686679552, 13315539968, 4371139584, 13.43
35468425728, 39840095232, 4371669504, 14.95
35678672896, 31306851328, 4371821568, 10.00
18648656896, 23020694528, 4372037632, 11.04
23945684992, 28317744128, 4372059136, 19.59
48538721280, 52911024640, 4372303360, 24.25
22344238080, 26716647936, 4372409856, 13.43
57155200000, 61528024576, 4372824576, 13.60
26464242688, 22091362816, 4372879872, 17.62
5575659520, 9950174720, 4374515200, 15.83
29049952768, 33426363904, 4376411136, 15.96
12897375744, 17274581504, 4377205760, 10.61
47737410560, 52114841088, 4377430528, 9.63
8037856768, 3659943424, 4377913344, 18.65
7538228736, 3159714304, 4378514432, 13.88
41035338240, 45414256128, 4378917888, 14.72
54535390208, 50156468224, 4378921984, 20.16
6911717888, 2531355136, 4380362752, 22.73
1807077376, 6187500032, 4380422656, 18.86
4016993280, 8397791232, 4380797952, 10.74
29169476608, 24788154368, 4381322240, 14.57
2857744384, 7239415808, 4381671424, 14.02
33363352576, 28979285504, 4384067072, 18.31
30728925184, 26344821248, 4384103936, 10.36
34736665600, 39123065856, 4386400256, 13.73
26111484416, 21724396544, 4387087872, 15.82
7176458752, 2787990528, 4388468224, 9.21
317286400, 4708626944, 4391340544, 10.67
17298091008, 21691234816, 4393143808, 16.89
2560321024, 6953581568, 4393260544, 26.44
31886186496, 27491424768, 4394761728, 11.33
17750879744, 13355477504, 4395402240, 13.56
35983903232, 40380828672, 4396925440, 16.88
35063252480, 39460412416, 4397159936, 14.19
15995055616, 20393213440, 4398157824, 11.87
67450388992, 63051429376, 4398959616, 12.15
73668431872, 69269332480, 4399099392, 19.93
10250827776, 14650980352, 4400152576, 13.93
51519225856, 47118607360, 4400618496, 11.48
5660861952, 1260162048, 4400699904, 16.58
16191032832, 20592391680, 4401358848, 17.45
4603990016, 201253376, 4402736640, 15.70
43918182912, 39514958848, 4403224064, 14.03
22430804480, 18025818112, 4404986368, 13.95
13617505280, 9211789824, 4405715456, 26.82
24658182144, 29064316928, 4406134784, 9.61
16051372544, 11644738048, 4406634496, 14.65
40510061056, 44917670400, 4407609344, 12.30
22614373888, 18206546432, 4407827456, 18.11
1439724544, 5848070656, 4408346112, 20.77
33663785984, 29254935040, 4408850944, 9.53
16768512512, 12359170048, 4409342464, 14.76
46644345344, 51053903360, 4409558016, 12.62
58048200704, 62458225664, 4410024960, 16.99
10706842624, 6295717888, 4411124736, 13.89
49566823424, 53980982272, 4414158848, 13.53
45222387200, 40807971328, 4414415872, 10.19
39034939392, 34620387328, 4414552064, 16.46
46256334848, 41840894976, 4415439872, 16.51
28268945920, 23853498368, 4415447552, 17.84
43201176576, 38785510400, 4415666176, 14.53
22129696256, 26545849856, 4416153600, 9.42
22119487488, 17702525952, 4416961536, 16.59
12468423168, 16885636096, 4417212928, 23.34
14122854400, 9703333376, 4419521024, 17.45
16783405056, 12362120704, 4421284352, 8.18
17190755840, 12769071104, 4421684736, 9.35
20767966208, 16345899008, 4422067200, 17.12
31249523200, 26826729984, 4422793216, 18.00
21529220608, 25952808448, 4423587840, 13.16
36753333760, 32329090048, 4424243712, 20.11
31409348096, 35834540032, 4425191936, 13.73
21338724352, 16913025536, 4425698816, 18.54
20384809472, 24811055616, 4426246144, 11.94
6106276864, 1679783424, 4426493440, 18.34
28893756928, 24466749952, 4427006976, 15.14
72285899264, 76713469440, 4427570176, 14.86
42310850048, 46739926016, 4429075968, 17.26
6888270848, 2458606080, 4429664768, 14.05
31465597952, 27035178496, 4430419456, 18.50
49991582208, 45561039360, 4430542848, 9.99
9695493120, 5263865344, 4431627776, 20.71
6881710592, 2446618624, 4435091968, 11.06
1845360640, 6280650240, 4435289600, 14.45
10176364032, 5740147200, 4436216832, 20.33
55210880512, 50774076928, 4436803584, 15.12
30368755712, 34805952512, 4437196800, 14.71
70248368128, 74686051328, 4437683200, 12.92
923309056, 5361063424, 4437754368, 23.66
20557668352, 16118974464, 4438693888, 22.57
19481923072, 23921856000, 4439932928, 16.31
14523525120, 18964759552, 4441234432, 11.85
48559234048, 53001719296, 4442485248, 14.91
44225831424, 48669500416, 4443668992, 15.86
61383472640, 56939522560, 4443950080, 15.31
36479177728, 32033508352, 4445669376, 14.47
8402938368, 3954656768, 4448281600, 20.49
7879440384, 12328730624, 4449290240, 12.38
16208001024, 20658652672, 4450651648, 12.69
56400826368, 51949837312, 4450989056, 17.41
28231156736, 32682481152, 4451324416, 12.60
10334649856, 14796519424, 4461869568, 25.46
5951044608, 10413321216, 4462276608, 12.74
6822266368, 11285063680, 4462797312, 17.13
51381046784, 46918238720, 4462808064, 16.98
25161170432, 29624751616, 4463581184, 9.08
14766014976, 19229830144, 4463815168, 19.33
17557187072, 22021486592, 4464299520, 12.06
23295819264, 18831479296, 4464339968, 9.85
40521371648, 36055970816, 4465400832, 10.72
21671533056, 26137733120, 4466200064, 15.94
33156028416, 28689521664, 4466506752, 12.95
69514251264, 73981902848, 4467651584, 23.78
18368726016, 22836532736, 4467806720, 9.92
19246427136, 23714296832, 4467869696, 9.39
7292548096, 2824162816, 4468385280, 14.16
37165153792, 41633734144, 4468580352, 14.17
10306478080, 5837265920, 4469212160, 13.06
36745175040, 32271821824, 4473353216, 9.95
40314606592, 35838103040, 4476503552, 13.88
31955716096, 27477200384, 4478515712, 21.80
72587523072, 68106756096, 4480766976, 14.42
51737289216, 56218206208, 4480916992, 14.37
8132566528, 12613769728, 4481203200, 10.04
10437506560, 14918736384, 4481229824, 21.89
19111201792, 14628552192, 4482649600, 8.95
31078927872, 35561830912, 4482903040, 8.40
43759693312, 39275968000, 4483725312, 11.24
59224123392, 54740277760, 4483845632, 12.15
45613793792, 50098671616, 4484877824, 17.47
24890282496, 20405059584, 4485222912, 21.38
17814225408, 22299556864, 4485331456, 12.41
31456661504, 35942655488, 4485993984, 12.31
45878010880, 50365015040, 4487004160, 10.37
40022298112, 35533237248, 4489060864, 16.35
51991542784, 47500625920, 4490916864, 15.61
62035668480, 66527498240, 4491829760, 22.71
22206211584, 26698131456, 4491919872, 12.08
32424833024, 27932480512, 4492352512, 11.22
7106530816, 11598918656, 4492387840, 23.92
4768489984, 274833408, 4493656576, 4.68
11679380480, 16174889984, 4495509504, 18.71
10705772032, 15203182592, 4497410560, 19.29
21168982528, 16671477760, 4497504768, 8.19
7076519424, 11575639040, 4499119616, 18.61
45835320320, 50335267328, 4499947008, 9.73
23349597184, 27849838080, 4500240896, 7.41
28194458112, 32694906880, 4500448768, 11.14
