54050591744, 60714078208, 6663486464, 0.68
21418785280, 28082796032, 6664010752, 0.66
25552382976, 32217096704, 6664713728, 0.68
11045419008, 17710661120, 6665242112, 0.67
28040595968, 34706466816, 6665870848, 0.70
57885600256, 51219274240, 6666326016, 0.57
26983197184, 20313991168, 6669206016, 0.66
22710336000, 29379819008, 6669483008, 0.66
32278650880, 38950407168, 6671756288, 0.67
2449248768, 9121280512, 6672031744, 0.73
44212652544, 37540571136, 6672081408, 0.66
62018033664, 55343956480, 6674077184, 0.74
45817005056, 52491537408, 6674532352, 0.59
42473341440, 35795469312, 6677872128, 0.63
4024036864, 10707198976, 6683162112, 0.68
22378500096, 15692697600, 6685802496, 0.57
41962119680, 35274781184, 6687338496, 0.58
28382736384, 21694270464, 6688465920, 0.66
15844924928, 9156191744, 6688733184, 0.57
62142245376, 55452210176, 6690035200, 0.69
55192333824, 61885069824, 6692736000, 0.65
23211351040, 16514239488, 6697111552, 0.68
44621040128, 51318972928, 6697932800, 0.59
19546978304, 26246895104, 6699916800, 0.68
17309903872, 24009867776, 6699963904, 0.61
43553678336, 50255459840, 6701781504, 0.62
20535232512, 13832823808, 6702408704, 0.80
44765268480, 51467947008, 6702678528, 0.56
46002053632, 52704887808, 6702834176, 0.57
8343801856, 1639564800, 6704237056, 0.57
8166835712, 14871251968, 6704416256, 0.67
28916201472, 35621650432, 6705448960, 0.93
51957027328, 45250918400, 6706108928, 0.67
23907120128, 17199790592, 6707329536, 0.60
58745691648, 52036558336, 6709133312, 0.59
5026720768, 11735978496, 6709257728, 0.67
40208002560, 33498574336, 6709428224, 0.66
26452246528, 19741367808, 6710878720, 0.66
59947065856, 53235176960, 6711888896, 0.56
52285232128, 58998152704, 6712920576, 0.57
22815413760, 29528966144, 6713552384, 0.70
37165311488, 43885521408, 6720209920, 0.67
13724852224, 7003079680, 6721772544, 0.68
56472353280, 63196356096, 6724002816, 0.54
26404081664, 19676981248, 6727100416, 0.66
28172280320, 21441755136, 6730525184, 0.67
27942832640, 21211451904, 6731380736, 0.67
54823006720, 48091057152, 6731949568, 0.59
59985039360, 53252542976, 6732496384, 0.57
7842566656, 14575320576, 6732753920, 0.65
3016461824, 9756271104, 6739809280, 0.74
48767783936, 55508765696, 6740981760, 0.70
6782048256, 13523893248, 6741844992, 0.70
48550119424, 55292190208, 6742070784, 0.72
51063325696, 57806230528, 6742904832, 0.68
59537664000, 52790920192, 6746743808, 0.57
17199365632, 23947286016, 6747920384, 0.56
16631237632, 23379419648, 6748182016, 0.70
1078335488, 7830466560, 6752131072, 0.57
24853297152, 18100986368, 6752310784, 0.61
26101528576, 32853947904, 6752419328, 0.56
6776031232, 13528705536, 6752674304, 0.67
7993988096, 14746869248, 6752881152, 0.66
45923985408, 52677451776, 6753466368, 0.73
1412444672, 8167124992, 6754680320, 0.59
51525125632, 44769035776, 6756089856, 0.62
27770024448, 34527024640, 6757000192, 0.67
27698337280, 20940835840, 6757501440, 0.70
11800563712, 18558419456, 6757855744, 0.68
54187203584, 60945104384, 6757900800, 0.67
61224241152, 54465987072, 6758254080, 0.61
17500040192, 24264666624, 6764626432, 0.55
35160345600, 28393690624, 6766654976, 0.70
25594546176, 32361259008, 6766712832, 0.70
51057941504, 44290957824, 6766983680, 0.59
61012271616, 54241837056, 6770434560, 0.88
26906156032, 20135419392, 6770736640, 0.70
20876653056, 27648634880, 6771981824, 0.69
54592865792, 47819054080, 6773811712, 0.65
35157087232, 28379949568, 6777137664, 0.68
35577364992, 28799867392, 6777497600, 0.73
48275949568, 41498064384, 6777885184, 0.67
11049581056, 17830289920, 6780708864, 0.71
34725622784, 27942832640, 6782790144, 0.56
25617709568, 32401984000, 6784274432, 0.68
34241441792, 27457153024, 6784288768, 0.57
806003200, 7590424064, 6784420864, 0.55
9121126400, 15905797632, 6784671232, 0.59
51216676352, 58002970112, 6786293760, 0.67
49427120128, 42631619584, 6795500544, 0.69
10489969152, 17285746176, 6795777024, 0.67
46932473856, 40136390656, 6796083200, 0.67
13525532160, 20325170176, 6799638016, 0.65
41498064384, 48298544128, 6800479744, 0.56
7034338816, 232958976, 6801379840, 0.55
48291841536, 55093364736, 6801523200, 0.67
6909505536, 105857024, 6803648512, 0.77
46879727616, 40072049664, 6807677952, 0.69
38640537600, 31830852096, 6809685504, 0.74
35879029760, 42688782848, 6809753088, 0.58
28807233024, 35617187328, 6809954304, 0.62
25317295616, 32129207808, 6811912192, 0.65
29154814976, 22342884864, 6811930112, 0.69
34453505536, 27638658048, 6814847488, 0.66
58357054464, 51541557248, 6815497216, 0.78
48273965568, 41454341632, 6819623936, 0.57
17600015872, 10779707904, 6820307968, 0.67
11442603008, 4618401280, 6824201728, 0.67
12418168320, 19242424320, 6824256000, 0.67
20029528576, 13205229568, 6824299008, 0.74
38842043904, 45667765248, 6825721344, 0.70
24314333696, 31141163520, 6826829824, 0.73
42648011264, 35821120512, 6826890752, 0.57
4252761088, 11081856000, 6829094912, 0.68
22222406656, 29051632128, 6829225472, 0.66
8186779648, 15017104896, 6830325248, 0.61
22781884928, 29615491072, 6833606144, 0.56
32011708416, 38846809088, 6835100672, 0.69
31509363712, 38344529408, 6835165696, 0.67
35399683072, 42235100672, 6835417600, 0.54
42433564160, 35598051840, 6835512320, 0.56
57537189888, 50701655040, 6835534848, 0.54
9131218944, 15967179264, 6835960320, 0.61
51470521344, 44634493952, 6836027392, 0.56
39458137600, 32622033408, 6836104192, 0.70
12953534976, 19789678080, 6836143104, 0.67
34917408256, 41753917440, 6836509184, 0.59
20313984512, 27151332352, 6837347840, 0.66
19237292032, 12399522816, 6837769216, 0.68
44311954944, 37474127872, 6837827072, 0.61
48991138304, 55829586432, 6838448128, 0.70
9636292096, 2796311040, 6839981056, 0.68
15034265600, 8186779648, 6847485952, 0.69
4872113664, 11721379840, 6849266176, 0.71
52125730304, 58976815616, 6851085312, 0.57
18647513600, 11795259904, 6852253696, 0.69
47357092864, 54210350592, 6853257728, 0.66
3019440128, 9876165120, 6856724992, 0.68
24663494144, 31520925696, 6857431552, 0.68
61804458496, 54946274304, 6858184192, 0.66
53620523008, 46761515520, 6859007488, 0.66
41938989056, 48798081536, 6859092480, 0.70
36929405952, 43789040128, 6859634176, 0.67
17866186752, 24728318976, 6862132224, 0.56
36287940608, 43150182912, 6862242304, 0.67
30174005760, 23309840384, 6864165376, 0.69
7164960768, 14029419520, 6864458752, 0.66
20457903104, 27324286976, 6866383872, 0.71
25240409088, 32107160576, 6866751488, 0.67
57643309568, 50775285248, 6868024320, 0.64
3224188416, 10095113216, 6870924800, 0.66
40742309376, 33869174784, 6873134592, 0.69
39295173632, 32421915648, 6873257984, 0.67
37907119616, 44782091264, 6874971648, 0.58
47496599040, 40621364224, 6875234816, 0.72
34729294336, 41605911040, 6876616704, 0.59
53994949632, 47115330048, 6879619584, 0.68
13487579136, 6607411712, 6880167424, 0.65
52894106624, 46013583360, 6880523264, 0.57
509622272, 7390573056, 6880950784, 0.58
23110319616, 29993259520, 6882939904, 0.57
50756337664, 43873307648, 6883030016, 0.56
13745089536, 6860399104, 6884690432, 0.73
25443627008, 32333105664, 6889478656, 0.68
33854428672, 40744988672, 6890560000, 0.70
44922961408, 51813609984, 6890648576, 0.67
32903139840, 26011646464, 6891493376, 0.56
55856336896, 62748234752, 6891897856, 0.67
53516105216, 60409398272, 6893293056, 0.67
28211067904, 21312148480, 6898919424, 0.59
11635674624, 18535322112, 6899647488, 0.67
54493170176, 47590764544, 6902405632, 0.72
32195773440, 25291658240, 6904115200, 0.73
29261115392, 36169667072, 6908551680, 0.69
49867335680, 42955992576, 6911343104, 0.60
49848681472, 42936952320, 6911729152, 0.69
8287413760, 1375421952, 6911991808, 0.57
40413968896, 33501836288, 6912132608, 0.69
31944139776, 38857893888, 6913754112, 0.66
21253521408, 14339700736, 6913820672, 0.69
48165576704, 41250625536, 6914951168, 0.66
41740672000, 34825500160, 6915171840, 0.56
39445804544, 32529140736, 6916663808, 0.65
54201047040, 47279033856, 6922013184, 0.67
20753523200, 27677262848, 6923739648, 0.57
40798585856, 33873801728, 6924784128, 0.59
10845199360, 17773657088, 6928457728, 0.64
38482142720, 45416405504, 6934262784, 0.68
34916365312, 41851246080, 6934880768, 0.60
56085176832, 63020825600, 6935648768, 0.64
21175515136, 14239280640, 6936234496, 0.66
12353865216, 5414933504, 6938931712, 0.72
53761423360, 46820791808, 6940631552, 0.71
9551503872, 2606991360, 6944512512, 0.57
46935864320, 53883315712, 6947451392, 0.68
8298068992, 1350032384, 6948036608, 0.55
40294644736, 33344047616, 6950597120, 0.67
54761131008, 47810384896, 6950746112, 0.71
37610938368, 30658962944, 6951975424, 0.80
30094195712, 23140896256, 6953299456, 0.65
62786719744, 55831240192, 6955479552, 0.69
2955211776, 9911085568, 6955873792, 0.66
21832802816, 14875409920, 6957392896, 0.65
41389861888, 34431917568, 6957944320, 0.56
36356959232, 43318451712, 6961492480, 0.64
51974872064, 45012622336, 6962249728, 0.70
2319423488, 9283892736, 6964469248, 0.69
10036323840, 3070419456, 6965904384, 0.72
56202820096, 63170775552, 6967955456, 0.73
21653091840, 28622211584, 6969119744, 0.61
49964251648, 42992506368, 6971745280, 0.61
13574396416, 6599663616, 6974732800, 0.68
22610474496, 15635229184, 6975245312, 0.67
41549972992, 34572369920, 6977603072, 0.81
51225683456, 58205632512, 6979949056, 0.65
54485819392, 61465782784, 6979963392, 0.67
41315545600, 48298331648, 6982786048, 0.66
33596511232, 40584448512, 6987937280, 0.67
51541557248, 44553253888, 6988303360, 0.67
24140924416, 17151728128, 6989196288, 0.73
62175536640, 55184476672, 6991059968, 0.68
37061420032, 30069241344, 6992178688, 0.66
42078751744, 49072848896, 6994097152, 0.90
31572005376, 24574654976, 6997350400, 0.68
7672404992, 14671214592, 6998809600, 0.68
41631668224, 48631520768, 6999852544, 0.70
16270986752, 9269798912, 7001187840, 0.61
24682455552, 31686045184, 7003589632, 0.67
29643673600, 36647567360, 7003893760, 0.90
36606346752, 29601760256, 7004586496, 0.70
60387560960, 53382963712, 7004597248, 0.72
7884849664, 879322112, 7005527552, 0.59
26510433792, 33517464064, 7007030272, 0.56
53668593664, 60677571072, 7008977408, 0.70
9301035520, 16310111744, 7009076224, 0.59
61381621248, 54372539904, 7009081344, 0.70
47212252672, 40202570240, 7009682432, 0.67
18169948672, 11158438912, 7011509760, 0.59
45416405504, 52428177408, 7011771904, 0.92
31974204416, 24961285632, 7012918784, 0.54
2400043520, 9413328384, 7013284864, 0.64
21513283584, 28527321600, 7014038016, 0.58
55165482496, 62179806720, 7014324224, 0.70
53305653248, 46289717760, 7015935488, 0.66
42706651136, 49724713984, 7018062848, 0.67
58052287488, 51033030656, 7019256832, 0.91
48073334784, 55096602624, 7023267840, 0.73
39948796416, 46975436800, 7026640384, 0.68
31810720768, 38839140864, 7028420096, 0.70
34960862208, 41990962688, 7030100480, 0.57
5599847424, 12631538688, 7031691264, 0.64
15076471808, 8044611072, 7031860736, 0.68
44249608192, 51283983360, 7034375168, 0.54
40655050752, 33615884288, 7039166464, 0.68
7563591680, 523828736, 7039762944, 0.54
25545662976, 32587467776, 7041804800, 0.66
18119958016, 25164966400, 7045008384, 0.57
42603817472, 49649347072, 7045529600, 0.71
49381190144, 56434664960, 7053474816, 0.67
24789352448, 31843562496, 7054210048, 0.71
54440006656, 47385219584, 7054787072, 0.67
28738759680, 35794046464, 7055286784, 0.65
42927734784, 49985459712, 7057724928, 0.65
14828997120, 21887019008, 7058021888, 0.67
28302457344, 21243365376, 7059091968, 0.71
6919847424, 13979193344, 7059345920, 0.67
54656987136, 47596633088, 7060354048, 0.67
41014418944, 48076392448, 7061973504, 0.58
2443838464, 9506597376, 7062758912, 0.69
24011000320, 31074745344, 7063745024, 0.54
23130756608, 16066571264, 7064185344, 0.68
8114300928, 1049449472, 7064851456, 0.57
22371403264, 15306512896, 7064890368, 0.59
41201422848, 34135533056, 7065889792, 0.69
10207508480, 3139172352, 7068336128, 0.71
16026371072, 23096954880, 7070583808, 0.69
29794396672, 36866958848, 7072562176, 0.67
16326455808, 9253520384, 7072935424, 0.58
5969425920, 13047086592, 7077660672, 0.69
48672776704, 55755302400, 7082525696, 0.67
10124779520, 17208552960, 7083773440, 0.65
18837101568, 11752720896, 7084380672, 0.62
29227322880, 22140897792, 7086425088, 0.73
50173670912, 43087031296, 7086639616, 0.56
16225853952, 9136930816, 7088923136, 0.82
17550911488, 24640160768, 7089249280, 0.57
31833795072, 38924506112, 7090711040, 0.69
26623659520, 33714773504, 7091113984, 0.58
20479527424, 27570888192, 7091360768, 0.64
58900194816, 51808701440, 7091493376, 0.55
32124915712, 39217628672, 7092712960, 0.61
47719230976, 40624174080, 7095056896, 0.67
45408830464, 52504906240, 7096075776, 0.72
5614447616, 12711414272, 7096966656, 0.67
40202106368, 33104236032, 7097870336, 0.60
33410928128, 26311592448, 7099335680, 0.57
19918308864, 27018747392, 7100438528, 0.64
28673845760, 21572054528, 7101791232, 0.74
25593550848, 18491347968, 7102202880, 0.56
38222482944, 31118765056, 7103717888, 0.65
45581519360, 38475846144, 7105673216, 0.73
49530070528, 42423980032, 7106090496, 0.69
34553612288, 27445945344, 7107666944, 0.67
49519559680, 42411586048, 7107973632, 0.68
20189392896, 13079350272, 7110042624, 0.67
53463223808, 60574257664, 7111033856, 0.70
38627761664, 31516189184, 7111572480, 0.70
46446633472, 39334771200, 7111862272, 0.67
57049982976, 49938065920, 7111917056, 0.76
33735911424, 40848850944, 7112939520, 0.90
31204216320, 38317532672, 7113316352, 0.59
31289539584, 24174842368, 7114697216, 0.69
18531813376, 11416964608, 7114848768, 0.65
19651263488, 12534777856, 7116485632, 0.67
10544710144, 17664222208, 7119512064, 0.67
44075693056, 36955566592, 7120126464, 0.73
38528006144, 31407518208, 7120487936, 0.69
10345786368, 3223672320, 7122114048, 0.56
12472266752, 5350039040, 7122227712, 0.64
38374006784, 31251036672, 7122970112, 0.71
44803285504, 37678213120, 7125072384, 0.71
33141393408, 40267628544, 7126235136, 0.78
8565302272, 15693283328, 7127981056, 0.90
38846809088, 45975288832, 7128479744, 0.66
62258396160, 55129297408, 7129098752, 0.71
14165711872, 21297787904, 7132076032, 0.69
56457011712, 49323991552, 7133020160, 0.68
39740222976, 32606254592, 7133968384, 0.66
7600443392, 14734606848, 7134163456, 0.71
25440749568, 18305638400, 7135111168, 0.63
28732603392, 21597237248, 7135366144, 0.67
42261857280, 49400099328, 7138242048, 0.74
43972945920, 51114207232, 7141261312, 0.56
1389030912, 8534000640, 7144969728, 0.59
29719889920, 22573970432, 7145919488, 0.68
11320476672, 4173200896, 7147275776, 0.64
47568735744, 54717296128, 7148560384, 0.66
38574744064, 45726119424, 7151375360, 0.66
63080468992, 55929067520, 7151401472, 0.68
34097677312, 26945740800, 7151936512, 0.57
22375497728, 15222172672, 7153325056, 0.65
13296218112, 20450199552, 7153981440, 0.74
30737800192, 37892553216, 7154753024, 0.68
35548968960, 42704691200, 7155722240, 0.58
60110248448, 52953797632, 7156450816, 0.63
17194198528, 24351212032, 7157013504, 0.58
35420349952, 28261937152, 7158412800, 0.68
31887777792, 24727806464, 7159971328, 0.68
33446175232, 40606512640, 7160337408, 0.68
48224059392, 41060818432, 7163240960, 0.67
7767823360, 604491776, 7163331584, 0.62
54919609344, 47755916800, 7163692544, 0.66
26715850752, 33880321536, 7164470784, 0.55
47380365312, 54545163776, 7164798464, 0.60
2481876480, 9647500288, 7165623808, 0.66
59491405824, 52325338112, 7166067712, 0.56
15144286208, 22310472192, 7166185984, 0.68
26064119808, 18896922624, 7167197184, 0.71
16327164416, 9158567936, 7168596480, 0.56
12480742400, 5307940864, 7172801536, 0.89
55359718912, 62536947712, 7177228800, 0.71
54957472768, 47779706880, 7177765888, 0.71
14218505728, 7038583296, 7179922432, 0.69
53337779200, 60518227456, 7180448256, 0.66
52357413376, 59540451328, 7183037952, 0.65
33708215296, 26524729856, 7183485440, 0.59
51608233472, 58792665600, 7184432128, 0.59
10742321664, 17928040448, 7185718784, 0.67
26669665280, 19482561536, 7187103744, 0.66
32879804928, 40067164672, 7187359744, 0.66
10054895616, 17242669056, 7187773440, 0.89
49174835712, 41985080320, 7189755392, 0.65
17683025920, 10489461248, 7193564672, 0.71
27018442752, 34216108544, 7197665792, 0.59
56410400768, 49210028544, 7200372224, 0.68
41930513920, 34723732480, 7206781440, 0.54
13405287424, 20616073216, 7210785792, 0.67
45381045760, 38169653248, 7211392512, 0.67
8230266368, 15441948160, 7211681792, 0.69
37147759616, 29934599168, 7213160448, 0.71
38443536384, 45660325888, 7216789504, 0.68
48478417920, 41258990592, 7219427328, 0.70
32258893824, 25038621184, 7220272640, 0.67
52713347584, 59934176256, 7220828672, 0.57
48079639040, 40855250432, 7224388608, 0.67
14460423680, 7234987520, 7225436160, 0.69
54724112896, 47496599040, 7227513856, 0.72
61913362432, 54684682752, 7228679680, 0.56
41057216512, 33827958784, 7229257728, 0.69
54662309888, 47431992832, 7230317056, 0.68
10195654144, 17429015040, 7233360896, 0.60
46321058304, 53555709440, 7234651136, 0.57
16139149824, 23374210560, 7235060736, 0.67
23931796992, 16693451776, 7238345216, 0.70
26391372288, 33629941248, 7238568960, 0.59
47655573504, 54895248896, 7239675392, 0.69
20360627200, 27601316352, 7240689152, 0.67
6854526976, 14097141760, 7242614784, 0.67
56035486720, 48791523840, 7243962880, 0.68
5772884992, 13019024384, 7246139392, 0.69
43150496256, 50396947456, 7246451200, 0.63
16938668544, 24189702656, 7251034112, 0.71
2215315456, 9466357760, 7251042304, 0.72
9664967680, 16916806656, 7251838976, 0.59
30429844992, 37682100736, 7252255744, 0.66
10578279424, 17832756736, 7254477312, 0.68
29740351488, 22485634048, 7254717440, 0.70
54658025984, 61913362432, 7255336448, 0.67
56786307584, 49527146496, 7259161088, 0.67
25111984128, 32372253184, 7260269056, 0.68
37154615808, 44415482368, 7260866560, 0.66
55751571456, 63015138816, 7263567360, 0.71
60139417600, 52873230336, 7266187264, 0.70
44027961856, 51294867968, 7266906112, 0.57
14472728064, 7204552192, 7268175872, 0.64
18421581312, 25691465216, 7269883904, 0.57
17104790528, 24376041472, 7271250944, 0.69
18561405440, 11289757184, 7271648256, 0.69
8061710336, 15335918592, 7274208256, 0.65
14709104640, 21985140736, 7276036096, 0.77
62524737536, 55248039936, 7276697600, 0.72
4593706496, 11871497728, 7277791232, 0.65
52080148480, 59358064640, 7277916160, 0.59
807798784, 8088113152, 7280314368, 0.63
19407198208, 26688410624, 7281212416, 0.66
39160072192, 46446275584, 7286203392, 0.71
13972848640, 21260489216, 7287640576, 0.59
29955861504, 22667746304, 7288115200, 0.69
57066332160, 49775431680, 7290900480, 0.64
31797153280, 24506105856, 7291047424, 0.88
8258747904, 15550124032, 7291376128, 0.73
23140520960, 30432765952, 7292244992, 0.66
50775285248, 43482212352, 7293072896, 0.57
12575804928, 5282252800, 7293552128, 0.68
13141115904, 20434909696, 7293793792, 0.75
53286402560, 60581233664, 7294831104, 0.71
9282783744, 1987317760, 7295465984, 0.57
6977418752, 14273051648, 7295632896, 0.66
7837243392, 15133274624, 7296031232, 0.69
53335827968, 46039285760, 7296542208, 0.81
32465579008, 25168766464, 7296812544, 0.72
4338005504, 11635674624, 7297669120, 0.55
40554694656, 33256343552, 7298351104, 0.72
2821574144, 10120821760, 7299247616, 0.64
35215644160, 27914170880, 7301473280, 0.67
9925799936, 17227815424, 7302015488, 0.68
56531099648, 49227080192, 7304019456, 0.69
11977216512, 19281408512, 7304192000, 0.73
32525497856, 39833608192, 7308110336, 0.68
26213341696, 18904354304, 7308987392, 0.75
22206686720, 14896954880, 7309731840, 0.67
10747728384, 3437158912, 7310569472, 0.70
29497292288, 36808238080, 7310945792, 0.67
7515799552, 203391488, 7312408064, 0.61
11880628736, 4568168448, 7312460288, 0.66
4513347584, 11826197504, 7312849920, 0.72
35952488448, 43265490432, 7313001984, 0.64
43151793664, 50470842368, 7319048704, 0.59
24026675200, 31346021376, 7319346176, 0.69
42451376640, 35130379776, 7320996864, 0.57
27628098048, 20306840064, 7321257984, 0.70
26879331328, 19555664896, 7323666432, 0.68
46100369408, 53425323520, 7324954112, 0.66
35882077184, 43212025856, 7329948672, 0.72
21546253824, 14215081472, 7331172352, 0.66
25102669312, 17771347456, 7331321856, 0.55
30624629760, 37959981056, 7335351296, 0.69
8456525312, 1119710208, 7336815104, 0.55
15277018624, 7939461632, 7337556992, 0.69
62605030400, 55266414592, 7338615808, 0.67
12914313728, 5573542400, 7340771328, 0.68
23042361856, 30384909824, 7342547968, 0.66
8487036416, 1142002176, 7345034240, 0.57
19546044928, 26891303936, 7345259008, 0.66
34580621312, 41926946304, 7346324992, 0.57
53031680000, 45683471360, 7348208640, 0.67
50651657728, 43303280640, 7348377088, 0.58
50828947456, 43480357888, 7348589568, 0.54
39008558080, 46360810496, 7352252416, 0.73
42385366528, 35032650752, 7352715776, 0.60
52579526144, 45226543616, 7352982528, 0.70
37530752512, 44883916288, 7353163776, 0.68
46256828416, 53611303424, 7354475008, 0.68
41798176256, 34441060864, 7357115392, 0.59
29939053056, 37302025728, 7362972672, 0.64
42307875328, 49673385984, 7365510656, 0.67
9625604608, 16992126976, 7366522368, 0.60
30292162048, 37664523264, 7372361216, 0.68
34939741184, 27565524480, 7374216704, 0.67
48594836480, 41220353536, 7374482944, 0.65
37783135744, 45160877056, 7377741312, 0.71
35709309952, 43091779072, 7382469120, 0.54
50550261248, 43165004288, 7385256960, 0.57
19322747392, 11937312256, 7385435136, 0.66
39031532544, 46420789248, 7389256704, 0.67
46084126720, 53474001408, 7389874688, 0.59
42417265152, 35027371520, 7389893632, 0.57
18996953600, 26392564224, 7395610624, 0.67
19092206592, 11696263680, 7395942912, 0.70
46942876672, 39543821824, 7399054848, 0.66
23631633408, 31031911936, 7400278528, 0.68
26297623040, 33698316800, 7400693760, 0.58
22093583872, 14690180096, 7403403776, 0.69
59898469376, 52494508032, 7403961344, 0.62
14493557760, 7088968192, 7404589568, 0.70
17570232832, 10163992064, 7406240768, 0.66
9575891968, 16982191616, 7406299648, 0.57
62971297280, 55563351040, 7407946240, 0.70
15585049088, 22996483584, 7411434496, 0.70
34048716288, 26636621824, 7412094464, 0.56
14695299584, 7278403072, 7416896512, 0.69
8080454656, 658196992, 7422257664, 0.56
20616073216, 13192409088, 7423664128, 0.57
48651990016, 41226450432, 7425539584, 0.66
14991518720, 7565708800, 7425809920, 0.70
39873064448, 32447000064, 7426064384, 0.71
43965970432, 36539804160, 7426166272, 0.66
21130874880, 13701856256, 7429018624, 0.67
58618691072, 51185056768, 7433634304, 0.64
9569710080, 2135658496, 7434051584, 0.69
33985965056, 26551269376, 7434695680, 0.57
7819732992, 384091136, 7435641856, 0.58
33196861952, 40632793600, 7435931648, 0.65
19980965376, 27416962048, 7435996672, 0.61
29073361920, 21636955136, 7436406784, 0.65
42743885824, 35305800192, 7438085632, 0.64
41774010368, 49215033856, 7441023488, 0.60
39230214656, 31784522240, 7445692416, 0.70
20612942336, 28058817536, 7445875200, 0.67
42429316096, 49877409792, 7448093696, 0.70
27224339968, 19774001152, 7450338816, 0.75
27418323456, 19967439872, 7450883584, 0.70
60004776960, 52553512960, 7451264000, 0.60
28127206400, 35579451904, 7452245504, 0.68
10665976320, 3211608576, 7454367744, 0.70
8814204416, 16270986752, 7456782336, 0.57
18538725888, 11081200128, 7457525760, 0.67
44642855424, 37183921664, 7458933760, 0.66
23423649280, 30883380736, 7459731456, 0.66
57967822336, 50507592704, 7460229632, 0.57
56386928128, 48926166016, 7460762112, 0.65
46870981120, 39409815552, 7461165568, 0.67
21206384640, 13745089536, 7461295104, 0.73
12572271104, 20035096064, 7462824960, 0.56
15634422272, 8171196416, 7463225856, 0.68
39522857472, 46986935808, 7464078336, 0.70
21990117376, 29456095232, 7465977856, 0.67
43020751872, 50487418368, 7466666496, 0.54
7046658560, 14516275200, 7469616640, 0.67
12150426112, 19620496384, 7470070272, 0.71
42491412992, 35021007872, 7470405120, 0.58
60144233472, 52671937024, 7472296448, 0.69
16990697984, 9517735424, 7472962560, 0.55
40580593152, 33107446784, 7473146368, 0.65
61352152576, 53876206592, 7475945984, 0.56
53702072832, 61178622976, 7476550144, 0.66
19736695808, 12258692608, 7478003200, 0.66
59400434176, 51922132992, 7478301184, 0.58
13672135680, 6192189952, 7479945728, 0.67
42746655232, 35266604544, 7480050688, 0.55
37898046464, 45378476544, 7480430080, 0.66
28147255808, 20666594816, 7480660992, 0.74
38312326144, 45795879424, 7483553280, 0.75
52287076864, 59772104704, 7485027840, 0.57
11038455296, 18525319168, 7486863872, 0.69
38981225984, 46469686272, 7488460288, 0.57
18130180608, 10640977920, 7489202688, 0.70
36296633344, 43787124224, 7490490880, 0.56
59181769728, 51689671680, 7492098048, 0.56
7339841536, 14832134144, 7492292608, 0.69
37128355840, 29635677184, 7492678656, 0.71
41852441600, 49346765824, 7494324224, 0.70
52406158336, 44910328832, 7495829504, 0.65
40021977088, 47518107648, 7496130560, 0.57
18940752896, 26439909888, 7499156992, 0.71
1796495360, 9295808000, 7499312640, 0.67
51721675264, 59222574080, 7500898816, 0.60
45018555392, 52522216448, 7503661056, 0.70
56592785920, 49088399360, 7504386560, 0.69
34412812288, 26905186816, 7507625472, 0.67
15763493376, 23277423616, 7513930240, 0.67
26997959680, 19480794624, 7517165056, 0.67
34394902528, 26875282944, 7519619584, 0.61
14329210880, 21851799552, 7522588672, 0.88
17754659328, 25277504000, 7522844672, 0.55
5958501376, 13483017728, 7524516352, 0.67
18247311360, 10719862784, 7527448576, 0.69
17723180544, 10195654144, 7527526400, 0.68
39643403264, 47171834880, 7528431616, 0.72
39038158336, 31508752896, 7529405440, 0.68
9911085568, 2380938240, 7530147328, 0.54
18385657344, 25916847616, 7531190272, 0.74
9822495744, 17353691136, 7531195392, 0.67
28025541120, 35558547968, 7533006848, 0.72
39221656576, 46755700736, 7534044160, 0.68
21578126848, 14043668480, 7534458368, 0.70
40437940224, 32902894080, 7535046144, 0.69
20242261504, 12706527744, 7535733760, 0.66
42020713472, 49556467712, 7535754240, 0.71
29849816576, 37388585472, 7538768896, 0.70
26221587456, 33760919040, 7539331584, 0.57
32633235456, 40173097984, 7539862528, 0.71
2263432704, 9804178944, 7540746240, 0.67
3227078656, 10770146304, 7543067648, 0.75
17508756992, 25053688320, 7544931328, 0.58
51545637888, 59091132416, 7545494528, 0.61
41369715200, 48916758016, 7547042816, 0.68
36196306944, 43743412224, 7547105280, 0.91
16737036800, 24284922880, 7547886080, 0.69
35136161280, 42684367872, 7548206592, 0.57
22401717760, 14853493760, 7548224000, 0.69
21774324736, 29324160512, 7549835776, 0.66
51294867968, 43743161344, 7551706624, 0.58
28786876928, 21234998784, 7551878144, 0.66
36027404800, 43581334016, 7553929216, 0.68
52798034432, 45242845696, 7555188736, 0.67
41425013760, 33867784704, 7557229056, 0.74
29870274560, 22310898688, 7559375872, 0.65
39997513216, 47557925888, 7560412672, 0.67
16413075456, 23973833728, 7560758272, 0.65
13917496320, 21478819328, 7561323008, 0.67
38474935296, 30907347968, 7567587328, 0.56
36907171840, 44477097472, 7569925632, 0.69
46373863424, 38803309568, 7570553856, 0.69
54686333952, 62258706944, 7572372992, 0.67
38179211776, 45753157120, 7573945344, 0.61
23941501440, 31516106240, 7574604800, 0.65
37594554368, 45169309184, 7574754816, 0.56
8534000640, 957531648, 7576468992, 0.60
34991090688, 27413755392, 7577335296, 0.70
26197822464, 18618563584, 7579258880, 0.64
30472266240, 22887623680, 7584642560, 0.67
17787154944, 25375293952, 7588139008, 0.60
44934046720, 52523137024, 7589090304, 0.66
15229843456, 7636080640, 7593762816, 0.67
19134673920, 26728576512, 7593902592, 0.69
