444243968, 589561856, 145317888, 121.86
310947840, 165498880, 145448960, 112.98
238985216, 384552960, 145567744, 102.13
450908160, 596488192, 145580032, 104.70
378793984, 524402688, 145608704, 104.09
254607360, 400244736, 145637376, 100.76
136921088, 282656768, 145735680, 105.97
355344384, 208527360, 146817024, 109.64
456962048, 310132736, 146829312, 106.13
299237376, 152080384, 147156992, 109.92
62042112, 209354752, 147312640, 107.19
514891776, 662392832, 147501056, 102.45
234049536, 381616128, 147566592, 103.78
275148800, 422719488, 147570688, 108.51
631365632, 483500032, 147865600, 105.48
319422464, 467496960, 148074496, 168.79
224243712, 75640832, 148602880, 114.56
43098112, 191729664, 148631552, 204.70
203681792, 54988800, 148692992, 109.28
318177280, 169340928, 148836352, 109.95
277983232, 427143168, 149159936, 110.18
625483776, 476024832, 149458944, 107.79
459304960, 309473280, 149831680, 125.63
54181888, 204247040, 150065152, 207.32
343740416, 193671168, 150069248, 107.57
666886144, 516530176, 150355968, 105.16
448475136, 599031808, 150556672, 109.71
436449280, 587046912, 150597632, 106.35
386588672, 235958272, 150630400, 104.72
334962688, 485806080, 150843392, 114.00
395218944, 546062336, 150843392, 106.51
513159168, 664604672, 151445504, 158.06
153890816, 2314240, 151576576, 211.22
243400704, 394985472, 151584768, 109.58
478121984, 629772288, 151650304, 110.30
290357248, 138629120, 151728128, 107.99
80388096, 232198144, 151810048, 104.85
170676224, 322490368, 151814144, 113.57
336052224, 184107008, 151945216, 105.77
536461312, 688525312, 152064000, 129.09
381399040, 533766144, 152367104, 109.81
640024576, 487317504, 152707072, 106.26
327540736, 174747648, 152793088, 111.97
483500032, 330035200, 153464832, 124.78
158105600, 4599808, 153505792, 113.10
533872640, 380116992, 153755648, 104.84
445706240, 599552000, 153845760, 105.66
259072000, 413171712, 154099712, 104.95
334782464, 180527104, 154255360, 110.47
239218688, 393523200, 154304512, 159.69
378920960, 223780864, 155140096, 110.24
72679424, 227966976, 155287552, 203.26
481472512, 636788736, 155316224, 103.93
532893696, 377393152, 155500544, 106.27
232198144, 76136448, 156061696, 106.99
32231424, 188870656, 156639232, 110.87
174477312, 17604608, 156872704, 117.08
605409280, 448212992, 157196288, 102.98
311226368, 468582400, 157356032, 108.59
583294976, 425930752, 157364224, 107.91
463867904, 306429952, 157437952, 112.16
658767872, 501051392, 157716480, 106.98
551010304, 708964352, 157954048, 109.15
320278528, 161992704, 158285824, 108.41
26025984, 184463360, 158437376, 105.23
99041280, 258240512, 159199232, 111.59
687050752, 527847424, 159203328, 111.29
488566784, 647811072, 159244288, 104.57
605036544, 445788160, 159248384, 117.90
396984320, 236740608, 160243712, 107.84
173830144, 13545472, 160284672, 112.78
544849920, 705531904, 160681984, 110.27
145854464, 306864128, 161009664, 108.54
241553408, 80388096, 161165312, 106.68
72134656, 233357312, 161222656, 207.83
533766144, 694992896, 161226752, 109.78
604626944, 443088896, 161538048, 108.84
81829888, 243400704, 161570816, 104.47
490541056, 652140544, 161599488, 108.89
629772288, 468066304, 161705984, 121.12
506531840, 668581888, 162050048, 109.16
601186304, 438931456, 162254848, 110.68
380301312, 542568448, 162267136, 110.81
11677696, 174018560, 162340864, 115.42
490213376, 652673024, 162459648, 137.72
475172864, 637812736, 162639872, 109.59
467496960, 630398976, 162902016, 129.94
522227712, 685371392, 163143680, 108.55
548036608, 384757760, 163278848, 106.21
484077568, 647798784, 163721216, 105.51
116875264, 280629248, 163753984, 108.86
437821440, 601731072, 163909632, 105.33
510492672, 674410496, 163917824, 139.34
461770752, 625762304, 163991552, 105.22
484773888, 649474048, 164700160, 105.32
185028608, 349954048, 164925440, 111.66
582443008, 417468416, 164974592, 105.41
233218048, 68005888, 165212160, 113.91
26800128, 192897024, 166096896, 726.49
191352832, 25100288, 166252544, 113.98
329113600, 495607808, 166494208, 108.59
366387200, 533086208, 166699008, 129.61
426323968, 259297280, 167026688, 111.58
658849792, 491479040, 167370752, 109.25
203411456, 36007936, 167403520, 109.99
431181824, 598622208, 167440384, 108.58
224649216, 392339456, 167690240, 103.64
343089152, 510976000, 167886848, 108.16
104153088, 272162816, 168009728, 110.30
428785664, 596983808, 168198144, 106.35
324251648, 492482560, 168230912, 110.85
445788160, 277274624, 168513536, 107.67
300298240, 131682304, 168615936, 106.28
22675456, 191352832, 168677376, 112.73
701722624, 532910080, 168812544, 102.61
530989056, 362053632, 168935424, 106.98
124211200, 293183488, 168972288, 108.89
496119808, 327073792, 169046016, 108.31
659795968, 490598400, 169197568, 108.92
404262912, 573722624, 169459712, 108.95
373460992, 203673600, 169787392, 115.62
33218560, 203411456, 170192896, 111.62
601731072, 431329280, 170401792, 104.56
649859072, 478752768, 171106304, 107.48
411045888, 582443008, 171397120, 103.99
631242752, 459304960, 171937792, 104.63
237424640, 65302528, 172122112, 108.05
631001088, 458604544, 172396544, 130.25
270819328, 98119680, 172699648, 108.33
151576576, 324304896, 172728320, 115.39
400244736, 573259776, 173015040, 115.53
550813696, 377446400, 173367296, 111.03
470065152, 296538112, 173527040, 111.46
620220416, 446492672, 173727744, 104.75
637177856, 463339520, 173838336, 131.98
715915264, 541745152, 174170112, 111.86
377389056, 551612416, 174223360, 106.32
112250880, 287256576, 175005696, 105.64
552644608, 377389056, 175255552, 144.41
589234176, 413880320, 175353856, 108.89
204247040, 379699200, 175452160, 105.93
568623104, 392646656, 175976448, 106.22
276766720, 100544512, 176222208, 206.71
587264000, 410759168, 176504832, 107.86
687153152, 510492672, 176660480, 116.28
298405888, 121516032, 176889856, 107.64
544686080, 367210496, 177475584, 142.91
486010880, 663699456, 177688576, 114.19
134836224, 312729600, 177893376, 107.37
263024640, 440971264, 177946624, 110.62
714346496, 536305664, 178040832, 102.64
617414656, 439222272, 178192384, 110.07
448212992, 269840384, 178372608, 112.13
496771072, 318177280, 178593792, 111.00
495841280, 317075456, 178765824, 112.20
641318912, 462438400, 178880512, 108.75
662994944, 484106240, 178888704, 113.02
286527488, 465854464, 179326976, 130.59
79720448, 259072000, 179351552, 110.01
669892608, 490377216, 179515392, 105.34
392646656, 212992000, 179654656, 112.48
299110400, 478928896, 179818496, 134.51
610717696, 430419968, 180297728, 124.75
476024832, 295526400, 180498432, 111.75
432316416, 251539456, 180776960, 113.09
552566784, 371552256, 181014528, 103.94
231956480, 413024256, 181067776, 106.71
275591168, 456851456, 181260288, 225.58
247136256, 428785664, 181649408, 106.01
269840384, 451620864, 181780480, 106.88
121614336, 305135616, 183521280, 110.76
345141248, 161554432, 183586816, 111.47
146624512, 330588160, 183963648, 118.57
513765376, 329617408, 184147968, 111.98
632659968, 448262144, 184397824, 105.83
156999680, 342142976, 185143296, 205.88
434561024, 620048384, 185487360, 128.03
337215488, 151605248, 185610240, 108.09
224997376, 410615808, 185618432, 107.45
518696960, 332718080, 185978880, 105.85
630398976, 444243968, 186155008, 123.10
449847296, 263024640, 186822656, 104.93
485871616, 673218560, 187346944, 108.47
622915584, 435318784, 187596800, 109.23
639598592, 451670016, 187928576, 114.63
355196928, 543281152, 188084224, 218.56
529797120, 341643264, 188153856, 740.90
468475904, 656650240, 188174336, 109.47
4186112, 192499712, 188313600, 106.23
151089152, 339525632, 188436480, 107.01
200015872, 11247616, 188768256, 110.92
78647296, 267636736, 188989440, 712.55
415580160, 604614656, 189034496, 111.36
450560000, 261353472, 189206528, 204.67
282517504, 472023040, 189505536, 107.64
354963456, 544849920, 189886464, 233.94
601358336, 411398144, 189960192, 109.03
584560640, 394403840, 190156800, 209.79
398999552, 208797696, 190201856, 106.72
200638464, 391262208, 190623744, 206.55
211066880, 401936384, 190869504, 105.39
345681920, 154628096, 191053824, 107.36
464654336, 655716352, 191062016, 103.96
204296192, 396013568, 191717376, 102.90
374513664, 566661120, 192147456, 109.09
478928896, 671145984, 192217088, 148.13
368635904, 561008640, 192372736, 104.42
210628608, 18165760, 192462848, 119.63
271327232, 463921152, 192593920, 104.22
347811840, 155078656, 192733184, 106.52
103153664, 295952384, 192798720, 112.75
536944640, 344010752, 192933888, 210.09
563994624, 370925568, 193069056, 104.29
48435200, 241553408, 193118208, 109.63
491970560, 685268992, 193298432, 112.91
517550080, 711520256, 193970176, 107.88
287256576, 92987392, 194269184, 210.55
363180032, 557735936, 194555904, 108.58
535650304, 340893696, 194756608, 109.62
197656576, 392421376, 194764800, 109.01
598622208, 403599360, 195022848, 680.49
177270784, 372297728, 195026944, 103.39
410583040, 605859840, 195276800, 121.35
191053824, 386715648, 195661824, 114.03
462479360, 658419712, 195940352, 102.72
118910976, 315314176, 196403200, 107.90
131657728, 328163328, 196505600, 108.97
545779712, 349220864, 196558848, 109.05
97488896, 294309888, 196820992, 107.44
560721920, 363798528, 196923392, 106.33
123990016, 320958464, 196968448, 111.00
528699392, 331612160, 197087232, 104.56
184320000, 381468672, 197148672, 206.44
536793088, 339644416, 197148672, 108.83
90284032, 287502336, 197218304, 209.46
413196288, 215773184, 197423104, 106.05
534933504, 337215488, 197718016, 105.06
220499968, 22675456, 197824512, 106.50
199012352, 396894208, 197881856, 111.48
232120320, 430227456, 198107136, 111.58
159027200, 357171200, 198144000, 108.09
457592832, 259440640, 198152192, 114.57
375238656, 176955392, 198283264, 208.12
223883264, 25444352, 198438912, 204.65
423174144, 224649216, 198524928, 104.82
233631744, 34201600, 199430144, 112.38
637513728, 438050816, 199462912, 112.39
78467072, 277983232, 199516160, 693.97
706760704, 507187200, 199573504, 122.05
314671104, 514256896, 199585792, 212.77
430419968, 230322176, 200097792, 110.42
98951168, 299237376, 200286208, 106.60
197910528, 398667776, 200757248, 325.38
656416768, 455458816, 200957952, 103.23
340996096, 542560256, 201564160, 206.28
208621568, 410583040, 201961472, 105.15
296599552, 498642944, 202043392, 107.97
483790848, 686157824, 202366976, 105.55
399925248, 602398720, 202473472, 202.54
608886784, 406036480, 202850304, 113.28
71327744, 274329600, 203001856, 109.63
463695872, 260501504, 203194368, 105.44
216784896, 420229120, 203444224, 108.44
349954048, 553611264, 203657216, 107.49
273604608, 69844992, 203759616, 105.39
249966592, 45973504, 203993088, 108.99
158994432, 363180032, 204185600, 105.58
626405376, 422105088, 204300288, 102.79
458518528, 253661184, 204857344, 109.42
100544512, 305606656, 205062144, 104.79
650891264, 445706240, 205185024, 104.02
136859648, 342437888, 205578240, 177.64
80949248, 286965760, 206016512, 114.25
458612736, 664662016, 206049280, 120.72
671145984, 464384000, 206761984, 111.79
385495040, 178585600, 206909440, 207.27
471171072, 678486016, 207314944, 112.02
420229120, 627568640, 207339520, 109.53
657272832, 449847296, 207425536, 107.62
380461056, 588447744, 207986688, 106.97
65421312, 273514496, 208093184, 110.60
456843264, 248692736, 208150528, 203.74
289120256, 80949248, 208171008, 207.46
244658176, 35942400, 208715776, 105.58
695459840, 486387712, 209072128, 105.21
496726016, 287531008, 209195008, 108.77
324304896, 114749440, 209555456, 209.35
421199872, 211574784, 209625088, 107.35
136830976, 346513408, 209682432, 104.83
246116352, 36155392, 209960960, 209.21
451543040, 661659648, 210116608, 111.84
348102656, 137908224, 210194432, 108.11
530501632, 320167936, 210333696, 106.33
257998848, 468475904, 210477056, 207.68
156368896, 367493120, 211124224, 113.59
177455104, 389152768, 211697664, 108.25
320344064, 532058112, 211714048, 210.10
576491520, 364224512, 212267008, 112.55
273514496, 486010880, 212496384, 111.66
58220544, 270819328, 212598784, 111.17
277274624, 489934848, 212660224, 109.09
630972416, 417300480, 213671936, 105.89
282230784, 496136192, 213905408, 203.65
4087808, 218689536, 214601728, 207.09
413376512, 628772864, 215396352, 108.57
490377216, 274538496, 215838720, 108.65
491335680, 274997248, 216338432, 206.30
337137664, 119615488, 217522176, 108.29
536584192, 318992384, 217591808, 211.49
239308800, 457031680, 217722880, 111.07
463339520, 244658176, 218681344, 110.85
293752832, 74747904, 219004928, 109.59
510050304, 290357248, 219693056, 104.52
341450752, 121667584, 219783168, 106.87
379543552, 159576064, 219967488, 207.07
552099840, 331988992, 220110848, 110.12
31780864, 252063744, 220282880, 109.10
349429760, 569749504, 220319744, 110.52
138084352, 358735872, 220651520, 161.29
323923968, 103153664, 220770304, 212.09
363798528, 143015936, 220782592, 209.63
118996992, 340996096, 221999104, 106.28
370921472, 148910080, 222011392, 108.84
470401024, 693104640, 222703616, 188.18
381841408, 604626944, 222785536, 109.51
282656768, 505868288, 223211520, 119.20
299442176, 522653696, 223211520, 235.12
121544704, 345141248, 223596544, 106.95
545243136, 321601536, 223641600, 207.39
587599872, 363536384, 224063488, 124.07
231022592, 456138752, 225116160, 151.77
371232768, 596529152, 225296384, 122.90
616714240, 391028736, 225685504, 111.34
296538112, 70823936, 225714176, 115.35
257884160, 31461376, 226422784, 111.22
71843840, 298549248, 226705408, 209.10
438931456, 212090880, 226840576, 202.95
704704512, 477790208, 226914304, 1720.39
147382272, 374439936, 227057664, 108.69
160944128, 388136960, 227192832, 103.65
596529152, 369008640, 227520512, 108.11
514068480, 286527488, 227540992, 328.00
384552960, 156999680, 227553280, 104.72
696266752, 468389888, 227876864, 209.79
418103296, 190189568, 227913728, 110.82
420700160, 191389696, 229310464, 207.95
211574784, 441290752, 229715968, 104.02
403808256, 173830144, 229978112, 212.21
377450496, 607555584, 230105088, 111.77
182751232, 413073408, 230322176, 202.73
622546944, 392187904, 230359040, 106.03
586153984, 355414016, 230739968, 105.71
328163328, 558997504, 230834176, 110.42
661786624, 430895104, 230891520, 110.38
298885120, 529797120, 230912000, 107.02
375099392, 143970304, 231129088, 109.73
327933952, 559460352, 231526400, 107.33
305606656, 74072064, 231534592, 107.61
50548736, 282099712, 231550976, 111.30
317075456, 85336064, 231739392, 109.66
332718080, 564736000, 232017920, 113.20
13545472, 246345728, 232800256, 109.19
280051712, 513126400, 233074688, 107.77
360706048, 593911808, 233205760, 110.57
244563968, 478121984, 233558016, 113.53
367493120, 601186304, 233693184, 130.35
457822208, 691871744, 234049536, 106.42
372297728, 138084352, 234213376, 206.18
290226176, 55836672, 234389504, 110.80
195010560, 429621248, 234610688, 105.42
693104640, 458145792, 234958848, 108.48
451620864, 216530944, 235089920, 106.24
661340160, 425496576, 235843584, 204.30
331051008, 94969856, 236081152, 127.18
184107008, 420569088, 236462080, 112.28
468582400, 232120320, 236462080, 109.01
349220864, 112676864, 236544000, 722.97
619159552, 382382080, 236777472, 781.31
176300032, 413196288, 236896256, 105.64
356261888, 117473280, 238788608, 211.71
686157824, 447111168, 239046656, 109.89
253661184, 492822528, 239161344, 110.11
223498240, 462749696, 239251456, 105.99
449376256, 209600512, 239775744, 206.75
246345728, 6500352, 239845376, 207.18
286965760, 527114240, 240148480, 206.41
64069632, 304332800, 240263168, 114.37
90431488, 330964992, 240533504, 107.97
65302528, 306159616, 240857088, 104.30
656453632, 415518720, 240934912, 206.47
251015168, 491970560, 240955392, 207.16
344035328, 102371328, 241664000, 211.98
470855680, 713089024, 242233344, 244.24
443912192, 201367552, 242544640, 205.70
341286912, 584306688, 243019776, 108.91
219226112, 462577664, 243351552, 111.77
80896000, 324325376, 243429376, 113.43
350773248, 594350080, 243576832, 119.77
418758656, 175108096, 243650560, 109.13
468066304, 224415744, 243650560, 207.39
205758464, 449589248, 243830784, 110.59
461766656, 705695744, 243929088, 161.75
212090880, 456777728, 244686848, 106.71
188272640, 433012736, 244740096, 110.42
2314240, 247136256, 244822016, 240.10
85966848, 330895360, 244928512, 110.05
445415424, 690843648, 245428224, 112.76
435195904, 681541632, 246345728, 209.93
413880320, 660250624, 246370304, 104.30
340090880, 586575872, 246484992, 101.31
373678080, 126246912, 247431168, 122.46
352796672, 600485888, 247689216, 105.97
586850304, 338915328, 247934976, 104.89
457568256, 705601536, 248033280, 135.78
653688832, 405630976, 248057856, 109.60
112582656, 360706048, 248123392, 107.07
568147968, 320000000, 248147968, 114.07
230322176, 478564352, 248242176, 103.86
77811712, 326819840, 249008128, 233.32
164773888, 414613504, 249839616, 137.32
522801152, 272760832, 250040320, 110.38
148910080, 399466496, 250556416, 108.01
482639872, 232026112, 250613760, 208.82
377626624, 126906368, 250720256, 109.52
436236288, 185495552, 250740736, 209.35
244699136, 496119808, 251420672, 171.06
669528064, 418103296, 251424768, 107.59
537141248, 285704192, 251437056, 108.58
424529920, 676564992, 252035072, 209.62
453890048, 201596928, 252293120, 208.03
166404096, 418758656, 252354560, 114.27
608231424, 355344384, 252887040, 105.82
477667328, 224243712, 253423616, 103.60
388136960, 642703360, 254566400, 105.89
216199168, 470798336, 254599168, 209.60
259465216, 515039232, 255574016, 207.01
306139136, 561803264, 255664128, 106.67
662949888, 407003136, 255946752, 105.27
81158144, 337797120, 256638976, 203.47
330588160, 587264000, 256675840, 110.69
379699200, 122384384, 257314816, 205.03
277499904, 535392256, 257892352, 110.84
394403840, 652496896, 258093056, 104.80
272564224, 530989056, 258424832, 109.50
627568640, 368865280, 258703360, 111.19
403599360, 144887808, 258711552, 111.73
87756800, 346578944, 258822144, 105.40
427147264, 167403520, 259743744, 113.59
333750272, 593616896, 259866624, 105.39
406814720, 666931200, 260116480, 110.07
242929664, 503435264, 260505600, 108.90
393523200, 654381056, 260857856, 167.96
166621184, 427806720, 261185536, 113.58
322490368, 583766016, 261275648, 209.94
449589248, 187629568, 261959680, 109.12
10444800, 272408576, 261963776, 103.42
274538496, 537178112, 262639616, 211.08
321703936, 584560640, 262856704, 105.65
395710464, 658849792, 263139328, 107.63
430166016, 693313536, 263147520, 210.67
685268992, 421736448, 263532544, 209.89
132804608, 396861440, 264056832, 114.66
663089152, 398999552, 264089600, 107.39
90324992, 354963456, 264638464, 205.11
189267968, 453935104, 264667136, 112.74
551612416, 286744576, 264867840, 102.01
206147584, 471171072, 265023488, 106.95
390385664, 125255680, 265129984, 208.80
503803904, 238501888, 265302016, 203.77
286687232, 552099840, 265412608, 155.71
66265088, 332034048, 265768960, 110.60
517156864, 251121664, 266035200, 212.68
417300480, 151072768, 266227712, 106.70
501366784, 234721280, 266645504, 204.74
619433984, 352780288, 266653696, 207.82
598278144, 331517952, 266760192, 204.87
220069888, 487120896, 267051008, 107.86
658419712, 391364608, 267055104, 203.73
542765056, 275505152, 267259904, 108.05
29274112, 296599552, 267325440, 106.16
458604544, 190877696, 267726848, 121.33
272760832, 4980736, 267780096, 211.31
561913856, 293752832, 268161024, 207.53
427925504, 159481856, 268443648, 107.59
663851008, 395083776, 268767232, 104.35
372641792, 641482752, 268840960, 110.59
368533504, 637513728, 268980224, 110.70
405630976, 136634368, 268996608, 111.94
626167808, 356896768, 269271040, 111.31
439767040, 709410816, 269643776, 104.41
80707584, 350928896, 270221312, 204.61
357171200, 86876160, 270295040, 211.10
73244672, 343740416, 270495744, 215.36
607571968, 336965632, 270606336, 104.29
330964992, 60313600, 270651392, 107.67
477560832, 206897152, 270663680, 108.16
381759488, 110850048, 270909440, 109.24
48500736, 319422464, 270921728, 136.29
330031104, 601358336, 271327232, 111.34
258576384, 530030592, 271454208, 205.37
28454912, 300298240, 271843328, 208.19
537178112, 264130560, 273047552, 213.72
250445824, 523497472, 273051648, 105.36
177713152, 450994176, 273281024, 110.87
395083776, 668758016, 273674240, 106.80
309395456, 583127040, 273731584, 107.50
501964800, 227020800, 274944000, 203.91
341643264, 66265088, 275378176, 330.62
268820480, 544686080, 275865600, 128.85
332193792, 608231424, 276037632, 104.87
96649216, 372707328, 276058112, 104.09
403480576, 679710720, 276230144, 112.01
499978240, 223498240, 276480000, 107.34
339644416, 616574976, 276930560, 109.43
395890688, 672845824, 276955136, 132.18
57589760, 335433728, 277843968, 109.33
52756480, 330637312, 277880832, 211.36
693436416, 415182848, 278253568, 210.53
282558464, 561057792, 278499328, 1638.58
285356032, 6782976, 278573056, 206.59
186597376, 465453056, 278855680, 106.57
334921728, 56066048, 278855680, 211.62
573722624, 294858752, 278863872, 209.02
291430400, 12505088, 278925312, 109.13
385851392, 106278912, 279572480, 107.88
274997248, 554733568, 279736320, 110.52
339525632, 619864064, 280338432, 112.64
359288832, 78155776, 281133056, 111.70
392421376, 111194112, 281227264, 208.77
276037632, 557281280, 281243648, 118.96
527847424, 246431744, 281415680, 107.96
14835712, 296419328, 281583616, 206.29
536305664, 254705664, 281600000, 105.47
190189568, 471961600, 281772032, 116.46
385208320, 103346176, 281862144, 111.71
187404288, 469544960, 282140672, 209.80
292614144, 10137600, 282476544, 114.32
327921664, 45203456, 282718208, 208.65
330465280, 613879808, 283414528, 106.11
150949888, 434561024, 283611136, 132.91
467939328, 184320000, 283619328, 212.65
405483520, 121614336, 283869184, 106.80
344702976, 60461056, 284241920, 212.71
539766784, 255332352, 284434432, 211.69
24870912, 309395456, 284524544, 210.77
178585600, 463433728, 284848128, 107.99
535359488, 250445824, 284913664, 109.98
28139520, 313548800, 285409280, 209.81
392339456, 678350848, 286011392, 105.35
663486464, 377229312, 286257152, 113.11
563269632, 276766720, 286502912, 110.63
35221504, 321765376, 286543872, 106.27
450994176, 164163584, 286830592, 106.55
110850048, 397918208, 287068160, 211.54
465485824, 177713152, 287772672, 109.47
135454720, 423505920, 288051200, 213.81
523534336, 235266048, 288268288, 106.18
21536768, 309833728, 288296960, 211.57
369008640, 80707584, 288301056, 212.28
346578944, 57884672, 288694272, 211.70
233574400, 522555392, 288980992, 207.64
305352704, 594616320, 289263616, 116.98
441262080, 151732224, 289529856, 111.20
38273024, 327933952, 289660928, 103.22
294309888, 3874816, 290435072, 209.22
370925568, 662081536, 291155968, 110.05
218484736, 510181376, 291696640, 219.49
113426432, 405483520, 292057088, 207.16
324325376, 616714240, 292388864, 111.85
307798016, 14835712, 292962304, 110.26
572239872, 279179264, 293060608, 206.32
573259776, 280051712, 293208064, 110.11
453570560, 160239616, 293330944, 206.86
157466624, 451543040, 294076416, 121.72
389152768, 94859264, 294293504, 211.18
314208256, 609411072, 295202816, 107.31
235266048, 530493440, 295227392, 135.37
636731392, 341450752, 295280640, 107.08
230686720, 526700544, 296013824, 203.94
607330304, 311308288, 296022016, 205.02
412823552, 116604928, 296218624, 109.66
425496576, 129228800, 296267776, 210.72
494714880, 197828608, 296886272, 206.04
141873152, 438788096, 296914944, 210.58
314515456, 611700736, 297185280, 210.83
565460992, 268099584, 297361408, 105.48
710889472, 413376512, 297512960, 212.48
209838080, 507441152, 297603072, 204.75
120963072, 418828288, 297865216, 110.34
291319808, 589234176, 297914368, 106.03
285462528, 583745536, 298283008, 204.49
169340928, 467906560, 298565632, 155.08
234184704, 532893696, 298708992, 211.25
333987840, 633577472, 299589632, 207.88
420569088, 120963072, 299606016, 110.27
577572864, 277602304, 299970560, 105.99
615206912, 314925056, 300281856, 212.36
103501824, 404262912, 300761088, 205.43
578867200, 277499904, 301367296, 110.21
520753152, 219226112, 301527040, 108.23
145424384, 448589824, 303165440, 208.16
680153088, 376852480, 303300608, 214.77
585879552, 282230784, 303648768, 105.67
27172864, 331051008, 303878144, 104.34
46272512, 350154752, 303882240, 208.45
703168512, 399273984, 303894528, 106.01
310132736, 6135808, 303996928, 216.17
132272128, 436396032, 304123904, 209.53
184926208, 489750528, 304824320, 111.28
596852736, 290820096, 306032640, 107.97
160239616, 466509824, 306270208, 110.52
310767616, 3891200, 306876416, 212.46
652673024, 345681920, 306991104, 106.43
583446528, 275591168, 307855360, 108.64
426983424, 118845440, 308137984, 208.87
106278912, 414842880, 308563968, 219.90
46096384, 354938880, 308842496, 209.33
445755392, 136859648, 308895744, 211.88
71385088, 380301312, 308916224, 222.16
311308288, 2314240, 308994048, 208.69
134418432, 443457536, 309039104, 238.50
218812416, 528322560, 309510144, 206.71
240173056, 550404096, 310231040, 106.88
9961472, 320344064, 310382592, 209.36
549531648, 238985216, 310546432, 207.31
172961792, 483835904, 310874112, 103.85
467906560, 157011968, 310894592, 207.88
192741376, 503803904, 311062528, 205.17
594616320, 282562560, 312053760, 211.18
546426880, 233631744, 312795136, 112.71
516530176, 203681792, 312848384, 110.36
14344192, 327921664, 313577472, 206.36
367828992, 682233856, 314404864, 114.58
668758016, 354222080, 314535936, 211.25
130793472, 445509632, 314716160, 205.56
224206848, 539119616, 314912768, 206.71
287502336, 602468352, 314966016, 120.97
346513408, 661561344, 315047936, 104.44
121667584, 436842496, 315174912, 111.95
376852480, 61652992, 315199488, 110.53
315314176, 630538240, 315224064, 104.69
463433728, 147787776, 315645952, 108.66
166825984, 482889728, 316063744, 205.18
52469760, 368533504, 316063744, 210.50
326303744, 9961472, 316342272, 207.04
167571456, 483950592, 316379136, 203.92
372707328, 56049664, 316657664, 108.93
110276608, 426983424, 316706816, 106.49
321204224, 637947904, 316743680, 170.63
313765888, 630910976, 317145088, 109.13
485285888, 167608320, 317677568, 106.99
436576256, 118222848, 318353408, 210.59
381468672, 62791680, 318676992, 222.71
407003136, 87883776, 319119360, 210.86
275505152, 594739200, 319234048, 163.85
601960448, 282558464, 319401984, 2312.29
142573568, 463204352, 320630784, 105.92
309649408, 631365632, 321716224, 206.89
487313408, 165269504, 322043904, 107.96
448589824, 126267392, 322322432, 208.99
97558528, 422076416, 324517888, 107.95
542568448, 218013696, 324554752, 209.54
697217024, 371875840, 325341184, 107.08
203681792, 529129472, 325447680, 208.72
539119616, 213454848, 325664768, 107.89
252518400, 578699264, 326180864, 208.58
457031680, 130396160, 326635520, 208.80
662880256, 336052224, 326828032, 106.03
708923392, 382050304, 326873088, 209.53
368865280, 696266752, 327401472, 208.01
209354752, 536793088, 327438336, 112.50
151072768, 478826496, 327753728, 208.17
234856448, 562667520, 327811072, 105.56
712298496, 384102400, 328196096, 203.10
14946304, 343506944, 328560640, 207.14
401977344, 73396224, 328581120, 112.07
693813248, 364531712, 329281536, 106.40
190447616, 519983104, 329535488, 213.99
708673536, 378793984, 329879552, 232.90
587276288, 257273856, 330002432, 130.99
429662208, 99586048, 330076160, 114.69
365883392, 696012800, 330129408, 109.01
143970304, 474144768, 330174464, 209.26
381313024, 711819264, 330506240, 142.91
470638592, 139948032, 330690560, 206.06
365641728, 34746368, 330895360, 214.30
126595072, 457957376, 331362304, 210.01
182628352, 514068480, 331440128, 700.07
486387712, 154083328, 332304384, 209.49
99627008, 432099328, 332472320, 204.66
612319232, 279453696, 332865536, 111.17
618913792, 285908992, 333004800, 104.51
101449728, 434868224, 333418496, 206.00
706887680, 373460992, 333426688, 212.47
588816384, 255172608, 333643776, 107.46
151732224, 485871616, 334139392, 208.07
175427584, 509657088, 334229504, 210.58
363683840, 28717056, 334966784, 212.70
664875008, 329113600, 335761408, 106.33
37634048, 373678080, 336044032, 105.17
645922816, 309649408, 336273408, 217.71
534999040, 198610944, 336388096, 214.16
430227456, 93122560, 337104896, 211.21
85336064, 422449152, 337113088, 210.29
29196288, 366387200, 337190912, 206.29
246640640, 583847936, 337207296, 108.52
137711616, 475172864, 337461248, 202.25
164163584, 501964800, 337801216, 228.68
342142976, 680505344, 338362368, 156.49
505315328, 166621184, 338694144, 206.10
120111104, 459382784, 339271680, 107.83
708112384, 368635904, 339476480, 207.84
306864128, 648065024, 341200896, 107.59
533086208, 191700992, 341385216, 204.10
27414528, 368930816, 341516288, 208.35
528322560, 186597376, 341725184, 210.89
143015936, 485285888, 342269952, 205.92
332034048, 674361344, 342327296, 204.79
72151040, 414953472, 342802432, 206.89
563138560, 220278784, 342859776, 111.71
209575936, 552644608, 343068672, 210.44
353632256, 696950784, 343318528, 103.06
33804288, 377626624, 343822336, 205.95
554815488, 210407424, 344408064, 205.80
331517952, 676237312, 344719360, 107.47
3633152, 349097984, 345464832, 210.80
131846144, 477667328, 345821184, 113.85
504078336, 158105600, 345972736, 207.12
676237312, 330031104, 346206208, 204.23
680505344, 333987840, 346517504, 209.96
72450048, 419127296, 346677248, 207.77
314925056, 661987328, 347062272, 232.16
418615296, 71376896, 347238400, 209.22
273399808, 621400064, 348000256, 106.28
187629568, 536395776, 348766208, 205.72
206897152, 555802624, 348905472, 209.46
