84871238144, 101773079552, 16901841408, 0.19
66567714304, 49665793024, 16901921280, 0.24
60023851008, 43121521152, 16902329856, 0.13
40521875456, 23614422016, 16907453440, 0.13
20946831872, 4034121216, 16912710656, 0.17
83291500032, 100205089280, 16913589248, 0.18
75615184384, 92536459776, 16921275392, 0.16
56442329600, 39520211456, 16922118144, 0.16
102095080960, 119018993152, 16923912192, 0.22
49591424000, 32667228672, 16924195328, 0.17
16818076160, 33744395264, 16926319104, 0.16
77210505728, 60282441216, 16928064512, 0.20
97582782464, 114511384064, 16928601600, 0.20
120519951872, 103589077504, 16930874368, 0.23
34640378880, 17707769856, 16932609024, 0.16
101790048768, 118727634432, 16937585664, 0.21
70443755520, 87381629440, 16937873920, 0.16
5601390080, 22539675136, 16938285056, 0.13
68634590720, 51690003456, 16944587264, 0.18
26449440768, 9502541312, 16946899456, 0.19
37126973440, 20177146880, 16949826560, 0.19
75636643328, 92590432256, 16953788928, 0.16
38493425152, 55457198592, 16963773440, 0.14
42039004672, 59003860992, 16964856320, 0.16
110029512192, 93060596224, 16968915968, 0.17
21161508352, 4189428224, 16972080128, 0.16
32395118080, 49375689728, 16980571648, 0.17
30834812416, 47815556608, 16980744192, 0.19
17487499776, 501284352, 16986215424, 0.19
17126814720, 34113304064, 16986489344, 0.24
117068751360, 100081880576, 16986870784, 0.16
30717689856, 47705084416, 16987394560, 0.21
3092530176, 20080370688, 16987840512, 0.13
49036186112, 32047825920, 16988360192, 0.20
71712871936, 88708007936, 16995136000, 0.13
17369389056, 373118976, 16996270080, 0.13
86666474496, 103664935936, 16998461440, 0.16
71851162624, 88850696704, 16999534080, 0.16
562027520, 17565412352, 17003384832, 0.19
95512399872, 112519170560, 17006770688, 0.20
66462991872, 49455138304, 17007853568, 0.16
40525452288, 23512291840, 17013160448, 0.16
51725648896, 34711178240, 17014470656, 0.16
62361255936, 45346423296, 17014832640, 0.13
69548181504, 86566842880, 17018661376, 0.18
34593326592, 51614771200, 17021444608, 0.13
80971752960, 97994586624, 17022833664, 0.13
97345913344, 114368758272, 17022844928, 0.13
41043412992, 58067953152, 17024540160, 0.14
97132850176, 114159869440, 17027019264, 0.13
94094665728, 111122001408, 17027335680, 0.17
20991811072, 3963425280, 17028385792, 0.16
114896263168, 97864653824, 17031609344, 0.23
61003237888, 43966389248, 17036848640, 0.13
4135984128, 21173662208, 17037678080, 0.17
100627585536, 83588481024, 17039104512, 0.11
17095589888, 55837696, 17039752192, 0.16
100178769920, 117218793984, 17040024064, 0.13
98019415040, 80976835584, 17042579456, 0.13
60840086016, 43797346304, 17042739712, 0.17
15494695424, 32537526784, 17042831360, 0.16
34849240576, 51904414720, 17055174144, 0.16
50081980928, 33026243072, 17055737856, 0.17
81108530688, 98165221888, 17056691200, 0.16
108590365184, 91533621760, 17056743424, 0.16
38852204544, 21794629632, 17057574912, 0.13
29056399872, 11998196736, 17058203136, 0.16
42295079424, 25234712576, 17060366848, 0.16
21258626048, 38320686080, 17062060032, 0.23
61651917312, 44589346816, 17062570496, 0.16
17505616896, 34568209920, 17062593024, 0.13
95048944128, 112112740352, 17063796224, 0.13
98664756736, 81600441344, 17064315392, 0.21
27002438144, 9936589824, 17065848320, 0.23
59709699072, 42642845696, 17066853376, 0.17
58482783232, 41415622144, 17067161088, 0.18
37304124928, 20235719680, 17068405248, 0.16
85644997632, 102713447424, 17068449792, 0.16
60918503424, 43846778880, 17071724544, 0.17
80937730048, 98010725376, 17072995328, 0.18
67526499840, 50451027968, 17075471872, 0.18
7586164736, 24663817728, 17077652992, 0.16
40116308480, 23038420480, 17077888000, 0.16
65250366464, 48169569792, 17080796672, 0.13
75752649728, 92833799168, 17081149440, 0.18
31440072704, 48524150784, 17084078080, 0.18
103997768704, 121082857984, 17085089280, 0.16
45278837760, 62366231552, 17087393792, 0.14
55043525120, 37955527168, 17087997952, 0.19
121119221760, 104030191104, 17089030656, 0.18
47778833408, 30688704000, 17090129408, 0.19
84571133440, 101662054912, 17090921472, 0.17
27740008960, 10648165888, 17091843072, 0.20
58191510016, 41099160064, 17092349952, 0.16
99972353536, 117068751360, 17096397824, 0.18
102925852672, 85828580352, 17097272320, 0.13
96001064448, 113098981376, 17097916928, 0.16
72954894336, 90053142528, 17098248192, 0.17
21394027520, 4295220224, 17098807296, 0.20
63686426112, 46584544768, 17101881344, 0.13
7184132608, 24287010304, 17102877696, 0.13
32628471808, 15524890112, 17103581696, 0.19
91470554112, 108578528768, 17107974656, 0.17
20434288640, 37542338560, 17108049920, 0.20
105724655104, 88616435712, 17108219392, 0.20
60881332224, 43772535296, 17108796928, 0.13
67275151872, 50166177280, 17108974592, 0.24
66102692864, 48992319488, 17110373376, 0.13
73723785728, 90834819584, 17111033856, 0.13
60718824448, 43607647232, 17111177216, 0.18
44796376576, 27684137472, 17112239104, 0.20
92768934912, 109881593344, 17112658432, 0.18
7287797248, 24402600448, 17114803200, 0.16
32124487168, 15005370880, 17119116288, 0.16
41104177664, 58224090112, 17119912448, 0.19
30747904000, 47868606976, 17120702976, 0.18
20049249280, 2927520256, 17121729024, 0.17
89170462720, 106292336128, 17121873408, 0.17
91811478016, 108934970880, 17123492864, 0.16
27078971904, 44203322368, 17124350464, 0.13
103515616256, 86383977472, 17131638784, 0.21
63243229184, 46111394816, 17131834368, 0.18
47958445056, 65090964480, 17132519424, 0.11
13909380096, 31044145152, 17134765056, 0.14
16523708416, 33660421632, 17136713216, 0.20
40580633088, 23435815936, 17144817152, 0.19
4304167424, 21451507712, 17147340288, 0.17
54138614784, 36990643712, 17147971072, 0.17
28560480256, 45709054976, 17148574720, 0.13
33652562944, 50801529344, 17148966400, 0.17
119997338112, 102841538560, 17155799552, 0.16
65857991680, 83015554560, 17157562880, 0.14
43750505984, 26592648192, 17157857792, 0.19
12835811840, 29996604928, 17160793088, 0.23
23978042880, 6815627264, 17162415616, 0.16
98681421824, 81518768128, 17162653696, 0.13
46644684288, 29481698304, 17162985984, 0.16
118247729664, 101084087808, 17163641856, 0.16
87956124160, 70791228416, 17164895744, 0.11
97864818176, 115034294784, 17169476608, 0.13
90282015744, 73112024576, 17169991168, 0.14
115835752960, 98664436224, 17171316736, 0.13
19285945344, 36457461248, 17171515904, 0.17
83654887424, 100827316736, 17172429312, 0.16
48704429568, 31529389568, 17175040000, 0.17
55907172352, 38732048896, 17175123456, 0.17
97489820672, 114664995840, 17175175168, 0.16
22275910656, 5100333568, 17175577088, 0.23
72317057536, 89492816896, 17175759360, 0.20
87631101440, 70454285824, 17176815616, 0.13
62898214400, 80078610432, 17180396032, 0.12
118456876032, 101276033536, 17180842496, 0.16
85972370432, 103156717056, 17184346624, 0.16
119673587712, 102486971904, 17186615808, 0.13
19941009408, 37129798656, 17188789248, 0.16
43524272640, 60713347584, 17189074944, 0.12
7137518592, 24326604288, 17189085696, 0.20
25400516096, 8209712640, 17190803456, 0.13
120816645632, 103622630400, 17194015232, 0.16
109535076864, 92338994688, 17196082176, 0.13
89194874880, 106392993280, 17198118400, 0.13
74995470336, 57794955264, 17200515072, 0.16
11481728000, 28684441088, 17202713088, 0.13
56770611712, 39567550464, 17203061248, 0.16
24133600256, 41337545728, 17203945472, 0.13
43806422016, 26600134144, 17206287872, 0.13
26720263680, 9509618688, 17210644992, 0.16
93512183296, 110725569536, 17213386240, 0.20
13818619904, 31032796672, 17214176768, 0.23
59796673536, 42581106176, 17215567360, 0.20
16248835584, 33465433088, 17216597504, 0.19
36375735808, 19158178816, 17217556992, 0.16
76121418752, 93344789504, 17223370752, 0.18
67568951808, 50341178368, 17227773440, 0.13
1427865600, 18660027904, 17232162304, 0.16
90893704704, 108127098880, 17233394176, 0.18
76730861568, 93966068736, 17235207168, 0.13
5677483520, 22913323520, 17235840000, 0.16
96336623104, 113573876736, 17237253632, 0.13
76980308992, 94220484096, 17240175104, 0.24
46234513408, 28993871360, 17240642048, 0.19
73669212672, 90911284736, 17242072064, 0.13
90425556480, 73182005248, 17243551232, 0.11
109928377856, 92681056256, 17247321600, 0.20
119587720704, 102339972608, 17247748096, 0.25
107715843072, 90467572224, 17248270848, 0.13
101121174016, 118373389824, 17252215808, 0.19
64101280256, 81354310144, 17253029888, 0.17
110459020800, 93202826240, 17256194560, 0.13
21647498752, 4389272576, 17258226176, 0.13
1447034880, 18706491904, 17259457024, 0.17
18540157952, 1279282176, 17260875776, 0.23
107266142208, 90003507200, 17262635008, 0.13
33551834112, 50814804992, 17262970880, 0.17
87163863552, 104428855296, 17264991744, 0.19
84539895296, 67271114752, 17268780544, 0.11
13670461952, 30940482560, 17270020608, 0.16
92450360320, 109721588736, 17271228416, 0.16
63026017792, 45746418688, 17279599104, 0.19
27244539904, 44524163072, 17279623168, 0.16
81634817536, 98916171264, 17281353728, 0.20
16677941248, 33965500928, 17287559680, 0.20
9773041664, 27065019904, 17291978240, 0.16
85266256384, 102562836992, 17296580608, 0.16
21461863936, 4163300864, 17298563072, 0.19
39168799232, 56468730880, 17299931648, 0.17
8701851648, 26005507072, 17303655424, 0.16
30762750976, 13457930752, 17304820224, 0.19
19866669056, 2558821888, 17307847168, 0.20
11357744128, 28668283904, 17310539776, 0.20
101370457088, 118681812480, 17311355392, 0.13
61026305536, 43714719744, 17311585792, 0.15
38558669312, 55870372352, 17311703040, 0.16
15673764352, 32987153408, 17313389056, 0.13
42474145792, 25158972928, 17315172864, 0.16
37374078464, 20058139648, 17315938816, 0.16
36543447552, 19226995200, 17316452352, 0.17
6207764992, 23525338624, 17317573632, 0.17
5840548352, 23158521344, 17317972992, 0.20
84691524608, 67369794048, 17321730560, 0.14
4068692992, 21391131648, 17322438656, 0.13
120044086784, 102720484864, 17323601920, 0.17
10906221056, 28230910464, 17324689408, 0.16
75520293888, 58194782720, 17325511168, 0.20
21540161024, 4209931264, 17330229760, 0.19
41940632064, 24609757696, 17330874368, 0.16
111462551040, 94126683648, 17335867392, 0.13
52720662016, 35384735744, 17335926272, 0.16
52820363776, 70158435840, 17338072064, 0.13
41056411648, 23715647488, 17340764160, 0.19
78358926336, 61015450112, 17343476224, 0.14
65535236096, 48188748800, 17346487296, 0.13
69004779520, 51656900096, 17347879424, 0.18
34752996352, 17404263424, 17348732928, 0.20
103599738368, 86250920960, 17348817408, 0.18
27530630144, 10179699200, 17350930944, 0.16
68029208576, 50678122496, 17351086080, 0.13
75027619328, 92378723840, 17351104512, 0.16
95679734784, 113035557376, 17355822592, 0.17
78314840064, 95670733824, 17355893760, 0.27
20515575296, 37878956544, 17363381248, 0.16
99981428736, 117346434560, 17365005824, 0.13
53728462336, 36363212288, 17365250048, 0.16
59360810496, 76727266304, 17366455808, 0.11
97744684032, 115114874368, 17370190336, 0.16
41626000896, 24253741056, 17372259840, 0.23
8156204544, 25528687616, 17372483072, 0.16
38196152320, 20822252544, 17373899776, 0.16
98691598848, 116069311488, 17377712640, 0.23
39474523136, 56853895168, 17379372032, 0.23
98711060480, 116092283392, 17381222912, 0.16
47010040320, 29628187136, 17381853184, 0.16
87027677696, 104409979904, 17382302208, 0.13
64610657280, 47228171776, 17382485504, 0.13
96657683968, 114041650688, 17383966720, 0.16
17657797632, 272757760, 17385039872, 0.18
67268741632, 84655546880, 17386805248, 0.14
39158937088, 21772060672, 17386876416, 0.16
89907601408, 107294823936, 17387222528, 0.13
46827014144, 29439207936, 17387806208, 0.16
82240808960, 64852736000, 17388072960, 0.11
24823559168, 42213127680, 17389568512, 0.23
5271892992, 22662252032, 17390359040, 0.13
110082426880, 92691417088, 17391009792, 0.20
31087178240, 48478219264, 17391041024, 0.21
100118828032, 117512126464, 17393298432, 0.23
85861463552, 103255016960, 17393553408, 0.17
77507738624, 60114131456, 17393607168, 0.13
83813640704, 101208251904, 17394611200, 0.13
118314990080, 100917086208, 17397903872, 0.23
98590349312, 115989711872, 17399362560, 0.18
87528082944, 104930720768, 17402637824, 0.18
40284756480, 57691096576, 17406340096, 0.20
20519237632, 37927142912, 17407905280, 0.16
24282721792, 41691059712, 17408337920, 0.16
34425427456, 17016922112, 17408505344, 0.24
8690055680, 26100447744, 17410392064, 0.19
113410675712, 95999870464, 17410805248, 0.13
48764687360, 31353583616, 17411103744, 0.16
117007154176, 99595099136, 17412055040, 0.23
2304765952, 19718568960, 17413803008, 0.20
52095156736, 69509992448, 17414835712, 0.13
71028758528, 88444080128, 17415321600, 0.16
18851808768, 1435921408, 17415887360, 0.21
18063876096, 647494656, 17416381440, 0.16
30479051264, 47896071680, 17417020416, 0.16
17693434880, 274690560, 17418744320, 0.20
82411449344, 99830976512, 17419527168, 0.20
63952863232, 81375567872, 17422704640, 0.17
112006854656, 94582567424, 17424287232, 0.20
53274270208, 35843379200, 17430891008, 0.17
97086489600, 114518488576, 17431998976, 0.17
57774509056, 40342077952, 17432431104, 0.17
75225162752, 57792062976, 17433099776, 0.13
59753497600, 42317971456, 17435526144, 0.13
74536705024, 91972937216, 17436232192, 0.16
41199604224, 58638092800, 17438488576, 0.16
95392594432, 112832010752, 17439416320, 0.16
22483592704, 5039474176, 17444118528, 0.19
32677850624, 50126656000, 17448805376, 0.13
31834631680, 14383794688, 17450836992, 0.13
113527663104, 96076602880, 17451060224, 0.13
120011531264, 102556295168, 17455236096, 0.20
108312410112, 90856894464, 17455515648, 0.16
117220118528, 99760398336, 17459720192, 0.13
1769616384, 19233163264, 17463546880, 0.16
99985530880, 82520727040, 17464803840, 0.14
49250681856, 31784739840, 17465942016, 0.17
39062959616, 21595938816, 17467020800, 0.16
85996142592, 103464682496, 17468539904, 0.13
50836286976, 33367515136, 17468771840, 0.13
58715309568, 41243807232, 17471502336, 0.18
117189840384, 99713339904, 17476500480, 0.19
41757459456, 24279138816, 17478320640, 0.20
54601943552, 37123405312, 17478538240, 0.13
113569210880, 96090298368, 17478912512, 0.16
32588890112, 15108656128, 17480233984, 0.13
41721492480, 24239177728, 17482314752, 0.16
43335683072, 25852759040, 17482924032, 0.19
36720428544, 54203660800, 17483232256, 0.13
22311194112, 4824155648, 17487038464, 0.13
36364304384, 18877207040, 17487097344, 0.19
41760611840, 59252326912, 17491715072, 0.19
41215100416, 23722614272, 17492486144, 0.20
57958078464, 40463625728, 17494452736, 0.16
117157136896, 99660090880, 17497046016, 0.21
100539227136, 83042093056, 17497134080, 0.13
7090828288, 24588337152, 17497508864, 0.23
36997040640, 19498077696, 17498962944, 0.16
6229236736, 23729402368, 17500165632, 0.13
71013513216, 88514651648, 17501138432, 0.13
23345150464, 40849658880, 17504508416, 0.17
88390670848, 105899561984, 17508891136, 0.23
70254365696, 87765004800, 17510639104, 0.18
43527071744, 26013806080, 17513265664, 0.13
63947004416, 46432957952, 17514046464, 0.13
55837696, 17571726336, 17515888640, 0.16
113535119872, 96014404608, 17520715264, 0.20
102668734976, 120189566464, 17520831488, 0.16
91840492032, 109364782080, 17524290048, 0.13
24482860032, 6957438976, 17525421056, 0.16
51686334976, 34160194048, 17526140928, 0.19
41053087744, 23524812288, 17528275456, 0.19
26395631104, 43926651392, 17531020288, 0.18
94856567808, 112390494208, 17533926400, 0.19
29722003456, 12181622272, 17540381184, 0.13
50254140928, 32710544896, 17543596032, 0.16
114562643456, 97013131264, 17549512192, 0.29
100349178368, 117898906112, 17549727744, 0.16
64007537152, 81557540352, 17550003200, 0.18
64559737856, 47000356352, 17559381504, 0.13
76858665472, 59296618496, 17562046976, 0.16
37722612224, 55285523968, 17562911744, 0.14
111450964480, 93887914496, 17563049984, 0.13
105071819264, 87505046016, 17566773248, 0.18
72233746944, 89800548864, 17566801920, 0.17
58053689344, 40486276096, 17567413248, 0.19
31186123776, 13617236992, 17568886784, 0.19
68669150720, 51097515520, 17571635200, 0.17
47470128128, 29893713920, 17576414208, 0.16
85591329280, 68014003712, 17577325568, 0.13
3964462080, 21544034816, 17579572736, 0.13
94846388224, 112426233856, 17579845632, 0.13
57431468032, 39847830528, 17583637504, 0.16
107801965568, 90218195968, 17583769600, 0.17
26095242240, 43679958016, 17584715776, 0.20
48155160064, 65743954432, 17588794368, 0.13
84568323584, 102161394176, 17593070592, 0.17
74370832384, 91964920832, 17594088448, 0.16
79758111744, 97353782784, 17595671040, 0.16
10102469120, 27698621952, 17596152832, 0.13
40966219264, 23363123712, 17603095552, 0.20
75781855744, 93386734080, 17604878336, 0.22
98875656704, 116484390400, 17608733696, 0.13
2972733952, 20584647680, 17611913728, 0.16
64049176064, 46436551168, 17612624896, 0.19
30940631040, 48553390080, 17612759040, 0.24
116205767168, 98592714240, 17613052928, 0.23
103726875648, 86113044480, 17613831168, 0.13
56878178304, 39262999040, 17615179264, 0.20
55230901248, 37615683072, 17615218176, 0.13
9316826112, 26933250560, 17616424448, 0.16
120155857408, 102538417664, 17617439744, 0.16
115077653504, 97458870784, 17618782720, 0.17
95454078464, 113073846784, 17619768320, 0.17
91923214336, 109545339904, 17622125568, 0.13
99004351488, 116628985344, 17624633856, 0.13
91576659968, 109202236928, 17625576960, 0.13
106393252864, 88765867520, 17627385344, 0.20
53832993792, 36205159936, 17627833856, 0.16
26981382144, 9351350784, 17630031360, 0.16
82814260736, 100445477376, 17631216640, 0.20
58490886656, 40856846848, 17634039808, 0.16
29658875392, 12024795648, 17634079744, 0.19
21040979456, 38676169728, 17635190272, 0.13
60598784000, 42963257344, 17635526656, 0.13
41179583488, 23543953408, 17635630080, 0.17
70261175296, 87897994240, 17636818944, 0.21
47844853760, 30207829504, 17637024256, 0.16
83887013888, 101525411840, 17638397952, 0.13
121325892608, 103681831424, 17644061184, 0.16
69153909248, 51509174784, 17644734464, 0.23
67976327168, 50329486848, 17646840320, 0.19
68028671488, 50381643776, 17647027712, 0.18
41718125056, 24069635584, 17648489472, 0.13
45213566464, 27563453952, 17650112512, 0.13
68150693888, 85803627008, 17652933120, 0.16
53596170240, 35941873664, 17654296576, 0.16
61560643584, 43905261056, 17655382528, 0.20
52660903936, 35004840960, 17656062976, 0.13
30791831040, 48448054272, 17656223232, 0.16
99011222016, 116669704192, 17658482176, 0.21
90634854400, 108295877120, 17661022720, 0.13
72242112000, 89907601408, 17665489408, 0.16
115028773888, 97361074688, 17667699200, 0.23
39403733504, 21734156800, 17669576704, 0.18
54150708224, 36479218176, 17671490048, 0.17
34561225216, 16888199680, 17673025536, 0.20
60745864704, 43070195200, 17675669504, 0.17
78112794624, 60434836992, 17677957632, 0.11
76170983936, 93849218560, 17678234624, 0.17
20550956544, 38230975488, 17680018944, 0.17
107790054912, 90108568064, 17681486848, 0.16
48175335424, 30492227584, 17683107840, 0.18
12393621504, 30077152256, 17683530752, 0.16
64064788480, 81750864384, 17686075904, 0.13
65381343232, 47694888448, 17686454784, 0.21
30411196928, 48102832640, 17691635712, 0.20
63016809984, 80709398528, 17692588544, 0.13
68007017472, 50314148352, 17692869120, 0.16
9185380352, 26878259712, 17692879360, 0.20
33065791488, 15366812160, 17698979328, 0.16
111447112704, 93748029952, 17699082752, 0.13
76958093824, 59258640384, 17699453440, 0.13
101871572480, 119573054464, 17701481984, 0.21
16242054656, 33947848192, 17705793536, 0.13
17660142080, 35366833152, 17706691072, 0.16
71783536128, 54075990528, 17707545600, 0.11
106669311488, 88961711616, 17707599872, 0.21
49131536896, 31423462400, 17708074496, 0.16
158477824, 17866661376, 17708183552, 0.16
14267756544, 31977341440, 17709584896, 0.16
113513726464, 95802980864, 17710745600, 0.16
98630098432, 116341508608, 17711410176, 0.20
46790973440, 29079367680, 17711605760, 0.13
101193218048, 118917772800, 17724554752, 0.16
14679888384, 32405694464, 17725806080, 0.16
98114385408, 80385402368, 17728983040, 0.17
15953787392, 33683069440, 17729282048, 0.16
6558889984, 24293125632, 17734235648, 0.16
4306076160, 22040920576, 17734844416, 0.19
29992444928, 47731913728, 17739468800, 0.13
97702938624, 115445364224, 17742425600, 0.13
60000114688, 42256980480, 17743134208, 0.20
85456322560, 103200567808, 17744245248, 0.20
14723528192, 32468260352, 17744732160, 0.20
79958714880, 97703797248, 17745082368, 0.17
72631250432, 90376572928, 17745322496, 0.13
101563002368, 119315175936, 17752173568, 0.20
48728528896, 30962360832, 17766168064, 0.17
36833664000, 54601054208, 17767390208, 0.11
81081553408, 63313890816, 17767662592, 0.14
92681056256, 74912827392, 17768228864, 0.11
41210822656, 58982443008, 17771620352, 0.13
119068173824, 101294072832, 17774100992, 0.13
109949580288, 92175389184, 17774191104, 0.13
77246396928, 95022720000, 17776323072, 0.13
35112075776, 17332685824, 17779389952, 0.17
55421806080, 73202861568, 17781055488, 0.11
38520585728, 56301835264, 17781249536, 0.16
97180520448, 114962085888, 17781565440, 0.13
98891405824, 81109499392, 17781906432, 0.18
6511123456, 24294511104, 17783387648, 0.20
37317337600, 19531386368, 17785951232, 0.20
46149139968, 28361738752, 17787401216, 0.16
119005556736, 101217667072, 17787889664, 0.16
113873193984, 96081537536, 17791656448, 0.17
36220720640, 18428073984, 17792646656, 0.13
5305794560, 23101395968, 17795601408, 0.20
98813245952, 81014033920, 17799212032, 0.20
60042297344, 77844188672, 17801891328, 0.13
88842708480, 106645726720, 17803018240, 0.17
111572818432, 93766156800, 17806661632, 0.16
85114828288, 102921960448, 17807132160, 0.18
70728851968, 52920861696, 17807990272, 0.14
57122437120, 39312822272, 17809614848, 0.13
79193598464, 97003312640, 17809714176, 0.29
63994549760, 81805457408, 17810907648, 0.13
67757076480, 85568532480, 17811456000, 0.11
40256877056, 22445291008, 17811586048, 0.23
78435742208, 96249952256, 17814210048, 0.17
37817969152, 19999001088, 17818968064, 0.17
39132075008, 56952344576, 17820269568, 0.13
34852832768, 17032337408, 17820495360, 0.16
75605978624, 57784702976, 17821275648, 0.16
50698109440, 32873701888, 17824407552, 0.16
110908271616, 93081615360, 17826656256, 0.22
77008111616, 94834828800, 17826717184, 0.13
71885602304, 89712716800, 17827114496, 0.21
60062403072, 42233241600, 17829161472, 0.13
38865232896, 21035815424, 17829417472, 0.27
106987805184, 89156288000, 17831517184, 0.19
45193596416, 27361196032, 17832400384, 0.13
28580460032, 46413099520, 17832639488, 0.13
44501677568, 26668121600, 17833555968, 0.17
108203574272, 90369320960, 17834253312, 0.13
76332755968, 58497639424, 17835116544, 0.16
68418263552, 86254589952, 17836326400, 0.13
29039710720, 11201159680, 17838551040, 0.20
69625335808, 51786555904, 17838779904, 0.20
78049257472, 95888774656, 17839517184, 0.16
85145006592, 102985612288, 17840605696, 0.20
51025409536, 33183936512, 17841473024, 0.17
100423609344, 82581484032, 17842125312, 0.16
41825923584, 23983418880, 17842504704, 0.16
62598922752, 80443714048, 17844791296, 0.18
85735719936, 67888812032, 17846907904, 0.11
102341181952, 84493906944, 17847275008, 0.11
34148660736, 51998021120, 17849360384, 0.16
3325889536, 21177808896, 17851919360, 0.16
88792289280, 106644440064, 17852150784, 0.20
62363342848, 44508403712, 17854939136, 0.20
8811608576, 26674023936, 17862415360, 0.13
49898766848, 32036269568, 17862497280, 0.16
4410526720, 22275138048, 17864611328, 0.17
49432435200, 67297583104, 17865147904, 0.11
90953286656, 108818776064, 17865489408, 0.19
68526141952, 86391719936, 17865577984, 0.13
102471561728, 120337278976, 17865717248, 0.13
6804194304, 24671762432, 17867568128, 0.20
95962879488, 113830532096, 17867652608, 0.14
17958227968, 90478080, 17867749888, 0.24
34001652224, 16133525504, 17868126720, 0.16
34786488320, 16917044736, 17869443584, 0.13
108551549440, 90678963712, 17872585728, 0.13
47885106176, 30009751552, 17875354624, 0.17
56542662144, 38666935296, 17875726848, 0.20
46403641344, 64279806976, 17876165632, 0.11
80378698240, 98255186944, 17876488704, 0.13
94812259840, 76930671616, 17881588224, 0.14
28081396224, 10197386240, 17884009984, 0.19
23900879360, 6013863424, 17887015936, 0.13
90310971392, 72422324736, 17888646656, 0.13
93358242816, 111247560704, 17889317888, 0.13
53023373312, 35129357312, 17894016000, 0.16
37508465664, 19613992448, 17894473216, 0.19
57739364352, 39842178048, 17897186304, 0.19
101977647104, 84080428544, 17897218560, 0.13
87091405312, 104989247488, 17897842176, 0.13
21779317248, 3879768064, 17899549184, 0.13
43582637568, 25683033600, 17899603968, 0.13
95408945664, 113313014272, 17904068608, 0.19
95276617728, 113180689920, 17904072192, 0.22
51014343680, 33106260992, 17908082688, 0.16
121041943552, 103130799616, 17911143936, 0.13
89004777472, 106916603392, 17911825920, 0.13
28732937728, 10820710400, 17912227328, 0.19
32155532288, 50070703616, 17915171328, 0.16
29891333632, 47808202752, 17916869120, 0.19
25073185280, 42992889344, 17919704064, 0.16
75304109056, 93225582592, 17921473536, 0.18
32625681408, 50547880448, 17922199040, 0.16
20301967360, 38225746432, 17923779072, 0.17
100941517824, 118868259840, 17926742016, 0.16
35342046720, 53272713216, 17930666496, 0.11
25409285632, 43342108672, 17932823040, 0.13
75958586368, 58022925312, 17935661056, 0.16
2175703552, 20112274432, 17936570880, 0.13
94179198464, 76238460416, 17940738048, 0.14
66827850240, 48884182016, 17943668224, 0.17
81050223104, 98993924608, 17943701504, 0.20
84492981248, 102437846528, 17944865280, 0.14
41958710784, 59904177152, 17945466368, 0.13
79644356608, 61697665536, 17946691072, 0.11
24984476160, 42933466112, 17948989952, 0.13
1431270400, 19385402880, 17954132480, 0.13
17742288384, 35697386496, 17955098112, 0.17
73910942720, 91866188288, 17955245568, 0.18
55774324224, 37817656832, 17956667392, 0.16
114008595968, 96049614336, 17958981632, 0.17
88110428160, 70149869056, 17960559104, 0.14
75579904000, 57618863104, 17961040896, 0.16
50099802624, 32137697792, 17962104832, 0.20
92065045504, 110029512192, 17964466688, 0.17
88675868672, 106640418304, 17964549632, 0.19
13469011968, 31434365952, 17965353984, 0.13
35310771200, 17345002496, 17965768704, 0.20
75849658368, 57879564800, 17970093568, 0.13
66801720832, 48829919744, 17971801088, 0.18
49607408640, 31635393024, 17972015616, 0.16
82200012800, 100176141312, 17976128512, 0.23
102135320064, 120112084480, 17976764416, 0.13
115180362240, 97202944000, 17977418240, 0.16
15354527232, 33332094976, 17977567744, 0.13
95622065152, 113600972800, 17978907648, 0.16
25270000640, 7290406912, 17979593728, 0.19
92975198208, 110959058432, 17983860224, 0.16
25976394752, 43964490752, 17988096000, 0.20
20171051008, 2180361216, 17990689792, 0.19
106544062464, 88552656384, 17991406080, 0.13
6316747776, 24310735360, 17993987584, 0.17
92807781888, 110802810368, 17995028480, 0.16
44908230144, 26909778944, 17998451200, 0.23
19303538176, 37302925824, 17999387648, 0.19
18860597760, 36864951296, 18004353536, 0.16
70898059776, 52893512704, 18004547072, 0.11
33481479168, 51486439424, 18004960256, 0.17
64730266624, 46724481536, 18005785088, 0.17
76989389824, 58978664448, 18010725376, 0.16
110065522176, 92054224896, 18011297280, 0.16
84178286080, 66165830144, 18012455936, 0.11
10753453056, 28768772608, 18015319552, 0.20
77969560064, 95986505216, 18016945152, 0.13
51784127488, 33766079488, 18018048000, 0.17
53139321856, 35118949376, 18020372480, 0.19
50142700544, 32116057600, 18026642944, 0.16
212559360, 18239761408, 18027202048, 0.13
88069270016, 106097039872, 18027769856, 0.21
87368963584, 105397658624, 18028695040, 0.20
96626438656, 114655602688, 18029164032, 0.13
97046902272, 115077935616, 18031033344, 0.16
47123798016, 29092731392, 18031066624, 0.16
26734450688, 8699229184, 18035221504, 0.13
117245734400, 99204872192, 18040862208, 0.19
97154804736, 115196741120, 18041936384, 0.16
112072903168, 94030590976, 18042312192, 0.16
110921122816, 92878237184, 18042885632, 0.16
108834458624, 90788021760, 18046436864, 0.20
50149702144, 32103238656, 18046463488, 0.19
23975724544, 42023159296, 18047434752, 0.16
44891552256, 26843791872, 18047760384, 0.13
45472349184, 27424528896, 18047820288, 0.20
54210650624, 72259644928, 18048994304, 0.11
71579918336, 89628940800, 18049022464, 0.13
75419564544, 93470512640, 18050948096, 0.18
29947854336, 11896869888, 18050984448, 0.20
