7484416, 6114304, 1370112, 0.45
3580928, 4955136, 1374208, 0.46
4527104, 3146752, 1380352, 3.08
4624384, 6007808, 1383424, 0.40
2929664, 4314112, 1384448, 0.43
832512, 2219008, 1386496, 0.37
3464192, 2071552, 1392640, 5.76
2556928, 1158144, 1398784, 0.38
2853888, 4257792, 1403904, 0.41
2240512, 3646464, 1405952, 0.48
8185856, 6778880, 1406976, 6.84
5684224, 7092224, 1408000, 0.38
3273728, 4684800, 1411072, 5.99
7144448, 5732352, 1412096, 0.47
7504896, 6090752, 1414144, 0.42
5431296, 4016128, 1415168, 0.42
6494208, 7910400, 1416192, 0.41
6007808, 4590592, 1417216, 2.81
2453504, 3872768, 1419264, 0.39
5044224, 6464512, 1420288, 0.38
5594112, 4170752, 1423360, 0.40
4435968, 3010560, 1425408, 0.43
5142528, 3714048, 1428480, 0.40
2331648, 3761152, 1429504, 0.39
7161856, 5729280, 1432576, 0.39
7915520, 6480896, 1434624, 0.40
4862976, 3425280, 1437696, 0.37
734208, 2184192, 1449984, 0.40
1779712, 3231744, 1452032, 0.39
4773888, 3321856, 1452032, 0.41
4580352, 6033408, 1453056, 0.43
850944, 2305024, 1454080, 6.34
5818368, 4362240, 1456128, 0.40
3860480, 2399232, 1461248, 0.41
980992, 2442240, 1461248, 0.39
3718144, 2255872, 1462272, 0.39
3133440, 1669120, 1464320, 0.40
3432448, 1968128, 1464320, 0.41
4188160, 5654528, 1466368, 0.40
7911424, 6444032, 1467392, 7.24
3657728, 5126144, 1468416, 3.28
1782784, 313344, 1469440, 2.02
2526208, 1056768, 1469440, 6.77
528384, 1997824, 1469440, 1.45
2936832, 4412416, 1475584, 0.39
1119232, 2599936, 1480704, 5.22
5667840, 7151616, 1483776, 0.40
7865344, 6381568, 1483776, 0.39
3681280, 2196480, 1484800, 2.46
4042752, 2557952, 1484800, 0.39
4199424, 5684224, 1484800, 0.42
5252096, 6738944, 1486848, 0.40
2248704, 757760, 1490944, 2.20
2496512, 999424, 1497088, 0.39
6238208, 7738368, 1500160, 0.40
2462720, 961536, 1501184, 5.30
1510400, 3012608, 1502208, 0.38
3955712, 2452480, 1503232, 0.42
4581376, 6084608, 1503232, 0.43
7484416, 5970944, 1513472, 0.47
3604480, 2089984, 1514496, 0.40
5605376, 4089856, 1515520, 4.03
6873088, 5357568, 1515520, 0.43
1501184, 3017728, 1516544, 4.64
3250176, 4767744, 1517568, 0.42
1548288, 23552, 1524736, 1.55
1974272, 3499008, 1524736, 0.38
6980608, 5455872, 1524736, 0.41
4808704, 6337536, 1528832, 3.73
5878784, 4345856, 1532928, 0.41
2149376, 613376, 1536000, 0.39
3834880, 5370880, 1536000, 6.91
3944448, 2408448, 1536000, 0.40
3144704, 4681728, 1537024, 0.39
38912, 1579008, 1540096, 0.37
2504704, 960512, 1544192, 0.39
8154112, 6607872, 1546240, 0.42
1961984, 414720, 1547264, 7.00
8049664, 6501376, 1548288, 0.40
2912256, 4466688, 1554432, 0.40
5348352, 3791872, 1556480, 0.39
7746560, 6190080, 1556480, 0.43
2960384, 1398784, 1561600, 0.40
8261632, 6699008, 1562624, 0.39
861184, 2423808, 1562624, 0.38
1198080, 2761728, 1563648, 1.20
4948992, 6512640, 1563648, 6.00
146432, 1712128, 1565696, 3.08
3873792, 5439488, 1565696, 0.40
6267904, 7835648, 1567744, 0.42
3622912, 5196800, 1573888, 0.79
3349504, 1774592, 1574912, 1.08
3451904, 5026816, 1574912, 0.49
4815872, 6398976, 1583104, 0.40
3567616, 1982464, 1585152, 0.40
3008512, 4603904, 1595392, 0.37
2577408, 4177920, 1600512, 0.40
2163712, 3766272, 1602560, 0.40
7359488, 5754880, 1604608, 0.42
5855232, 7460864, 1605632, 0.41
4591616, 6198272, 1606656, 6.96
6316032, 4706304, 1609728, 0.39
7120896, 5510144, 1610752, 0.42
2045952, 3657728, 1611776, 0.42
4209664, 5821440, 1611776, 0.40
5665792, 4050944, 1614848, 0.41
7986176, 6371328, 1614848, 0.39
4324352, 2704384, 1619968, 0.38
4590592, 6210560, 1619968, 0.41
3011584, 4633600, 1622016, 0.39
8305664, 6683648, 1622016, 0.48
6198272, 7821312, 1623040, 0.44
7717888, 6094848, 1623040, 2.12
4086784, 2456576, 1630208, 0.39
5667840, 7298048, 1630208, 0.41
414720, 2046976, 1632256, 0.39
6371328, 8004608, 1633280, 0.38
3927040, 5563392, 1636352, 0.39
5783552, 4146176, 1637376, 0.40
5869568, 4231168, 1638400, 0.41
2276352, 3921920, 1645568, 0.40
4836352, 6483968, 1647616, 0.39
2518016, 861184, 1656832, 2.84
2851840, 4509696, 1657856, 0.42
123904, 1782784, 1658880, 0.45
3820544, 2161664, 1658880, 3.12
5943296, 7607296, 1664000, 0.41
3460096, 5133312, 1673216, 0.39
1680384, 3364864, 1684480, 5.78
5513216, 7202816, 1689600, 1.52
5563392, 7255040, 1691648, 0.41
5410816, 3718144, 1692672, 4.74
6205440, 4512768, 1692672, 0.41
6388736, 8082432, 1693696, 0.37
7766016, 6072320, 1693696, 0.46
4879360, 6574080, 1694720, 0.41
5602304, 3907584, 1694720, 0.39
2951168, 4647936, 1696768, 0.37
5496832, 7193600, 1696768, 2.91
3734528, 5432320, 1697792, 0.39
3990528, 2289664, 1700864, 7.07
5200896, 6902784, 1701888, 0.40
3640320, 1937408, 1702912, 0.41
2797568, 4501504, 1703936, 0.41
2980864, 4685824, 1704960, 0.43
4434944, 6139904, 1704960, 0.39
5278720, 6983680, 1704960, 0.42
1602560, 3308544, 1705984, 0.40
5904384, 7614464, 1710080, 0.44
5349376, 3631104, 1718272, 0.39
4160512, 2441216, 1719296, 0.39
3503104, 1779712, 1723392, 0.41
726016, 2450432, 1724416, 1.17
6028288, 7754752, 1726464, 0.37
2740224, 4467712, 1727488, 0.43
3221504, 4948992, 1727488, 0.41
3538944, 5266432, 1727488, 0.41
7392256, 5660672, 1731584, 0.40
3739648, 5473280, 1733632, 0.37
2383872, 643072, 1740800, 0.39
2625536, 884736, 1740800, 0.38
4033536, 5774336, 1740800, 4.15
503808, 2244608, 1740800, 0.39
3725312, 1982464, 1742848, 0.37
3254272, 5000192, 1745920, 0.40
7322624, 5572608, 1750016, 0.40
5377024, 3622912, 1754112, 3.50
4024320, 2267136, 1757184, 2.91
633856, 2391040, 1757184, 0.43
7808000, 6047744, 1760256, 3.31
7408640, 5647360, 1761280, 0.41
5109760, 6873088, 1763328, 3.68
5250048, 7013376, 1763328, 0.41
4526080, 2761728, 1764352, 6.88
3921920, 5687296, 1765376, 0.42
4626432, 6392832, 1766400, 0.44
2558976, 4329472, 1770496, 0.44
3727360, 5500928, 1773568, 0.41
6007808, 7781376, 1773568, 0.39
1801216, 26624, 1774592, 1.03
2849792, 4624384, 1774592, 0.40
3398656, 1623040, 1775616, 0.41
5597184, 7372800, 1775616, 0.42
941056, 2717696, 1776640, 0.39
1997824, 3775488, 1777664, 0.41
3934208, 2155520, 1778688, 0.46
6280192, 8060928, 1780736, 0.42
4154368, 2371584, 1782784, 0.43
4464640, 6249472, 1784832, 0.39
7493632, 5705728, 1787904, 0.40
3834880, 2045952, 1788928, 0.42
3874816, 2082816, 1792000, 3.59
1850368, 53248, 1797120, 0.37
5660672, 3863552, 1797120, 0.41
4775936, 6576128, 1800192, 0.40
6250496, 4450304, 1800192, 3.22
5218304, 7019520, 1801216, 0.39
3033088, 4837376, 1804288, 0.39
3918848, 2113536, 1805312, 0.40
2800640, 4606976, 1806336, 0.41
2663424, 850944, 1812480, 1.73
3102720, 4919296, 1816576, 0.41
4435968, 2619392, 1816576, 0.41
6147072, 7964672, 1817600, 0.49
850944, 2668544, 1817600, 0.41
5637120, 7455744, 1818624, 0.39
6239232, 4418560, 1820672, 0.41
2717696, 890880, 1826816, 0.38
2161664, 3995648, 1833984, 2.22
376832, 2210816, 1833984, 0.42
2041856, 205824, 1836032, 3.40
7088128, 5246976, 1841152, 0.39
3643392, 5485568, 1842176, 0.45
6829056, 4986880, 1842176, 0.42
5430272, 3587072, 1843200, 0.44
2113536, 268288, 1845248, 4.18
7712768, 5866496, 1846272, 0.40
4754432, 6601728, 1847296, 2.21
6451200, 8300544, 1849344, 2.57
7634944, 5783552, 1851392, 0.39
3749888, 1896448, 1853440, 6.28
304128, 2159616, 1855488, 0.42
4081664, 2221056, 1860608, 0.43
1159168, 3022848, 1863680, 0.40
7083008, 5219328, 1863680, 0.40
8043520, 6179840, 1863680, 0.39
5720064, 7584768, 1864704, 0.47
6607872, 4736000, 1871872, 0.40
4665344, 2790400, 1874944, 6.82
2034688, 157696, 1876992, 3.16
4647936, 2770944, 1876992, 0.41
5269504, 7149568, 1880064, 0.39
6378496, 8260608, 1882112, 0.39
1707008, 3592192, 1885184, 0.39
2827264, 941056, 1886208, 0.39
6249472, 8136704, 1887232, 0.41
5538816, 7427072, 1888256, 0.37
843776, 2732032, 1888256, 6.63
7078912, 5187584, 1891328, 0.37
5742592, 7634944, 1892352, 0.40
957440, 2849792, 1892352, 4.01
7372800, 5479424, 1893376, 0.42
5929984, 7827456, 1897472, 2.80
7516160, 5617664, 1898496, 0.41
4452352, 6351872, 1899520, 0.43
136192, 2036736, 1900544, 3.57
7038976, 5138432, 1900544, 0.40
5739520, 7641088, 1901568, 0.40
5563392, 7467008, 1903616, 0.45
5473280, 7380992, 1907712, 0.40
6114304, 8024064, 1909760, 1.62
6416384, 4504576, 1911808, 0.38
753664, 2667520, 1913856, 0.41
6362112, 4446208, 1915904, 0.40
1368064, 3284992, 1916928, 0.39
5666816, 7583744, 1916928, 3.67
5126144, 7045120, 1918976, 0.41
5976064, 7896064, 1920000, 0.37
5405696, 7326720, 1921024, 0.41
5989376, 7912448, 1923072, 0.40
2772992, 846848, 1926144, 5.79
5675008, 7604224, 1929216, 0.48
2165760, 4097024, 1931264, 0.39
6818816, 4887552, 1931264, 0.39
2729984, 795648, 1934336, 0.40
2317312, 374784, 1942528, 3.23
313344, 2257920, 1944576, 0.46
2239488, 293888, 1945600, 0.37
3853312, 5801984, 1948672, 0.40
4289536, 6241280, 1951744, 0.39
4445184, 2490368, 1954816, 5.14
4990976, 3035136, 1955840, 0.44
7497728, 5538816, 1958912, 0.42
2380800, 420864, 1959936, 1.90
5048320, 7008256, 1959936, 0.43
7713792, 5753856, 1959936, 0.44
2629632, 4593664, 1964032, 0.39
5552128, 7516160, 1964032, 0.40
4016128, 5982208, 1966080, 0.43
1218560, 3185664, 1967104, 0.41
5019648, 6988800, 1969152, 0.40
3795968, 5766144, 1970176, 0.41
4603904, 2633728, 1970176, 0.40
5219328, 3246080, 1973248, 0.41
265216, 2239488, 1974272, 0.39
3515392, 1541120, 1974272, 0.40
8215552, 6239232, 1976320, 0.40
1454080, 3432448, 1978368, 0.43
6216704, 4238336, 1978368, 0.42
5808128, 3828736, 1979392, 4.83
7725056, 5743616, 1981440, 0.41
4732928, 6716416, 1983488, 0.41
4343808, 2355200, 1988608, 0.38
4372480, 2383872, 1988608, 0.43
388096, 2380800, 1992704, 0.42
5488640, 7482368, 1993728, 0.42
7045120, 5049344, 1995776, 0.39
4741120, 2738176, 2002944, 0.43
7608320, 5605376, 2002944, 6.01
4811776, 6818816, 2007040, 6.18
7390208, 5377024, 2013184, 2.63
2779136, 763904, 2015232, 0.40
3995648, 1979392, 2016256, 0.37
7387136, 5368832, 2018304, 5.28
6094848, 8116224, 2021376, 0.46
1774592, 3796992, 2022400, 0.41
3170304, 1147904, 2022400, 0.39
4685824, 6711296, 2025472, 0.41
999424, 3024896, 2025472, 0.39
6449152, 4418560, 2030592, 0.38
5502976, 3471360, 2031616, 0.42
7261184, 5227520, 2033664, 0.41
7459840, 5424128, 2035712, 0.41
8381440, 6342656, 2038784, 3.19
4418560, 6458368, 2039808, 0.40
1313792, 3362816, 2049024, 1.44
4953088, 2902016, 2051072, 3.31
6469632, 4418560, 2051072, 2.31
6898688, 4845568, 2053120, 1.52
2391040, 4445184, 2054144, 0.41
1516544, 3576832, 2060288, 0.39
6657024, 4596736, 2060288, 0.42
3239936, 1176576, 2063360, 0.40
6875136, 4808704, 2066432, 3.59
8044544, 5976064, 2068480, 0.40
3492864, 1422336, 2070528, 0.40
6376448, 4298752, 2077696, 1.60
5690368, 7770112, 2079744, 4.17
1577984, 3660800, 2082816, 6.49
3079168, 5163008, 2083840, 0.40
8363008, 6279168, 2083840, 0.39
7228416, 5142528, 2085888, 0.39
5246976, 3159040, 2087936, 0.38
5816320, 3725312, 2091008, 0.42
5805056, 3712000, 2093056, 0.40
3321856, 5415936, 2094080, 6.67
7507968, 5413888, 2094080, 0.41
7761920, 5667840, 2094080, 0.39
3354624, 5453824, 2099200, 0.39
932864, 3033088, 2100224, 0.38
7842816, 5740544, 2102272, 0.42
4596736, 2493440, 2103296, 3.66
3502080, 5607424, 2105344, 1.31
7149568, 5039104, 2110464, 0.44
5572608, 3460096, 2112512, 0.44
5061632, 2945024, 2116608, 5.02
4306944, 2188288, 2118656, 0.40
1398784, 3518464, 2119680, 0.40
2715648, 4835328, 2119680, 0.41
6469632, 4349952, 2119680, 0.43
3226624, 5348352, 2121728, 0.39
2892800, 5019648, 2126848, 4.78
3159040, 5286912, 2127872, 0.37
4745216, 6876160, 2130944, 0.38
1423360, 3571712, 2148352, 0.39
4040704, 1891328, 2149376, 0.43
1716224, 3869696, 2153472, 2.48
6014976, 3858432, 2156544, 0.39
7406592, 5248000, 2158592, 2.42
1838080, 4005888, 2167808, 0.41
4412416, 2244608, 2167808, 0.41
5087232, 7259136, 2171904, 0.39
3947520, 1774592, 2172928, 0.43
2633728, 4807680, 2173952, 0.44
6072320, 3895296, 2177024, 0.41
394240, 2574336, 2180096, 0.43
7380992, 5200896, 2180096, 0.40
5266432, 3079168, 2187264, 0.37
5688320, 7881728, 2193408, 0.42
7292928, 5096448, 2196480, 0.39
7488512, 5287936, 2200576, 0.44
4158464, 6360064, 2201600, 0.39
6202368, 3999744, 2202624, 0.40
5484544, 7688192, 2203648, 0.42
48128, 2253824, 2205696, 0.40
1768448, 3975168, 2206720, 4.25
2341888, 131072, 2210816, 0.37
920576, 3133440, 2212864, 3.56
4865024, 7078912, 2213888, 0.40
5274624, 3059712, 2214912, 2.55
3307520, 5526528, 2219008, 0.47
3010560, 788480, 2222080, 0.39
4155392, 6378496, 2223104, 0.41
7040000, 4815872, 2224128, 0.39
6843392, 4617216, 2226176, 0.37
4671488, 2444288, 2227200, 4.16
2349056, 4580352, 2231296, 6.69
2470912, 4705280, 2234368, 0.41
4046848, 1810432, 2236416, 5.29
5439488, 7676928, 2237440, 0.39
3773440, 6016000, 2242560, 0.37
2391040, 4636672, 2245632, 0.38
4384768, 6634496, 2249728, 0.40
5607424, 7857152, 2249728, 0.39
5415936, 3165184, 2250752, 0.41
4315136, 6567936, 2252800, 0.40
2465792, 211968, 2253824, 4.99
3176448, 5431296, 2254848, 0.41
4071424, 1815552, 2255872, 0.41
1207296, 3464192, 2256896, 0.41
6286336, 4027392, 2258944, 0.40
6602752, 4342784, 2259968, 0.43
566272, 2827264, 2260992, 0.42
8130560, 5868544, 2262016, 0.46
5760000, 8023040, 2263040, 0.41
6059008, 8330240, 2271232, 0.40
7614464, 5342208, 2272256, 0.40
3362816, 1088512, 2274304, 2.48
4251648, 6530048, 2278400, 0.37
2314240, 4593664, 2279424, 0.40
6270976, 3990528, 2280448, 0.43
2074624, 4358144, 2283520, 3.56
7008256, 4724736, 2283520, 0.40
4806656, 7093248, 2286592, 0.38
2236416, 4527104, 2290688, 1.25
5413888, 7708672, 2294784, 6.21
1391616, 3691520, 2299904, 0.41
1541120, 3842048, 2300928, 0.39
6389760, 4088832, 2300928, 0.42
2790400, 5094400, 2304000, 0.40
1140736, 3445760, 2305024, 0.44
1451008, 3757056, 2306048, 0.38
6564864, 4258816, 2306048, 3.25
3556352, 1249280, 2307072, 0.40
2157568, 4465664, 2308096, 2.67
6190080, 3881984, 2308096, 2.33
6284288, 3976192, 2308096, 0.42
1056768, 3365888, 2309120, 4.78
4837376, 2526208, 2311168, 0.39
6262784, 3947520, 2315264, 0.39
2581504, 265216, 2316288, 0.38
2329600, 4646912, 2317312, 3.63
1861632, 4180992, 2319360, 0.40
2717696, 5037056, 2319360, 0.41
5357568, 3037184, 2320384, 2.18
4392960, 2071552, 2321408, 0.39
2620416, 296960, 2323456, 6.83
4954112, 2629632, 2324480, 0.36
2735104, 400384, 2334720, 0.36
7463936, 5128192, 2335744, 0.39
918528, 3254272, 2335744, 6.47
8274944, 5938176, 2336768, 5.74
3683328, 6021120, 2337792, 0.41
2563072, 4902912, 2339840, 0.41
5039104, 2696192, 2342912, 0.37
7072768, 4729856, 2342912, 0.41
1158144, 3503104, 2344960, 0.40
2316288, 4667392, 2351104, 0.40
7685120, 5331968, 2353152, 3.68
3991552, 6351872, 2360320, 0.47
2442240, 4806656, 2364416, 5.56
3472384, 5837824, 2365440, 0.44
5663744, 8033280, 2369536, 0.38
4681728, 7052288, 2370560, 0.41
7129088, 4753408, 2375680, 0.41
834560, 3211264, 2376704, 0.41
5428224, 3049472, 2378752, 0.39
2537472, 4919296, 2381824, 0.41
4097024, 6481920, 2384896, 0.38
2188288, 4574208, 2385920, 0.43
3203072, 817152, 2385920, 0.39
2926592, 537600, 2388992, 3.77
4412416, 6801408, 2388992, 0.45
859136, 3248128, 2388992, 0.39
1860608, 4251648, 2391040, 0.42
7333888, 4941824, 2392064, 0.41
5367808, 2969600, 2398208, 0.40
1176576, 3577856, 2401280, 0.38
7620608, 5218304, 2402304, 0.45
1601536, 4008960, 2407424, 0.40
5368832, 7781376, 2412544, 0.40
947200, 3359744, 2412544, 0.38
3830784, 6244352, 2413568, 0.44
2738176, 5156864, 2418688, 0.42
1183744, 3604480, 2420736, 0.41
7857152, 5436416, 2420736, 0.39
4512768, 2089984, 2422784, 0.39
5516288, 7943168, 2426880, 0.47
4919296, 7347200, 2427904, 0.40
7695360, 5266432, 2428928, 0.43
4454400, 6889472, 2435072, 1.86
765952, 3202048, 2436096, 0.41
3384320, 947200, 2437120, 0.36
5348352, 2911232, 2437120, 2.57
6601728, 4163584, 2438144, 0.41
4120576, 1678336, 2442240, 0.40
2864128, 419840, 2444288, 0.38
5868544, 8313856, 2445312, 0.41
2942976, 496640, 2446336, 2.96
8141824, 5694464, 2447360, 0.40
5815296, 3365888, 2449408, 0.40
3796992, 1343488, 2453504, 4.75
1767424, 4221952, 2454528, 0.40
4931584, 2477056, 2454528, 0.38
1601536, 4057088, 2455552, 0.45
2881536, 422912, 2458624, 5.38
846848, 3306496, 2459648, 0.39
5285888, 7746560, 2460672, 0.46
4075520, 1613824, 2461696, 0.40
6210560, 3747840, 2462720, 0.39
3019776, 5484544, 2464768, 0.40
7149568, 4682752, 2466816, 0.40
1829888, 4301824, 2471936, 0.39
2077696, 4555776, 2478080, 1.66
7357440, 4879360, 2478080, 0.41
3749888, 6228992, 2479104, 0.39
6749184, 4263936, 2485248, 0.36
3202048, 5690368, 2488320, 0.39
3246080, 5735424, 2489344, 0.39
680960, 3170304, 2489344, 0.42
7387136, 4885504, 2501632, 0.41
3304448, 5808128, 2503680, 0.45
5584896, 3076096, 2508800, 0.40
47104, 2560000, 2512896, 0.40
6844416, 4325376, 2519040, 0.40
4839424, 7361536, 2522112, 0.40
5740544, 3214336, 2526208, 2.43
5751808, 3219456, 2532352, 0.41
3946496, 1399808, 2546688, 2.65
6282240, 3734528, 2547712, 0.37
2801664, 5350400, 2548736, 0.40
2082816, 4635648, 2552832, 5.77
5424128, 2864128, 2560000, 2.50
3438592, 874496, 2564096, 0.38
5970944, 3398656, 2572288, 6.41
3997696, 1424384, 2573312, 6.20
4443136, 1867776, 2575360, 0.40
6463488, 3886080, 2577408, 0.40
2951168, 5530624, 2579456, 0.44
371712, 2951168, 2579456, 2.01
4090880, 6670336, 2579456, 0.35
1615872, 4199424, 2583552, 0.40
3791872, 1207296, 2584576, 0.39
4258816, 1674240, 2584576, 0.41
1392640, 3991552, 2598912, 0.41
4342784, 1742848, 2599936, 0.39
5507072, 8114176, 2607104, 5.80
4470784, 7078912, 2608128, 0.40
3308544, 5922816, 2614272, 0.39
3505152, 6119424, 2614272, 0.43
1422336, 4040704, 2618368, 0.41
6383616, 3765248, 2618368, 0.40
6879232, 4255744, 2623488, 0.43
5317632, 2691072, 2626560, 0.40
1164288, 3799040, 2634752, 0.39
2704384, 5340160, 2635776, 0.41
4345856, 6983680, 2637824, 0.39
7220224, 4578304, 2641920, 0.42
3471360, 828416, 2642944, 4.55
4329472, 1684480, 2644992, 0.40
3018752, 367616, 2651136, 2.86
840704, 3494912, 2654208, 0.41
5138432, 2483200, 2655232, 2.39
8250368, 5594112, 2656256, 0.57
1725440, 4383744, 2658304, 0.40
1884160, 4543488, 2659328, 0.40
4501504, 1838080, 2663424, 0.41
6018048, 3354624, 2663424, 0.47
6983680, 4320256, 2663424, 0.38
7101440, 4435968, 2665472, 0.39
4894720, 2226176, 2668544, 0.42
8152064, 5483520, 2668544, 0.41
4925440, 2240512, 2684928, 0.37
2477056, 5166080, 2689024, 0.38
239616, 2932736, 2693120, 0.41
4727808, 2034688, 2693120, 1.46
4418560, 7112704, 2694144, 0.40
2139136, 4836352, 2697216, 5.25
7288832, 4591616, 2697216, 0.43
5543936, 2842624, 2701312, 4.35
3842048, 6544384, 2702336, 0.43
6862848, 4160512, 2702336, 0.40
3499008, 6202368, 2703360, 0.42
7747584, 5044224, 2703360, 0.40
4390912, 1685504, 2705408, 0.40
7789568, 5082112, 2707456, 0.39
3838976, 6549504, 2710528, 0.40
591872, 3302400, 2710528, 6.43
3577856, 866304, 2711552, 0.36
3712000, 998400, 2713600, 0.39
3895296, 6611968, 2716672, 5.67
157696, 2883584, 2725888, 0.40
3278848, 6007808, 2728960, 0.41
4222976, 6952960, 2729984, 0.43
2863104, 5597184, 2734080, 0.37
4758528, 7492608, 2734080, 6.49
4301824, 7038976, 2737152, 5.34
1994752, 4734976, 2740224, 0.40
5359616, 8099840, 2740224, 0.38
4358144, 1615872, 2742272, 0.42
3397632, 653312, 2744320, 6.00
2282496, 5029888, 2747392, 0.47
8114176, 5363712, 2750464, 0.43
5286912, 2534400, 2752512, 0.38
7742464, 4981760, 2760704, 6.89
3875840, 1111040, 2764800, 0.38
2155520, 4923392, 2767872, 0.41
5485568, 2717696, 2767872, 0.40
4088832, 1318912, 2769920, 0.40
7248896, 4476928, 2771968, 0.40
5500928, 2727936, 2772992, 0.42
2063360, 4837376, 2774016, 0.40
4682752, 7457792, 2775040, 0.39
788480, 3567616, 2779136, 0.39
4532224, 1745920, 2786304, 0.40
4574208, 1786880, 2787328, 1.99
4170752, 1375232, 2795520, 0.38
6361088, 3562496, 2798592, 0.39
8033280, 5234688, 2798592, 0.39
2969600, 5769216, 2799616, 3.46
2616320, 5417984, 2801664, 0.39
2883584, 75776, 2807808, 1.54
5261312, 2453504, 2807808, 0.41
3359744, 6171648, 2811904, 0.40
749568, 3562496, 2812928, 0.39
3524608, 6338560, 2813952, 0.42
1058816, 3874816, 2816000, 0.42
2498560, 5317632, 2819072, 0.43
763904, 3584000, 2820096, 1.65
7685120, 4865024, 2820096, 0.40
2938880, 5760000, 2821120, 4.04
4027392, 1198080, 2829312, 3.45
7482368, 4649984, 2832384, 0.40
3371008, 534528, 2836480, 6.79
5512192, 8348672, 2836480, 5.66
5196800, 2357248, 2839552, 5.04
3995648, 6840320, 2844672, 0.44
2566144, 5415936, 2849792, 0.39
946176, 3796992, 2850816, 0.40
4106240, 6958080, 2851840, 3.13
4902912, 2050048, 2852864, 4.64
5479424, 2626560, 2852864, 0.39
2408448, 5263360, 2854912, 0.41
5405696, 8261632, 2855936, 0.47
2483200, 5347328, 2864128, 0.36
2203648, 5069824, 2866176, 0.40
26624, 2892800, 2866176, 4.13
1005568, 3873792, 2868224, 0.38
4177920, 7049216, 2871296, 0.41
5214208, 8088576, 2874368, 2.95
5095424, 7979008, 2883584, 7.16
4845568, 7730176, 2884608, 0.48
3981312, 6866944, 2885632, 0.41
4374528, 1477632, 2896896, 0.42
4129792, 7029760, 2899968, 0.42
6871040, 3968000, 2903040, 0.39
5356544, 8260608, 2904064, 0.40
7653376, 4749312, 2904064, 0.39
1317888, 4222976, 2905088, 0.40
2696192, 5602304, 2906112, 0.40
6651904, 3745792, 2906112, 0.39
910336, 3825664, 2915328, 0.39
1929216, 4853760, 2924544, 0.42
6120448, 3192832, 2927616, 0.40
1742848, 4676608, 2933760, 0.40
4420608, 1485824, 2934784, 0.41
5650432, 2715648, 2934784, 0.41
5106688, 2170880, 2935808, 0.42
2864128, 5808128, 2944000, 0.48
6288384, 3344384, 2944000, 0.42
7838720, 4894720, 2944000, 0.41
4970496, 7920640, 2950144, 0.40
5313536, 2360320, 2953216, 0.41
1947648, 4902912, 2955264, 5.74
5732352, 2772992, 2959360, 0.41
7120896, 4160512, 2960384, 0.37
5592064, 2625536, 2966528, 0.40
3173376, 6151168, 2977792, 3.28
2531328, 5512192, 2980864, 0.41
4543488, 7524352, 2980864, 0.40
3037184, 6029312, 2992128, 0.42
3584000, 6577152, 2993152, 0.37
7761920, 4764672, 2997248, 6.24
3869696, 6875136, 3005440, 0.41
949248, 3954688, 3005440, 0.40
4548608, 7557120, 3008512, 0.41
4445184, 1432576, 3012608, 0.48
3248128, 6267904, 3019776, 0.41
4617216, 7639040, 3021824, 0.41
3190784, 6216704, 3025920, 0.39
4724736, 1695744, 3028992, 2.62
7347200, 4318208, 3028992, 0.41
1027072, 4057088, 3030016, 0.41
2496512, 5528576, 3032064, 0.40
3562496, 527360, 3035136, 0.38
5001216, 1959936, 3041280, 0.40
3907584, 6949888, 3042304, 0.39
4320256, 1277952, 3042304, 0.40
4516864, 1471488, 3045376, 0.39
4762624, 7808000, 3045376, 0.40
6151168, 3102720, 3048448, 0.39
2843648, 5894144, 3050496, 0.46
7882752, 4831232, 3051520, 0.39
4606976, 7661568, 3054592, 0.43
1950720, 5008384, 3057664, 1.45
3775488, 6834176, 3058688, 0.45
4734976, 1670144, 3064832, 0.40
6748160, 3683328, 3064832, 4.77
121856, 3188736, 3066880, 0.39
5263360, 2196480, 3066880, 0.41
3214336, 6289408, 3075072, 0.44
3766272, 6843392, 3077120, 0.41
4632576, 7713792, 3081216, 0.39
5036032, 8117248, 3081216, 0.42
8023040, 4937728, 3085312, 2.31
1554432, 4645888, 3091456, 0.40
7762944, 4671488, 3091456, 0.43
1056768, 4155392, 3098624, 0.41
2215936, 5314560, 3098624, 0.38
6458368, 3356672, 3101696, 0.41
2413568, 5516288, 3102720, 0.44
4570112, 1466368, 3103744, 5.00
5898240, 2792448, 3105792, 3.70
3356672, 6463488, 3106816, 0.47
3165184, 6274048, 3108864, 0.40
775168, 3887104, 3111936, 0.38
6054912, 2939904, 3115008, 0.43
4885504, 1768448, 3117056, 0.41
5869568, 2747392, 3122176, 0.41
7251968, 4129792, 3122176, 0.41
7004160, 3880960, 3123200, 0.39
2576384, 5702656, 3126272, 0.41
7708672, 4581376, 3127296, 0.40
6354944, 3225600, 3129344, 0.39
7175168, 4045824, 3129344, 0.44
342016, 3472384, 3130368, 0.43
418816, 3551232, 3132416, 0.42
3336192, 6470656, 3134464, 0.45
5368832, 2234368, 3134464, 6.88
3192832, 57344, 3135488, 4.89
6578176, 3438592, 3139584, 0.41
5009408, 1866752, 3142656, 2.28
7772160, 4625408, 3146752, 0.39
4362240, 7510016, 3147776, 2.49
4314112, 7463936, 3149824, 0.43
4749312, 1599488, 3149824, 0.41
4729856, 7882752, 3152896, 0.49
7330816, 4177920, 3152896, 4.99
5148672, 8305664, 3156992, 4.09
6547456, 3389440, 3158016, 0.40
4180992, 1016832, 3164160, 0.39
944128, 4108288, 3164160, 0.39
