52216316928, 31036390912, 21179926016, 4.69
106360411648, 85179170304, 21181241344, 5.39
54162331648, 75347256832, 21184925184, 4.51
18492738560, 39678045184, 21185306624, 5.97
58192539648, 37003976192, 21188563456, 4.80
37366423040, 16175854080, 21190568960, 3.49
132640658944, 111446100480, 21194558464, 5.91
43579330048, 22378830848, 21200499200, 2.37
127683364352, 106482301440, 21201062912, 3.78
5937479168, 27140862464, 21203383296, 4.78
134136548352, 112929370112, 21207178240, 2.74
141178868224, 119965477376, 21213390848, 5.47
118318587392, 97104583680, 21214003712, 3.79
47650671104, 68866952704, 21216281600, 2.68
4461512704, 25681597952, 21220085248, 5.22
95823675904, 117054625792, 21230949888, 3.21
121322861568, 100083098112, 21239763456, 2.83
51387640320, 30141938688, 21245701632, 3.97
37094480384, 58340659712, 21246179328, 5.76
52258844672, 31003041280, 21255803392, 3.71
47940096, 21316439552, 21268499456, 2.59
140407014400, 119130926080, 21276088320, 6.34
101126453760, 122405729792, 21279276032, 4.46
50171731456, 28890957824, 21280773632, 5.22
53249136128, 31963589632, 21285546496, 3.38
56396243968, 77690716160, 21294472192, 2.78
80456778240, 101754854912, 21298076672, 3.72
90620805632, 111925806080, 21305000448, 4.44
122658987520, 143964431872, 21305444352, 4.62
81922476032, 103230234112, 21307758080, 3.71
109493224448, 130804985856, 21311761408, 4.88
19909571072, 41222473728, 21312902656, 5.26
16291785216, 37607759872, 21315974656, 3.05
44039115776, 22721295872, 21317819904, 3.34
112216819200, 133536791552, 21319972352, 2.48
57794136064, 36473569792, 21320566272, 3.83
100172356096, 121493347840, 21320991744, 6.02
108844365312, 87523324928, 21321040384, 5.34
110221419008, 88891595776, 21329823232, 4.54
124596441600, 103253771776, 21342669824, 6.10
126706313216, 105361932288, 21344380928, 3.47
74465224192, 95809944064, 21344719872, 3.93
121837540352, 100487385088, 21350155264, 2.36
130649828864, 109295024640, 21354804224, 4.57
119649617408, 141006883328, 21357265920, 5.27
41043607552, 62402082304, 21358474752, 4.19
12516028416, 33876259328, 21360230912, 5.49
36814530560, 15453682176, 21360848384, 3.80
51054711808, 29693180416, 21361531392, 4.53
71952279552, 93316115968, 21363836416, 4.46
98449991680, 77079396352, 21370595328, 2.48
37801060352, 59173757952, 21372697600, 5.22
141526678528, 120151892480, 21374786048, 4.06
56635712512, 78018093568, 21382381056, 3.85
60806832640, 39417077760, 21389754880, 5.03
70280385024, 48886378496, 21394006528, 6.02
117782423040, 96386962944, 21395460096, 5.86
112006780928, 133406588928, 21399808000, 4.98
47927424512, 69328969728, 21401545216, 8.40
39483137536, 18081367040, 21401770496, 3.59
54292198400, 75694464512, 21402266112, 3.88
133241522176, 111832396288, 21409125888, 4.66
68036267008, 89445572608, 21409305600, 3.78
63344823808, 41932531712, 21412292096, 5.14
111507891712, 132920960512, 21413068800, 5.68
59911113216, 38494998016, 21416115200, 5.71
108480337920, 87057988096, 21422349824, 4.31
136217008640, 114792079360, 21424929280, 5.71
48845527040, 70276260352, 21430733312, 3.74
117316365824, 138749329408, 21432963584, 5.45
105018988032, 83574068736, 21444919296, 5.56
26490574848, 47935780864, 21445206016, 2.37
108489364480, 129936438272, 21447073792, 5.81
71846687744, 50397146624, 21449541120, 6.18
52268862976, 30817924096, 21450938880, 2.98
30030574080, 8551927808, 21478646272, 4.66
112216053760, 90736927232, 21479126528, 2.86
59188411392, 80672614400, 21484203008, 3.18
47625218048, 69113615360, 21488397312, 2.41
144676060672, 123186099712, 21489960960, 6.15
64767314944, 86261655040, 21494340096, 3.23
36715082240, 15212178432, 21502903808, 5.12
115791214592, 94287631872, 21503582720, 6.04
15902884352, 37409137664, 21506253312, 3.21
122636912128, 101126453760, 21510458368, 5.28
54819864064, 33308834304, 21511029760, 2.24
106345214976, 127857370112, 21512155136, 2.84
67812673024, 89327805440, 21515132416, 5.93
79107830272, 100624943104, 21517112832, 4.32
60727305216, 82245087232, 21517782016, 4.31
80901361664, 102425751552, 21524389888, 5.16
81300430848, 102833081856, 21532651008, 2.89
78771890688, 57238977536, 21532913152, 5.40
86386486272, 107923427840, 21536941568, 4.95
46430144512, 24891604480, 21538540032, 4.25
101324538368, 122863267328, 21538728960, 4.22
6217283072, 27761130496, 21543847424, 5.79
71383783424, 92940558848, 21556775424, 3.19
90402455040, 111959417856, 21556962816, 6.10
22256641536, 689963008, 21566678528, 3.12
48801781760, 70374393344, 21572611584, 5.24
125657999360, 104077963776, 21580035584, 3.13
79990429184, 101582221824, 21591792640, 3.82
17815095808, 39410724864, 21595629056, 4.45
70063771648, 91660376064, 21596604416, 4.16
6498122752, 28097296384, 21599173632, 2.97
78324983808, 56719813632, 21605170176, 4.64
139633484800, 118028293120, 21605191680, 5.75
9578907136, 31193552384, 21614645248, 5.59
34418215936, 56037378560, 21619162624, 4.97
134207375872, 112586889728, 21620486144, 2.36
116950467072, 95329715200, 21620751872, 4.46
47105040384, 68735372800, 21630332416, 2.52
125344087040, 103709846016, 21634241024, 3.95
27928237568, 6290870272, 21637367296, 4.89
115276406272, 136919927296, 21643521024, 4.72
122134533120, 100490583040, 21643950080, 3.72
75091432448, 96742463488, 21651031040, 4.14
84768544768, 106424614912, 21656070144, 5.67
8515649024, 30172561920, 21656912896, 2.39
39257125376, 60915637248, 21658511872, 5.39
91892658176, 70232979456, 21659678720, 3.37
8036305408, 29714770432, 21678465024, 2.58
95538447872, 117217989632, 21679541760, 3.41
45159677440, 23478178304, 21681499136, 2.50
15553033728, 37246416896, 21693383168, 5.89
69510935040, 47809763840, 21701171200, 4.63
89926811136, 111630480896, 21703669760, 5.12
69572870656, 91284821504, 21711950848, 4.51
118521464320, 96802883584, 21718580736, 3.82
52265695744, 30541032448, 21724663296, 4.18
14995900416, 36724945408, 21729044992, 5.78
84630941696, 106360411648, 21729469952, 4.76
30093840384, 8361879040, 21731961344, 6.08
102641755136, 124379924992, 21738169856, 5.23
93593855488, 71852301824, 21741553664, 3.74
28604733440, 6854139904, 21750593536, 6.07
7416461824, 29167193600, 21750731776, 4.33
88417319936, 110168376832, 21751056896, 5.66
10923991040, 32687520256, 21763529216, 4.62
109929796608, 131699555328, 21769758720, 3.41
87249623552, 65478890496, 21770733056, 4.55
82197239296, 103969137152, 21771897856, 5.00
63819010560, 85590968320, 21771957760, 3.37
83765894144, 61992599552, 21773294592, 3.26
108580480000, 130358369280, 21777889280, 3.77
104613466112, 82831603712, 21781862400, 3.47
132078025216, 110291424256, 21786600960, 6.06
47783464960, 25991621120, 21791843840, 4.79
86092699136, 64299427840, 21793271296, 4.04
51544750592, 73342739968, 21797989376, 2.48
70147762688, 91949124608, 21801361920, 5.22
54547965952, 76353997824, 21806031872, 3.22
71491370496, 93299422720, 21808052224, 5.27
121832151552, 100009870336, 21822281216, 3.50
114792079360, 92967987200, 21824092160, 3.07
118199096320, 96368624128, 21830472192, 2.93
25542541312, 3710756352, 21831784960, 4.13
68982068224, 90816416256, 21834348032, 4.34
107626588672, 129461209600, 21834620928, 3.92
50453865472, 28616416768, 21837448704, 6.05
41953770496, 63796212736, 21842442240, 4.93
127857370112, 106013255680, 21844114432, 3.34
23207984640, 45055518208, 21847533568, 5.82
87957468160, 66107504128, 21849964032, 2.55
71779129856, 49922206720, 21856923136, 3.16
63201513984, 41338736128, 21862777856, 5.21
120785698816, 98921911296, 21863787520, 5.52
59869983744, 38004585472, 21865398272, 5.99
55602266624, 33734284800, 21867981824, 4.31
43718306304, 21846140416, 21872165888, 4.19
15896816128, 37771056640, 21874240512, 2.28
40529998336, 18643653120, 21886345216, 3.63
44218179584, 66107822592, 21889643008, 5.04
61644078080, 39753197568, 21890880512, 3.82
61538280448, 83431468544, 21893188096, 2.30
76446907392, 54550795776, 21896111616, 5.76
90243516928, 112140356096, 21896839168, 5.83
53115693056, 75012789248, 21897096192, 3.91
85764469248, 63861851136, 21902618112, 4.74
48043328000, 26134380032, 21908947968, 3.53
41571479552, 19654682624, 21916796928, 4.39
93732969472, 71814666752, 21918302720, 4.73
30067702272, 8146493440, 21921208832, 4.81
144326488576, 122399087104, 21927401472, 3.22
136301210624, 114371628032, 21929582592, 5.50
65818937856, 43884149760, 21934788096, 5.85
7390992384, 29327124480, 21936132096, 3.99
64047421440, 42109953536, 21937467904, 3.92
70261571584, 92205005312, 21943433728, 3.55
48061443584, 70010899456, 21949455872, 4.14
30594633216, 8640168448, 21954464768, 2.38
117713006592, 139668131328, 21955124736, 2.46
53371681280, 75332593664, 21960912384, 4.36
52988709888, 74952485888, 21963776000, 5.73
26155953152, 48129159168, 21973206016, 2.62
37577287168, 15603663872, 21973623296, 2.32
76476071424, 98453508608, 21977437184, 3.59
49711066624, 71694698496, 21983631872, 4.55
104866174464, 82880365056, 21985809408, 3.44
55559387136, 77548616704, 21989229568, 4.89
5544814592, 27544853504, 22000038912, 4.38
44865094144, 22862186496, 22002907648, 3.13
80286486016, 102290190848, 22003704832, 3.65
48706903552, 26700513280, 22006390272, 2.58
93810702336, 71791549440, 22019152896, 4.37
36802804224, 58836012544, 22033208320, 5.84
18232484864, 40270834176, 22038349312, 5.84
100553544704, 122608835584, 22055290880, 2.51
80910280704, 102973117952, 22062837248, 6.06
57864989184, 35800315392, 22064673792, 2.85
48908662272, 26839004160, 22069658112, 5.14
71711559680, 49639632384, 22071927296, 5.89
55832548352, 33752394240, 22080154112, 6.12
42102732800, 20019236864, 22083495936, 4.20
80083142144, 57998139904, 22085002240, 6.00
75452827136, 53366811648, 22086015488, 4.58
91579845120, 113665873920, 22086028800, 4.43
92988997120, 115078692864, 22089695744, 3.46
19554016256, 41644160512, 22090144256, 3.94
107052686336, 129153413632, 22100727296, 3.72
77519804928, 55418908160, 22100896768, 3.31
54912628224, 32809018880, 22103609344, 2.40
93669779456, 115775694848, 22105915392, 4.27
46058620928, 23948481536, 22110139392, 3.63
112842658304, 90724947968, 22117710336, 4.86
43791756288, 21673000448, 22118755840, 2.77
30888608256, 53008205312, 22119597056, 2.83
121690754560, 99569055744, 22121698816, 3.42
55050062848, 32927776256, 22122286592, 3.76
28222288384, 6096929280, 22125359104, 4.71
117031153664, 94901348352, 22129805312, 3.14
83625497088, 61494642176, 22130854912, 6.19
57633178624, 35500108800, 22133069824, 5.21
105843199488, 127980121088, 22136921600, 6.24
5665020928, 27803476480, 22138455552, 2.27
86675496960, 64536985088, 22138511872, 5.21
6811498496, 28951488512, 22139990016, 3.30
108774403072, 86633191936, 22141211136, 3.14
50460019200, 72601504768, 22141485568, 5.81
108806332416, 86658897408, 22147435008, 4.72
136425043456, 114275266560, 22149776896, 6.31
47223646208, 25072790016, 22150856192, 5.89
100198939648, 122354540032, 22155600384, 3.14
31097273344, 53261123584, 22163850240, 3.14
123598098944, 145762543616, 22164444672, 4.40
85913466880, 108078692352, 22165225472, 3.79
108294765056, 130461320192, 22166555136, 4.70
94116134400, 71945116672, 22171017728, 4.08
29588137984, 51761559040, 22173421056, 3.32
88394833920, 66219256832, 22175577088, 2.76
72808068096, 50629764096, 22178304000, 2.52
62083120640, 39899351040, 22183769600, 5.54
434918400, 22618698752, 22183780352, 2.36
89027143168, 66837283328, 22189859840, 3.44
67491451392, 45299243008, 22192208384, 2.48
146453457408, 124256894464, 22196562944, 5.73
77189164544, 54991902720, 22197261824, 3.26
13768956416, 35971503104, 22202546688, 5.86
131384548352, 109181164544, 22203383808, 4.30
2654198272, 24865216512, 22211018240, 5.81
66258063360, 88469271040, 22211207680, 3.52
55857946112, 78080715264, 22222769152, 4.91
59775143936, 37540557824, 22234586112, 5.52
110291424256, 88049357824, 22242066432, 5.78
119759157760, 142005699072, 22246541312, 5.44
89770352128, 112017788928, 22247436800, 3.21
21987816960, 44237691904, 22249874944, 5.68
108765789184, 131018206720, 22252417536, 2.84
103244419072, 125510395904, 22265976832, 3.75
85474458112, 63206887424, 22267570688, 5.90
71446693888, 93715539968, 22268846080, 5.14
21816466944, 44089684480, 22273217536, 4.94
29418579456, 51699048448, 22280468992, 4.34
113307167744, 91024511488, 22282656256, 3.56
73026428928, 50732427776, 22294001152, 3.77
24615319552, 2319084544, 22296235008, 3.91
7816420864, 30114779136, 22298358272, 4.73
126314165248, 104011002368, 22303162880, 2.64
41262924800, 63576091136, 22313166336, 4.77
30668931584, 8347604480, 22321327104, 3.92
39821553664, 17497641984, 22323911680, 3.00
59729997824, 37405778432, 22324219392, 4.63
48147674112, 70475144192, 22327470080, 2.85
134661137408, 112331175424, 22329961984, 4.99
73816593920, 51486053888, 22330540032, 5.93
39613998080, 17277393408, 22336604672, 5.08
122837791232, 145178923008, 22341131776, 5.49
46419977216, 24076867584, 22343109632, 5.11
112260412928, 134612452352, 22352039424, 2.89
44583807488, 66937394176, 22353586688, 4.79
50777287168, 73142729216, 22365442048, 2.53
117791555072, 95422871040, 22368684032, 3.45
9355239936, 31731887616, 22376647680, 4.03
102556372480, 80179197952, 22377174528, 5.28
106858295296, 129238970880, 22380675584, 6.07
142779131392, 120395478528, 22383652864, 3.00
48977753600, 71365989376, 22388235776, 4.94
114869196800, 137266237440, 22397040640, 4.86
81863489536, 59455201280, 22408288256, 5.69
61097137664, 83512083456, 22414945792, 5.74
143574243840, 121154657280, 22419586560, 6.30
36281242112, 13840241664, 22441000448, 5.05
6004892672, 28449732608, 22444839936, 2.66
58157765632, 35679650816, 22478114816, 4.35
19272849920, 41752411648, 22479561728, 5.00
94468875264, 116950467072, 22481591808, 2.81
104260853248, 126747724288, 22486871040, 2.89
107636749824, 85146174976, 22490574848, 4.13
110826358784, 133320186368, 22493827584, 4.64
14083230720, 36581186560, 22497955840, 4.55
39696171520, 17196748288, 22499423232, 6.15
105625934336, 83119201280, 22506733056, 4.22
122863267328, 145370701312, 22507433984, 4.07
105914165248, 83406704640, 22507460608, 2.41
119563296768, 97051414528, 22511882240, 4.52
124232827904, 101719970816, 22512857088, 3.93
31970162176, 9456615936, 22513546240, 3.41
29982671872, 52500448768, 22517776896, 5.45
124978551296, 102458684416, 22519866880, 6.30
52148706816, 29625715200, 22522991616, 6.22
51626962944, 74152173056, 22525210112, 2.42
76239065600, 53710796288, 22528269312, 2.68
59208526848, 36679868928, 22528657920, 4.11
124276720128, 146807172608, 22530452480, 6.06
145762543616, 123230339072, 22532204544, 3.47
70787437568, 48252195840, 22535241728, 3.76
98949255680, 121487975936, 22538720256, 3.47
62582797312, 40042785792, 22540011520, 5.78
23800335360, 1247316480, 22553018880, 4.17
36034908160, 13475367936, 22559540224, 3.06
30817924096, 53377787904, 22559863808, 3.83
89887096832, 67322438656, 22564658176, 2.47
52954267136, 75524762624, 22570495488, 3.30
44617990144, 22040496128, 22577494016, 5.87
74266209792, 51681427456, 22584782336, 4.32
33537858048, 10951129088, 22586728960, 2.40
125902638080, 103312313344, 22590324736, 3.39
94743210496, 72141088768, 22602121728, 2.99
15340970496, 37949637120, 22608666624, 5.09
101527142912, 78914329600, 22612813312, 5.17
101608758784, 124227301376, 22618542592, 4.14
27155796480, 4526291456, 22629505024, 4.89
41905156096, 19272849920, 22632306176, 6.12
24341279744, 46975863296, 22634583552, 2.76
15970595328, 38617176064, 22646580736, 5.80
47044235264, 69691073536, 22646838272, 5.93
79191987712, 56532058112, 22659929600, 5.90
114946021888, 137606475264, 22660453376, 5.75
95024168448, 117685773824, 22661605376, 5.74
39133126656, 16470396928, 22662729728, 3.03
104442193408, 81776394240, 22665799168, 2.77
35599799296, 58265638400, 22665839104, 4.44
35800315392, 58475567616, 22675252224, 3.99
105309573632, 127987565056, 22677991424, 3.35
10042046464, 32721823232, 22679776768, 3.87
137234358784, 114550602240, 22683756544, 5.83
53772570112, 31085404160, 22687165952, 4.58
85401566208, 62714049536, 22687516672, 3.59
72378037760, 95068317696, 22690279936, 5.80
37313087488, 14601864704, 22711222784, 3.62
29591048192, 52309410304, 22718362112, 5.84
23682135552, 46402310656, 22720175104, 5.86
79877343232, 102600866816, 22723523584, 3.63
80214932480, 57488453632, 22726478848, 4.22
6045474816, 28774831104, 22729356288, 2.83
72808728064, 50079070720, 22729657344, 3.02
96358195712, 119094171136, 22735975424, 4.25
107177186816, 129915122688, 22737935872, 3.82
102707824640, 79966532096, 22741292544, 4.35
96170240512, 118915058688, 22744818176, 3.30
28492918784, 51241579008, 22748660224, 6.00
65999392256, 88748117504, 22748725248, 5.06
28541687296, 5789637632, 22752049664, 5.36
124320615936, 101555560448, 22765055488, 5.98
144905176576, 122134533120, 22770643456, 4.87
93609230848, 116380005888, 22770775040, 5.46
97633319936, 120405087744, 22771767808, 4.48
22815031296, 45588404224, 22773372928, 2.94
94023506432, 71241969664, 22781536768, 5.91
79801815552, 57011256832, 22790558720, 5.84
103721063936, 80928126976, 22792936960, 3.08
17331733504, 40125757440, 22794023936, 3.22
68770889216, 45972634112, 22798255104, 2.37
41565320192, 18766668288, 22798651904, 5.62
30675538432, 7876443136, 22799095296, 4.76
64913813504, 87713143808, 22799330304, 3.01
94810989056, 72010643968, 22800345088, 4.53
65106790400, 87907298304, 22800507904, 4.34
55853278720, 33050159104, 22803119616, 2.81
21941167616, 44750289920, 22809122304, 5.10
101768720384, 78956278272, 22812442112, 4.01
47674731520, 24858845696, 22815885824, 2.57
119003744256, 96184973312, 22818770944, 5.80
122405729792, 99573925376, 22831804416, 4.19
2083143680, 24918295552, 22835151872, 3.04
122338604544, 145183258112, 22844653568, 6.04
83031693312, 105877450752, 22845757440, 4.38
86532444160, 63684760064, 22847684096, 5.87
111875491328, 89027143168, 22848348160, 4.60
82460250112, 105309573632, 22849323520, 3.51
82885892608, 105736129536, 22850236928, 5.27
142381598208, 119528409600, 22853188608, 5.53
69512913920, 46658414080, 22854499840, 2.54
128687728128, 105832497152, 22855230976, 4.04
25648867328, 48512056832, 22863189504, 5.08
90902303232, 68030153216, 22872150016, 3.52
57174877184, 34294694912, 22880182272, 3.99
25118748160, 47999676928, 22880928768, 4.17
133314195456, 110431112704, 22883082752, 2.38
86450080256, 63566427648, 22883652608, 4.66
36669278720, 13770906112, 22898372608, 3.65
92040423424, 69140863488, 22899559936, 5.74
19240416256, 42142262784, 22901846528, 2.63
49542679552, 26629798400, 22912881152, 5.10
124312225792, 101395575296, 22916650496, 2.67
99030157312, 76112993280, 22917164032, 2.77
34280033792, 57197615104, 22917581312, 2.47
64985154048, 87906692096, 22921538048, 4.38
104532209664, 81608850944, 22923358720, 3.70
102254118912, 79316551680, 22937567232, 2.81
21575040000, 44516421120, 22941381120, 6.05
80479269888, 57537119232, 22942150656, 2.92
105992168960, 83046133760, 22946035200, 3.32
70668595712, 93622114816, 22953519104, 2.72
82245087232, 59287892480, 22957194752, 5.31
38561017344, 61520314368, 22959297024, 4.98
41648473088, 18683770368, 22964702720, 2.98
121585634816, 98619962880, 22965671936, 5.69
33669320704, 10697212928, 22972107776, 6.04
99671648768, 122652704256, 22981055488, 3.71
73353834496, 50372474368, 22981360128, 6.27
86200296960, 109187766272, 22987469312, 2.90
142161990656, 119173045248, 22988945408, 6.21
30802368512, 53800014848, 22997646336, 4.07
89175139840, 112176206848, 23001067008, 5.66
95897407488, 118900203008, 23002795520, 3.47
45518064128, 68532156416, 23014092288, 3.36
101646838784, 78621167104, 23025671680, 6.14
123199622656, 146226641920, 23027019264, 6.08
116126549504, 93095063552, 23031485952, 5.07
72617081344, 49574472704, 23042608640, 4.01
55217574400, 32173530112, 23044044288, 4.98
22724195840, 45770899968, 23046704128, 5.03
116160319488, 139209636352, 23049316864, 4.45
39815869440, 62871631360, 23055761920, 5.34
61758013952, 84820552704, 23062538752, 4.35
54291546112, 77355812864, 23064266752, 5.50
104486605824, 81415095808, 23071510016, 5.41
33109188096, 10035645952, 23073542144, 4.97
40011200000, 16935638016, 23075561984, 6.31
91563502592, 114645558784, 23082056192, 5.02
69395798016, 92479588864, 23083790848, 4.12
58444411392, 81540990464, 23096579072, 2.22
47001795584, 23901207040, 23100588544, 2.82
38363180544, 15258962944, 23104217600, 2.75
45557263872, 22451796480, 23105467392, 2.98
65940247552, 89046270976, 23106023424, 4.01
36017386496, 59133883392, 23116496896, 3.28
106793745408, 129913930752, 23120185344, 6.36
51264121856, 74388174848, 23124052992, 5.93
56360884224, 33236633600, 23124250624, 5.00
132533928448, 109406017024, 23127911424, 4.59
42215249408, 19084730880, 23130518528, 4.78
27237536256, 4103573504, 23133962752, 4.05
85784994816, 62647393280, 23137601536, 4.60
17896699392, 41041947648, 23145248256, 6.00
85645173248, 62491447296, 23153725952, 5.85
34875369472, 58034980352, 23159610880, 3.84
100469469184, 123636169728, 23166700544, 4.19
72122580480, 95293278208, 23170697728, 5.83
81824920064, 58653275648, 23171644416, 3.19
66648356864, 89822194176, 23173837312, 3.71
108749918208, 131928893440, 23178975232, 2.70
73956671488, 50777287168, 23179384320, 5.84
71216232960, 94401177088, 23184944128, 2.39
78405549568, 101590985728, 23185436160, 3.11
45981938688, 69168169984, 23186231296, 5.78
51078831104, 74266209792, 23187378688, 4.95
19657075712, 42845434880, 23188359168, 3.02
27397701120, 50588009984, 23190308864, 3.02
60396415488, 37205635584, 23190779904, 5.57
24550970880, 1359870464, 23191100416, 4.30
117010630656, 140204284416, 23193653760, 4.76
58415946240, 35217540096, 23198406144, 4.17
109307364864, 132506044416, 23198679552, 3.29
93988765696, 70787437568, 23201328128, 5.04
93797184000, 70595091968, 23202092032, 2.99
145059385344, 121824656384, 23234728960, 4.68
83328094720, 106566361600, 23238266880, 5.07
80247730688, 56992417792, 23255312896, 4.87
71299916800, 48043328000, 23256588800, 4.52
146785367040, 123526852608, 23258514432, 5.54
80136166912, 56868496384, 23267670528, 3.24
23284223488, 16496640, 23267726848, 3.27
223162368, 23496779776, 23273617408, 4.56
52345407488, 75619203584, 23273796096, 3.58
102190831616, 125466834432, 23276002816, 6.16
82492834816, 59208526848, 23284307968, 4.62
26839004160, 3545288192, 23293715968, 4.99
77248648704, 100552232448, 23303583744, 5.10
91944107520, 115249495552, 23305388032, 3.60
137993193472, 114687314944, 23305878528, 4.83
49917320704, 73223716352, 23306395648, 3.57
30464595456, 53772570112, 23307974656, 5.63
141097634816, 117782423040, 23315211776, 4.07
31596372992, 54913862144, 23317489152, 5.86
98161461248, 121479909888, 23318448640, 4.40
94577182720, 71255860736, 23321321984, 3.08
17198836736, 40528897024, 23330060288, 5.37
40032834560, 16699654656, 23333179904, 6.19
36059905024, 59407606784, 23347701760, 5.45
122059576832, 145419940352, 23360363520, 3.17
133347361792, 109985667584, 23361694208, 2.72
49276593664, 72652702208, 23376108544, 2.74
182442496, 23562527744, 23380085248, 3.73
145862947840, 122480619008, 23382328832, 4.72
65282078208, 41889874944, 23392203264, 5.87
58918482432, 82323102720, 23404620288, 6.15
26447878656, 3042537472, 23405341184, 3.84
62365710848, 85772097536, 23406386688, 2.76
62224423424, 38814161408, 23410262016, 4.13
48222185984, 71635167744, 23412981760, 4.65
19882552832, 43299348992, 23416796160, 6.05
88509221376, 111927320064, 23418098688, 2.31
122608835584, 99184605696, 23424229888, 3.62
141052156928, 117627623424, 23424533504, 4.40
113197872640, 89771472384, 23426400256, 6.15
32520787968, 9094182400, 23426605568, 5.09
108011240960, 84584268288, 23426972672, 4.05
128144037376, 104711588864, 23432448512, 2.84
17937379840, 41371393024, 23434013184, 4.29
46346550784, 69780573696, 23434022912, 3.47
94913689600, 118351748608, 23438059008, 3.24
52384184832, 75846824960, 23462640128, 3.51
119794748416, 143263688704, 23468940288, 3.46
94332364800, 70862638592, 23469726208, 4.37
108021385216, 131492446208, 23471060992, 3.71
64015181824, 87490320896, 23475139072, 3.47
92145756672, 68670584320, 23475172352, 2.41
67662073344, 44181854208, 23480219136, 4.67
100301698048, 123783018496, 23481320448, 6.04
80475314176, 56990302720, 23485011456, 5.78
82792994304, 59305859584, 23487134720, 5.35
64342824448, 87830418432, 23487593984, 4.63
34217608192, 10712478208, 23505129984, 4.73
53019892736, 76528523776, 23508631040, 3.71
112661506048, 136177122304, 23515616256, 5.87
51754627584, 75276278784, 23521651200, 3.75
82467702784, 58932689920, 23535012864, 4.73
69216046592, 45674741248, 23541305344, 3.55
71347918848, 47792822784, 23555096064, 2.97
138870937600, 115315677184, 23555260416, 5.76
88416695296, 64852510720, 23564184576, 3.99
36510095872, 60088151040, 23578055168, 5.14
117671211008, 141251963392, 23580752384, 2.55
48854934528, 25271160832, 23583773696, 5.52
103409063424, 126993622528, 23584559104, 6.25
41874660352, 18289815552, 23584844800, 3.75
44104213504, 20516747776, 23587465728, 3.83
144158168064, 120569229824, 23588938240, 4.37
114017460224, 137622536192, 23605075968, 4.11
49381450240, 72995120640, 23613670400, 3.80
51721065472, 28105589760, 23615475712, 5.14
36684718592, 13065351680, 23619366912, 6.15
7011794432, 30633926144, 23622131712, 3.46
75858480128, 99482396160, 23623916032, 2.81
79906936320, 56273248768, 23633687552, 2.85
59425692160, 35785731072, 23639961088, 3.35
106004218880, 129647912448, 23643693568, 3.78
130571079680, 106920901632, 23650178048, 3.88
90941931520, 114600351232, 23658419712, 5.76
37094953984, 60753827328, 23658873344, 2.40
17614115840, 41276145152, 23662029312, 3.87
78378169856, 54712532480, 23665637376, 4.40
137854177280, 114179867648, 23674309632, 5.33
132757830656, 109069624320, 23688206336, 5.50
24835849216, 1145924096, 23689925120, 2.31
27779789824, 51470386176, 23690596352, 4.67
97417474048, 121115501568, 23698027520, 3.06
131989388288, 108291095552, 23698292736, 5.22
21563738624, 45272675840, 23708937216, 2.70
139067786240, 115355734016, 23712052224, 6.35
97958266368, 121672344064, 23714077696, 5.99
122996495872, 146720197120, 23723701248, 5.21
56143898624, 79872091648, 23728193024, 2.79
77109045248, 100848043008, 23738997760, 4.38
96444102144, 120188219392, 23744117248, 5.05
121392833536, 145139054080, 23746220544, 5.41
75656504832, 99402895360, 23746390528, 5.65
92967987200, 69220381696, 23747605504, 2.64
138467459072, 114713475584, 23753983488, 5.26
122963886080, 99205130240, 23758755840, 2.91
51798453760, 28031610368, 23766843392, 4.97
98658601984, 74890974720, 23767627264, 2.39
37122728448, 13334505472, 23788222976, 6.01
18435855872, 42224642048, 23788786176, 2.90
88675095040, 64885887488, 23789207552, 5.69
103525392896, 79729750016, 23795642880, 5.95
113391944704, 137188311552, 23796366848, 3.20
3545288192, 27353491968, 23808203776, 6.09
117491708928, 141300083712, 23808374784, 4.74
117378309120, 141188053504, 23809744384, 5.69
97178238464, 120990728192, 23812489728, 2.60
131945551872, 108117839872, 23827712000, 3.85
111415718912, 135251956224, 23836237312, 3.04
21708209664, 45557263872, 23849054208, 5.35
59651781120, 83501236736, 23849455616, 2.91
40357361152, 16506820608, 23850540544, 5.28
140510999040, 116657384448, 23853614592, 5.56
78156268032, 102013294080, 23857026048, 4.34
110704301568, 86846717440, 23857584128, 4.52
145423254016, 121553868288, 23869385728, 4.15
63430403584, 87301111296, 23870707712, 2.35
121479909888, 97606656000, 23873253888, 5.53
88143827968, 112023943168, 23880115200, 4.14
95090592256, 71208613888, 23881978368, 5.89
49526124032, 73410308096, 23884184064, 4.28
66021943808, 42134268928, 23887674880, 5.10
52424830976, 76330284544, 23905453568, 2.25
99025298944, 122936916992, 23911618048, 6.17
22707778048, 46621133824, 23913355776, 2.98
62097642496, 38178942464, 23918700032, 3.91
87933928448, 64015181824, 23918746624, 5.94
146144512000, 122222454272, 23922057728, 5.03
100178594816, 124114208256, 23935613440, 3.30
37571656192, 61508850688, 23937194496, 2.28
10528789504, 34471749632, 23942960128, 5.82
106683148800, 130627108864, 23943960064, 2.72
78451406336, 54506630656, 23944775680, 5.19
36327906816, 12379729408, 23948177408, 6.02
86872924672, 62909414400, 23963510272, 2.82
40083706368, 64047421440, 23963715072, 3.92
47927151104, 23962573824, 23964577280, 6.22
66652452864, 90620805632, 23968352768, 2.73
30844358656, 6871942656, 23972416000, 2.96
