33857419776, 36552840704, 2695420928, 6.85
17023150592, 19718706176, 2695555584, 6.99
6670801408, 9366421504, 2695620096, 3.49
8233869824, 5537829888, 2696039936, 9.37
48835700736, 51531881472, 2696180736, 7.89
24843427840, 27539717120, 2696289280, 5.91
34916662272, 32220286464, 2696375808, 7.11
31487380992, 34184062464, 2696681472, 5.01
49175753728, 51872495616, 2696741888, 8.45
27942242816, 25245427200, 2696815616, 6.87
12863395328, 10166388736, 2697006592, 3.55
10289614336, 7590128128, 2699486208, 9.48
5054616064, 7754127872, 2699511808, 9.58
6659764224, 9359631360, 2699867136, 7.85
35662409216, 38362312704, 2699903488, 8.68
27477073920, 30177176576, 2700102656, 6.88
36993032704, 34292698624, 2700334080, 10.28
20568059904, 23268553216, 2700493312, 5.56
70466211840, 67764952576, 2701259264, 7.21
20037583360, 22738845184, 2701261824, 7.33
6652285952, 3950607360, 2701678592, 6.87
53226333696, 50524547072, 2701786624, 4.00
16530429440, 19232463872, 2702034432, 9.03
49787563008, 47085103616, 2702459392, 9.26
10141969408, 12846005760, 2704036352, 5.92
5621585408, 2916954112, 2704631296, 6.77
33383461888, 30678795776, 2704666112, 6.55
20283820032, 17578946560, 2704873472, 7.79
5428660224, 2722861056, 2705799168, 8.65
34764535296, 32058301952, 2706233344, 10.69
22387206144, 19680515072, 2706691072, 6.53
11228506624, 8521076736, 2707429888, 8.11
33092308992, 30383105536, 2709203456, 6.70
38954361856, 36245083648, 2709278208, 8.16
39139751936, 36429373952, 2710377984, 5.82
39634872832, 42345484800, 2710611968, 6.97
19715949056, 22426727936, 2710778880, 4.75
39008037376, 41719505408, 2711468032, 1.69
13648715264, 16360497152, 2711781888, 8.51
43683429376, 46396911616, 2713482240, 6.25
12819098624, 15533047808, 2713949184, 2.80
739886080, 3454596608, 2714710528, 12.76
11456792064, 14171697664, 2714905600, 9.76
14887874560, 12172229632, 2715644928, 7.03
37731369984, 40447550976, 2716180992, 8.79
61319883264, 58602562048, 2717321216, 8.73
8458081792, 5740660736, 2717421056, 4.14
9637854720, 6920390144, 2717464576, 6.26
3816065536, 1098111488, 2717954048, 8.68
10387283456, 13105242112, 2717958656, 3.95
11260890112, 13979404288, 2718514176, 4.42
3190793216, 5909497856, 2718704640, 6.63
22875850240, 20156929024, 2718921216, 3.94
57786427392, 55066844160, 2719583232, 9.91
19986408448, 22706064384, 2719655936, 4.53
14906397184, 17627540480, 2721143296, 5.37
15783524864, 18505158144, 2721633280, 9.04
51291897856, 48569961472, 2721936384, 8.04
14836025344, 12112436224, 2723589120, 8.66
24793193984, 22069534208, 2723659776, 4.71
15932149248, 18656522752, 2724373504, 10.00
10648837120, 7922616832, 2726220288, 9.51
14923620352, 17650200576, 2726580224, 5.02
40667686912, 37941104128, 2726582784, 5.91
38509460992, 41236347392, 2726886400, 6.45
14389499392, 17117266432, 2727767040, 5.36
1339656704, 4067588608, 2727931904, 9.40
60453833216, 57725430272, 2728402944, 8.17
2797721088, 5526665216, 2728944128, 5.77
13029038080, 10299910144, 2729127936, 6.63
6195099648, 8925375488, 2730275840, 10.27
52632051200, 55363366912, 2731315712, 7.92
8743740416, 11475947008, 2732206592, 8.02
25769817600, 23037422592, 2732395008, 4.99
20708417536, 23441339904, 2732922368, 6.75
43100925440, 40367199744, 2733725696, 7.58
41197109248, 38463237632, 2733871616, 6.12
36500229120, 39234584576, 2734355456, 9.02
42972933632, 45707481600, 2734547968, 7.56
8840320000, 11575700992, 2735380992, 6.79
50044105728, 47308529664, 2735576064, 6.51
7880112640, 5144100352, 2736012288, 8.42
40247887872, 37511798784, 2736089088, 5.18
54889878528, 57626615808, 2736737280, 7.67
7165216256, 4428280832, 2736935424, 7.54
920207360, 3657176576, 2736969216, 8.35
26725339648, 29462432256, 2737092608, 7.43
4436441088, 1699329536, 2737111552, 9.70
6779331072, 4041952256, 2737378816, 8.98
22964358656, 20226757632, 2737601024, 5.71
41633731072, 44372878848, 2739147776, 3.36
52698812928, 49959256576, 2739556352, 5.65
30169137664, 32909245952, 2740108288, 6.54
22556794368, 19816039936, 2740754432, 8.79
11169928192, 8429060608, 2740867584, 8.36
55629236736, 58371570176, 2742333440, 7.06
32095300608, 29352004096, 2743296512, 6.38
37707005952, 40451479552, 2744473600, 6.51
28171824128, 30916673536, 2744849408, 7.68
7968282112, 10714374144, 2746092032, 4.69
7688855552, 4941822976, 2747032576, 11.85
9283980288, 6536309760, 2747670528, 4.77
60702678016, 57954168320, 2748509696, 6.84
16046577664, 18795346944, 2748769280, 4.98
22011029504, 24760951296, 2749921792, 11.67
24470865408, 27220835328, 2749969920, 6.25
41986686464, 39236544000, 2750142464, 9.13
3117279232, 5867606528, 2750327296, 4.49
61039051264, 58288471552, 2750579712, 7.78
14113461760, 11362857472, 2750604288, 10.81
49115877376, 46365101568, 2750775808, 9.28
9989277696, 7238334464, 2750943232, 3.99
40595234816, 43346731520, 2751496704, 6.62
35822269440, 38574156800, 2751887360, 7.35
8641752576, 11393999872, 2752247296, 5.30
19967260160, 22720148992, 2752888832, 9.24
15924640768, 18678124032, 2753483264, 5.33
27348523520, 24594967040, 2753556480, 8.28
39424820736, 36670996992, 2753823744, 8.63
16695489024, 13941173248, 2754315776, 5.18
924601344, 3679290368, 2754689024, 4.60
44082860544, 41328109056, 2754751488, 4.80
22606018048, 19850671104, 2755346944, 4.92
18577371136, 21332996096, 2755624960, 7.51
46032756736, 43275624960, 2757131776, 8.77
65018683392, 67775886336, 2757202944, 3.95
30821018112, 33578492416, 2757474304, 4.26
36076315136, 33317466624, 2758848512, 7.74
7339982336, 4580769280, 2759213056, 8.21
39941660160, 42700882432, 2759222272, 6.74
25510415872, 28270081536, 2759665664, 8.38
4505005568, 1745105920, 2759899648, 4.27
12595169280, 15356453888, 2761284608, 7.27
31210558976, 28448238080, 2762320896, 10.62
32166700032, 34929205248, 2762505216, 8.72
34396372992, 31633487872, 2762885120, 8.35
30335513600, 33098875904, 2763362304, 2.27
6654113792, 3890168320, 2763945472, 5.97
43412385792, 46177267712, 2764881920, 5.79
23640704000, 20875231232, 2765472768, 5.98
24729209856, 27494725632, 2765515776, 8.43
44889558016, 47656416256, 2766858240, 3.87
57196627968, 54429388288, 2767239680, 6.02
23090534400, 20322529280, 2768005120, 6.65
5698107392, 2929600512, 2768506880, 7.05
12372037632, 15141267968, 2769230336, 10.85
6130552320, 8900910592, 2770358272, 7.73
33864717824, 36635324928, 2770607104, 4.87
27567359488, 30338001920, 2770642432, 5.26
4894375936, 7666198016, 2771822080, 1.47
25280614400, 22508740608, 2771873792, 10.44
33513021952, 36285392896, 2772370944, 3.41
17951007744, 20723501056, 2772493312, 6.82
4627250688, 7399994880, 2772744192, 6.98
11333522432, 8560559616, 2772962816, 5.07
5509707264, 8284059648, 2774352384, 0.91
24272873984, 21498266112, 2774607872, 6.45
14768776704, 17544480256, 2775703552, 5.12
55604512768, 58380690944, 2776178176, 6.61
9409139712, 6632304128, 2776835584, 10.38
10918806528, 8141801472, 2777005056, 7.30
59295162368, 62072220672, 2777058304, 6.82
22119460864, 19342311424, 2777149440, 6.82
1532593664, 4309982720, 2777389056, 5.89
35998109184, 38775518208, 2777409024, 6.41
15817723904, 13040212992, 2777510912, 7.06
9573160448, 12351928320, 2778767872, 9.70
47912812544, 45133963264, 2778849280, 9.37
9894256640, 12673217024, 2778960384, 9.25
12598379520, 9818654208, 2779725312, 5.65
8985256960, 11766405120, 2781148160, 5.25
11882454528, 9101206528, 2781248000, 6.14
22017016320, 19235750912, 2781265408, 4.69
52075600896, 54857027072, 2781426176, 2.89
12162088960, 9380660224, 2781428736, 11.96
5529267200, 2747764224, 2781502976, 4.61
26937275392, 24155235328, 2782040064, 5.57
12845021696, 15627783680, 2782761984, 8.59
2492438016, 5275406848, 2782968832, 9.59
56259551744, 59043773952, 2784222208, 3.30
24263744000, 21477936128, 2785807872, 8.87
14590585344, 11804404736, 2786180608, 7.41
15849463296, 18636663808, 2787200512, 2.92
22071890944, 24859720704, 2787829760, 9.75
9576051200, 6788167680, 2787883520, 6.28
11244313600, 14032407040, 2788093440, 7.93
4612848128, 7403719680, 2790871552, 4.74
3884407808, 6676457472, 2792049664, 5.38
44271676928, 47063941120, 2792264192, 8.10
39067791872, 41860322304, 2792530432, 10.68
21531753472, 18738271744, 2793481728, 8.32
5693812736, 2900145152, 2793667584, 6.58
35126897664, 32332928512, 2793969152, 7.30
4361263616, 1566913024, 2794350592, 6.49
49711352320, 46916866048, 2794486272, 10.08
11622589440, 8827865600, 2794723840, 7.51
2270946816, 5066731520, 2795784704, 9.74
8734260224, 11530278912, 2796018688, 7.27
19814471680, 17018368000, 2796103680, 4.64
15964007936, 13167773184, 2796234752, 7.46
18212677632, 15416024064, 2796653568, 7.29
8500757504, 5703036416, 2797721088, 7.70
13411326464, 16211032576, 2799706112, 6.64
15615185408, 18416331264, 2801145856, 6.79
30094802432, 32896233984, 2801431552, 11.07
24870249984, 27671970816, 2801720832, 7.18
1742036480, 4543981056, 2801944576, 4.40
6547312640, 9349313536, 2802000896, 3.78
8212389888, 11016514048, 2804124160, 4.45
36261036544, 33455638528, 2805398016, 7.06
22355181056, 19549609984, 2805571072, 13.37
12723416064, 9917232128, 2806183936, 6.52
29400671232, 32207794176, 2807122944, 7.37
27785752064, 24978306048, 2807446016, 6.67
6720160256, 9527719424, 2807559168, 10.20
22503905280, 19695678976, 2808226304, 8.90
1445087232, 4255284736, 2810197504, 8.62
10825612288, 13635981824, 2810369536, 10.30
54420028416, 57230581760, 2810553344, 9.28
62674138624, 65484885504, 2810746880, 5.32
15192239104, 18003544064, 2811304960, 8.13
19517368832, 22329145344, 2811776512, 8.78
9760797696, 6947431936, 2813365760, 8.03
8953271808, 11766784512, 2813512704, 3.22
22353670144, 19539838464, 2813831680, 6.43
43194615808, 40380734464, 2813881344, 6.33
41326991872, 44140961280, 2813969408, 6.34
27620972032, 30434977792, 2814005760, 9.40
10094859264, 7279429632, 2815429632, 8.23
24606440448, 27422303232, 2815862784, 5.62
11747112448, 14562983424, 2815870976, 4.78
17607686144, 20424445440, 2816759296, 7.41
12021426688, 14838187008, 2816760320, 6.57
25704485888, 28521340416, 2816854528, 5.95
64508570112, 61691287552, 2817282560, 8.85
7757324288, 10574827520, 2817503232, 11.27
11239096832, 14058237440, 2819140608, 4.56
12543766016, 15363022336, 2819256320, 7.07
6516057088, 9335376896, 2819319808, 10.49
9806545920, 6987065856, 2819480064, 4.42
6714944512, 9534721536, 2819777024, 4.36
27885952512, 30705892352, 2819939840, 7.85
30920510464, 28100000768, 2820509696, 5.57
34335420928, 37156553728, 2821132800, 7.37
40588498944, 37767325696, 2821173248, 9.17
16473698816, 13652417024, 2821281792, 7.33
30313315328, 33136233984, 2822918656, 2.49
23388808192, 20565527040, 2823281152, 6.77
21218949632, 24043770368, 2824820736, 9.05
35554238464, 32726994944, 2827243520, 5.99
8522252800, 5693440000, 2828812800, 10.86
16987550208, 19817009152, 2829458944, 6.87
14065562624, 16895219200, 2829656576, 4.22
20679251968, 17848288256, 2830963712, 7.20
38154984448, 35323862528, 2831121920, 6.15
19520120320, 16688791552, 2831328768, 6.28
15049129472, 17880508416, 2831378944, 8.95
43606587392, 46438121984, 2831534592, 9.29
9257051136, 6421797888, 2835253248, 7.26
7676891648, 4841049600, 2835842048, 11.37
42966537216, 45803295232, 2836758016, 5.98
25894140928, 23057260032, 2836880896, 4.35
40199681536, 37362770432, 2836911104, 7.89
15433373184, 12596259840, 2837113344, 4.73
39302934528, 36465420800, 2837513728, 8.61
41590090752, 38751597568, 2838493184, 7.73
21512720384, 18673399808, 2839320576, 4.23
24878988800, 22039612416, 2839376384, 8.14
7298216960, 10137923072, 2839706112, 8.67
10317294080, 7476987904, 2840306176, 9.03
25344881152, 22504072192, 2840808960, 7.59
2765515776, 5606992384, 2841476608, 7.06
46128636928, 48970150400, 2841513472, 2.94
44752505344, 47594429952, 2841924608, 6.15
57214094336, 60056580096, 2842485760, 6.98
27092078080, 29935291904, 2843213824, 9.86
11581737472, 8738037760, 2843699712, 11.28
12602469376, 15446801408, 2844332032, 10.16
10130800640, 7285460480, 2845340160, 11.05
4973537792, 2127718400, 2845819392, 7.79
29996004864, 27150131712, 2845873152, 10.38
45160357888, 48006316032, 2845958144, 9.44
40374582272, 37526031872, 2848550400, 5.03
35363801088, 38212377088, 2848576000, 6.38
2613383168, 5462552576, 2849169408, 9.11
1281162240, 4133025280, 2851863040, 5.85
15465768448, 12613007872, 2852760576, 3.55
7657339904, 10510824448, 2853484544, 6.26
4665711104, 7520496128, 2854785024, 7.10
25928344064, 28783444480, 2855100416, 6.49
704594944, 3560056832, 2855461888, 6.64
10254908928, 13110814720, 2855905792, 9.73
35368321024, 32511965696, 2856355328, 8.29
7230725632, 4373705216, 2857020416, 7.01
20426282496, 17569039872, 2857242624, 5.69
22110235136, 19252796416, 2857438720, 7.79
27991983616, 25134530560, 2857453056, 7.29
12592738304, 9734523904, 2858214400, 10.45
45635075072, 48494253056, 2859177984, 6.95
30235258368, 33094507520, 2859249152, 7.02
58334348288, 55474371072, 2859977216, 9.72
5694103040, 2833864704, 2860238336, 8.13
32615425024, 29755003392, 2860421632, 7.90
57775492096, 60636138496, 2860646400, 7.79
2455554560, 5316406272, 2860851712, 7.02
14123586560, 16984613376, 2861026816, 4.93
11343430144, 8482395648, 2861034496, 8.46
34848967680, 31986954752, 2862012928, 6.79
17198813696, 14336674304, 2862139392, 7.06
29308916224, 32171196928, 2862280704, 3.56
54882254848, 57745033216, 2862778368, 4.14
13461134848, 10596442112, 2864692736, 6.91
53423683584, 56288845312, 2865161728, 8.64
2998700544, 5864300032, 2865599488, 14.33
27580889088, 30447474176, 2866585088, 6.31
5388597760, 2521900032, 2866697728, 4.21
60907962368, 63774696448, 2866734080, 3.66
9505167872, 6638393856, 2866774016, 8.83
4037947904, 1169525760, 2868422144, 11.22
32321733632, 29452899328, 2868834304, 7.56
10551836160, 13420764672, 2868928512, 6.51
3725225984, 855712256, 2869513728, 6.85
30351290880, 33221529600, 2870238720, 8.40
21486230528, 24356723200, 2870492672, 7.66
4212391936, 7082967552, 2870575616, 8.48
59855153152, 62726672384, 2871519232, 7.14
8037648896, 10909172224, 2871523328, 7.68
43652135936, 40779755008, 2872380928, 6.04
17120135680, 14246830080, 2873305600, 6.46
56115603456, 58988920320, 2873316864, 4.18
36722824192, 39596295680, 2873471488, 7.57
10667701760, 7793832960, 2873868800, 5.13
40810359808, 37935046144, 2875313664, 4.33
15761257472, 12885756928, 2875500544, 8.48
44845844480, 41969440256, 2876404224, 5.95
844606976, 3721371648, 2876764672, 8.79
4086095872, 6962990592, 2876894720, 5.41
51389671424, 48512532992, 2877138432, 10.81
55506740224, 58384026112, 2877285888, 5.12
6125093888, 3246697472, 2878396416, 8.37
13467338240, 10587695104, 2879643136, 6.01
4487419392, 1607679488, 2879739904, 10.07
42336648192, 39456611328, 2880036864, 3.32
24100868096, 21220687872, 2880180224, 7.18
32178634240, 35060254720, 2881620480, 3.73
35489271296, 38371670016, 2882398720, 8.85
59460889600, 62343499264, 2882609664, 3.81
36871472128, 39754259456, 2882787328, 4.96
30746219008, 27863361024, 2882857984, 5.54
16000506368, 18884122112, 2883615744, 1.95
43059697152, 40175609344, 2884087808, 4.13
19656116224, 22541492736, 2885376512, 9.08
1048065536, 3933878272, 2885812736, 6.91
14366913536, 11480887808, 2886025728, 5.45
34224890880, 31338527744, 2886363136, 8.55
16376776192, 13489908736, 2886867456, 6.15
22867683840, 19980463616, 2887220224, 6.43
13712025600, 10824123904, 2887901696, 6.28
39757908992, 42647164928, 2889255936, 5.66
5520663552, 2631371264, 2889292288, 7.55
49907404288, 47017884160, 2889520128, 8.28
65713300480, 62822400512, 2890899968, 4.27
9745161728, 6854081024, 2891080704, 10.35
34058263040, 36949623808, 2891360768, 6.83
20534994944, 23426440704, 2891445760, 5.58
11481588736, 8589431808, 2892156928, 6.53
31019015168, 28126568960, 2892446208, 6.04
54850647552, 57743154176, 2892506624, 7.14
65618765824, 62726223360, 2892542464, 6.39
1308557824, 4201269760, 2892711936, 7.66
7917187072, 5024217600, 2892969472, 9.88
14918201856, 12024883200, 2893318656, 7.45
10616396288, 13510023680, 2893627392, 7.84
46478151680, 49372507648, 2894355968, 6.60
8703692288, 5808838656, 2894853632, 7.84
26749399040, 29644453888, 2895054848, 7.73
26468537856, 23572814336, 2895723520, 5.32
14613868032, 17510066688, 2896198656, 7.25
106561024, 3003254272, 2896693248, 7.71
10578768896, 13475969024, 2897200128, 5.01
57557999104, 60455417856, 2897418752, 3.64
14196826112, 11299277824, 2897548288, 11.70
6893891584, 3996127232, 2897764352, 5.32
9478398976, 12376944128, 2898545152, 6.38
16940595200, 19839991808, 2899396608, 5.54
32375937024, 29475985408, 2899951616, 8.15
32601964544, 29701593600, 2900370944, 7.14
4917664768, 2016431104, 2901233664, 7.49
33826586112, 36728476160, 2901890048, 8.62
58381621248, 61283743232, 2902121984, 5.48
6017809408, 8920481792, 2902672384, 7.17
28125884416, 25222849536, 2903034880, 8.63
43179863040, 40276287488, 2903575552, 5.64
34307003392, 37210761728, 2903758336, 3.68
21376734720, 24280928768, 2904194048, 9.82
33953489920, 36858315776, 2904825856, 4.59
4902447104, 1996727296, 2905719808, 5.75
12525441536, 15431731200, 2906289664, 9.37
21644538368, 24551304192, 2906765824, 7.20
12436949504, 9529418240, 2907531264, 5.43
19142759424, 22050775040, 2908015616, 7.19
48737829376, 51648797184, 2910967808, 5.56
24101841920, 21190792704, 2911049216, 3.66
16371169792, 13458712576, 2912457216, 4.62
18343961600, 21256502784, 2912541184, 6.64
28054039040, 25141467136, 2912571904, 5.68
1916510208, 4829136896, 2912626688, 7.15
19690392064, 22603172352, 2912780288, 7.32
18595024896, 15681567744, 2913457152, 6.83
41866973184, 38953116672, 2913856512, 8.87
48694158848, 51608170496, 2914011648, 9.15
5131322880, 8046664192, 2915341312, 6.72
12922236928, 15838342656, 2916105728, 6.77
43225746432, 46142777344, 2917030912, 10.18
8816456704, 5899064832, 2917391872, 4.81
7634380288, 10552072704, 2917692416, 8.66
44123257856, 47040974336, 2917716480, 10.29
11703774720, 8786003456, 2917771264, 6.13
30547608576, 33465617408, 2918008832, 8.92
12049454592, 14968101888, 2918647296, 9.52
13018947072, 10100263936, 2918683136, 8.28
21737621504, 24656876544, 2919255040, 2.60
26394855936, 23474956800, 2919899136, 3.06
19796436992, 22717160448, 2920723456, 7.86
39203294208, 36281275904, 2922018304, 6.77
44407892992, 41485403136, 2922489856, 4.75
54309798912, 57233148416, 2923349504, 4.92
16844204544, 13919810048, 2924394496, 5.06
35569104384, 38494071296, 2924966912, 6.62
63414228480, 66339643904, 2925415424, 5.44
3071062016, 145583616, 2925478400, 5.17
3348060672, 6274568704, 2926508032, 6.48
71232566272, 68305010688, 2927555584, 8.82
35452892672, 38381749760, 2928857088, 7.23
39733285376, 36804393472, 2928891904, 9.35
26966211584, 29895350272, 2929138688, 8.18
17785765888, 20714937856, 2929171968, 1.98
46495115264, 43565535232, 2929580032, 9.19
18619724800, 15690132992, 2929591808, 6.29
5890184192, 8820466176, 2930281984, 4.90
35723232256, 32792283136, 2930949120, 7.93
3368225280, 437176832, 2931048448, 12.11
32947090944, 35879680000, 2932589056, 6.51
10510270976, 13443295232, 2933024256, 9.27
55376559104, 58310339584, 2933780480, 7.00
24778773504, 21844366336, 2934407168, 9.67
41696353792, 38761580544, 2934773248, 6.73
15846418432, 12911634432, 2934784000, 7.73
10989204480, 13924069888, 2934865408, 5.62
24488504320, 27423425024, 2934920704, 6.90
61078140928, 58143069184, 2935071744, 10.46
11757710848, 14692994048, 2935283200, 8.41
22866175488, 25801726464, 2935550976, 4.58
54059275776, 51122230272, 2937045504, 8.11
12651982336, 9714380288, 2937602048, 3.48
56337312768, 59275091968, 2937779200, 8.27
12222112256, 9284073984, 2938038272, 8.20
20237576192, 17299198976, 2938377216, 4.94
29239567872, 26301173248, 2938394624, 6.05
9109910016, 12048677376, 2938767360, 5.40
3348408832, 6288177664, 2939768832, 8.13
25218342912, 22277052416, 2941290496, 9.19
8459733504, 5518257664, 2941475840, 5.76
37582729728, 34640710656, 2942019072, 9.76
18944450560, 16002121216, 2942329344, 10.69
3593205760, 6536040960, 2942835200, 6.51
53896208896, 56839236608, 2943027712, 2.73
13907553280, 16851083264, 2943529984, 5.15
3253792256, 6197729280, 2943937024, 8.33
19715493888, 16770091008, 2945402880, 9.30
3517509632, 6463010304, 2945500672, 8.57
32220544512, 35167861760, 2947317248, 10.05
1392687616, 4340147712, 2947460096, 8.32
11525531648, 8577679360, 2947852288, 9.57
24474756608, 21526884864, 2947871744, 2.91
11190149120, 14138705408, 2948556288, 1.48
20449861632, 17501131776, 2948729856, 8.73
35318885376, 38267672576, 2948787200, 8.58
18772845056, 15823923712, 2948921344, 4.44
18305030144, 21254717952, 2949687808, 5.97
28438422016, 31388189696, 2949767680, 4.21
25773978112, 28725178880, 2951200768, 8.94
46150045184, 43197649920, 2952395264, 7.76
8752030208, 5799569920, 2952460288, 7.12
15637046272, 18590512640, 2953466368, 7.59
10386491392, 7432921088, 2953570304, 7.20
58504760320, 55548096000, 2956664320, 7.04
51203474944, 48246027264, 2957447680, 6.85
41519832064, 44477751296, 2957919232, 9.45
33477990400, 30518538752, 2959451648, 9.05
6107628544, 3146516480, 2961112064, 1.35
59374359552, 56413096960, 2961262592, 7.24
3072775168, 6034141696, 2961366528, 8.19
42539331584, 39576792064, 2962539520, 7.65
40991196160, 43953911808, 2962715648, 6.17
3390652928, 6353883648, 2963230720, 6.01
51989608960, 54952909312, 2963300352, 5.85
35559797760, 32596386816, 2963410944, 6.60
13827950592, 16791845376, 2963894784, 3.51
55307258368, 52342104576, 2965153792, 6.49
13528654848, 16495217152, 2966562304, 8.18
17256421888, 14289417728, 2967004160, 4.70
45137723392, 48104732672, 2967009280, 3.42
7116787712, 10083880448, 2967092736, 9.06
27409339904, 30377152000, 2967812096, 4.53
15568016384, 18535914496, 2967898112, 7.85
3532201472, 6500346880, 2968145408, 2.28
135136256, 3103634432, 2968498176, 10.30
22774646784, 19805714944, 2968931840, 6.38
25818354688, 22849249280, 2969105408, 5.98
9177558528, 12147746304, 2970187776, 5.38
45902387712, 42932139520, 2970248192, 7.91
4902705152, 7873643520, 2970938368, 6.58
51071116800, 54042635776, 2971518976, 8.15
11271400960, 8298910208, 2972490752, 9.74
18417986560, 21390832128, 2972845568, 7.96
4215247872, 7188235264, 2972987392, 9.32
45012302848, 42038729216, 2973573632, 8.65
15881202176, 12906677248, 2974524928, 6.68
33464795136, 30489708032, 2975087104, 5.69
48174477824, 51149926400, 2975448576, 6.90
18652286976, 21629099520, 2976812544, 6.99
28567345664, 25589609472, 2977736192, 7.96
35021775872, 32043662848, 2978113024, 9.35
334761984, 3314886144, 2980124160, 5.15
7195470848, 10176058368, 2980587520, 4.44
11935311872, 14916628992, 2981317120, 5.79
5794422272, 2812818944, 2981603328, 6.73
1912870400, 4894676992, 2981806592, 7.05
4783532032, 1800656896, 2982875136, 9.08
19353368064, 16367252992, 2986115072, 7.97
18248596480, 21235430912, 2986834432, 5.87
26198994432, 23211121152, 2987873280, 9.82
10383113216, 7395101696, 2988011520, 6.14
35413948928, 38402108416, 2988159488, 4.89
44627372032, 47615696896, 2988324864, 5.45
13144339456, 16132790784, 2988451328, 6.68
6224920064, 3236281344, 2988638720, 10.38
28078557696, 31067497472, 2988939776, 8.86
18481518080, 15492272640, 2989245440, 6.27
62558071296, 65548461568, 2990390272, 5.84
20069849088, 23060792320, 2990943232, 7.72
6740246528, 3748819456, 2991427072, 6.16
27535575552, 24543963136, 2991612416, 7.57
41246777856, 44238790656, 2992012800, 9.32
22807178752, 25799507456, 2992328704, 4.50
47181329920, 50173725696, 2992395776, 8.26
20617241600, 23610144256, 2992902656, 3.81
5892487680, 8885698560, 2993210880, 5.74
30865134592, 33858869248, 2993734656, 5.50
21608669184, 18614281728, 2994387456, 3.97
686453760, 3681504256, 2995050496, 5.46
8616227328, 11612264960, 2996037632, 3.58
16819112448, 19815166464, 2996054016, 6.89
61820190720, 58824077824, 2996112896, 6.34
17220056064, 20216626176, 2996570112, 6.72
5713027072, 8709681664, 2996654592, 8.39
14383058944, 11386333696, 2996725248, 7.18
11744648192, 8747193344, 2997454848, 7.98
13053425152, 10055854592, 2997570560, 8.80
31693318144, 28695178752, 2998139392, 10.32
11722086400, 8723535360, 2998551040, 8.53
54259308544, 57258009088, 2998700544, 8.60
23110657536, 26109411328, 2998753792, 9.74
20528514048, 23529122816, 3000608768, 6.57
27615601152, 30617245184, 3001644032, 5.32
50839520768, 47837824512, 3001696256, 3.64
26668793344, 29671724032, 3002930688, 10.05
27472576512, 24469343744, 3003232768, 5.26
12586480128, 9582859776, 3003620352, 9.98
21852506112, 24856458752, 3003952640, 9.75
44409299968, 47413420032, 3004120064, 4.05
36187653120, 39191799808, 3004146688, 5.38
12402480128, 9397884416, 3004595712, 7.22
19487636480, 16482671104, 3004965376, 1.65
40049482240, 37043152384, 3006329856, 8.44
38927801344, 35921458688, 3006342656, 6.86
9328456704, 6321601024, 3006855680, 8.47
13611054080, 16618017280, 3006963200, 5.45
47977114112, 50984667648, 3007553536, 11.43
4403722240, 1395998208, 3007724032, 5.39
44474432000, 41466265600, 3008166400, 10.61
3081905664, 6090088448, 3008182784, 5.22
45498622976, 48507153920, 3008530944, 8.10
57117206016, 54108597760, 3008608256, 8.95
5843405824, 2834282496, 3009123328, 7.31
9846379008, 12855741440, 3009362432, 5.41
8673625088, 11683538432, 3009913344, 1.13
18727103488, 21737499648, 3010396160, 5.31
9631154688, 12642117632, 3010962944, 10.23
17644914688, 20655903232, 3010988544, 6.99
5151526400, 2140431872, 3011094528, 7.77
35380495360, 32369194496, 3011300864, 10.39
19375546368, 22387137024, 3011590656, 4.33
20330444288, 23342277120, 3011832832, 7.13
25164257792, 28176118272, 3011860480, 8.19
34661847552, 31649965568, 3011881984, 9.56
25323555840, 22311311360, 3012244480, 7.54
40968902656, 37956297216, 3012605440, 7.19
5937957888, 8951374848, 3013416960, 7.43
279467520, 3293890560, 3014423040, 3.17
10015508992, 7001029632, 3014479360, 8.28
32330256384, 29315410944, 3014845440, 8.45
29836462592, 26820568064, 3015894528, 5.82
8896705024, 5880687616, 3016017408, 4.63
13150515200, 16166790144, 3016274944, 8.19
25853253120, 22836305408, 3016947712, 8.13
20192747520, 23210373120, 3017625600, 6.87
13707659264, 16725883904, 3018224640, 5.41
51889893376, 48871239680, 3018653696, 10.70
9249174528, 12268476928, 3019302400, 5.63
7970272768, 10989588480, 3019315712, 3.27
47448256000, 50467793920, 3019537920, 4.75
49570665472, 52590446592, 3019781120, 7.40
9729752576, 6709969408, 3019783168, 5.19
3337068032, 6356925952, 3019857920, 10.80
29656981504, 26636989952, 3019991552, 4.79
7758356992, 10778978304, 3020621312, 3.40
35842067456, 38862711808, 3020644352, 7.90
62114939904, 65136283136, 3021343232, 5.35
28043153920, 25021210624, 3021943296, 3.84
34864248320, 31841650176, 3022598144, 4.84
26208471040, 23185837568, 3022633472, 8.54
11686128128, 8662376960, 3023751168, 8.21
40572547584, 43596315136, 3023767552, 5.72
3406939136, 6431879168, 3024940032, 4.43
2053276160, 5078643712, 3025367552, 5.44
5734552576, 8760553472, 3026000896, 8.14
60355124736, 57328669696, 3026455040, 5.26
39358503424, 36331776512, 3026726912, 8.05
9052191744, 6025330176, 3026861568, 8.14
49114237440, 46086520832, 3027716608, 8.80
56907704320, 53879237632, 3028466688, 5.93
19012930048, 15983954432, 3028975616, 4.62
17311482880, 20340600320, 3029117440, 6.44
403772416, 3432943616, 3029171200, 10.06
4093138432, 1063366144, 3029772288, 6.22
