24681466880, 21473675776, 3207791104, 1.71
6719216640, 9927015936, 3207799296, 1.82
26542672896, 29753644544, 3210971648, 1.88
5197965824, 1986966016, 3210999808, 1.82
23173319168, 19960071680, 3213247488, 1.81
12251454464, 9037890048, 3213564416, 1.84
3486223872, 6701083136, 3214859264, 1.85
26084393984, 29299591680, 3215197696, 1.82
25706272256, 22490677760, 3215594496, 10.64
4311211520, 7527818752, 3216607232, 1.90
7323913728, 4106989056, 3216924672, 1.81
13729211392, 10511213568, 3217997824, 1.88
22674903552, 25892961792, 3218058240, 1.82
12585096704, 15803428864, 3218332160, 1.81
23706702336, 26927106048, 3220403712, 1.91
7135078912, 3914607616, 3220471296, 1.83
17989984256, 14768700928, 3221283328, 1.84
28494860288, 25273556992, 3221303296, 1.91
8431682560, 11653187584, 3221505024, 0.44
15355599360, 18577300480, 3221701120, 1.85
20812856832, 24034709504, 3221852672, 1.82
10566854144, 7344632832, 3222221312, 1.87
2202881024, 5425903104, 3223022080, 1.88
10926723584, 14149888512, 3223164928, 1.81
5425903104, 2201869824, 3224033280, 1.83
19629903872, 22854842368, 3224938496, 1.82
11118163456, 14343967232, 3225803776, 1.86
23112692224, 19886818816, 3225873408, 1.77
15107101184, 11881116160, 3225985024, 1.79
15302551552, 12076292608, 3226258944, 1.92
19558002176, 22785479680, 3227477504, 1.88
5582294528, 8810549248, 3228254720, 1.86
20316763136, 23546124800, 3229361664, 1.80
7162884096, 10392347648, 3229463552, 1.78
6529017856, 3299023360, 3229994496, 1.87
20490576896, 17259376128, 3231200768, 1.79
5820404736, 9051954688, 3231549952, 1.86
14504359424, 17736614912, 3232255488, 1.76
8895271936, 12128436736, 3233164800, 1.81
18300372992, 15067031552, 3233341440, 1.83
17729001472, 20965731328, 3236729856, 1.90
22288452608, 19051496960, 3236955648, 1.77
21347757568, 18107890176, 3239867392, 1.73
19504113664, 16262985216, 3241128448, 1.83
30572253184, 27331037184, 3241216000, 1.77
7744085504, 10985533952, 3241448448, 1.72
2848841216, 6090544128, 3241702912, 1.85
28562015232, 25318018048, 3243997184, 1.88
3941564928, 7186323968, 3244759040, 1.80
16231925760, 12985268224, 3246657536, 1.82
7689422848, 4440848384, 3248574464, 1.83
8649250816, 11898405376, 3249154560, 1.81
25850858496, 29101137408, 3250278912, 1.85
11177645056, 7927068672, 3250576384, 1.80
19202348544, 15951738368, 3250610176, 1.79
9854178304, 13104795136, 3250616832, 2.79
989988352, 4240760832, 3250772480, 1.88
30946031104, 27694232064, 3251799040, 1.83
266695168, 3521936384, 3255241216, 1.80
4124620288, 867645440, 3256974848, 1.79
9400100352, 6141533184, 3258567168, 1.81
9131773952, 12391040000, 3259266048, 1.88
21568891904, 24829002240, 3260110336, 1.80
31066907136, 27805316608, 3261590528, 1.80
28585511424, 25321269760, 3264241664, 1.89
6028716544, 2764447744, 3264268800, 1.83
25547599872, 28813369344, 3265769472, 1.90
10365449216, 7099173376, 3266275840, 1.83
10011857920, 13278179840, 3266321920, 1.83
5506666496, 2237715968, 3268950528, 1.83
7381093376, 10651706368, 3270612992, 1.78
27676454912, 30947432448, 3270977536, 1.81
22989505536, 26261151744, 3271646208, 1.88
28285924352, 25014143488, 3271780864, 1.82
31110506496, 27837686784, 3272819712, 1.73
7159090688, 10432257024, 3273166336, 1.81
25319138816, 28592673280, 3273534464, 1.82
25977757696, 22702628352, 3275129344, 1.93
22492766208, 25769218048, 3276451840, 1.87
9873293824, 6596826624, 3276467200, 1.84
30923092480, 27645120000, 3277972480, 1.72
26236024320, 22956964352, 3279059968, 1.83
9296349184, 6016781312, 3279567872, 1.83
16514979840, 13233421312, 3281558528, 1.85
28424073728, 25142315008, 3281758720, 1.88
22896210432, 19612762624, 3283447808, 1.73
8520307200, 5234583040, 3285724160, 1.93
25808036864, 22522290688, 3285746176, 1.83
18456788480, 15170743808, 3286044672, 1.78
10291347968, 13577509376, 3286161408, 1.83
12355894272, 15642490368, 3286596096, 1.85
796077568, 4084141056, 3288063488, 1.88
19088617472, 22377899520, 3289282048, 1.76
27738710528, 24449122816, 3289587712, 1.85
14784704000, 11495015424, 3289688576, 1.83
8154279936, 4863554048, 3290725888, 1.80
5524591104, 2230995968, 3293595136, 1.90
23749585920, 27043409920, 3293824000, 1.81
16682506240, 13388365824, 3294140416, 1.87
6212267008, 9506808832, 3294541824, 1.86
13539910656, 16834663424, 3294752768, 1.85
4132081152, 837113856, 3294967296, 1.78
6792942592, 3497440256, 3295502336, 1.88
853654528, 4149641216, 3295986688, 1.81
25892961792, 22595663872, 3297297920, 1.86
15153508352, 11854450688, 3299057664, 1.92
14355901952, 17654980608, 3299078656, 1.84
19625241600, 22924601344, 3299359744, 1.78
21864916992, 18564809728, 3300107264, 1.81
24648018944, 21347844096, 3300174848, 1.79
22547428864, 19246663168, 3300765696, 1.77
13355543552, 10054156288, 3301387264, 1.84
4521440256, 1219708416, 3301731840, 1.81
5989051392, 2687121920, 3301929472, 1.79
6895775744, 3593391104, 3302384640, 1.89
9556303360, 12859676160, 3303372800, 1.89
25705914880, 22401753088, 3304161792, 1.77
30464367104, 27159611392, 3304755712, 1.88
10122950144, 6816371200, 3306578944, 1.85
27496013312, 24189222400, 3306790912, 1.82
3560091648, 253276672, 3306814976, 1.80
22208409600, 25515640832, 3307231232, 0.44
4471497216, 7779018752, 3307521536, 1.75
14246585344, 17554599936, 3308014592, 1.86
3089617408, 6397693952, 3308076544, 1.80
11999686656, 8688188416, 3311498240, 1.90
17712593920, 14400876032, 3311717888, 1.86
26853113856, 23539766784, 3313347072, 1.86
18155060736, 14841683968, 3313376768, 1.71
12624353792, 9310112768, 3314241024, 1.89
26457723392, 23142535680, 3315187712, 12.13
9600616448, 12916481024, 3315864576, 1.83
26142804480, 29460682240, 3317877760, 1.86
7983039488, 11303258624, 3320219136, 1.86
16100499968, 19423201792, 3322701824, 1.87
7509864448, 4187092480, 3322771968, 1.80
2520083456, 5843175424, 3323091968, 1.78
10974456320, 7650602496, 3323853824, 1.85
4808263168, 1481978880, 3326284288, 1.81
26045147136, 22718648832, 3326498304, 1.82
4861644800, 8189718528, 3328073728, 1.87
3423026688, 6751382528, 3328355840, 1.82
9063644672, 5735142400, 3328502272, 1.86
12227469824, 15557419520, 3329949696, 1.86
4098648064, 7428743680, 3330095616, 1.83
20879249408, 24210421760, 3331172352, 1.87
5522723328, 2191012352, 3331710976, 1.79
1800534528, 5133209600, 3332675072, 1.82
15633984512, 12300536832, 3333447680, 1.87
27769485824, 31102966784, 3333480960, 1.88
7085510144, 10419418624, 3333908480, 1.84
14365613568, 11031085056, 3334528512, 1.88
4545202176, 1208513536, 3336688640, 1.86
6712975872, 3375843840, 3337132032, 1.84
9070081536, 12407269888, 3337188352, 1.83
9184202240, 12521678336, 3337476096, 1.80
19494783488, 22837048320, 3342264832, 1.80
20662530048, 24005014528, 3342484480, 1.94
22507169280, 25850858496, 3343689216, 1.79
6621821952, 3277892096, 3343929856, 1.78
8580697088, 11926398976, 3345701888, 1.83
21894017024, 25239758848, 3345741824, 1.69
7472713216, 10820286464, 3347573248, 1.85
14186989056, 17535795200, 3348806144, 1.76
24774594048, 21425630208, 3348963840, 1.82
28911888384, 25562168832, 3349719552, 1.87
14264311808, 10911830528, 3352481280, 1.83
19354081792, 22706944512, 3352862720, 1.86
20572077568, 23925381632, 3353304064, 1.86
3905479168, 7259109376, 3353630208, 1.82
5063809024, 8417461248, 3353652224, 1.83
4265277440, 911328256, 3353949184, 0.43
20378555904, 17023897088, 3354658816, 1.81
20406625280, 23761492992, 3354867712, 1.93
8704081408, 12059778048, 3355696640, 1.83
12658060288, 16015287808, 3357227520, 1.85
15041315840, 11684005888, 3357309952, 1.84
29189160448, 25830178816, 3358981632, 1.87
6994096128, 10353815040, 3359718912, 1.77
12735643136, 16095849472, 3360206336, 1.76
25724802560, 29085570560, 3360768000, 1.87
26502619136, 29863537664, 3360918528, 1.83
12597874176, 15963320320, 3365446144, 1.85
17485374464, 14119849472, 3365524992, 1.87
23318538240, 19952922112, 3365616128, 1.76
15466226176, 12100602880, 3365623296, 1.77
3151339520, 6517041152, 3365701632, 1.68
9118964224, 5753176576, 3365787648, 1.78
4890373632, 1523709440, 3366664192, 1.85
17469745664, 20839624192, 3369878528, 1.88
21125040640, 17755145216, 3369895424, 1.63
18903245824, 22273982976, 3370737152, 1.73
12650279424, 9279162368, 3371117056, 1.87
18661526528, 22033597952, 3372071424, 1.81
25781501952, 29154793984, 3373292032, 1.86
17575689216, 14202084352, 3373604864, 1.87
29134245888, 25760598016, 3373647872, 1.72
16248529408, 19623585280, 3375055872, 1.82
5170086400, 1795011584, 3375074816, 1.87
18942861312, 22318069248, 3375207936, 1.81
16141305344, 19517587968, 3376282624, 1.83
15463410176, 18839877632, 3376467456, 1.85
14772597760, 18149508608, 3376910848, 1.81
14005947392, 10628888064, 3377059328, 1.85
22156219904, 18777685504, 3378534400, 1.82
7836856320, 4458172416, 3378683904, 0.44
12351119360, 15731106816, 3379987456, 1.84
22351067136, 25731861504, 3380794368, 1.77
10165532160, 6784512000, 3381020160, 1.91
21439710720, 18058186752, 3381523968, 1.85
27987613184, 24605933056, 3381680128, 1.82
6863672320, 3478314496, 3385357824, 1.81
9167488512, 12553704448, 3386215936, 1.83
18542144512, 15154660352, 3387484160, 1.98
6050896896, 9439632896, 3388736000, 1.86
27985801216, 24595722752, 3390078464, 1.72
22377899520, 18987201536, 3390697984, 0.44
5196932096, 8588043776, 3391111680, 1.83
15741404672, 19133142016, 3391737344, 1.88
26365639680, 29759237120, 3393597440, 1.88
13202370048, 9808284672, 3394085376, 1.87
25509303296, 28905244160, 3395940864, 1.81
16941567488, 13545311744, 3396255744, 1.80
19696225280, 16299740672, 3396484608, 1.77
6807981056, 10206113280, 3398132224, 1.83
2463109632, 5861317632, 3398208000, 1.90
7806587392, 4408275968, 3398311424, 1.85
19395682816, 15996762624, 3398920192, 1.85
5917443584, 9316632064, 3399188480, 1.87
9483659776, 6083653632, 3400006144, 1.81
11151075328, 14552379904, 3401304576, 1.80
5012852736, 1610763776, 3402088960, 1.81
12642829824, 16046362624, 3403532800, 1.91
12248457728, 15652219392, 3403761664, 1.88
21025419264, 24429771776, 3404352512, 1.79
515788800, 3920866304, 3405077504, 1.81
13042342912, 9636737536, 3405605376, 1.79
5346275328, 8752124928, 3405849600, 1.88
25913399808, 29319924224, 3406524416, 1.92
3153794048, 6562230784, 3408436736, 1.88
10166683136, 6756738048, 3409945088, 1.81
1480087040, 4890373632, 3410286592, 1.83
8150264320, 4739203072, 3411061248, 1.77
3910157312, 499023360, 3411133952, 1.83
7211349504, 10624483328, 3413133824, 1.84
19940156928, 23354163712, 3414006784, 1.77
11978573312, 8563954688, 3414618624, 1.87
4793857536, 8208507904, 3414650368, 1.85
29844144640, 26424399872, 3419744768, 1.88
4925904896, 8345802752, 3419897856, 1.86
10713613824, 7293484544, 3420129280, 1.90
14528936960, 17949838848, 3420901888, 1.79
17627432960, 21049358336, 3421925376, 1.87
6727729664, 10151867904, 3424138240, 1.72
10292781568, 6868462592, 3424318976, 1.75
25963400704, 22538888192, 3424512512, 1.87
26998747648, 23573702144, 3425045504, 1.82
19953815552, 23379267072, 3425451520, 1.88
21481220096, 18054955008, 3426265088, 1.79
22789272576, 19362870272, 3426402304, 1.83
25687218688, 22260237312, 3426981376, 1.85
2904107520, 6332392960, 3428285440, 1.78
5965055488, 9394066944, 3429011456, 1.79
3505914880, 6935531008, 3429616128, 1.84
27668000256, 31097805312, 3429805056, 1.87
18011964416, 21442590208, 3430625792, 1.85
18499379200, 21931109888, 3431730688, 1.82
26804834816, 23372915200, 3431919616, 1.85
14965719040, 18398858752, 3433139712, 1.79
8951999488, 5518210560, 3433788928, 1.86
22215107072, 25649107456, 3434000384, 1.75
5756042752, 2320907776, 3435134976, 1.79
3332428288, 6767967744, 3435539456, 1.85
9464711680, 6028716544, 3435995136, 0.43
19290500096, 15854388736, 3436111360, 1.79
11728284160, 8289559040, 3438725120, 1.81
5239518720, 1800534528, 3438984192, 1.83
22219636736, 18780529152, 3439107584, 1.78
30345777152, 26905184768, 3440592384, 1.86
10436228608, 13879435776, 3443207168, 1.85
21931109888, 25374909952, 3443800064, 1.88
15657104384, 19101711872, 3444607488, 1.88
27649473024, 24204496896, 3444976128, 1.83
9846611456, 13293694976, 3447083520, 1.84
11542237184, 8094660608, 3447576576, 1.86
28171911680, 24724112896, 3447798784, 1.87
28595250688, 25147102208, 3448148480, 1.93
19842690048, 16394461696, 3448228352, 1.84
24384973312, 20936467968, 3448505344, 1.82
3027720704, 6477026304, 3449305600, 11.78
20801417728, 17351823360, 3449594368, 1.88
8679331328, 5228789760, 3450541568, 1.94
11791572480, 8339799552, 3451772928, 1.86
9397760, 3461211648, 3451813888, 1.85
20620204032, 24072872960, 3452668928, 1.94
20862739968, 24315490304, 3452750336, 1.79
14586155520, 18040443392, 3454287872, 1.86
17025409024, 13569195008, 3456214016, 1.87
22746709504, 19290357760, 3456351744, 1.76
8810549248, 12267264000, 3456714752, 1.92
18957428224, 15499392000, 3458036224, 1.83
20314822656, 16855825408, 3458997248, 0.45
19551604224, 16092326400, 3459277824, 1.86
10080537088, 13539910656, 3459373568, 1.86
15502583296, 18965755904, 3463172608, 1.83
7378144256, 10842111488, 3463967232, 1.83
26668282368, 23203784704, 3464497664, 1.84
3914292224, 7379015168, 3464722944, 1.92
21069711360, 17604491264, 3465220096, 1.80
7998840832, 11465502208, 3466661376, 1.83
10482620416, 7015281152, 3467339264, 1.84
20059649536, 16591141888, 3468507648, 1.85
935550464, 4406912512, 3471362048, 1.89
22568694272, 26040488960, 3471794688, 1.86
3493246976, 6965137408, 3471890432, 1.85
26283807232, 29758267392, 3474460160, 1.81
15982343168, 12506572800, 3475770368, 1.81
8251912192, 11728457216, 3476545024, 1.87
7581460992, 4104854528, 3476606464, 1.87
3707997184, 230862336, 3477134848, 1.86
16747208192, 13270071808, 3477136384, 1.85
17048252416, 20525880320, 3477627904, 1.87
11185030656, 7706593792, 3478436864, 1.89
13767991296, 10288118272, 3479873024, 1.85
6885617152, 10366083584, 3480466432, 1.85
11397126144, 7914968064, 3482158080, 1.81
15743629312, 19229338112, 3485708800, 1.88
1919960576, 5406601728, 3486641152, 1.85
9117735424, 12605257728, 3487522304, 0.44
19987091456, 16498649600, 3488441856, 1.88
24985125888, 28473938944, 3488813056, 1.83
17800943616, 21292772352, 3491828736, 1.88
4681993216, 1189095936, 3492897280, 1.92
4240231936, 7733480960, 3493249024, 1.83
27316090880, 23820595200, 3495495680, 1.83
18321436160, 21818032128, 3496595968, 0.40
22992083456, 19495047680, 3497035776, 1.88
21250745344, 17753010176, 3497735168, 1.89
4534621696, 1035356160, 3499265536, 1.84
24719371776, 28219027968, 3499656192, 1.82
12451375616, 8951517184, 3499858432, 1.86
24308748288, 27809771520, 3501023232, 1.82
10842111488, 7341020672, 3501090816, 1.86
28166892032, 24665178624, 3501713408, 1.94
19827253760, 23331183616, 3503929856, 1.90
4426527744, 7931445248, 3504917504, 1.81
25573397504, 29079332352, 3505934848, 1.85
18270822400, 14764173824, 3506648576, 12.15
27633947136, 24126662656, 3507284480, 1.85
21724477952, 25231891968, 3507414016, 1.95
21477193728, 24985393664, 3508199936, 1.83
11293056512, 14801826816, 3508770304, 1.87
1196961280, 4705839616, 3508878336, 1.88
17592530944, 21101410304, 3508879360, 1.83
12414677504, 15924781568, 3510104064, 1.88
5312834048, 8825012224, 3512178176, 1.87
29986657792, 26473011200, 3513646592, 1.87
18525637120, 15011898368, 3513738752, 1.85
16613172224, 13098405888, 3514766336, 1.82
27566729728, 31082205184, 3515475456, 1.81
17255913984, 20772094464, 3516180480, 1.76
20601095680, 24118411776, 3517316096, 1.82
4450991616, 7968827904, 3517836288, 1.76
4173339648, 654580736, 3518758912, 1.81
291981824, 3811392000, 3519410176, 0.45
13828037632, 17348218368, 3520180736, 1.79
18423663104, 14902051840, 3521611264, 1.81
29642001408, 26119794176, 3522207232, 1.85
9113427456, 12636809216, 3523381760, 11.80
4152591872, 628928512, 3523663360, 1.82
27511025152, 31034864640, 3523839488, 1.89
25342669312, 28869792768, 3527123456, 1.85
15326541824, 11799262720, 3527279104, 1.80
20185090560, 16657609728, 3527480832, 1.85
18857394688, 15329204736, 3528189952, 1.87
21710697472, 25239340032, 3528642560, 2.72
23077063680, 26606385664, 3529321984, 1.90
22926838272, 19395682816, 3531155456, 1.79
21347844096, 17810557952, 3537286144, 1.75
7020612096, 3483292160, 3537319936, 1.88
15892423168, 12353468928, 3538954240, 1.88
20784278528, 24323249664, 3538971136, 1.86
18285288960, 14745778688, 3539510272, 1.82
5598531072, 2057917440, 3540613632, 1.88
8431348224, 11972485120, 3541136896, 11.95
12140668928, 8596252672, 3544416256, 1.92
12666831872, 16212080128, 3545248256, 1.84
14127532544, 17672920064, 3545387520, 1.88
5455422464, 1909332992, 3546089472, 12.14
5826014720, 2278199808, 3547814912, 1.85
30446812160, 26897996288, 3548815872, 1.86
4892150272, 1342746624, 3549403648, 1.83
2186073600, 5736504320, 3550430720, 1.84
4457184256, 905625600, 3551558656, 1.83
12702194176, 9150311424, 3551882752, 1.87
29714666496, 26162542592, 3552123904, 1.79
22610678272, 19058186240, 3552492032, 1.83
2035269120, 5588375040, 3553105920, 1.80
23100611584, 19546115072, 3554496512, 1.81
18009270272, 14454435840, 3554834432, 1.82
12174098432, 15729406464, 3555308032, 1.88
4558895104, 1003335680, 3555559424, 1.84
25890243584, 22334140928, 3556102656, 1.76
15321540096, 11762804224, 3558735872, 1.78
13859526144, 10300665344, 3558860800, 1.81
19061615104, 15502583296, 3559031808, 1.86
5122852352, 1559965184, 3562887168, 1.86
15116591104, 18679588352, 3562997248, 1.85
20070279680, 23634579456, 3564299776, 1.86
24758433792, 28323659264, 3565225472, 1.82
23666028032, 27231967232, 3565939200, 1.83
24170620416, 20604461056, 3566159360, 1.84
1467876864, 5034383872, 3566507008, 1.93
24599234560, 21032727552, 3566507008, 1.80
11025909760, 14592461312, 3566551552, 1.81
9601747968, 6034982400, 3566765568, 1.87
13536509440, 17103373312, 3566863872, 1.83
3182505984, 6750160896, 3567654912, 1.81
444716544, 4012534784, 3567818240, 1.85
24754896384, 28324832768, 3569936384, 1.82
12712347136, 9142187008, 3570160128, 1.82
560170496, 4131246080, 3571075584, 1.86
14278748160, 10706765824, 3571982336, 1.87
10972397056, 7399275520, 3573121536, 1.86
27368597504, 23795261952, 3573335552, 1.86
17176260608, 20750555136, 3574294528, 1.86
5100732928, 8675354624, 3574621696, 1.94
21328699904, 17752639488, 3576060416, 1.82
4621718528, 1045346304, 3576372224, 1.79
20110011392, 23687594496, 3577583104, 1.72
16442710016, 12864781824, 3577928192, 1.85
24786095616, 21207636480, 3578459136, 1.88
6927868416, 3347846144, 3580022272, 1.82
19311350784, 15728868864, 3582481920, 1.86
24402525696, 20816186368, 3586339328, 1.73
1343908864, 4930473472, 3586564608, 1.87
7379796480, 10966447104, 3586650624, 1.82
6858383360, 10446466560, 3588083200, 1.85
17162186240, 20750840832, 3588654592, 1.87
3864582656, 274636288, 3589946368, 1.84
27788648448, 24198115840, 3590532608, 1.83
23283487232, 19692939776, 3590547456, 1.77
21212100096, 24802663936, 3590563840, 1.85
9689220608, 6096759296, 3592461312, 1.81
12356941312, 15949734912, 3592793600, 1.90
6484435968, 2891409920, 3593026048, 0.43
15222764032, 11629659136, 3593104896, 1.81
9477443584, 5884241408, 3593202176, 1.88
23379267072, 19784011776, 3595255296, 0.50
14240968192, 10644558848, 3596409344, 1.81
5071390720, 1473714176, 3597676544, 1.84
15794548224, 12196073984, 3598474240, 1.88
26595977216, 30195689984, 3599712768, 1.85
18792316928, 22392543744, 3600226816, 1.84
23401724928, 19800729088, 3600995840, 1.84
12252278272, 15853391360, 3601113088, 1.72
27627487232, 24025126400, 3602360832, 1.88
11427232256, 15030281216, 3603048960, 1.89
15282055680, 18887360000, 3605304320, 1.88
22341865984, 25950111232, 3608245248, 1.85
6761466880, 3150628352, 3610838528, 1.83
3774984704, 163654144, 3611330560, 1.86
14768700928, 11157257728, 3611443200, 1.78
14995412480, 18607590912, 3612178432, 2.75
22757716480, 19145432064, 3612284416, 1.86
23159746560, 26772413952, 3612667392, 1.82
13920247296, 10305936896, 3614310400, 1.84
22605854720, 18991440384, 3614414336, 1.88
8418829824, 12033787904, 3614958080, 1.93
16844672000, 20463975424, 3619303424, 1.83
11626395136, 8006230528, 3620164608, 1.86
11911554560, 15533554176, 3621999616, 1.86
13450724864, 9828445696, 3622279168, 1.89
5977867264, 9600374272, 3622507008, 1.84
19626418176, 23249701888, 3623283712, 1.89
11145852416, 7521862656, 3623989760, 1.86
11893701120, 15518951936, 3625250816, 1.88
8115456512, 4490153472, 3625303040, 1.84
5103426048, 8731818496, 3628392448, 1.85
13221066240, 9591390720, 3629675520, 1.83
19258238976, 22889860608, 3631621632, 1.77
4797317120, 1164972032, 3632345088, 1.80
15334878720, 11698149376, 3636729344, 0.44
26117676032, 29754466304, 3636790272, 1.87
10511213568, 6874329600, 3636883968, 1.89
17302562816, 20939446784, 3636883968, 1.84
9157693440, 12794678272, 3636984832, 1.81
21733674496, 25371150336, 3637475840, 1.77
28537503744, 24899668480, 3637835264, 1.88
3920084480, 7558554112, 3638469632, 1.84
17147168256, 20785831424, 3638663168, 1.80
23546574336, 19906810368, 3639763968, 1.71
23359094784, 19719238656, 3639856128, 1.85
4195341824, 7836856320, 3641514496, 1.79
21697210880, 18055148544, 3642062336, 1.83
29019024896, 25376075264, 3642949632, 1.87
4948954624, 1303765504, 3645189120, 1.87
27862057472, 24216271360, 3645786112, 1.70
21793423872, 25439408640, 3645984768, 1.85
10369192960, 14015875584, 3646682624, 1.84
25449049088, 21800896000, 3648153088, 1.85
3459301888, 7107878912, 3648577024, 1.78
5315293184, 1665691648, 3649601536, 1.85
5940245504, 2285020160, 3655225344, 1.81
4216012288, 560056832, 3655955456, 1.81
11966500864, 15623862272, 3657361408, 1.85
14285874176, 17943665664, 3657791488, 1.91
1218520576, 4877554688, 3659034112, 1.87
27061359104, 30721763328, 3660404224, 1.85
1127542784, 4789756928, 3662214144, 1.82
8554785792, 4892150272, 3662635520, 1.83
19935724544, 16272815616, 3662908928, 1.88
12775042560, 16438077952, 3663035392, 1.79
12224474624, 8560970752, 3663503872, 1.86
5735142400, 9399582720, 3664440320, 1.81
26321319424, 29987817984, 3666498560, 1.89
18095775744, 21763272704, 3667496960, 1.80
16839499776, 20507374592, 3667874816, 1.80
11737735168, 8069614080, 3668121088, 1.87
8881551872, 5210842112, 3670709760, 1.81
11152117248, 14824064000, 3671946752, 1.84
12270960640, 8598707200, 3672253440, 1.86
4502370304, 8175080960, 3672710656, 1.86
9704893952, 6031806976, 3673086976, 1.91
1814655488, 5489628672, 3674973184, 1.85
28610150400, 24934039552, 3676110848, 1.82
10282351616, 6606109184, 3676242432, 1.79
17267884544, 13588616192, 3679268352, 1.85
3739857408, 7419596800, 3679739392, 1.93
17351967232, 21031978496, 3680011264, 1.67
25363103232, 21681765888, 3681337344, 1.86
4010608640, 329112576, 3681496064, 1.83
10613603328, 14295767552, 3682164224, 1.83
3658561536, 7341905408, 3683343872, 1.87
20364935680, 16680968192, 3683967488, 1.89
15196534272, 11511925760, 3684608512, 1.88
12527910912, 8843172864, 3684738048, 1.77
10951374336, 7266283520, 3685090816, 1.85
5969215488, 2284015616, 3685199872, 1.86
13921298432, 10235626496, 3685671936, 1.81
11308630528, 7622232576, 3686397952, 1.86
17274536448, 13585658880, 3688877568, 1.90
2614093312, 6303777280, 3689683968, 0.44
26422804992, 30113453568, 3690648576, 1.94
7076722688, 3384788992, 3691933696, 1.87
11632167424, 7939310592, 3692856832, 1.95
22239502848, 25933438976, 3693936128, 1.83
14604049408, 10908406784, 3695642624, 1.84
4076679680, 7772993536, 3696313856, 1.80
3679040512, 7376385536, 3697345024, 1.80
22228793856, 25927145472, 3698351616, 1.88
26204517376, 29904008704, 3699491328, 1.87
31046003712, 27345262592, 3700741120, 1.90
18177691648, 21879943168, 3702251520, 1.85
3881277952, 178983936, 3702294016, 1.85
9591874560, 5889532416, 3702342144, 1.86
2901217792, 6603696640, 3702478848, 0.43
10364228096, 14066725376, 3702497280, 0.43
19145070080, 15441433088, 3703636992, 1.86
19614564864, 23318220288, 3703655424, 1.77
10244935680, 6540708864, 3704226816, 1.89
12772760064, 9067728896, 3705031168, 1.81
27016559616, 23310231040, 3706328576, 1.85
6062424064, 2355044864, 3707379200, 1.78
15801928704, 19510488064, 3708559360, 1.78
21266540544, 17557972992, 3708567552, 1.83
25412782080, 29122590720, 3709808640, 1.86
26703141888, 22992645632, 3710496256, 1.85
28405678592, 24694828032, 3710850560, 1.79
26881522176, 30592808448, 3711286272, 1.86
21758443520, 18046228480, 3712215040, 1.90
19813390848, 16101060608, 3712330240, 1.80
28488083456, 24774594048, 3713489408, 1.85
6197478912, 9911133696, 3713654784, 1.94
15763418112, 12049421824, 3713996288, 1.86
18591123456, 14875164160, 3715959296, 1.80
14722565632, 18439758848, 3717193216, 1.86
15815687680, 19533133824, 3717446144, 1.89
17947926528, 21666100736, 3718174208, 1.83
27077106688, 23358704640, 3718402048, 1.73
16389520384, 12671008768, 3718511616, 1.81
18512041472, 22231505408, 3719463936, 12.02
17251920896, 20974131712, 3722210816, 1.92
28961502720, 25238519296, 3722983424, 1.82
4122118656, 7845847040, 3723728384, 1.78
15845043712, 12119697920, 3725345792, 0.50
8014254592, 4288508928, 3725745664, 1.83
25106452992, 21379583488, 3726869504, 1.78
29427636224, 25700189696, 3727446528, 1.88
25042966528, 28771024896, 3728058368, 1.86
9440271360, 13169106944, 3728835584, 1.86
27318220288, 31049170944, 3730950656, 1.84
10343296512, 6611953152, 3731343360, 1.87
3006355968, 6737798144, 3731442176, 1.81
16908779520, 20640945664, 3732166144, 1.86
16739681792, 13007342080, 3732339712, 1.81
7444892672, 11177291776, 3732399104, 1.79
12609928192, 16344176640, 3734248448, 1.92
3899765248, 165133824, 3734631424, 1.79
11067581952, 7328800768, 3738781184, 1.83
14722655232, 10983376384, 3739278848, 1.75
781780992, 4521184768, 3739403776, 1.87
14400228864, 18139839488, 3739610624, 1.86
25136320000, 21396403712, 3739916288, 1.87
29316716544, 25575970304, 3740746240, 1.88
72708608, 3813774848, 3741066240, 1.87
30188225024, 26446154752, 3742070272, 1.94
24505065472, 28247199232, 3742133760, 1.86
5050103296, 8793116672, 3743013376, 0.44
5898402304, 9642061312, 3743659008, 1.81
26163486208, 22418819584, 3744666624, 12.08
23318220288, 27063632384, 3745412096, 1.74
29916161536, 26170594816, 3745566720, 0.44
21573061632, 25318971904, 3745910272, 1.80
16397533696, 20143729664, 3746195968, 1.85
12388740608, 8642229248, 3746511360, 1.80
30739282944, 26992336896, 3746946048, 1.85
27407510016, 23659475456, 3748034560, 1.80
8320133632, 4571381760, 3748751872, 1.84
177649152, 3928413696, 3750764544, 1.88
9102757376, 5349791744, 3752965632, 1.81
7397428224, 11150849024, 3753420800, 1.83
42293248, 3797316608, 3755023360, 1.83
8778215936, 12533616128, 3755400192, 0.44
21733629440, 25490177536, 3756548096, 1.84
3094575616, 6851620352, 3757044736, 1.85
26708575744, 30466577408, 3758001664, 1.82
21506268672, 17747280896, 3758987776, 1.76
4276727808, 517022208, 3759705600, 2.68
28159533056, 24399690240, 3759842816, 1.86
4490153472, 730221056, 3759932416, 1.84
18885178368, 22645378048, 3760199680, 1.81
24932551680, 28693860352, 3761308672, 1.87
4288335872, 8053536256, 3765200384, 1.80
2953338880, 6720933376, 3767594496, 1.81
23708002816, 19940156928, 3767845888, 1.84
17918700544, 14150174208, 3768526336, 1.83
