6414177792, 5579721728, 834456064, 2.47
3643675648, 4478517760, 834842112, 5.02
5150864384, 4315090944, 835773440, 1.54
7931426816, 7095200256, 836226560, 1.97
1471071744, 2309348864, 838277120, 2.52
58464256, 896828928, 838364672, 3.11
7158487040, 7998743040, 840256000, 4.75
5784333824, 6624642048, 840308224, 1.78
2535154176, 3376626688, 841472512, 3.85
6678747136, 5837238784, 841508352, 3.25
6141663744, 6983347200, 841683456, 2.81
6714271232, 7557284352, 843013120, 1.71
6155378688, 5311700480, 843678208, 3.73
3450811392, 4295229440, 844418048, 2.91
1548816384, 704116736, 844699648, 1.97
7572571136, 6727127040, 845444096, 3.01
5485177344, 4639213056, 845964288, 2.34
2734555136, 3580705280, 846150144, 3.92
5858013184, 5011303424, 846709760, 2.68
1364038656, 517328384, 846710272, 3.43
7696156672, 6849049600, 847107072, 3.68
4981825024, 5829106176, 847281152, 2.57
851853824, 1700486656, 848632832, 2.78
8515167744, 7666360832, 848806912, 4.00
795129344, 1644989952, 849860608, 1.79
7145320448, 7995397632, 850077184, 4.06
8846040064, 7995772416, 850267648, 1.53
1452123136, 2302611456, 850488320, 4.25
6438268928, 7289598976, 851330048, 1.56
4476092416, 5327764992, 851672576, 3.60
8686870016, 7833886208, 852983808, 4.66
6125704704, 6978861568, 853156864, 2.59
5568471040, 4714911232, 853559808, 2.40
5963314176, 5109232128, 854082048, 1.69
7916896768, 7062154752, 854742016, 4.32
3895051264, 3039721984, 855329280, 2.33
4848043520, 3992431616, 855611904, 3.26
4626225664, 3770543616, 855682048, 2.83
7464664064, 6608903680, 855760384, 2.17
5602894336, 4746978304, 855916032, 5.00
5024886272, 4168956928, 855929344, 4.09
2427270656, 3283357184, 856086528, 5.02
7118517760, 6262031872, 856485888, 2.50
6420787200, 7277367808, 856580608, 2.05
5570204160, 4713584640, 856619520, 1.91
4425502208, 5282295296, 856793088, 3.34
6303306752, 5445619200, 857687552, 4.14
5701446656, 6560200704, 858754048, 2.92
6897494528, 6037744640, 859749888, 3.11
1795130880, 933690368, 861440512, 4.37
1710994944, 2573238272, 862243328, 2.59
1304850432, 441078784, 863771648, 3.21
4672237056, 5536137216, 863900160, 2.35
4836098560, 5700130816, 864032256, 2.75
8888069632, 8023921152, 864148480, 3.54
6500333056, 7365304832, 864971776, 4.40
7352878592, 8218461184, 865582592, 1.70
5767129600, 4901410304, 865719296, 5.19
249965056, 1115933696, 865968640, 5.44
8105847808, 8971938304, 866090496, 2.44
6455935488, 5589699584, 866235904, 4.37
6457907712, 7324574208, 866666496, 4.95
4217852928, 5084740096, 866887168, 2.30
1632055296, 2498943488, 866888192, 2.40
5927622656, 5059331072, 868291584, 5.01
5933470720, 6802800640, 869329920, 2.22
7913502720, 8782972928, 869470208, 2.13
5379346432, 6250301440, 870955008, 4.27
109705728, 982125568, 872419840, 5.26
8592286720, 9466034688, 873747968, 1.81
7218872832, 8092881920, 874009088, 5.07
1547004928, 2421094400, 874089472, 1.63
7923055104, 7048156672, 874898432, 3.10
9299196928, 8423197696, 875999232, 4.87
2074742272, 1198518272, 876224000, 2.07
2762595840, 3638961664, 876365824, 2.89
82675200, 959813120, 877137920, 1.85
5759441408, 6636751360, 877309952, 4.74
8073845248, 7196278784, 877566464, 1.53
105125888, 983075328, 877949440, 2.23
6027214848, 6905172480, 877957632, 2.66
2198046720, 3076100096, 878053376, 2.49
5494326272, 6373448704, 879122432, 4.32
9081997312, 8202577920, 879419392, 4.66
6326447104, 5446887936, 879559168, 2.91
660964864, 1541528064, 880563200, 2.46
621817856, 1502700544, 880882688, 5.04
2897507328, 3778492416, 880985088, 1.88
3614374912, 2732078592, 882296320, 1.66
1125266432, 242890752, 882375680, 5.01
2712850944, 3595385344, 882534400, 5.22
2425191936, 1542064640, 883127296, 5.42
4149128192, 3265905664, 883222528, 4.91
4187329024, 5070925824, 883596800, 2.31
4491914752, 5376455680, 884540928, 3.75
3846637568, 2961266176, 885371392, 4.42
7137846272, 8023514112, 885667840, 2.00
5160519680, 4274192896, 886326784, 3.26
3473936896, 2587028480, 886908416, 2.73
1485609472, 598649856, 886959616, 1.69
7167832064, 6280273920, 887558144, 2.46
6742587392, 5853789696, 888797696, 3.94
7518471168, 6629304832, 889166336, 5.30
5746395648, 4857224704, 889170944, 5.29
3330487296, 4219746304, 889259008, 3.42
2253571072, 1364038656, 889532416, 2.13
5180342784, 4289174528, 891168256, 2.49
6898591232, 7790089216, 891497984, 4.02
7631376896, 8522955776, 891578880, 5.28
3615372800, 2723644928, 891727872, 5.27
9341416448, 8449365504, 892050944, 2.21
5092507136, 5984648704, 892141568, 2.47
2920929792, 2028212224, 892717568, 4.15
5646874112, 4753359360, 893514752, 4.42
4512532480, 5406717952, 894185472, 3.00
1601857024, 707646464, 894210560, 1.44
4648204288, 3753636352, 894567936, 2.51
1783900672, 888400384, 895500288, 1.87
2187078656, 3083472896, 896394240, 2.79
4318571520, 3422117376, 896454144, 5.01
3950751744, 4848043520, 897291776, 3.39
2061643776, 2959181824, 897538048, 1.84
3227930624, 2330249216, 897681408, 1.62
4790815744, 5688944128, 898128384, 2.63
115317248, 1013877760, 898560512, 2.80
120337408, 1019544576, 899207168, 5.26
8870187008, 7968753152, 901433856, 2.27
5757983744, 4855597568, 902386176, 5.32
5146305024, 6048823808, 902518784, 3.75
8041048064, 8943578624, 902530560, 4.38
1131604480, 228558336, 903046144, 3.34
2375520768, 3279194112, 903673344, 2.33
1605079552, 701386752, 903692800, 1.47
7198547456, 6294367232, 904180224, 3.92
3017713152, 2113232896, 904480256, 1.80
9398827008, 8492217856, 906609152, 2.32
7332784128, 8239696384, 906912256, 4.91
1616774144, 2523912704, 907138560, 3.63
6773193216, 7680774144, 907580928, 2.96
7062154752, 7969944064, 907789312, 5.17
952287232, 43726848, 908560384, 3.14
7961676800, 7052938752, 908738048, 5.31
6059427328, 6970673152, 911245824, 2.74
7696612864, 6785125376, 911487488, 4.45
4735968256, 3824184320, 911783936, 4.86
447213056, 1359964160, 912751104, 3.63
3251030528, 2337442816, 913587712, 3.84
2199477248, 1285467136, 914010112, 4.73
2063839232, 2978085888, 914246656, 3.05
3753498112, 2839143936, 914354176, 4.99
7751062528, 6836438016, 914624512, 2.73
7708756480, 6793956352, 914800128, 5.07
630718464, 1546164736, 915446272, 4.56
5445241344, 4529193472, 916047872, 5.21
6619285504, 7535431680, 916146176, 3.74
7936444928, 8852898816, 916453888, 3.10
934110208, 1851264512, 917154304, 5.04
7139603968, 8056927232, 917323264, 3.00
6921147904, 7838674944, 917527040, 3.88
7098243584, 8015900672, 917657088, 1.54
5971112448, 6888849920, 917737472, 3.99
4426050560, 5343822336, 917771776, 3.23
7848190976, 8766103552, 917912576, 4.38
327916032, 1245975552, 918059520, 4.83
3590414848, 2671181824, 919233024, 3.59
1678989824, 2599196160, 920206336, 2.16
4946087936, 4025704960, 920382976, 4.31
6323657728, 5402783232, 920874496, 3.88
3512362496, 4433480704, 921118208, 2.72
3285536256, 2364101120, 921435136, 2.91
1677720064, 2600360448, 922640384, 4.38
5478762496, 6401975808, 923213312, 2.73
7580245504, 6656947712, 923297792, 4.77
4708212224, 3784558592, 923653632, 1.57
1535085056, 2459108864, 924023808, 2.20
271361536, 1195476992, 924115456, 2.45
2485429248, 1561138176, 924291072, 3.62
3268538880, 2343763968, 924774912, 3.60
5946668032, 6871527936, 924859904, 3.17
1251814912, 326796288, 925018624, 1.53
6575135744, 7500576768, 925441024, 1.95
3538447872, 4464217600, 925769728, 1.97
8204178432, 7277748224, 926430208, 4.02
6042957824, 5116300288, 926657536, 2.41
3385930240, 4312595968, 926665728, 2.50
2671181824, 3598567424, 927385600, 4.95
5284897280, 6212916736, 928019456, 3.02
9070696448, 8142283264, 928413184, 4.93
7177157632, 8105847808, 928690176, 5.36
4508661248, 5440477184, 931815936, 2.47
6921526784, 5989301760, 932225024, 4.49
6647685120, 5715458560, 932226560, 5.28
1243447296, 2175987200, 932539904, 2.23
9142484992, 8209865216, 932619776, 1.91
6212451840, 7145217024, 932765184, 3.97
6201174016, 7134354432, 933180416, 3.72
7265180160, 6331601408, 933578752, 3.06
7674970624, 8609150464, 934179840, 4.64
3609952768, 4544207872, 934255104, 1.84
6602971136, 5668081152, 934889984, 3.25
6843011072, 7781042688, 938031616, 4.95
7403772928, 6465719296, 938053632, 1.49
5687306752, 6625863680, 938556928, 2.79
9509237248, 8570010624, 939226624, 4.22
3184029184, 2243718656, 940310528, 5.08
6710089216, 7650597376, 940508160, 3.99
8202072576, 7261224448, 940848128, 4.52
2579617792, 3521050624, 941432832, 4.30
3821868544, 2880329728, 941538816, 3.07
473070592, 1414695424, 941624832, 2.78
6940052992, 5997320704, 942732288, 2.54
3788208128, 2845148672, 943059456, 3.53
7176118272, 6231882240, 944236032, 3.74
1848749568, 2793081856, 944332288, 3.90
9217481216, 8272742912, 944738304, 4.22
4136886272, 3191988736, 944897536, 2.77
5138229248, 6083460096, 945230848, 3.78
6077498368, 5130800640, 946697728, 2.25
1006912512, 1953653760, 946741248, 2.29
1036524544, 1983614976, 947090432, 2.04
6523505152, 5575663616, 947841536, 1.64
4987973120, 5936025088, 948051968, 3.13
4765138944, 3816865792, 948273152, 3.27
3126512640, 2177972224, 948540416, 4.77
8403889664, 7454169088, 949720576, 1.52
6957904384, 7907748352, 949843968, 4.08
6730370048, 5780476416, 949893632, 3.10
3516400640, 2566230016, 950170624, 1.79
3405050368, 4356372992, 951322624, 1.98
1804059648, 2755413504, 951353856, 2.26
2218630144, 1266796032, 951834112, 1.72
3294753792, 2342707712, 952046080, 3.59
1619131904, 666935296, 952196608, 1.98
7194162176, 6241753600, 952408576, 3.40
1124009472, 2079294464, 955284992, 3.17
6509852672, 5554489344, 955363328, 3.42
29042688, 984422400, 955379712, 3.27
6904066048, 5948200960, 955865088, 2.69
5735093248, 6691086336, 955993088, 2.28
3784558592, 4740589568, 956030976, 1.68
1243487744, 286935552, 956552192, 1.51
6708751360, 7665867264, 957115904, 4.31
6227687424, 5269829120, 957858304, 5.09
2773875200, 1815934464, 957940736, 4.33
5734219264, 4775152128, 959067136, 1.92
7324574208, 8283688960, 959114752, 2.93
4529193472, 5488370176, 959176704, 3.04
7865055744, 8824975360, 959919616, 1.54
8249683968, 9211020288, 961336320, 2.28
8771366400, 7809848832, 961517568, 3.13
2090733568, 1129155584, 961577984, 2.19
5866389504, 4904588288, 961801216, 4.19
1205144576, 242368512, 962776064, 3.44
8426664448, 9390787072, 964122624, 5.15
1625609728, 661436928, 964172800, 1.66
8638616576, 7674070528, 964546048, 2.80
7509155840, 8473804800, 964648960, 2.58
3638961664, 2674297856, 964663808, 5.07
7192478208, 8157677568, 965199360, 3.04
8492983296, 9460273664, 967290368, 3.13
6940827648, 7908218880, 967391232, 4.11
8195674112, 7227064320, 968609792, 4.40
6392155648, 5423264768, 968890880, 5.27
7752132608, 8721071616, 968939008, 3.11
3397698560, 4366882816, 969184256, 4.94
6212916736, 7182341632, 969424896, 4.09
7591666688, 6621928960, 969737728, 1.73
6284354560, 5314500608, 969853952, 1.60
2498305024, 1528079872, 970225152, 5.18
6942748672, 5972267520, 970481152, 1.76
318346240, 1289601024, 971254784, 4.37
5757772800, 4786078208, 971694592, 3.41
3339403264, 2367648256, 971755008, 3.73
7795890176, 8768134656, 972244480, 1.61
981124096, 8261120, 972862976, 4.78
6545826304, 7518796800, 972970496, 4.77
2749389312, 1776389120, 973000192, 4.17
5159341056, 6132392960, 973051904, 5.39
6226776064, 7201122816, 974346752, 2.14
5419063296, 6393456128, 974392832, 1.50
5808510976, 4833839616, 974671360, 3.63
1551403008, 2526160896, 974757888, 5.12
8610940928, 7636133376, 974807552, 2.16
3456893440, 2481005568, 975887872, 3.93
245234176, 1221293056, 976058880, 5.46
5238222848, 4262075904, 976146944, 1.65
2095722496, 1118957568, 976764928, 3.99
3964042752, 2987072512, 976970240, 2.52
8062545408, 9039878144, 977332736, 5.02
8332937728, 7353473536, 979464192, 2.63
5703587840, 4724096512, 979491328, 2.27
5637738496, 6617236992, 979498496, 2.00
1747253248, 2726758912, 979505664, 1.71
4565077504, 3585134592, 979942912, 2.69
454311936, 1434778112, 980466176, 2.73
3191988736, 4173072384, 981083648, 4.36
6936111104, 7917390336, 981279232, 1.93
1376832000, 2358322176, 981490176, 3.77
2414158336, 3397289472, 983131136, 3.40
3740399616, 4723671040, 983271424, 5.20
5870622720, 6854015488, 983392768, 3.38
8954693632, 7971197952, 983495680, 5.02
5183265280, 4198173184, 985092096, 2.06
2678366208, 1692890624, 985475584, 2.24
3840294912, 4825906176, 985611264, 2.78
6961275904, 7947215360, 985939456, 1.86
5559448576, 6545826304, 986377728, 3.00
4252189184, 3264621056, 987568128, 2.24
5159646720, 4171811840, 987834880, 4.13
1359964160, 369964544, 989999616, 4.28
6868034560, 7858335744, 990301184, 2.93
5541735936, 6532487680, 990751744, 4.21
4066606080, 3075600896, 991005184, 2.90
1146711552, 155430400, 991281152, 4.06
4911269376, 3919206912, 992062464, 4.31
3915508736, 2921705472, 993803264, 4.30
7670332416, 8664535552, 994203136, 3.54
2957560832, 1962835968, 994724864, 2.98
7931657728, 6936628224, 995029504, 4.53
6514125824, 5518353920, 995771904, 4.91
251949056, 1247984640, 996035584, 4.64
3097212928, 4093446656, 996233728, 2.24
3824430592, 2828057088, 996373504, 4.62
5315964928, 4318571520, 997393408, 2.17
3151545344, 4149029376, 997484032, 2.22
3177716736, 2179859456, 997857280, 2.43
3323065344, 4322745856, 999680512, 2.52
7517587968, 6517716992, 999870976, 3.68
317532160, 1317847040, 1000314880, 4.49
6108036608, 5107290624, 1000745984, 2.87
6480196608, 7480987136, 1000790528, 5.38
7738361344, 6736774144, 1001587200, 3.95
158673408, 1160357888, 1001684480, 5.42
6966780928, 5964906496, 1001874432, 4.01
7160966656, 6158895104, 1002071552, 1.80
8526982656, 9529724416, 1002741760, 3.83
1976791552, 973818880, 1002972672, 2.16
1914669056, 2917996544, 1003327488, 4.71
957612032, 1961942528, 1004330496, 2.16
3778492416, 4783597568, 1005105152, 1.59
5938630144, 6945688064, 1007057920, 5.00
7483400704, 8490622464, 1007221760, 5.09
3411012608, 2403654144, 1007358464, 1.80
664538112, 1673863680, 1009325568, 5.17
1542064640, 530830848, 1011233792, 5.44
264481792, 1276401664, 1011919872, 4.74
2488236544, 3500497408, 1012260864, 4.11
2980868096, 1968024576, 1012843520, 2.45
7648453120, 6635523072, 1012930048, 1.80
4698013696, 3684315136, 1013698560, 1.51
3271491584, 4285882880, 1014391296, 4.47
7454169088, 8468742144, 1014573056, 2.68
8134134784, 9150151168, 1016016384, 4.61
7559376384, 8575402496, 1016026112, 3.54
7689586176, 8706434048, 1016847872, 3.42
5148419072, 6165563392, 1017144320, 2.45
7672788480, 6655231488, 1017556992, 1.61
6132431872, 7150473216, 1018041344, 3.58
2245545984, 1226941440, 1018604544, 4.01
4754741760, 5774126592, 1019384832, 3.22
6271449088, 5251381760, 1020067328, 2.52
6852611584, 7873708032, 1021096448, 3.94
6292725760, 5271502336, 1021223424, 3.38
5463847424, 6485625344, 1021777920, 3.28
2977079296, 3999237632, 1022158336, 5.24
1168161280, 2191036928, 1022875648, 4.66
2917454848, 1894448128, 1023006720, 3.14
8796212224, 7772995072, 1023217152, 5.29
4333496320, 3310023168, 1023473152, 2.03
7730084864, 6706316288, 1023768576, 4.17
4132667904, 5156761088, 1024093184, 2.97
2580847104, 1556715520, 1024131584, 3.85
1279772160, 254938112, 1024834048, 5.20
7976440832, 9001314304, 1024873472, 2.35
5436773888, 6462683648, 1025909760, 3.99
9317255168, 8290209280, 1027045888, 4.69
4012817920, 5040092160, 1027274240, 1.83
8242807296, 7215297024, 1027510272, 4.60
344431616, 1372442624, 1028011008, 4.08
2579679744, 1551403008, 1028276736, 4.94
2858719232, 3887015936, 1028296704, 2.64
2247826944, 1219416576, 1028410368, 3.61
7474688512, 6446050304, 1028638208, 4.44
5017060864, 6045920768, 1028859904, 3.83
1236322304, 207365632, 1028956672, 2.79
1951766528, 2980903936, 1029137408, 3.30
7344209408, 8373362688, 1029153280, 3.33
749389312, 1778630656, 1029241344, 4.13
2995727872, 4026310144, 1030582272, 4.23
9456222208, 8424659968, 1031562240, 2.59
3286113280, 4318297600, 1032184320, 3.09
8329676288, 7297348608, 1032327680, 3.77
572704256, 1605079552, 1032375296, 5.17
7247490560, 6215051264, 1032439296, 5.00
9250356224, 8217818112, 1032538112, 5.50
5271502336, 6304483328, 1032980992, 2.70
1460148224, 427025920, 1033122304, 4.09
6640480768, 5607123968, 1033356800, 4.62
1324511744, 290771968, 1033739776, 1.93
4384370688, 5418127360, 1033756672, 2.34
925146624, 1959363584, 1034216960, 2.22
5333857792, 4299163648, 1034694144, 4.55
7085560320, 6050253312, 1035307008, 2.37
3970481664, 2935164928, 1035316736, 2.68
1675148288, 639052288, 1036096000, 3.73
5875708416, 6911967232, 1036258816, 2.57
4382392832, 3345611776, 1036781056, 1.47
4652329984, 3614096896, 1038233088, 3.92
2568881152, 3607130624, 1038249472, 3.62
3936473088, 2897639424, 1038833664, 2.23
4448227328, 5487166976, 1038939648, 2.00
8510047744, 7470229504, 1039818240, 1.81
5385847296, 4345986560, 1039860736, 5.08
2165656064, 1124009472, 1041646592, 2.94
1758301184, 2800067584, 1041766400, 5.22
954402816, 1996545536, 1042142720, 1.68
7658048512, 6615776256, 1042272256, 5.40
6014439424, 4971788288, 1042651136, 2.60
7674028032, 6630233088, 1043794944, 4.05
5615583744, 4571402240, 1044181504, 3.61
5044532224, 4000172032, 1044360192, 1.88
2754713088, 1710029312, 1044683776, 3.17
3208462848, 4254906880, 1046444032, 5.30
3782637056, 2736133120, 1046503936, 2.45
2066071040, 1019325952, 1046745088, 3.47
7505245696, 6458014720, 1047230976, 2.69
7500980736, 6452925440, 1048055296, 2.79
5222551552, 6271093760, 1048542208, 4.24
2288620544, 3337508352, 1048887808, 3.46
5054069760, 6103693312, 1049623552, 3.38
5453312000, 4403476992, 1049835008, 3.62
2043995648, 3094661632, 1050665984, 4.90
5410589696, 4359452672, 1051137024, 2.37
725527040, 1776686592, 1051159552, 5.13
598649856, 1650459136, 1051809280, 3.04
8318927872, 9371275264, 1052347392, 4.58
5821307904, 6874531840, 1053223936, 2.10
2881461760, 3936473088, 1055011328, 5.21
3683189760, 4738263040, 1055073280, 2.36
4811805696, 5867353088, 1055547392, 2.78
2191516160, 3247653376, 1056137216, 4.24
9137404928, 8081141760, 1056263168, 2.81
5253211136, 6309531648, 1056320512, 1.68
7473513472, 6416210432, 1057303040, 4.12
5834481152, 4776796160, 1057684992, 5.31
6483394048, 5425474048, 1057920000, 2.32
2038947840, 980845056, 1058102784, 5.24
7404886016, 6346016256, 1058869760, 1.58
980195840, 2039202816, 1059006976, 2.72
2561746432, 1501604352, 1060142080, 2.75
4314749952, 5374904832, 1060154880, 1.84
4319103488, 3258482688, 1060620800, 2.45
3705492992, 2644861440, 1060631552, 2.44
5491206656, 4430373888, 1060832768, 4.00
5746054144, 6807175680, 1061121536, 3.97
6060195328, 7121910784, 1061715456, 5.40
8857078272, 7795073536, 1062004736, 5.47
5817756672, 6880733184, 1062976512, 4.87
1193473536, 129153024, 1064320512, 2.97
8466588672, 9531942400, 1065353728, 2.26
4041145856, 5107446784, 1066300928, 3.14
1713389056, 646881280, 1066507776, 3.41
8346469888, 7278880768, 1067589120, 4.61
5989301760, 4921620992, 1067680768, 4.61
1184883712, 2253571072, 1068687360, 5.00
1186406400, 117143040, 1069263360, 5.12
7698864128, 8768908288, 1070044160, 2.36
3109058048, 4179147264, 1070089216, 2.74
5040092160, 6111300608, 1071208448, 4.83
6291121152, 7362775552, 1071654400, 3.05
7454936064, 8526982656, 1072046592, 5.07
70813184, 1143245312, 1072432128, 4.36
1960407040, 3035596288, 1075189248, 2.93
8327954944, 9403581440, 1075626496, 2.47
8255992320, 7178715136, 1077277184, 2.36
6967930880, 8045789696, 1077858816, 2.81
2440811008, 3520177664, 1079366656, 1.64
3407307776, 2327744512, 1079563264, 4.17
4596167680, 5677480960, 1081313280, 4.03
7524517888, 8606036480, 1081518592, 2.16
6542228480, 7624197632, 1081969152, 1.88
3402536960, 4484845056, 1082308096, 5.24
3869556736, 2787116544, 1082440192, 1.75
8445991424, 7362412032, 1083579392, 2.67
7057750016, 5973517312, 1084232704, 3.73
3582315008, 2497558528, 1084756480, 3.88
1988058624, 903152128, 1084906496, 2.47
2534436864, 3619353088, 1084916224, 5.40
5797966336, 6883019264, 1085052928, 4.30
96860672, 1181959168, 1085098496, 3.71
7619267072, 8704524800, 1085257728, 4.77
3591947264, 4677741056, 1085793792, 2.41
9091174912, 8004321792, 1086853120, 3.83
1802875392, 2890770432, 1087895040, 5.33
1432430080, 344431616, 1087998464, 5.31
2130746880, 3222093312, 1091346432, 1.84
6275501568, 7366879232, 1091377664, 3.56
8977984512, 7886360064, 1091624448, 3.61
3337508352, 4429540864, 1092032512, 5.14
4226664448, 3134253056, 1092411392, 3.98
3210879488, 2117856768, 1093022720, 2.35
6951909376, 5858006016, 1093903360, 5.41
5613850112, 4518664704, 1095185408, 5.51
5948200960, 4852759552, 1095441408, 4.10
2732770816, 3828668928, 1095898112, 4.57
4018408960, 2922431488, 1095977472, 2.55
3802128384, 2705794048, 1096334336, 3.88
5267120640, 4170569728, 1096550912, 5.10
4289178624, 5385847296, 1096668672, 3.85
9529556480, 8430528512, 1099027968, 5.53
1621403648, 521718784, 1099684864, 4.38
7989563392, 6889077760, 1100485632, 4.46
1540299776, 438901248, 1101398528, 3.81
4441094144, 5543175680, 1102081536, 2.48
6403033088, 5300771328, 1102261760, 3.07
4569765888, 5672049664, 1102283776, 4.12
2189216256, 3292310016, 1103093760, 3.61
3807349248, 4911269376, 1103920128, 3.89
5371219456, 4265503232, 1105716224, 3.71
7695135232, 6587423744, 1107711488, 5.19
4501916672, 3393860096, 1108056576, 5.19
134462464, 1243187200, 1108724736, 4.85
2057877504, 3166713344, 1108835840, 2.33
2929639424, 1820504064, 1109135360, 3.16
5226867712, 6336160256, 1109292544, 2.02
7100949504, 8211348480, 1110398976, 4.81
4366426624, 5476911104, 1110484480, 5.06
5376455680, 4264331776, 1112123904, 3.16
3721060352, 2607161856, 1113898496, 3.09
5354052608, 4239137280, 1114915328, 4.84
8090579968, 9205693952, 1115113984, 4.82
5390411776, 6505755136, 1115343360, 4.19
3494223360, 4609655808, 1115432448, 3.22
4269004288, 3153086464, 1115917824, 4.26
6020211200, 4902853632, 1117357568, 2.22
5414138880, 6531553792, 1117414912, 2.91
367676928, 1485259776, 1117582848, 3.85
3408489472, 2290498048, 1117991424, 4.94
4285112832, 5403728384, 1118615552, 5.45
3731449344, 2611929088, 1119520256, 2.74
1961942528, 3081569792, 1119627264, 3.56
7903035904, 9023083520, 1120047616, 2.75
8221023232, 7100949504, 1120073728, 5.05
7034582528, 5912628224, 1121954304, 2.69
2236018688, 3358785536, 1122766848, 4.69
9289758208, 8166633984, 1123124224, 4.33
5956755456, 4833490432, 1123265024, 2.64
3595385344, 2472071168, 1123314176, 2.84
7904129024, 9027724800, 1123595776, 3.23
3525060608, 4648751616, 1123691008, 1.99
2071272448, 3195019264, 1123746816, 5.37
6271093760, 7396856832, 1125763072, 1.62
5856022016, 6982910464, 1126888448, 3.98
8288901120, 7161495552, 1127405568, 4.21
6611816960, 5483990016, 1127826944, 3.23
8327268864, 9455243776, 1127974912, 1.68
8884273664, 7755541504, 1128732160, 3.77
6736774144, 7866854400, 1130080256, 5.16
7267705856, 6136668160, 1131037696, 4.61
4691815936, 3560716800, 1131099136, 1.83
5470444544, 4338565120, 1131879424, 2.19
3157134848, 2023993344, 1133141504, 1.63
6187062272, 5052161024, 1134901248, 2.14
3797597184, 4933681152, 1136083968, 5.41
6460663296, 5324327424, 1136335872, 4.66
8930189824, 7793047040, 1137142784, 5.50
7559554560, 8697866752, 1138312192, 1.80
2689700352, 1550841344, 1138859008, 4.34
2390690304, 1251814912, 1138875392, 3.94
8372994560, 7233494528, 1139500032, 2.57
7672167424, 8812075008, 1139907584, 4.83
7726925312, 6586140672, 1140784640, 3.02
5066318848, 3925321728, 1140997120, 4.38
1551529984, 2692767232, 1141237248, 2.02
5304713728, 6446178304, 1141464576, 3.84
3697212416, 2555549696, 1141662720, 1.95
2614536704, 1471071744, 1143464960, 4.61
7612944896, 8756612608, 1143667712, 4.51
5824107520, 6967930880, 1143823360, 3.27
2558191616, 3702539776, 1144348160, 2.13
4468332544, 3323375616, 1144956928, 3.74
1422146560, 2567105536, 1144958976, 4.75
3308187648, 2163144704, 1145042944, 3.53
2676095488, 1530439168, 1145656320, 4.61
6276226048, 5130404352, 1145821696, 3.23
1932613120, 3079819264, 1147206144, 2.44
2341768704, 1194344960, 1147423744, 4.12
4222005248, 5370430464, 1148425216, 1.65
6355227136, 7504137728, 1148910592, 3.04
3435020800, 2285835776, 1149185024, 4.45
1367169024, 217982464, 1149186560, 4.25
8023514112, 6873299968, 1150214144, 2.91
3190920192, 2040386560, 1150533632, 3.10
1373501440, 2524300288, 1150798848, 3.48
8131893760, 6980618752, 1151275008, 4.86
1817511424, 2968790016, 1151278592, 4.39
8045992448, 9197683200, 1151690752, 3.66
2798979072, 1647243264, 1151735808, 3.94
2374604288, 3526634496, 1152030208, 2.48
6997728768, 8149828608, 1152099840, 3.58
1467957248, 2620335616, 1152378368, 2.72
7143611904, 8296758272, 1153146368, 5.29
2575675904, 1422146560, 1153529344, 2.70
7928570880, 9083194368, 1154623488, 3.12
1326128128, 171339776, 1154788352, 2.93
7852361728, 9007931904, 1155570176, 4.26
3643361280, 4798985216, 1155623936, 4.11
2531833856, 1375511552, 1156322304, 4.14
2794247168, 3951230976, 1156983808, 4.72
111749632, 1268853760, 1157104128, 1.83
1968024576, 810746368, 1157278208, 3.25
1053236224, 2210594816, 1157358592, 5.19
5472298496, 4314882048, 1157416448, 2.37
4527280640, 3369552896, 1157727744, 3.96
2663982080, 3821868544, 1157886464, 5.34
6425299968, 5267120640, 1158179328, 3.74
9416526848, 8258148864, 1158377984, 2.00
71410688, 1230067200, 1158656512, 5.12
7894800896, 6735568384, 1159232512, 5.36
3162574848, 4322035200, 1159460352, 3.98
974602240, 2134766080, 1160163840, 3.61
8194822656, 7033479680, 1161342976, 1.81
1589626368, 2751395328, 1161768960, 5.42
6136668160, 7301595136, 1164926976, 4.81
5835764224, 4670623232, 1165140992, 1.95
598882816, 1764433408, 1165550592, 4.77
1983331328, 817723904, 1165607424, 5.50
4024938496, 2858719232, 1166219264, 5.24
4374201344, 3207166976, 1167034368, 4.82
2594734080, 1427390976, 1167343104, 5.47
7155926528, 5988480000, 1167446528, 3.68
2808119808, 1639961600, 1168158208, 5.42
3032456192, 4201648128, 1169191936, 3.68
2716301312, 3886368768, 1170067456, 3.63
701596672, 1873414656, 1171817984, 4.48
4962798080, 3790819840, 1171978240, 2.45
7794454528, 6621909504, 1172545024, 5.15
8430528512, 7257171456, 1173357056, 5.39
5043239936, 6216717312, 1173477376, 3.96
202173440, 1375709696, 1173536256, 3.31
5048568832, 6222896128, 1174327296, 3.71
6814633472, 7990454784, 1175821312, 1.66
8784103936, 7607866368, 1176237568, 2.59
2060361216, 3237481984, 1177120768, 2.12
3101427200, 1924304896, 1177122304, 2.45
905287680, 2083164672, 1177876992, 1.59
3649497088, 4828021760, 1178524672, 2.85
4577850880, 5756771328, 1178920448, 3.23
2918185984, 4098312704, 1180126720, 2.10
7608901120, 8789504000, 1180602880, 2.57
6360295936, 5178664448, 1181631488, 3.85
8103912960, 6921526784, 1182386176, 4.51
6851508224, 8035292672, 1183784448, 4.06
1484059648, 299243008, 1184816640, 1.72
5384881152, 6569773056, 1184891904, 3.84
