19677344256, 31568216064, 11890871808, 5.35
15134755328, 3236109824, 11898645504, 7.28
59651871744, 47743719936, 11908151808, 7.22
26437630976, 14524590592, 11913040384, 7.94
60535193600, 48621882880, 11913310720, 3.84
41004676096, 29080589824, 11924086272, 5.04
27062921216, 15134755328, 11928165888, 8.83
66666311168, 54736618496, 11929692672, 6.55
5906969600, 17837313536, 11930343936, 6.16
67126509056, 55189060608, 11937448448, 4.95
42084701184, 30133019136, 11951682048, 6.13
25367223296, 13413997056, 11953226240, 4.02
31607531520, 43566512128, 11958980608, 8.31
28622309376, 40583740416, 11961431040, 4.52
71124912128, 59162529280, 11962382848, 3.89
3104871424, 15068473344, 11963601920, 8.42
70237723136, 58267734528, 11969988608, 7.60
57044324352, 69017712640, 11973388288, 4.90
25435295232, 13451819008, 11983476224, 3.56
23866307072, 35851741696, 11985434624, 8.85
19752020992, 31737651712, 11985630720, 8.06
20589262336, 8602802176, 11986460160, 3.88
58319067136, 70306616832, 11987549696, 4.11
45656823296, 57651474944, 11994651648, 5.39
24405702656, 12405209600, 12000493056, 5.70
65340551168, 53332068352, 12008482816, 7.20
64562828800, 52551627776, 12011201024, 7.09
67856601088, 55838866944, 12017734144, 8.72
999729152, 13018516480, 12018787328, 3.85
29009676800, 41034108928, 12024432128, 5.61
43311131648, 31270823424, 12040308224, 6.03
29411751424, 17368220160, 12043531264, 9.30
5415984640, 17469522944, 12053538304, 3.90
67151817728, 55097661440, 12054156288, 4.19
53675503616, 65729751552, 12054247936, 8.41
14191493632, 2130660352, 12060833280, 5.75
24670038016, 12608694784, 12061343232, 8.81
52292054528, 64354352128, 12062297600, 7.54
12879670784, 24945129472, 12065458688, 5.43
47929602560, 35860673536, 12068929024, 5.85
27878458368, 39961157120, 12082698752, 5.43
31154733056, 19063663616, 12091069440, 9.33
69603574784, 57500967424, 12102607360, 7.73
27412331520, 39516749312, 12104417792, 9.37
49168459264, 37063226368, 12105232896, 8.12
71547261952, 59439333376, 12107928576, 9.76
50841796096, 38731206656, 12110589440, 6.18
38552176128, 26437630976, 12114545152, 9.15
57601520640, 45483128832, 12118391808, 6.86
17466058752, 29586927104, 12120868352, 5.71
13259719168, 1136176640, 12123542528, 7.99
5085123072, 17209202176, 12124079104, 9.21
58542330880, 70674259456, 12131928576, 7.50
41283841536, 29128935936, 12154905600, 7.70
37678379520, 49834186240, 12155806720, 9.25
16136325632, 28297350656, 12161025024, 7.26
1029072384, 13193018880, 12163946496, 5.88
18046363648, 5881159168, 12165204480, 8.67
8358372352, 20526405120, 12168032768, 8.93
37063226368, 24894573056, 12168653312, 5.87
46297595904, 58471612928, 12174017024, 9.07
67828566016, 55650231808, 12178334208, 6.65
41356067328, 53546861056, 12190793728, 6.31
7657390592, 19854195712, 12196805120, 6.54
28665004032, 40865442816, 12200438784, 4.49
42034138112, 54240910336, 12206772224, 6.29
23150193664, 35357820928, 12207627264, 9.11
67671076352, 55456964608, 12214111744, 8.90
53231193600, 41016511488, 12214682112, 9.57
15993326080, 3776406016, 12216920064, 9.31
67005424640, 54785924608, 12219500032, 7.49
35201477632, 22976518656, 12224958976, 7.13
54234180096, 42007354368, 12226825728, 9.52
53407005696, 65638731264, 12231725568, 9.00
69721486336, 57484547072, 12236939264, 4.31
43141996544, 55379506688, 12237510144, 6.36
55730340864, 67972785152, 12242444288, 4.29
38185546240, 25926164480, 12259381760, 8.70
32566059520, 44825917952, 12259858432, 7.21
46857660928, 34593100288, 12264560640, 6.39
20476705792, 8204984320, 12271721472, 4.08
43104301056, 55378306048, 12274004992, 5.41
1362779136, 13642300928, 12279521792, 8.28
70875267584, 58595414528, 12279853056, 7.35
44011214336, 31728604160, 12282610176, 8.84
48356523008, 36073127936, 12283395072, 17.10
25906095616, 38192387584, 12286291968, 4.48
45858330624, 33568346112, 12289984512, 3.89
18690446848, 6390548480, 12299898368, 6.77
16837415936, 29139383296, 12301967360, 8.21
22006007808, 34310640128, 12304632320, 9.27
9311520256, 21617296384, 12305776128, 5.98
43270051328, 30960062976, 12309988352, 8.78
31246377984, 18928299008, 12318078976, 7.30
29826748928, 42150129152, 12323380224, 4.92
43033008128, 55369117696, 12336109568, 7.52
41016511488, 28663257088, 12353254400, 7.93
32122020352, 19766713856, 12355306496, 5.32
20090140672, 7734224896, 12355915776, 5.87
16550486016, 28911561216, 12361075200, 8.64
20772912640, 33141937664, 12369025024, 7.96
10824855040, 23202073600, 12377218560, 8.84
13125653504, 745358336, 12380295168, 8.18
31632421376, 19235550208, 12396871168, 4.19
52291992576, 39893409280, 12398583296, 7.63
25946590720, 13534366208, 12412224512, 5.47
58403851264, 70817422848, 12413571584, 4.40
3262441472, 15676631040, 12414189568, 9.45
47274266112, 59691912192, 12417646080, 7.67
16579205632, 4161519616, 12417686016, 5.61
9147779584, 21566211072, 12418431488, 6.02
54643080704, 67065626112, 12422545408, 4.74
2810131456, 15235330048, 12425198592, 6.30
32753897472, 45181292032, 12427394560, 6.28
29128935936, 41578089984, 12449154048, 5.41
39016287232, 51474516480, 12458229248, 5.97
71832418816, 59366807040, 12465611776, 7.33
48738902016, 36270502912, 12468399104, 6.67
31387726848, 43857317376, 12469590528, 6.44
63637403648, 51165536256, 12471867392, 3.82
52741329408, 65223985152, 12482655744, 4.31
24831407616, 12336657408, 12494750208, 5.74
56898050048, 69395439616, 12497389568, 6.84
39313545728, 26813307904, 12500237824, 4.85
48582423552, 36071782400, 12510641152, 9.24
47530734592, 60056730112, 12525995520, 5.84
54491888640, 67018765824, 12526877184, 7.29
5602410496, 18131201536, 12528791040, 7.98
40685312000, 28152972800, 12532339200, 6.59
24841610240, 37375952896, 12534342656, 9.36
30181431296, 42719971328, 12538540032, 8.33
55629742080, 68170343936, 12540601856, 4.66
642852352, 13184705536, 12541853184, 8.21
50991108608, 63534665216, 12543556608, 4.68
63156767232, 50604466688, 12552300544, 9.29
51982666240, 64538564096, 12555897856, 9.43
8798556160, 21355132416, 12556576256, 5.86
1718775808, 14275375616, 12556599808, 5.98
48475764224, 61034700288, 12558936064, 4.89
67559634432, 54996545024, 12563089408, 4.09
22965103104, 35528968192, 12563865088, 7.80
43683374592, 56251811840, 12568437248, 3.94
41583233536, 54162648576, 12579415040, 8.83
55701686784, 68282863616, 12581176832, 9.44
68282863616, 55699189248, 12583674368, 9.24
16339300864, 28933416448, 12594115584, 7.83
49932378112, 37336068096, 12596310016, 4.95
25875822592, 38472208896, 12596386304, 5.52
41082334720, 28485352448, 12596982272, 9.28
68436079616, 55837986816, 12598092800, 6.64
33302237696, 45901033984, 12598796288, 3.70
40806202880, 53407005696, 12600802816, 9.55
72364324864, 59756537856, 12607787008, 14.93
34206834688, 21592835584, 12613999104, 8.70
38157003264, 50777349120, 12620345856, 4.15
63364077568, 50738722304, 12625355264, 9.08
46481628672, 59110001664, 12628372992, 6.14
64859022848, 52229938176, 12629084672, 8.87
4161519616, 16791949312, 12630429696, 4.37
22322614784, 34961751552, 12639136768, 9.47
52775891456, 65417209344, 12641317888, 8.05
46554799104, 59196533248, 12641734144, 8.83
59396094976, 46753703936, 12642391040, 9.59
64022136832, 51366439936, 12655696896, 6.68
7825572352, 20488571904, 12662999552, 5.78
15935025664, 3260711936, 12674313728, 6.25
17512065536, 30192242688, 12680177152, 5.97
18012210688, 5325549568, 12686661120, 14.25
46832610816, 59522269184, 12689658368, 8.04
50244498944, 37553586688, 12690912256, 6.35
56354873344, 69052011520, 12697138176, 8.65
14566553600, 27268503040, 12701949440, 9.52
72078181888, 59373656576, 12704525312, 9.25
43687827456, 30978233856, 12709593600, 5.99
38663319552, 25953075712, 12710243840, 8.72
11075596800, 23785872896, 12710276096, 8.00
15190074880, 2479213568, 12710861312, 8.42
20508652032, 33234684416, 12726032384, 7.71
49415026688, 62148604416, 12733577728, 8.02
31254252032, 43994882048, 12740630016, 6.06
69057207808, 56312138240, 12745069568, 5.02
40031506944, 27285652992, 12745853952, 6.52
56360785408, 43602225664, 12758559744, 4.97
60642559488, 47873843712, 12768715776, 6.32
18231270400, 5461492224, 12769778176, 6.54
21585006080, 8814184448, 12770821632, 8.83
30757615616, 17975285248, 12782330368, 6.29
41721725952, 54506351104, 12784625152, 7.22
25444521472, 38231644160, 12787122688, 7.96
25419931648, 38208881152, 12788949504, 9.19
32420133888, 45209680896, 12789547008, 6.77
54307341824, 67097104896, 12789763072, 9.44
28793236480, 41583233536, 12789997056, 6.16
34227671040, 47020467200, 12792796160, 6.05
41957350912, 54755503616, 12798152704, 7.01
29768044032, 42569911808, 12801867776, 5.83
13155863552, 351905792, 12803957760, 4.30
21683682816, 8878938624, 12804744192, 7.29
21242178560, 34048903168, 12806724608, 4.78
52901568000, 40090931200, 12810636800, 3.94
59777625600, 72588914688, 12811289088, 6.73
67799267328, 54984516096, 12814751232, 4.05
9515045888, 22331295232, 12816249344, 5.96
64131965440, 51315349504, 12816615936, 7.52
14527211520, 27344278016, 12817066496, 4.71
38700926464, 25878139392, 12822787072, 7.59
18668132352, 31499119104, 12830986752, 6.49
20529152, 12857148416, 12836619264, 6.10
58137495552, 45286811136, 12850684416, 9.24
18506414592, 31358982144, 12852567552, 6.15
53902867968, 41046483456, 12856384512, 8.79
31883447808, 44740260864, 12856813056, 8.28
37583990784, 24722480128, 12861510656, 7.34
41857075712, 54727576576, 12870500864, 8.16
37342236160, 24468946432, 12873289728, 6.24
26028194816, 38908511232, 12880316416, 8.61
65329903104, 52449315328, 12880587776, 4.35
32478610432, 45361720832, 12883110400, 9.40
10797336064, 23682193920, 12884857856, 5.67
26774828544, 39670724096, 12895895552, 8.91
43982060032, 31076463616, 12905596416, 6.94
20180391424, 33086984704, 12906593280, 4.27
14199126528, 27112265728, 12913139200, 8.94
40146259456, 53060238336, 12913978880, 6.45
56996989440, 44059249664, 12937739776, 6.06
28716071424, 15777832448, 12938238976, 5.07
63578076672, 50612278272, 12965798400, 6.62
51243518464, 38254624256, 12988894208, 6.16
54951373824, 41957491200, 12993882624, 5.73
49655619584, 62654195200, 12998575616, 5.68
32493100032, 45492263424, 12999163392, 8.56
48354120704, 35348448768, 13005671936, 6.01
32165124608, 45182396416, 13017271808, 6.86
38705998848, 51733579264, 13027580416, 7.61
8882913280, 21920610304, 13037697024, 6.59
52290053120, 65334440448, 13044387328, 6.57
11816317952, 24864016896, 13047698944, 7.88
35498856448, 48548192256, 13049335808, 7.87
22646277632, 35701384704, 13055107072, 3.89
11103004672, 24161345024, 13058340352, 5.82
37605799424, 24545056256, 13060743168, 5.89
70962878464, 57896299520, 13066578944, 8.03
72411740672, 59343760384, 13067980288, 7.75
18694825472, 5622992896, 13071832576, 7.86
1760690688, 14833360384, 13072669696, 7.54
9571610624, 22646277632, 13074667008, 6.13
31107090944, 44181766144, 13074675200, 3.91
67859200512, 54783687168, 13075513344, 5.17
50093687296, 37013899264, 13079788032, 5.55
37512324608, 24424967680, 13087356928, 7.71
3236109824, 16330099200, 13093989376, 9.14
23724639744, 10619979776, 13104659968, 7.39
26918929408, 13807783424, 13111145984, 4.91
59933787648, 46820919808, 13112867840, 8.44
58963070464, 72078181888, 13115111424, 8.02
22163660800, 35289663488, 13126002688, 7.83
47248331264, 60376431104, 13128099840, 4.66
4918292992, 18047972352, 13129679360, 7.58
23084018688, 36217459712, 13133441024, 4.38
39292541952, 52426151424, 13133609472, 4.91
51922945536, 65057552896, 13134607360, 5.91
37706817024, 50841796096, 13134979072, 7.44
42255094272, 29119442432, 13135651840, 4.90
22196910080, 9041938944, 13154971136, 7.46
29345328128, 16186714112, 13158614016, 5.46
67275089408, 54112481280, 13162608128, 6.50
4592042496, 17754988032, 13162945536, 6.66
5325549568, 18489974784, 13164425216, 14.82
35721790976, 48887263232, 13165472256, 3.79
8920595456, 22086914048, 13166318592, 6.08
29761643008, 16593291264, 13168351744, 8.80
54567334912, 41397352448, 13169982464, 9.48
30503154176, 43675739648, 13172585472, 9.13
22691958784, 9515045888, 13176912896, 5.60
33787778048, 20608667136, 13179110912, 7.06
58175326720, 44995222528, 13180104192, 5.62
63157221376, 49974475264, 13182746112, 5.85
56974587904, 70159943168, 13185355264, 6.98
8149893120, 21341045760, 13191152640, 6.14
34413383680, 21220152320, 13193231360, 3.77
55837986816, 42637934080, 13200052736, 4.56
14932468736, 28140524032, 13208055296, 5.67
59495652352, 72718412800, 13222760448, 9.52
41371321344, 28142348288, 13228973056, 8.73
38262749696, 25027526656, 13235223040, 8.98
25309112832, 38552439808, 13243326976, 5.91
31055296512, 44301695488, 13246398976, 4.10
26841507328, 40087941120, 13246433792, 5.09
20206422016, 6953492480, 13252929536, 6.68
53677938688, 40422289408, 13255649280, 7.87
17448460800, 30708310528, 13259849728, 5.90
22327993856, 9068139520, 13259854336, 8.53
31967875072, 45230483968, 13262608896, 5.33
59644747264, 46379757056, 13264990208, 8.67
30448834560, 43715638272, 13266803712, 7.77
38231511040, 51508787200, 13277276160, 9.20
31776728064, 18499199488, 13277528576, 5.07
66339568128, 53061593600, 13277974528, 8.71
12142589952, 25435295232, 13292705280, 8.05
58534521856, 71831178240, 13296656384, 4.86
48511905280, 35209811456, 13302093824, 4.63
41682617856, 54987041792, 13304423936, 6.55
13983431680, 27289582592, 13306150912, 9.11
51464108032, 64787410432, 13323302400, 6.46
31477296640, 18150816256, 13326480384, 5.81
49429302784, 62759346176, 13330043392, 6.38
40682402304, 54014328832, 13331926528, 5.86
40625165312, 27291853824, 13333311488, 7.87
24894573056, 38231511040, 13336937984, 7.72
34989431808, 48336133120, 13346701312, 21.48
66629567488, 53282819072, 13346748416, 5.24
42456260096, 29107532800, 13348727296, 4.30
28291555328, 41641643008, 13350087680, 7.17
23810397184, 37167923200, 13357526016, 5.79
19191142400, 5833344000, 13357798400, 5.96
69028514816, 55670438912, 13358075904, 5.96
13648792064, 27009281024, 13360488960, 8.26
3638829056, 17001961472, 13363132416, 8.80
66337830912, 52969581568, 13368249344, 4.75
58617471488, 45246829568, 13370641920, 4.15
9640517120, 23014990848, 13374473728, 7.42
13739775488, 361199104, 13378576384, 8.03
72651325952, 59260324352, 13391001600, 5.29
31898628608, 45295926784, 13397298176, 7.53
27041774592, 13643280896, 13398493696, 8.35
15576759808, 2173536768, 13403223040, 7.97
36094405632, 22689746944, 13404658688, 7.09
51802897408, 65216444416, 13413547008, 3.88
14493858816, 1077373952, 13416484864, 7.86
57735532032, 44318130176, 13417401856, 5.37
12440960000, 25863344640, 13422384640, 6.25
47777896448, 34353369600, 13424526848, 5.46
24346655744, 10914866176, 13431789568, 9.47
9715676672, 23148595712, 13432919040, 6.29
33420230656, 46856518656, 13436288000, 9.41
72033685504, 58592891904, 13440793600, 4.99
45812976128, 32370708992, 13442267136, 6.19
45182396416, 58634770944, 13452374528, 8.94
11946211840, 25399494656, 13453282816, 8.56
60913934848, 47456900096, 13457034752, 6.05
65746943488, 52288325632, 13458617856, 7.78
27086371840, 13625576960, 13460794880, 5.78
65483813376, 52014842368, 13468971008, 9.40
54996545024, 41527279104, 13469265920, 9.16
23202073600, 9732189696, 13469883904, 8.03
53097064448, 66569428480, 13472364032, 7.71
34944264704, 21471600640, 13472664064, 4.68
59439333376, 72917202944, 13477869568, 7.90
18990638080, 32468692992, 13478054912, 7.31
68819803136, 55340541952, 13479261184, 8.55
68134346752, 54653967872, 13480378880, 4.57
66398874112, 52911898112, 13486976000, 7.34
15305050112, 28793236480, 13488186368, 4.82
18442574848, 31936213504, 13493638656, 8.29
10779242496, 24277218304, 13497975808, 4.54
4114605056, 17613353472, 13498748416, 5.52
71231838720, 57724890624, 13506948096, 5.87
40386572800, 26878863360, 13507709440, 3.66
51158496256, 64666934272, 13508438016, 8.76
46607280128, 60116833792, 13509553664, 4.27
38492926464, 52005536256, 13512609792, 9.18
50411755008, 63932914688, 13521159680, 4.56
47610970624, 61135003648, 13524033024, 4.77
73186971136, 59651871744, 13535099392, 9.30
646076928, 14188569600, 13542492672, 8.78
47245787648, 60798713856, 13552926208, 4.48
59025252864, 45467350528, 13557902336, 7.84
49069404672, 62644771328, 13575366656, 7.81
62172618240, 48591197696, 13581420544, 9.54
53847678464, 40264051200, 13583627264, 6.25
40217343488, 53804499968, 13587156480, 5.22
54665933312, 41076964352, 13588968960, 5.10
31492410368, 45092794880, 13600384512, 8.20
4105348608, 17709068288, 13603719680, 5.10
14107911680, 27716087808, 13608176128, 7.29
13308524032, 26918929408, 13610405376, 5.58
22204793856, 8592665600, 13612128256, 3.79
11898276864, 25514357760, 13616080896, 8.52
30615240192, 16994271232, 13620968960, 6.90
2887696896, 16515553280, 13627856384, 4.00
62441608192, 48803444736, 13638163456, 7.27
17926807040, 31566775808, 13639968768, 4.36
44094160384, 30454127616, 13640032768, 5.28
25738967040, 39384285696, 13645318656, 6.70
28800954880, 42456260096, 13655305216, 4.86
18379194880, 4720141312, 13659053568, 8.34
48843500544, 35183433728, 13660066816, 8.23
26066648064, 39735096320, 13668448256, 9.30
52212967424, 38543325184, 13669642240, 4.51
22095835648, 35773978112, 13678142464, 6.02
48201701376, 34522213888, 13679487488, 9.42
4493587968, 18177981952, 13684393984, 4.87
6209509376, 19904836096, 13695326720, 6.76
4806882304, 18504547328, 13697665024, 7.19
15719100416, 29419900416, 13700800000, 4.88
2858391040, 16560443392, 13702052352, 6.71
2180637696, 15882887680, 13702249984, 6.40
39813987328, 53524555264, 13710567936, 5.13
6409915392, 20120547840, 13710632448, 8.91
42550107648, 28819421184, 13730686464, 6.02
49815721472, 36080382464, 13735339008, 7.21
66538492416, 52794741760, 13743750656, 8.67
42602748928, 28854161920, 13748587008, 5.83
40616195072, 54375290880, 13759095808, 7.07
39072669184, 25309112832, 13763556352, 8.20
1425118720, 15190074880, 13764956160, 4.77
7710896128, 21479592448, 13768696320, 8.76
70275462144, 56498557952, 13776904192, 5.57
14358414848, 28138766848, 13780352000, 8.82
53873112064, 40084998144, 13788113920, 6.78
19086988288, 32877666304, 13790678016, 5.42
14391498752, 597359104, 13794139648, 6.96
32803512320, 19004081152, 13799431168, 7.03
48838216704, 35038041088, 13800175616, 3.94
51808902144, 38006068736, 13802833408, 7.67
27828027904, 14021557760, 13806470144, 6.09
26662006784, 40473909248, 13811902464, 8.13
49937239552, 36121903616, 13815335936, 7.40
46725529600, 60558359552, 13832829952, 8.75
20767319552, 6931959808, 13835359744, 8.09
33347229184, 19509735936, 13837493248, 9.49
39573267456, 25728636928, 13844630528, 6.40
17102173696, 3249100800, 13853072896, 8.13
21144357376, 7288594944, 13855762432, 9.45
14347639808, 28207344640, 13859704832, 4.08
18365795840, 32225847808, 13860051968, 7.90
53171078144, 39308154368, 13862923776, 5.12
6865293824, 20734538240, 13869244416, 3.90
24411968000, 38281818112, 13869850112, 4.80
52368966144, 38492926464, 13876039680, 8.85
45920815616, 32041228800, 13879586816, 5.07
30863759360, 44749654528, 13885895168, 4.65
50038670336, 63926349824, 13887679488, 6.19
64760587776, 50870928384, 13889659392, 6.82
2136084992, 16037168128, 13901083136, 9.40
10372247040, 24278455296, 13906208256, 6.51
13836738048, 27743719936, 13906981888, 4.26
36080382464, 22172680704, 13907701760, 6.07
47197210624, 61105436160, 13908225536, 7.64
28910623744, 42833647616, 13923023872, 5.93
29481640960, 15558305792, 13923335168, 9.26
19227655168, 5301032448, 13926622720, 6.18
10935777792, 24864367104, 13928589312, 5.96
39740103680, 25807044096, 13933059584, 4.80
61464684032, 47530734592, 13933949440, 8.71
67606818816, 53669883392, 13936935424, 4.00
64571225600, 50633687040, 13937538560, 6.77
42192763392, 56133708800, 13940945408, 6.77
23846642176, 9903747072, 13942895104, 4.20
28147298816, 42097011712, 13949712896, 6.08
4800944128, 18752549888, 13951605760, 5.46
3134861312, 17093611008, 13958749696, 9.32
35592733696, 21629231616, 13963502080, 7.15
63398055424, 49434110976, 13963944448, 4.80
52856549376, 66826409984, 13969860608, 5.62
43193111040, 57165650944, 13972539904, 3.90
21687567872, 35664737280, 13977169408, 7.57
50952410624, 64930944512, 13978533888, 5.79
72403833856, 58424744448, 13979089408, 8.93
7504972288, 21484429312, 13979457024, 6.20
68502736384, 54518679552, 13984056832, 4.58
35809245696, 49794062336, 13984816640, 4.95
61235380224, 47245787648, 13989592576, 7.89
52185458176, 38185546240, 13999911936, 5.40
47695875072, 33693233152, 14002641920, 3.86
34833885184, 48838216704, 14004331520, 6.98
57825929216, 71837928960, 14011999744, 5.93
27594663424, 13573791232, 14020872192, 7.72
41798295552, 27771558912, 14026736640, 9.25
50971238912, 36942577664, 14028661248, 8.82
431483392, 14462420480, 14030937088, 5.90
66370074112, 52338714112, 14031360000, 9.37
32638453248, 18605801472, 14032651776, 7.01
41530048512, 55565420032, 14035371520, 8.64
72753246208, 58714693120, 14038553088, 6.85
72573234176, 58532397056, 14040837120, 9.01
56245458432, 42203981824, 14041476608, 4.67
27894509056, 13852476416, 14042032640, 7.02
18907715072, 32959141376, 14051426304, 6.66
29518465024, 43569899008, 14051433984, 6.87
28485352448, 42546201088, 14060848640, 9.72
28551120896, 42612335104, 14061214208, 8.85
13872069632, 27954324992, 14082255360, 7.61
40189617664, 54276207104, 14086589440, 6.05
29088873984, 43178728960, 14089854976, 8.85
30693053440, 44785133056, 14092079616, 4.19
38192387584, 52291992576, 14099604992, 5.04
70828450304, 56727603200, 14100847104, 8.08
36691937280, 50795752960, 14103815680, 8.46
41042055680, 26936952320, 14105103360, 9.15
62309838848, 48201701376, 14108137472, 4.46
45951003648, 60062229504, 14111225856, 4.56
72682267648, 58570169344, 14112098304, 8.49
46856518656, 60971706368, 14115187712, 7.90
51588703744, 65712541696, 14123837952, 8.07
44946208256, 59073000448, 14126792192, 9.45
66616341504, 52479985664, 14136355840, 8.12
60624750592, 46476732416, 14148018176, 9.42
40186146304, 26036756480, 14149389824, 8.19
31568216064, 17414365696, 14153850368, 7.64
56759257600, 70913878016, 14154620416, 6.53
18749411328, 4592042496, 14157368832, 8.88
21173131264, 35331857408, 14158726144, 7.61
48252179968, 62414803456, 14162623488, 6.27
31423491584, 17260069376, 14163422208, 4.21
33563499008, 47727355904, 14163856896, 8.62
7470745088, 21636364800, 14165619712, 5.85
51814921216, 65987986944, 14173065728, 8.80
17976968192, 3803482624, 14173485568, 5.76
22985923584, 37163099136, 14177175552, 4.19
22440129536, 36620523008, 14180393472, 9.35
38980098048, 53164322304, 14184224256, 7.35
54409530368, 40222720512, 14186809856, 6.58
15849867264, 1662468608, 14187398656, 4.83
14300841984, 111553024, 14189288960, 5.37
3035385856, 17228098560, 14192712704, 8.18
51791764992, 65985129472, 14193364480, 6.53
33868992512, 48062796800, 14193804288, 5.23
5979983872, 20173914112, 14193930240, 7.33
61615281664, 47417622016, 14197659648, 5.79
28867746816, 43066862592, 14199115776, 6.69
65587433984, 51388091904, 14199342080, 5.16
63344188928, 49142462464, 14201726464, 7.87
26203414528, 11999860736, 14203553792, 9.37
68473561088, 54268592128, 14204968960, 7.81
71712562176, 57505683456, 14206878720, 7.52
70174384640, 55965380096, 14209004544, 4.45
58633017856, 72843392000, 14210374144, 6.52
1716413952, 15933505536, 14217091584, 6.92
31402130944, 45625727488, 14223596544, 8.66
39355987456, 25130963968, 14225023488, 7.90
23779404288, 38011633664, 14232229376, 4.69
23040274432, 37272735232, 14232460800, 4.28
47944868352, 33711017984, 14233850368, 5.12
54703148544, 40462198784, 14240949760, 4.21
19426752512, 5179779584, 14246972928, 5.97
67533146112, 53285647872, 14247498240, 7.04
53676936192, 67926037504, 14249101312, 5.83
40273979392, 54528476160, 14254496768, 8.02
47471567872, 33212715520, 14258852352, 8.75
50572432896, 64831923712, 14259490816, 4.71
27729479680, 13461364736, 14268114944, 7.56
29394721792, 43664619520, 14269897728, 5.73
32412048384, 46682592256, 14270543872, 4.26
19736257536, 5460120576, 14276136960, 4.40
1728628736, 16007785984, 14279157248, 3.74
40865442816, 26580950528, 14284492288, 6.58
22127925760, 7832188928, 14295736832, 5.10
54297625600, 40001758720, 14295866880, 5.70
8929681408, 23229672960, 14299991552, 5.51
23666871808, 37969658880, 14302787072, 4.68
61846270976, 47536304128, 14309966848, 4.14
38055077376, 23740621312, 14314456064, 4.95
72662707712, 58348194816, 14314512896, 6.45
48802886144, 63121419776, 14318533632, 6.10
11337202176, 25660653568, 14323451392, 4.90
51070711808, 65394927104, 14324215296, 8.60
15271760896, 29596002304, 14324241408, 6.14
63535928832, 49211330048, 14324598784, 8.05
70788858368, 56460533760, 14328324608, 9.55
51260524032, 36925524480, 14334999552, 9.08
52383663616, 38046939648, 14336723968, 4.35
60915438592, 46574513664, 14340924928, 7.70
6771057152, 21112087552, 14341030400, 9.21
43644830720, 29296396800, 14348433920, 9.68
54449120256, 68799284224, 14350163968, 4.55
41790997504, 56142382592, 14351385088, 8.87
41753460224, 27398203904, 14355256320, 3.96
42790755840, 28435245056, 14355510784, 7.05
969742336, 15325823488, 14356081152, 7.82
55751903232, 41385448448, 14366454784, 4.90
44059249664, 29692257792, 14366991872, 5.44
55295133696, 69662493184, 14367359488, 4.40
71851856896, 57483111936, 14368744960, 9.61
49632254464, 64004429824, 14372175360, 7.66
4004019200, 18381620224, 14377601024, 8.91
70100690944, 55715639808, 14385051136, 8.14
21479592448, 7073255936, 14406336512, 4.92
33484720640, 47891610624, 14406889984, 9.47
27628495872, 42037435904, 14408940032, 5.16
3068662784, 17484271616, 14415608832, 7.02
29355106816, 14934083072, 14421023744, 9.22
51446623744, 37024367616, 14422256128, 6.63
8557701632, 22981940736, 14424239104, 4.87
32502540288, 18075958784, 14426581504, 5.57
47062307328, 32630871552, 14431435776, 8.89
50650777600, 65082479104, 14431701504, 5.10
36759149056, 51194107392, 14434958336, 8.19
34297371136, 19861372416, 14435998720, 4.77
16424825856, 1986263552, 14438562304, 7.67
6441889280, 20882146816, 14440257536, 5.19
32684844544, 47125696512, 14440851968, 5.73
51186680320, 65639013376, 14452333056, 5.99
60184975360, 45730802176, 14454173184, 6.38
22387841024, 36842552832, 14454711808, 5.95
32369787392, 17907996672, 14461790720, 4.97
71464412672, 56994649600, 14469763072, 6.90
5254290432, 19725359616, 14471069184, 8.82
11287495680, 25770496512, 14483000832, 6.76
575458304, 15059536896, 14484078592, 9.40
45305912320, 30818905088, 14487007232, 4.62
19089242112, 33581481472, 14492239360, 6.32
34167292928, 19674607616, 14492685312, 7.85
4647886848, 19148980224, 14501093376, 4.44
30753075200, 45261804544, 14508729344, 7.86
24574782464, 39088811008, 14514028544, 4.54
59372504576, 44838416896, 14534087680, 8.92
39572788224, 25037871616, 14534916608, 5.07
29380304896, 14838007808, 14542297088, 4.35
60700417024, 46157082112, 14543334912, 6.92
63035649024, 48487597056, 14548051968, 9.22
69123779584, 54567334912, 14556444672, 6.59
24684865536, 39243915776, 14559050240, 9.12
47727355904, 62286466048, 14559110144, 5.74
24279030784, 38838155776, 14559124992, 6.67
24550059520, 9988783104, 14561276416, 7.66
55944884736, 70521256960, 14576372224, 5.91
24117711872, 38705998848, 14588286976, 4.21
49794062336, 64384292352, 14590230016, 4.31
61078049280, 46484443648, 14593605632, 4.69
17629961728, 32229357056, 14599395328, 4.20
18198365184, 3595077632, 14603287552, 5.89
21061592576, 35668535808, 14606943232, 7.17
33727842816, 48335665664, 14607822848, 8.87
28100740608, 13491798016, 14608942592, 5.66
17349359104, 31969600512, 14620241408, 7.64
156977152, 14778216448, 14621239296, 7.36
19832550912, 5210580480, 14621970432, 9.39
26201987072, 40824328704, 14622341632, 4.32
54984516096, 40360612864, 14623903232, 8.70
51265798656, 36641394176, 14624404480, 8.80
67972785152, 53348257792, 14624527360, 8.86
24945129472, 39573267456, 14628137984, 4.82
43385924096, 58015246336, 14629322240, 8.66
12436581888, 27071980032, 14635398144, 6.34
55456964608, 40815945728, 14641018880, 4.12
