283901952, 401080320, 117178368, 87.81
460587008, 577765376, 117178368, 120.00
140247040, 22806528, 117440512, 97.47
150732800, 268173312, 117440512, 72.93
305922048, 188481536, 117440512, 93.45
251658240, 133955584, 117702656, 78.11
253755392, 371458048, 117702656, 78.12
509607936, 391905280, 117702656, 83.31
521928704, 639631360, 117702656, 140.59
512229376, 630456320, 118226944, 70.63
446955520, 565444608, 118489088, 56.15
64487424, 182976512, 118489088, 96.07
647233536, 528744448, 118489088, 96.40
309592064, 428605440, 119013376, 68.52
515899392, 396886016, 119013376, 81.63
191889408, 72351744, 119537664, 137.69
391643136, 272105472, 119537664, 64.31
71827456, 191889408, 120061952, 86.70
299630592, 179044352, 120586240, 78.77
227540992, 348651520, 121110528, 69.87
245366784, 124256256, 121110528, 112.93
321388544, 442499072, 121110528, 89.48
395051008, 273940480, 121110528, 63.26
246939648, 368312320, 121372672, 69.79
193724416, 315359232, 121634816, 69.73
708050944, 586416128, 121634816, 65.18
491520000, 613416960, 121896960, 58.91
617873408, 495714304, 122159104, 64.95
649068544, 526909440, 122159104, 101.05
469762048, 347340800, 122421248, 87.80
561774592, 684195840, 122421248, 53.20
106692608, 229376000, 122683392, 53.20
81788928, 204472320, 122683392, 91.93
436207616, 559153152, 122945536, 84.10
483655680, 360710144, 122945536, 67.93
319291392, 195821568, 123469824, 87.95
201588736, 325320704, 123731968, 76.62
245104640, 121372672, 123731968, 78.47
619446272, 495452160, 123994112, 68.06
420478976, 296222720, 124256256, 72.02
42205184, 166461440, 124256256, 85.24
321650688, 197132288, 124518400, 64.04
709623808, 585105408, 124518400, 75.23
473169920, 598474752, 125304832, 66.17
153878528, 279445504, 125566976, 73.36
396099584, 521666560, 125566976, 79.62
63438848, 189005824, 125566976, 86.39
73400320, 199229440, 125829120, 128.50
242745344, 116391936, 126353408, 74.99
321650688, 195035136, 126615552, 67.45
333971456, 207355904, 126615552, 66.00
224395264, 351272960, 126877696, 80.69
271056896, 144179200, 126877696, 79.91
624164864, 497287168, 126877696, 71.92
154140672, 27000832, 127139840, 91.45
45613056, 172752896, 127139840, 97.57
254017536, 381681664, 127664128, 100.75
446955520, 574619648, 127664128, 41.79
349437952, 221249536, 128188416, 71.84
680263680, 552075264, 128188416, 64.21
96731136, 224919552, 128188416, 93.08
611844096, 483131392, 128712704, 119.91
194510848, 65536000, 128974848, 77.70
340787200, 470024192, 129236992, 65.33
302514176, 173015040, 129499136, 139.35
162529280, 292290560, 129761280, 64.69
212860928, 83099648, 129761280, 77.38
539492352, 669253632, 129761280, 72.39
130547712, 260571136, 130023424, 84.21
396099584, 526123008, 130023424, 57.86
647233536, 516423680, 130809856, 68.28
129761280, 260833280, 131072000, 86.97
281018368, 412352512, 131334144, 71.41
133693440, 1835008, 131858432, 105.20
160694272, 292552704, 131858432, 86.46
170655744, 302514176, 131858432, 71.37
215220224, 347602944, 132382720, 110.55
415760384, 548143104, 132382720, 63.62
508559360, 375914496, 132644864, 87.25
185860096, 52953088, 132907008, 79.24
331612160, 464519168, 132907008, 72.56
271843328, 405012480, 133169152, 77.50
3407872, 136577024, 133169152, 97.96
478674944, 344981504, 133693440, 87.39
411303936, 545259520, 133955584, 73.07
696254464, 562298880, 133955584, 58.98
462684160, 327942144, 134742016, 50.84
670040064, 535298048, 134742016, 67.62
428081152, 563347456, 135266304, 77.29
335020032, 470548480, 135528448, 77.08
542113792, 677642240, 135528448, 76.73
298582016, 434634752, 136052736, 73.46
289669120, 153354240, 136314880, 68.23
313262080, 449576960, 136314880, 74.98
133955584, 270532608, 136577024, 25.94
447479808, 584056832, 136577024, 63.08
473956352, 337379328, 136577024, 78.74
279445504, 416808960, 137363456, 90.78
260046848, 398196736, 138149888, 64.84
186908672, 325582848, 138674176, 81.24
636485632, 497811456, 138674176, 60.97
397148160, 536084480, 138936320, 69.41
546308096, 407109632, 139198464, 61.13
176947200, 316407808, 139460608, 103.39
364118016, 503578624, 139460608, 68.99
652738560, 513277952, 139460608, 75.71
489947136, 350224384, 139722752, 65.80
373817344, 233832448, 139984896, 78.10
718274560, 578027520, 140247040, 103.03
260308992, 400818176, 140509184, 81.71
536084480, 676593664, 140509184, 63.49
490209280, 631242752, 141033472, 70.96
551026688, 692322304, 141295616, 62.85
507772928, 365953024, 141819904, 87.73
196870144, 339214336, 142344192, 71.42
418119680, 560726016, 142606336, 116.80
482607104, 625737728, 143130624, 84.28
217841664, 74448896, 143392768, 88.53
246677504, 390070272, 143392768, 72.90
10485760, 154140672, 143654912, 76.89
540278784, 683933696, 143654912, 104.74
481296384, 337117184, 144179200, 113.65
299106304, 443809792, 144703488, 73.54
145227776, 290979840, 145752064, 75.17
476839936, 622854144, 146014208, 71.75
467927040, 321650688, 146276352, 69.86
552599552, 698875904, 146276352, 64.60
422051840, 568590336, 146538496, 74.38
475529216, 622067712, 146538496, 65.87
484442112, 337903616, 146538496, 45.34
241958912, 389283840, 147324928, 78.08
314834944, 167510016, 147324928, 85.23
345243648, 197918720, 147324928, 70.61
553648128, 406323200, 147324928, 57.75
72613888, 219938816, 147324928, 123.67
257687552, 405274624, 147587072, 80.98
138412032, 286261248, 147849216, 90.10
510656512, 658505728, 147849216, 62.09
359661568, 211025920, 148635648, 75.94
462684160, 314048512, 148635648, 80.46
560726016, 709361664, 148635648, 95.06
390332416, 539230208, 148897792, 12.38
414711808, 563609600, 148897792, 95.60
303038464, 153878528, 149159936, 81.81
336592896, 187432960, 149159936, 80.73
62652416, 211812352, 149159936, 85.35
177209344, 326631424, 149422080, 116.54
278659072, 428081152, 149422080, 69.25
521404416, 670826496, 149422080, 85.82
614989824, 465567744, 149422080, 64.28
261357568, 411303936, 149946368, 61.50
416808960, 266600448, 150208512, 85.09
448004096, 598212608, 150208512, 132.78
204996608, 54525952, 150470656, 155.78
206045184, 55574528, 150470656, 145.30
227016704, 76546048, 150470656, 133.38
330825728, 180355072, 150470656, 121.57
322174976, 171442176, 150732800, 85.66
545521664, 394788864, 150732800, 66.03
633339904, 482082816, 151257088, 84.03
262668288, 414449664, 151781376, 53.21
465043456, 313262080, 151781376, 71.56
348127232, 196083712, 152043520, 69.72
640679936, 488374272, 152305664, 104.51
675282944, 522977280, 152305664, 70.87
163315712, 10747904, 152567808, 140.88
391380992, 238813184, 152567808, 110.31
454033408, 606601216, 152567808, 75.64
400031744, 552861696, 152829952, 68.01
322437120, 475791360, 153354240, 74.42
172752896, 326369280, 153616384, 89.51
293863424, 140247040, 153616384, 89.88
428343296, 581959680, 153616384, 68.44
484179968, 637796352, 153616384, 71.68
125304832, 279183360, 153878528, 78.06
328728576, 482607104, 153878528, 99.32
329252864, 175374336, 153878528, 74.98
340262912, 186384384, 153878528, 78.75
81264640, 235143168, 153878528, 36.72
359137280, 204996608, 154140672, 83.59
543162368, 697303040, 154140672, 146.40
207880192, 362545152, 154664960, 64.78
335020032, 180092928, 154927104, 138.32
489422848, 334233600, 155189248, 100.53
155451392, 310902784, 155451392, 68.56
159907840, 4456448, 155451392, 91.69
540540928, 384827392, 155713536, 101.15
451149824, 607125504, 155975680, 74.36
242221056, 398458880, 156237824, 103.80
262144000, 418381824, 156237824, 78.43
338952192, 182714368, 156237824, 89.15
383516672, 226492416, 157024256, 85.85
323223552, 480509952, 157286400, 84.30
531628032, 688914432, 157286400, 64.97
402653184, 245104640, 157548544, 84.92
235143168, 77070336, 158072832, 88.80
663486464, 505413632, 158072832, 79.76
32505856, 191102976, 158597120, 114.47
176685056, 17825792, 158859264, 103.14
411566080, 252706816, 158859264, 66.73
315097088, 474480640, 159383552, 78.26
590610432, 431226880, 159383552, 83.38
182714368, 23068672, 159645696, 118.80
370147328, 210501632, 159645696, 95.61
469762048, 310116352, 159645696, 98.28
557842432, 718012416, 160169984, 87.36
660340736, 500170752, 160169984, 110.63
324272128, 163840000, 160432128, 92.06
68419584, 229113856, 160694272, 55.89
121110528, 282066944, 160956416, 58.85
100139008, 261357568, 161218560, 82.00
21233664, 182452224, 161218560, 59.42
262406144, 101187584, 161218560, 124.23
695730176, 534511616, 161218560, 90.43
48234496, 209977344, 161742848, 102.76
175898624, 13631488, 162267136, 108.47
403439616, 241172480, 162267136, 78.80
551550976, 714342400, 162791424, 89.62
147587072, 310640640, 163053568, 88.91
247463936, 84410368, 163053568, 76.69
478937088, 642252800, 163315712, 72.96
540540928, 703856640, 163315712, 93.49
72876032, 236191744, 163315712, 91.95
496762880, 660340736, 163577856, 136.32
612106240, 448528384, 163577856, 78.68
82837504, 246415360, 163577856, 93.41
637796352, 473956352, 163840000, 80.46
240910336, 76808192, 164102144, 131.75
464781312, 300679168, 164102144, 20.62
11796480, 176160768, 164364288, 89.96
385089536, 549453824, 164364288, 76.80
608698368, 444334080, 164364288, 63.13
650117120, 485752832, 164364288, 73.68
496238592, 660865024, 164626432, 68.83
31457280, 196345856, 164888576, 67.94
481034240, 645922816, 164888576, 77.82
554958848, 389545984, 165412864, 122.95
490209280, 655884288, 165675008, 70.69
550240256, 384565248, 165675008, 59.23
118226944, 284164096, 165937152, 92.18
443285504, 609222656, 165937152, 95.14
517996544, 684457984, 166461440, 126.44
490733568, 657719296, 166985728, 51.41
597164032, 430178304, 166985728, 86.76
187170816, 354418688, 167247872, 94.56
589824000, 422576128, 167247872, 97.69
236191744, 68681728, 167510016, 140.71
392429568, 560201728, 167772160, 157.72
27000832, 195297280, 168296448, 99.14
333185024, 501743616, 168558592, 69.60
370933760, 539754496, 168820736, 66.64
431751168, 262406144, 169345024, 72.34
436469760, 606076928, 169607168, 71.28
648544256, 478937088, 169607168, 80.83
480247808, 650117120, 169869312, 76.33
105381888, 275513344, 170131456, 80.65
347340800, 517472256, 170131456, 80.28
207355904, 36962304, 170393600, 134.95
328204288, 498597888, 170393600, 69.76
451411968, 280756224, 170655744, 104.56
510132224, 680787968, 170655744, 133.37
22806528, 193724416, 170917888, 106.33
502267904, 331087872, 171180032, 71.20
537657344, 366477312, 171180032, 83.51
710672384, 539492352, 171180032, 69.42
574619648, 403177472, 171442176, 81.50
668205056, 496762880, 171442176, 80.62
409206784, 580911104, 171704320, 69.17
33554432, 205783040, 172228608, 74.24
497025024, 324534272, 172490752, 69.23
609222656, 436731904, 172490752, 87.85
490733568, 663486464, 172752896, 139.93
409993216, 236716032, 173277184, 86.41
416284672, 589824000, 173539328, 74.51
639107072, 465043456, 174063616, 75.39
240386048, 66060288, 174325760, 90.34
345505792, 171180032, 174325760, 88.37
405274624, 580386816, 175112192, 81.85
86507520, 261619712, 175112192, 69.10
144179200, 319815680, 175636480, 89.95
349962240, 525598720, 175636480, 60.62
628097024, 452198400, 175898624, 70.11
645136384, 469237760, 175898624, 68.22
724828160, 548667392, 176160768, 111.42
382205952, 558628864, 176422912, 79.53
201588736, 24903680, 176685056, 138.29
113508352, 290717696, 177209344, 91.49
402391040, 579862528, 177471488, 69.42
428343296, 250871808, 177471488, 93.23
559677440, 382205952, 177471488, 90.90
596639744, 419168256, 177471488, 74.99
305135616, 127401984, 177733632, 87.79
575668224, 397410304, 178257920, 84.57
280231936, 101711872, 178520064, 71.65
594542592, 415760384, 178782208, 77.50
695730176, 516947968, 178782208, 77.28
301989888, 122945536, 179044352, 92.43
690487296, 511180800, 179306496, 133.70
169607168, 349175808, 179568640, 105.96
551550976, 371720192, 179830784, 73.88
266338304, 446431232, 180092928, 93.65
136314880, 316669952, 180355072, 83.90
653262848, 472907776, 180355072, 75.09
723255296, 542900224, 180355072, 84.61
453771264, 273154048, 180617216, 110.54
625213440, 444596224, 180617216, 99.11
353107968, 533987328, 180879360, 84.85
502005760, 321126400, 180879360, 65.36
503054336, 322174976, 180879360, 75.55
80740352, 262144000, 181403648, 98.37
397410304, 215482368, 181927936, 99.93
678428672, 496500736, 181927936, 79.34
302776320, 484966400, 182190080, 73.69
423886848, 241696768, 182190080, 62.00
182976512, 365690880, 182714368, 89.68
355729408, 538443776, 182714368, 82.40
618397696, 435683328, 182714368, 98.65
223084544, 406061056, 182976512, 98.07
482082816, 299106304, 182976512, 72.73
643563520, 460587008, 182976512, 56.69
234881024, 418119680, 183238656, 91.80
372506624, 189267968, 183238656, 128.31
437780480, 254541824, 183238656, 82.05
415760384, 232259584, 183500800, 116.76
250085376, 434110464, 184025088, 78.79
560988160, 376700928, 184287232, 93.14
410255360, 594804736, 184549376, 81.06
122945536, 308805632, 185860096, 66.38
335020032, 520880128, 185860096, 121.96
349437952, 163577856, 185860096, 126.41
52166656, 238288896, 186122240, 89.70
148373504, 334757888, 186384384, 92.78
520093696, 333709312, 186384384, 78.05
481296384, 294649856, 186646528, 81.43
640679936, 453771264, 186908672, 91.22
488898560, 301727744, 187170816, 109.23
511967232, 699924480, 187957248, 93.36
525074432, 336855040, 188219392, 67.36
34078720, 222560256, 188481536, 71.82
638320640, 449839104, 188481536, 71.64
407109632, 218103808, 189005824, 100.93
455344128, 266338304, 189005824, 93.38
492044288, 681574400, 189530112, 77.02
630718464, 440664064, 190054400, 73.00
359661568, 549978112, 190316544, 56.00
647757824, 457441280, 190316544, 129.23
4194304, 194772992, 190578688, 81.61
152829952, 343670784, 190840832, 95.31
202375168, 11272192, 191102976, 89.66
516685824, 707788800, 191102976, 162.82
40370176, 231997440, 191627264, 87.04
456130560, 264503296, 191627264, 81.30
79429632, 271056896, 191627264, 80.90
285999104, 477888512, 191889408, 72.62
260308992, 68157440, 192151552, 137.39
301465600, 493617152, 192151552, 87.95
4194304, 196608000, 192413696, 128.91
608960512, 416546816, 192413696, 84.95
292552704, 485228544, 192675840, 140.96
403963904, 211288064, 192675840, 93.30
591921152, 399245312, 192675840, 68.10
203161600, 396099584, 192937984, 81.91
374079488, 181141504, 192937984, 91.11
591659008, 398721024, 192937984, 77.21
349962240, 156499968, 193462272, 91.77
470548480, 664010752, 193462272, 81.35
720896000, 527433728, 193462272, 117.92
519307264, 713031680, 193724416, 76.71
521142272, 327417856, 193724416, 69.30
370671616, 564920320, 194248704, 86.57
361234432, 555745280, 194510848, 91.23
484966400, 679477248, 194510848, 76.11
213123072, 18350080, 194772992, 107.97
353107968, 547880960, 194772992, 79.14
379060224, 573833216, 194772992, 89.34
468451328, 273678336, 194772992, 72.64
274726912, 469762048, 195035136, 75.93
352059392, 157024256, 195035136, 96.58
420478976, 615514112, 195035136, 97.19
104333312, 299630592, 195297280, 91.08
543686656, 348389376, 195297280, 70.09
49020928, 244580352, 195559424, 78.65
167772160, 363593728, 195821568, 52.14
498073600, 693895168, 195821568, 74.86
703332352, 507510784, 195821568, 82.01
401604608, 597688320, 196083712, 75.56
524025856, 720371712, 196345856, 82.16
290717696, 94109696, 196608000, 89.38
294125568, 97517568, 196608000, 103.83
422576128, 619184128, 196608000, 51.49
542375936, 345243648, 197132288, 86.77
210501632, 13107200, 197394432, 108.05
606076928, 408682496, 197394432, 86.02
657719296, 460324864, 197394432, 50.90
179306496, 376963072, 197656576, 90.69
193462272, 391643136, 198180864, 87.43
120324096, 319291392, 198967296, 105.94
133169152, 332136448, 198967296, 98.28
552599552, 353632256, 198967296, 99.78
594018304, 395051008, 198967296, 76.24
125566976, 325058560, 199491584, 95.41
186646528, 386138112, 199491584, 177.20
307494912, 108003328, 199491584, 108.68
535298048, 335806464, 199491584, 90.23
543424512, 343932928, 199491584, 85.62
98566144, 298057728, 199491584, 99.32
24903680, 224657408, 199753728, 110.93
379584512, 579600384, 200015872, 76.02
418381824, 218365952, 200015872, 59.83
290979840, 90701824, 200278016, 127.13
160956416, 361496576, 200540160, 97.50
201326592, 401866752, 200540160, 99.07
236453888, 34603008, 201850880, 135.23
79429632, 281280512, 201850880, 118.30
645660672, 443547648, 202113024, 65.89
715653120, 513540096, 202113024, 81.85
435683328, 233046016, 202637312, 96.37
100139008, 303038464, 202899456, 117.13
200278016, 403701760, 203423744, 79.74
664797184, 461111296, 203685888, 77.00
300154880, 504889344, 204734464, 89.83
489947136, 694681600, 204734464, 120.89
405012480, 610009088, 204996608, 87.13
655097856, 450101248, 204996608, 72.39
472121344, 266862592, 205258752, 19.40
616562688, 411041792, 205520896, 88.58
72089600, 277610496, 205520896, 88.58
469499904, 263716864, 205783040, 86.14
219414528, 425459712, 206045184, 78.72
354418688, 560463872, 206045184, 91.68
189267968, 395575296, 206307328, 104.12
546045952, 339738624, 206307328, 93.68
252968960, 46399488, 206569472, 101.80
277086208, 70516736, 206569472, 102.71
381681664, 588251136, 206569472, 80.17
160956416, 367788032, 206831616, 64.61
634388480, 427294720, 207093760, 71.44
464257024, 256901120, 207355904, 136.18
138412032, 346554368, 208142336, 62.13
473956352, 682098688, 208142336, 86.04
588513280, 380108800, 208404480, 81.49
331350016, 540016640, 208666624, 81.95
464257024, 672923648, 208666624, 127.80
81788928, 290455552, 208666624, 17.16
236716032, 445906944, 209190912, 88.80
679477248, 470286336, 209190912, 71.45
390332416, 180617216, 209715200, 104.56
425459712, 635437056, 209977344, 76.56
665583616, 455344128, 210239488, 83.33
87556096, 297795584, 210239488, 87.30
270532608, 60030976, 210501632, 95.72
294387712, 83623936, 210763776, 60.25
385089536, 595853312, 210763776, 71.07
462422016, 251658240, 210763776, 97.37
374079488, 585367552, 211288064, 108.33
247726080, 36175872, 211550208, 97.36
254541824, 42991616, 211550208, 105.54
434634752, 646184960, 211550208, 123.49
507510784, 719060992, 211550208, 92.08
704118784, 492568576, 211550208, 101.13
231997440, 20185088, 211812352, 105.32
328204288, 116129792, 212074496, 56.57
71827456, 283901952, 212074496, 92.42
138412032, 350748672, 212336640, 34.83
426508288, 214171648, 212336640, 90.49
583008256, 370671616, 212336640, 68.08
249036800, 36438016, 212598784, 101.66
261095424, 474218496, 213123072, 94.55
158334976, 371982336, 213647360, 80.82
636223488, 422051840, 214171648, 82.32
179568640, 394002432, 214433792, 84.16
324272128, 538705920, 214433792, 85.72
219676672, 4718592, 214958080, 104.66
583794688, 368836608, 214958080, 80.39
58720256, 274202624, 215482368, 93.58
557580288, 341835776, 215744512, 92.34
14942208, 230948864, 216006656, 94.43
339738624, 121896960, 217841664, 89.94
591921152, 374079488, 217841664, 113.16
418643968, 636747776, 218103808, 86.51
496238592, 278134784, 218103808, 68.13
496500736, 277872640, 218628096, 89.32
87031808, 305659904, 218628096, 98.62
497549312, 278396928, 219152384, 88.52
77070336, 297009152, 219938816, 90.53
341311488, 121110528, 220200960, 79.92
543424512, 322961408, 220463104, 90.50
469237760, 247726080, 221511680, 95.61
345767936, 123207680, 222560256, 78.47
516423680, 293863424, 222560256, 131.44
31981568, 255066112, 223084544, 61.99
139722752, 363069440, 223346688, 91.85
255066112, 478412800, 223346688, 57.05
327942144, 104333312, 223608832, 99.17
375652352, 150732800, 224919552, 82.54
386662400, 612106240, 225443840, 75.71
476315648, 701759488, 225443840, 86.66
286261248, 512229376, 225968128, 87.32
472907776, 699138048, 226230272, 80.67
595066880, 368050176, 227016704, 94.02
605028352, 377487360, 227540992, 72.27
102236160, 330039296, 227803136, 55.83
98304000, 326107136, 227803136, 54.53
233832448, 461897728, 228065280, 95.63
375914496, 603979776, 228065280, 90.67
341049344, 569376768, 228327424, 81.06
624427008, 395837440, 228589568, 81.78
374341632, 145489920, 228851712, 116.59
328990720, 558104576, 229113856, 155.68
261095424, 31719424, 229376000, 136.16
444334080, 214695936, 229638144, 106.13
72613888, 302252032, 229638144, 89.36
149159936, 379060224, 229900288, 123.80
713555968, 483655680, 229900288, 72.41
162791424, 392953856, 230162432, 26.14
389283840, 158859264, 230424576, 90.30
603979776, 373555200, 230424576, 72.58
520617984, 289931264, 230686720, 62.38
423362560, 192413696, 230948864, 90.63
559677440, 327680000, 231997440, 106.83
565444608, 333447168, 231997440, 90.76
314310656, 547094528, 232783872, 72.38
20709376, 253755392, 233046016, 100.76
382205952, 615251968, 233046016, 109.68
408944640, 175898624, 233046016, 121.04
285474816, 52166656, 233308160, 126.04
630456320, 397148160, 233308160, 99.08
467402752, 700973056, 233570304, 67.29
593494016, 359923712, 233570304, 91.51
302514176, 536346624, 233832448, 89.54
332136448, 565968896, 233832448, 85.58
670040064, 436207616, 233832448, 130.28
379846656, 145752064, 234094592, 89.90
309329920, 74973184, 234356736, 69.19
51118080, 285474816, 234356736, 95.89
673710080, 439353344, 234356736, 95.58
331874304, 566493184, 234618880, 133.34
321126400, 86245376, 234881024, 93.08
336855040, 571736064, 234881024, 100.66
13631488, 249298944, 235667456, 98.44
283377664, 519569408, 236191744, 85.15
365166592, 601358336, 236191744, 79.23
236978176, 524288, 236453888, 177.16
247463936, 484179968, 236716032, 83.03
277610496, 514326528, 236716032, 662.00
371982336, 608698368, 236716032, 117.89
172490752, 409468928, 236978176, 100.08
376963072, 139722752, 237240320, 78.40
463470592, 700710912, 237240320, 80.12
293863424, 56360960, 237502464, 152.80
701759488, 463994880, 237764608, 79.70
308281344, 70254592, 238026752, 88.81
457179136, 219152384, 238026752, 62.28
430178304, 191365120, 238813184, 93.71
335020032, 95944704, 239075328, 63.46
669777920, 430702592, 239075328, 99.89
186384384, 425721856, 239337472, 99.11
353632256, 114032640, 239599616, 93.91
474480640, 234881024, 239599616, 94.75
619446272, 379584512, 239861760, 118.02
627048448, 387186688, 239861760, 103.21
411566080, 651689984, 240123904, 74.34
68157440, 308543488, 240386048, 89.72
391905280, 150994944, 240910336, 134.81
260571136, 19398656, 241172480, 115.83
293863424, 51904512, 241958912, 149.25
360710144, 118751232, 241958912, 106.89
694681600, 452722688, 241958912, 89.66
226230272, 468451328, 242221056, 98.10
256901120, 499122176, 242221056, 91.90
249298944, 6553600, 242745344, 106.96
290455552, 533725184, 243269632, 86.73
64749568, 308019200, 243269632, 88.56
66060288, 309854208, 243793920, 93.35
254017536, 498073600, 244056064, 91.91
646709248, 402653184, 244056064, 24.01
532414464, 287834112, 244580352, 97.76
348389376, 103546880, 244842496, 80.00
476839936, 721944576, 245104640, 89.66
291504128, 46137344, 245366784, 96.49
449576960, 203685888, 245891072, 111.21
522190848, 276299776, 245891072, 92.34
345505792, 591659008, 246153216, 95.30
423886848, 177209344, 246677504, 108.58
473956352, 227278848, 246677504, 81.31
81788928, 328466432, 246677504, 77.55
208142336, 455081984, 246939648, 91.84
246939648, 493879296, 246939648, 112.25
67108864, 314310656, 247201792, 86.43
190578688, 438304768, 247726080, 81.86
214695936, 462422016, 247726080, 77.22
2097152, 250085376, 247988224, 102.56
87031808, 335020032, 247988224, 99.66
361234432, 609746944, 248512512, 153.60
450887680, 699662336, 248774656, 91.69
109576192, 358875136, 249298944, 23.66
419168256, 668467200, 249298944, 86.89
440664064, 690225152, 249561088, 92.22
447741952, 198180864, 249561088, 128.08
344195072, 594018304, 249823232, 87.35
357302272, 607911936, 250609664, 115.31
378273792, 127664128, 250609664, 99.75
241696768, 492830720, 251133952, 86.22
563609600, 312475648, 251133952, 80.74
594280448, 343146496, 251133952, 105.01
661913600, 410779648, 251133952, 108.38
113770496, 365166592, 251396096, 96.90
463208448, 714604544, 251396096, 82.14
78643200, 330825728, 252182528, 103.00
529268736, 276037632, 253231104, 101.66
424411136, 170917888, 253493248, 97.05
150732800, 404488192, 253755392, 89.77
367263744, 621019136, 253755392, 90.92
382205952, 128450560, 253755392, 77.87
441712640, 187695104, 254017536, 105.55
247726080, 502267904, 254541824, 75.03
261357568, 515899392, 254541824, 89.53
276037632, 21495808, 254541824, 113.12
677904384, 423362560, 254541824, 127.12
296484864, 41680896, 254803968, 105.72
543948800, 289144832, 254803968, 80.31
429916160, 684982272, 255066112, 94.16
168296448, 423886848, 255590400, 89.47
459538432, 203948032, 255590400, 65.56
495714304, 239861760, 255852544, 90.54
281542656, 25427968, 256114688, 94.39
615776256, 359661568, 256114688, 86.56
90701824, 346816512, 256114688, 99.53
160694272, 417071104, 256376832, 17.56
287834112, 31195136, 256638976, 107.73
7077888, 264241152, 257163264, 115.78
274464768, 531890176, 257425408, 92.44
218890240, 476577792, 257687552, 98.35
392953856, 650903552, 257949696, 96.85
320077824, 578289664, 258211840, 94.23
262668288, 521404416, 258736128, 87.36
309854208, 568852480, 258998272, 18.01
671350784, 412090368, 259260416, 127.20
334757888, 594542592, 259784704, 84.53
640679936, 380633088, 260046848, 50.48
82051072, 342097920, 260046848, 93.52
210501632, 470810624, 260308992, 29.11
164364288, 424935424, 260571136, 54.00
187170816, 447741952, 260571136, 82.10
384303104, 123731968, 260571136, 64.96
281018368, 542113792, 261095424, 82.17
399245312, 660602880, 261357568, 87.18
509607936, 248250368, 261357568, 74.25
276037632, 537657344, 261619712, 135.45
368836608, 107216896, 261619712, 78.94
22806528, 284688384, 261881856, 34.61
337903616, 601096192, 263192576, 98.58
432537600, 169345024, 263192576, 92.06
531890176, 268435456, 263454720, 102.31
245891072, 509607936, 263716864, 92.32
398458880, 662700032, 264241152, 92.65
78118912, 342622208, 264503296, 102.42
409468928, 144441344, 265027584, 97.17
98304000, 363331584, 265027584, 73.02
10485760, 275775488, 265289728, 110.34
308805632, 574095360, 265289728, 66.90
617349120, 351535104, 265814016, 55.14
277872640, 543948800, 266076160, 99.54
325582848, 591921152, 266338304, 90.36
400556032, 667156480, 266600448, 103.03
435421184, 702021632, 266600448, 99.60
693895168, 427032576, 266862592, 99.85
671350784, 403963904, 267386880, 78.37
191627264, 459538432, 267911168, 97.84
420478976, 152305664, 268173312, 71.18
91226112, 359399424, 268173312, 95.24
208666624, 477102080, 268435456, 98.39
558628864, 290193408, 268435456, 98.97
395313152, 126615552, 268697600, 93.69
510132224, 241434624, 268697600, 92.94
709623808, 440926208, 268697600, 65.74
273678336, 542638080, 268959744, 79.82
67108864, 336068608, 268959744, 97.21
19398656, 288620544, 269221888, 99.51
523763712, 254279680, 269484032, 110.17
222822400, 493092864, 270270464, 92.29
507772928, 237502464, 270270464, 93.72
605814784, 335544320, 270270464, 91.56
627310592, 357040128, 270270464, 100.01
666632192, 396361728, 270270464, 74.31
720633856, 450363392, 270270464, 135.75
29622272, 300154880, 270532608, 108.06
36175872, 306970624, 270794752, 67.17
464257024, 193200128, 271056896, 119.28
568852480, 297271296, 271581184, 98.67
433324032, 161480704, 271843328, 105.46
672137216, 400031744, 272105472, 71.70
377225216, 649592832, 272367616, 68.56
410779648, 138149888, 272629760, 99.09
445382656, 718274560, 272891904, 88.09
634126336, 361234432, 272891904, 97.66
566231040, 293076992, 273154048, 34.96
81526784, 355205120, 273678336, 86.46
386400256, 112197632, 274202624, 87.25
483655680, 209453056, 274202624, 86.67
615251968, 341049344, 274202624, 83.12
73924608, 348127232, 274202624, 114.01
142868480, 417333248, 274464768, 102.57
49020928, 323485696, 274464768, 63.69
170393600, 445120512, 274726912, 96.55
261881856, 536608768, 274726912, 88.83
334233600, 608960512, 274726912, 57.18
618659840, 343408640, 275251200, 61.08
28573696, 304087040, 275513344, 103.80
53477376, 329777152, 276299776, 110.02
543948800, 267386880, 276561920, 102.75
179830784, 456654848, 276824064, 103.45
293863424, 570687488, 276824064, 73.95
313262080, 590348288, 277086208, 137.44
400031744, 677117952, 277086208, 82.84
280756224, 558366720, 277610496, 142.39
78905344, 356515840, 277610496, 35.70
425459712, 703594496, 278134784, 99.62
508297216, 229900288, 278396928, 84.76
345767936, 67108864, 278659072, 121.44
324009984, 44826624, 279183360, 122.29
272105472, 551550976, 279445504, 83.54
336330752, 615776256, 279445504, 93.31
71041024, 350486528, 279445504, 100.59
97779712, 377225216, 279445504, 104.63
506200064, 226230272, 279969792, 87.39
574095360, 294125568, 279969792, 106.05
673710080, 393740288, 279969792, 73.49
400818176, 681312256, 280494080, 98.21
284426240, 565182464, 280756224, 73.61
58195968, 339476480, 281280512, 102.65
344981504, 626524160, 281542656, 80.12
285999104, 568066048, 282066944, 95.15
288882688, 6815744, 282066944, 106.31
294912000, 12582912, 282329088, 98.25
580911104, 298582016, 282329088, 83.01
