1120489472, 320258048, 800231424, 189.96
1999515648, 2800340992, 800825344, 165.83
2056736768, 1255845888, 800890880, 154.19
1639768064, 2441007104, 801239040, 162.17
20668416, 823209984, 802541568, 365.12
1023037440, 216346624, 806690816, 190.10
4196855808, 3389341696, 807514112, 173.96
1518292992, 2328694784, 810401792, 179.13
2788483072, 1977139200, 811343872, 167.01
4038537216, 3227017216, 811520000, 177.01
4307333120, 3492753408, 814579712, 214.99
2580131840, 3395096576, 814964736, 162.01
624852992, 1440071680, 815218688, 209.73
76611584, 892907520, 816295936, 187.89
2019667968, 2836099072, 816431104, 171.71
3267854336, 4085190656, 817336320, 169.93
1888940032, 2709508096, 820568064, 169.19
1746145280, 925179904, 820965376, 190.90
1799720960, 2620706816, 820985856, 187.90
2511044608, 3336048640, 825004032, 180.85
1127968768, 1963573248, 835604480, 160.16
3836817408, 3000434688, 836382720, 175.08
3052785664, 3889848320, 837062656, 175.83
2393776128, 3231481856, 837705728, 188.89
3292598272, 2453528576, 839069696, 182.53
3712307200, 2872635392, 839671808, 179.84
1066598400, 1907286016, 840687616, 182.47
2194534400, 3035271168, 840736768, 177.18
4163420160, 3321700352, 841719808, 170.11
2953867264, 2111950848, 841916416, 144.10
2254430208, 1410084864, 844345344, 191.12
2393616384, 3238002688, 844386304, 184.84
4330008576, 3484368896, 845639680, 168.02
1570328576, 2416025600, 845697024, 160.19
3231481856, 4077772800, 846290944, 150.92
2954821632, 3804758016, 849936384, 175.99
2130771968, 1280790528, 849981440, 165.87
216346624, 1067319296, 850972672, 195.16
3321700352, 4172873728, 851173376, 151.10
2047377408, 2900410368, 853032960, 156.69
1187131392, 2044514304, 857382912, 150.87
2521276416, 3380412416, 859136000, 161.27
1486938112, 2351194112, 864256000, 183.98
64749568, 929898496, 865148928, 197.02
3098787840, 3966173184, 867385344, 139.26
1803792384, 2676203520, 872411136, 177.42
876142592, 1754398720, 878256128, 252.11
2874400768, 3755008000, 880607232, 157.14
2900410368, 3782107136, 881696768, 152.94
3235131392, 2352926720, 882204672, 173.70
2821181440, 1938726912, 882454528, 162.99
3330543616, 4213424128, 882880512, 164.80
2920775680, 2037104640, 883671040, 239.74
2865934336, 3750105088, 884170752, 183.21
1538510848, 2423074816, 884563968, 161.97
1947017216, 2832281600, 885264384, 183.94
2080706560, 1193775104, 886931456, 149.09
2711527424, 3598475264, 886947840, 154.76
1897926656, 1010147328, 887779328, 195.90
1458704384, 2347184128, 888479744, 192.03
2752200704, 3640778752, 888578048, 182.07
2312036352, 3200778240, 888741888, 159.27
1554034688, 2442964992, 888930304, 169.97
835731456, 1725247488, 889516032, 150.98
2168918016, 1272778752, 896139264, 149.00
2789138432, 1892962304, 896176128, 181.00
1826447360, 928251904, 898195456, 191.21
378683392, 1277825024, 899141632, 194.92
3142742016, 4043026432, 900284416, 155.19
1428574208, 2329272320, 900698112, 179.03
1679417344, 2580131840, 900714496, 260.10
3853643776, 2951127040, 902516736, 169.25
1949650944, 2853453824, 903802880, 166.87
1368707072, 461684736, 907022336, 178.16
263061504, 1170251776, 907190272, 174.89
1243201536, 335642624, 907558912, 165.16
1942044672, 1033605120, 908439552, 182.27
1696714752, 2607153152, 910438400, 187.15
3817738240, 2905497600, 912240640, 162.80
2803458048, 1888940032, 914518016, 184.92
330706944, 1246658560, 915951616, 183.98
2098073600, 1182113792, 915959808, 186.09
4070449152, 3152736256, 917712896, 210.91
2737352704, 3656298496, 918945792, 182.14
2663952384, 3583135744, 919183360, 169.93
2359611392, 1440215040, 919396352, 247.04
2044514304, 2965200896, 920686592, 172.74
2412298240, 3332988928, 920690688, 182.99
3132157952, 4056514560, 924356608, 237.26
939311104, 14127104, 925184000, 238.23
1485651968, 2410852352, 925200384, 147.81
2918293504, 3843923968, 925630464, 205.95
1772240896, 846143488, 926097408, 175.04
490676224, 1417277440, 926601216, 173.75
1041760256, 1968365568, 926605312, 182.71
2051162112, 1123729408, 927432704, 151.15
3274379264, 4202532864, 928153600, 211.79
2327941120, 3257933824, 929992704, 151.46
3906494464, 2974437376, 932057088, 221.95
1999212544, 1066598400, 932614144, 187.27
2951127040, 2014437376, 936689664, 167.60
965029888, 28098560, 936931328, 199.94
3258572800, 2320113664, 938459136, 169.26
2720436224, 3659464704, 939028480, 161.00
1581285376, 2521878528, 940593152, 160.71
2043396096, 1101885440, 941510656, 177.89
1460125696, 2401927168, 941801472, 179.02
2312822784, 1365880832, 946941952, 170.06
443621376, 1391452160, 947830784, 148.80
2938740736, 3886735360, 947994624, 180.69
3252596736, 2303492096, 949104640, 161.98
1417277440, 464728064, 952549376, 160.23
196743168, 1152798720, 956055552, 184.76
1064947712, 107466752, 957480960, 284.07
3695222784, 2735742976, 959479808, 186.15
1899630592, 2860077056, 960446464, 268.95
3560243200, 2599747584, 960495616, 243.07
2831310848, 1870348288, 960962560, 180.08
4020908032, 3058245632, 962662400, 172.88
3363176448, 4327280640, 964104192, 181.78
1954885632, 988766208, 966119424, 151.72
158859264, 1125916672, 967057408, 189.84
604516352, 1576222720, 971706368, 184.06
4193538048, 3221807104, 971730944, 172.79
2982055936, 3954028544, 971972608, 165.61
3692937216, 2720952320, 971984896, 176.96
2423074816, 1445003264, 978071552, 189.13
1061007360, 82694144, 978313216, 297.03
3325571072, 4306337792, 980766720, 240.15
890249216, 1872998400, 982749184, 184.91
1474363392, 490676224, 983687168, 186.80
440299520, 1424338944, 984039424, 173.62
3257933824, 4242010112, 984076288, 184.68
3690430464, 2704478208, 985952256, 220.87
499470336, 1485651968, 986181632, 190.10
2994102272, 3980435456, 986333184, 172.09
3843923968, 2856914944, 987009024, 148.14
3091701760, 4080795648, 989093888, 186.05
3669454848, 2679083008, 990371840, 166.28
2321231872, 3311661056, 990429184, 176.70
71282688, 1062146048, 990863360, 280.06
2992099328, 3983695872, 991596544, 236.09
2900303872, 3893002240, 992698368, 183.87
2853453824, 3847749632, 994295808, 179.27
3187503104, 4183277568, 995774464, 157.93
3345031168, 2348441600, 996589568, 176.93
2954645504, 3953950720, 999305216, 172.16
713375744, 1712869376, 999493632, 144.92
2672320512, 3672756224, 1000435712, 154.97
3115872256, 4116369408, 1000497152, 162.00
2818498560, 3819454464, 1000955904, 139.98
2958909440, 3964174336, 1005264896, 182.15
1129361408, 2135998464, 1006637056, 186.85
3555033088, 2548080640, 1006952448, 144.90
1423495168, 415096832, 1008398336, 241.87
163577856, 1177387008, 1013809152, 148.79
1167958016, 153223168, 1014734848, 287.90
2008809472, 3025014784, 1016205312, 241.79
2236301312, 3253772288, 1017470976, 180.06
2602143744, 1582669824, 1019473920, 147.07
4021387264, 2999828480, 1021558784, 172.96
1241571328, 219799552, 1021771776, 193.05
2631798784, 3653799936, 1022001152, 172.10
1371201536, 2394722304, 1023520768, 185.03
2094100480, 3118837760, 1024737280, 180.19
635715584, 1661198336, 1025482752, 169.89
2617167872, 3643789312, 1026621440, 155.66
1979121664, 3005956096, 1026834432, 186.00
2720952320, 1692405760, 1028546560, 171.27
1832923136, 803762176, 1029160960, 192.54
138420224, 1167958016, 1029537792, 168.13
4283084800, 3252699136, 1030385664, 140.80
3240976384, 2209853440, 1031122944, 142.96
758161408, 1789493248, 1031331840, 152.00
3028156416, 1996345344, 1031811072, 276.56
4027174912, 2994450432, 1032724480, 174.12
2467483648, 3501801472, 1034317824, 246.17
2279481344, 1243160576, 1036320768, 162.81
202752000, 1241571328, 1038819328, 195.84
3672756224, 2632687616, 1040068608, 146.01
3966529536, 2922156032, 1044373504, 160.29
2508894208, 3555033088, 1046138880, 136.13
3852902400, 2803458048, 1049444352, 187.85
1449156608, 398594048, 1050562560, 238.32
3851427840, 2799161344, 1052266496, 179.85
1652985856, 598908928, 1054076928, 198.90
925179904, 1979445248, 1054265344, 143.78
2442964992, 3498979328, 1056014336, 177.10
3361996800, 2303823872, 1058172928, 146.77
2869129216, 1809965056, 1059164160, 170.03
3785629696, 2725240832, 1060388864, 176.68
3889115136, 2828083200, 1061031936, 227.20
4369698816, 3306627072, 1063071744, 167.99
2303463424, 3366846464, 1063383040, 171.22
685158400, 1753337856, 1068179456, 186.04
3373162496, 2303463424, 1069699072, 186.24
3596484608, 2526195712, 1070288896, 171.66
1246658560, 2317565952, 1070907392, 141.91
3470675968, 2396598272, 1074077696, 148.90
1689288704, 613699584, 1075589120, 196.56
3584462848, 2507132928, 1077329920, 158.78
4194144256, 3115872256, 1078272000, 185.62
1821368320, 741691392, 1079676928, 191.93
3324579840, 2241327104, 1083252736, 189.64
2966441984, 4051009536, 1084567552, 172.14
823005184, 1908809728, 1085804544, 260.92
1605414912, 2691551232, 1086136320, 188.04
4360130560, 3273424896, 1086705664, 201.43
3768487936, 2680860672, 1087627264, 181.04
2735742976, 1647013888, 1088729088, 181.61
3032121344, 1942044672, 1090076672, 188.81
3026460672, 1935323136, 1091137536, 159.01
3914395648, 2822578176, 1091817472, 173.75
4046696448, 2954821632, 1091874816, 163.22
1748873216, 2843435008, 1094561792, 145.08
486608896, 1581285376, 1094676480, 224.08
4088791040, 2993090560, 1095700480, 167.77
2396598272, 1300045824, 1096552448, 267.16
1825689600, 2923225088, 1097535488, 182.73
3727609856, 2627145728, 1100464128, 189.20
2905497600, 1803792384, 1101705216, 143.95
2638729216, 1535320064, 1103409152, 156.00
3372679168, 2267828224, 1104850944, 187.55
1415786496, 2520952832, 1105166336, 140.98
1682116608, 2788483072, 1106366464, 168.76
1508442112, 2617167872, 1108725760, 149.74
1647013888, 2756538368, 1109524480, 156.88
742309888, 1862443008, 1120133120, 182.19
2106626048, 986075136, 1120550912, 167.84
894959616, 2017800192, 1122840576, 148.93
3135852544, 2011881472, 1123971072, 180.00
3861536768, 2736046080, 1125490688, 191.07
958283776, 2088337408, 1130053632, 145.17
2652418048, 3784556544, 1132138496, 173.01
2058264576, 925347840, 1132916736, 168.73
1373315072, 2506272768, 1132957696, 179.99
3165958144, 2030796800, 1135161344, 180.12
3847749632, 2711527424, 1136222208, 143.94
2745729024, 1605414912, 1140314112, 187.65
2965610496, 4109103104, 1143492608, 158.55
3802075136, 2657046528, 1145028608, 142.84
3903885312, 2756857856, 1147027456, 164.73
2167996416, 3316015104, 1148018688, 174.64
3233701888, 2085273600, 1148428288, 186.32
2859429888, 4007968768, 1148538880, 137.27
25550848, 1174958080, 1149407232, 283.73
922193920, 2072346624, 1150152704, 180.96
1220845568, 68653056, 1152192512, 303.09
480059392, 1633566720, 1153507328, 176.77
2536562688, 3690360832, 1153798144, 168.74
2750062592, 1595207680, 1154854912, 211.63
1724399616, 2881081344, 1156681728, 173.06
2166583296, 3325571072, 1158987776, 238.03
3670495232, 2511044608, 1159450624, 155.23
3567968256, 2407317504, 1160650752, 241.04
2435366912, 1274433536, 1160933376, 262.76
1224626176, 2388135936, 1163509760, 161.15
1288294400, 2453295104, 1165000704, 151.86
2109939712, 943804416, 1166135296, 170.81
2836099072, 4002275328, 1166176256, 178.14
1246961664, 2417131520, 1170169856, 166.09
2285903872, 3458707456, 1172803584, 169.91
2923225088, 4096442368, 1173217280, 173.19
2250027008, 3424206848, 1174179840, 141.76
1285623808, 110874624, 1174749184, 281.72
1656107008, 2831626240, 1175519232, 258.93
2122924032, 946569216, 1176354816, 183.02
629633024, 1806397440, 1176764416, 184.96
3277328384, 2099728384, 1177600000, 191.89
3442425856, 2264006656, 1178419200, 190.17
295649280, 1474363392, 1178714112, 267.33
3002818560, 4182654976, 1179836416, 176.28
3158966272, 4342890496, 1183924224, 164.52
1753337856, 567574528, 1185763328, 281.22
2216747008, 3404230656, 1187483648, 222.73
3269431296, 2080706560, 1188724736, 245.82
1206444032, 2395201536, 1188757504, 187.76
3653799936, 2463436800, 1190363136, 149.02
1082015744, 2272391168, 1190375424, 263.66
2506076160, 3697967104, 1191890944, 143.96
1166131200, 2360381440, 1194250240, 187.32
2822811648, 4018769920, 1195958272, 155.05
725807104, 1924583424, 1198776320, 271.08
803606528, 2003013632, 1199407104, 336.16
3331268608, 2131525632, 1199742976, 184.18
595054592, 1796382720, 1201328128, 339.23
3422457856, 2220507136, 1201950720, 231.40
756813824, 1959030784, 1202216960, 184.69
3227017216, 2024058880, 1202958336, 181.10
3276394496, 2073083904, 1203310592, 155.04
1125023744, 2328375296, 1203351552, 158.85
551067648, 1754812416, 1203744768, 190.84
2522009600, 1317015552, 1204994048, 255.20
3265048576, 2058264576, 1206784000, 244.79
1345851392, 138420224, 1207431168, 278.95
1214713856, 2422521856, 1207808000, 147.96
1416781824, 2625961984, 1209180160, 186.55
970657792, 2180059136, 1209401344, 170.94
2792988672, 1583534080, 1209454592, 266.94
2290348032, 1080090624, 1210257408, 226.88
1366523904, 155324416, 1211199488, 289.92
2582921216, 1371201536, 1211719680, 181.25
1426026496, 208773120, 1217253376, 367.41
3891167232, 2673709056, 1217458176, 150.97
478949376, 1696714752, 1217765376, 159.88
4313837568, 3095699456, 1218138112, 161.24
1920659456, 3138859008, 1218199552, 190.18
2627145728, 1405825024, 1221320704, 160.89
603971584, 1826447360, 1222475776, 279.03
1207975936, 2433339392, 1225363456, 148.03
4006539264, 2779979776, 1226559488, 172.10
2081325056, 3311607808, 1230282752, 172.95
1273368576, 2506076160, 1232707584, 153.87
1810358272, 3043549184, 1233190912, 167.80
2952900608, 4188082176, 1235181568, 182.88
2441007104, 3676852224, 1235845120, 155.98
3716435968, 2478309376, 1238126592, 199.06
435372032, 1674407936, 1239035904, 280.79
2830249984, 1590022144, 1240227840, 172.02
1323188224, 2564935680, 1241747456, 276.87
2135998464, 3379056640, 1243058176, 185.85
1670000640, 426328064, 1243672576, 283.00
1525714944, 280621056, 1245093888, 293.64
970448896, 2216747008, 1246298112, 249.89
3823370240, 2576392192, 1246978048, 141.80
2798637056, 1548259328, 1250377728, 274.23
613699584, 1865330688, 1251631104, 261.11
3972820992, 2720436224, 1252384768, 143.45
835366912, 2090131456, 1254764544, 187.92
494096384, 1751552000, 1257455616, 282.06
2799222784, 4056875008, 1257652224, 141.14
4096442368, 2834444288, 1261998080, 164.09
2352926720, 1090027520, 1262899200, 155.27
2875883520, 4141252608, 1265369088, 240.92
2564935680, 3830468608, 1265532928, 174.22
4011782144, 2745729024, 1266053120, 180.34
2322214912, 3591696384, 1269481472, 211.89
399314944, 1669451776, 1270136832, 265.63
2788413440, 1517944832, 1270468608, 276.11
1764687872, 494096384, 1270591488, 290.92
1493307392, 219381760, 1273925632, 299.91
4244856832, 2968748032, 1276108800, 173.42
3031859200, 1755000832, 1276858368, 339.82
1979445248, 700387328, 1279057920, 268.12
2570858496, 1291390976, 1279467520, 196.00
835174400, 2115002368, 1279827968, 167.95
1502216192, 220688384, 1281527808, 293.67
2756063232, 4038537216, 1282473984, 174.94
2124697600, 841740288, 1282957312, 191.79
3238002688, 1954197504, 1283805184, 162.85
1574744064, 2859429888, 1284685824, 140.73
954441728, 2243063808, 1288622080, 148.83
1083129856, 2375270400, 1292140544, 147.84
1955274752, 3247501312, 1292226560, 175.89
3518709760, 2223108096, 1295601664, 241.87
1669451776, 2966441984, 1296990208, 254.07
355373056, 1652985856, 1297612800, 268.82
1692405760, 2990411776, 1298006016, 162.82
3851243520, 2547060736, 1304182784, 182.30
1722654720, 3028262912, 1305608192, 188.02
24965120, 1334812672, 1309847552, 273.10
2523103232, 3837820928, 1314717696, 148.05
2993090560, 1675689984, 1317400576, 211.37
2998951936, 1678503936, 1320448000, 178.83
2057785344, 730095616, 1327689728, 272.75
3275137024, 1947017216, 1328119808, 170.98
1460654080, 2789576704, 1328922624, 156.09
2828083200, 1493307392, 1334775808, 340.10
1792987136, 456241152, 1336745984, 287.31
3113177088, 1772240896, 1340936192, 181.06
2084114432, 742625280, 1341489152, 282.76
2316623872, 973996032, 1342627840, 288.35
3369832448, 2026360832, 1343471616, 149.75
193994752, 1538510848, 1344516096, 260.78
2132811776, 3477561344, 1344749568, 149.75
842825728, 2189598720, 1346772992, 213.93
1977139200, 629633024, 1347506176, 277.91
2220507136, 872927232, 1347579904, 336.86
726331392, 2081325056, 1354993664, 262.27
2263973888, 908902400, 1355071488, 286.97
2871164928, 4230479872, 1359314944, 141.68
2330640384, 3690430464, 1359790080, 245.15
1725247488, 3087642624, 1362395136, 274.05
1827688448, 3190108160, 1362419712, 182.11
741879808, 2106626048, 1364746240, 277.90
3327991808, 1962962944, 1365028864, 172.86
3586514944, 2218909696, 1367605248, 143.04
1410084864, 2784108544, 1374023680, 150.02
2265882624, 3641016320, 1375133696, 171.05
3764224000, 2386722816, 1377501184, 272.79
1809965056, 432304128, 1377660928, 283.98
1574031360, 192040960, 1381990400, 280.93
438509568, 1822261248, 1383751680, 267.03
2679083008, 1294548992, 1384534016, 194.81
4301283328, 2916278272, 1385005056, 167.17
899592192, 2285465600, 1385873408, 172.89
982368256, 2369052672, 1386684416, 335.85
3641016320, 2252316672, 1388699648, 169.86
3137695744, 1748873216, 1388822528, 192.07
2347184128, 958283776, 1388900352, 274.89
4249780224, 2858901504, 1390878720, 190.54
2551963648, 1160867840, 1391095808, 265.80
2567823360, 1168183296, 1399640064, 333.37
1291390976, 2693496832, 1402105856, 274.11
2464710656, 1061007360, 1403703296, 284.84
2303836160, 3708321792, 1404485632, 170.18
1115451392, 2521276416, 1405825024, 276.28
3799822336, 2393776128, 1406046208, 258.07
3577688064, 2169339904, 1408348160, 171.98
2003013632, 3411935232, 1408921600, 142.83
4039323648, 2630049792, 1409273856, 181.00
1824305152, 3233701888, 1409396736, 139.59
2289483776, 878743552, 1410740224, 282.88
2001596416, 3414753280, 1413156864, 142.52
1865330688, 452124672, 1413206016, 294.86
308543488, 1721856000, 1413312512, 260.78
1935323136, 520876032, 1414447104, 281.59
2030796800, 3446951936, 1416155136, 166.89
82694144, 1503625216, 1420931072, 271.24
1709359104, 3131953152, 1422594048, 151.78
2201645056, 3625046016, 1423400960, 165.08
1492746240, 2918293504, 1425547264, 260.78
2243063808, 3669454848, 1426391040, 150.90
2794397696, 4222943232, 1428545536, 171.94
2272391168, 842825728, 1429565440, 354.34
1771458560, 340819968, 1430638592, 358.07
1190289408, 2622255104, 1431965696, 257.75
4230479872, 2796363776, 1434116096, 183.90
2756538368, 1321631744, 1434906624, 158.44
4036599808, 2597101568, 1439498240, 168.09
2020618240, 579674112, 1440944128, 329.98
1123729408, 2567008256, 1443278848, 257.67
2860077056, 1416781824, 1443295232, 191.72
2131525632, 687751168, 1443774464, 273.83
3779137536, 2333929472, 1445208064, 178.40
1076072448, 2522009600, 1445937152, 193.80
2174521344, 717033472, 1457487872, 289.00
4188082176, 2729025536, 1459056640, 175.93
1548259328, 3008028672, 1459769344, 176.44
1364164608, 2824482816, 1460318208, 154.83
2742837248, 1279348736, 1463488512, 265.94
1503625216, 39677952, 1463947264, 281.42
1751552000, 3217330176, 1465778176, 148.07
391077888, 1857544192, 1466466304, 278.25
551968768, 2020110336, 1468141568, 264.93
398594048, 1868709888, 1470115840, 328.89
4006780928, 2536198144, 1470582784, 345.76
1532129280, 3002818560, 1470689280, 151.90
2099892224, 624852992, 1475039232, 275.24
2873950208, 4352466944, 1478516736, 179.62
2709508096, 1229078528, 1480429568, 269.00
2083106816, 3566411776, 1483304960, 141.87
1338089472, 2823413760, 1485324288, 154.77
493760512, 1979580416, 1485819904, 341.96
2141016064, 3627720704, 1486704640, 146.12
2555977728, 1068818432, 1487159296, 263.05
2856914944, 1369755648, 1487159296, 151.68
1255882752, 2744147968, 1488265216, 275.85
2818461696, 4307333120, 1488871424, 212.24
1294548992, 2788028416, 1493479424, 143.79
1149161472, 2642960384, 1493798912, 261.83
14131200, 1508442112, 1494310912, 273.19
524713984, 2019667968, 1494953984, 277.86
2718679040, 4216676352, 1497997312, 167.96
2656288768, 4159909888, 1503621120, 164.12
2526195712, 4029960192, 1503764480, 250.86
2075815936, 3580260352, 1504444416, 262.16
2280804352, 770572288, 1510232064, 289.08
2153369600, 3665174528, 1511804928, 343.22
3581947904, 2068635648, 1513312256, 189.84
2792845312, 4306743296, 1513897984, 188.02
3989901312, 2475847680, 1514053632, 277.79
687169536, 2201645056, 1514475520, 268.04
3467780096, 1953185792, 1514594304, 272.91
1405825024, 2921000960, 1515175936, 174.77
474939392, 1994805248, 1519865856, 261.59
1005723648, 2530676736, 1524953088, 275.05
3190996992, 1664860160, 1526136832, 185.03
908902400, 2438221824, 1529319424, 272.77
2945875968, 1416208384, 1529667584, 155.79
2304909312, 774602752, 1530306560, 272.02
2662653952, 1132199936, 1530454016, 269.38
1493557248, 3028156416, 1534599168, 145.30
4086562816, 2551963648, 1534599168, 160.63
3278532608, 1743851520, 1534681088, 258.32
2591186944, 4129521664, 1538334720, 155.26
2770403328, 1230487552, 1539915776, 283.75
1015681024, 2555977728, 1540296704, 266.67
3712438272, 2168918016, 1543520256, 189.25
2915520512, 1368707072, 1546813440, 279.99
2369052672, 3922837504, 1553784832, 185.12
1319612416, 2873597952, 1553985536, 257.86
1583706112, 3143618560, 1559912448, 256.05
1868570624, 3429068800, 1560498176, 273.57
4046434304, 2484207616, 1562226688, 190.16
495374336, 2061803520, 1566429184, 278.97
2017800192, 3584462848, 1566662656, 257.98
2317565952, 746995712, 1570570240, 267.80
1693765632, 3267854336, 1574088704, 250.22
2407317504, 3982622720, 1575305216, 207.32
1663647744, 3240976384, 1577328640, 182.91
3830468608, 2251444224, 1579024384, 273.92
2463436800, 884363264, 1579073536, 278.59
535646208, 2115411968, 1579765760, 262.03
2607177728, 1021779968, 1585397760, 275.98
2037104640, 3623247872, 1586143232, 256.81
2483073024, 4070731776, 1587658752, 149.72
1482760192, 3072798720, 1590038528, 269.90
2401927168, 3994120192, 1592193024, 183.64
1017008128, 2611187712, 1594179584, 274.05
1968365568, 3563110400, 1594744832, 139.11
2744147968, 1145229312, 1598918656, 273.98
63754240, 1662685184, 1598930944, 283.26
1675689984, 3278761984, 1603072000, 266.90
1963573248, 3567968256, 1604395008, 326.75
2415288320, 4021387264, 1606098944, 184.27
2625585152, 4231745536, 1606160384, 259.93
4182654976, 2574135296, 1608519680, 258.82
810602496, 2422321152, 1611718656, 275.07
4047278080, 2435366912, 1611911168, 141.01
551329792, 2166583296, 1615253504, 275.73
1155227648, 2770677760, 1615450112, 261.15
3366846464, 1750204416, 1616642048, 258.81
1258274816, 2875883520, 1617608704, 257.41
2382794752, 764534784, 1618259968, 267.64
3075047424, 1455742976, 1619304448, 285.67
1749852160, 3369832448, 1619980288, 271.03
404475904, 2026639360, 1622163456, 259.15
3156541440, 1532764160, 1623777280, 272.70
2547060736, 922107904, 1624952832, 266.70
3060183040, 1432670208, 1627512832, 268.00
3780820992, 2153267200, 1627553792, 148.98
3651690496, 2023481344, 1628209152, 194.14
1343250432, 2973233152, 1629982720, 336.80
4018769920, 2388754432, 1630015488, 151.89
3312869376, 1681596416, 1631272960, 275.19
178700288, 1810358272, 1631657984, 269.88
2799161344, 1165058048, 1634103296, 285.92
1664860160, 30408704, 1634451456, 291.96
3429732352, 1792987136, 1636745216, 281.61
2611912704, 973443072, 1638469632, 267.83
4051931136, 2411470848, 1640460288, 268.71
2274484224, 3915399168, 1640914944, 145.13
2249400320, 3891167232, 1641766912, 170.99
2475847680, 833974272, 1641873408, 271.84
3821924352, 2178392064, 1643532288, 147.45
2684190720, 4330008576, 1645817856, 264.82
492609536, 2141945856, 1649336320, 255.10
2180059136, 530264064, 1649795072, 272.74
447066112, 2098073600, 1651007488, 270.07
3708420096, 2056736768, 1651683328, 149.72
2020110336, 368140288, 1651970048, 288.19
2914865152, 1262829568, 1652035584, 288.11
2330144768, 676610048, 1653534720, 293.00
296034304, 1949650944, 1653616640, 273.84
2014412800, 3670495232, 1656082432, 261.62
1578283008, 3235131392, 1656848384, 184.95
173682688, 1832923136, 1659240448, 268.08
3278761984, 1612169216, 1666592768, 267.76
1528643584, 3195260928, 1666617344, 256.09
1084698624, 2752724992, 1668026368, 255.89
2411470848, 4081864704, 1670393856, 146.97
1888456704, 3559215104, 1670758400, 141.62
3063824384, 1385664512, 1678159872, 270.12
2085273600, 404475904, 1680797696, 283.69
1640783872, 3324579840, 1683795968, 254.30
2027601920, 3712438272, 1684836352, 174.91
589930496, 2274885632, 1684955136, 265.99
2462711808, 4148719616, 1686007808, 142.43
3051704320, 1364164608, 1687539712, 274.07
2073083904, 3763363840, 1690279936, 184.90
2416390144, 4106829824, 1690439680, 140.99
351518720, 2047377408, 1695858688, 263.29
322019328, 2018099200, 1696079872, 258.88
4232503296, 2534137856, 1698365440, 309.02
1724641280, 3424505856, 1699864576, 211.00
1741725696, 41410560, 1700315136, 284.78
2044256256, 342220800, 1702035456, 290.77
1138929664, 2840969216, 1702039552, 271.79
3501801472, 1799720960, 1702080512, 337.95
1778798592, 76337152, 1702461440, 297.18
2355118080, 648699904, 1706418176, 287.23
1678503936, 3385913344, 1707409408, 339.02
2072346624, 3783454720, 1711108096, 178.68
2192977920, 477036544, 1715941376, 285.12
2395201536, 678699008, 1716502528, 289.29
1684840448, 3401453568, 1716613120, 274.05
3221807104, 1504141312, 1717665792, 267.12
90554368, 1809256448, 1718702080, 266.00
3273424896, 1554640896, 1718784000, 318.40
1160867840, 2880708608, 1719840768, 259.36
2351194112, 630788096, 1720406016, 289.02
1143848960, 2865934336, 1722085376, 264.05
1786015744, 61878272, 1724137472, 285.16
2001539072, 275918848, 1725620224, 290.81
2017054720, 3746914304, 1729859584, 261.85
921358336, 2652418048, 1731059712, 253.41
2856148992, 1125023744, 1731125248, 282.44
2474946560, 742309888, 1732636672, 279.96
2103963648, 369037312, 1734926336, 277.45
3294556160, 1558466560, 1736089600, 273.91
151814144, 1888456704, 1736642560, 259.90
1090027520, 2828644352, 1738616832, 274.77
3267653632, 1528643584, 1739010048, 273.97
171769856, 1913794560, 1742024704, 258.87
2394722304, 4140425216, 1745702912, 175.68
4049711104, 2302492672, 1747218432, 264.94
3438010368, 1689288704, 1748721664, 270.24
214986752, 1963941888, 1748955136, 259.08
2752724992, 1002016768, 1750708224, 284.20
676610048, 2428764160, 1752154112, 258.02
2841178112, 1084698624, 1756479488, 274.24
826777600, 2584936448, 1758158848, 256.97
3195494400, 1435987968, 1759506432, 267.10
131473408, 1891119104, 1759645696, 263.93
2252316672, 492609536, 1759707136, 273.01
2115411968, 353316864, 1762095104, 291.07
1425661952, 3189506048, 1763844096, 275.27
1863778304, 3629338624, 1765560320, 259.67
2693316608, 926142464, 1767174144, 279.95
233615360, 2001596416, 1767981056, 274.44
1796382720, 23650304, 1772732416, 288.82
2264006656, 4041125888, 1777119232, 266.69
1333575680, 3113971712, 1780396032, 343.88
692314112, 2474946560, 1782632448, 260.13
1979580416, 3764224000, 1784643584, 252.15
1878704128, 90554368, 1788149760, 356.92
3492753408, 1704017920, 1788735488, 347.75
3498979328, 1709359104, 1789620224, 279.95
2768437248, 978051072, 1790386176, 318.76
961134592, 2756063232, 1794928640, 267.89
2375270400, 578985984, 1796284416, 290.06
1917837312, 3719630848, 1801793536, 259.29
1435987968, 3237949440, 1801961472, 257.11
3886403584, 2084114432, 1802289152, 276.40
1408032768, 3214811136, 1806778368, 251.40
3706941440, 1900134400, 1806807040, 265.14
2519732224, 711737344, 1807994880, 274.83
2597101568, 788770816, 1808330752, 288.65
3019575296, 1207476224, 1812099072, 265.95
865947648, 2678218752, 1812271104, 274.93
1919713280, 3733614592, 1813901312, 251.53
3451375616, 1636384768, 1814990848, 263.11
4339032064, 2523103232, 1815928832, 171.22
1280790528, 3097243648, 1816453120, 273.87
738324480, 2556399616, 1818075136, 252.11
1778135040, 3596484608, 1818349568, 267.10
1742368768, 3562991616, 1820622848, 265.02
1033605120, 2855960576, 1822355456, 276.07
1429397504, 3252596736, 1823199232, 271.08
2038562816, 3867136000, 1828573184, 270.88
2567008256, 738324480, 1828683776, 278.10
