45673472, 11998934016, 11953260544, 4.05
51355270144, 39401543680, 11953726464, 6.83
24086878720, 12132170240, 11954708480, 6.43
49891553792, 61847483392, 11955929600, 6.19
5664075264, 17620502528, 11956427264, 5.03
42551623168, 30595129856, 11956493312, 4.35
34068170752, 22111590400, 11956580352, 6.84
38689737728, 26733076992, 11956660736, 6.94
32422194176, 20464802816, 11957391360, 5.96
43890313216, 31929666048, 11960647168, 5.49
43564080128, 31602239488, 11961840640, 6.78
4450660864, 16415321088, 11964660224, 4.83
22131935744, 10165067776, 11966867968, 4.56
19464099328, 31431170048, 11967070720, 6.61
27269921792, 39237105664, 11967183872, 6.27
5448313856, 17416348672, 11968034816, 4.60
26890781696, 14922610688, 11968171008, 5.19
47218853888, 59187296768, 11968442880, 4.74
26788569600, 38758884864, 11970315264, 4.51
13850752512, 1877460992, 11973291520, 4.93
29483030528, 41456526848, 11973496320, 3.20
21502150656, 33477707776, 11975557120, 2.99
1003769344, 12983307264, 11979537920, 6.40
26758043648, 14776851968, 11981191680, 4.68
26576605696, 38558295040, 11981689344, 2.97
59979373568, 47997415936, 11981957632, 6.38
26351024640, 14364574720, 11986449920, 6.36
39764611584, 27776581632, 11988029952, 4.00
42769006592, 54757910528, 11988903936, 4.99
6313162240, 18305874944, 11992712704, 5.09
60177049088, 48172675584, 12004373504, 5.12
26682593792, 38689320960, 12006727168, 3.44
4676843008, 16683715072, 12006872064, 7.37
30795454464, 42804831744, 12009377280, 6.41
14570147840, 26581656576, 12011508736, 5.90
33832828928, 21820029440, 12012799488, 7.14
10766979584, 22781252096, 12014272512, 5.61
59510522368, 47495839744, 12014682624, 4.98
20800178688, 32819648512, 12019469824, 4.72
5671544832, 17691955200, 12020410368, 2.65
42340484096, 54360903168, 12020419072, 4.11
2743784448, 14765622784, 12021838336, 4.03
31562839040, 43591490048, 12028651008, 4.86
14429448192, 26458209280, 12028761088, 5.19
39370845696, 51400074752, 12029229056, 5.22
26595730432, 38625200128, 12029469696, 4.29
30478985728, 18449234944, 12029750784, 3.16
13873152, 12046342656, 12032469504, 3.91
35065693184, 23022904320, 12042788864, 2.22
49030610432, 36986184704, 12044425728, 5.19
10755136000, 22802630144, 12047494144, 4.97
34740911616, 46791614464, 12050702848, 5.00
19143803904, 31198341120, 12054537216, 5.26
25076476416, 37131929600, 12055453184, 6.56
35169748480, 23112252416, 12057496064, 4.36
25480348672, 13422249472, 12058099200, 3.90
1138312192, 13198693376, 12060381184, 3.42
52593844224, 40531182592, 12062661632, 3.78
24730658304, 36795377664, 12064719360, 5.46
25825315840, 13758256640, 12067059200, 8.46
47274691072, 35203701248, 12070989824, 5.01
3421821440, 15498244096, 12076422656, 6.04
9516644864, 21593275392, 12076630528, 4.99
16861491712, 28938208768, 12076717056, 7.14
51354378240, 63432406528, 12078028288, 5.56
30243283968, 18163713536, 12079570432, 4.87
3887963136, 15969600512, 12081637376, 6.00
12338174976, 24420688384, 12082513408, 2.37
13782014976, 1695420416, 12086594560, 7.74
43702563840, 31615121408, 12087442432, 6.22
25630982656, 37719279616, 12088296960, 3.99
3048539136, 15138378240, 12089839104, 4.52
5055498752, 17146852864, 12091354112, 4.11
48358496256, 36266912256, 12091584000, 5.52
10466565632, 22558231552, 12091665920, 3.64
34372201472, 22277824000, 12094377472, 6.26
21968861184, 9874456576, 12094404608, 4.56
42043722752, 54142673408, 12098950656, 5.68
44459144192, 32356288000, 12102856192, 3.77
4041227776, 16144722432, 12103494656, 6.20
36098271232, 23993689600, 12104581632, 3.05
17795595264, 29900835840, 12105240576, 3.71
7366392320, 19476133888, 12109741568, 5.70
1777822208, 13888730624, 12110908416, 6.43
50764969472, 62879538176, 12114568704, 4.63
14852226560, 2736407040, 12115819520, 3.43
18743891456, 6625241088, 12118650368, 6.99
34186570240, 46310141440, 12123571200, 3.11
18269793792, 6145344512, 12124449280, 3.91
1058633216, 13185720832, 12127087616, 4.73
43068004352, 55197145088, 12129140736, 6.69
7971848704, 20104450560, 12132601856, 5.38
40437715968, 52574211072, 12136495104, 6.58
28446978560, 16307557888, 12139420672, 6.38
43091993088, 55234925056, 12142931968, 4.69
38137049088, 25992635392, 12144413696, 5.28
12318452224, 24463015936, 12144563712, 4.44
15313128960, 3159593472, 12153535488, 3.76
32201615872, 44361233920, 12159618048, 6.67
24947949568, 37110201344, 12162251776, 6.00
22865730560, 10703287808, 12162442752, 4.90
42638294528, 30475375616, 12162918912, 4.51
45397656064, 57560758784, 12163102720, 2.90
6721870848, 18885372928, 12163502080, 5.31
7083126784, 19246861824, 12163735040, 3.78
33018437632, 45184460800, 12166023168, 5.30
14555113984, 2383649280, 12171464704, 6.33
14774376960, 2599569408, 12174807552, 5.70
24981461504, 37157598720, 12176137216, 3.93
58564725760, 70743491584, 12178765824, 4.39
19827862528, 32008856064, 12180993536, 2.45
9965730816, 22151996928, 12186266112, 2.61
19353694720, 7165104640, 12188590080, 5.88
36467437568, 24276985344, 12190452224, 6.72
46116099072, 33925365248, 12190733824, 6.74
22859038720, 35050238976, 12191200256, 6.00
28415172096, 16221795328, 12193376768, 5.37
50124909568, 37931171840, 12193737728, 6.40
5329335296, 17523269120, 12193933824, 3.60
35837820928, 48032408064, 12194587136, 5.09
15695615488, 27893980672, 12198365184, 7.47
46551955456, 58751660544, 12199705088, 4.97
9980924928, 22183504896, 12202579968, 4.27
15448754176, 3246157824, 12202596352, 5.82
36742672896, 48947653632, 12204980736, 4.72
35634249216, 47839253504, 12205004288, 3.78
28060020736, 15854460416, 12205560320, 3.32
34513602560, 46729034240, 12215431680, 5.75
39273549824, 27057721344, 12215828480, 5.48
28307067392, 40525094912, 12218027520, 5.25
22601907200, 34821600768, 12219693568, 5.47
46703657984, 34482880000, 12220777984, 5.79
55260275200, 43038839296, 12221435904, 5.28
57012719104, 44789542912, 12223176192, 6.64
41413372416, 53639952384, 12226579968, 6.24
21613659136, 9386577408, 12227081728, 5.65
27025243648, 39252645376, 12227401728, 4.83
59090610176, 71321261056, 12230650880, 6.05
22325479424, 10093901824, 12231577600, 6.35
20899336192, 33134200320, 12234864128, 5.64
9631232, 12245977088, 12236345856, 3.55
42150821888, 54391317504, 12240495616, 4.57
30008350720, 42249899008, 12241548288, 4.67
34567317504, 22321675776, 12245641728, 3.23
46310713856, 58558313984, 12247600128, 2.72
2121713664, 14370955776, 12249242112, 3.08
995485184, 13246704640, 12251219456, 6.76
19284719104, 7030351872, 12254367232, 5.04
30326075904, 42581106176, 12255030272, 6.35
19328574464, 7072877568, 12255696896, 7.92
9902807040, 22159251968, 12256444928, 4.08
30474408448, 42732177920, 12257769472, 5.11
5010170880, 17269334016, 12259163136, 3.90
2592015872, 14851363840, 12259347968, 3.49
14751294464, 27014384640, 12263090176, 4.42
66184439296, 53921323008, 12263116288, 6.94
15648394240, 3380845056, 12267549184, 4.71
32800033280, 20531917824, 12268115456, 6.13
37431332352, 49699705344, 12268372992, 4.86
39937288192, 27665472000, 12271816192, 5.61
28433869312, 40706529792, 12272660480, 4.65
14117216768, 1841692672, 12275524096, 4.76
5033916928, 17311937536, 12278020608, 6.05
42269080576, 29989531136, 12279549440, 4.99
26106499072, 38386930176, 12280431104, 4.66
25728128000, 13442707968, 12285420032, 3.81
28759044608, 41045266432, 12286221824, 3.22
27055206912, 39342137344, 12286930432, 6.08
14296992768, 2009570304, 12287422464, 4.59
24411897344, 12124007936, 12287889408, 3.43
12247600128, 24537206272, 12289606144, 6.79
41890804736, 29600557568, 12290247168, 4.41
7156748288, 19450480128, 12293731840, 4.75
62824295936, 50529923072, 12294372864, 6.40
20614657536, 8319627776, 12295029760, 2.90
19075794432, 31371852800, 12296058368, 3.49
29347260416, 17045319168, 12301941248, 5.59
7041415680, 19346500608, 12305084928, 6.02
2734542848, 15046483968, 12311941120, 3.45
53053877760, 65366697984, 12312820224, 5.62
15987269120, 28303391232, 12316122112, 3.31
13302287360, 25618845184, 12316557824, 3.50
47320751616, 35002299392, 12318452224, 5.82
37775144448, 25453778432, 12321366016, 4.76
17004413440, 29326867456, 12322454016, 3.87
13241838592, 25565876224, 12324037632, 5.06
59529773568, 71854181888, 12324408320, 6.78
17771066368, 30098535424, 12327469056, 4.06
7542369792, 19871155712, 12328785920, 3.42
42100995584, 54431762432, 12330766848, 4.41
29090775040, 41422803968, 12332028928, 3.25
12980281856, 25317399552, 12337117696, 4.33
35482929152, 23144754176, 12338174976, 6.31
26550283776, 38890624512, 12340340736, 4.49
42663996928, 30323267584, 12340729344, 5.43
68410937856, 56066177024, 12344760832, 4.41
35926279168, 48273568768, 12347289600, 4.45
57647153664, 69996934656, 12349780992, 6.12
50574349824, 62924705280, 12350355456, 4.42
6758695936, 19117143552, 12358447616, 5.09
22993596928, 10631557632, 12362039296, 5.94
1807608320, 14171398144, 12363789824, 2.52
23256161792, 35623090688, 12366928896, 3.01
46936279040, 59305874432, 12369595392, 7.98
49130808832, 61500978688, 12370169856, 4.24
38402001920, 50773816832, 12371814912, 4.55
16928792064, 4553416704, 12375375360, 4.87
20446935040, 32822945792, 12376010752, 6.07
35021032448, 47398111232, 12377078784, 7.06
3077165568, 15457840640, 12380675072, 2.75
26680234496, 14297767424, 12382467072, 6.69
29526177280, 41910339072, 12384161792, 4.83
59724627456, 72112382976, 12387755520, 5.89
49024088064, 36635983360, 12388104704, 5.54
49001300480, 36611463680, 12389836800, 4.33
66902175232, 54511849984, 12390325248, 3.53
48700406784, 61096812032, 12396405248, 3.61
13248422912, 849996288, 12398426624, 4.89
18858854400, 31258801152, 12399946752, 6.45
17590213120, 29992830464, 12402617344, 5.87
35962435584, 23557272064, 12405163520, 5.92
40016506880, 52423575552, 12407068672, 3.68
29913127936, 17500593664, 12412534272, 4.56
14930922496, 27343636480, 12412713984, 4.65
26395582464, 13978975232, 12416607232, 4.31
11460208128, 23878358016, 12418149888, 4.62
20059164160, 32477554688, 12418390528, 5.15
17914459648, 30333018112, 12418558464, 5.88
49939962880, 37514338304, 12425624576, 5.44
897745920, 13324689408, 12426943488, 2.62
19423693824, 31851586048, 12427892224, 2.79
18579057664, 31007659520, 12428601856, 4.03
60668416, 12490203136, 12429534720, 5.13
21760205824, 9327554560, 12432651264, 3.04
16670072320, 29103337472, 12433265152, 4.66
39263271936, 51700444672, 12437172736, 6.28
14874311168, 2434976256, 12439334912, 4.99
14261627904, 1822240768, 12439387136, 6.08
44653994496, 57100321792, 12446327296, 6.26
5337536512, 17783876608, 12446340096, 4.37
17261865984, 4815159296, 12446706688, 6.67
4448662016, 16895731200, 12447069184, 3.82
32851743232, 45299520512, 12447777280, 5.05
44397181952, 31949168640, 12448013312, 6.72
3958042624, 16406579712, 12448537088, 5.26
4078769664, 16527942656, 12449172992, 3.77
25580283392, 13130266624, 12450016768, 4.54
16712169984, 4259261952, 12452908032, 4.16
36851641344, 24398486016, 12453155328, 7.57
2190174720, 14644614144, 12454439424, 4.86
54257566720, 41801899008, 12455667712, 4.74
5437807616, 17893871616, 12456064000, 3.87
14454504960, 26912356352, 12457851392, 3.47
16701790208, 4238842880, 12462947328, 7.98
10528432128, 22991515136, 12463083008, 6.10
45607049216, 33140445184, 12466604032, 7.38
34940233728, 22471396864, 12468836864, 4.09
6030584320, 18499707904, 12469123584, 7.24
25243236352, 37716858368, 12473622016, 6.50
41338624512, 53817214464, 12478589952, 4.41
28221376000, 15740628992, 12480747008, 4.79
35717485056, 23234979840, 12482505216, 1.45
2691389952, 15176488448, 12485098496, 6.12
23124012544, 35609591808, 12485579264, 4.16
20331445760, 32824236544, 12492790784, 6.72
10813704192, 23307984896, 12494280704, 3.79
51691523584, 64189120512, 12497596928, 3.99
32830772736, 45330669056, 12499896320, 3.47
68540059136, 56035569664, 12504489472, 5.15
33525513728, 21020715008, 12504798720, 5.37
46952585728, 34444921856, 12507663872, 5.64
41454842368, 28942134784, 12512707584, 3.64
2089449984, 14602351104, 12512901120, 4.61
34736769024, 22222319104, 12514449920, 6.78
16801684480, 29318279168, 12516594688, 6.17
31227873792, 18708466176, 12519407616, 6.89
12827094528, 306193408, 12520901120, 7.43
12649253888, 25170606592, 12521352704, 3.65
20118191616, 32640501760, 12522310144, 4.01
25519546368, 38042662912, 12523116544, 2.90
8220789248, 20743906816, 12523117568, 4.03
316932608, 12842457600, 12525524992, 7.10
11235619328, 23763754496, 12528135168, 3.48
43556895744, 31028681728, 12528214016, 4.30
14408787968, 1880235008, 12528552960, 3.65
46138297344, 33606787072, 12531510272, 6.17
48308608000, 35776760320, 12531847680, 4.36
1998135808, 14530561024, 12532425216, 5.90
27455053824, 14921885184, 12533168640, 5.46
21299940864, 33833812992, 12533872128, 3.40
19510142976, 32049044480, 12538901504, 2.91
52576375296, 65121574400, 12545199104, 3.86
25604253184, 13056567808, 12547685376, 7.08
39220759552, 26670320128, 12550439424, 4.63
12863180288, 25414506496, 12551326208, 6.18
17425952256, 4873913344, 12552038912, 6.43
1081868288, 13634311168, 12552442880, 4.22
2615122944, 15169021440, 12553898496, 6.01
38596732416, 51151798784, 12555066368, 6.03
15895438336, 3340199936, 12555238400, 7.41
1228961280, 13785156096, 12556194816, 4.30
26717073920, 39275335680, 12558261760, 5.15
21789840896, 34351882752, 12562041856, 6.83
39386680832, 51949700608, 12563019776, 5.71
14596116992, 2031599616, 12564517376, 7.78
31339532800, 43909069312, 12569536512, 4.22
49861088768, 62430835200, 12569746432, 5.25
7307024384, 19878695424, 12571671040, 4.23
14841574400, 27415197184, 12573622784, 5.55
21627816448, 34202679296, 12574862848, 4.17
36223511552, 23647660544, 12575851008, 6.94
47938493952, 35361297408, 12577196544, 5.96
18244763136, 30824614400, 12579851264, 4.71
34361765888, 46942838784, 12581072896, 4.02
59862095360, 47279587840, 12582507520, 7.25
31449787904, 18866875904, 12582912000, 6.08
53794837504, 41207234048, 12587603456, 6.70
21380757504, 8792923648, 12587833856, 6.35
3541570560, 16130321920, 12588751360, 4.70
13966630400, 1377716736, 12588913664, 7.39
26044812288, 38636663808, 12591851520, 5.45
20895546368, 33489131008, 12593584640, 4.98
24489402368, 37084158464, 12594756096, 4.07
57949279744, 45351779328, 12597500416, 6.61
52251871232, 39652128768, 12599742464, 5.44
36127694848, 48728459776, 12600764928, 5.27
3431632384, 16032681984, 12601049600, 5.17
36697389568, 24096204288, 12601185280, 4.24
42784481280, 30182376960, 12602104320, 6.50
5607313920, 18212163584, 12604849664, 6.88
24698289152, 37306395136, 12608105984, 4.67
31490537472, 44099461632, 12608924160, 5.88
882099200, 13492742144, 12610642944, 3.43
27598776320, 40210714624, 12611938304, 5.10
63596019200, 50982697472, 12613321728, 6.04
32292908032, 44907610112, 12614702080, 4.96
33443965440, 46062031872, 12618066432, 4.71
37318488576, 24699609600, 12618878976, 6.34
15597085184, 28216836096, 12619750912, 7.01
8939862016, 21560057856, 12620195840, 4.21
40154720768, 27534497792, 12620222976, 6.20
21520830464, 34141242368, 12620411904, 4.21
27324987392, 14701506048, 12623481344, 5.59
231791104, 12859811840, 12628020736, 5.44
37472265728, 24843623936, 12628641792, 4.70
1558700032, 14190090240, 12631390208, 6.02
43489850368, 30848780800, 12641069568, 7.11
31625749504, 44268485120, 12642735616, 3.15
19260324352, 31903750144, 12643425792, 1.55
12076422656, 24724807168, 12648384512, 5.76
31377932800, 44027186688, 12649253888, 4.57
45919465984, 33265143808, 12654322176, 6.18
28775941632, 41434990080, 12659048448, 3.07
31086022656, 18425563136, 12660459520, 6.13
33027452928, 20364294656, 12663158272, 5.61
28107915264, 40776424960, 12668509696, 5.61
36286980096, 48961602560, 12674622464, 5.95
51807766016, 64486651392, 12678885376, 3.16
19790848512, 7106995200, 12683853312, 6.17
26465270784, 39152761344, 12687490560, 7.04
24874573312, 12186744320, 12687828992, 6.86
38964723200, 26276273664, 12688449536, 6.86
28009591296, 40704004096, 12694412800, 4.96
17392115712, 4696003584, 12696112128, 6.45
25600037376, 12903827968, 12696209408, 6.19
18046994944, 5344423936, 12702571008, 5.75
19039905280, 31744178688, 12704273408, 3.18
32218776576, 19512747008, 12706029568, 6.96
26888819200, 39597564928, 12708745728, 5.52
38373444608, 51084418560, 12710973952, 5.53
22913525248, 10199117824, 12714407424, 7.16
22846232576, 10131105792, 12715126784, 4.18
27333016576, 14616375808, 12716640768, 7.10
24799159296, 12082216960, 12716942336, 6.15
32314598400, 19596850176, 12717748224, 5.03
38203357184, 25485307904, 12718049280, 5.56
32333659648, 19613227008, 12720432640, 6.81
51178976256, 38454776832, 12724199424, 6.20
53461930496, 40731409920, 12730520576, 4.58
35365504512, 22634865152, 12730639360, 4.32
3510984704, 16242918400, 12731933696, 6.69
34413710336, 21681579520, 12732130816, 4.02
6768671232, 19506124800, 12737453568, 3.83
17484426240, 4746964992, 12737461248, 4.21
8273359872, 21014234624, 12740874752, 5.03
26676649472, 39422032384, 12745382912, 4.95
11088433664, 23836139008, 12747705344, 5.73
21636866560, 34386160640, 12749294080, 4.20
1246112256, 14004760576, 12758648320, 4.99
2242813440, 15003957760, 12761144320, 5.32
45818299904, 33055134208, 12763165696, 4.31
34811774976, 22048534528, 12763240448, 3.94
38141415936, 50905291264, 12763875328, 4.90
34090803712, 46855856128, 12765052416, 4.90
55118294016, 42351453184, 12766840832, 4.90
31726500864, 18954135040, 12772365824, 6.73
28444064768, 15668527104, 12775537664, 6.47
30103932416, 17326329344, 12777603072, 6.02
1431648768, 14213214720, 12781565952, 3.63
13940532224, 1155256832, 12785275392, 6.31
18842441728, 6056914944, 12785526784, 4.91
27576254464, 14786434048, 12789820416, 5.24
41902082560, 54698212352, 12796129792, 6.25
375318528, 13174552576, 12799234048, 3.78
20700527616, 7899844096, 12800683520, 6.00
29734529024, 16928398848, 12806130176, 7.06
11360343040, 24168468480, 12808125440, 2.94
25094016000, 12279652864, 12814363136, 4.46
32702548992, 19883985920, 12818563072, 4.94
32380225024, 45202765824, 12822540800, 5.87
26671680000, 13846354432, 12825325568, 4.49
12846139392, 19985408, 12826153984, 4.18
58277535232, 45450440704, 12827094528, 5.69
8817452032, 21645344256, 12827892224, 2.84
28596460032, 15758252544, 12838207488, 5.87
21661602816, 8821113344, 12840489472, 5.79
12215431680, 25057175040, 12841743360, 3.61
23790540800, 10944401408, 12846139392, 5.76
26356623872, 39204926464, 12848302592, 4.56
705603072, 13557914624, 12852311552, 5.86
13039164928, 179554304, 12859610624, 3.81
6241688064, 19103237632, 12861549568, 2.59
24057014784, 11194095616, 12862919168, 5.20
18259176960, 5395996672, 12863180288, 6.64
7918134784, 20782102016, 12863967232, 4.83
43225431552, 30361249792, 12864181760, 4.73
44416082432, 31550605312, 12865477120, 4.67
13697885184, 26564398080, 12866512896, 8.19
37776497152, 50644456448, 12867959296, 8.11
32262301184, 45130638336, 12868337152, 7.03
853728768, 13722600960, 12868872192, 4.80
18888408064, 31757542912, 12869134848, 4.69
40176932864, 27307697664, 12869235200, 5.97
51240110080, 38366329344, 12873780736, 4.49
38428346880, 25553939968, 12874406912, 5.88
41919070720, 29044394496, 12874676224, 7.08
10050931712, 22926531584, 12875599872, 5.30
54515087872, 67390886400, 12875798528, 5.85
340684800, 13218894848, 12878210048, 4.48
7654564864, 20539115520, 12884550656, 5.18
38771027968, 25886207488, 12884820480, 6.97
43307161600, 30421670400, 12885491200, 3.36
40938527744, 28049362944, 12889164800, 5.47
33427047424, 46316375040, 12889327616, 7.63
24658596352, 37549659136, 12891062784, 5.68
50241394688, 37347366912, 12894027776, 6.78
9353967616, 22252329472, 12898361856, 5.14
54754845184, 41856333824, 12898511360, 4.53
40550198784, 53450177024, 12899978240, 4.66
57099044352, 44197874176, 12901170176, 5.74
19828399616, 6926208512, 12902191104, 6.00
39238030848, 52140629504, 12902598656, 4.75
29127366144, 42030999040, 12903632896, 6.68
15987153920, 3081392640, 12905761280, 6.06
32220350464, 45128841216, 12908490752, 6.11
44546562048, 31637527552, 12909034496, 6.73
19078539776, 6168456192, 12910083584, 4.81
16066853376, 28979216384, 12912363008, 3.72
42838463488, 55754857984, 12916394496, 3.99
2771063808, 15687877120, 12916813312, 4.74
24487280640, 11565359616, 12921921024, 5.55
35556327424, 22633420800, 12922906624, 5.47
7526277632, 20457520128, 12931242496, 5.95
17741941760, 30674508288, 12932566528, 6.51
44721003520, 31787778560, 12933224960, 4.55
11216258048, 24150578688, 12934320640, 6.56
42271587328, 29334245888, 12937341440, 7.10
18503856640, 31442737664, 12938881024, 7.26
26825222144, 13885765632, 12939456512, 6.03
44072268288, 31130729984, 12941538304, 6.44
39433148928, 26489857024, 12943291904, 6.93
19570889728, 6626869760, 12944019968, 4.77
19117596160, 6172861952, 12944734208, 7.59
8469055488, 21414692352, 12945636864, 4.27
21097087488, 8149543936, 12947543552, 4.16
1993422336, 14942954496, 12949532160, 5.60
9354808832, 22306398720, 12951589888, 3.35
604970496, 13559202304, 12954231808, 3.67
24527388672, 11570200576, 12957188096, 5.18
20300259328, 33259613696, 12959354368, 6.07
11560386048, 24521907200, 12961521152, 5.54
17437173760, 30404985856, 12967812096, 5.21
14187422208, 1217616896, 12969805312, 7.10
9196980736, 22169810432, 12972829696, 4.77
49313989120, 36339417600, 12974571520, 4.21
46391836160, 59367288320, 12975452160, 3.89
24466989568, 37443518464, 12976528896, 4.02
53528633856, 40551572992, 12977060864, 4.95
52583723008, 39606138368, 12977584640, 4.18
68506350592, 55528737792, 12977612800, 6.56
12316557824, 25294301696, 12977743872, 2.85
31562243072, 44542038016, 12979794944, 2.56
14634428416, 1654146560, 12980281856, 7.92
17461330432, 30442630656, 12981300224, 6.72
55463212032, 42480685568, 12982526464, 3.27
31739698688, 44724211712, 12984513024, 3.07
2862021632, 15847074304, 12985052672, 2.93
42870278144, 29883764224, 12986513920, 4.92
17829774848, 4840119296, 12989655552, 4.10
29458132992, 16463169024, 12994963968, 3.87
42327393280, 29330894336, 12996498944, 4.54
2491514880, 15488615424, 12997100544, 5.78
46221778944, 33224377344, 12997401600, 4.03
24683746816, 37683460096, 12999713280, 2.60
59445299200, 72445476352, 13000177152, 5.89
15533262848, 28535212544, 13001949696, 5.69
6328814080, 19338077184, 13009263104, 3.52
31064871936, 44078992896, 13014120960, 6.18
18314424320, 5298425856, 13015998464, 5.70
6520444416, 19541111296, 13020666880, 5.84
55885850112, 42862300160, 13023549952, 4.43
4688431616, 17712045056, 13023613440, 3.21
46363240960, 33338910720, 13024330240, 5.26
4061733376, 17086442496, 13024709120, 5.39
13032950784, 26057777664, 13024826880, 5.36
21258230272, 34283376128, 13025145856, 5.17
42500615168, 29468446720, 13032168448, 5.28
1140640256, 14173591040, 13032950784, 3.94
29302993408, 16263828480, 13039164928, 3.89
502360576, 13542031872, 13039671296, 3.00
19137409536, 32177556480, 13040146944, 2.74
26019369984, 12978987008, 13040382976, 6.56
422409216, 13464515584, 13042106368, 5.91
20441936896, 7396378624, 13045558272, 3.12
18566460928, 5518460928, 13048000000, 4.18
15279440384, 28330876416, 13051436032, 4.00
59416970240, 46365305856, 13051664384, 6.35
17589607424, 4536764416, 13052843008, 4.14
33885982720, 20831728640, 13054254080, 3.51
5487304704, 18546153984, 13058849280, 7.23
41836987904, 54899569664, 13062581760, 4.28
44555595264, 57621270528, 13065675264, 2.91
56627078144, 43556822016, 13070256128, 6.07
52135977472, 39062885376, 13073092096, 4.55
2568874496, 15645969920, 13077095424, 6.48
65105191936, 52026637824, 13078554112, 5.24
34215916544, 21135042048, 13080874496, 8.18
6488250880, 19570601984, 13082351104, 3.36
5126745600, 18209628160, 13082882560, 3.48
24107673088, 37193948672, 13086275584, 4.23
57898828800, 70985997824, 13087169024, 5.24
2434181120, 15526376960, 13092195840, 5.17
48025670656, 34927010816, 13098659840, 6.45
25927877632, 12825863168, 13102014464, 4.32
26008759808, 39112585728, 13103825920, 4.92
59639159296, 72746942464, 13107783168, 4.97
41152144896, 54267297280, 13115152384, 5.13
25746031616, 12630426624, 13115604992, 6.76
39036023296, 52160038912, 13124015616, 4.46
27924965888, 14796939776, 13128026112, 3.35
1084313600, 14213618688, 13129305088, 4.37
15765917184, 28895361024, 13129443840, 5.81
30916588544, 44047231488, 13130642944, 4.42
10202609664, 23334422528, 13131812864, 4.89
47636087296, 60770268160, 13134180864, 5.60
37367334912, 24232358912, 13134976000, 5.36
25696184320, 12558406144, 13137778176, 6.33
12305084928, 25443457024, 13138372096, 6.00
24071664128, 37216326656, 13144662528, 3.67
4097614336, 17244438016, 13146823680, 6.74
18847485440, 31994556416, 13147070976, 3.78
15537205248, 2388994048, 13148211200, 5.75
20855013888, 34007887872, 13152873984, 5.33
5980685824, 19139056128, 13158370304, 4.15
26439118848, 39598436352, 13159317504, 5.76
25691145728, 12530912256, 13160233472, 4.37
14392015360, 27553074176, 13161058816, 5.33
25079362048, 11915431424, 13163930624, 5.07
24035821056, 10869918208, 13165902848, 5.01
18758746112, 5590656000, 13168090112, 5.81
36507399168, 23337149952, 13170249216, 8.08
44157709824, 30979807744, 13177902080, 5.11
33224997888, 46405577216, 13180579328, 4.24
13743994880, 26928346112, 13184351232, 5.22
57226455552, 44034945536, 13191510016, 6.57
15454221824, 28645780992, 13191559168, 6.18
14661028352, 27859010560, 13197982208, 6.61
26715925504, 39917012992, 13201087488, 5.16
14617395712, 27827407360, 13210011648, 5.59
12399946752, 25610065920, 13210119168, 4.01
17824541184, 4613447680, 13211093504, 9.04
10135580672, 23346933760, 13211353088, 2.36
26054475264, 39267708416, 13213233152, 6.48
23320259072, 10097568768, 13222690304, 5.32
8869218816, 22092654080, 13223435264, 2.74
12344760832, 25568577536, 13223816704, 5.52
43196729856, 29971318272, 13225411584, 7.12
605638144, 13833205248, 13227567104, 4.94
55857658880, 42627785728, 13229873152, 6.63
32511371776, 45744272384, 13232900608, 4.01
4510324736, 17747388416, 13237063680, 5.97
59188747776, 45950860800, 13237886976, 4.15
16629927936, 29868844032, 13238916096, 3.58
18286502400, 5045512704, 13240989696, 5.06
40747133440, 27505294848, 13241838592, 6.38
38309628416, 51552480768, 13242852352, 7.15
29436525056, 16193290752, 13243234304, 6.45
3739921408, 16987092480, 13247171072, 4.88
47222393344, 33973970432, 13248422912, 5.67
19220729344, 32474305024, 13253575680, 5.98
24182193152, 10924094464, 13258098688, 2.66
16298697728, 29565379584, 13266681856, 5.85
16558689280, 3291361280, 13267328000, 6.86
24059884032, 37328706560, 13268822528, 5.29
2552800256, 15824637952, 13271837696, 2.70
1269815296, 14545192960, 13275377664, 5.31
14507313152, 27784815104, 13277501952, 5.22
2366507008, 15650692608, 13284185600, 4.85
65312932352, 52028117504, 13284814848, 6.93
20453741568, 7167038976, 13286702592, 3.60
24806224384, 38094786560, 13288562176, 2.59
31745799680, 45035326976, 13289527296, 3.95
21113026048, 34405815808, 13292789760, 5.16
14072654336, 27365855744, 13293201408, 4.04
11804733440, 25098940416, 13294206976, 2.52
41798098432, 28500602880, 13297495552, 7.44
33398125568, 46698186240, 13300060672, 3.59
5304655872, 18605822464, 13301166592, 4.38
29918054912, 43219508224, 13301453312, 5.86
1008156160, 14310443520, 13302287360, 5.62
21632832512, 8329468928, 13303363584, 4.87
27695580160, 40999884800, 13304304640, 3.34
25225953280, 11917658624, 13308294656, 4.70
33897449472, 47206268928, 13308819456, 4.11
26025996288, 39335052800, 13309056512, 7.32
11619222016, 24932496384, 13313274368, 5.74
37494078976, 50808942592, 13314863616, 4.75
23793774080, 10470128128, 13323645952, 4.67
7744162304, 21070044672, 13325882368, 6.41
45596521472, 32269696000, 13326825472, 5.07
5504064000, 18832150016, 13328086016, 4.35
15089453568, 28418974208, 13329520640, 6.08
29781871616, 43112960000, 13331088384, 5.86
23680930816, 37012056064, 13331125248, 3.52
41007070720, 27675608064, 13331462656, 7.20
16735983616, 30072330240, 13336346624, 4.66
18254245888, 31590897152, 13336651264, 5.56
