20243808256, 17143169024, 3100639232, 17.89
26322403328, 23220715520, 3101687808, 13.05
35935748096, 39037435904, 3101687808, 14.42
67000860672, 70102548480, 3101687808, 16.78
52223279104, 49120542720, 3102736384, 6.84
10098835456, 13202620416, 3103784960, 8.55
59849572352, 56745787392, 3103784960, 8.91
71944896512, 68841111552, 3103784960, 7.15
37405851648, 40514879488, 3109027840, 6.23
28251783168, 31362908160, 3111124992, 9.92
44383076352, 47496298496, 3113222144, 7.17
49952063488, 53065285632, 3113222144, 8.00
45952794624, 42838523904, 3114270720, 12.02
67055386624, 70170705920, 3115319296, 11.12
18023972864, 21140340736, 3116367872, 12.15
17052991488, 20170407936, 3117416448, 7.37
3106930688, 6224347136, 3117416448, 7.89
50759467008, 53876883456, 3117416448, 13.72
61847109632, 58729693184, 3117416448, 16.50
2046820352, 5166333952, 3119513600, 10.41
232783872, 3352297472, 3119513600, 12.97
41703964672, 44823478272, 3119513600, 10.25
15550382080, 12429819904, 3120562176, 12.48
16953376768, 13831766016, 3121610752, 6.11
18858639360, 15735980032, 3122659328, 15.17
74539073536, 71416414208, 3122659328, 8.91
8842641408, 11966349312, 3123707904, 5.29
20650655744, 17525899264, 3124756480, 11.53
75881250816, 79006007296, 3124756480, 22.17
35396780032, 38523633664, 3126853632, 11.55
58949894144, 55823040512, 3126853632, 10.06
41866493952, 44994396160, 3127902208, 10.52
33466351616, 30336352256, 3129999360, 9.51
79898345472, 76768346112, 3129999360, 14.92
9166651392, 6035603456, 3131047936, 13.79
16172187648, 19304284160, 3132096512, 8.63
57614008320, 54481911808, 3132096512, 13.85
39620444160, 36487299072, 3133145088, 12.76
6604980224, 9738125312, 3133145088, 18.02
61757980672, 58623787008, 3134193664, 12.18
1003487232, 4138729472, 3135242240, 6.65
35971399680, 32836157440, 3135242240, 11.84
19685965824, 22822256640, 3136290816, 13.51
33516683264, 36652974080, 3136290816, 9.61
47474278400, 50610569216, 3136290816, 15.67
11608784896, 14747172864, 3138387968, 6.49
75656855552, 78795243520, 3138387968, 19.98
76669779968, 79808167936, 3138387968, 8.18
5330960384, 8470396928, 3139436544, 13.05
68766662656, 71906099200, 3139436544, 12.88
27775729664, 30916214784, 3140485120, 10.12
40204500992, 43344986112, 3140485120, 11.17
68756176896, 71896662016, 3140485120, 8.73
76544999424, 79685484544, 3140485120, 7.33
54757687296, 57899220992, 3141533696, 17.65
3485466624, 6628048896, 3142582272, 11.01
56548655104, 59692285952, 3143630848, 8.96
29882318848, 33026998272, 3144679424, 9.22
11606687744, 14752415744, 3145728000, 12.55
28007464960, 24861736960, 3145728000, 8.44
19985858560, 16839081984, 3146776576, 10.08
35664166912, 38810943488, 3146776576, 6.95
47018147840, 43871371264, 3146776576, 6.68
6236930048, 9383706624, 3146776576, 5.21
11535384576, 14684258304, 3148873728, 6.08
18537775104, 21686648832, 3148873728, 12.58
30341595136, 27190624256, 3150970880, 12.93
56259248128, 59410219008, 3150970880, 15.25
59190018048, 62340988928, 3150970880, 23.98
21855469568, 25007489024, 3152019456, 11.23
3790602240, 638582784, 3152019456, 11.07
44298141696, 41146122240, 3152019456, 12.04
72498544640, 69346525184, 3152019456, 13.92
73017589760, 69865570304, 3152019456, 9.04
23212326912, 26365394944, 3153068032, 9.96
73680289792, 70526173184, 3154116608, 11.38
21858615296, 18702401536, 3156213760, 8.47
44888489984, 41732276224, 3156213760, 9.20
62404952064, 65561165824, 3156213760, 15.00
4959764480, 8117026816, 3157262336, 7.81
5988417536, 2831155200, 3157262336, 16.83
6447693824, 9604956160, 3157262336, 10.94
8623489024, 5466226688, 3157262336, 14.08
9568256000, 6410993664, 3157262336, 12.61
51403292672, 54561603584, 3158310912, 12.31
23694671872, 20534263808, 3160408064, 16.01
61023977472, 64184385536, 3160408064, 16.67
14067695616, 10906238976, 3161456640, 8.57
25228738560, 22066233344, 3162505216, 10.55
67259858944, 64097353728, 3162505216, 7.37
48659169280, 45494566912, 3164602368, 12.57
70912049152, 74076651520, 3164602368, 15.02
19532873728, 16366174208, 3166699520, 8.59
16160653312, 19329449984, 3168796672, 13.14
32769048576, 35937845248, 3168796672, 7.11
64557678592, 67726475264, 3168796672, 6.81
69692555264, 72861351936, 3168796672, 8.96
64588087296, 61418242048, 3169845248, 13.48
9944694784, 13114540032, 3169845248, 6.83
8385462272, 11556356096, 3170893824, 12.07
21198012416, 18026070016, 3171942400, 13.26
26532118528, 29704060928, 3171942400, 10.56
10711203840, 13884194816, 3172990976, 12.89
65060995072, 61883809792, 3177185280, 9.24
76715917312, 73537683456, 3178233856, 9.04
35849764864, 39030095872, 3180331008, 7.52
55339646976, 58519977984, 3180331008, 17.99
65023246336, 61841866752, 3181379584, 13.75
23608688640, 26791116800, 3182428160, 15.00
6910115840, 3727687680, 3182428160, 12.84
18209570816, 15026094080, 3183476736, 15.32
22200451072, 19016974336, 3183476736, 13.61
17531142144, 20715667456, 3184525312, 21.80
19685965824, 22870491136, 3184525312, 13.22
49690968064, 46503297024, 3187671040, 12.80
66161999872, 62974328832, 3187671040, 6.95
75260493824, 72072822784, 3187671040, 7.98
74366058496, 71177338880, 3188719616, 13.52
28430041088, 31619809280, 3189768192, 11.29
69392662528, 66202894336, 3189768192, 6.51
40352350208, 43543166976, 3190816768, 12.58
16718495744, 19911409664, 3192913920, 24.05
18398314496, 21591228416, 3192913920, 10.71
1593835520, 4787798016, 3193962496, 6.18
53215232000, 50021269504, 3193962496, 9.93
57107546112, 60301508608, 3193962496, 13.61
65829601280, 62635638784, 3193962496, 11.94
16483614720, 13288603648, 3195011072, 16.88
33202110464, 30006050816, 3196059648, 6.74
40605057024, 37408997376, 3196059648, 7.79
72807874560, 69611814912, 3196059648, 10.96
26155679744, 22958571520, 3197108224, 7.14
677380096, 3875536896, 3198156800, 15.84
43947917312, 40748711936, 3199205376, 8.76
55016685568, 51817480192, 3199205376, 11.73
13114540032, 16316891136, 3202351104, 10.22
36202086400, 32999735296, 3202351104, 6.12
14871953408, 18075353088, 3203399680, 12.50
53942943744, 57146343424, 3203399680, 5.64
59378761728, 62582161408, 3203399680, 5.68
27681357824, 24475860992, 3205496832, 15.17
13830717440, 10624172032, 3206545408, 11.23
72737619968, 75944165376, 3206545408, 18.17
25974276096, 29181870080, 3207593984, 10.75
17026777088, 20238565376, 3211788288, 10.20
26294091776, 29505880064, 3211788288, 8.20
8964276224, 5752487936, 3211788288, 14.87
18416140288, 15203303424, 3212836864, 22.87
47685042176, 50897879040, 3212836864, 11.45
68412243968, 71625080832, 3212836864, 7.13
75455528960, 72242692096, 3212836864, 19.67
10659823616, 13875806208, 3215982592, 8.55
60895002624, 64112033792, 3217031168, 8.73
33546043392, 30326915072, 3219128320, 11.93
12422479872, 15642656768, 3220176896, 12.58
37625004032, 34404827136, 3220176896, 10.74
2381316096, 5602541568, 3221225472, 5.46
60022587392, 63243812864, 3221225472, 13.72
21708668928, 24930942976, 3222274048, 8.30
34571550720, 31349276672, 3222274048, 7.22
19632488448, 22855811072, 3223322624, 6.40
64457015296, 67680337920, 3223322624, 10.49
33688649728, 36913020928, 3224371200, 11.53
14313062400, 11087642624, 3225419776, 14.90
44317016064, 47542435840, 3225419776, 13.04
21752709120, 24979177472, 3226468352, 10.98
67065872384, 70292340736, 3226468352, 12.04
24288165888, 21059600384, 3228565504, 11.48
2062548992, 5292163072, 3229614080, 10.65
50577014784, 47346352128, 3230662656, 8.10
59088306176, 55857643520, 3230662656, 17.59
19300089856, 22532849664, 3232759808, 13.49
70977060864, 67742203904, 3234856960, 6.97
10147069952, 13382975488, 3235905536, 11.15
55135174656, 51898220544, 3236954112, 12.32
43301994496, 46539997184, 3238002688, 13.79
65543340032, 62305337344, 3238002688, 10.58
10348396544, 13587447808, 3239051264, 8.28
72334966784, 69095915520, 3239051264, 11.71
14940110848, 11698962432, 3241148416, 14.21
48282730496, 51523878912, 3241148416, 6.53
67812458496, 71055704064, 3243245568, 8.89
9363783680, 6120538112, 3243245568, 20.45
18416140288, 21662531584, 3246391296, 11.88
25239224320, 28485615616, 3246391296, 12.88
1556086784, 4803526656, 3247439872, 23.45
22248685568, 25497174016, 3248488448, 13.21
28930211840, 25681723392, 3248488448, 11.66
9222225920, 5973737472, 3248488448, 20.10
69392662528, 72642199552, 3249537024, 9.61
65396539392, 68647124992, 3250585600, 9.61
76053217280, 79303802880, 3250585600, 12.89
9388949504, 12640583680, 3251634176, 18.33
14499708928, 17752391680, 3252682752, 5.51
4758437888, 8011120640, 3252682752, 19.92
19563282432, 16309551104, 3253731328, 9.77
55340695552, 58595475456, 3254779904, 14.07
9292480512, 6037700608, 3254779904, 12.03
12760121344, 9503244288, 3256877056, 11.09
45125468160, 41868591104, 3256877056, 8.03
8197767168, 11460935680, 3263168512, 8.58
14082375680, 10818158592, 3264217088, 14.03
58200162304, 54935945216, 3264217088, 10.05
72771174400, 69506957312, 3264217088, 14.71
12869173248, 9601810432, 3267362816, 7.78
20901265408, 24169676800, 3268411392, 15.96
27367833600, 30637293568, 3269459968, 7.41
35415654400, 38685114368, 3269459968, 16.00
46705672192, 49975132160, 3269459968, 5.39
67721232384, 70990692352, 3269459968, 12.87
10709106688, 7437549568, 3271557120, 9.94
52467597312, 49196040192, 3271557120, 10.33
22219325440, 18946719744, 3272605696, 11.46
60817408000, 57544802304, 3272605696, 13.23
39969619968, 43243274240, 3273654272, 18.10
48250224640, 51524927488, 3274702848, 10.66
78985035776, 75709284352, 3275751424, 12.00
58371080192, 61647880192, 3276800000, 12.57
68163731456, 71441580032, 3277848576, 18.18
29859250176, 33139195904, 3279945728, 11.27
30076305408, 26796359680, 3279945728, 12.55
18779996160, 15499001856, 3280994304, 7.14
79907782656, 76626788352, 3280994304, 17.85
10986979328, 7704936448, 3282042880, 10.95
29827792896, 33110884352, 3283091456, 6.51
3471835136, 6754926592, 3283091456, 11.80
45189431296, 41906339840, 3283091456, 10.02
65424850944, 62140710912, 3284140032, 12.06
56670289920, 53385101312, 3285188608, 5.90
6135218176, 2850029568, 3285188608, 21.21
27552382976, 24266145792, 3286237184, 8.29
49083842560, 52371128320, 3287285760, 13.37
56284413952, 52992933888, 3291480064, 14.93
79461089280, 76169609216, 3291480064, 13.52
40919629824, 44212158464, 3292528640, 6.32
57919143936, 61211672576, 3292528640, 11.22
8259633152, 4967104512, 3292528640, 14.85
18108907520, 14814281728, 3294625792, 8.94
79487303680, 76192677888, 3294625792, 15.66
38214303744, 41509978112, 3295674368, 10.07
54184116224, 50888441856, 3295674368, 14.08
4125097984, 827326464, 3297771520, 11.52
64075333632, 60776513536, 3298820096, 6.69
17199792128, 20499660800, 3299868672, 8.78
26679967744, 23380099072, 3299868672, 15.01
16864247808, 20165165056, 3300917248, 6.38
30326915072, 33627832320, 3300917248, 8.27
23077060608, 26379026432, 3301965824, 5.89
31154241536, 34457255936, 3303014400, 14.03
21439184896, 24743247872, 3304062976, 10.67
38335938560, 35031875584, 3304062976, 9.07
32193380352, 28887220224, 3306160128, 12.74
48494542848, 51800702976, 3306160128, 14.87
71828504576, 75136761856, 3308257280, 7.53
78415659008, 75106353152, 3309305856, 18.17
10218373120, 13528727552, 3310354432, 21.92
28376563712, 31686918144, 3310354432, 8.26
3031433216, 6341787648, 3310354432, 13.19
75178704896, 71868350464, 3310354432, 5.86
26225934336, 29538385920, 3312451584, 8.00
31555846144, 28243394560, 3312451584, 7.15
38399901696, 35087450112, 3312451584, 8.27
76024905728, 72711405568, 3313500160, 13.67
23709351936, 20394803200, 3314548736, 11.17
36250320896, 32935772160, 3314548736, 11.73
7480541184, 10795089920, 3314548736, 9.15
73958162432, 70642565120, 3315597312, 7.47
29297213440, 32614907904, 3317694464, 14.43
43864031232, 40546336768, 3317694464, 7.78
6380584960, 9698279424, 3317694464, 11.00
29828841472, 33147584512, 3318743040, 11.26
20869808128, 17550016512, 3319791616, 21.28
27828158464, 24507318272, 3320840192, 8.84
30504124416, 27181187072, 3322937344, 10.76
41970302976, 45294288896, 3323985920, 15.52
66126348288, 69450334208, 3323985920, 8.53
53647245312, 56972279808, 3325034496, 13.35
65636663296, 62311628800, 3325034496, 5.94
26588741632, 29914824704, 3326083072, 14.93
21977104384, 25306333184, 3329228800, 7.98
44162875392, 47492104192, 3329228800, 12.42
23161995264, 26492272640, 3330277376, 12.26
27971813376, 24641536000, 3330277376, 14.78
30962352128, 34292629504, 3330277376, 10.36
66928508928, 70258786304, 3330277376, 9.56
48083501056, 44749029376, 3334471680, 11.37
24439160832, 27775729664, 3336568832, 19.93
43336597504, 40000028672, 3336568832, 13.18
63675826176, 67012395008, 3336568832, 7.25
40753954816, 37413191680, 3340763136, 11.66
37692112896, 41036021760, 3343908864, 14.07
46874492928, 43529535488, 3344957440, 6.78
42936041472, 46282047488, 3346006016, 18.21
49726619648, 46379565056, 3347054592, 9.83
46458208256, 43110105088, 3348103168, 11.52
59346255872, 62694359040, 3348103168, 11.15
27230470144, 30580670464, 3350200320, 13.30
32367443968, 35717644288, 3350200320, 15.23
65971159040, 62620958720, 3350200320, 9.70
17254318080, 13903069184, 3351248896, 8.39
23198695424, 26549944320, 3351248896, 9.75
35169239040, 31816941568, 3352297472, 9.88
50600083456, 53952380928, 3352297472, 12.74
43416289280, 40062943232, 3353346048, 17.20
27125612544, 23771217920, 3354394624, 14.80
46795849728, 43441455104, 3354394624, 10.49
1423966208, 4779409408, 3355443200, 13.35
78405173248, 75049730048, 3355443200, 11.92
37496029184, 34139537408, 3356491776, 9.28
7122976768, 10479468544, 3356491776, 8.59
10903093248, 7545552896, 3357540352, 10.70
31512854528, 34870394880, 3357540352, 6.61
33623638016, 30262951936, 3360686080, 13.27
70808240128, 74168926208, 3360686080, 8.32
76229378048, 79590064128, 3360686080, 12.66
16951279616, 20313014272, 3361734656, 10.64
26695696384, 23332913152, 3362783232, 7.01
6098518016, 2735734784, 3362783232, 13.50
12967739392, 9603907584, 3363831808, 14.21
20650655744, 24014487552, 3363831808, 14.71
24128782336, 20764950528, 3363831808, 16.32
70635225088, 73999056896, 3363831808, 11.63
10550771712, 13916700672, 3365928960, 9.15
1401946112, 4767875072, 3365928960, 19.25
64812482560, 61446553600, 3365928960, 14.79
71162658816, 74528587776, 3365928960, 11.28
49935286272, 46568308736, 3366977536, 13.45
11652825088, 15021899776, 3369074688, 7.87
11118051328, 7743733760, 3374317568, 16.03
27686600704, 31060918272, 3374317568, 5.95
77354500096, 73980182528, 3374317568, 7.78
9083813888, 12458131456, 3374317568, 7.11
19747831808, 16371417088, 3376414720, 5.65
9626976256, 13003390976, 3376414720, 8.27
47710208000, 51088719872, 3378511872, 11.32
69832015872, 66453504000, 3378511872, 13.08
48139075584, 44759515136, 3379560448, 15.19
63659048960, 60279488512, 3379560448, 11.83
69884444672, 66503835648, 3380609024, 12.22
59857960960, 63239618560, 3381657600, 14.01
73034366976, 69651660800, 3382706176, 11.67
50823430144, 47438626816, 3384803328, 13.46
49803165696, 46417313792, 3385851904, 8.59
27596423168, 24207425536, 3388997632, 11.34
56785633280, 53395587072, 3390046208, 9.18
2146435072, 5537529856, 3391094784, 10.09
55962501120, 52569309184, 3393191936, 9.96
39295385600, 35901145088, 3394240512, 14.62
57215549440, 60611887104, 3396337664, 10.64
43326111744, 46724546560, 3398434816, 22.43
47601156096, 51000639488, 3399483392, 8.63
4031774720, 7432306688, 3400531968, 8.77
64049119232, 67450699776, 3401580544, 11.44
68621959168, 65220378624, 3401580544, 6.60
42499833856, 45902462976, 3402629120, 12.21
56559140864, 59961769984, 3402629120, 14.21
50579111936, 47175434240, 3403677696, 6.26
38804652032, 42209378304, 3404726272, 10.78
25328353280, 21921529856, 3406823424, 12.49
45982154752, 49388978176, 3406823424, 6.46
67030220800, 63623397376, 3406823424, 10.33
20302528512, 16894656512, 3407872000, 14.18
76875300864, 73467428864, 3407872000, 16.55
37151047680, 40559968256, 3408920576, 13.87
44521488384, 41108373504, 3413114880, 9.06
59364081664, 55950966784, 3413114880, 5.62
76172754944, 79585869824, 3413114880, 10.70
9572450304, 12987662336, 3415212032, 9.71
27849129984, 24432869376, 3416260608, 12.06
34452013056, 37869322240, 3417309184, 8.89
40241201152, 43658510336, 3417309184, 14.15
63620251648, 60202942464, 3417309184, 14.86
8279556096, 4862246912, 3417309184, 17.65
44329598976, 47749005312, 3419406336, 8.92
10114564096, 6694109184, 3420454912, 13.42
79058436096, 75636932608, 3421503488, 10.59
18602786816, 15179186176, 3423600640, 16.30
62959648768, 66383249408, 3423600640, 13.06
69704089600, 73127690240, 3423600640, 13.88
14012121088, 17439916032, 3427794944, 10.78
1514143744, 4941938688, 3427794944, 8.80
24205328384, 27633123328, 3427794944, 10.49
27760001024, 31187795968, 3427794944, 6.32
49512710144, 46084915200, 3427794944, 5.78
59530805248, 62959648768, 3428843520, 9.46
26763853824, 23331864576, 3431989248, 9.47
36647731200, 40080769024, 3433037824, 9.41
16184770560, 12748587008, 3436183552, 15.66
33740029952, 37176213504, 3436183552, 9.78
66863497216, 70299680768, 3436183552, 6.36
13036945408, 9599713280, 3437232128, 9.50
56324259840, 59761491968, 3437232128, 6.14
66529001472, 63091769344, 3437232128, 6.83
53974401024, 57412681728, 3438280704, 15.00
22089302016, 18649972736, 3439329280, 9.41
25315770368, 21876441088, 3439329280, 8.85
18289262592, 14848884736, 3440377856, 14.31
32537313280, 35977691136, 3440377856, 9.86
8934916096, 5494538240, 3440377856, 9.41
54972645376, 58414071808, 3441426432, 11.04
24488443904, 27930918912, 3442475008, 6.54
52277805056, 48835330048, 3442475008, 9.95
14320402432, 10876878848, 3443523584, 10.37
72685191168, 69241667584, 3443523584, 12.26
72841428992, 69397905408, 3443523584, 7.83
20197670912, 23643291648, 3445620736, 10.33
39378223104, 42824892416, 3446669312, 10.67
56067358720, 59514028032, 3446669312, 16.15
69718769664, 66272100352, 3446669312, 21.10
33026998272, 29579280384, 3447717888, 13.66
14830010368, 11381243904, 3448766464, 7.63
44148195328, 47596961792, 3448766464, 6.64
68245520384, 64796753920, 3448766464, 12.24
8962179072, 5513412608, 3448766464, 8.35
23068672000, 26519535616, 3450863616, 6.40
5841616896, 9292480512, 3450863616, 7.85
35827744768, 32375832576, 3451912192, 11.08
9483321344, 6029312000, 3454009344, 13.15
8661237760, 12116295680, 3455057920, 5.62
54826893312, 51370786816, 3456106496, 10.64
9247391744, 12703498240, 3456106496, 13.17
4087349248, 7544504320, 3457155072, 6.21
42117103616, 38656802816, 3460300800, 5.79
63158878208, 59698577408, 3460300800, 9.82
62496178176, 65957527552, 3461349376, 9.86
44633686016, 48096083968, 3462397952, 8.42
17235443712, 20698890240, 3463446528, 11.66
50731155456, 47267708928, 3463446528, 8.96
79426486272, 75963039744, 3463446528, 13.38
2702180352, 6166675456, 3464495104, 19.14
35125198848, 31660703744, 3464495104, 11.44
57486082048, 54019489792, 3466592256, 14.03
59471036416, 62937628672, 3466592256, 14.05
15421407232, 18889048064, 3467640832, 7.41
76753666048, 73286025216, 3467640832, 14.01
77377568768, 73909927936, 3467640832, 12.34
46081769472, 42612031488, 3469737984, 16.81
13157531648, 16628318208, 3470786560, 15.73
13527678976, 10056892416, 3470786560, 9.79
54751395840, 58222182400, 3470786560, 8.84
74054631424, 77525417984, 3470786560, 17.87
22734176256, 19261292544, 3472883712, 10.33
32375832576, 28902948864, 3472883712, 12.27
46316650496, 42842718208, 3473932288, 11.32
43698356224, 47173337088, 3474980864, 11.65
63660097536, 67135078400, 3474980864, 16.26
7079985152, 10554966016, 3474980864, 5.55
55199137792, 51722059776, 3477078016, 4.98
55936286720, 52459208704, 3477078016, 4.70
1541406720, 5019533312, 3478126592, 10.52
23321378816, 19843252224, 3478126592, 13.23
75799461888, 79277588480, 3478126592, 15.21
26334986240, 29814161408, 3479175168, 10.86
74475110400, 77954285568, 3479175168, 7.88
45779779584, 42299555840, 3480223744, 7.89
51277463552, 47797239808, 3480223744, 6.60
51881443328, 48401219584, 3480223744, 12.04
32868663296, 29385293824, 3483369472, 12.70
74051485696, 70568116224, 3483369472, 8.72
51054116864, 47569698816, 3484418048, 16.79
69785878528, 73270296576, 3484418048, 13.28
23148363776, 19662897152, 3485466624, 7.85
57649659904, 54164193280, 3485466624, 7.36
39507197952, 36019634176, 3487563776, 6.08
59938701312, 63426265088, 3487563776, 8.29
12274630656, 15763243008, 3488612352, 9.18
50323259392, 46833598464, 3489660928, 12.02
70598524928, 67108864000, 3489660928, 11.10
66959966208, 63469256704, 3490709504, 11.09
26561478656, 30054285312, 3492806656, 7.58
49807360000, 53300166656, 3492806656, 11.05
54330916864, 57824772096, 3493855232, 9.94
57037291520, 60531146752, 3493855232, 12.55
58313408512, 54819553280, 3493855232, 13.13
19697500160, 23192403968, 3494903808, 8.21
24426577920, 20931674112, 3494903808, 13.62
28096593920, 24601690112, 3494903808, 20.31
35671506944, 39167459328, 3495952384, 12.96
58279854080, 54783901696, 3495952384, 7.88
32458670080, 35957768192, 3499098112, 10.00
59220426752, 55721328640, 3499098112, 12.12
18234736640, 21734883328, 3500146688, 10.35
36788240384, 33288093696, 3500146688, 12.06
14260633600, 17762877440, 3502243840, 13.20
19271778304, 22777167872, 3505389568, 10.41
489684992, 3995074560, 3505389568, 13.47
5434769408, 1929379840, 3505389568, 16.51
66440921088, 69946310656, 3505389568, 9.50
66473426944, 69978816512, 3505389568, 6.27
73140273152, 69634883584, 3505389568, 8.68
12262047744, 15768485888, 3506438144, 16.46
40046166016, 36539727872, 3506438144, 9.47
51956940800, 48448405504, 3508535296, 9.50
74864132096, 78372667392, 3508535296, 13.02
78924218368, 75415683072, 3508535296, 6.68
13682868224, 10173284352, 3509583872, 9.80
27623686144, 31133270016, 3509583872, 15.64
4038066176, 7547650048, 3509583872, 13.14
58325991424, 54816407552, 3509583872, 10.88
58890125312, 55380541440, 3509583872, 12.41
27591180288, 24078450688, 3512729600, 10.49
40555773952, 37043044352, 3512729600, 12.41
57802752000, 61316530176, 3513778176, 11.34
75765907456, 79279685632, 3513778176, 10.80
8926527488, 12440305664, 3513778176, 10.18
22154313728, 25669140480, 3514826752, 10.56
27338473472, 23822598144, 3515875328, 10.57
71787610112, 75305582592, 3517972480, 15.09
14921236480, 18440257536, 3519021056, 10.97
41147170816, 44666191872, 3519021056, 7.29
20973617152, 17452498944, 3521118208, 17.57
35343302656, 31822184448, 3521118208, 9.78
56446943232, 52925825024, 3521118208, 12.10
5767168000, 2246049792, 3521118208, 10.04
60810067968, 57288949760, 3521118208, 13.49
79078359040, 75557240832, 3521118208, 13.65
14078181376, 17601396736, 3523215360, 14.20
21540896768, 18017681408, 3523215360, 15.61
17452498944, 13928235008, 3524263936, 12.99
66910683136, 70435995648, 3525312512, 6.88
19064160256, 15537799168, 3526361088, 11.92
46737129472, 50263490560, 3526361088, 13.43
9728688128, 13255049216, 3526361088, 10.88
12355371008, 15882780672, 3527409664, 17.75
9383706624, 12912164864, 3528458240, 13.19
59086209024, 55556702208, 3529506816, 12.65
8076132352, 4546625536, 3529506816, 9.21
35985031168, 39515586560, 3530555392, 6.51
5134876672, 1602224128, 3532652544, 8.54
68073553920, 71607255040, 3533701120, 11.45
46913290240, 50448039936, 3534749696, 7.41
49077551104, 45541752832, 3535798272, 8.96
74698457088, 71162658816, 3535798272, 13.43
32740737024, 36277583872, 3536846848, 14.38
29371662336, 25832718336, 3538944000, 16.56
33970716672, 30431772672, 3538944000, 6.10
51003785216, 47464841216, 3538944000, 6.55
45597327360, 49137319936, 3539992576, 9.62
28502392832, 32045531136, 3543138304, 7.14
4614782976, 1071644672, 3543138304, 11.94
29827792896, 33371979776, 3544186880, 10.39
20148387840, 23693623296, 3545235456, 8.73
42659217408, 46204452864, 3545235456, 7.61
65520271360, 69065506816, 3545235456, 10.51
36019634176, 39565918208, 3546284032, 11.13
74589405184, 78135689216, 3546284032, 6.06
44577062912, 41029730304, 3547332608, 11.30
7707033600, 4159700992, 3547332608, 12.27
57231278080, 60779659264, 3548381184, 13.12
31535923200, 35085352960, 3549429760, 8.84
57530122240, 53980692480, 3549429760, 10.33
70880591872, 74430021632, 3549429760, 10.75
49586110464, 46032486400, 3553624064, 17.42
77844185088, 74288463872, 3555721216, 11.93
9181331456, 12737052672, 3555721216, 17.14
32898023424, 36454793216, 3556769792, 10.37
39388708864, 42945478656, 3556769792, 10.61
7659847680, 4103077888, 3556769792, 12.34
1963982848, 5521801216, 3557818368, 9.11
48104472576, 51662290944, 3557818368, 7.74
47614787584, 51173654528, 3558866944, 12.87
71746715648, 68187848704, 3558866944, 10.52
31825330176, 28264366080, 3560964096, 11.96
38697697280, 42261807104, 3564109824, 15.65
65253933056, 61689823232, 3564109824, 9.66
29229056000, 25662849024, 3566206976, 7.76
51585744896, 48018489344, 3567255552, 10.55
664797184, 4232052736, 3567255552, 10.80
17416847360, 13847494656, 3569352704, 7.25
46155169792, 42584768512, 3570401280, 9.18
14331936768, 17903386624, 3571449856, 17.48
38911606784, 35340156928, 3571449856, 9.53
53936652288, 50365202432, 3571449856, 5.99
73915170816, 77486620672, 3571449856, 7.21
39949697024, 43522195456, 3572498432, 23.57
77399588864, 73826041856, 3573547008, 6.74
15765340160, 12190744576, 3574595584, 16.07
25423773696, 21847080960, 3576692736, 11.58
49397366784, 52974059520, 3576692736, 8.06
39519780864, 43097522176, 3577741312, 6.82
41076916224, 44654657536, 3577741312, 6.20
27772583936, 31351373824, 3578789888, 11.70
7432306688, 3853516800, 3578789888, 9.69
29927407616, 33508294656, 3580887040, 11.75
50678726656, 54259613696, 3580887040, 5.43
63955795968, 67537731584, 3581935616, 15.04
17785946112, 14201913344, 3584032768, 9.07
75583455232, 79168536576, 3585081344, 9.64
68676485120, 65090355200, 3586129920, 12.81
49287266304, 45700087808, 3587178496, 9.97
19468910592, 23059234816, 3590324224, 6.09
26676822016, 23085449216, 3591372800, 13.20
4701814784, 1110441984, 3591372800, 8.17
67835527168, 64244154368, 3591372800, 12.51
52085915648, 48493494272, 3592421376, 12.45
15748562944, 19342032896, 3593469952, 11.73
53178531840, 56773050368, 3594518528, 13.69
59136540672, 55540973568, 3595567104, 5.94
73626812416, 77223428096, 3596615680, 11.17
43044044800, 46642757632, 3598712832, 7.51
64585990144, 68184702976, 3598712832, 12.50
66924314624, 63325601792, 3598712832, 13.91
16698572800, 13098811392, 3599761408, 7.48
46255833088, 42656071680, 3599761408, 12.13
26256343040, 29857153024, 3600809984, 7.53
70332186624, 73936142336, 3603955712, 9.78
71793901568, 68189945856, 3603955712, 6.63
17713594368, 14108590080, 3605004288, 8.03
72658976768, 69053972480, 3605004288, 11.16
13502513152, 17108566016, 3606052864, 10.65
52849278976, 56455331840, 3606052864, 16.88
55715037184, 52108984320, 3606052864, 11.78
73103572992, 69497520128, 3606052864, 12.63
20347617280, 16740515840, 3607101440, 11.04
29673652224, 26066550784, 3607101440, 5.97
10524557312, 14132707328, 3608150016, 16.79
48835330048, 45227180032, 3608150016, 8.12
9067036672, 5458886656, 3608150016, 14.74
22353543168, 18744344576, 3609198592, 17.54
60860399616, 64469598208, 3609198592, 8.18
67650977792, 64041779200, 3609198592, 8.60
1127219200, 4737466368, 3610247168, 7.44
36333158400, 39944454144, 3611295744, 12.08
49997152256, 46385856512, 3611295744, 13.50
8367636480, 11978932224, 3611295744, 10.59
21732786176, 18119393280, 3613392896, 14.09
50327453696, 53941895168, 3614441472, 7.78
62081990656, 65696432128, 3614441472, 13.38
45803896832, 42187358208, 3616538624, 7.11
6313476096, 2696937472, 3616538624, 8.18
16753098752, 13133414400, 3619684352, 10.42
29355933696, 32976666624, 3620732928, 9.53
9598664704, 13219397632, 3620732928, 9.71
34893463552, 38515245056, 3621781504, 12.26
35237396480, 31615614976, 3621781504, 9.91
36821794816, 33200013312, 3621781504, 13.63
