68423246336, 45983822336, 22439424000, 11.79
137789460480, 160234820096, 22445359616, 6.95
152630034432, 175077090816, 22447056384, 6.83
213833694208, 191384732160, 22448962048, 6.74
40462812672, 62929193984, 22466381312, 7.90
101451975680, 123925671936, 22473696256, 10.62
118672450560, 96194449408, 22478001152, 10.49
239033511424, 216549904896, 22483606528, 12.68
187327976448, 164840465408, 22487511040, 13.61
108801002496, 86309922304, 22491080192, 12.09
159034051584, 181535802880, 22501751296, 7.24
151751860224, 129246231040, 22505629184, 6.54
187446192128, 164927102464, 22519089664, 6.86
64383357952, 41856836608, 22526521344, 5.74
41206059008, 63738894336, 22532835328, 8.86
87858843136, 110401964544, 22543121408, 7.23
178241975808, 200789180928, 22547205120, 11.05
10529728000, 33077189120, 22547461120, 11.62
22660407808, 102599680, 22557808128, 6.76
115480523264, 92911992320, 22568530944, 7.76
97881275392, 120451150336, 22569874944, 9.48
158089305600, 180661739520, 22572433920, 12.65
162061220352, 139481604608, 22579615744, 11.23
25822516736, 3242113024, 22580403712, 10.15
58710533632, 81294206976, 22583673344, 10.32
149434826752, 172023786496, 22588959744, 6.24
53145728512, 30556379136, 22589349376, 12.44
146672863232, 124071207424, 22601655808, 8.32
88770276352, 111372811264, 22602534912, 13.42
121239526400, 143855609344, 22616082944, 10.47
225503647744, 248136017408, 22632369664, 8.69
181414110720, 204078126080, 22664015360, 11.47
205802335744, 183135422976, 22666912768, 9.03
52995373568, 75667554304, 22672180736, 7.13
95186524672, 117878225920, 22691701248, 9.55
150587891712, 173279980032, 22692088320, 10.18
148562947072, 125869120000, 22693827072, 6.70
25477735424, 2781011456, 22696723968, 6.82
57004094464, 79720676864, 22716582400, 12.46
146688153600, 123970324992, 22717828608, 12.37
194633625600, 217353990656, 22720365056, 7.30
245360481792, 222629640704, 22730841088, 12.24
93061882880, 115793686016, 22731803136, 12.57
217661919744, 194929300480, 22732619264, 12.46
174726923264, 197464417280, 22737494016, 8.14
142297307136, 119557127680, 22740179456, 8.81
23681561600, 46424354304, 22742792704, 12.57
224793055744, 247540502016, 22747446272, 7.95
39199756288, 61951197696, 22751441408, 9.09
164841449472, 187603068928, 22761619456, 9.90
213680860160, 236444070912, 22763210752, 13.14
154945211392, 177708715520, 22763504128, 11.25
47792148480, 24989927936, 22802220544, 12.01
191676423168, 214484686336, 22808263168, 13.18
88773876224, 65965479936, 22808396288, 6.10
60651777536, 83466790912, 22815013376, 8.23
35867061760, 13045590016, 22821471744, 8.68
169890224128, 147060794880, 22829429248, 10.00
55537397760, 78397596160, 22860198400, 8.09
13099685376, 35981508096, 22881822720, 5.11
74983492096, 52100464128, 22883027968, 13.11
29890768384, 52789185536, 22898417152, 10.43
111226162688, 88326753280, 22899409408, 6.57
220999618560, 243913341440, 22913722880, 7.59
204128582656, 227046792704, 22918210048, 13.01
87815379456, 64886331904, 22929047552, 6.17
75142203904, 52212049920, 22930153984, 10.04
201178525696, 178241975808, 22936549888, 7.98
182723252736, 205676193280, 22952940544, 12.00
84120926208, 107075998720, 22955072512, 6.86
132809369600, 155764470784, 22955101184, 11.52
52046707712, 29077980160, 22968727552, 10.85
45179689984, 22206757888, 22972932096, 10.35
99629326336, 76653123584, 22976202752, 9.14
147528383488, 124547509760, 22980873728, 7.54
50834071040, 27851293696, 22982777344, 12.91
87655235584, 110651326976, 22996091392, 8.59
230563255808, 207561392640, 23001863168, 11.93
187955554816, 210976823296, 23021268480, 13.14
61122981888, 84146046464, 23023064576, 11.86
126218158592, 149247285248, 23029126656, 13.49
101637774336, 124667426304, 23029651968, 12.30
202501212160, 225540054016, 23038841856, 10.15
176781642240, 153736917504, 23044724736, 10.30
142787270144, 165837431296, 23050161152, 6.16
137975217664, 114914648576, 23060569088, 9.12
45294222848, 22224922112, 23069300736, 9.57
103340338176, 126414958592, 23074620416, 8.30
34159531520, 11078978560, 23080552960, 11.33
55184110080, 78284305920, 23100195840, 10.08
240987273728, 217880690176, 23106583552, 6.60
28869518848, 51986359808, 23116840960, 11.59
137471411200, 114346264576, 23125146624, 6.34
24983313408, 48108717568, 23125404160, 12.51
108408719872, 131536240128, 23127520256, 12.20
61408789504, 38280861696, 23127927808, 12.72
227723094528, 204585580032, 23137514496, 7.68
223672779776, 200534721024, 23138058752, 11.46
183777304576, 160639101952, 23138202624, 6.99
97008649216, 120158807040, 23150157824, 11.43
200526087680, 177364051456, 23162036224, 12.77
61951197696, 38786727424, 23164470272, 8.45
174577026560, 197742551040, 23165524480, 6.70
174681559040, 197848444416, 23166885376, 9.43
202947381760, 226116145152, 23168763392, 10.92
100383535104, 77205835264, 23177699840, 9.21
177735078400, 154546185216, 23188893184, 10.61
136399813120, 113206460416, 23193352704, 13.05
89397346816, 112621417472, 23224070656, 8.92
207165314560, 183926884352, 23238430208, 13.40
166348370944, 143106248704, 23242122240, 8.78
88867827200, 112111230464, 23243403264, 9.87
105298400768, 82020582912, 23277817856, 7.36
174401668608, 197682604032, 23280935424, 10.76
49819349504, 73113096192, 23293746688, 12.46
54804401152, 31506470400, 23297930752, 6.57
206479972864, 183179433472, 23300539392, 6.37
140436580352, 163738374656, 23301794304, 10.11
12352240128, 35661687296, 23309447168, 7.32
123647139328, 146967766016, 23320626688, 5.61
40980370944, 64302693376, 23322322432, 13.11
155769669632, 132438214144, 23331455488, 10.47
131514425856, 154854285312, 23339859456, 7.07
174601665536, 197943213568, 23341548032, 9.79
14579663360, 37921819648, 23342156288, 12.03
145843680256, 169193631232, 23349950976, 5.99
222992384, 23575404032, 23352411648, 6.79
48334225920, 24975110656, 23359115264, 11.59
90261784576, 66893522944, 23368261632, 5.79
176043657216, 199413028352, 23369371136, 7.05
58136293888, 81513251840, 23376957952, 7.80
70120185856, 46733936128, 23386249728, 10.56
74822126592, 51422406144, 23399720448, 12.49
103241902080, 126641786880, 23399884800, 11.58
239499377664, 216094400512, 23404977152, 13.98
153080488960, 129672099840, 23408389120, 11.10
60740791296, 37331406336, 23409384960, 12.92
140880524288, 117470659072, 23409865216, 10.63
205518920192, 182100342784, 23418577408, 13.12
238297921536, 214878548992, 23419372544, 11.15
167670271488, 191094018048, 23423746560, 8.12
7294721024, 30722287616, 23427566592, 8.55
139481604608, 116053599744, 23428004864, 7.48
162235667456, 185674471936, 23438804480, 12.71
75873671680, 99314432000, 23440760320, 12.92
247739003392, 224297643008, 23441360384, 9.79
109510060032, 132952094720, 23442034688, 9.05
147852448768, 171295885312, 23443436544, 9.75
234543067136, 211099377152, 23443689984, 12.03
215608007168, 192161283584, 23446723584, 13.19
31205897216, 7752367104, 23453530112, 9.15
135947982848, 159403629056, 23455646208, 8.66
58280175104, 34818969088, 23461206016, 12.30
114267367936, 90804852736, 23462515200, 10.76
169679427584, 146212085248, 23467342336, 12.54
42366730752, 65837147136, 23470416384, 10.88
11396110336, 34873371648, 23477261312, 11.53
114271592960, 90791582720, 23480010240, 5.94
188088752640, 211569855488, 23481102848, 11.14
77837930496, 101322686464, 23484755968, 10.55
24082650112, 47573851648, 23491201536, 10.96
218813254144, 242307370496, 23494116352, 10.64
117960851456, 94466382336, 23494469120, 6.99
1877342720, 25375281152, 23497938432, 5.18
115793686016, 92289745920, 23503940096, 7.98
129094464000, 105585884672, 23508579328, 5.96
46189001728, 69704760832, 23515759104, 13.05
117894022144, 94367721984, 23526300160, 6.73
207063642112, 183536225792, 23527416320, 12.96
241284178944, 217742579712, 23541599232, 9.44
153743221760, 177295173120, 23551951360, 5.69
235387002368, 211828850688, 23558151680, 7.86
228096417792, 204535761920, 23560655872, 11.50
87544583680, 63981964800, 23562618880, 8.06
86538052608, 62974718976, 23563333632, 12.52
92329284096, 115894721024, 23565436928, 7.09
53490428416, 29904803328, 23585625088, 10.51
70911666176, 94500292096, 23588625920, 10.31
39653936640, 63246925312, 23592988672, 7.50
154005169152, 177609023488, 23603854336, 7.07
141391866880, 164996763648, 23604896768, 11.88
87285784576, 63678589952, 23607194624, 12.42
34240818176, 57848279040, 23607460864, 6.43
87407863296, 111015635968, 23607772672, 6.35
224553244160, 248177523712, 23624279552, 8.16
238822023168, 215182225408, 23639797760, 9.22
152377093120, 128718153216, 23658939904, 13.30
52738406400, 76413792768, 23675386368, 8.58
184063264256, 160378972160, 23684292096, 6.66
99918352896, 123602659328, 23684306432, 6.33
7016019456, 30702472192, 23686452736, 12.85
120564489728, 144254193664, 23689703936, 6.00
134229187072, 110539481600, 23689705472, 7.22
238201094144, 214510439936, 23690654208, 8.99
152490882048, 176185091584, 23694209536, 7.18
187603068928, 163901056512, 23702012416, 8.32
99247446016, 122967688192, 23720242176, 12.33
218137538560, 194406668800, 23730869760, 13.75
154901770240, 178634379264, 23732609024, 9.90
64644341248, 88384858112, 23740516864, 11.32
175641158144, 151891133440, 23750024704, 9.24
94697680384, 70940757504, 23756922880, 12.74
129465172992, 153232026624, 23766853632, 9.57
161236831744, 137469781504, 23767050240, 10.06
202401205248, 178631677952, 23769527296, 8.06
147167132160, 123389391360, 23777740800, 8.11
36668530176, 60448233472, 23779703296, 9.75
146749711872, 122969595904, 23780115968, 5.84
41454283264, 17671284736, 23782998528, 6.96
112106999296, 135890366464, 23783367168, 8.66
161500314112, 185301699584, 23801385472, 8.15
75033744896, 51229264896, 23804480000, 9.16
4549079552, 28358480896, 23809401344, 7.89
212364577280, 188550879232, 23813698048, 12.19
57920452608, 34103582720, 23816869888, 7.95
77445757440, 101263298560, 23817541120, 6.71
199726662656, 175895860224, 23830802432, 13.10
69384659456, 93235164160, 23850504704, 8.41
20583843840, 44438106112, 23854262272, 9.08
44775693312, 20907468288, 23868225024, 12.60
38129777152, 14251827712, 23877949440, 8.90
101379942912, 125260765696, 23880822784, 10.04
165344591872, 141452209664, 23892382208, 11.45
111052542976, 87159852544, 23892690432, 11.78
174013132288, 150117312512, 23895819776, 6.08
1725288448, 25622078464, 23896790016, 13.32
225152165376, 201251047936, 23901117440, 9.87
57887335936, 33982448128, 23904887808, 11.42
180434799616, 156512659456, 23922140160, 12.76
223885327360, 247813552640, 23928225280, 7.28
142967410688, 166906134528, 23938723840, 13.74
226365810688, 202418565632, 23947245056, 11.02
81139832832, 105101242880, 23961410048, 6.10
46985266688, 23016174592, 23969092096, 10.71
16004289024, 39974007808, 23969718784, 11.08
240287263232, 216316168704, 23971094528, 8.33
79146930176, 103119326720, 23972396544, 13.39
14712014336, 38710836224, 23998821888, 13.00
45214495744, 69215790592, 24001294848, 12.20
200561053696, 224565574144, 24004520448, 8.27
216482909696, 192462758400, 24020151296, 9.84
129000380928, 104971708928, 24028672000, 5.42
222209829888, 246259149824, 24049319936, 10.28
236802819584, 212745505792, 24057313792, 10.01
59261545472, 83320670720, 24059125248, 9.04
88827480064, 64764603904, 24062876160, 5.54
123278788608, 99210596352, 24068192256, 6.37
183833830400, 207904909824, 24071079424, 10.74
71774018560, 95852461568, 24078443008, 9.51
100784855552, 76701758976, 24083096576, 8.75
128416071680, 152505704960, 24089633280, 12.51
93768987648, 69677283328, 24091704320, 9.55
199823838208, 223915581952, 24091743744, 7.11
15944433664, 40037824000, 24093390336, 7.69
130762796544, 154860516864, 24097720320, 13.43
138032849408, 113925640704, 24107208704, 10.75
148653682176, 124532581376, 24121100800, 6.83
23463145472, 47588235776, 24125090304, 9.63
109453809152, 133592171008, 24138361856, 13.04
97370729472, 121515661312, 24144931840, 11.72
180380829696, 156230307840, 24150521856, 11.13
223136151040, 198982415360, 24153735680, 11.32
138365773312, 162534747648, 24168974336, 7.87
40022134784, 15851231232, 24170903552, 5.47
137126651392, 112952664576, 24173986816, 6.54
57780228096, 33583454208, 24196773888, 9.97
11787230208, 35987100160, 24199869952, 9.96
163207102976, 187407098368, 24199995392, 13.30
53655396352, 29454243840, 24201152512, 7.05
108564787200, 132771150336, 24206363136, 5.60
125395633152, 149607397376, 24211764224, 7.14
128546801664, 104333503488, 24213298176, 13.47
176868445696, 201084438016, 24215992320, 13.16
179094800896, 154874929664, 24219871232, 13.35
79478192128, 103703537152, 24225345024, 13.51
95213313024, 70979589632, 24233723392, 13.08
32241248256, 56475371008, 24234122752, 10.08
128092234240, 152326886912, 24234652672, 9.76
121117640192, 96873577984, 24244062208, 12.25
129236621312, 104989145600, 24247475712, 13.63
239577784320, 215329500160, 24248284160, 6.71
198978251776, 174717362688, 24260889088, 12.78
115327170048, 139589317120, 24262147072, 11.07
185212315648, 160949539840, 24262775808, 10.96
63517118464, 87780975616, 24263857152, 9.25
184637148672, 160371150336, 24265998336, 7.22
178731555328, 203002754560, 24271199232, 11.92
191265905152, 166991289856, 24274615296, 12.03
138956931584, 163234822656, 24277891072, 5.68
14426771456, 38713731584, 24286960128, 13.32
175258096128, 150969825792, 24288270336, 6.31
160516591616, 184813988864, 24297397248, 9.80
20205753344, 44509723648, 24303970304, 9.88
38447691776, 62763279360, 24315587584, 5.17
206248734720, 230567824896, 24319090176, 6.19
192933744128, 217258314752, 24324570624, 11.24
182762503168, 158437357056, 24325146112, 10.13
69098846208, 44762589184, 24336257024, 12.62
38570910208, 62907182592, 24336272384, 6.65
99087202816, 74748553216, 24338649600, 10.31
112768348672, 137107375616, 24339026944, 10.79
45628470784, 69975816192, 24347345408, 13.14
60506414592, 84857074176, 24350659584, 11.54
6073797120, 30427676160, 24353879040, 9.31
85751428608, 61389043712, 24362384896, 12.00
143018062848, 118644668416, 24373394432, 5.89
56729236480, 32332734976, 24396501504, 12.82
44740931072, 69143925248, 24402994176, 9.26
222130424832, 246538619392, 24408194560, 13.94
175689756160, 200099061248, 24409305088, 6.57
147433495552, 171845363712, 24411868160, 11.06
78126184960, 53712988160, 24413196800, 10.89
210976823296, 186560931840, 24415891456, 10.76
89902758912, 65473704960, 24429053952, 12.28
62490148352, 86926978560, 24436830208, 10.09
124152165376, 148591102464, 24438937088, 6.40
180069622272, 155621039616, 24448582656, 11.27
155015953408, 130565610496, 24450342912, 7.74
163772966912, 188231942656, 24458975744, 5.81
224377026560, 248850134016, 24473107456, 5.87
78491813888, 54013784064, 24478029824, 10.01
164539527168, 140061130240, 24478396928, 10.78
196933110784, 172428566016, 24504544768, 7.29
60522257920, 85040344576, 24518086656, 9.93
204980293632, 229506202624, 24525908992, 11.08
125373997056, 149901651456, 24527654400, 11.58
145030376960, 120501634048, 24528742912, 6.11
116946393600, 141481347072, 24534953472, 12.19
51502656512, 76054299648, 24551643136, 6.92
1677678080, 26267854848, 24590176768, 10.29
212530006528, 237135564800, 24605558272, 10.25
107152685568, 131767196672, 24614511104, 8.13
52699075072, 77316057600, 24616982528, 7.30
161246586368, 185867980288, 24621393920, 13.78
223230462464, 198608845824, 24621616640, 10.15
40385715200, 65008168448, 24622453248, 6.43
86749113344, 111377554944, 24628441600, 11.08
33905408512, 58543126528, 24637718016, 5.30
221129154560, 245771980800, 24642826240, 8.74
178791415296, 203437618688, 24646203392, 10.73
214692797440, 239345430016, 24652632576, 9.03
201784705024, 177127489536, 24657215488, 9.03
165444810240, 140783094784, 24661715456, 10.66
106612450816, 131276405248, 24663954432, 13.08
179466546176, 204135533056, 24668986880, 12.19
184138532864, 159469199872, 24669332992, 13.39
135206342656, 159881465856, 24675123200, 6.81
215024687104, 190343504384, 24681182720, 8.55
124746957312, 149435517440, 24688560128, 8.21
235616016384, 210926512128, 24689504256, 9.70
220282703360, 195574625280, 24708078080, 8.26
162571018752, 137860656640, 24710362112, 7.49
47283546112, 72001544192, 24717998080, 13.51
56655666176, 31934950400, 24720715776, 11.12
113194573824, 88471797760, 24722776064, 11.81
120789791744, 145515358720, 24725566976, 11.39
154591778816, 129865664000, 24726114816, 5.59
160820249088, 185552588800, 24732339712, 6.09
115531722752, 140273370112, 24741647360, 11.20
119408208896, 94655004160, 24753204736, 8.16
170608911872, 195372142592, 24763230720, 6.70
140082535936, 164864782336, 24782246400, 12.64
110371146752, 135165690368, 24794543616, 9.98
60577854976, 35779620864, 24798234112, 9.30
128278935040, 103477827584, 24801107456, 7.27
36949391360, 61763738624, 24814347264, 12.65
170657389056, 195483389440, 24826000384, 9.27
58612067328, 83452124160, 24840056832, 9.42
59603258368, 34759229952, 24844028416, 6.38
171059746816, 195930994688, 24871247872, 9.68
98114630656, 122988015104, 24873384448, 8.69
187390238720, 212271756800, 24881518080, 10.10
145316193792, 170217070592, 24900876800, 6.42
165774082560, 190676322304, 24902239744, 8.85
46004955648, 70917985280, 24913029632, 9.84
177925547008, 153003944448, 24921602560, 6.20
94354392064, 69429857792, 24924534272, 6.57
191121739264, 216065849856, 24944110592, 8.84
159403629056, 134453568000, 24950061056, 9.91
103090982912, 78129052160, 24961930752, 13.17
108948753408, 133910961152, 24962207744, 6.03
120205001216, 95239690752, 24965310464, 12.96
69400416256, 44432736768, 24967679488, 6.50
39910355456, 64910031360, 24999675904, 9.79
205192523776, 230192604672, 25000080896, 8.88
126440773632, 101434062336, 25006711296, 9.92
120654324736, 145661731328, 25007406592, 9.86
82284770816, 57270135296, 25014635520, 8.55
210515227136, 235532258304, 25017031168, 6.51
109795451392, 84777481728, 25017969664, 6.06
102925826048, 77894915584, 25030910464, 5.51
191439439360, 216482909696, 25043470336, 11.87
149353998336, 174401668608, 25047670272, 9.04
17564513792, 42622944768, 25058430976, 12.42
185344040448, 160282227200, 25061813248, 7.92
65613988864, 90688693760, 25074704896, 13.56
215669949952, 190590430720, 25079519232, 11.68
67131065856, 42051357184, 25079708672, 13.25
39749888512, 14652589568, 25097298944, 6.78
176106565120, 150997831680, 25108733440, 10.44
83662776320, 58547787776, 25114988544, 7.79
215738083840, 240856541696, 25118457856, 9.75
32465471488, 7338273280, 25127198208, 6.70
32023005696, 6892548608, 25130457088, 10.45
193399511552, 168242686464, 25156825088, 9.37
130158839296, 105001609728, 25157229568, 12.02
199202144256, 174033181184, 25168963072, 7.88
78475525632, 103654083584, 25178557952, 8.20
191615122944, 166415033856, 25200089088, 6.44
8288414720, 33505290752, 25216876032, 10.38
152439913472, 177656983552, 25217070080, 10.14
97146672128, 71928573952, 25218098176, 6.91
215900059648, 190672589824, 25227469824, 8.63
218139043840, 243380931072, 25241887232, 13.31
141255656960, 166501812224, 25246155264, 11.33
152494248960, 127240097792, 25254151168, 8.07
151987162112, 177254765056, 25267602944, 9.25
67658625024, 92932375040, 25273750016, 9.90
82179899904, 107482989568, 25303089664, 7.68
196018328576, 221339056640, 25320728064, 8.37
111176446976, 85855516160, 25320930816, 6.54
130014999040, 155382420480, 25367421440, 7.18
87771132928, 113141522944, 25370390016, 7.81
222545861120, 197171020288, 25374840832, 7.72
155157530624, 180537678848, 25380148224, 12.25
223281943552, 248666028032, 25384084480, 10.13
109213431296, 134598355456, 25384924160, 6.52
233523323904, 208135278592, 25388045312, 11.97
153176292864, 178581258752, 25404965888, 6.99
166935818240, 192351768576, 25415950336, 9.56
94014821888, 119431081472, 25416259584, 10.12
149646046720, 124219264000, 25426782720, 10.53
88173987328, 113601985536, 25427998208, 13.24
127123299840, 152552112128, 25428812288, 7.13
71646669824, 46195763200, 25450906624, 7.82
153293911040, 127836515840, 25457395200, 10.36
195037998080, 169577603584, 25460394496, 11.79
38635161088, 64107524096, 25472363008, 11.72
74048827392, 48567875584, 25480951808, 11.91
209527367680, 235035979776, 25508612096, 6.45
200793540096, 175284139008, 25509401088, 11.02
160444404224, 134922207232, 25522196992, 6.78
66826101248, 92349237760, 25523136512, 11.78
37331406336, 62862745600, 25531339264, 13.11
206259067392, 231791142912, 25532075520, 13.06
12795257344, 38334001152, 25538743808, 9.67
80219880448, 54677734400, 25542146048, 5.82
140214583296, 165758026752, 25543443456, 7.29
147824076288, 173395642368, 25571566080, 13.28
83466790912, 57895119872, 25571671040, 9.42
134763681792, 160336694784, 25573012992, 11.13
61836011008, 36258823168, 25577187840, 5.74
194493392384, 168905240576, 25588151808, 9.76
128626759680, 154220235264, 25593475584, 6.69
41718233600, 67323003904, 25604770304, 9.99
28718603776, 54326841344, 25608237568, 10.84
193455947264, 219066190336, 25610243072, 10.73
27534510080, 53145728512, 25611218432, 8.05
194506759168, 220127419392, 25620660224, 9.46
183046658048, 157425646080, 25621011968, 11.41
46642762752, 21012474368, 25630288384, 13.46
240721939456, 215077622272, 25644317184, 8.48
232357200896, 206705201152, 25651999744, 12.58
151881740288, 126229521920, 25652218368, 7.32
65231498752, 90884404736, 25652905984, 5.80
162021624832, 136368566272, 25653058560, 8.72
143466224128, 169128065536, 25661841408, 6.86
154769823232, 129103080960, 25666742272, 11.61
191661091328, 217346159616, 25685068288, 12.66
122042040832, 147728970752, 25686929920, 7.89
120850624000, 95159894528, 25690729472, 9.10
194794725888, 220491399168, 25696673280, 7.61
177913768960, 203610807296, 25697038336, 6.40
180845011456, 206553035776, 25708024320, 12.96
90078514688, 115786613760, 25708099072, 7.41
113199707136, 138910216192, 25710509056, 12.53
61359361536, 87071735808, 25712374272, 13.55
137576423424, 111861910016, 25714513408, 7.75
212540023808, 186814715904, 25725307904, 7.39
67300829184, 93040093184, 25739264000, 9.36
216720734720, 242460986880, 25740252160, 13.32
216469858304, 190710972416, 25758885888, 7.59
220530219008, 194763857920, 25766361088, 9.35
70705845760, 96472505856, 25766660096, 11.31
60289922048, 86057852416, 25767930368, 7.84
60204097536, 85973935616, 25769838080, 5.70
224943267840, 199164102656, 25779165184, 8.63
106810833408, 132592598528, 25781765120, 12.39
86320897024, 112106999296, 25786102272, 5.87
72628052480, 46841219072, 25786833408, 6.84
47166246912, 21377629184, 25788617728, 10.09
141082324480, 115292793344, 25789531136, 12.60
119557127680, 93766836736, 25790290944, 8.56
47977687552, 22167903744, 25809783808, 5.60
174135648256, 199945506304, 25809858048, 6.35
167597516800, 193411872768, 25814355968, 6.79
147704049664, 173522493440, 25818443776, 10.78
53503464960, 79322855424, 25819390464, 9.04
199194314752, 225021629440, 25827314688, 8.24
73048457728, 98917844480, 25869386752, 11.69
184805250560, 210675729920, 25870479360, 9.27
190954488832, 216829049856, 25874561024, 13.80
162902351360, 188777955328, 25875603968, 13.85
161446841856, 187327976448, 25881134592, 11.43
152915173888, 178801781760, 25886607872, 7.17
28172074496, 2281058304, 25891016192, 5.45
96257003520, 70337752064, 25919251456, 9.58
135510058496, 161430294016, 25920235520, 8.47
204078622208, 230001325056, 25922702848, 9.68
76023796224, 50088053760, 25935742464, 13.10
185352580096, 159416606208, 25935973888, 6.30
102151987200, 128088605696, 25936618496, 7.25
82410352128, 56472231424, 25938120704, 8.67
151350354432, 125394438656, 25955915776, 11.08
102395528704, 76422336512, 25973192192, 8.24
171636076544, 145661096960, 25974979584, 9.30
28256792576, 2275537408, 25981255168, 5.50
216405471232, 190420806144, 25984665088, 13.32
179773040128, 153788115968, 25984924160, 13.40
218103414272, 192111847936, 25991566336, 6.41
69812713984, 43813970944, 25998743040, 10.82
151980355072, 177985021440, 26004666368, 9.67
228243930624, 202236962304, 26006968320, 11.97
177629770752, 203644736512, 26014965760, 6.84
31743544832, 5728202240, 26015342592, 8.59
98515415040, 124536480256, 26021065216, 6.14
173337133568, 147315152384, 26021981184, 7.62
131643980288, 157680129536, 26036149248, 8.86
141789283840, 115748386816, 26040897024, 11.01
169150835712, 195192151040, 26041315328, 13.02
173188813824, 199237024768, 26048210944, 10.50
205849378816, 179779140096, 26070238720, 6.04
208764301824, 182692696576, 26071605248, 7.87
15818549760, 41891108352, 26072558592, 8.83
89073330176, 115146436096, 26073105920, 9.67
179213060096, 153125172736, 26087887360, 7.13
33361428480, 59463318528, 26101890048, 10.87
165702089728, 139591978496, 26110111232, 12.12
244438198784, 218325320192, 26112878592, 13.07
131274102784, 105159171584, 26114931200, 11.52
165851246080, 139734448128, 26116797952, 11.52
57270135296, 83391036928, 26120901632, 5.85
136008250368, 109875123200, 26133127168, 8.99
22952142848, 49085669376, 26133526528, 6.65
189165953024, 215314367488, 26148414464, 7.12
168611606528, 194761287680, 26149681152, 6.08
170621334016, 196781294592, 26159960576, 11.45
203913172992, 177751747584, 26161425408, 8.38
43083310080, 16917868544, 26165441536, 9.25
64651013120, 38479090688, 26171922432, 6.05
228391235584, 202200513024, 26190722560, 11.11
195027669504, 221222740480, 26195070976, 7.84
162607721984, 136403466752, 26204255232, 13.39
161837780992, 188047312896, 26209531904, 6.52
144166028288, 117944817664, 26221210624, 12.64
100866778112, 127088509440, 26221731328, 6.94
76505489408, 102727684608, 26222195200, 11.62
195131607040, 168898443776, 26233163264, 8.11
226835454464, 200596960768, 26238493696, 11.83
125775571968, 99517297664, 26258274304, 9.51
168819750912, 142545174016, 26274576896, 12.38
46927771648, 20652868608, 26274903040, 8.66
78255885312, 51975289856, 26280595456, 7.89
247559391744, 221264886272, 26294505472, 11.01
132576340480, 158873452544, 26297112064, 8.21
113753560576, 140061748224, 26308187648, 12.45
113832190976, 140152595456, 26320404480, 7.47
175856827392, 149519856640, 26336970752, 12.29
154116239360, 180453533184, 26337293824, 13.79
92587189248, 118928353792, 26341164544, 10.39
216735361024, 190392100352, 26343260672, 12.59
3423235072, 29771207680, 26347972608, 11.56
147415179264, 121063313408, 26351865856, 11.78
230653474816, 204293176320, 26360298496, 9.01
135310979584, 108944266240, 26366713344, 8.33
144395448832, 118027029504, 26368419328, 9.23
60499201536, 34125622784, 26373578752, 12.58
237484073472, 211097025536, 26387047936, 9.06
243627211776, 217238461952, 26388749824, 12.94
127041034240, 153430477312, 26389443072, 11.93
26786403840, 53194077184, 26407673344, 11.12
125840349696, 152254593024, 26414243328, 6.57
223348822016, 196933110784, 26415711232, 6.06
66819763712, 93238152704, 26418388992, 10.53
95517679616, 69098846208, 26418833408, 11.59
151275099648, 124852313600, 26422786048, 8.48
66526310912, 40101186560, 26425124352, 11.61
95880818176, 122309313536, 26428495360, 8.57
63390274048, 36948987392, 26441286656, 7.99
111255091712, 137701305856, 26446214144, 6.60
21737726976, 48197026304, 26459299328, 12.30
2321615872, 28781772800, 26460156928, 8.85
117161978880, 90698179584, 26463799296, 5.83
99688667136, 126160226816, 26471559680, 9.86
214480088576, 187999493632, 26480594944, 12.42
121187686912, 94697680384, 26490006528, 5.94
167031634432, 193527897088, 26496262656, 10.19
194924907520, 221424256512, 26499348992, 8.01
110127457792, 83575916544, 26551541248, 8.37
74162303488, 100717495296, 26555191808, 12.79
113523712512, 140082535936, 26558823424, 6.15
151350796288, 177916042240, 26565245952, 5.83
54209615360, 80781584384, 26571969024, 8.62
123751205376, 97173497344, 26577708032, 9.00
75325481984, 48744941056, 26580540928, 8.53
173364705792, 146783462400, 26581243392, 11.51
97089419776, 123672135680, 26582715904, 12.75
103595944960, 130190790656, 26594845696, 6.15
175197387264, 201807872000, 26610484736, 12.48
119711748608, 93099848704, 26611899904, 11.18
197391368192, 224023101952, 26631733760, 7.86
149629730816, 122983633408, 26646097408, 10.76
161961562112, 135305807872, 26655754240, 6.73
2480145408, 29138132992, 26657987584, 6.41
98386189824, 71719022592, 26667167232, 10.04
132492593152, 159165585408, 26672992256, 8.69
160901751296, 187582166528, 26680415232, 5.93
155270673920, 128589215744, 26681458176, 12.08
44045542912, 17356130304, 26689412608, 6.22
169796179456, 196488872448, 26692692992, 11.52
124565815296, 151286474752, 26720659456, 11.06
191753075200, 165025929216, 26727145984, 8.57
87587978752, 60860573184, 26727405568, 12.92
40524613120, 13790941184, 26733671936, 7.52
57734865920, 31000851968, 26734013952, 10.53
151536495104, 124799597568, 26736897536, 5.57
76814892032, 103557501952, 26742609920, 13.08
78444040192, 105196785664, 26752745472, 7.91
33173322752, 6413767168, 26759555584, 7.03
157393790976, 130633032192, 26760758784, 12.02
36514092544, 63275825664, 26761733120, 8.77
169638073344, 142865003520, 26773069824, 6.10
123126057472, 149899781120, 26773723648, 8.74
208130655232, 234923727360, 26793072128, 14.35
64815530496, 91613509632, 26797979136, 5.70
32664778752, 5851232256, 26813546496, 9.02
