2482769408, 2185277440, 297491968, 82.70
563850240, 266335232, 297515008, 94.56
2543753216, 2244792320, 298960896, 83.37
2242981376, 1943671808, 299309568, 80.45
65981440, 366024704, 300043264, 90.47
3427896832, 3127511040, 300385792, 81.15
2774944256, 3076327424, 301383168, 82.13
2896049664, 2593534976, 302514688, 81.37
442567168, 745911296, 303344128, 91.56
2762612736, 3066001920, 303389184, 71.01
2799944704, 2496550912, 303393792, 81.21
2034663424, 2339255296, 304591872, 82.09
2821908480, 3127777280, 305868800, 88.43
833564160, 1139569664, 306005504, 95.26
1062418432, 756045312, 306373120, 88.09
3107726848, 2800820224, 306906624, 88.55
2436495360, 2128883712, 307611648, 88.63
208424448, 516198912, 307774464, 94.14
1611887616, 1302846976, 309040640, 81.73
2162819584, 1853421568, 309398016, 81.58
2267240448, 2576899072, 309658624, 89.75
536964096, 846638080, 309673984, 98.15
886108672, 575854592, 310254080, 94.68
2477819904, 2788489216, 310669312, 76.85
1053720576, 742980608, 310739968, 89.80
2568591360, 2879381504, 310790144, 85.75
2403331072, 2092399616, 310931456, 76.73
1052205568, 1363236864, 311031296, 89.40
1425575424, 1736698368, 311122944, 80.56
2665009152, 2353056768, 311952384, 84.03
1875965440, 2188533248, 312567808, 84.29
2851663872, 2537950720, 313713152, 83.34
455015424, 141050880, 313964544, 95.84
3388286464, 3073475584, 314810880, 77.08
3200874496, 2885030400, 315844096, 76.59
2161608192, 1845688320, 315919872, 86.63
2724410880, 3040723456, 316312576, 85.72
1514937344, 1831251968, 316314624, 84.97
2155514368, 1839023616, 316490752, 79.17
1508334080, 1191521280, 316812800, 90.51
375741440, 58134016, 317607424, 97.01
641181696, 958971904, 317790208, 93.94
45270016, 363563008, 318292992, 93.59
2772371968, 3091713536, 319341568, 76.05
950137344, 1270222848, 320085504, 87.58
2760326144, 2440193024, 320133120, 84.31
918043136, 597463040, 320580096, 93.11
1022507008, 701670400, 320836608, 89.99
2788489216, 3110273024, 321783808, 86.64
3029984256, 2706804736, 323179520, 85.69
2133456384, 2456790528, 323334144, 83.09
1391144960, 1067001856, 324143104, 89.33
425602560, 100544000, 325058560, 101.71
2344864256, 2019779072, 325085184, 88.07
860182528, 535029760, 325152768, 90.63
1919101952, 2245094912, 325992960, 85.47
1045399552, 1371589120, 326189568, 86.36
590289408, 262457344, 327832064, 95.80
1441071104, 1113025536, 328045568, 96.07
237552640, 565654016, 328101376, 99.05
1822728704, 2150988288, 328259584, 84.97
510649856, 839825920, 329176064, 92.01
3047337984, 3376564736, 329226752, 87.96
2807768576, 2477467648, 330300928, 75.76
3396813824, 3066475520, 330338304, 81.08
340303872, 671190528, 330886656, 88.97
2617667584, 2286562304, 331105280, 78.12
867500544, 1199160320, 331659776, 94.36
1673902080, 1341895680, 332006400, 91.62
2993144832, 3325218304, 332073472, 88.64
2832421888, 2500219904, 332201984, 87.60
861577728, 529320448, 332257280, 92.36
1397740544, 1064687104, 333053440, 96.12
200053760, 533126144, 333072384, 96.58
2047931904, 1714722304, 333209600, 77.97
3184906752, 2851663872, 333242880, 77.27
80820736, 414564864, 333744128, 108.46
2818841600, 3153344000, 334502400, 81.94
1405952, 336432128, 335026176, 91.76
2006203392, 2341273088, 335069696, 87.70
2129120256, 1793886720, 335233536, 82.32
1761332736, 1425617920, 335714816, 86.13
1508875776, 1844923392, 336047616, 82.22
2400821248, 2737022464, 336201216, 82.52
1570798080, 1234056704, 336741376, 87.26
1118402048, 780787200, 337614848, 96.35
2290682368, 1951855104, 338827264, 89.98
1086153216, 747324416, 338828800, 88.14
1322037248, 982619136, 339418112, 88.84
2655962112, 2315948032, 340014080, 83.79
914686464, 574169088, 340517376, 95.29
2961776640, 2621052928, 340723712, 85.19
2773938688, 2432933376, 341005312, 90.03
489184768, 147789312, 341395456, 98.50
2622244864, 2964024832, 341779968, 83.64
2314726912, 1971579392, 343147520, 90.94
1111224320, 1455839744, 344615424, 93.06
1029884416, 685023744, 344860672, 92.74
1433733120, 1778774528, 345041408, 80.57
2072715776, 2417913856, 345198080, 90.14
1608776192, 1263525888, 345250304, 84.21
1608960000, 1263152640, 345807360, 84.31
2107511296, 1761332736, 346178560, 90.84
1593432576, 1939986432, 346553856, 87.54
1879462912, 2226292736, 346829824, 84.45
939914752, 592944128, 346970624, 92.80
2019702784, 2366685696, 346982912, 87.75
1463678464, 1115682816, 347995648, 99.10
2215593472, 2564557824, 348964352, 76.51
684527104, 335372800, 349154304, 94.22
1048566784, 1398470144, 349903360, 87.07
740441600, 1090569728, 350128128, 96.13
1420954624, 1771525632, 350571008, 80.48
2974484480, 2623413248, 351071232, 84.59
2853867008, 3204944384, 351077376, 89.82
1525191680, 1877249536, 352057856, 85.04
1018925056, 1371484672, 352559616, 90.92
918945792, 1272238080, 353292288, 90.26
1624670208, 1978143744, 353473536, 84.64
1298104832, 943265280, 354839552, 95.25
375687168, 730704384, 355017216, 95.66
894743552, 1250229248, 355485696, 95.33
678094336, 1034071552, 355977216, 97.97
253037568, 609331200, 356293632, 88.58
807516160, 451111936, 356404224, 94.49
357457408, 714618368, 357160960, 88.80
882383872, 1239622656, 357238784, 97.33
2805940736, 2448151552, 357789184, 85.28
589545472, 230392832, 359152640, 92.71
2379261952, 2019949056, 359312896, 87.88
3108311552, 2748559872, 359751680, 78.13
3357465088, 2997412352, 360052736, 82.04
1115034112, 754960384, 360073728, 86.76
2079606272, 2440000000, 360393728, 82.75
425980416, 65352192, 360628224, 104.77
2218833408, 1857902080, 360931328, 81.30
77795328, 439007232, 361211904, 103.16
1092682240, 730575872, 362106368, 95.50
811626496, 1173769728, 362143232, 94.58
3062836736, 3426139648, 363302912, 80.25
155245056, 519029248, 363784192, 112.10
1046700544, 681448960, 365251584, 101.54
2050949120, 2418068480, 367119360, 82.18
3032584704, 3399791616, 367206912, 83.76
1599851520, 1232489472, 367362048, 85.92
1563264000, 1195703808, 367560192, 84.53
1699154944, 1331315200, 367839744, 87.91
1984121856, 1615998976, 368122880, 92.17
295571456, 663804416, 368232960, 95.74
2238891008, 2607646720, 368755712, 86.72
2095520768, 1726678016, 368842752, 81.92
1267409408, 1637188608, 369779200, 95.36
2628458496, 2998935040, 370476544, 76.27
1809013760, 2179681280, 370667520, 80.83
2620725760, 2250025984, 370699776, 86.56
1906359808, 1535593984, 370765824, 90.94
964507136, 1335559680, 371052544, 93.95
941722624, 1314049536, 372326912, 87.20
2941089280, 3313575424, 372486144, 86.29
1303228928, 929976832, 373252096, 86.05
494650368, 868078080, 373427712, 92.22
1571276288, 1196620800, 374655488, 91.62
2566812160, 2941627904, 374815744, 79.69
280190976, 656190976, 376000000, 99.35
2539189760, 2162819584, 376370176, 87.52
1712559104, 1335703040, 376856064, 96.41
3232813056, 2855549952, 377263104, 86.80
666630144, 289092096, 377538048, 100.92
2340279296, 2718245888, 377966592, 83.05
286300160, 666630144, 380329984, 102.27
2651082752, 3031597056, 380514304, 83.28
11502592, 392837120, 381334528, 90.81
1435214848, 1053720576, 381494272, 89.07
2425330176, 2807768576, 382438400, 82.26
2245094912, 1862516224, 382578688, 88.46
2314113024, 2696887808, 382774784, 79.50
1450949120, 1834747392, 383798272, 83.93
1178080768, 1562090496, 384009728, 97.06
1034662912, 1420417536, 385754624, 87.36
1331315200, 943416320, 387898880, 90.54
1035449344, 1424885248, 389435904, 95.97
13770752, 404160512, 390389760, 115.34
2777967616, 2387161600, 390806016, 82.63
1421907968, 1031014400, 390893568, 98.25
1255744000, 1647414272, 391670272, 94.62
1016831488, 1408512512, 391681024, 87.76
2792087040, 2399473152, 392613888, 90.48
2818541568, 2425915904, 392625664, 82.70
2085188608, 2477819904, 392631296, 85.70
1487718912, 1094596608, 393122304, 92.31
715550720, 1108850176, 393299456, 102.99
2041219072, 1647734784, 393484288, 93.59
2101884416, 1708278784, 393605632, 83.02
2706472960, 3100217856, 393744896, 93.24
1392637440, 1786454528, 393817088, 87.04
3039327744, 2645103104, 394224640, 81.63
2327528448, 2722426368, 394897920, 98.91
1310885376, 915979776, 394905600, 94.01
1948826624, 1553782272, 395044352, 89.54
2992476160, 3388874752, 396398592, 84.76
816332288, 1212731392, 396399104, 99.21
574169088, 970767872, 396598784, 98.67
494915072, 892149760, 397234688, 96.04
1008003072, 610014720, 397988352, 99.23
778950144, 380579840, 398370304, 93.93
2767892480, 2368694784, 399197696, 85.75
714618368, 1113908736, 399290368, 94.09
1257518080, 857854976, 399663104, 91.04
3010776064, 3411418624, 400642560, 91.27
1569949696, 1970633728, 400684032, 90.45
2136186368, 1734706176, 401480192, 82.57
1601676288, 2003222528, 401546240, 83.66
1879741952, 1478006784, 401735168, 93.90
245493248, 647866368, 402373120, 107.90
1960984576, 1556887040, 404097536, 91.45
1056084992, 651926528, 404158464, 95.47
2755738112, 2350880768, 404857344, 86.07
542393856, 137031680, 405362176, 106.07
930932736, 525139456, 405793280, 102.87
895829504, 489640960, 406188544, 91.92
1227605504, 1634454016, 406848512, 89.58
2383724032, 2791050240, 407326208, 88.08
1554685440, 1962104320, 407418880, 93.10
2871070208, 3279041536, 407971328, 89.65
825842176, 417831936, 408010240, 99.01
1099141632, 1507238400, 408096768, 94.63
3127777280, 2719030784, 408746496, 86.08
3343148032, 2933726720, 409421312, 78.56
1533994496, 1945191936, 411197440, 96.69
1284531200, 1695898112, 411366912, 89.26
74366976, 486660096, 412293120, 100.40
738972672, 326566400, 412406272, 108.71
2049451008, 1636977152, 412473856, 85.53
1076178944, 663155712, 413023232, 92.84
992864768, 579184128, 413680640, 103.67
3017693184, 2603688448, 414004736, 84.60
1609209856, 2023713280, 414503424, 96.25
879285248, 462595072, 416690176, 98.08
1778774528, 2195515392, 416740864, 87.91
1971579392, 1554685440, 416893952, 84.47
1633995264, 2051361792, 417366528, 98.67
1091307520, 1508875776, 417568256, 94.28
2767237632, 3184906752, 417669120, 80.63
813412864, 395015680, 418397184, 99.47
1090038272, 1509156864, 419118592, 86.86
406624256, 825842176, 419217920, 106.92
46066688, 465548800, 419482112, 97.66
34152960, 454382080, 420229120, 99.72
3397888512, 2976316928, 421571584, 78.37
2261450752, 1839645184, 421805568, 91.39
2964938752, 2542226432, 422712320, 92.38
2829615104, 3252590080, 422974976, 86.25
474523648, 50898944, 423624704, 117.69
433377280, 9342976, 424034304, 108.59
2109522432, 2534034944, 424512512, 93.22
251724800, 676507136, 424782336, 95.96
1089922560, 663780352, 426142208, 94.05
2806702080, 2379575296, 427126784, 88.85
1752896000, 2180390400, 427494400, 94.42
929976832, 501839360, 428137472, 102.66
1439124992, 1010909696, 428215296, 98.08
709937152, 281570816, 428366336, 107.27
2188533248, 2617667584, 429134336, 88.09
3103461376, 2674265088, 429196288, 86.52
898039296, 1328591360, 430552064, 94.09
1613203456, 2043829248, 430625792, 87.14
1331443712, 1762107904, 430664192, 100.63
1771265536, 1340529152, 430736384, 96.02
1517977088, 1948717568, 430740480, 87.65
3114801152, 2682358784, 432442368, 90.72
3317954560, 2885270528, 432684032, 88.64
1191521280, 758044160, 433477120, 93.63
3076327424, 2642411520, 433915904, 90.98
636274688, 1070597632, 434322944, 96.07
1574367232, 2008894464, 434527232, 93.05
2480741376, 2046188032, 434553344, 84.22
529248256, 964312064, 435063808, 98.65
1890264576, 2326604288, 436339712, 95.16
151056384, 587497984, 436441600, 101.52
1460000256, 1896554496, 436554240, 84.81
1108613632, 1545223168, 436609536, 91.52
1659523584, 2096426496, 436902912, 92.31
3186258432, 2747972608, 438285824, 81.28
3380060160, 2941232640, 438827520, 93.92
1359427072, 1799204864, 439777792, 93.87
3181131264, 2740930048, 440201216, 95.21
684237312, 243630592, 440606720, 105.37
1994015232, 1552819712, 441195520, 89.29
2858955776, 2417625600, 441330176, 91.97
1167383040, 1609209856, 441826816, 89.36
3320904704, 2878793216, 442111488, 89.58
2079336448, 1635833856, 443502592, 93.18
1035315712, 1479186432, 443870720, 102.38
1998572544, 2442538496, 443965952, 90.31
84156928, 528161280, 444004352, 105.47
770900480, 1215848960, 444948480, 105.22
2729519104, 3174843904, 445324800, 79.42
2952034816, 2506657792, 445377024, 91.68
1357579776, 1803508224, 445928448, 85.10
1975289856, 1528253440, 447036416, 86.17
1949450752, 2396590080, 447139328, 84.90
1764454400, 1315699200, 448755200, 94.09
2705376256, 2254811136, 450565120, 89.73
1810881536, 1359427072, 451454464, 92.12
1784083968, 2235940864, 451856896, 95.07
1859857408, 1407895040, 451962368, 100.40
2534032384, 2986105344, 452072960, 81.44
2802671104, 3255014400, 452343296, 83.63
454382080, 1815040, 452567040, 106.85
1988497920, 2441807872, 453309952, 88.56
2792030208, 3246545408, 454515200, 84.43
1605567488, 1150840832, 454726656, 94.29
2754587648, 2299173376, 455414272, 91.39
2037131264, 1581084672, 456046592, 89.30
1156840960, 700243968, 456596992, 100.67
1947203584, 1489280512, 457923072, 96.00
3091713536, 2633010176, 458703360, 86.71
225726976, 685188096, 459461120, 92.00
2293880832, 2753442304, 459561472, 81.89
3099313664, 2638426624, 460887040, 84.11
1127196160, 1588891136, 461694976, 91.51
1139569664, 677714944, 461854720, 106.18
1733893632, 1271641600, 462252032, 103.91
495155200, 959353856, 464198656, 102.24
2658121728, 2193697792, 464423936, 89.46
1254740480, 790211584, 464528896, 95.77
396590080, 862281216, 465691136, 101.74
1697640448, 1231753216, 465887232, 101.34
2456809472, 1990262272, 466547200, 92.28
2622550528, 2155862528, 466688000, 88.38
1566476288, 2033310720, 466834432, 104.61
2644516864, 2176776704, 467740160, 96.98
2381666816, 1913860608, 467806208, 94.49
1799204864, 2267167232, 467962368, 89.52
2576899072, 3045010944, 468111872, 82.93
375906304, 844592640, 468686336, 98.63
2235940864, 2705474048, 469533184, 92.19
3420310528, 2950538752, 469771776, 85.71
2666644480, 2196143104, 470501376, 86.98
2858595328, 3329294848, 470699520, 84.80
1266750464, 1737460736, 470710272, 94.23
1029428224, 1500424704, 470996480, 100.11
1857902080, 1386211328, 471690752, 99.06
130734080, 605050880, 474316800, 112.48
1026094592, 1500713472, 474618880, 88.24
2087977472, 2562663424, 474685952, 94.24
3127511040, 2651082752, 476428288, 91.51
2102267392, 2579576320, 477308928, 101.65
790211584, 1267749376, 477537792, 102.09
2088912896, 2566812160, 477899264, 88.37
471505408, 950517760, 479012352, 102.40
2839346688, 3318513664, 479166976, 81.38
1087266304, 1566476288, 479209984, 96.50
1437824000, 958375424, 479448576, 93.36
1793886720, 1313850368, 480036352, 96.82
2899735552, 3380060160, 480324608, 81.85
1973057536, 1492672512, 480385024, 90.50
1222794752, 742236672, 480558080, 97.42
510903808, 30230528, 480673280, 103.01
1981330432, 2463065088, 481734656, 87.42
1161129984, 1642900992, 481771008, 91.20
710122496, 227487232, 482635264, 103.45
903720448, 420879360, 482841088, 95.37
1826878976, 1343486976, 483392000, 99.72
2017756672, 1533994496, 483762176, 92.04
2033658368, 2517518336, 483859968, 83.07
791194624, 307266048, 483928576, 105.65
1070064128, 585561088, 484503040, 98.88
2652682752, 2168112640, 484570112, 95.91
2862361600, 2377732096, 484629504, 91.39
3404312064, 2919361536, 484950528, 95.34
1340209152, 853781504, 486427648, 101.42
1272238080, 1758785024, 486546944, 89.49
1245755392, 1733175296, 487419904, 94.30
1382821376, 894743552, 488077824, 89.16
587497984, 1075634176, 488136192, 95.45
1836867584, 2325028864, 488161280, 90.04
2330336256, 2818841600, 488505344, 98.82
2900453376, 3389244416, 488791040, 86.97
2767047168, 3256180736, 489133568, 84.34
1009249280, 1498518016, 489268736, 99.56
2731652608, 2240545792, 491106816, 97.49
3221247488, 2729519104, 491728384, 93.19
2191971840, 1699154944, 492816896, 88.54
368101376, 861577728, 493476352, 106.64
3389586944, 2896049664, 493537280, 86.65
2111909376, 2605481984, 493572608, 98.69
1179758080, 1673788416, 494030336, 100.34
3255014400, 2760614912, 494399488, 86.70
2213301760, 2709516800, 496215040, 84.19
1280423424, 784140288, 496283136, 102.95
682349568, 185768448, 496581120, 98.91
1090569728, 1588105216, 497535488, 100.22
996750848, 498857472, 497893376, 99.76
2924984832, 2426870784, 498114048, 93.12
2717164032, 2218106368, 499057664, 89.49
2856549888, 3357663744, 501113856, 87.77
312232448, 813412864, 501180416, 110.48
2401454080, 1900048896, 501405184, 91.77
797074432, 295571456, 501502976, 107.19
2875220480, 3376861696, 501641216, 97.69
1113040896, 1616406528, 503365632, 89.62
3389630976, 2886258176, 503372800, 90.89
647866368, 144385536, 503480832, 108.22
3050144256, 2546627584, 503516672, 85.86
331856896, 835904512, 504047616, 95.85
2114854912, 1610677248, 504177664, 96.43
2267202560, 1762820096, 504382464, 92.94
1659547648, 2164006400, 504458752, 96.27
3163152384, 2658121728, 505030656, 87.56
2636587520, 3141830144, 505242624, 86.49
2474625536, 2980549120, 505923584, 97.62
1460888064, 1967069184, 506181120, 107.72
761623552, 255183872, 506439680, 105.19
3060602368, 2553400320, 507202048, 82.41
2267432960, 1760132608, 507300352, 90.14
1601498624, 1094169600, 507329024, 100.99
1607178752, 2114854912, 507676160, 90.08
1641487360, 2150274048, 508786688, 94.58
2910777344, 2401802240, 508975104, 97.07
1651611136, 1142385152, 509225984, 88.77
1813880832, 2323378688, 509497856, 92.92
3163378688, 2653165056, 510213632, 91.70
2019745792, 1509426176, 510319616, 92.32
565654016, 1076178944, 510524928, 97.60
3345457152, 2834896384, 510560768, 92.97
1289474560, 1800068096, 510593536, 102.04
2456790528, 2967780352, 510989824, 90.48
2254691328, 2765778432, 511087104, 90.04
833431552, 320680960, 512750592, 99.27
2891252224, 2377598464, 513653760, 91.82
2461029888, 1947203584, 513826304, 85.92
2805044224, 2290364416, 514679808, 94.53
2768212480, 3283574272, 515361792, 86.04
645318144, 1160916480, 515598336, 98.93
1571456000, 1055607296, 515848704, 98.72
1437882368, 1953871872, 515989504, 102.75
2771440640, 2254691328, 516749312, 97.13
1572871680, 2092183552, 519311872, 93.11
2043633664, 1524192768, 519440896, 91.05
790001152, 270041600, 519959552, 104.33
1909329920, 2429448192, 520118272, 88.52
1671168, 522251264, 520580096, 107.04
2085284864, 1563427328, 521857536, 91.86
2789635072, 2267240448, 522394624, 88.49
2368545280, 1845983232, 522562048, 98.68
2037637120, 1514937344, 522699776, 96.59
728931840, 206117888, 522813952, 116.51
3245262848, 2721620480, 523642368, 84.20
438493184, 962599936, 524106752, 100.05
295910400, 820017664, 524107264, 105.77
2768735232, 2244572672, 524162560, 96.01
1463447040, 1989057024, 525609984, 95.07
2441807872, 2968409600, 526601728, 98.20
386583552, 913348608, 526765056, 102.27
1654876672, 1127675392, 527201280, 99.66
1170850816, 1698114560, 527263744, 93.75
1916350976, 1388887040, 527463936, 98.17
1757217280, 1229461504, 527755776, 107.11
393320960, 922266112, 528945152, 95.67
2107375616, 2636587520, 529211904, 96.73
1304146944, 1833386496, 529239552, 92.73
554896384, 25493504, 529402880, 105.87
317317120, 846982144, 529665024, 115.03
758044160, 1288111104, 530066944, 111.02
2864403968, 3395026432, 530622464, 87.81
3413947904, 2883246592, 530701312, 92.38
2323378688, 2854375424, 530996736, 89.93
964312064, 1495315968, 531003904, 95.40
707673088, 176493568, 531179520, 109.62
2847236608, 3378422784, 531186176, 97.51
970767872, 438484480, 532283392, 108.31
2539131904, 2006744064, 532387840, 92.81
959353856, 425602560, 533751296, 105.70
2806821376, 3340678144, 533856768, 94.10
108090368, 643002368, 534912000, 103.63
592286208, 1128445952, 536159744, 104.19
3237383680, 2699910656, 537473024, 91.36
700510720, 161656832, 538853888, 110.23
2645103104, 2104982528, 540120576, 98.79
834962432, 1375111680, 540149248, 96.13
2152352768, 1611887616, 540465152, 94.01
892149760, 351672832, 540476928, 102.66
2887234560, 2346238976, 540995584, 88.38
2263662080, 2805044224, 541382144, 99.14
2793387520, 2251937280, 541450240, 97.12
889303040, 347714048, 541588992, 109.50
3131394560, 2588173824, 543220736, 96.54
1868631552, 1324739072, 543892480, 91.45
2665412096, 3209493504, 544081408, 85.05
1877249536, 2421360128, 544110592, 105.41
908417536, 364282368, 544135168, 110.56
1295027200, 749367808, 545659392, 95.24
44595712, 590289408, 545693696, 110.16
3118091776, 2572255744, 545836032, 88.20
1409923584, 863640064, 546283520, 98.41
2117763584, 1570798080, 546965504, 95.92
2241155584, 2789217792, 548062208, 90.00
1552819712, 2102267392, 549447680, 88.20
1737460736, 2287555072, 550094336, 91.45
2384084992, 2934417920, 550332928, 92.09
561939968, 1113242112, 551302144, 102.72
3322945024, 2771440640, 551504384, 85.22
1082761216, 1634703360, 551942144, 94.71
1642032640, 2194126848, 552094208, 97.26
2719122944, 2166293504, 552829440, 90.60
2268774912, 2821763072, 552988160, 95.79
2886911488, 2333902848, 553008640, 90.48
463745024, 1016831488, 553086464, 101.51
111700480, 664819712, 553119232, 105.15
2588576768, 2035352064, 553224704, 98.80
958375424, 404931584, 553443840, 105.71
1149762048, 1703472640, 553710592, 95.76
3099047424, 2545135104, 553912320, 92.43
3087788544, 2532084224, 555704320, 97.70
2489554944, 1932210176, 557344768, 98.40
989597696, 1547331072, 557733376, 97.15
1693201408, 2251710976, 558509568, 91.57
2706804736, 2147565568, 559239168, 92.16
1435935232, 1995441152, 559505920, 88.00
2234498048, 1673902080, 560595968, 98.07
1356221952, 795578368, 560643584, 107.11
3243374592, 2682587136, 560787456, 93.09
1871803392, 1309950976, 561852416, 93.97
2583741952, 2020803072, 562938880, 97.74
3177564160, 2613554176, 564009984, 94.88
2355425280, 2920331776, 564906496, 91.09
1831251968, 1266294784, 564957184, 93.28
1786337792, 1220476416, 565861376, 96.52
363563008, 929542144, 565979136, 103.08
1476563456, 908417536, 568145920, 104.73
3342552064, 2773938688, 568613376, 92.50
1425617920, 1995062784, 569444864, 101.08
2498488832, 3068187648, 569698816, 96.67
406490624, 976350208, 569859584, 104.94
2429448192, 2999340032, 569891840, 84.18
1689326080, 2259344896, 570018816, 92.93
890961408, 1461391872, 570430464, 104.76
2769878528, 3340818432, 570939904, 96.41
2559056896, 3131366400, 572309504, 87.16
1358428672, 1930888192, 572459520, 92.94
1469323776, 895674368, 573649408, 102.08
1288111104, 714387968, 573723136, 107.39
2240545792, 2814589440, 574043648, 97.49
2553400320, 3127471104, 574070784, 100.05
746905088, 172610560, 574294528, 104.11
2470599168, 3045052928, 574453760, 99.98
368212480, 942789632, 574577152, 117.54
2837166080, 3412224512, 575058432, 88.47
1220658176, 645318144, 575340032, 107.48
2140692992, 1564992000, 575700992, 103.74
1238981120, 1814746624, 575765504, 101.26
1309950976, 732490240, 577460736, 112.03
291429888, 869298688, 577868800, 104.91
1033465344, 455015424, 578449920, 108.36
2380280320, 2959333888, 579053568, 86.10
2182925824, 1603686400, 579239424, 100.58
2148279296, 1567883776, 580395520, 93.50
2751016960, 3331964928, 580947968, 89.93
2747972608, 2167014400, 580958208, 101.13
2403072512, 1821423616, 581648896, 99.93
2618830336, 2037131264, 581699072, 101.43
318517248, 900547072, 582029824, 112.31
1674475520, 2257570816, 583095296, 96.99
2034652160, 2618034176, 583382016, 100.17
1498121216, 914686464, 583434752, 103.82
2784153088, 3368017408, 583864320, 94.74
2561836032, 1976894464, 584941568, 93.74
2820434432, 3406116864, 585682432, 95.66
2886258176, 2300305920, 585952256, 102.58
1708576256, 2295734272, 587158016, 91.02
320680960, 908186112, 587505152, 106.21
2210870784, 2798602240, 587731456, 98.41
1224005632, 635661824, 588343808, 110.28
2421360128, 3010118144, 588758016, 99.11
2328466944, 1739383808, 589083136, 93.93
2331908608, 1742768128, 589140480, 92.68
327546880, 917025792, 589478912, 106.39
2279147520, 2870053888, 590906368, 87.60
1934418432, 2525687808, 591269376, 90.38
3318054400, 2724808192, 593246208, 93.59
2224946176, 2818541568, 593595392, 90.93
3381032960, 2786666496, 594366464, 91.56
2369383424, 2964102144, 594718720, 99.62
1879826432, 2475208192, 595381760, 90.76
1283974656, 1879741952, 595767296, 99.87
3335385088, 2739202560, 596182528, 98.80
2808663552, 3406142464, 597478912, 94.28
2352230912, 2950142464, 597911552, 95.38
1609956864, 2207973376, 598016512, 102.02
1143616512, 545294336, 598322176, 101.68
1846978560, 1248333824, 598644736, 93.98
2207603712, 2806821376, 599217664, 86.30
873854464, 1473326592, 599472128, 105.64
1568327168, 2168821760, 600494592, 97.49
509803520, 1111195136, 601391616, 106.83
3427079680, 2825443328, 601636352, 88.35
1900355584, 1298104832, 602250752, 108.04
1703472640, 1100715008, 602757632, 105.62
564111872, 1167005184, 602893312, 106.90
2824235520, 2220297216, 603938304, 92.74
2336940032, 1732389376, 604550656, 99.38
2516166144, 3120920576, 604754432, 103.34
1564506112, 2170780160, 606274048, 105.76
3264375808, 2656637952, 607737856, 86.47
756136448, 1364696576, 608560128, 107.36
1130256896, 520275456, 609981440, 103.04
2558377472, 1948221952, 610155520, 100.92
1543443968, 932448256, 610995712, 97.70
1064093184, 1675570176, 611476992, 94.37
1096236032, 484445696, 611790336, 99.93
1263525888, 1875965440, 612439552, 98.07
1965790720, 1352991744, 612798976, 97.44
1750600704, 2363957760, 613357056, 93.26
2005242880, 2618830336, 613587456, 99.48
2656637952, 2041219072, 615418880, 99.96
915979776, 1532164096, 616184320, 102.94
778646528, 1395211776, 616565248, 100.20
864099840, 1480810496, 616710656, 105.72
2356815360, 2973591552, 616776192, 98.17
1257094144, 639802880, 617291264, 100.52
1295400960, 678094336, 617306624, 102.24
895780352, 1513232384, 617452032, 112.96
1596412416, 978543616, 617868800, 106.83
2685191168, 2067274752, 617916416, 92.18
3125431296, 2507340800, 618090496, 101.10
3283530752, 2665412096, 618118656, 90.84
3285164544, 2666781184, 618383360, 101.10
2709516800, 2090630144, 618886656, 91.91
1114820096, 494550016, 620270080, 102.21
1399114240, 778737152, 620377088, 109.36
975873024, 1596412416, 620539392, 101.44
1258437632, 1879656960, 621219328, 100.61
2396590080, 1775081984, 621508096, 100.39
1556926464, 2179215360, 622288896, 92.56
851310592, 228847104, 622463488, 105.63
82269696, 704791040, 622521344, 107.86
47178752, 669900800, 622722048, 110.76
509827072, 1132875776, 623048704, 103.61
2166293504, 2789459456, 623165952, 92.56
1103049728, 1726615040, 623565312, 102.57
2406880768, 3030462464, 623581696, 93.58
2701197824, 3325273600, 624075776, 86.64
2772081664, 2147905536, 624176128, 100.43
943463936, 1568392704, 624928768, 95.68
2040474112, 2666644480, 626170368, 98.35
1837739008, 2464496640, 626757632, 103.96
1513232384, 886108672, 627123712, 103.72
2356940800, 2985295872, 628355072, 99.06
1154820096, 1784083968, 629263872, 107.52
3358030848, 2728064000, 629966848, 99.62
2065594368, 2695873536, 630279168, 100.25
1970633728, 1338639872, 631993856, 100.72
1854451712, 2487882752, 633431040, 98.33
3404328960, 2770469888, 633859072, 97.61
1189228032, 554565632, 634662400, 110.16
3031937536, 2397253120, 634684416, 102.68
264540160, 900106240, 635566080, 103.14
2789217792, 2153359872, 635857920, 103.53
390094336, 1026094592, 636000256, 109.89
2912687104, 2275978240, 636708864, 96.97
1344778752, 707934720, 636844032, 99.81
3238810112, 2601557504, 637252608, 93.45
2388290048, 1750889984, 637400064, 105.56
2152030720, 2789635072, 637604352, 98.60
2168112640, 2805940736, 637828096, 94.34
2467664896, 3106585088, 638920192, 99.78
431037952, 1070064128, 639026176, 102.42
993311232, 353035776, 640275456, 109.87
2759045632, 3400030208, 640984576, 89.38
1117255168, 1758731264, 641476096, 104.53
638751232, 1280423424, 641672192, 98.37
1306113536, 1948139008, 642025472, 100.13
2205155328, 1562578432, 642576896, 101.74
1966354432, 1323190272, 643164160, 112.25
671259648, 27683840, 643575808, 116.59
2164733440, 2808663552, 643930112, 87.45
2432933376, 3077467648, 644534272, 91.13
687119360, 1332080128, 644960768, 100.44
2180055552, 1535053312, 645002240, 98.61
1340529152, 1986203136, 645673984, 95.78
1070597632, 424867840, 645729792, 103.98
