259167998976, 347916076032, 88748077056, 14.20
480246219264, 391493211136, 88753008128, 13.62
212553860096, 301323578368, 88769718272, 14.57
169184852992, 257960504832, 88775651840, 13.40
307444205568, 218662362112, 88781843456, 13.85
78512475648, 167295656960, 88783181312, 11.71
198891675136, 287687151104, 88795475968, 8.97
51145439232, 139993079808, 88847640576, 8.21
367875022848, 279003762176, 88871260672, 15.60
70028010496, 158900694016, 88872683520, 13.12
394493782016, 305579297280, 88914484736, 15.49
222929583616, 134004384768, 88925198848, 8.61
93415254528, 4489440256, 88925814272, 11.74
460805879808, 371832018432, 88973861376, 12.02
233693218304, 144710173184, 88983045120, 19.22
473058966528, 384049484288, 89009482240, 16.63
389989321728, 300975383040, 89013938688, 9.66
21054105088, 110080529920, 89026424832, 10.71
72515419136, 161547671040, 89032251904, 7.22
210473800704, 299512735744, 89038935040, 8.82
180554564608, 91433849344, 89120715264, 13.45
96393343488, 7270778368, 89122565120, 14.71
270706765824, 181574829568, 89131936256, 12.72
379710721024, 468845106176, 89134385152, 13.67
255606488576, 344742525952, 89136037376, 9.66
325618905600, 414796590592, 89177684992, 10.41
179742398464, 268941148672, 89198750208, 10.52
344073049088, 254866370560, 89206678528, 12.26
179957671424, 90695102976, 89262568448, 12.46
62454254592, 151736722944, 89282468352, 10.06
193801429504, 104504733184, 89296696320, 15.62
468451365888, 379154456064, 89296909824, 11.83
124343083520, 35022272000, 89320811520, 15.40
114474445312, 203826888192, 89352442880, 12.96
235392548352, 324751803904, 89359255552, 9.66
417311903232, 327917330432, 89394572800, 12.82
311787460608, 222386390528, 89401070080, 10.54
83636745216, 173048525312, 89411780096, 9.01
222302457856, 132877026304, 89425431552, 14.11
187998931968, 98570287104, 89428644864, 9.35
115570148864, 26121323008, 89448825856, 8.03
173764742656, 84289072640, 89475670016, 11.00
430476808704, 340999252480, 89477556224, 15.32
167902865920, 78423631360, 89479234560, 14.59
88224970240, 177744945152, 89519974912, 11.24
99131172352, 9591538176, 89539634176, 8.06
167449538048, 256998416896, 89548878848, 10.94
405286756864, 315733377024, 89553379840, 15.08
384591386112, 295031902208, 89559483904, 9.49
140338216448, 229906072576, 89567856128, 10.17
364726766592, 454316520448, 89589753856, 12.34
291845666304, 381440228352, 89594562048, 11.69
363149434368, 273536825344, 89612609024, 14.80
180649124352, 270265582080, 89616457728, 11.94
161547671040, 251164418560, 89616747520, 7.80
207815998976, 297443051520, 89627052544, 13.85
215828747264, 126175357440, 89653389824, 12.97
132363420160, 42709854208, 89653565952, 12.93
296560418304, 386229267456, 89668849152, 14.12
413156740096, 323453318656, 89703421440, 16.02
168604329984, 258316558848, 89712228864, 11.64
243597370880, 333329501184, 89732130304, 8.51
193323363328, 283061006848, 89737643520, 13.71
294614312448, 384361082880, 89746770432, 9.17
136131924480, 225879042560, 89747118080, 9.96
14692612096, 104455626752, 89763014656, 14.55
262999124992, 173229848064, 89769276928, 9.84
32024415232, 121799770624, 89775355392, 15.14
216323120640, 306141172736, 89818052096, 10.57
224881452544, 135038905856, 89842546688, 10.38
358477697024, 448332708864, 89855011840, 14.76
447358355968, 357495781376, 89862574592, 9.02
403473737728, 313587725824, 89886011904, 8.21
69291596800, 159183389696, 89891792896, 7.93
386254248448, 476151422464, 89897174016, 12.83
333607367168, 423507482624, 89900115456, 12.35
315733377024, 225827967488, 89905409536, 14.95
342359046144, 252450294784, 89908751360, 15.61
464595177472, 374655659520, 89939517952, 15.35
243847852544, 333790956032, 89943103488, 9.11
82966430208, 172958733312, 89992303104, 12.78
183483897344, 273482929664, 89999032320, 13.24
312280873472, 402297138688, 90016265216, 13.57
215981001216, 305999073792, 90018072576, 12.56
120377805824, 210402780160, 90024974336, 8.21
330345145344, 420393514496, 90048369152, 11.51
7252076544, 97302214144, 90050137600, 14.55
457278803968, 367208949248, 90069854720, 10.71
93532822016, 3412293632, 90120528384, 14.76
108656970240, 198777837568, 90120867328, 9.01
373668031488, 283530054144, 90137977344, 15.54
130089469440, 39944409600, 90145059840, 11.57
370471472128, 460648463872, 90176991744, 9.94
385123929600, 294934103552, 90189826048, 12.58
118389995520, 28191370240, 90198625280, 10.06
349815260160, 259611889152, 90203371008, 16.64
132358351360, 42104114176, 90254237184, 8.38
66914789376, 157176301568, 90261512192, 8.84
283775702528, 374063637504, 90287934976, 8.66
67830662144, 158128160256, 90297498112, 7.15
207804613120, 298110761472, 90306148352, 13.58
239907134464, 330214646784, 90307512320, 11.94
348703457792, 258384075776, 90319382016, 15.83
392346022912, 301978383872, 90367639040, 7.93
156531627520, 66158169600, 90373457920, 8.86
102735666688, 193129391104, 90393724416, 14.10
478781854720, 388378810880, 90403043840, 11.48
451788575232, 361380275200, 90408300032, 11.21
489104895488, 398696203264, 90408692224, 9.79
412397513728, 321965724672, 90431789056, 14.32
321479621120, 411924277248, 90444656128, 8.38
452351894016, 361896805888, 90455088128, 9.97
166807748096, 257268086784, 90460338688, 10.10
136838680064, 46338091008, 90500589056, 13.36
89074162688, 179598769664, 90524606976, 7.64
116525261824, 25978420224, 90546841600, 8.43
368980475904, 459529704960, 90549229056, 8.54
361655315456, 452204614656, 90549299200, 13.32
450833287168, 360274059776, 90559227392, 12.13
103108568064, 12536308736, 90572259328, 11.99
358009665024, 448583877632, 90574212608, 14.62
203346203648, 112767288320, 90578915328, 10.24
402159085568, 492781920768, 90622835200, 11.07
62773033472, 153409989632, 90636956160, 10.42
370004103168, 460647779840, 90643676672, 13.08
97611437568, 6921045504, 90690392064, 8.76
171949928448, 262647323648, 90697395200, 8.26
248519527424, 157815759360, 90703768064, 14.68
151098754560, 241804845056, 90706090496, 9.20
293228127744, 202501430272, 90726697472, 10.21
349017136640, 258276366848, 90740769792, 15.84
317531159552, 226766274560, 90764884992, 16.37
327118181888, 417899812864, 90781630976, 8.49
311530787840, 402364834816, 90834046976, 11.36
30635087872, 121515886592, 90880798720, 14.76
195188899840, 286076810240, 90887910400, 9.13
119512826880, 210401885184, 90889058304, 16.26
97360814080, 6463648256, 90897165824, 13.07
440171535360, 349270028288, 90901507072, 12.66
325840696832, 234911789568, 90928907264, 10.53
424738402816, 333805060608, 90933342208, 9.96
340733160448, 431676344832, 90943184384, 9.62
322377679360, 413323274752, 90945595392, 10.05
325289277440, 234339224064, 90950053376, 11.08
434948611072, 343992564736, 90956046336, 11.68
397918845952, 306945620992, 90973224960, 10.92
478418567168, 387434654208, 90983912960, 15.01
133073259520, 42087493120, 90985766400, 14.51
195050841088, 286043118080, 90992276992, 8.82
91604630528, 182601731584, 90997101056, 12.90
349931353088, 440950910976, 91019557888, 8.68
198116383232, 107063196672, 91053186560, 10.49
14487593984, 105542423552, 91054829568, 15.11
225060950528, 316120572416, 91059621888, 10.80
390103390720, 299035236864, 91068153856, 9.83
190406433280, 99331708416, 91074724864, 10.33
325355400704, 416440165376, 91084764672, 15.61
327482762752, 236383409152, 91099353600, 9.82
357034144256, 448152230912, 91118086656, 11.71
96206156288, 5062263296, 91143892992, 9.10
197635983872, 106477626368, 91158357504, 7.58
310968563200, 402127755776, 91159192576, 12.82
428918501888, 337755414016, 91163087872, 12.91
403036545024, 311865894912, 91170650112, 9.98
244820225024, 336004652544, 91184427520, 7.72
19967951360, 111166023168, 91198071808, 13.36
266724951552, 175524989952, 91199961600, 11.20
375289707520, 466492131328, 91202423808, 9.71
350213275136, 441417770496, 91204495360, 10.64
162595520000, 253802775552, 91207255552, 7.89
463762789376, 372532853248, 91229936128, 9.81
127609714176, 218870619648, 91260905472, 10.49
148971692032, 57709430272, 91262261760, 7.38
153409989632, 62105050112, 91304939520, 12.38
371101150720, 462407014400, 91305863680, 15.75
35424068608, 126731533312, 91307464704, 13.45
282850547200, 191538114560, 91312432640, 8.22
354933800448, 263612359680, 91321440768, 12.66
282015367680, 190633267200, 91382100480, 15.25
334773468672, 243383485440, 91389983232, 12.50
474215778816, 382804032000, 91411746816, 15.64
344327482880, 435759528448, 91432045568, 12.34
362909136384, 454357559808, 91448423424, 12.74
453458553344, 361921747456, 91536805888, 10.89
416004192768, 324459374080, 91544818688, 12.67
230681686528, 139059121664, 91622564864, 8.71
271235181568, 179584965632, 91650215936, 12.61
134842242048, 43149280256, 91692961792, 12.40
162520070144, 254223344128, 91703273984, 10.23
119641033728, 27930952192, 91710081536, 11.82
113338761216, 21626033152, 91712728064, 11.66
332984637440, 241239143424, 91745494016, 14.89
337525721088, 245772995584, 91752725504, 13.41
354410524672, 446186579968, 91776055296, 11.08
337388639232, 429179031040, 91790391808, 9.00
295005928448, 203189967360, 91815961088, 14.99
130478671360, 222302457856, 91823786496, 14.60
226456023040, 318303323648, 91847300608, 8.17
149114496000, 240963407360, 91848911360, 7.57
50296684032, 142155528192, 91858844160, 10.30
254871119872, 346731006464, 91859886592, 10.19
492318781440, 400456415744, 91862365696, 12.26
272982327296, 181106055168, 91876272128, 7.93
17989227008, 109872812032, 91883585024, 15.26
233840985600, 141953425408, 91887560192, 15.20
179849473024, 87950850048, 91898622976, 9.26
13234357760, 105173700096, 91939342336, 9.79
283142301696, 191186151424, 91956150272, 12.61
121847128576, 213810139136, 91963010560, 12.22
419201869312, 327219819008, 91982050304, 10.30
168521251840, 260509870080, 91988618240, 8.92
165134867456, 257123724288, 91988856832, 15.06
387437893632, 479465338368, 92027444736, 15.43
209527902208, 301556814848, 92028912640, 12.75
206143707648, 114091267584, 92052440064, 10.30
121956514816, 29876559360, 92079955456, 12.76
388783506944, 480874147328, 92090640384, 12.91
478347250688, 386233963520, 92113287168, 13.19
426199463424, 334076649472, 92122813952, 9.19
382593377792, 474717739520, 92124361728, 13.75
280945748480, 188809288704, 92136459776, 13.55
286676434944, 194528242176, 92148192768, 11.15
415086848512, 322924620288, 92162228224, 14.99
157882324992, 250060869632, 92178544640, 8.28
186601112064, 94382700544, 92218411520, 14.23
162811384320, 255034781696, 92223397376, 14.10
279847137280, 187612480000, 92234657280, 14.37
200427900928, 108163553792, 92264347136, 11.56
259100992512, 166829055488, 92271937024, 12.52
201602547200, 109294619136, 92307928064, 13.33
166402813952, 258718451712, 92315637760, 14.83
396847706112, 489172023808, 92324317696, 8.84
194531162624, 102201644544, 92329518080, 15.00
394617490944, 486949074944, 92331584000, 10.16
346105108480, 438480114688, 92375006208, 14.80
310063665664, 402450260480, 92386594816, 12.78
148313008128, 55921622016, 92391386112, 8.80
480620954624, 388224983552, 92395971072, 16.15
275509887488, 183085659648, 92424227840, 9.15
356635746304, 264202605056, 92433141248, 9.70
51121508864, 143587728384, 92466219520, 14.63
208685801984, 301155846656, 92470044672, 9.28
489152154112, 396669521920, 92482632192, 16.52
185283799552, 92774914560, 92508884992, 13.90
428325849600, 335804353024, 92521496576, 12.76
342999465472, 435543730176, 92544264704, 15.79
83278017024, 175858541568, 92580524544, 7.48
298866287616, 206259182080, 92607105536, 12.41
327300743168, 419908766720, 92608023552, 13.69
211039622144, 303650115584, 92610493440, 13.23
495170949632, 402551777792, 92619171840, 12.22
429010335744, 336371624448, 92638711296, 14.79
485931812864, 393264519680, 92667293184, 9.40
339428129280, 432097610752, 92669481472, 12.65
429377121280, 336641342976, 92735778304, 12.43
498818705920, 406075511296, 92743194624, 13.22
372907938816, 280158089216, 92749849600, 8.30
65495435776, 158245811200, 92750375424, 12.47
120607735808, 27832529920, 92775205888, 13.44
240620504576, 333397234176, 92776729600, 13.24
147535364608, 240313159168, 92777794560, 8.08
39125270016, 131934550528, 92809280512, 13.90
24561152000, 117384366080, 92823214080, 11.87
466720579072, 373853665280, 92866913792, 16.64
362118644736, 455018251776, 92899607040, 15.88
238742333952, 145830259200, 92912074752, 9.98
319280909312, 412208826880, 92927917568, 14.52
183944706560, 276886060032, 92941353472, 8.56
255342722560, 162387209728, 92955512832, 14.69
132929921536, 39964911104, 92965010432, 11.91
228375058944, 321364789760, 92989730816, 15.35
376135716352, 283104683520, 93031032832, 8.32
108474412032, 15428757504, 93045654528, 11.69
19541774336, 112600308224, 93058533888, 14.98
392563629568, 485630127616, 93066498048, 14.24
140548069376, 47468256256, 93079813120, 11.17
343724366848, 250614721024, 93109645824, 16.02
267612535296, 174500238848, 93112296448, 8.78
363540514816, 270428023808, 93112491008, 13.49
281396604928, 374517720576, 93121115648, 13.55
243143592960, 150019425792, 93124167168, 10.03
121422987776, 214571259392, 93148271616, 8.04
89092460544, 182246000640, 93153540096, 10.63
271455456768, 364630171136, 93174714368, 11.31
277864549888, 184685887488, 93178662400, 12.10
266172720640, 172950728192, 93221992448, 13.56
298937260544, 205690792448, 93246468096, 9.52
53521328128, 146819920384, 93298592256, 9.41
150523645440, 57215129600, 93308515840, 10.66
480401231872, 387086720000, 93314511872, 15.31
393797105152, 300481628672, 93315476480, 12.61
51485986816, 144813879808, 93327892992, 13.16
99751258624, 193085786112, 93334527488, 14.65
370769526272, 464111747072, 93342220800, 10.50
160855619584, 67509485056, 93346134528, 12.28
150332144640, 56956639232, 93375505408, 14.12
330553101824, 237163440128, 93389661696, 10.33
98919458816, 192314308608, 93394849792, 7.24
41437502976, 134842242048, 93404739072, 7.32
13500089856, 106905558016, 93405468160, 13.35
145889021440, 52474209792, 93414811648, 9.87
105084176384, 11658285056, 93425891328, 15.63
329313659392, 422741918720, 93428259328, 13.65
394210669568, 300768445952, 93442223616, 12.99
123724826112, 217173195776, 93448369664, 9.08
455247436800, 361795804672, 93451632128, 16.44
335318802944, 241862112768, 93456690176, 7.74
467888611840, 374424373248, 93464238592, 15.45
433433477632, 339965390848, 93468086784, 15.12
196230491648, 102756338176, 93474153472, 13.97
204095431168, 297581134848, 93485703680, 9.33
164754957312, 258242332672, 93487375360, 10.62
300948367360, 207436379648, 93511987712, 13.75
259382652416, 352898591744, 93515939328, 8.74
220581064704, 314101760512, 93520695808, 13.08
42565652992, 136097938944, 93532285952, 10.73
1546268160, 95128372736, 93582104576, 7.70
164323821568, 70715829248, 93607992320, 8.79
145300878336, 51692508160, 93608370176, 11.61
96589210624, 190199367680, 93610157056, 14.38
451488041472, 357868069888, 93619971584, 10.03
406688355840, 313043691520, 93644664320, 11.99
104636983296, 198284752384, 93647769088, 11.66
231397029376, 137748979712, 93648049664, 15.33
121475103744, 215126655488, 93651551744, 12.25
313984934400, 220323804160, 93661130240, 13.88
330303862272, 236636000256, 93667862016, 8.43
249734900224, 156050863616, 93684036608, 13.08
389951029248, 483636887040, 93685857792, 14.77
450333125632, 356588141568, 93744984064, 9.97
27832529920, 121587037184, 93754507264, 12.88
213179831296, 119415666176, 93764165120, 13.36
339672356864, 245907890176, 93764466688, 11.57
180947470848, 87182491136, 93764979712, 7.27
149251124224, 55482679808, 93768444416, 12.12
222699720704, 128911975936, 93787744768, 12.40
116450224128, 22651352064, 93798872064, 14.19
376601502208, 282792769536, 93808732672, 15.74
288096652800, 381938463744, 93841810944, 14.21
131362023424, 225212409856, 93850386432, 9.65
432908860928, 339021190144, 93887670784, 9.83
337971473920, 431862006272, 93890532352, 10.07
189595304960, 283490105344, 93894800384, 10.66
219814616064, 313728518656, 93913902592, 14.79
217407849984, 123490221568, 93917628416, 13.04
200205324800, 106287611904, 93917712896, 12.90
499470781440, 405511613952, 93959167488, 13.67
301221082112, 395182050304, 93960968192, 11.43
253482213376, 159507592704, 93974620672, 8.47
368395181568, 274412651008, 93982530560, 11.80
176532115456, 82544499200, 93987616256, 11.07
314675015680, 408669200384, 93994184704, 12.74
364480047616, 270474737664, 94005309952, 12.55
498044322816, 404031119360, 94013203456, 9.66
388507660288, 294488801280, 94018859008, 14.93
321463504896, 415515379200, 94051874304, 15.06
374424373248, 280353668096, 94070705152, 13.98
266312535040, 360385937408, 94073402368, 8.17
128537401856, 34460540928, 94076860928, 15.47
272401000960, 178272653824, 94128347136, 11.43
183975936512, 278105523200, 94129586688, 9.95
29017205760, 123160991232, 94143785472, 11.44
127134440448, 32949833728, 94184606720, 12.51
486268664832, 392078336000, 94190328832, 9.64
294423770112, 200229693440, 94194076672, 9.83
361190518272, 455394127872, 94203609600, 12.93
385856214528, 480060824576, 94204610048, 15.53
199873094656, 105666800640, 94206294016, 8.07
253477923840, 347696219648, 94218295808, 11.43
334812892672, 240588968960, 94223923712, 11.44
398318700032, 492553244160, 94234544128, 10.75
380485200384, 474799869440, 94314669056, 11.70
308515771392, 214197596160, 94318175232, 14.38
402698672128, 308375971328, 94322700800, 9.05
301158620160, 206832679424, 94325940736, 12.19
309037640192, 214705615360, 94332024832, 15.13
184776419328, 279113388544, 94336969216, 11.44
165808323072, 71466040320, 94342282752, 11.98
491887837696, 397541017600, 94346820096, 11.28
376236089344, 281879288320, 94356801024, 15.15
232715858432, 327118181888, 94402323456, 10.49
119951508480, 214392778752, 94441270272, 13.16
45913287680, 140434201088, 94520913408, 10.29
396752909824, 491277855744, 94524945920, 16.17
268921077760, 174382668800, 94538408960, 13.58
318560669696, 413106079744, 94545410048, 8.20
258777880576, 164203218944, 94574661632, 12.96
197330725888, 291907543552, 94576817664, 7.89
261874415616, 356469711872, 94595296256, 13.70
347145166848, 441763883520, 94618716672, 10.08
192979824640, 98327618048, 94652206592, 10.66
200597446144, 295271676928, 94674230784, 14.87
206971196416, 112294277632, 94676918784, 7.84
132881575936, 227588150784, 94706574848, 11.44
476272405504, 381554882560, 94717522944, 14.75
408691568640, 313953731072, 94737837568, 16.27
25064703488, 119813604352, 94748900864, 8.34
136302862336, 231084744704, 94781882368, 9.16
234701504512, 329506675200, 94805170688, 11.62
47285409792, 142138725888, 94853316096, 14.78
125528186880, 30672053248, 94856133632, 14.95
280900100096, 375773699072, 94873598976, 9.74
239157883904, 144258919936, 94898963968, 14.84
358021603840, 263113888768, 94907715072, 13.73
460201176064, 365263827968, 94937348096, 10.75
356070873088, 451027489792, 94956616704, 9.33
165555754496, 70587156992, 94968597504, 14.38
348717189120, 253748037120, 94969152000, 10.45
229744966144, 134729263104, 95015703040, 12.99
144868420096, 49849202688, 95019217408, 9.46
426329049600, 331288783360, 95040266240, 11.08
461793737216, 366747657728, 95046079488, 16.49
302901388800, 207823421440, 95077967360, 12.58
157964850688, 62875184640, 95089666048, 9.71
139844536832, 234938608640, 95094071808, 8.51
211533626880, 116396611072, 95137015808, 12.10
253234768384, 158071775744, 95162992640, 12.82
273933924864, 178766352896, 95167571968, 8.82
244800747520, 339997799936, 95197052416, 8.23
305106826240, 400314130944, 95207304704, 9.40
391372833280, 486586317312, 95213484032, 11.55
147410223616, 242713862144, 95303638528, 8.05
325078052352, 229756407808, 95321644544, 15.02
96869114880, 1546268160, 95322846720, 15.32
311211983872, 406544622592, 95332638720, 11.87
399036889600, 494374133760, 95337244160, 9.00
170455966208, 265796041728, 95340075520, 11.81
211290597376, 306648508416, 95357911040, 12.06
108054601728, 12694167040, 95360434688, 11.10
479635424768, 384243560448, 95391864320, 13.46
203648366080, 299040806400, 95392440320, 15.69
380746310144, 476146347520, 95400037376, 11.44
350792863232, 255388839936, 95404023296, 13.39
375846399488, 471270723072, 95424323584, 11.75
132808745984, 228268656640, 95459910656, 11.87
279662791680, 184193570304, 95469221376, 11.59
294811489280, 199284160512, 95527328768, 14.64
160058489344, 255606488576, 95547999232, 10.73
9872983552, 105435559936, 95562576384, 10.65
42802399744, 138375991296, 95573591552, 12.56
184148731392, 279737996800, 95589265408, 14.68
292458693632, 196846116352, 95612577280, 14.03
183119122432, 278745508864, 95626386432, 13.04
321892399104, 226234904064, 95657495040, 15.12
495756504576, 400098177536, 95658327040, 16.07
275459165696, 179784641536, 95674524160, 11.66
258316558848, 353997406720, 95680847872, 15.30
215126655488, 119431486976, 95695168512, 10.47
418088642048, 322382397440, 95706244608, 15.29
35078243328, 130803660288, 95725416960, 12.89
237779340800, 333509830656, 95730489856, 14.53
103302809088, 199057978880, 95755169792, 14.58
321137872384, 225357961728, 95779910656, 14.63
321965724672, 417752024064, 95786299392, 8.73
149394901504, 245240151552, 95845250048, 12.43
313355780096, 409203636224, 95847856128, 9.65
7855187968, 103743109632, 95887921664, 11.13
424781202432, 328885651968, 95895550464, 16.75
193746913280, 289654595584, 95907682304, 14.99
380709529088, 284780656640, 95928872448, 14.25
315343923712, 411299986944, 95956063232, 9.37
471436317184, 375452672000, 95983645184, 11.84
33699846144, 129692837888, 95992991744, 11.71
126887353344, 222899649536, 96012296192, 7.34
187900353024, 91877221376, 96023131648, 13.17
55271889920, 151319775232, 96047885312, 14.70
160823699968, 256880591360, 96056891392, 11.98
245046433792, 148969271808, 96077161984, 9.68
369936193024, 466022273024, 96086080000, 14.72
453298214400, 357193682944, 96104531456, 9.83
247017656832, 343122503680, 96104846848, 14.54
158430590976, 62278925824, 96151665152, 14.21
185470813696, 281636286464, 96165472768, 10.16
330103464960, 233927706112, 96175758848, 10.35
294771670016, 198577878528, 96193791488, 14.21
148458269184, 244689376768, 96231107584, 9.08
194799484416, 98482049536, 96317434880, 11.55
390384297984, 486702219264, 96317921280, 14.44
368009055232, 271683378176, 96325677056, 8.50
25394258944, 121722000896, 96327741952, 10.62
204494235648, 108126224384, 96368011264, 11.52
164307382784, 260690313216, 96382930432, 15.43
345335323648, 441737988608, 96402664960, 14.42
105152342528, 8740966400, 96411376128, 12.67
287056086528, 383471350272, 96415263744, 13.70
318654407680, 415086848512, 96432440832, 14.87
306469779968, 402929347584, 96459567616, 10.39
64326446592, 160877815296, 96551368704, 13.14
392484482048, 295907272704, 96577209344, 14.42
253422137344, 156814628864, 96607508480, 9.14
384794072576, 481403785216, 96609712640, 9.82
115447394816, 18814932480, 96632462336, 15.58
129759891968, 226427485184, 96667593216, 8.47
196847973376, 293541417472, 96693444096, 12.67
293591283712, 196870588928, 96720694784, 11.90
53272764416, 150001615360, 96728850944, 12.88
480394333696, 383662379008, 96731954688, 17.58
19003902464, 115740682240, 96736779776, 15.45
233747812352, 136993675776, 96754136576, 9.96
405967658496, 309211412480, 96756246016, 10.64
187069310976, 90312542720, 96756768256, 12.65
3168556544, 99959342080, 96790785536, 12.23
112201928192, 208999075840, 96797147648, 9.65
344382984192, 247575370752, 96807613440, 8.00
130415733760, 227230970368, 96815236608, 14.70
157260429824, 254110447616, 96850017792, 9.92
430992242176, 334122170368, 96870071808, 14.22
188525763584, 285399396352, 96873632768, 15.13
210728871936, 113833819136, 96895052800, 7.59
166498168832, 69563630592, 96934538240, 13.94
297732259840, 200786340352, 96945919488, 11.58
474020258816, 377057716224, 96962542592, 14.65
158116345856, 61136476672, 96979869184, 13.47
117017772032, 214012354048, 96994582016, 13.07
99524251136, 196537280000, 97013028864, 15.34
146951413760, 243966406656, 97014992896, 13.65
451745430528, 354724666368, 97020764160, 11.86
142198216192, 239241588224, 97043372032, 8.25
79434070528, 176513607168, 97079536640, 12.47
150018186752, 52938269696, 97079917056, 9.42
229906072576, 327009614336, 97103541760, 12.07
316339871232, 219233999872, 97105871360, 11.98
110990720000, 13847851520, 97142868480, 8.57
264183005696, 361329399296, 97146393600, 14.41
58672441344, 155851367936, 97178926592, 8.13
209551489536, 306735724032, 97184234496, 13.67
278422849536, 375632374784, 97209525248, 8.52
298225984000, 201016118272, 97209865728, 15.96
325735181824, 422968281088, 97233099264, 14.18
302792858112, 400045239296, 97252381184, 12.30
493285596160, 396011417088, 97274179072, 14.30
402118269440, 304841771520, 97276497920, 15.78
109765555200, 12486707200, 97278848000, 8.85
342042085376, 439340723200, 97298637824, 11.52
190015816704, 287330795008, 97314978304, 15.07
203032673280, 105689628672, 97343044608, 10.55
262966296576, 360312109568, 97345812992, 13.87
268365467648, 171014260736, 97351206912, 11.87
420505783296, 323120162816, 97385620480, 9.79
41776121344, 139184745472, 97408624128, 14.70
254866370560, 157437280256, 97429090304, 9.70
375773699072, 278336643584, 97437055488, 11.57
431151390720, 333708664320, 97442726400, 13.75
246958487552, 149515566080, 97442921472, 13.95
106581762560, 9120830976, 97460931584, 8.33
109631873024, 207097796096, 97465923072, 14.29
88476898304, 185944595968, 97467697664, 7.89
360757291520, 458248720384, 97491428864, 15.54
115841052672, 18337890816, 97503161856, 16.01
327917330432, 425481975808, 97564645376, 15.92
266559932928, 168948140032, 97611792896, 12.89
386723788800, 289110519296, 97613269504, 8.34
7302108672, 104932786688, 97630678016, 14.36
217923356160, 120285508096, 97637848064, 11.90
115008203264, 212680364032, 97672160768, 8.01
323120162816, 225443491840, 97676670976, 13.79
453291633152, 355583789056, 97707844096, 15.64
121652890112, 23882649088, 97770241024, 10.64
310540191744, 408312792576, 97772600832, 15.00
375461250560, 277678025216, 97783225344, 15.41
429027496960, 331238918656, 97788578304, 8.20
304539359232, 402329559552, 97790200320, 11.84
148521383424, 246344172032, 97822788608, 8.42
483489731584, 385658604544, 97831127040, 15.22
34530670592, 132379907584, 97849236992, 11.62
153819875328, 55966282240, 97853593088, 9.65
263553959936, 165690470400, 97863489536, 14.25
442201304064, 344330713600, 97870590464, 10.88
461482535936, 363611896320, 97870639616, 12.15
95004551168, 192883185664, 97878634496, 14.08
385319761408, 287435536896, 97884224512, 11.80
319341648896, 417233526784, 97891877888, 13.22
32004278272, 129934476800, 97930198528, 10.82
238033100800, 335968457216, 97935356416, 9.74
229184966656, 327135933952, 97950967296, 14.31
308105105408, 210102602752, 98002502656, 10.69
232355360256, 330393863680, 98038503424, 15.08
396669521920, 494715274752, 98045752832, 10.66
173779272192, 271838651392, 98059379200, 8.48
211974532096, 113883342848, 98091189248, 9.95
346927913984, 445019716096, 98091802112, 12.91
348973209600, 250880002048, 98093207552, 10.87
92492030976, 190586044928, 98094013952, 11.82
195393175040, 97270378496, 98122796544, 10.90
446838008320, 348712345088, 98125663232, 9.95
302492075520, 204361157632, 98130917888, 9.58
382250404352, 284118901760, 98131502592, 15.52
113260576256, 15112586240, 98147990016, 14.42
422859188736, 324692782592, 98166406144, 16.67
239832849408, 141663098368, 98169751040, 12.22
419972572160, 321795305472, 98177266688, 10.53
74708107776, 172904832000, 98196724224, 9.15
479166036480, 380965360640, 98200675840, 10.56
303880769024, 205660721152, 98220047872, 8.25
275881254912, 374110693888, 98229438976, 12.80
161699757568, 259932216320, 98232458752, 13.44
140408315904, 42150866944, 98257448960, 9.71
104521747968, 202799327744, 98277579776, 12.24
105355310592, 7075227648, 98280082944, 14.95
380534038528, 282224550400, 98309488128, 14.92
271683378176, 173372508160, 98310870016, 11.48
268506480128, 366862483456, 98356003328, 15.92
226744537088, 325115944960, 98371407872, 10.20
239575195136, 337971473920, 98396278784, 10.94
243787857920, 145383019520, 98404838400, 9.43
78190544896, 176597035520, 98406490624, 14.24
352707928064, 451149169152, 98441241088, 12.00
244609866240, 343066981376, 98457115136, 14.59
442504134656, 344038468096, 98465666560, 15.72
380250841088, 478726581248, 98475740160, 14.11
190586044928, 92105145856, 98480899072, 14.56
159060534784, 257581177856, 98520643072, 10.63
10665261056, 109186734592, 98521473536, 9.10
25731023360, 124298554880, 98567531520, 11.45
217919330816, 316506874368, 98587543552, 14.90
109656175616, 11057999360, 98598176256, 14.75
231186920960, 132579287552, 98607633408, 15.50
157463110144, 256086852608, 98623742464, 10.31
145412256768, 46777389056, 98634867712, 12.55
172744139776, 271381347328, 98637207552, 14.19
143547006464, 242184378368, 98637371904, 14.38
452567616512, 353912455680, 98655160832, 11.59
127326480896, 28664612352, 98661868544, 15.25
21537210880, 120202787328, 98665576448, 7.72
314867639296, 413544871424, 98677232128, 9.14
293877009408, 392556355072, 98679345664, 9.53
464449159168, 365764505600, 98684653568, 9.01
390122616832, 488814448640, 98691831808, 16.41
23855289344, 122562580992, 98707291648, 9.50
191199622144, 289941103616, 98741481472, 12.62
221431717888, 122679444480, 98752273408, 8.53
444288463360, 345520229376, 98768233984, 15.65
338598195200, 239821346304, 98776848896, 11.05
114587802112, 15802809856, 98784992256, 10.32
232675037696, 133875535872, 98799501824, 10.28
253208542720, 154395012096, 98813530624, 10.12
