66862512128, 15059505664, 51803006464, 5.84
629523728384, 577704301056, 51819427328, 8.94
577983560704, 526161540608, 51822020096, 6.10
436765555200, 488595406848, 51829851648, 7.46
715909982720, 664078227456, 51831755264, 8.69
680273568768, 732130570752, 51857001984, 7.52
340603385344, 288710739456, 51892645888, 10.58
495185345024, 443286092800, 51899252224, 7.91
201676023808, 253607561216, 51931537408, 8.73
581993685504, 530010993152, 51982692352, 7.58
329497517568, 381481336320, 51983818752, 3.21
94047929856, 146055800832, 52007870976, 5.25
570659628544, 622683452416, 52023823872, 8.93
430471072256, 378346934272, 52124137984, 7.22
467892769792, 520032962048, 52140192256, 9.96
286485659648, 338631682048, 52146022400, 8.42
493703561728, 545850992640, 52147430912, 10.80
598533573120, 546373648384, 52159924736, 4.20
152179430400, 100001596928, 52177833472, 6.63
695148845568, 642958495232, 52190350336, 6.45
276867052032, 329069528576, 52202476544, 7.05
469729549312, 417514638336, 52214910976, 8.89
620364866560, 568105928192, 52258938368, 9.90
492429173248, 544700982272, 52271809024, 5.68
102478799360, 50154426368, 52324372992, 8.78
68449505280, 16122981888, 52326523392, 10.07
544837167104, 597168180224, 52331013120, 4.82
178387536384, 230726154752, 52338618368, 7.36
145153417728, 197493407744, 52339990016, 7.16
321388108288, 269030328832, 52357779456, 5.43
22819240448, 75189158912, 52369918464, 6.40
442190952448, 389819609088, 52371343360, 3.75
80440238592, 28056151040, 52384087552, 9.56
185057198080, 132649786880, 52407411200, 4.84
187877370880, 135462892032, 52414478848, 6.95
238132472320, 290575023104, 52442550784, 7.06
159938694656, 212421686272, 52482991616, 7.25
722711899136, 670227738624, 52484160512, 5.26
99326512640, 151816299520, 52489786880, 8.56
362285276160, 414821631488, 52536355328, 8.60
59125009920, 6586387456, 52538622464, 7.08
525897778688, 473335572480, 52562206208, 5.44
321102275072, 373675832320, 52573557248, 9.74
96580339200, 43978047488, 52602291712, 4.89
279898853888, 227269130240, 52629723648, 6.27
376701723648, 429332509184, 52630785536, 5.59
373675832320, 321036229120, 52639603200, 7.29
570181456896, 622851102720, 52669645824, 4.67
547710599680, 495023991808, 52686607872, 8.39
500176252928, 552867327488, 52691074560, 6.77
362658325504, 309961970688, 52696354816, 7.83
549860877312, 497144653824, 52716223488, 7.22
278387270144, 225629385728, 52757884416, 8.59
579668491264, 632458906112, 52790414848, 9.53
407642481664, 460462633472, 52820151808, 9.75
212624407552, 159800412160, 52823995392, 3.90
213973095424, 266839236608, 52866141184, 8.68
118447633408, 65569114112, 52878519296, 4.55
45048425472, 98000037376, 52951611904, 8.93
334851448320, 281896129536, 52955318784, 7.87
669041086976, 722002260992, 52961174016, 9.67
418578010112, 471572091392, 52994081280, 5.66
292081203712, 239077524480, 53003679232, 6.32
198408736768, 251443763712, 53035026944, 6.19
420051659264, 367003265536, 53048393728, 6.11
610360739328, 557303941120, 53056798208, 9.14
553266276352, 606335185408, 53068909056, 6.12
627682230784, 574541933568, 53140297216, 5.44
192535279616, 245702977536, 53167697920, 7.80
532335975424, 585528991744, 53193016320, 11.69
172392186880, 225612823552, 53220636672, 10.03
328686706176, 275399942144, 53286764032, 10.49
655732080128, 709043329536, 53311249408, 4.81
16583098368, 69911176192, 53328077824, 8.28
327438641152, 274108716544, 53329924608, 5.48
450813125632, 504144554496, 53331428864, 3.89
272735397376, 326073731072, 53338333696, 7.90
155054177280, 208397687808, 53343510528, 9.73
74073195520, 127428905472, 53355709952, 3.06
455793676288, 509174012928, 53380336640, 7.11
227908615680, 281291375616, 53382759936, 11.18
153800358912, 100368678400, 53431680512, 9.16
462266827264, 515710526464, 53443699200, 6.41
278548706304, 332002168320, 53453462016, 5.08
415847326720, 469345346560, 53498019840, 3.93
74592912896, 128145422336, 53552509440, 9.28
193183462400, 246743961088, 53560498688, 9.15
222735782400, 276302593024, 53566810624, 6.30
313555998720, 259967024128, 53588974592, 8.18
25394528256, 78983988224, 53589459968, 9.58
320447960064, 266822960128, 53624999936, 7.83
272105148928, 325769673216, 53664524288, 7.51
206358752256, 152692135936, 53666616320, 3.37
147740640256, 94027176448, 53713463808, 6.39
553844736000, 500129075712, 53715660288, 4.97
676014536192, 622281519104, 53733017088, 8.29
18677642240, 72423430144, 53745787904, 3.58
548051382272, 601817635840, 53766253568, 10.29
669380347904, 615578571776, 53801776128, 5.35
347179874304, 400983037952, 53803163648, 5.03
70540820480, 124348691968, 53807871488, 7.34
113301851136, 167124228096, 53822376960, 9.58
425532761088, 479357009408, 53824248320, 7.02
332128323584, 278259635712, 53868687872, 7.98
301514763264, 247617090048, 53897673216, 3.71
146493578752, 92578935296, 53914643456, 9.37
641402251776, 695341884928, 53939633152, 6.65
552527756288, 498492898816, 54034857472, 10.57
608515868672, 554449010688, 54066857984, 6.36
94609248768, 148720488448, 54111239680, 4.61
455056245248, 400931996160, 54124249088, 9.44
351502145536, 405689601536, 54187456000, 3.76
67208321536, 12995910656, 54212410880, 5.01
135480527872, 189765847552, 54285319680, 5.60
537995556864, 483707231744, 54288325120, 4.86
598484649472, 652799493120, 54314843648, 8.71
361497246208, 415828844032, 54331597824, 9.00
115133510144, 60772332032, 54361178112, 3.54
478038704640, 532400431616, 54361726976, 7.35
584747757568, 639111391232, 54363633664, 6.14
425360581632, 370967164928, 54393416704, 3.93
512500409344, 566934197248, 54433787904, 8.54
592267215872, 537821791232, 54445424640, 9.88
597522997760, 651998078464, 54475080704, 6.63
656817758720, 711339192832, 54521434112, 11.55
420747386368, 366194565120, 54552821248, 4.61
604854082560, 659411188224, 54557105664, 5.44
321566887424, 266952904192, 54613983232, 10.12
659210956288, 604585823744, 54625132544, 4.98
595428168192, 540801698304, 54626469888, 4.30
398849340416, 344211010048, 54638330368, 8.67
221167603712, 275820152320, 54652548608, 7.75
61821325312, 116494278656, 54672953344, 7.86
654597163008, 709282869248, 54685706240, 4.56
371741650432, 426428576256, 54686925824, 9.51
439183681024, 493901118464, 54717437440, 6.45
519220026368, 573938305536, 54718279168, 6.95
46854733824, 101573504000, 54718770176, 7.29
602971001344, 548233757184, 54737244160, 6.09
75950394368, 130700030976, 54749636608, 8.91
404805850624, 350054410240, 54751440384, 5.25
661544291840, 606784795648, 54759496192, 11.23
226465329152, 171698656768, 54766672384, 6.93
219204823552, 164412575232, 54792248320, 5.58
251531969536, 306324575232, 54792605696, 9.73
396067829760, 450876643840, 54808814080, 9.08
254112818688, 199300122624, 54812696064, 6.59
45321738752, 100163324928, 54841586176, 10.82
644187074560, 589314765824, 54872308736, 7.89
129100644352, 74227112960, 54873531392, 6.24
652827313664, 707709267968, 54881954304, 8.14
110091606528, 164977103360, 54885496832, 7.78
166011107840, 220899478528, 54888370688, 6.52
303682123776, 248780218368, 54901905408, 7.79
75991955968, 21068067840, 54923888128, 12.27
679772289536, 624826288128, 54946001408, 5.26
694371588608, 639410563072, 54961025536, 11.07
564981938688, 510020437504, 54961501184, 9.56
581505459200, 526524806144, 54980653056, 11.18
203183677440, 258179966976, 54996289536, 6.92
142424860672, 197437259264, 55012398592, 9.14
352514280448, 297500048896, 55014231552, 6.89
263172862464, 208141762560, 55031099904, 3.30
73073172480, 18032049152, 55041123328, 12.43
455954466304, 400909065216, 55045401088, 5.16
226359689216, 281405307392, 55045618176, 5.07
507268083200, 452160741376, 55107341824, 6.62
613129158656, 557992645120, 55136513536, 4.41
724461240320, 669319133184, 55142107136, 11.81
109986162688, 54821495296, 55164667392, 9.43
670660601856, 725860890624, 55200288768, 4.05
465170267648, 520401519104, 55231251456, 5.42
119501528576, 174753723392, 55252194816, 10.34
411601007104, 466863879680, 55262872576, 5.59
163539294208, 218824806400, 55285512192, 2.84
220181236224, 164890652672, 55290583552, 7.95
484847740416, 540153829376, 55306088960, 5.94
76040942592, 131358579712, 55317637120, 6.61
566846295040, 622205703168, 55359408128, 5.21
417662392320, 473043167744, 55380775424, 11.91
488153218560, 432759506432, 55393712128, 5.38
653770745856, 598360986112, 55409759744, 7.89
110685856768, 166110819328, 55424962560, 12.67
454727508480, 399300522496, 55426985984, 3.54
286299733504, 341737611776, 55437878272, 5.09
302721695232, 358187972608, 55466277376, 8.38
102621390848, 47154397184, 55466993664, 7.30
1422543872, 56920200192, 55497656320, 11.40
134547085824, 78999693824, 55547392000, 5.99
240474370560, 184895808000, 55578562560, 7.04
607961172480, 552339557888, 55621614592, 8.87
193632646144, 138007727104, 55624919040, 6.29
123946957824, 179576455680, 55629497856, 6.98
623558056960, 567904974848, 55653082112, 7.82
235523574784, 291178377216, 55654802432, 5.83
458335346688, 514024786432, 55689439744, 7.10
163380075008, 219078862336, 55698787328, 7.42
646738532864, 591003446784, 55735086080, 6.40
229552427008, 173816892416, 55735534592, 5.28
426604415488, 482369892352, 55765476864, 6.20
261428664832, 317194770432, 55766105600, 7.53
447770391040, 391971598848, 55798792192, 8.66
545509003776, 601321645568, 55812641792, 10.94
494144284672, 549961218560, 55816933888, 5.64
119540567552, 175402093056, 55861525504, 9.15
185417189888, 129526970368, 55890219520, 7.92
303693190656, 359584110592, 55890919936, 8.04
281372520448, 225481309696, 55891210752, 8.73
612027592192, 556125069312, 55902522880, 9.80
629796302848, 573890987520, 55905315328, 9.71
550325083136, 494385908224, 55939174912, 8.22
342425419776, 286467980800, 55957438976, 4.63
530871693312, 474905016832, 55966676480, 6.10
143213266944, 87185247232, 56028019712, 3.58
140217867264, 196247762944, 56029895680, 9.25
30365280768, 86420661760, 56055380992, 7.74
564329704960, 508248502784, 56081202176, 6.60
567854630400, 511737190400, 56117440000, 4.44
65517715968, 9391522816, 56126193152, 7.19
433823170048, 377667551744, 56155618304, 7.08
128095046144, 71892273152, 56202772992, 5.60
522257980416, 466032038400, 56225942016, 4.80
75365849600, 131596521472, 56230671872, 2.70
642172308992, 585940434432, 56231874560, 6.53
569987820544, 626223174144, 56235353600, 5.34
576310369792, 632549351936, 56238982144, 7.62
120728073216, 176998123520, 56270050304, 16.44
311336416768, 367644763648, 56308346880, 4.91
387049610240, 330735888384, 56313721856, 6.45
644671490048, 588251906048, 56419584000, 3.76
413218082304, 469668969472, 56450887168, 5.63
242755330560, 299251392000, 56496061440, 11.29
76827133952, 20308121600, 56519012352, 6.26
596710543360, 653236201984, 56525658624, 8.75
175662384128, 232229155328, 56566771200, 3.64
112184337408, 168763385856, 56579048448, 6.52
272723641344, 329322956800, 56599315456, 9.42
392945539072, 449560417280, 56614878208, 14.71
644324042752, 700953754624, 56629711872, 6.00
313206538240, 256497108480, 56709429760, 6.02
100536658944, 157351385600, 56814726656, 5.58
555542443008, 498722272768, 56820170240, 9.04
269826961920, 326650592768, 56823630848, 7.29
387384503296, 330542302208, 56842201088, 10.66
385049624576, 328204973568, 56844651008, 7.76
666160321536, 609314629120, 56845692416, 6.02
474994753536, 531858800128, 56864046592, 7.12
136943182848, 80059086848, 56884096000, 4.86
429886963712, 372929443840, 56957519872, 6.95
663492853760, 606504139776, 56988713984, 4.13
568175377920, 511140923904, 57034454016, 6.58
305171199488, 362205833728, 57034634240, 7.23
367452966400, 310398705664, 57054260736, 10.40
378037652992, 320977719296, 57059933696, 4.58
93776323072, 36698389504, 57077933568, 4.85
606661079552, 663793785856, 57132706304, 7.63
509092568576, 451951378432, 57141190144, 7.82
158771009024, 215918989312, 57147980288, 4.86
340098356224, 397273084928, 57174728704, 3.87
659483530240, 716661582336, 57178052096, 7.49
246249392640, 303433524736, 57184132096, 8.89
672783205888, 615594178048, 57189027840, 5.06
503411575296, 446215186432, 57196388864, 6.40
203548530688, 146291272704, 57257257984, 10.34
438829404160, 381531482624, 57297921536, 8.74
183091372032, 240411129856, 57319757824, 7.38
87889113088, 145216769024, 57327655936, 4.56
31721768960, 89079065088, 57357296128, 4.60
447896870400, 390535880704, 57360989696, 3.11
113287746560, 170681259520, 57393512960, 9.43
525264904704, 467867024896, 57397879808, 6.10
370288457728, 427696959488, 57408501760, 6.91
297702638080, 240286345728, 57416292352, 8.84
462729483264, 405305686528, 57423796736, 6.48
422854219264, 480292908032, 57438688768, 5.09
296099091968, 353591069696, 57491977728, 4.16
546311720960, 603847099392, 57535378432, 4.33
96766169088, 154320907776, 57554738688, 4.94
241266027520, 298834128384, 57568100864, 6.19
299175858176, 356848779264, 57672921088, 2.98
470289027072, 527962387456, 57673360384, 5.40
437139420160, 379451826688, 57687593472, 9.93
116804876800, 174506914816, 57702038016, 9.45
465285449216, 523047783424, 57762334208, 4.37
593000037376, 650767127040, 57767089664, 8.77
313486005248, 371259664384, 57773659136, 8.35
640757652992, 582971302400, 57786350592, 9.16
558872022528, 616710235648, 57838213120, 6.18
402391399424, 460241367040, 57849967616, 3.75
354126075392, 296253830144, 57872245248, 4.64
696493342720, 638603842560, 57889500160, 4.71
640247970304, 582348297728, 57899672576, 9.36
200402328064, 142446471680, 57955856384, 5.77
94321847808, 36356918272, 57964929536, 3.23
99084942336, 41110871552, 57974070784, 9.73
10746501632, 68751369216, 58004867584, 7.10
236625716224, 178610838528, 58014877696, 8.39
369586605056, 311568755712, 58017849344, 4.13
379271915520, 321240415744, 58031499776, 7.52
234114101248, 176077758464, 58036342784, 8.28
136372905984, 78325782016, 58047123968, 8.75
650260279808, 592210806784, 58049473024, 6.10
416373128192, 358294907392, 58078220800, 9.79
617286935552, 559199980544, 58086955008, 7.73
695448313344, 637333956608, 58114356736, 5.60
455455818240, 513570623488, 58114805248, 8.22
320992219648, 262809946624, 58182273024, 10.83
593627377664, 535444693504, 58182684160, 7.62
291067379712, 349258206208, 58190826496, 3.65
279324061184, 337529032192, 58204971008, 10.39
439994158080, 498205734400, 58211576320, 5.86
530546425856, 588773577216, 58227151360, 5.98
678337453568, 620104672256, 58232781312, 5.15
163576867840, 221830154752, 58253286912, 7.73
299823179264, 358093455360, 58270276096, 10.41
104448615936, 46172816896, 58275799040, 10.05
522028575232, 580374063104, 58345487872, 6.69
292476723712, 234122381824, 58354341888, 8.67
105158084096, 163539294208, 58381210112, 7.94
645656729088, 704038614016, 58381884928, 10.99
638312721920, 696736784896, 58424062976, 3.64
454308428288, 512735554048, 58427125760, 8.09
148968288256, 207404791808, 58436503552, 7.74
201220188672, 259707507712, 58487319040, 10.11
604160774656, 662672596992, 58511822336, 2.94
55752214016, 114280291328, 58528077312, 8.36
429105643008, 487643164160, 58537521152, 5.73
669933493760, 611393136128, 58540357632, 7.35
338122498560, 396706763776, 58584265216, 4.94
410390119424, 468997565952, 58607446528, 5.27
86408960000, 145043813888, 58634853888, 4.36
255147417600, 313804184576, 58656766976, 8.74
273762864640, 332431854080, 58668989440, 4.31
558533649408, 499852631552, 58681017856, 10.73
221604797952, 280320664576, 58715866624, 7.65
274319905792, 333040325120, 58720419328, 6.11
615550350848, 674284235264, 58733884416, 3.87
308290919424, 249548426240, 58742493184, 7.60
391546040832, 450298152448, 58752111616, 3.78
539768953856, 481010619904, 58758333952, 9.94
621250923008, 562484446208, 58766476800, 8.07
198894441472, 257670230016, 58775788544, 4.28
180601101312, 121804089344, 58797011968, 3.14
386844249600, 328039458816, 58804790784, 7.09
91659872768, 32831838720, 58828034048, 10.26
3579968512, 62419950592, 58839982080, 7.73
565058838016, 623911699456, 58852861440, 5.84
691654271488, 632786859520, 58867411968, 4.84
520580430336, 579454497280, 58874066944, 11.27
92189267456, 151091867136, 58902599680, 6.97
96308190208, 155221353472, 58913163264, 8.25
716015265280, 657091836928, 58923428352, 8.02
234759037952, 293721933824, 58962895872, 9.06
614799855104, 673771278336, 58971423232, 6.58
327435978752, 268402405888, 59033572864, 8.15
289521833472, 348572599808, 59050766336, 5.99
68191360000, 9135535616, 59055824384, 4.20
108772813312, 49713209856, 59059603456, 7.94
476516689408, 417447416320, 59069273088, 6.69
3450576896, 62531409920, 59080833024, 5.74
273385427968, 332479865856, 59094437888, 3.48
721760633856, 662664581120, 59096052736, 10.66
332617987072, 273508138496, 59109848576, 4.86
141580724736, 82457265152, 59123459584, 10.43
325968702464, 266755779584, 59212922880, 9.46
730798480896, 671578009088, 59220471808, 10.06
623693669376, 682928054272, 59234384896, 4.97
620935327232, 680201208320, 59265881088, 5.65
507973772288, 567245568000, 59271795712, 3.76
649590990848, 708867978240, 59276987392, 7.44
232456236544, 173171864064, 59284372480, 8.22
475116195840, 415830209024, 59285986816, 6.28
305229735936, 245935133696, 59294602240, 7.31
165083521024, 105763342336, 59320178688, 8.32
434719447552, 494156380160, 59436932608, 7.77
375609629184, 435066432512, 59456803328, 6.57
499010515456, 439530524672, 59479990784, 8.24
600694160896, 541211895296, 59482265600, 9.12
136687695360, 77200952320, 59486743040, 7.77
239747571712, 299239586304, 59492014592, 7.44
156278934016, 96766169088, 59512764928, 6.33
377167837696, 436681188352, 59513350656, 5.31
490144823296, 549704532992, 59559709696, 6.03
299983130624, 359545674240, 59562543616, 11.43
576905393152, 517314985984, 59590407168, 4.14
473043167744, 532683643392, 59640475648, 7.79
191788242944, 251486884352, 59698641408, 6.56
484730661376, 544440887296, 59710225920, 8.81
261090290688, 201352505856, 59737784832, 7.22
130835720704, 190575820288, 59740099584, 4.91
201262031360, 261026471424, 59764440064, 11.59
673151232000, 613367851008, 59783380992, 7.18
715349629952, 655551159296, 59798470656, 10.22
515083084288, 455281891328, 59801192960, 6.86
392931309056, 333061409280, 59869899776, 7.24
24086416896, 84002877952, 59916461056, 6.39
255120651776, 195182612992, 59938038784, 4.85
333795372544, 273849350656, 59946021888, 8.74
154979790336, 95032483840, 59947306496, 9.63
204654760448, 144696154112, 59958606336, 5.70
609239077376, 549266711552, 59972365824, 6.49
124719127552, 64707116032, 60012011520, 5.11
561751691264, 621766155776, 60014464512, 3.61
453400788480, 513418172416, 60017383936, 7.99
256860097536, 196841572864, 60018524672, 4.59
334432056832, 274405392896, 60026663936, 6.57
571467091456, 631503609344, 60036517888, 4.09
138599493632, 198723509248, 60124015616, 3.20
519964573184, 580121453056, 60156879872, 8.18
497105811456, 436947929088, 60157882368, 4.70
365657240576, 305471245312, 60185995264, 6.60
327685346816, 267478758400, 60206588416, 7.46
168232145408, 108011596800, 60220548608, 6.15
513679229440, 573926193664, 60246964224, 7.46
617112801280, 556751908864, 60360892416, 5.87
603467185664, 543092894720, 60374290944, 11.40
493032742400, 553417145856, 60384403456, 8.09
47738307584, 108125091328, 60386783744, 4.86
130935684096, 191347134976, 60411450880, 12.28
120314274304, 59902283776, 60411990528, 5.43
562408045056, 501996004864, 60412040192, 11.00
114331222528, 53883802112, 60447420416, 5.08
137201463808, 76750520832, 60450942976, 11.84
617925387264, 678396574720, 60471187456, 8.09
317740273664, 257266221568, 60474052096, 4.09
270223522816, 330726641664, 60503118848, 5.23
673482063872, 612959935488, 60522128384, 6.17
97280596480, 36752652288, 60527944192, 9.79
677404091392, 616874689536, 60529401856, 9.03
52081655808, 112611295232, 60529639424, 4.34
299294124032, 359840117248, 60545993216, 9.80
555055156736, 615607966720, 60552809984, 4.32
384914709504, 324348116480, 60566593024, 6.81
648453204992, 587886436352, 60566768640, 3.66
623975415296, 684551840768, 60576425472, 8.13
570986831872, 510390747648, 60596084224, 5.53
622478990336, 683084507136, 60605516800, 7.33
580695100416, 520076071424, 60619028992, 6.87
411258388480, 350621865472, 60636523008, 3.30
147740259328, 208393293312, 60653033984, 5.93
219628237312, 158949127168, 60679110144, 10.60
483516409344, 422827143680, 60689265664, 4.64
465171859968, 404482576896, 60689283072, 7.41
66085478400, 126781432320, 60695953920, 7.17
104248852480, 43545232384, 60703620096, 8.26
420029768704, 480768744960, 60738976256, 7.30
676173383680, 615385422848, 60787960832, 8.37
115298463744, 54505726976, 60792736768, 6.61
297768262656, 236972110848, 60796151808, 16.95
385895545344, 325082022400, 60813522944, 4.23
663994688000, 603105878528, 60888809472, 7.79
584415677440, 523520672256, 60895005184, 6.47
555964205056, 616903240704, 60939035648, 5.26
535432965632, 596380202496, 60947236864, 8.71
441485171200, 502449377280, 60964206080, 7.69
499214241280, 438222690816, 60991550464, 5.08
653073458176, 714085518848, 61012060672, 7.26
641979349504, 580948294656, 61031054848, 7.98
616874689536, 677913668608, 61038979072, 4.95
583730287104, 522627104256, 61103182848, 3.68
94983152128, 156118249984, 61135097856, 8.09
546308819456, 485168236544, 61140582912, 5.27
310417867776, 371561311232, 61143443456, 5.11
127325715456, 188471411200, 61145695744, 7.45
574204165632, 635376995328, 61172829696, 7.39
251085079552, 312258242560, 61173163008, 7.62
366868722688, 428080706048, 61211983360, 3.90
376553250816, 437784071680, 61230820864, 7.34
225184752128, 163945167872, 61239584256, 6.96
251832695296, 190570073088, 61262622208, 5.52
339064064000, 400347789312, 61283725312, 6.54
169806473728, 231102179840, 61295706112, 5.79
591009589760, 652311987712, 61302397952, 3.09
76785667584, 15422625792, 61363041792, 2.93
467768609280, 529201404416, 61432795136, 6.85
466508238336, 527949292544, 61441054208, 7.65
276374743552, 337821397504, 61446653952, 5.55
406978957312, 468534106624, 61555149312, 5.37
149689345536, 88120176640, 61569168896, 6.35
643199439360, 704792994816, 61593555456, 10.28
518576331776, 456966911488, 61609420288, 5.67
587967779840, 649609282048, 61641502208, 4.52
298404783104, 236744337920, 61660445184, 3.35
155661411840, 217344069632, 61682657792, 10.40
500704765952, 562408045056, 61703279104, 5.41
555045450240, 616754503680, 61709053440, 6.73
523472249856, 585190541824, 61718291968, 7.41
482159626752, 543945432064, 61785805312, 10.07
280102051840, 218303570432, 61798481408, 2.80
248297820160, 310111872512, 61814052352, 4.83
559486480896, 497651002880, 61835478016, 7.65
29823973376, 91659872768, 61835899392, 5.97
163054028800, 224909753344, 61855724544, 5.73
515987444224, 454131238912, 61856205312, 4.37
305592790528, 367452966400, 61860175872, 6.84
242301180416, 180420849152, 61880331264, 8.19
166431864832, 104540600832, 61891264000, 8.33
88039833600, 149952912384, 61913078784, 7.27
108452090368, 170386923520, 61934833152, 3.58
184221050880, 246159742976, 61938692096, 9.01
265913162752, 327872697344, 61959534592, 10.03
652036079104, 590075077632, 61961001472, 7.84
327370711552, 265358505472, 62012206080, 4.52
579546874880, 641573817856, 62026942976, 8.94
671695212544, 609664074752, 62031137792, 5.22
113837079040, 175877381120, 62040302080, 7.83
540197747200, 602264369152, 62066621952, 5.24
339370763264, 277304082432, 62066680832, 9.27
424404666368, 486480484352, 62075817984, 6.59
658327115776, 720431128576, 62104012800, 6.01
437784071680, 375661541888, 62122529792, 6.75
655126730240, 717268499968, 62141769728, 9.04
157039540736, 219204823552, 62165282816, 8.04
289312328192, 351484119552, 62171791360, 5.90
486568594432, 424354667520, 62213926912, 7.46
459350460416, 397133032448, 62217427968, 4.83
554086114816, 491850287616, 62235827200, 3.28
733199434240, 670941083648, 62258350592, 8.67
331013233664, 268738446848, 62274786816, 4.56
462212071424, 524512093696, 62300022272, 5.30
369618178560, 431920651264, 62302472704, 8.12
418175579136, 480505883136, 62330304000, 3.82
445617613824, 507964706816, 62347092992, 8.62
462037806592, 524393756160, 62355949568, 7.14
461858238976, 399500064768, 62358174208, 7.36
479912651776, 417540704256, 62371947520, 8.67
196444292608, 258841546752, 62397254144, 6.77
19061693952, 81504676352, 62442982400, 7.37
224482897920, 162008281088, 62474616832, 4.63
674299526656, 611818780672, 62480745984, 6.75
182332378624, 119803827200, 62528551424, 5.36
426188319744, 488724596736, 62536276992, 5.45
105231315456, 42623467008, 62607848448, 2.81
11730265088, 74339195904, 62608930816, 5.04
459345497600, 396728424960, 62617072640, 8.86
135048914944, 197673614848, 62624699904, 7.78
94445898752, 31813515264, 62632383488, 5.69
666860901376, 729503455232, 62642553856, 3.80
236520663040, 299174645248, 62653982208, 6.01
422959048192, 485646906368, 62687858176, 3.78
470127731200, 532831338496, 62703607296, 4.60
420638369280, 357928751616, 62709617664, 6.10
435083220480, 497819097088, 62735876608, 5.72
456722242560, 393977511424, 62744731136, 6.50
279826929152, 342575508480, 62748579328, 6.83
531579545088, 594347244544, 62767699456, 4.76
554483572224, 617273466880, 62789894656, 5.26
472079396864, 409267331584, 62812065280, 3.78
145767425536, 82927373312, 62840052224, 7.88
334325798912, 271451039744, 62874759168, 9.43
414283032576, 477169454592, 62886422016, 5.86
478619304448, 541505847808, 62886543360, 6.97
417290012672, 480179197440, 62889184768, 6.38
539804511232, 602699197952, 62894686720, 7.92
440358608896, 377443527680, 62915081216, 5.14
426590316032, 363662760960, 62927555072, 8.21
555780580864, 492833908224, 62946672640, 4.97
434235645952, 371220690432, 63014955520, 6.89
651752828928, 714775626752, 63022797824, 9.00
526381563904, 589443035648, 63061471744, 8.68
498148321280, 435083220480, 63065100800, 8.28
565010500608, 501940341248, 63070159360, 3.16
76741895168, 139821079552, 63079184384, 12.84
605671016448, 542578636800, 63092379648, 8.34
669040502784, 732176263680, 63135760896, 7.84
149897675776, 86746260480, 63151415296, 7.01
224390024704, 287560720896, 63170696192, 6.89
499720187392, 562921575936, 63201388544, 8.12
537709493248, 600915890688, 63206397440, 3.85
205950719488, 269181395456, 63230675968, 5.63
513906302976, 577139896320, 63233593344, 7.96
583714728960, 520475570176, 63239158784, 5.87
73455962624, 10207995392, 63247967232, 7.77
507783785984, 571070927360, 63287141376, 8.19
232426779136, 295722399232, 63295620096, 7.78
364774752256, 428090413056, 63315660800, 4.16
166494780928, 103177858048, 63316922880, 10.97
375686774272, 439014858240, 63328083968, 7.01
334877400576, 271495115776, 63382284800, 8.09
568236901376, 631639538688, 63402637312, 8.77
634251437056, 697750377984, 63498940928, 3.28
231084430848, 294599227392, 63514796544, 5.71
63999788544, 460450816, 63539337728, 10.56
428039565312, 364482487808, 63557077504, 4.42
326797981184, 390376532480, 63578551296, 4.96
443051991040, 379446644736, 63605346304, 7.74
72180400128, 135788079616, 63607679488, 11.45
517554386432, 581165881344, 63611494912, 10.29
622851102720, 686474452480, 63623349760, 8.00
414336579584, 350711328256, 63625251328, 4.81
240065610752, 303693190656, 63627579904, 6.24
294376845312, 230745664000, 63631181312, 3.84
509647858688, 573312154624, 63664295936, 3.67
217782692352, 281468514304, 63685821952, 2.43
133640846336, 69951803392, 63689042944, 6.19
167447896576, 231146141184, 63698244608, 10.70
329715627008, 265981726208, 63733900800, 8.39
266260537856, 330008195072, 63747657216, 5.10
91537544704, 155349068800, 63811524096, 6.70
157870708736, 221692382720, 63821673984, 3.64
257741498368, 321568381440, 63826883072, 6.75
666316234752, 730223865856, 63907631104, 5.30
588113562624, 524204608000, 63908954624, 5.79
114402252288, 50491763200, 63910489088, 8.18
3121341440, 67034744320, 63913402880, 7.73
345406096384, 281451454464, 63954641920, 5.41
362806648320, 426775587840, 63968939520, 4.57
81353443328, 145330042368, 63976599040, 4.67
283373612032, 219382168576, 63991443456, 7.81
143383732224, 207385337856, 64001605632, 4.63
176487255552, 240572473344, 64085217792, 6.68
179542379520, 243658242560, 64115863040, 4.17
560186046464, 496069110784, 64116935680, 8.01
653416660480, 589297094656, 64119565824, 5.71
33829102592, 97965459968, 64136357376, 5.62
179113947136, 114921889792, 64192057344, 8.52
269203451904, 205008850432, 64194601472, 7.18
170546602496, 234759037952, 64212435456, 7.78
84129357312, 148346264576, 64216907264, 2.49
369794322944, 305565822976, 64228499968, 6.41
35187954688, 99427432448, 64239477760, 5.86
254882774528, 319164738560, 64281964032, 4.82
263283619328, 198995649536, 64287969792, 7.07
354390523392, 418695064576, 64304541184, 8.55
40712852992, 105041123840, 64328270848, 8.70
348572599808, 284188830208, 64383769600, 2.20
224909753344, 160514647552, 64395105792, 6.39
330288282112, 394683524608, 64395242496, 8.02
343819424768, 408247001088, 64427576320, 6.63
246271740928, 181788567552, 64483173376, 7.61
416258288128, 480744071680, 64485783552, 8.66
47595890176, 112122679808, 64526789632, 6.19
550188591616, 485656051200, 64532540416, 8.35
669197588480, 733759033344, 64561444864, 3.58
449735044096, 385145674752, 64589369344, 4.63
635102154752, 699741940224, 64639785472, 5.58
