238988800, 384554496, 145565696, 109.01
450910720, 596491776, 145581056, 104.49
378796032, 524404224, 145608192, 111.53
254607360, 400246272, 145638912, 678.13
136923648, 282658304, 145734656, 105.03
355347968, 208527872, 146820096, 109.43
456962560, 310136320, 146826240, 105.94
299238912, 152081920, 147156992, 108.97
62042624, 209354752, 147312128, 220.13
514895360, 662395392, 147500032, 111.01
234052608, 381619712, 147567104, 103.50
275149824, 422719488, 147569664, 108.21
631367168, 483502592, 147864576, 104.54
319424000, 467499520, 148075520, 104.59
224244224, 75640832, 148603392, 205.17
43099136, 191729664, 148630528, 112.28
203681792, 54990336, 148691456, 209.76
318177792, 169341952, 148835840, 110.00
277983232, 427146752, 149163520, 130.78
625484800, 476026368, 149458432, 124.91
459308544, 309476864, 149831680, 107.52
54181888, 204248064, 150066176, 107.62
343740928, 193673728, 150067200, 107.52
666887680, 516533248, 150354432, 104.17
448478208, 599034880, 150556672, 102.18
436452352, 587048448, 150596096, 106.11
386590208, 235959808, 150630400, 112.32
334965760, 485808128, 150842368, 106.19
395222528, 546064896, 150842368, 114.50
513161728, 664604672, 151442944, 107.89
478122496, 629774848, 151652352, 107.97
290357760, 138629632, 151728128, 107.67
80390144, 232201728, 151811584, 125.78
170678272, 322490368, 151812096, 105.68
336055296, 184108032, 151947264, 114.32
536462336, 688527872, 152065536, 107.28
381401600, 533768192, 152366592, 109.86
640026624, 487321088, 152705536, 114.25
327544320, 174748160, 152796160, 112.44
483502592, 330038272, 153464320, 110.84
158107136, 4603392, 153503744, 113.99
533873152, 380119040, 153754112, 675.86
445706240, 599553536, 153847296, 105.47
259072512, 413175296, 154102784, 104.63
334782976, 180529152, 154253824, 110.22
239221760, 393523200, 154301440, 110.05
378924544, 223781376, 155143168, 131.19
72681472, 227970560, 155289088, 111.34
481473024, 636788736, 155315712, 111.37
532893696, 377395712, 155497984, 104.89
232201728, 76139520, 156062208, 106.74
32233984, 188870656, 156636672, 110.84
174477824, 17607168, 156870656, 108.02
605411840, 448214528, 157197312, 111.53
311228416, 468584960, 157356544, 108.28
583297536, 425933312, 157364224, 107.48
463871488, 306430976, 157440512, 104.86
658771456, 501051904, 157719552, 106.77
551010816, 708966400, 157955584, 123.04
320281600, 161996288, 158285312, 108.19
26027008, 184465920, 158438912, 112.71
99042304, 258242560, 159200256, 111.38
687053824, 527849472, 159204352, 103.44
488569344, 647813632, 159244288, 112.16
605037568, 445791232, 159246336, 110.51
396987904, 236744192, 160243712, 107.24
173831680, 13548544, 160283136, 112.48
544849920, 705534976, 160685056, 102.95
145855488, 306865664, 161010176, 108.24
241554432, 80390144, 161164288, 106.40
72137216, 233358848, 161221632, 108.99
533768192, 694995968, 161227776, 109.81
604627456, 443091968, 161535488, 142.83
81831424, 243404288, 161572864, 109.64
490543104, 652140544, 161597440, 108.62
629774848, 468066816, 161708032, 108.81
506533376, 668582912, 162049536, 110.56
601189888, 438931456, 162258432, 110.48
380302336, 542570496, 162268160, 110.58
11678208, 174018560, 162340352, 108.13
490214912, 652674560, 162459648, 109.38
475175424, 637815808, 162640384, 109.73
467499520, 630402048, 162902528, 122.56
522229248, 685373440, 163144192, 718.08
548037632, 384760320, 163277312, 114.14
484079104, 647801344, 163722240, 109.71
116876800, 280630272, 163753472, 108.59
437823488, 601731584, 163908096, 113.13
510493696, 674411520, 163917824, 111.15
461772288, 625765888, 163993600, 104.96
484776960, 649476096, 164699136, 105.12
185030656, 349954560, 164923904, 111.42
582444032, 417468416, 164975616, 105.19
233220608, 68008448, 165212160, 112.32
26800128, 192899072, 166098944, 203.26
191354368, 25103872, 166250496, 112.69
329116160, 495607808, 166491648, 108.37
366387712, 533086208, 166698496, 115.15
426326016, 259298816, 167027200, 720.60
658849792, 491481600, 167368192, 123.02
203415040, 36011520, 167403520, 109.45
431184896, 598625280, 167440384, 134.76
224652800, 392342528, 167689728, 112.24
343090176, 510979072, 167888896, 136.35
104153600, 272164352, 168010752, 110.05
428787712, 596985344, 168197632, 106.16
324252160, 492485120, 168232960, 103.48
445791232, 277277696, 168513536, 107.41
300299776, 131685888, 168613888, 105.42
22678016, 191354368, 168676352, 111.69
701725184, 532910592, 168814592, 123.54
530989568, 362054656, 168934912, 124.38
124214272, 293184000, 168969728, 126.29
496122368, 327073792, 169048576, 115.15
659798016, 490600448, 169197568, 101.56
404263424, 573722624, 169459200, 144.03
373462016, 203675136, 169786880, 108.24
33218560, 203415040, 170196480, 110.83
601731584, 431330304, 170401280, 112.07
649862144, 478755840, 171106304, 206.32
411047936, 582444032, 171396096, 103.72
631245824, 459308544, 171937280, 109.54
237424640, 65304064, 172120576, 107.84
631004160, 458604544, 172399616, 108.34
270819840, 98123264, 172696576, 214.17
151578112, 324305408, 172727296, 207.11
400246272, 573260288, 173014016, 108.17
550817280, 377449984, 173367296, 102.53
470068224, 296538112, 173530112, 110.64
620224000, 446493696, 173730304, 104.49
637178880, 463343104, 173835776, 111.03
715916288, 541745664, 174170624, 681.52
377391616, 551612416, 174220800, 105.67
112253952, 287260160, 175006208, 112.50
552646656, 377391616, 175255040, 108.75
589235200, 413882880, 175352320, 108.57
204248064, 379701760, 175453696, 119.79
568623104, 392649728, 175973376, 106.03
276767232, 100546560, 176220672, 115.59
587265536, 410759680, 176505856, 206.67
687153664, 510493696, 176659968, 109.01
298406400, 121516544, 176889856, 111.28
544687616, 367211008, 177476608, 106.98
486011392, 663703040, 177691648, 113.93
134838272, 312732160, 177893888, 115.90
263025664, 440974336, 177948672, 110.38
714348032, 536306176, 178041856, 109.83
617415680, 439222272, 178193408, 109.55
448214528, 269840896, 178373632, 111.90
496772096, 318177792, 178594304, 111.38
495844864, 317076480, 178768384, 111.92
641320960, 462440960, 178880000, 108.45
662996480, 484107776, 178888704, 205.94
286529024, 465858048, 179329024, 109.87
79724032, 259072512, 179348480, 109.72
669892608, 490377216, 179515392, 105.14
392649728, 212995072, 179654656, 112.23
299113984, 478930944, 179816960, 112.67
610718208, 430422016, 180296192, 107.11
476026368, 295526912, 180499456, 112.32
432319488, 251541504, 180777984, 105.09
552567808, 371552768, 181015040, 102.62
231956992, 413024256, 181067264, 106.49
275592192, 456855040, 181262848, 105.86
247137792, 428787712, 181649920, 212.00
269840896, 451621376, 181780480, 115.44
121617408, 305136128, 183518720, 110.49
345142272, 161554944, 183587328, 110.59
146627072, 330589184, 183962112, 104.09
513767424, 329619456, 184147968, 112.62
632659968, 448264192, 184395776, 105.59
157001728, 342146048, 185144320, 776.34
434563072, 620048384, 185485312, 106.12
337219072, 151605760, 185613312, 107.90
224998912, 410618880, 185619968, 107.47
518699008, 332718592, 185980416, 105.67
630402048, 444247040, 186155008, 108.59
449850368, 263025664, 186824704, 112.19
485875200, 673221120, 187345920, 108.27
622918656, 435321344, 187597312, 109.01
639599104, 451673600, 187925504, 106.99
355196928, 543283712, 188086784, 112.73
529798144, 341643776, 188154368, 108.37
468478464, 656651776, 188173312, 109.54
4186112, 192501248, 188315136, 114.23
151089152, 339525632, 188436480, 106.41
200019456, 11247616, 188771840, 110.76
78650880, 267637760, 188986880, 112.56
415581184, 604615680, 189034496, 110.58
450560512, 261353472, 189207040, 204.30
282519552, 472026112, 189506560, 116.26
354965504, 544849920, 189884416, 113.09
601360896, 411400704, 189960192, 108.63
584563200, 394406400, 190156800, 110.59
399001600, 208798720, 190202880, 106.52
200638464, 391263744, 190625280, 184.93
211069952, 401938944, 190868992, 105.15
345684992, 154629632, 191055360, 107.34
464656384, 655718912, 191062528, 103.75
204297728, 396014080, 191716352, 110.86
374514176, 566662144, 192147968, 108.85
478930944, 671145984, 192215040, 105.36
368636416, 561009664, 192373248, 111.95
210632192, 18165760, 192466432, 113.16
271330816, 463923712, 192592896, 110.54
347812352, 155082240, 192730112, 106.70
103157248, 295953408, 192796160, 108.53
536945664, 344011776, 192933888, 102.13
563994624, 370927104, 193067520, 104.04
48438272, 241554432, 193116160, 109.27
491971072, 685271040, 193299968, 105.00
517553664, 711523840, 193970176, 107.72
287260160, 92989440, 194270720, 210.20
363183616, 557736960, 194553344, 117.28
535652352, 340895232, 194757120, 118.12
197659648, 392421376, 194761728, 108.75
598625280, 403600896, 195024384, 108.24
177273856, 372300800, 195026944, 110.62
410586624, 605861888, 195275264, 106.95
191054848, 386716672, 195661824, 106.39
462479360, 658421248, 195941888, 109.81
118913536, 315317248, 196403712, 114.12
131660288, 328166400, 196506112, 108.88
545783296, 349221376, 196561920, 108.81
97491968, 294312960, 196820992, 115.77
560723456, 363800064, 196923392, 691.04
123993600, 320960512, 196966912, 110.72
528702976, 331614720, 197088256, 210.50
536793088, 339646464, 197146624, 235.91
184320000, 381472256, 197152256, 106.87
90285056, 287502336, 197217280, 110.08
413197312, 215775232, 197422080, 113.96
534934016, 337219072, 197714944, 104.88
220499968, 22678016, 197821952, 106.65
199014400, 396897280, 197882880, 210.33
232120832, 430228480, 198107648, 104.23
159029248, 357173248, 198144000, 107.88
457593344, 259440640, 198152704, 114.40
375242240, 176957952, 198284288, 110.85
223886848, 25447936, 198438912, 112.19
423176192, 224652800, 198523392, 113.39
233635328, 34204672, 199430656, 111.31
637514752, 438051328, 199463424, 104.35
78469632, 277983232, 199513600, 206.25
706763776, 507188224, 199575552, 107.46
314674176, 514259456, 199585280, 114.29
430422016, 230325760, 200096256, 237.28
98952704, 299238912, 200286208, 115.80
197911040, 398669312, 200758272, 130.42
656416768, 455461888, 200954880, 110.15
340997120, 542561792, 201564672, 106.73
208624640, 410586624, 201961984, 104.91
296602624, 498644480, 202041856, 107.72
483792896, 686160384, 202367488, 683.53
399925760, 602402304, 202476544, 110.50
608887808, 406037504, 202850304, 105.91
71329792, 274329600, 202999808, 109.69
463697920, 260503552, 203194368, 105.23
216786432, 420229632, 203443200, 108.11
349954560, 553612800, 203658240, 107.33
273607168, 69848064, 203759104, 112.83
249967616, 45976064, 203991552, 117.72
158994944, 363183616, 204188672, 105.35
626407424, 422107136, 204300288, 109.93
458519040, 253661696, 204857344, 109.51
100546560, 305609216, 205062656, 112.44
650892800, 445706240, 205186560, 103.86
136863232, 342439424, 205576192, 106.09
80951296, 286967808, 206016512, 121.04
458614784, 664664064, 206049280, 105.75
671145984, 464385536, 206760448, 104.50
385495040, 178586112, 206908928, 116.27
471174656, 678488064, 207313408, 103.02
420229632, 627570176, 207340544, 109.53
657276416, 449850368, 207426048, 108.70
380463616, 588450304, 207986688, 107.05
65422848, 273517056, 208094208, 110.39
456843264, 248694272, 208148992, 104.08
289120256, 80951296, 208168960, 214.02
244658176, 35942912, 208715264, 113.44
695462400, 486389248, 209073152, 113.79
496729088, 287533056, 209196032, 108.54
324305408, 114749440, 209555968, 109.63
421200384, 211577344, 209623040, 106.84
136832000, 346514432, 209682432, 208.70
246117888, 36156928, 209960960, 109.87
451543552, 661659648, 210116096, 111.57
348103168, 137908224, 210194944, 107.74
530503168, 320168448, 210334720, 211.20
258000896, 468478464, 210477568, 108.05
156371968, 367495168, 211123200, 106.36
177456128, 389155840, 211699712, 114.96
320345088, 532059136, 211714048, 110.95
576492544, 364226048, 212266496, 210.55
273517056, 486011392, 212494336, 210.57
58223104, 270819840, 212596736, 110.93
277277696, 489938432, 212660736, 108.86
630973952, 417301504, 213672448, 105.61
282233344, 496139264, 213905920, 124.91
4090368, 218691072, 214600704, 107.23
413376512, 628774912, 215398400, 101.25
490377216, 274539008, 215838208, 115.57
491337728, 274999808, 216337920, 109.04
337140224, 119616000, 217524224, 204.83
536586752, 318992384, 217594368, 209.51
239308800, 457034240, 217725440, 110.89
463343104, 244658176, 218684928, 208.00
293756416, 74748928, 219007488, 109.37
510051840, 290357760, 219694080, 111.37
341453824, 121669120, 219784704, 108.73
379547136, 159576576, 219970560, 212.86
552101376, 331991552, 220109824, 109.79
31783424, 252064256, 220280832, 108.92
349432320, 569751040, 220318720, 136.70
138085888, 358735872, 220649984, 111.96
323927552, 103157248, 220770304, 110.37
363800064, 143017472, 220782592, 110.33
118999552, 340997120, 221997568, 106.07
370921472, 148911616, 222009856, 112.77
470401536, 693106688, 222705152, 109.66
381843968, 604627456, 222783488, 106.44
282658304, 505868288, 223209984, 104.01
299442176, 522656256, 223214080, 106.67
121546752, 345142272, 223595520, 106.97
545246208, 321605120, 223641088, 102.13
587601920, 363538432, 224063488, 105.56
231023104, 456138752, 225115648, 109.01
371233792, 596530688, 225296896, 108.54
616717312, 391032320, 225684992, 111.06
296538112, 70827520, 225710592, 105.60
257884160, 31463424, 226420736, 110.47
71843840, 298552832, 226708992, 208.55
438931456, 212094464, 226836992, 103.49
704706560, 477792768, 226913792, 113.89
147385856, 374442496, 227056640, 132.67
160947712, 388136960, 227189248, 112.30
596530688, 369011712, 227518976, 107.73
514068992, 286529024, 227539968, 106.77
384554496, 157001728, 227552768, 210.76
696268800, 468392448, 227876352, 110.65
418104320, 190192128, 227912192, 110.61
420702720, 191390720, 229312000, 209.27
211577344, 441292800, 229715456, 111.45
403809280, 173831680, 229977600, 114.81
377452544, 607558144, 230105600, 125.03
182751744, 413076992, 230325248, 110.56
622548992, 392187904, 230361088, 122.79
586155520, 355417088, 230738432, 114.26
328166400, 558999040, 230832640, 119.45
661788160, 430898176, 230889984, 206.98
298888192, 529798144, 230909952, 106.74
375101440, 143970304, 231131136, 113.31
327934464, 559460864, 231526400, 115.92
305609216, 74074624, 231534592, 115.97
50550784, 282103296, 231552512, 102.25
317076480, 85338112, 231738368, 109.42
332718592, 564736000, 232017408, 112.99
13548544, 246348288, 232799744, 108.91
280055296, 513127936, 233072640, 107.31
360709632, 593914368, 233204736, 207.61
244566528, 478122496, 233555968, 105.72
367495168, 601189888, 233694720, 108.84
457824256, 691872256, 234048000, 132.53
372300800, 138085888, 234214912, 202.89
290229760, 55838720, 234391040, 111.00
195012608, 429621248, 234608640, 113.20
693106688, 458146304, 234960384, 122.62
451621376, 216531968, 235089408, 106.03
661341696, 425499648, 235842048, 104.77
331051008, 94971904, 236079104, 105.02
184108032, 420569600, 236461568, 103.23
468584960, 232120832, 236464128, 207.88
349221376, 112678912, 236542464, 108.91
619160576, 382382592, 236777984, 110.36
176300032, 413197312, 236897280, 104.66
356265472, 117476352, 238789120, 210.49
686160384, 447113728, 239046656, 206.56
253661696, 492825088, 239163392, 110.63
223499776, 462753280, 239253504, 107.46
449376768, 209604096, 239772672, 106.75
246348288, 6500352, 239847936, 215.43
286967808, 527115776, 240147968, 106.75
64072704, 304333312, 240260608, 205.00
90432512, 330967552, 240535040, 206.85
65304064, 306163200, 240859136, 104.08
656456704, 415521792, 240934912, 106.80
251018752, 491971072, 240952320, 107.55
344038912, 102373888, 241665024, 113.42
470857728, 713092608, 242234880, 109.34
443915776, 201367552, 242548224, 113.80
341288960, 584308224, 243019264, 108.70
219227648, 462578176, 243350528, 351.85
80896000, 324327936, 243431936, 104.31
350776832, 594352640, 243575808, 211.60
418762240, 175111680, 243650560, 207.97
468066816, 224416256, 243650560, 107.69
205759488, 449591296, 243831808, 131.18
461767168, 705698304, 243931136, 112.68
212094464, 456780288, 244685824, 106.52
188274176, 433012736, 244738560, 110.63
2314752, 247137792, 244823040, 225.46
85967360, 330895360, 244928000, 779.03
445418496, 690845184, 245426688, 105.36
435196416, 681544704, 246348288, 103.13
413882880, 660254208, 246371328, 217.82
340093952, 586576896, 246482944, 108.05
373679104, 126247424, 247431680, 214.27
352800256, 600488960, 247688704, 114.56
586853376, 338917888, 247935488, 113.55
457569792, 705601536, 248031744, 106.55
653690880, 405634048, 248056832, 206.26
112583680, 360709632, 248125952, 106.44
568148480, 320002560, 248145920, 210.66
230325760, 478566400, 248240640, 111.65
77812736, 326821888, 249009152, 210.15
164773888, 414617088, 249843200, 110.73
522801664, 272764416, 250037248, 110.12
148911616, 399469568, 250557952, 113.51
482641920, 232026624, 250615296, 208.27
377627648, 126908416, 250719232, 109.23
436239872, 185495552, 250744320, 208.94
244699136, 496122368, 251423232, 114.06
669528064, 418104320, 251423744, 107.41
537143296, 285706240, 251437056, 108.32
424530944, 676566016, 252035072, 110.01
453893120, 201598976, 252294144, 108.44
166405632, 418762240, 252356608, 106.95
608232960, 355347968, 252884992, 105.59
477668864, 224244224, 253424640, 210.48
388136960, 642703872, 254566912, 105.74
216200704, 470799872, 254599168, 224.90
259468800, 515039232, 255570432, 106.09
306139648, 561806336, 255666688, 106.38
662953472, 407003648, 255949824, 105.10
81160704, 337798656, 256637952, 110.98
330589184, 587265536, 256676352, 209.47
379701760, 122384896, 257316864, 112.39
277500928, 535393792, 257892864, 209.17
394406400, 652498432, 258092032, 112.43
272565760, 530989568, 258423808, 109.33
627570176, 368868352, 258701824, 208.39
403600896, 144890880, 258710016, 208.19
87758336, 346582016, 258823680, 204.92
427150336, 167405056, 259745280, 112.24
333751808, 593619968, 259868160, 204.14
406817792, 666934272, 260116480, 110.09
242930176, 503436288, 260506112, 108.69
393523200, 654382080, 260858880, 111.47
166623232, 427807744, 261184512, 210.20
322490368, 583767552, 261277184, 110.68
449591296, 187630592, 261960704, 108.75
10445312, 272408576, 261963264, 111.22
274539008, 537180672, 262641664, 210.70
321704960, 584563200, 262858240, 122.24
395712512, 658849792, 263137280, 107.48
430166016, 693314048, 263148032, 111.77
685271040, 421736960, 263534080, 207.90
132806144, 396864512, 264058368, 142.65
663091200, 399001600, 264089600, 212.73
90327552, 354965504, 264637952, 105.57
189268480, 453938176, 264669696, 103.64
551612416, 286747648, 264864768, 214.77
206151168, 471174656, 265023488, 677.68
390388224, 125258240, 265129984, 209.94
503804416, 238503424, 265300992, 106.82
286689792, 552101376, 265411584, 205.14
66267648, 332037632, 265769984, 113.17
517156864, 251122688, 266034176, 206.03
417301504, 151074816, 266226688, 212.62
501369344, 234723840, 266645504, 112.91
619436032, 352783872, 266652160, 207.45
598279680, 331520000, 266759680, 107.76
220073472, 487123456, 267049984, 136.00
658421248, 391365120, 267056128, 209.05
542768640, 275506688, 267261952, 107.66
29277184, 296602624, 267325440, 205.08
458604544, 190879232, 267725312, 212.18
272764416, 4982272, 267782144, 114.02
561915392, 293756416, 268158976, 221.16
427927040, 159485440, 268441600, 114.39
663854080, 395086336, 268767744, 208.70
372643840, 641484800, 268840960, 110.37
368534016, 637514752, 268980736, 209.18
405634048, 136635392, 268998656, 111.71
626170880, 356899840, 269271040, 111.10
439768064, 709412864, 269644800, 217.43
80707584, 350928896, 270221312, 113.04
357173248, 86876672, 270296576, 210.70
73245696, 343740928, 270495232, 208.04
607574528, 336968704, 270605824, 210.27
330967552, 60314624, 270652928, 206.54
477560832, 206897664, 270663168, 206.89
381762560, 110853120, 270909440, 207.94
48501248, 319424000, 270922752, 206.69
330034688, 601360896, 271326208, 223.87
258579968, 530032640, 271452672, 111.43
28455424, 300299776, 271844352, 108.64
537180672, 264132608, 273048064, 206.19
250447360, 523500032, 273052672, 112.18
177713664, 450996736, 273283072, 103.54
395086336, 668758016, 273671680, 106.15
309398528, 583129088, 273730560, 107.33
501965824, 227022336, 274943488, 104.28
341643776, 66267648, 275376128, 211.84
268820480, 544687616, 275867136, 107.21
332195328, 608232960, 276037632, 104.64
96651776, 372709376, 276057600, 210.05
403482112, 679711232, 276229120, 112.60
499980288, 223499776, 276480512, 120.26
339646464, 616576000, 276929536, 108.92
395892736, 672848384, 276955648, 111.19
57591808, 335435264, 277843456, 113.45
52758528, 330638336, 277879808, 209.37
693438464, 415183872, 278254592, 118.03
282559488, 561058816, 278499328, 111.43
285358592, 6784512, 278574080, 206.00
334923776, 56068608, 278855168, 207.07
186597888, 465454592, 278856704, 205.84
573722624, 294859776, 278862848, 109.32
291431936, 12506624, 278925312, 207.98
385853952, 106280960, 279572992, 213.13
274999808, 554735616, 279735808, 110.29
339525632, 619867648, 280342016, 113.41
359289856, 78156288, 281133568, 210.00
392421376, 111195648, 281225728, 111.48
276038656, 557282304, 281243648, 105.59
527849472, 246432768, 281416704, 206.94
14836224, 296421888, 281585664, 114.97
536306176, 254707200, 281598976, 210.16
190192128, 471965184, 281773056, 107.52
385211392, 103346176, 281865216, 209.93
187404288, 469544960, 282140672, 101.87
292614144, 10137600, 282476544, 212.40
327924736, 45205504, 282719232, 215.06
330466816, 613881344, 283414528, 105.87
150951936, 434563072, 283611136, 106.62
467941376, 184320000, 283621376, 105.73
405486592, 121617408, 283869184, 106.58
344706048, 60462080, 284243968, 211.05
539768320, 255333888, 284434432, 114.29
24872448, 309398528, 284526080, 210.27
178586112, 463435264, 284849152, 107.57
535360512, 250447360, 284913152, 208.88
28142592, 313549824, 285407232, 110.84
392342528, 678352384, 286009856, 210.78
663490048, 377231872, 286258176, 104.00
563271168, 276767232, 286503936, 110.89
35222528, 321765376, 286542848, 202.39
450996736, 164167168, 286829568, 113.35
110853120, 397920256, 287067136, 205.08
465488896, 177713664, 287775232, 109.15
135456256, 423506944, 288050688, 213.24
523537920, 235267072, 288270848, 105.95
21540352, 309834240, 288293888, 205.12
369011712, 80707584, 288304128, 113.73
346582016, 57886208, 288695808, 212.38
233575424, 522556928, 288981504, 116.76
305354752, 594617856, 289263104, 109.61
441263616, 151735808, 289527808, 110.89
38274560, 327934464, 289659904, 208.76
294312960, 3874816, 290438144, 206.89
370927104, 662083584, 291156480, 109.76
218488320, 510181888, 291693568, 204.87
113426432, 405486592, 292060160, 206.66
324327936, 616717312, 292389376, 111.59
307800576, 14836224, 292964352, 119.12
572240384, 279180288, 293060096, 115.07
573260288, 280055296, 293204992, 110.30
453570560, 160240640, 293329920, 107.27
157469184, 451543552, 294074368, 213.41
389155840, 94859264, 294296576, 210.52
314211840, 609411072, 295199232, 114.18
235267072, 530494464, 295227392, 127.95
636734464, 341453824, 295280640, 207.15
230687232, 526703616, 296016384, 104.17
607331840, 311311360, 296020480, 105.50
412823552, 116608512, 296215040, 206.36
425499648, 129229312, 296270336, 210.28
494716416, 197828608, 296887808, 205.59
141873664, 438790144, 296916480, 211.40
314519040, 611702272, 297183232, 129.48
565461504, 268099584, 297361920, 105.84
710892032, 413376512, 297515520, 105.85
209840640, 507441664, 297601024, 107.57
120964608, 418831872, 297867264, 110.10
291323392, 589235200, 297911808, 233.74
285463552, 583747584, 298284032, 104.20
169341952, 467910144, 298568192, 210.07
234187776, 532893696, 298705920, 112.23
333990912, 633577984, 299587072, 108.31
420569600, 120964608, 299604992, 206.85
577572864, 277603840, 299969024, 113.96
615206912, 314927104, 300279808, 210.80
103505408, 404263424, 300758016, 212.05
578870272, 277500928, 301369344, 109.59
520755712, 219227648, 301528064, 823.00
145424384, 448593408, 303169024, 110.84
680154624, 376854528, 303300096, 108.21
585882624, 282233344, 303649280, 112.89
27176448, 331051008, 303874560, 208.82
46274048, 350157312, 303883264, 108.94
703171584, 399277056, 303894528, 205.43
310136320, 6138880, 303997440, 206.88
132274176, 436399616, 304125440, 209.07
184926208, 489753088, 304826880, 103.41
596855296, 290823168, 306032128, 107.52
160240640, 466509824, 306269184, 110.22
310770176, 3893760, 306876416, 112.81
652674560, 345684992, 306989568, 122.95
583450112, 275592192, 307857920, 725.75
426983424, 118847488, 308135936, 206.29
106280960, 414845440, 308564480, 211.30
46097920, 354939904, 308841984, 206.78
445757440, 136863232, 308894208, 104.49
71387648, 380302336, 308914688, 207.46
311311360, 2314752, 308996608, 208.20
134419456, 443458560, 309039104, 681.19
218812416, 528323072, 309510656, 208.27
240173568, 550405632, 310232064, 204.52
9961984, 320345088, 310383104, 110.10
549534208, 238988800, 310545408, 107.74
172963840, 483839488, 310875648, 112.50
467910144, 157015552, 310894592, 108.34
192743424, 503804416, 311060992, 207.05
594617856, 282563072, 312054784, 103.53
546428416, 233635328, 312793088, 206.15
516533248, 203684352, 312848896, 110.61
14345216, 327924736, 313579520, 212.25
367831040, 682234368, 314403328, 107.33
668758016, 354222592, 314535424, 112.42
130793472, 445511168, 314717696, 113.05
224208384, 539120640, 314912256, 203.61
287502336, 602469888, 314967552, 106.08
346514432, 661564928, 315050496, 209.48
121669120, 436846080, 315176960, 210.74
376854528, 61655552, 315198976, 207.82
315317248, 630538240, 315220992, 112.41
463435264, 147790848, 315644416, 108.39
52470272, 368534016, 316063744, 112.25
166825984, 482890752, 316064768, 204.84
326305280, 9961984, 316343296, 212.91
167574016, 483951104, 316377088, 210.45
372709376, 56050176, 316659200, 207.74
110279168, 426983424, 316704256, 114.50
321204736, 637950464, 316745728, 205.57
313767424, 630912000, 317144576, 101.83
485287936, 167611392, 317676544, 203.25
436578816, 118226432, 318352384, 211.42
381472256, 62792704, 318679552, 108.96
407003648, 87883776, 319119872, 203.34
275506688, 594740736, 319234048, 106.48
601960448, 282559488, 319400960, 210.88
142577152, 463205376, 320628224, 211.30
309652992, 631367168, 321714176, 106.97
487314432, 165271040, 322043392, 206.89
448593408, 126267904, 322325504, 825.44
97560576, 422079488, 324518912, 107.69
542570496, 218015232, 324555264, 209.07
697220608, 371876864, 325343744, 234.60
203684352, 529129984, 325445632, 206.35
539120640, 213456896, 325663744, 107.46
252521984, 578701824, 326179840, 109.38
457034240, 130397696, 326636544, 208.44
662882816, 336055296, 326827520, 105.83
708924416, 382053888, 326870528, 110.08
368868352, 696268800, 327400448, 108.44
209354752, 536793088, 327438336, 210.51
151074816, 478828544, 327753728, 207.58
234859008, 562669056, 327810048, 105.33
712301568, 384104448, 328197120, 202.51
14947840, 343510016, 328562176, 208.68
401977344, 73396224, 328581120, 208.75
693815808, 364533760, 329282048, 205.63
190448128, 519985664, 329537536, 107.90
708675072, 378796032, 329879040, 112.84
587278336, 257277440, 330000896, 109.43
429665280, 99588096, 330077184, 205.27
365885952, 696015872, 330129920, 108.79
143970304, 474146816, 330176512, 104.75
381313024, 711822848, 330509824, 107.58
470642176, 139950592, 330691584, 212.91
365644288, 34747904, 330896384, 116.31
126598656, 457959936, 331361280, 209.52
182629888, 514068992, 331439104, 115.30
486389248, 154085888, 332303360, 209.00
99629568, 432102912, 332473344, 204.24
612320768, 279455232, 332865536, 209.49
618913792, 285912064, 333001728, 103.16
101452288, 434868736, 333416448, 205.62
706890752, 373462016, 333428736, 105.17
588816896, 255175680, 333641216, 206.59
151735808, 485875200, 334139392, 102.02
175431168, 509657088, 334225920, 217.20
363686912, 28720640, 334966272, 113.13
664875008, 329116160, 335758848, 211.18
37635072, 373679104, 336044032, 147.43
645923328, 309652992, 336270336, 208.66
535002112, 198612480, 336389632, 213.67
430228480, 93122560, 337105920, 210.66
85338112, 422450688, 337112576, 209.81
29199872, 366387712, 337187840, 205.84
246641664, 583849472, 337207808, 108.33
137713152, 475175424, 337462272, 207.18
164167168, 501965824, 337798656, 206.87
342146048, 680507904, 338361856, 105.91
505318912, 166623232, 338695680, 214.42
120113152, 459385344, 339272192, 121.89
708113408, 368636416, 339476992, 108.15
306865664, 648065536, 341199872, 203.94
533086208, 191700992, 341385216, 210.83
27415040, 368930816, 341515776, 207.83
528323072, 186597888, 341725184, 204.59
143017472, 485287936, 342270464, 105.75
332037632, 674362880, 342325248, 105.93
72154112, 414956032, 342801920, 106.93
563139072, 220280832, 342858240, 210.60
209576448, 552646656, 343070208, 208.77
353632256, 696954368, 343322112, 128.00
33804288, 377627648, 343823360, 226.62
554816512, 210408448, 344408064, 211.44
331520000, 676239360, 344719360, 206.58
3636736, 349097984, 345461248, 211.55
131846656, 477668864, 345822208, 218.69
504079872, 158107136, 345972736, 213.02
676239360, 330034688, 346204672, 107.24
680507904, 333990912, 346516992, 208.23
72451072, 419127296, 346676224, 101.20
314927104, 661987328, 347060224, 104.24
418618880, 71379968, 347238912, 208.76
273402880, 621401088, 347998208, 205.50
187630592, 536397824, 348767232, 200.31
206897664, 555806208, 348908544, 216.03
689629184, 340435456, 349193728, 110.39
555806208, 206611968, 349194240, 105.98
489938432, 140732416, 349206016, 207.77
25553408, 375101440, 349548032, 206.76
