603672500224, 665734539776, 62062039552, 9.15
370025994240, 307924418048, 62101576192, 9.81
471230305280, 409041043456, 62189261824, 8.19
498811407360, 561001765376, 62190358016, 7.75
171849603584, 234082894336, 62233290752, 16.04
768576316928, 830842694144, 62266377216, 11.90
184928724480, 122658193920, 62270530560, 15.66
953482433536, 891202223104, 62280210432, 12.79
638980116992, 701265225728, 62285108736, 11.42
716432608768, 654102893056, 62329715712, 17.18
78520411648, 16178005504, 62342406144, 13.71
786233244160, 848581353984, 62348109824, 9.33
660269268480, 597908712960, 62360555520, 13.40
570729331712, 508350205952, 62379125760, 10.10
255627520512, 318011191808, 62383671296, 8.36
781893619200, 844297208832, 62403589632, 12.20
903583619072, 841145090048, 62438529024, 11.01
454923015680, 392461092352, 62461923328, 7.44
286364777472, 223881368576, 62483408896, 12.66
423461002752, 360977016832, 62483985920, 16.49
74001080832, 136513715712, 62512634880, 8.69
779799106048, 717272101376, 62527004672, 6.47
516491934720, 453956717568, 62535217152, 12.98
843014319104, 780472603648, 62541715456, 14.25
784455712768, 846998636544, 62542923776, 9.78
356818813952, 419456734720, 62637920768, 16.15
326566700544, 389276064256, 62709363712, 13.99
509602286592, 572325024768, 62722738176, 8.11
968158763008, 905359550976, 62799212032, 11.93
466023220224, 528862864384, 62839644160, 10.31
251674739200, 188771509248, 62903229952, 9.11
45959456768, 108935521280, 62976064512, 11.73
185090442752, 122107378688, 62983064064, 15.13
231993658880, 295040810496, 63047151616, 14.09
285159802368, 348216819200, 63057016832, 9.12
788767968768, 851827371008, 63059402240, 14.63
515328753152, 578422082048, 63093328896, 8.06
801063752192, 737961466880, 63102285312, 10.95
130816816128, 193922626048, 63105809920, 7.58
781034114560, 844233638912, 63199524352, 12.70
736419672064, 673169617920, 63250054144, 14.05
420349944832, 483621028864, 63271084032, 10.97
537147685888, 600440717824, 63293031936, 7.68
205103657472, 268400566272, 63296908800, 13.98
447922644480, 384617694208, 63304950272, 9.07
561882558464, 625196339712, 63313781248, 16.23
761626591744, 698304484864, 63322106880, 9.32
60847960576, 124183275520, 63335314944, 9.79
92914107392, 29526026240, 63388081152, 15.71
135327194624, 198736237568, 63409042944, 11.24
210271828480, 146813198848, 63458629632, 16.89
588453384192, 651989163520, 63535779328, 15.45
551631885312, 488039095296, 63592790016, 10.13
768565614080, 704949823488, 63615790592, 8.56
143665539584, 207303906816, 63638367232, 10.79
102996644864, 39312170496, 63684474368, 9.76
465423853568, 401721576448, 63702277120, 7.11
714089528832, 650293833216, 63795695616, 11.41
674446034432, 738257023488, 63810989056, 16.91
194488539136, 258312521728, 63823982592, 10.76
928757253632, 992618744320, 63861490688, 9.46
95876776448, 31998576640, 63878199808, 12.88
880766076416, 816885020160, 63881056256, 8.77
941578507264, 877683685376, 63894821888, 9.10
861294717952, 797388165632, 63906552320, 8.97
636504802304, 572584584704, 63920217600, 6.73
258012459008, 194047270912, 63965188096, 5.93
256478098944, 320472189440, 63994090496, 17.23
456615187968, 520611919872, 63996731904, 15.91
316247217664, 252230334976, 64016882688, 13.30
941480087040, 877456210432, 64023876608, 12.34
509583181312, 573625234944, 64042053632, 10.88
190883450880, 254966060544, 64082609664, 9.89
256270891008, 192173968896, 64096922112, 13.78
78161843712, 142260106240, 64098262528, 9.73
398534156288, 462637580288, 64103424000, 6.39
566959294464, 502848163328, 64111131136, 15.96
852338902528, 916462065152, 64123162624, 14.65
300072268288, 364204381184, 64132112896, 6.23
300420343296, 364574595072, 64154251776, 9.54
128887868416, 64728658944, 64159209472, 9.27
67672897536, 3482443776, 64190453760, 12.99
681447662080, 745671450112, 64223788032, 18.09
778472103936, 842750199808, 64278095872, 10.95
323047827968, 387358654976, 64310827008, 7.69
597418907136, 661732698624, 64313791488, 14.10
664790505472, 729145391104, 64354885632, 6.98
802330139136, 737927143424, 64402995712, 7.36
138658635264, 203061685248, 64403049984, 13.07
271768790016, 207346605056, 64422184960, 6.89
832238033408, 896729557504, 64491524096, 8.40
534887109120, 599381450240, 64494341120, 9.77
276209425408, 340707341824, 64497916416, 9.67
210087759872, 145571807744, 64515952128, 6.99
85274318848, 149801786368, 64527467520, 12.43
51367141376, 115900859904, 64533718528, 14.37
386148935168, 450683662848, 64534727680, 14.13
492120344576, 556666987520, 64546642944, 8.46
857774855680, 793207273472, 64567582208, 14.95
853812173312, 789218938368, 64593234944, 18.02
104994118144, 169662449664, 64668331520, 7.40
725435311104, 790146252288, 64710941184, 11.30
705693037056, 770426958848, 64733921792, 16.70
669621177856, 604885383168, 64735794688, 17.80
117564950528, 52776277504, 64788673024, 13.61
506542599680, 441749861376, 64792738304, 11.56
289931821568, 354741201408, 64809379840, 8.08
48836548096, 113657418752, 64820870656, 14.29
471649744384, 536481029632, 64831285248, 10.77
659747307008, 594880839680, 64866467328, 18.04
578099350016, 642977597952, 64878247936, 10.84
412276601856, 477172991488, 64896389632, 16.86
915070799360, 980080862208, 65010062848, 16.36
253217086976, 188199747072, 65017339904, 14.68
172011421696, 237035998208, 65024576512, 13.65
679463484416, 614427685888, 65035798528, 11.18
837296665600, 902353370112, 65056704512, 10.18
556254787072, 491142264320, 65112522752, 9.32
679889739264, 614772104704, 65117634560, 10.27
585777022464, 520645716992, 65131305472, 11.72
332826005504, 267673634304, 65152371200, 12.52
186538322432, 251694440448, 65156118016, 11.39
17799823872, 82970444288, 65170620416, 8.38
221776996352, 286964673536, 65187677184, 7.40
397113038336, 462307697664, 65194659328, 10.35
236688583680, 171463415808, 65225167872, 9.90
991530159616, 926283637248, 65246522368, 10.12
676983372288, 742253696000, 65270323712, 7.93
133369185280, 68091191296, 65277993984, 11.45
385475566592, 450761244672, 65285678080, 17.32
243191224320, 177898492416, 65292731904, 8.59
126129486336, 60799814656, 65329671680, 11.89
717208867328, 651839371264, 65369496064, 7.89
286465496064, 351837984256, 65372488192, 6.16
508030818816, 573423254016, 65392435200, 7.46
456479967744, 391066884608, 65413083136, 11.97
160212381696, 225632752128, 65420370432, 11.68
385732459520, 320308185088, 65424274432, 8.98
413726223872, 348265530880, 65460692992, 8.35
750439490560, 815902655488, 65463164928, 15.60
702499484672, 767966392832, 65466908160, 13.50
613770332160, 548299084800, 65471247360, 9.16
150746772480, 85274318848, 65472453632, 10.68
353845398016, 419321298944, 65475900928, 12.29
670040883200, 735556764672, 65515881472, 10.97
263690116608, 329238659584, 65548542976, 6.92
189320692224, 254892089856, 65571397632, 11.45
688723467776, 754322678784, 65599211008, 14.68
624946574336, 559290446848, 65656127488, 9.19
619408162816, 553746859520, 65661303296, 9.35
396777538560, 331075087872, 65702450688, 12.06
586862686720, 652607666176, 65744979456, 10.00
657321098240, 723087675904, 65766577664, 15.44
495894288896, 561688038400, 65793749504, 14.10
820584769536, 886381971968, 65797202432, 8.43
882548246016, 816737312768, 65810933248, 10.10
879103031296, 813291613696, 65811417600, 18.20
747259765760, 813083394048, 65823628288, 17.65
368735494656, 434582213632, 65846718976, 6.72
975613855232, 909763643904, 65850211328, 15.91
164638953472, 230499676160, 65860722688, 16.91
666059278848, 600192505344, 65866773504, 16.54
894908144640, 829021791232, 65886353408, 8.45
261206511616, 327151055872, 65944544256, 16.96
849597122048, 915577057792, 65979935744, 14.01
530514740224, 464532654080, 65982086144, 6.42
754462416384, 688431105536, 66031310848, 14.54
690277062656, 756327714304, 66050651648, 14.03
20915449344, 86970577408, 66055128064, 6.68
384566981120, 450630813184, 66063832064, 16.43
794002832896, 860068596224, 66065763328, 14.64
233751430144, 299860088320, 66108658176, 10.06
248220919296, 314350659072, 66129739776, 10.27
481644655616, 415501955584, 66142700032, 10.43
796294474240, 862443153408, 66148679168, 7.84
767307261440, 701149798912, 66157462528, 17.75
537239620096, 471080855552, 66158764544, 17.14
848200981504, 782041492992, 66159488512, 13.51
379615536640, 313392306688, 66223229952, 15.76
785175862272, 851415249920, 66239387648, 15.15
668304018944, 602001888768, 66302130176, 13.93
226770480640, 160448166912, 66322313728, 7.04
78852084224, 145210944512, 66358860288, 8.01
317433897472, 251061062144, 66372835328, 6.59
340630927872, 274242669568, 66388258304, 6.14
604236769792, 537838814208, 66397955584, 9.02
391034134016, 457432765440, 66398631424, 7.70
149380245504, 215791084544, 66410839040, 11.69
134422990336, 200850673152, 66427682816, 7.97
263848380928, 330287339520, 66438958592, 14.92
385012781568, 451479637504, 66466855936, 11.03
89301158912, 22812346880, 66488812032, 16.19
488419219456, 421929561600, 66489657856, 6.24
189668163584, 123141848576, 66526315008, 6.56
648630472704, 715194341888, 66563869184, 9.50
926273782784, 992857254400, 66583471616, 10.29
231165798912, 164464657920, 66701140992, 14.32
420410385920, 487123009024, 66712623104, 17.15
162718192640, 96004900864, 66713291776, 12.45
596864905216, 663619326976, 66754421760, 10.85
364314964480, 431106472960, 66791508480, 6.72
7087475712, 73881522176, 66794046464, 7.35
506534230016, 573392272896, 66858042880, 11.48
899870508032, 966732051968, 66861543936, 18.25
139644933120, 72780285952, 66864647168, 13.31
460776812032, 393889762816, 66887049216, 13.99
325189722112, 258290302976, 66899419136, 16.33
617748253696, 684648741376, 66900487680, 13.35
551449964032, 618388206592, 66938242560, 12.13
301674383360, 368623595520, 66949212160, 13.81
355288755200, 288338200064, 66950555136, 10.90
136946583040, 69995371008, 66951212032, 16.42
463235877376, 530190251008, 66954373632, 16.77
362755079680, 295776555520, 66978524160, 9.16
734061173760, 801063752192, 67002578432, 10.49
634568927744, 567540187136, 67028740608, 13.24
376785352192, 309753261056, 67032091136, 15.06
691159985152, 624121681408, 67038303744, 7.86
244861945856, 311930749440, 67068803584, 16.86
464506000384, 397435506688, 67070493696, 15.13
491897578496, 559024273408, 67126694912, 16.04
507075314688, 439938823680, 67136491008, 8.50
987538252288, 920396925952, 67141326336, 16.58
343195035648, 275948098048, 67246937600, 7.05
684925159424, 752181335040, 67256175616, 13.88
169463692800, 236740867072, 67277174272, 6.78
864354864640, 931632744448, 67277879808, 15.47
152080184832, 84791811072, 67288373760, 8.57
142771251200, 210077587968, 67306336768, 10.05
88623921664, 21295208448, 67328713216, 8.55
393381824000, 460776812032, 67394988032, 8.24
381650979328, 449062793216, 67411813888, 9.91
790738128896, 858198555136, 67460426240, 11.05
884436903936, 951935755264, 67498851328, 13.72
785555128832, 718046186496, 67508942336, 18.56
18882467840, 86498368512, 67615900672, 7.11
647512797696, 579872279040, 67640518656, 8.78
676765684224, 609110816768, 67654867456, 18.33
376242156544, 308587054592, 67655101952, 16.66
577265313792, 509583181312, 67682132480, 14.16
300355542016, 232656133632, 67699408384, 15.72
441519672832, 373767985664, 67751687168, 11.50
604174126592, 671937706496, 67763579904, 13.97
624676852224, 556800060928, 67876791296, 11.49
708354178560, 776270106112, 67915927552, 8.28
480819133440, 412875059200, 67944074240, 8.02
228337964544, 296285522432, 67947557888, 13.19
799647429120, 867637920256, 67990491136, 8.34
303964976128, 235944230912, 68020745216, 13.42
611199771648, 679289129472, 68089357824, 15.95
843222207488, 775088742912, 68133464576, 11.52
300297027584, 232156594176, 68140433408, 11.65
536601164800, 604768687616, 68167522816, 11.05
520570599936, 588785437184, 68214837248, 11.40
487123009024, 418898565120, 68224443904, 7.55
515576868864, 583811417600, 68234548736, 17.26
705659394560, 773963823616, 68304429056, 8.90
893171447808, 961481369088, 68309921280, 16.82
196148498432, 264474401280, 68325902848, 16.88
750401296896, 818736606208, 68335309312, 9.18
408080379392, 476416187904, 68335808512, 16.09
659945683456, 728288953856, 68343270400, 13.41
96613613568, 28218396160, 68395217408, 9.46
567843522048, 499433997824, 68409524224, 18.24
380751546368, 312320478208, 68431068160, 6.09
413795476992, 482227459072, 68431982080, 8.46
162120225792, 93646081536, 68474144256, 8.97
923639225344, 992117732864, 68478507520, 18.42
617778044416, 686261638656, 68483594240, 9.37
60477405184, 129052658176, 68575252992, 17.38
243239276544, 174652584448, 68586692096, 12.45
597916862464, 666526382592, 68609520128, 8.12
565797470208, 634419877888, 68622407680, 12.73
711614721024, 780257685504, 68642964480, 11.57
681361160704, 612718018560, 68643142144, 13.89
23524101632, 92203064832, 68678963200, 12.31
152942742016, 84242260480, 68700481536, 11.89
797948963328, 729236072448, 68712890880, 11.57
54784970752, 123570738176, 68785767424, 15.29
464721333760, 533524854784, 68803521024, 16.72
20476386816, 89334112768, 68857725952, 9.24
989309936128, 920439824384, 68870111744, 10.93
275704861184, 344584625152, 68879763968, 11.63
169477869056, 100525940736, 68951928320, 7.71
69535456256, 570251776, 68965204480, 12.03
136513715712, 67520169984, 68993545728, 12.96
78579534336, 9498626560, 69080907776, 14.96
674507154944, 743594896896, 69087741952, 7.69
886870064128, 955959233536, 69089169408, 9.07
742093364736, 811195453952, 69102089216, 7.55
510047830528, 579189338112, 69141507584, 15.93
564672718336, 633915321344, 69242603008, 10.00
354773938176, 424098604544, 69324666368, 10.04
504459379712, 573835492352, 69376112640, 11.25
245601134080, 176224181248, 69376952832, 9.32
99476968960, 30098032128, 69378936832, 5.94
791249327104, 721860636160, 69388690944, 17.42
218124097536, 148730100736, 69393996800, 10.49
263357364736, 193956146688, 69401218048, 12.65
913146403328, 843712613376, 69433789952, 14.88
115568155648, 185137143808, 69568988160, 11.63
620373442048, 689954474496, 69581032448, 8.74
431914609152, 362331830272, 69582778880, 9.97
440189354496, 370598819840, 69590534656, 11.79
461846766080, 392252771840, 69593994240, 12.67
230649026048, 160948843520, 69700182528, 14.66
242845008384, 173091294720, 69753713664, 14.07
948853443584, 879084268032, 69769175552, 14.94
162593509888, 92797781504, 69795728384, 15.23
436193562624, 366363616768, 69829945856, 12.19
794588297728, 864436162560, 69847864832, 12.64
643525479424, 713388442624, 69862963200, 8.35
348898591232, 418796682240, 69898091008, 15.95
871568252928, 941473658880, 69905405952, 16.17
163174449664, 233138770432, 69964320768, 14.16
679714673664, 749697255936, 69982582272, 14.84
865081909248, 795031887872, 70050021376, 16.40
237631245312, 307721495552, 70090250240, 13.73
819301835264, 749185350656, 70116484608, 16.15
904762499584, 974915691008, 70153191424, 9.24
916284355072, 846076328448, 70208026624, 14.74
100178677760, 170391001600, 70212323840, 16.15
901915040768, 972170866176, 70255825408, 9.18
4726560768, 75014475264, 70287914496, 6.05
605196783104, 675504223232, 70307440128, 13.75
601826529792, 531517846528, 70308683264, 13.89
492897940992, 422588908032, 70309032960, 11.09
600091444224, 529714852352, 70376591872, 11.51
153615646208, 83207586304, 70408059904, 14.39
154781526016, 84357170688, 70424355328, 8.27
259364881920, 329854590976, 70489709056, 7.98
899595899904, 829006971904, 70588928000, 11.56
203412313600, 132818174464, 70594139136, 10.07
670606012416, 599973328384, 70632684032, 9.83
3154164224, 73809185792, 70655021568, 11.99
890215923200, 960907620864, 70691697664, 12.50
743736956416, 673044594688, 70692361728, 17.52
383033583104, 312309149696, 70724433408, 14.91
517841181184, 588568380416, 70727199232, 16.55
422477206528, 351746253312, 70730953216, 12.91
361184018944, 290449769472, 70734249472, 12.20
706889131520, 777665798656, 70776667136, 10.05
576951355904, 647744695808, 70793339904, 16.98
840220880896, 769412300800, 70808580096, 8.25
532720266240, 461909587968, 70810678272, 14.63
541512270336, 470680582144, 70831688192, 7.38
462039043584, 391175780352, 70863263232, 12.44
402484645888, 331604181504, 70880464384, 9.32
262648367104, 333568084992, 70919717888, 11.88
709972775424, 780916615168, 70943839744, 8.14
473394516992, 544377861632, 70983344640, 13.26
760758187520, 689772112384, 70986075136, 17.28
792990784512, 864015467008, 71024682496, 14.52
371209767424, 300130474496, 71079292928, 17.80
96859587072, 167940257280, 71080670208, 8.77
355941883904, 284840971264, 71100912640, 6.24
914453338112, 843304492032, 71148846080, 16.57
930185074688, 859013894144, 71171180544, 12.39
180125161984, 108919575552, 71205586432, 14.67
297333597184, 368617992704, 71284395520, 16.46
534272222208, 462942925824, 71329296384, 14.87
357172637184, 285820795904, 71351841280, 10.79
542720065024, 614076411392, 71356346368, 11.63
39022066688, 110393846272, 71371779584, 14.66
179071604224, 250506391552, 71434787328, 10.79
568182265344, 496740980224, 71441285120, 9.31
281851723776, 353319012864, 71467289088, 9.73
658980167680, 730497510400, 71517342720, 7.73
383720509952, 455269586944, 71549076992, 9.44
678468526080, 750046935040, 71578408960, 9.80
77131840000, 5523804672, 71608035328, 17.43
528412914176, 456766596096, 71646318080, 13.68
44795394048, 116488345600, 71692951552, 6.88
500243519488, 571936643584, 71693124096, 14.38
913044344832, 984825424896, 71781080064, 11.18
601729652736, 529934588416, 71795064320, 12.28
639875254784, 711705059840, 71829805056, 7.56
660900154368, 732749005824, 71848851456, 18.39
21414964224, 93295027200, 71880062976, 13.60
659671302144, 587790485504, 71880816640, 13.26
160757843968, 232655433728, 71897589760, 16.89
185341954560, 113396054528, 71945900032, 8.05
850324914688, 778317582336, 72007332352, 8.54
643657457152, 571645318144, 72012139008, 7.34
821122648576, 749100798464, 72021850112, 16.79
201050723328, 129015797760, 72034925568, 7.46
810860692480, 882897700864, 72037008384, 7.28
583919604224, 656027092480, 72107488256, 17.34
668199358464, 596068802048, 72130556416, 11.22
343048945664, 415325143040, 72276197376, 10.47
297709434880, 369993195520, 72283760640, 16.87
711269694464, 638935573504, 72334120960, 9.90
397583473152, 325239748608, 72343724544, 12.68
520201706496, 447824443904, 72377262592, 16.40
908272172544, 980724201984, 72452029440, 17.02
174887597568, 102429478400, 72458119168, 11.78
38077278720, 110550516736, 72473238016, 7.15
796404810240, 723779896832, 72624913408, 10.69
702033302528, 774726577664, 72693275136, 15.55
862443153408, 935140340736, 72697187328, 9.38
86300712960, 13602593792, 72698119168, 8.01
172697160704, 99984689152, 72712471552, 13.34
865617566208, 792826863104, 72790703104, 8.46
228255917568, 155458612736, 72797304832, 14.89
426642968576, 499463541248, 72820572672, 10.60
880975471616, 808133762048, 72841709568, 11.75
195083309056, 267949697536, 72866388480, 11.78
57942097920, 130816816128, 72874718208, 8.57
841227167744, 914114608128, 72887440384, 9.37
624202267136, 697145688064, 72943420928, 8.62
170402551296, 243355583488, 72953032192, 17.64
531344211456, 604315150848, 72970939392, 11.03
711148403200, 638148830720, 72999572480, 14.27
520173627392, 593180000768, 73006373376, 13.31
112272162816, 185295000576, 73022837760, 8.90
725824743424, 798872198144, 73047454720, 15.03
296072274944, 222998177280, 73074097664, 10.17
469962595328, 396868752384, 73093842944, 15.75
137259858432, 64054688768, 73205169664, 13.57
716147456000, 642935729152, 73211726848, 10.54
243856714240, 170611538944, 73245175296, 13.13
707238679040, 633958553600, 73280125440, 13.22
247297974272, 320580557312, 73282583040, 11.41
44932643840, 118223932928, 73291289088, 15.49
645660903936, 718963215872, 73302311936, 13.41
522277543424, 448962451968, 73315091456, 14.29
362918059008, 289577052672, 73341006336, 13.52
832882400768, 906244341248, 73361940480, 8.16
979960376832, 906521327104, 73439049728, 18.45
551502744576, 478051748864, 73450995712, 13.36
294704440320, 221213213184, 73491227136, 15.72
8432692224, 82008309760, 73575617536, 5.04
598439504896, 672048583680, 73609078784, 14.18
506810057728, 580422138880, 73612081152, 16.50
435728694784, 509343288320, 73614593536, 10.48
956902802944, 883259363840, 73643439104, 13.44
407536077824, 333862592512, 73673485312, 6.63
180855605248, 254534241280, 73678636032, 16.78
709359958016, 635678612992, 73681345024, 11.54
674412833280, 748157469696, 73744636416, 13.59
260122898432, 186298875904, 73824022528, 12.63
110629983232, 36804216832, 73825766400, 7.77
313595853824, 239688829440, 73907024384, 6.89
797661227008, 723595154432, 74066072576, 16.58
150800592384, 224879617024, 74079024640, 7.61
562951248384, 637055066112, 74103817728, 16.17
415157089792, 341040910848, 74116178944, 15.54
308471178240, 234351869952, 74119308288, 9.03
898212180992, 824079163904, 74133017088, 7.51
220057967104, 145883830784, 74174136320, 6.46
416384139264, 342193539584, 74190599680, 11.19
331555422208, 405760799744, 74205377536, 14.22
484602556928, 558862722560, 74260165632, 13.95
671592590336, 597316341760, 74276248576, 12.64
20622095872, 94909351424, 74287255552, 15.20
974712783872, 900378501632, 74334282240, 11.20
802583771136, 728231298560, 74352472576, 10.80
388508183040, 314146592256, 74361590784, 13.30
432278464512, 357893076992, 74385387520, 17.33
610848977920, 685261125120, 74412147200, 9.62
464323459072, 538753336832, 74429877760, 15.37
31133281280, 105585318912, 74452037632, 14.62
210461240320, 284921261568, 74460021248, 14.45
443056118784, 368583480832, 74472637952, 10.82
95538265600, 170036429312, 74498163712, 14.71
447164688384, 372646600704, 74518087680, 13.77
26079990272, 100621528576, 74541538304, 16.66
620929475584, 546370396160, 74559079424, 16.99
536234498560, 461657644544, 74576854016, 17.87
480633458688, 555251908608, 74618449920, 8.28
459530530304, 534160346112, 74629815808, 17.57
599800393728, 525167782912, 74632610816, 9.40
545636327936, 471002930176, 74633397760, 6.75
320339168256, 394974770688, 74635602432, 12.90
471002930176, 545679261696, 74676331520, 7.68
127970885120, 202657825792, 74686940672, 9.18
634736912896, 560041639424, 74695273472, 13.82
471511466496, 546311244288, 74799777792, 9.20
266801613824, 191983948288, 74817665536, 15.11
425952380928, 500821688320, 74869307392, 12.88
509126127104, 434192384512, 74933742592, 17.46
662201515008, 587185481728, 75016033280, 10.73
961850392064, 886741504000, 75108888064, 16.00
341040910848, 265899661824, 75141249024, 9.56
438036695040, 362885617664, 75151077376, 15.04
764525762048, 839682971648, 75157209600, 17.73
816325555200, 741166755840, 75158799360, 11.72
200699544576, 125524411392, 75175133184, 15.92
323758086144, 398959806976, 75201720832, 7.91
488966876160, 413728619520, 75238256640, 13.83
206885422592, 131622711296, 75262711296, 17.11
406796639232, 331520299520, 75276339712, 10.34
317667476992, 242334796288, 75332680704, 10.39
211315724288, 286686977536, 75371253248, 8.06
422733317120, 347326221824, 75407095296, 15.40
801848565248, 726438958080, 75409607168, 10.09
591344326144, 666878039040, 75533712896, 17.25
338003517440, 413537904128, 75534386688, 13.33
283942959104, 208407762432, 75535196672, 11.94
776020846592, 851564052480, 75543205888, 12.96
939783967232, 864234666496, 75549300736, 10.17
97655276544, 22087100416, 75568176128, 6.38
868859141120, 944483203072, 75624061952, 17.97
489770672128, 565450343424, 75679671296, 10.15
724441805312, 800209051136, 75767245824, 15.25
193845442048, 118051938304, 75793503744, 12.57
492872606208, 568684284416, 75811678208, 8.71
168771589120, 92931220480, 75840368640, 16.18
805578820608, 729678494208, 75900326400, 15.72
367837848064, 291935185920, 75902662144, 6.99
204853765120, 128941920768, 75911844352, 10.70
154025692160, 78063759360, 75961932800, 11.24
902866194944, 978830643200, 75964448256, 8.60
305191755776, 381165441536, 75973685760, 14.37
627685073920, 703676183040, 75991109120, 12.88
174792299520, 98794836480, 75997463040, 15.48
207964905984, 284001493504, 76036587520, 14.45
375738240000, 451802718720, 76064478720, 11.93
785380484096, 861470474752, 76089990656, 13.13
661930638848, 585808755200, 76121883648, 12.44
978822319104, 902610360832, 76211958272, 17.33
806025154560, 729803765760, 76221388800, 8.22
540796718080, 464506000384, 76290717696, 14.94
285820795904, 209507916800, 76312879104, 6.89
519482109952, 443135889920, 76346220032, 13.65
433555131392, 509909127680, 76353996288, 13.68
707616344064, 631255686656, 76360657408, 14.34
750650394624, 674257351680, 76393042944, 8.14
158273981952, 234673034240, 76399052288, 10.92
250149829632, 326579473408, 76429643776, 11.91
324903346176, 248443855872, 76459490304, 16.22
758557965824, 681965905408, 76592060416, 12.62
344039421440, 420637132800, 76597711360, 9.22
96376648704, 19765748736, 76610899968, 16.17
399375029248, 476014642176, 76639612928, 16.37
339982724608, 263294782464, 76687942144, 8.24
823218752512, 899918046208, 76699293696, 11.07
73890245632, 150685545472, 76795299840, 11.16
244546032640, 321342957568, 76796924928, 12.97
768296605696, 845097786880, 76801181184, 11.26
77320150528, 516161536, 76803988992, 9.53
468323908608, 391503578112, 76820330496, 6.84
889636009984, 966458245120, 76822235136, 16.28
351244238848, 274394550272, 76849688576, 17.70
395698756096, 472552579584, 76853823488, 7.90
326437628416, 249582266368, 76855362048, 15.59
187079373824, 110223266304, 76856107520, 8.44
354517298688, 277646214656, 76871084032, 7.17
337515106816, 414387413504, 76872306688, 8.32
648910048768, 725785266176, 76875217408, 9.23
353921630208, 276889283072, 77032347136, 11.97
844975699968, 922018689024, 77042989056, 14.15
607755776, 77660981248, 77053225472, 6.07
704183700480, 627124835840, 77058864640, 10.35
776114762752, 853179968512, 77065205760, 8.77
570827256320, 493747031552, 77080224768, 18.40
738700513792, 815803157504, 77102643712, 8.68
147006347264, 69883996160, 77122351104, 15.88
149231468032, 72060454400, 77171013632, 13.86
907834133504, 985054111744, 77219978240, 10.01
63249383936, 140508050432, 77258666496, 16.37
355015961088, 432347906560, 77331945472, 15.24
759358257152, 682010863616, 77347393536, 8.36
230969125376, 153615646208, 77353479168, 14.73
502144431104, 424781171200, 77363259904, 17.52
965072156672, 887692197376, 77379959296, 15.40
149400167424, 72013448704, 77386718720, 15.61
793599997440, 871022509056, 77422511616, 11.83
843032687104, 765573635072, 77459052032, 12.63
434273654272, 356811520000, 77462134272, 15.60
256575510528, 179110837760, 77464672768, 12.35
157744488960, 80219436544, 77525052416, 10.81
251816396800, 329363564032, 77547167232, 6.84
713632431616, 791217316352, 77584884736, 8.62
154885573120, 232503000576, 77617427456, 13.04
284843921920, 207165723136, 77678198784, 11.72
631109293568, 553392689152, 77716604416, 16.94
15187105792, 92914107392, 77727001600, 13.48
506818945024, 429033728000, 77785217024, 8.68
100633673728, 22780519936, 77853153792, 9.17
172519722496, 250382530048, 77862807552, 15.31
72107152384, 150025370112, 77918217728, 14.43
558862722560, 480844074496, 78018648064, 18.57
879162051072, 957182979072, 78020928000, 8.02
350709285376, 272683879424, 78025405952, 9.07
837387474944, 759300802560, 78086672384, 15.60
777307238912, 855416483328, 78109244416, 12.29
767977094656, 846106641920, 78129547264, 17.53
731621928448, 653482674176, 78139254272, 14.40
291730327040, 369872055808, 78141728768, 16.26
428039520768, 349790845952, 78248674816, 13.92
295938324480, 374187891712, 78249567232, 11.46
304695521792, 226422894592, 78272627200, 8.48
308019224576, 386305230336, 78286005760, 10.24
218007309312, 296298622976, 78291313664, 11.57
412973490688, 491293626368, 78320135680, 7.83
765472688128, 687142221824, 78330466304, 16.09
912984875008, 991352267776, 78367392768, 9.85
454932977664, 533306225152, 78373247488, 7.28
172290487808, 93826271744, 78464216064, 8.29
65196949504, 143665539584, 78468590080, 10.18
174939917824, 96451927040, 78487990784, 12.30
339915295232, 418475078144, 78559782912, 16.65
843457372160, 922018490368, 78561118208, 8.61
954287078912, 875711610880, 78575468032, 17.27
702189037056, 780776657408, 78587620352, 10.83
241354193920, 319996012544, 78641818624, 17.41
805210342400, 726549677056, 78660665344, 18.65
290211728896, 368873558016, 78661829120, 15.14
472250104832, 551016239616, 78766134784, 13.32
697933086720, 619150400000, 78782686720, 14.02
226116079104, 147289714176, 78826364928, 15.53
472552579584, 393721222144, 78831357440, 13.89
934175604224, 855298040320, 78877563904, 12.07
280481251840, 201563580416, 78917671424, 10.78
564797930496, 485838516224, 78959414272, 14.42
462553818112, 541524766720, 78970948608, 17.18
533524854784, 454548148736, 78976706048, 9.33
185015368192, 264008366080, 78992997888, 7.78
634586285056, 713604382208, 79018097152, 9.44
192014463488, 271032855040, 79018391552, 14.51
180673648640, 259700170752, 79026522112, 14.12
871501588480, 950631329792, 79129741312, 9.64
160858684928, 81715478528, 79143206400, 15.30
187405136384, 266650425856, 79245289472, 17.29
252824415232, 173576897024, 79247518208, 9.07
267895293440, 347144206848, 79248913408, 6.77
49306342912, 128586236928, 79279894016, 11.78
443134147584, 363805002752, 79329144832, 15.28
708535631360, 787868567040, 79332935680, 11.78
692394504192, 613046637568, 79347866624, 13.17
513557409280, 434175626240, 79381783040, 15.12
287980218880, 367427238400, 79447019520, 12.79
315193215488, 235628758016, 79564457472, 11.93
344478781440, 424052708864, 79573927424, 13.41
553531061760, 473947692032, 79583369728, 15.82
