5100530176, 6329534464, 1229004288, 4.27
4659613696, 5888735232, 1229121536, 4.84
10704522752, 9472698368, 1231824384, 4.95
4355316224, 5587449856, 1232133632, 4.94
8892401664, 10124992000, 1232590336, 2.30
5178946048, 6411933696, 1232987648, 2.09
3746392064, 2512678400, 1233713664, 3.41
5222991360, 6456920576, 1233929216, 1.82
9559254016, 8324883968, 1234370048, 5.41
3059606016, 1824903168, 1234702848, 2.06
12207480832, 10972427776, 1235053056, 2.47
109401088, 1344652288, 1235251200, 2.43
1810381824, 574183936, 1236197888, 3.99
3943160320, 2706375168, 1236785152, 2.81
2796388864, 1558267392, 1238121472, 1.86
12830105088, 11590771200, 1239333888, 3.61
10768052224, 9527227904, 1240824320, 1.67
3133601280, 4375222272, 1241620992, 2.82
7589250560, 6347583488, 1241667072, 3.84
11610250752, 12852273152, 1242022400, 2.10
2635980800, 3879293440, 1243312640, 2.10
8267462144, 9512286720, 1244824576, 3.96
10784891904, 12029858816, 1244966912, 1.98
6835674624, 5590265856, 1245408768, 4.58
7405115904, 8650531840, 1245415936, 2.46
5706338304, 4460151296, 1246187008, 2.52
2875649536, 4122130944, 1246481408, 3.56
3871509504, 5118994432, 1247484928, 1.89
3979053568, 5227818496, 1248764928, 2.09
11806605312, 13056291840, 1249686528, 2.72
299565056, 1549540864, 1249975808, 4.44
5695190016, 4444215296, 1250974720, 5.49
10490253824, 11741920256, 1251666432, 5.11
3347410944, 2094050816, 1253360128, 3.20
10558524928, 11813464064, 1254939136, 3.36
11774407680, 13029355008, 1254947328, 3.26
6536836608, 7792443904, 1255607296, 5.44
3156335104, 1900532736, 1255802368, 4.31
8137534976, 9393337344, 1255802368, 3.65
1571707904, 315057152, 1256650752, 5.43
10124992000, 8867614720, 1257377280, 1.75
1489261056, 2747595776, 1258334720, 3.54
8764099584, 10024276480, 1260176896, 4.65
9051146752, 7790817792, 1260328960, 2.17
2094050816, 832980480, 1261070336, 2.51
6067191808, 4804717056, 1262474752, 2.30
1464060928, 200757760, 1263303168, 2.91
2694301696, 1430407680, 1263894016, 4.68
2762513920, 1496003072, 1266510848, 3.55
1524040192, 2790571520, 1266531328, 4.37
2306069504, 1038801408, 1267268096, 5.06
10162648064, 11430234624, 1267586560, 2.12
9688121344, 10957346816, 1269225472, 5.26
7319653888, 8589287936, 1269634048, 4.94
12535318528, 11265274368, 1270044160, 2.87
3708355584, 2435863040, 1272492544, 4.19
5584357888, 6857420288, 1273062400, 2.29
11429151744, 12702683136, 1273531392, 1.69
6411933696, 7685987328, 1274053632, 3.79
1736594432, 3012535296, 1275940864, 4.51
7335690752, 8611735040, 1276044288, 5.15
178705408, 1454782464, 1276077056, 5.41
6627986944, 5350797824, 1277189120, 3.13
1785413632, 508102656, 1277310976, 2.61
3686470656, 2407239680, 1279230976, 4.49
2117938176, 838258176, 1279680000, 4.25
6904134144, 5623272448, 1280861696, 4.40
6266336768, 7547595264, 1281258496, 2.81
7078498304, 5793682944, 1284815360, 2.88
12537929728, 11252903424, 1285026304, 2.95
11709120512, 12994924544, 1285804032, 2.14
2922550272, 1633357312, 1289192960, 3.35
6541725696, 7831507456, 1289781760, 2.03
3867708416, 5158001152, 1290292736, 3.29
11167286784, 9876987904, 1290298880, 5.43
8824253952, 7532884480, 1291369472, 2.70
10610422784, 9317556736, 1292866048, 4.79
11539532800, 10246368256, 1293164544, 2.29
7814935040, 9108841984, 1293906944, 4.94
5828514304, 4534137856, 1294376448, 2.49
6389210624, 7683597312, 1294386688, 2.63
5497333760, 4202237440, 1295096320, 3.99
4798910976, 6094397440, 1295486464, 3.38
2170412032, 873695232, 1296716800, 4.44
5560211456, 6857042432, 1296830976, 4.76
10783377408, 9486313472, 1297063936, 1.75
5244456960, 3947076096, 1297380864, 2.38
3131216896, 1833767936, 1297448960, 1.93
9685517312, 10983428608, 1297911296, 1.74
12071702528, 10773602304, 1298100224, 4.13
7201227776, 5902944256, 1298283520, 1.63
9690940416, 10992196608, 1301256192, 5.16
2878069248, 4179904000, 1301834752, 3.07
4594540544, 3292705280, 1301835264, 5.48
7523258880, 6220800512, 1302458368, 2.25
2265765888, 3569586176, 1303820288, 1.68
6324257280, 7629126144, 1304868864, 4.36
4653691392, 3348561408, 1305129984, 1.88
9926315008, 8619202048, 1307112960, 2.79
2742860288, 4051129856, 1308269568, 3.75
1466250240, 157275136, 1308975104, 2.43
1208218624, 2517882880, 1309664256, 4.07
11933956096, 10623684096, 1310272000, 1.83
1609757184, 2920619520, 1310862336, 3.60
9019476992, 7708246528, 1311230464, 5.06
4396525056, 5707970048, 1311444992, 2.19
1788667392, 475884032, 1312783360, 1.95
10309872128, 11623766016, 1313893888, 4.37
6377420288, 5062212608, 1315207680, 3.66
3586769408, 2271429120, 1315340288, 2.77
3565723136, 4881129984, 1315406848, 1.90
7124593152, 8441867264, 1317274112, 3.31
6545028608, 5224117248, 1320911360, 1.69
7304325120, 8626293760, 1321968640, 3.74
10332329984, 9009904640, 1322425344, 3.59
4340340736, 3017489920, 1322850816, 3.88
8523061248, 9846438912, 1323377664, 5.01
11026664448, 12350112768, 1323448320, 5.58
3090326528, 1765053952, 1325272576, 5.01
3835723776, 5161330688, 1325606912, 1.73
5668188672, 4342225408, 1325963264, 2.80
9056128512, 7729795072, 1326333440, 3.63
8530075648, 7202061312, 1328014336, 3.85
3134560256, 4463441408, 1328881152, 4.97
324587520, 1653768192, 1329180672, 2.86
10471710720, 9141324288, 1330386432, 2.10
8882833408, 10215808000, 1332974592, 3.33
9969019904, 8635151872, 1333868032, 4.19
6955037184, 5620619776, 1334417408, 2.70
8798960128, 7464526848, 1334433280, 3.82
13004210688, 11669552128, 1334658560, 4.20
7662789632, 6327674368, 1335115264, 3.89
11982065664, 10645927424, 1336138240, 3.37
9811344384, 8472500224, 1338844160, 2.46
2097139712, 757361664, 1339778048, 4.75
2401297920, 1061428224, 1339869696, 4.15
7393089024, 8737698304, 1344609280, 3.76
6373535232, 5028906496, 1344628736, 4.01
5742753280, 4396525056, 1346228224, 4.50
9461644288, 10808051200, 1346406912, 5.39
7738766848, 6392312320, 1346454528, 2.34
9846438912, 8499715584, 1346723328, 3.96
9810765312, 11158059520, 1347294208, 5.22
490563072, 1838050304, 1347487232, 2.97
3624589312, 4972306944, 1347717632, 5.44
11047692800, 9699855360, 1347837440, 1.77
10019976192, 8671371264, 1348604928, 2.26
8915257344, 10264392192, 1349134848, 2.04
999617024, 2348918784, 1349301760, 3.70
5694147072, 4344367616, 1349779456, 3.95
10643834880, 9293550080, 1350284800, 2.84
10252541952, 8899611648, 1352930304, 2.25
6679903232, 5326740992, 1353162240, 2.63
6847687168, 8200849408, 1353162240, 4.17
712736768, 2068379136, 1355642368, 3.55
12966011904, 11609973760, 1356038144, 4.05
9262940160, 10618985472, 1356045312, 3.28
9884994048, 8528011776, 1356982272, 3.89
10526240256, 11883327488, 1357087232, 5.14
11495025152, 12853627904, 1358602752, 2.51
2930980352, 1572334080, 1358646272, 3.49
11099976192, 9741268992, 1358707200, 3.88
7729795072, 9088768000, 1358972928, 2.65
11967925760, 10605608448, 1362317312, 3.05
10993334784, 9630410240, 1362924544, 4.92
9957882880, 8592436736, 1365446144, 4.82
6332879360, 7698631680, 1365752320, 2.87
3086247424, 4452570112, 1366322688, 3.15
185435648, 1552126464, 1366690816, 2.70
11682397696, 10315633664, 1366764032, 5.47
13146313216, 11779371008, 1366942208, 2.79
11282093568, 9914797056, 1367296512, 3.17
2517882880, 3885388800, 1367505920, 2.53
7758529024, 9126145536, 1367616512, 3.26
7029036032, 5657485312, 1371550720, 2.74
6124405248, 4752596480, 1371808768, 4.91
1763656192, 3136304128, 1372647936, 2.60
7390795264, 6017354240, 1373441024, 4.73
2196500480, 3570187776, 1373687296, 4.72
4322030080, 5695959040, 1373928960, 2.76
2862323712, 1488137728, 1374185984, 2.42
10369933824, 11744832512, 1374898688, 3.68
344508416, 1720097792, 1375589376, 2.33
6740894208, 5363779072, 1377115136, 2.25
5762652672, 4385478144, 1377174528, 2.64
4441425920, 3063947776, 1377478144, 3.66
1047241728, 2425912320, 1378670592, 3.47
9738846208, 11119694848, 1380848640, 3.91
1374792192, 2755799040, 1381006848, 5.63
11336423424, 12717955072, 1381531648, 5.47
5202214400, 6583852544, 1381638144, 4.06
3203960320, 4586231296, 1382270976, 4.74
5312804864, 3929653248, 1383151616, 1.98
9621040128, 11004580864, 1383540736, 4.99
10018193920, 8634326528, 1383867392, 3.10
4260957184, 5645191680, 1384234496, 3.24
6194972160, 4809575936, 1385396224, 5.50
2695388672, 4081215488, 1385826816, 2.66
11716588032, 10329411072, 1387176960, 5.15
2166078464, 3554271744, 1388193280, 4.77
5753998848, 4365715968, 1388282880, 2.82
2411055616, 3801079808, 1390024192, 5.38
2966703104, 1576494080, 1390209024, 4.83
6234388480, 7625466368, 1391077888, 4.41
8712905728, 7321633280, 1391272448, 2.42
6624756736, 5232996864, 1391759872, 4.65
1687063040, 295220736, 1391842304, 5.39
7464527360, 8856906752, 1392379392, 3.54
620619776, 2013001216, 1392381440, 3.76
11522628096, 10130084352, 1392543744, 2.88
2069844992, 676116480, 1393728512, 2.70
11430234624, 12827150336, 1396915712, 2.09
10267487744, 11664635392, 1397147648, 3.99
11808602112, 13206110720, 1397508608, 5.57
10137338880, 8737113600, 1400225280, 2.17
8076749824, 6676021248, 1400728576, 2.02
6683977216, 5282787840, 1401189376, 4.59
3472666112, 4876920832, 1404254720, 3.02
4751859200, 6156177408, 1404318208, 3.47
3097688064, 4503765504, 1406077440, 4.11
156061696, 1563457536, 1407395840, 3.99
9719509504, 11127452672, 1407943168, 1.80
2497956352, 1089859584, 1408096768, 4.83
8828057600, 10237140480, 1409082880, 4.94
10596843008, 9186926592, 1409916416, 3.85
3771951616, 2361824768, 1410126848, 2.18
7009826816, 5599281152, 1410545664, 4.40
11598896128, 10187842560, 1411053568, 4.91
2064812544, 653110272, 1411702272, 2.60
7294744576, 5881865216, 1412879360, 2.40
7465466880, 6052055040, 1413411840, 2.07
11218407936, 9804987392, 1413420544, 3.25
12114853888, 10701220352, 1413633536, 4.68
6676733952, 8091168256, 1414434304, 2.32
11501074432, 12916341760, 1415267328, 3.59
5566232064, 6981510656, 1415278592, 3.52
12099943424, 10682572288, 1417371136, 5.69
2587513344, 1169230336, 1418283008, 4.55
3876920832, 2458429440, 1418491392, 3.92
6457965056, 5038371840, 1419593216, 1.73
12018597376, 10598467584, 1420129792, 4.01
2056186368, 3476644864, 1420458496, 3.34
3677042688, 5098036224, 1420993536, 3.87
12915826688, 11492989952, 1422836736, 5.34
2790605824, 4213724160, 1423118336, 3.37
7653692416, 6227326976, 1426365440, 4.99
10201095680, 11628574720, 1427479040, 4.79
7355843584, 8783548416, 1427704832, 3.22
11677053952, 13105286144, 1428232192, 2.89
7135946240, 5707482112, 1428464128, 5.51
3554772992, 2126143488, 1428629504, 3.96
2055044608, 3483683328, 1428638720, 3.51
9291196928, 7861822464, 1429374464, 5.26
9109814272, 10539578368, 1429764096, 2.43
9208245248, 10638400000, 1430154752, 5.61
11561210880, 12992051712, 1430840832, 5.16
1571266560, 138312704, 1432953856, 4.52
6699287552, 8132469760, 1433182208, 1.90
9188883968, 7753813504, 1435070464, 4.18
8345834496, 9781680128, 1435845632, 2.61
4025353216, 2589454848, 1435898368, 5.03
3433130496, 4869045248, 1435914752, 4.67
479157248, 1915213312, 1436056064, 5.59
568314880, 2006693376, 1438378496, 2.89
9949278208, 11388188160, 1438909952, 3.69
8446250496, 7007044608, 1439205888, 5.13
6285535744, 4845434368, 1440101376, 5.40
11599279104, 13039416832, 1440137728, 1.95
7230976512, 5788994560, 1441981952, 1.93
5787192832, 7229412864, 1442220032, 4.00
1648754176, 3091044864, 1442290688, 3.59
11004580864, 12447325696, 1442744832, 3.68
5732242944, 7175322112, 1443079168, 4.19
8210737664, 6767560192, 1443177472, 4.01
6847702016, 8291302912, 1443600896, 3.79
6053251072, 4607216640, 1446034432, 5.01
9650781696, 8203832832, 1446948864, 4.47
4487227392, 5934315520, 1447088128, 4.74
11623766016, 10175878656, 1447887360, 3.69
7209081344, 8657483776, 1448402432, 5.10
5730577920, 7179509760, 1448931840, 2.41
5934315520, 4484370432, 1449945088, 4.40
1246679040, 2697461760, 1450782720, 3.75
10882421248, 12333705728, 1451284480, 4.15
9165193216, 10617824768, 1452631552, 4.96
11372484608, 12825266176, 1452781568, 2.13
6300728832, 7755346944, 1454618112, 4.12
5786185728, 4330607616, 1455578112, 3.89
3024692224, 1568603136, 1456089088, 2.83
7772019712, 6315280384, 1456739328, 3.61
2895269376, 1438157312, 1457112064, 4.94
8931245056, 10390645248, 1459400192, 4.09
3088669184, 4548157952, 1459488768, 4.81
11097320960, 12557016064, 1459695104, 2.27
9906103808, 8446250496, 1459853312, 3.79
9471967232, 10932019712, 1460052480, 2.53
1596819456, 135364608, 1461454848, 5.01
8169349120, 6706979840, 1462369280, 4.39
4681959424, 3219075584, 1462883840, 3.12
655126016, 2118204416, 1463078400, 2.98
4137043456, 5600350208, 1463306752, 4.64
1632589824, 3096099840, 1463510016, 2.92
8462164992, 9925773824, 1463608832, 3.73
4129561088, 5593607168, 1464046080, 3.26
10288611840, 11756088320, 1467476480, 3.13
5723945472, 7192600064, 1468654592, 3.98
3636546048, 5106017280, 1469471232, 2.78
6521177088, 7991221248, 1470044160, 3.89
5724151296, 7194617344, 1470466048, 5.13
5090293248, 6560903168, 1470609920, 2.02
12411597824, 10939799040, 1471798784, 4.06
8995627008, 10468818432, 1473191424, 5.10
9010867712, 7537586688, 1473281024, 2.20
4492210688, 3018909696, 1473300992, 1.98
10773602304, 12247492608, 1473890304, 3.94
7553397248, 9027437568, 1474040320, 5.18
1185955328, 2664138752, 1478183424, 4.57
12298310144, 10819204096, 1479106048, 3.00
6964264960, 8444260864, 1479995904, 5.60
10839662592, 9359167488, 1480495104, 2.48
11699964416, 13180494848, 1480530432, 3.90
4241320960, 5722125312, 1480804352, 4.20
5159847936, 3679002624, 1480845312, 3.44
9847549440, 8366346240, 1481203200, 3.83
3217665536, 4700481536, 1482816000, 3.68
9886702080, 8403650048, 1483052032, 2.64
2644091392, 1160293888, 1483797504, 3.13
2736656896, 4220760064, 1484103168, 3.67
8840614912, 7355843584, 1484771328, 5.53
7765780992, 6280366080, 1485414912, 2.69
6651440128, 5165878784, 1485561344, 2.06
10343352320, 8857651712, 1485700608, 5.25
12606681600, 11120635904, 1486045696, 2.48
7294553600, 5807389184, 1487164416, 3.16
6566892544, 5079647744, 1487244800, 1.97
2764688384, 1276871168, 1487817216, 4.86
8466880512, 6978859008, 1488021504, 4.24
8247988224, 9736105472, 1488117248, 5.19
10701220352, 9212797440, 1488422912, 4.34
3494536704, 2005928448, 1488608256, 2.54
7007716352, 8496829952, 1489113600, 2.07
10627211264, 9136812544, 1490398720, 5.24
1373544448, 2864276480, 1490732032, 2.45
3437643264, 4928803840, 1491160576, 1.86
7045959680, 8537794048, 1491834368, 3.57
5672922112, 4180672512, 1492249600, 4.25
1853370368, 361057280, 1492313088, 3.50
11559204352, 13052135936, 1492931584, 5.50
2482222080, 989034496, 1493187584, 3.09
1388419072, 2881907200, 1493488128, 3.94
11254054400, 12747654144, 1493599744, 4.59
9300246016, 7806633472, 1493612544, 3.50
11590771200, 10096291840, 1494479360, 2.52
8735032320, 10229811712, 1494779392, 3.98
5909576192, 7405115904, 1495539712, 3.18
9025280000, 10523345408, 1498065408, 2.91
10450350080, 11948472320, 1498122240, 2.79
2169321472, 671010304, 1498311168, 2.93
11266735616, 9768078848, 1498656768, 4.25
3100141568, 4599215104, 1499073536, 3.77
4058641408, 2558424064, 1500217344, 1.77
8508473856, 10009002496, 1500528640, 5.44
11361356800, 9860084224, 1501272576, 3.97
4809575936, 3307495424, 1502080512, 4.01
5836197888, 7339795456, 1503597568, 3.19
10024276480, 11528697856, 1504421376, 1.84
9701537280, 8196218880, 1505318400, 1.95
1219380736, 2726128128, 1506747392, 4.06
9848460800, 11358853632, 1510392832, 5.64
2834594816, 1322352640, 1512242176, 4.39
12468602368, 10952135680, 1516466688, 1.73
10672883200, 12190048256, 1517165056, 5.33
6311828480, 7829107200, 1517278720, 3.56
11040820224, 9522838528, 1517981696, 2.82
7689991168, 9208245248, 1518254080, 3.46
7892746752, 6373535232, 1519211520, 2.60
11418548224, 9898146304, 1520401920, 3.52
5037545472, 3515799552, 1521745920, 3.44
8070386176, 9592176128, 1521789952, 4.49
2061468672, 3583425536, 1521956864, 2.42
4453360640, 2931188736, 1522171904, 3.28
1991029248, 3514095104, 1523065856, 4.47
5329384960, 6852593664, 1523208704, 3.02
9103655424, 7579698176, 1523957248, 2.93
1569788928, 42887680, 1526901248, 3.83
3476870144, 5003817472, 1526947328, 5.19
1945514496, 417604608, 1527909888, 5.53
4287292928, 2758173184, 1529119744, 2.90
2620813312, 4150597120, 1529783808, 3.62
11942992384, 10413094912, 1529897472, 3.38
13182497792, 11652225024, 1530272768, 5.16
9571588608, 8039159296, 1532429312, 3.21
8675631104, 7143126528, 1532504576, 2.63
1204790784, 2738582528, 1533791744, 4.78
8946231296, 7411446784, 1534784512, 5.09
7267470848, 5732242944, 1535227904, 4.23
851400704, 2387756032, 1536355328, 2.02
3378815488, 1842039808, 1536775680, 2.15
882789888, 2420099584, 1537309696, 2.39
7681089536, 6143011328, 1538078208, 5.20
11956174848, 10417910784, 1538264064, 1.69
5996536320, 7537399808, 1540863488, 3.70
4280417792, 5823100928, 1542683136, 4.96
6470176256, 8014336512, 1544160256, 3.85
8253033984, 9797321728, 1544287744, 3.41
9466703360, 11011043840, 1544340480, 4.31
5077766656, 3533404672, 1544361984, 3.32
11301515264, 12846016000, 1544500736, 5.08
8892040192, 10437040640, 1545000448, 2.95
9139198464, 10684813824, 1545615360, 4.00
6254676992, 4708318720, 1546358272, 4.71
6350991360, 7897394688, 1546403328, 4.51
10404915200, 8858127872, 1546787328, 5.25
1435152384, 2982491136, 1547338752, 5.20
6527301120, 8075956224, 1548655104, 4.88
657034752, 2205803520, 1548768768, 1.96
3867325440, 2317767680, 1549557760, 2.64
7786233344, 6236124672, 1550108672, 4.30
10498624512, 8947829248, 1550795264, 3.83
10409669120, 11960796160, 1551127040, 3.41
5109144576, 3557450240, 1551694336, 3.18
5203850752, 6755808768, 1551958016, 4.55
7035167744, 8587479040, 1552311296, 2.77
8455634944, 10007991296, 1552356352, 2.66
7595497472, 9148959232, 1553461760, 5.35
10254230016, 11807877120, 1553647104, 3.45
4336604672, 5890376192, 1553771520, 4.67
5512678912, 3958741504, 1553937408, 1.99
3943714816, 5499342848, 1555628032, 5.63
9699855360, 11255942656, 1556087296, 2.30
9575004672, 11133108736, 1558104064, 5.11
2860416512, 1302239744, 1558176768, 1.77
3429033984, 4988005376, 1558971392, 5.57
2669379584, 4228902912, 1559523328, 2.71
10388571648, 11949680640, 1561108992, 5.18
10838470656, 9276890624, 1561580032, 2.10
6794427904, 8357046784, 1562618880, 3.50
5087346688, 3524535808, 1562810880, 2.15
5316735488, 6880846848, 1564111360, 2.45
9717111808, 11282093568, 1564981760, 5.73
6859490304, 5293862912, 1565627392, 3.40
3925970432, 5492141568, 1566171136, 4.79
9696366592, 11262958592, 1566592000, 4.39
2125972992, 3693102080, 1567129088, 5.68
9094866432, 10663056896, 1568190464, 4.08
7114212864, 5545178624, 1569034240, 3.48
2681892864, 1110743040, 1571149824, 3.99
502619648, 2074386432, 1571766784, 5.54
7318598144, 5746029056, 1572569088, 2.29
8357528064, 6784502272, 1573025792, 3.21
1066627072, 2640364544, 1573737472, 3.47
9876987904, 11451474944, 1574487040, 3.08
1157386752, 2732873728, 1575486976, 4.70
2079682560, 3655396864, 1575714304, 2.36
9432248320, 11010633216, 1578384896, 3.60
12201209856, 10618834432, 1582375424, 3.72
3523400704, 5105834496, 1582433792, 5.54
1702423552, 3285094912, 1582671360, 3.54
7112856576, 5529010176, 1583846400, 4.10
1460742656, 3044947456, 1584204800, 2.44
3074633728, 4659613696, 1584979968, 5.12
3328115200, 4913352192, 1585236992, 3.35
11984646144, 10399050240, 1585595904, 4.54
8941912576, 7355500032, 1586412544, 4.70
9603632128, 8017048576, 1586583552, 3.79
7571916288, 5984973824, 1586942464, 2.78
5567080960, 3977081344, 1589999616, 3.66
8526538752, 6936062464, 1590476288, 3.37
10264392192, 11854977024, 1590584832, 1.88
1710522880, 3302017024, 1591494144, 2.38
8981950464, 7390378496, 1591571968, 5.48
2828066816, 1236047872, 1592018944, 4.73
4118971392, 5711025152, 1592053760, 3.99
1553667584, 3145755136, 1592087552, 4.96
2442526208, 849929728, 1592596480, 3.42
544204800, 2136963072, 1592758272, 5.57
8324883968, 9918493184, 1593609216, 2.32
10978257920, 12573620224, 1595362304, 2.93
12232325120, 10633569280, 1598755840, 2.39
1128787456, 2728766976, 1599979520, 1.90
10965484544, 12566214144, 1600729600, 4.68
9246766592, 7645015040, 1601751552, 5.27
5143457792, 3541563904, 1601893888, 4.45
8943755776, 10545905152, 1602149376, 5.48
10729318912, 12331650560, 1602331648, 3.52
2568208896, 965793280, 1602415616, 2.38
10264921600, 11868221952, 1603300352, 4.01
6835946496, 8439278080, 1603331584, 4.85
5242773504, 6847687168, 1604913664, 4.78
9709744128, 8103898624, 1605845504, 3.63
3699726848, 5305806848, 1606080000, 2.40
9453258752, 11059610112, 1606351360, 5.01
10391148544, 11997621248, 1606472704, 3.15
11145824768, 12753263104, 1607438336, 3.06
10550462464, 8941071872, 1609390592, 1.99
3439891456, 1829349376, 1610542080, 3.37
10525710336, 12136887808, 1611177472, 2.54
4463441408, 2851887104, 1611554304, 1.99
1128776704, 2742445056, 1613668352, 2.10
8592202752, 6978106880, 1614095872, 2.71
11119543296, 12734064640, 1614521344, 1.96
4913176576, 6528061440, 1614884864, 2.63
7817659904, 6202725376, 1614934528, 5.07
5461107712, 3844819968, 1616287744, 1.68
1752714240, 3370351616, 1617637376, 4.21
8334161920, 9952483840, 1618321920, 2.26
2485623808, 866937856, 1618685952, 1.94
8154160128, 6531252736, 1622907392, 3.02
4671374848, 3048077312, 1623297536, 3.77
2933581312, 1309392384, 1624188928, 3.69
2559518720, 934342656, 1625176064, 5.33
12534602752, 10908623872, 1625978880, 3.01
7041677312, 8667828736, 1626151424, 2.92
3517212160, 5143457792, 1626245632, 4.48
8364280320, 9990835200, 1626554880, 2.57
5169794048, 6799012352, 1629218304, 4.74
2709160448, 4338701312, 1629540864, 3.36
7417992192, 9048246272, 1630254080, 5.71
12471082496, 10840009216, 1631073280, 3.55
1423699456, 3055186432, 1631486976, 5.45
13084562944, 11451339264, 1633223680, 5.78
3194188800, 1560713216, 1633475584, 4.19
2303298560, 669117440, 1634181120, 5.29
4601481216, 2966963712, 1634517504, 3.05
2649569792, 4284217344, 1634647552, 3.12
5421305856, 3786064384, 1635241472, 3.50
3193766912, 4829803520, 1636036608, 4.38
7837814784, 9474202112, 1636387328, 2.88
8171477504, 6535027200, 1636450304, 4.60
3988910592, 2352103936, 1636806656, 4.93
626092032, 2264120832, 1638028800, 3.05
5582065664, 7220564480, 1638498816, 4.26
10902050304, 12544417792, 1642367488, 2.17
4754442752, 6396848640, 1642405888, 3.37
7875828736, 6233266176, 1642562560, 1.87
4909946368, 3266941440, 1643004928, 3.02
4970006528, 6613060608, 1643054080, 2.68
1762237952, 3405837824, 1643599872, 2.98
12565950464, 10921539584, 1644410880, 1.97
7140433920, 8785793024, 1645359104, 2.62
5152889344, 3507241984, 1645647360, 1.99
5806742016, 7452558848, 1645816832, 3.67
4987650048, 3341680640, 1645969408, 2.78
12979895296, 11331084800, 1648810496, 3.81
7267761664, 8916728320, 1648966656, 4.49
9488459264, 7837835264, 1650624000, 3.63
3099115520, 4749920768, 1650805248, 1.84
8579545600, 6928278528, 1651267072, 5.25
8570199040, 6918408192, 1651790848, 4.16
8946408960, 10598608384, 1652199424, 2.46
11034136064, 9380219392, 1653916672, 4.69
4776658432, 6431622144, 1654963712, 5.16
1014044672, 2669900800, 1655856128, 5.77
5286813696, 3630151168, 1656662528, 2.31
8224506880, 6567272960, 1657233920, 5.80
11765928448, 10107598336, 1658330112, 3.12
3560162304, 1901353472, 1658808832, 2.77
9509486592, 11168340992, 1658854400, 5.50
2309275136, 649806848, 1659468288, 4.62
628346368, 2288871936, 1660525568, 5.36
552934400, 2214298624, 1661364224, 1.95
11899254784, 10236370432, 1662884352, 4.07
4175873536, 5839404544, 1663531008, 1.97
6510659072, 8174345216, 1663686144, 3.08
5801728000, 7465466880, 1663738880, 4.49
1998459392, 332985344, 1665474048, 4.39
7149893120, 8815385600, 1665492480, 3.55
1995214336, 3664100352, 1668886016, 3.45
11555740672, 9885634560, 1670106112, 4.89
10093013504, 11763439104, 1670425600, 5.70
2338653696, 664930304, 1673723392, 2.37
6522225664, 4847177728, 1675047936, 5.71
4460151296, 6135229952, 1675078656, 5.72
11047260672, 9371940352, 1675320320, 4.46
12833824256, 11157466112, 1676358144, 2.23
3327556608, 1651115008, 1676441600, 5.28
9233945088, 7557341184, 1676603904, 3.45
4291390976, 2614609408, 1676781568, 2.76
4852848640, 6530268672, 1677420032, 4.22
2783586816, 4461769728, 1678182912, 2.46
7489272320, 9168570368, 1679298048, 5.29
10988024832, 12667684352, 1679659520, 4.24
7202646016, 5521387008, 1681259008, 3.70
3535272960, 5216693760, 1681420800, 1.92
2919644160, 4601578496, 1681934336, 2.03
1692925952, 3376847360, 1683921408, 4.82
9098898432, 10783377408, 1684478976, 5.76
2968326144, 1283475456, 1684850688, 2.63
4883184640, 3198213632, 1684971008, 5.13
8774164992, 7088928768, 1685236224, 2.95
5974992896, 7662789632, 1687796736, 1.84
32665088, 1721916928, 1689251840, 2.73
6862372864, 8553222656, 1690849792, 1.87
1322352640, 3014002688, 1691650048, 5.33
4388795392, 6080701952, 1691906560, 3.29
9609044480, 7916288000, 1692756480, 4.68
7007044608, 5311833088, 1695211520, 5.36
4733051904, 6428412416, 1695360512, 3.59
4662916096, 2966656512, 1696259584, 3.99
8534758400, 6838474240, 1696284160, 3.23
12696248320, 10999648768, 1696599552, 4.67
2268752896, 571184640, 1697568256, 3.41
11483387392, 13181467136, 1698079744, 3.47
10610137600, 12308642304, 1698504704, 5.23
4748806144, 6449221632, 1700415488, 3.33
10909435392, 9208632832, 1700802560, 5.08
6476796928, 8179008000, 1702211072, 3.64
9541723136, 7839261184, 1702461952, 5.77
6018033664, 4312984576, 1705049088, 4.99
11100924928, 12806019072, 1705094144, 2.66
3507241984, 1801068032, 1706173952, 3.25
12329805312, 10621832704, 1707972608, 2.07
9227712512, 7516967936, 1710744576, 4.74
6953038848, 8664475648, 1711436800, 2.24
2062659584, 3774448640, 1711789056, 2.41
2243652096, 3956965888, 1713313792, 4.58
9503311872, 11217634304, 1714322432, 5.70
13164928000, 11448109568, 1716818432, 1.92
547847680, 2265765888, 1717918208, 3.63
1225503232, 2943554560, 1718051328, 4.22
4099295232, 2379318784, 1719976448, 5.39
11477753856, 9754593792, 1723160064, 3.87
9836550144, 11559749632, 1723199488, 4.44
2283182080, 559886336, 1723295744, 2.01
6956378112, 5232015872, 1724362240, 3.64
11363747840, 13089180672, 1725432832, 4.09
12080294400, 10354245632, 1726048768, 4.00
8441867264, 6715093504, 1726773760, 5.63
3276744704, 1549931520, 1726813184, 5.15
2585777152, 857965568, 1727811584, 3.56
3784518144, 2056102400, 1728415744, 2.48
6495923200, 8224506880, 1728583680, 3.14
10609641984, 8879868928, 1729773056, 5.45
10485292544, 12215654400, 1730361856, 3.67
9285251072, 7554574336, 1730676736, 4.93
10537022464, 8805623296, 1731399168, 2.42
7596408320, 9328734720, 1732326400, 2.94
4683299328, 6416497152, 1733197824, 2.71
