23377093632, 56494225408, 33117131776, 0.25
16688895488, 49925058048, 33236162560, 0.28
45086102528, 11655017984, 33431084544, 0.22
78692161024, 45137500672, 33554660352, 0.23
8754654208, 42318057472, 33563403264, 0.29
45810671104, 12176426496, 33634244608, 0.22
38844492800, 72579278336, 33734785536, 0.21
67830890496, 34007263232, 33823627264, 0.33
4136093184, 37976787456, 33840694272, 0.25
37011968000, 70895626752, 33883658752, 0.24
67101806080, 33090519552, 34011286528, 0.24
26073553920, 60281421312, 34207867392, 0.21
41042371072, 75256028160, 34213657088, 0.24
5322551808, 39652902400, 34330350592, 0.25
54683185664, 20350920704, 34332264960, 0.29
61177035264, 26836359168, 34340676096, 0.24
49016692224, 14639134720, 34377557504, 0.22
44936792576, 10555962880, 34380829696, 0.21
50251449856, 15856423424, 34395026432, 0.27
45486667264, 11020948480, 34465718784, 0.32
61594893312, 27037516800, 34557376512, 0.24
5754682368, 40389548544, 34634866176, 0.21
37457152000, 2759040512, 34698111488, 0.21
68109361664, 33345481728, 34763879936, 0.29
38590777856, 3724964352, 34865813504, 0.25
25462706176, 60372878336, 34910172160, 0.32
39915674624, 74867950592, 34952275968, 0.21
10484399616, 45490517504, 35006117888, 0.21
32867737600, 67922534912, 35054797312, 0.21
3855357440, 38998931968, 35143574528, 0.25
43219431424, 8069279232, 35150152192, 0.26
27730110464, 62891105792, 35160995328, 0.24
79453154816, 44197606400, 35255548416, 0.24
40443944448, 5186885120, 35257059328, 0.26
29578657792, 64842409472, 35263751680, 0.32
41854990336, 77167841280, 35312850944, 0.21
27216388608, 62584062976, 35367674368, 0.24
3791736320, 39197356544, 35405620224, 0.21
42825736192, 7257720832, 35568015360, 0.25
39673777664, 75364335616, 35690557952, 0.25
65437318144, 29719049728, 35718268416, 0.24
44109768192, 79880716800, 35770948608, 0.27
26133035008, 61914190336, 35781155328, 0.27
11769818624, 47579867136, 35810048512, 0.27
61020914176, 25168583680, 35852330496, 0.21
5406191616, 41259910656, 35853719040, 0.25
36328626688, 72189748224, 35861121536, 0.23
41719801856, 5670139392, 36049662464, 0.25
27949847040, 64092882944, 36143035904, 0.24
39299113472, 3149080064, 36150033408, 0.33
53601714688, 17446732288, 36154982400, 0.24
51887308288, 15440945664, 36446362624, 0.21
49964982272, 13403945472, 36561036800, 0.32
30163723776, 66729841152, 36566117376, 0.23
25084208128, 61668121600, 36583913472, 0.24
42503462400, 5903404544, 36600057856, 0.24
23020925440, 59688482304, 36667556864, 0.26
21594961408, 58393203712, 36798242304, 0.28
54735001088, 17793088000, 36941913088, 0.22
32155799552, 69122171392, 36966371840, 0.24
71544790528, 34544566272, 37000224256, 0.30
52577217024, 15333621760, 37243595264, 0.24
78714242560, 41415189504, 37299053056, 0.25
46195412480, 8896265216, 37299147264, 0.21
46564318208, 9138466816, 37425851392, 0.21
57111536128, 19584108032, 37527428096, 0.21
26869973504, 64476599296, 37606625792, 0.30
23664258560, 61278749696, 37614491136, 0.29
28104072704, 65762429952, 37658357248, 0.26
76805866496, 39147447808, 37658418688, 0.24
41736863744, 79411026944, 37674163200, 0.21
73069604352, 35368830464, 37700773888, 0.29
40747139072, 2993372160, 37753766912, 0.25
23941992448, 61722667008, 37780674560, 0.21
27878331392, 65715321856, 37836990464, 0.24
44268926976, 6429580800, 37839346176, 0.31
14956324864, 52812168704, 37855843840, 0.21
24513425408, 62503273472, 37989848064, 0.25
63330141184, 25283091968, 38047049216, 0.24
13387793920, 51440272896, 38052478976, 0.35
44365448704, 6174869504, 38190579200, 0.24
34529614848, 72723505664, 38193890816, 0.24
56302698496, 17964815360, 38337883136, 0.27
23443987456, 61833337856, 38389350400, 0.21
63134844416, 24577540608, 38557303808, 0.24
10772893696, 49484814848, 38711921152, 0.22
23278963200, 62026625536, 38747662336, 0.25
28909810688, 67721055232, 38811244544, 0.23
13060253184, 52038900224, 38978647040, 0.22
13187277312, 52271307776, 39084030464, 0.21
20447657472, 59703671808, 39256014336, 0.23
22760811520, 62026041344, 39265229824, 0.28
71077483520, 31749718016, 39327765504, 0.22
46126444544, 6650038272, 39476406272, 0.25
21307373568, 60836392960, 39529019392, 0.31
70139670016, 30559050240, 39580619776, 0.24
57431532544, 17751311360, 39680221184, 0.25
9908709376, 49623595008, 39714885632, 0.26
19216123392, 59208090624, 39991967232, 0.21
3540291584, 43558844928, 40018553344, 0.25
34171301888, 74203085312, 40031783424, 0.21
31734616064, 71788810752, 40054194688, 0.21
5683752960, 45797739008, 40113986048, 0.24
72108971520, 31972394496, 40136577024, 0.21
26082817536, 66326296064, 40243478528, 0.24
28717235712, 68973005824, 40255770112, 0.26
43490330624, 3055998976, 40434331648, 0.24
11899240960, 52452987392, 40553746432, 0.32
21436691968, 62034988032, 40598296064, 0.24
10766847488, 51421994496, 40655147008, 0.26
1867069952, 42546766336, 40679696384, 0.32
8123672064, 48824556544, 40700884480, 0.26
57044752896, 16080511488, 40964241408, 0.26
8510541824, 49615733760, 41105191936, 0.21
21692808192, 62841831424, 41149023232, 0.24
41532975104, 374929920, 41158045184, 0.21
12911313920, 54111082496, 41199768576, 0.24
55235997184, 14032468480, 41203528704, 0.26
18040718336, 59307702784, 41266984448, 0.25
70854784000, 29521976320, 41332807680, 0.24
75449501184, 33900354048, 41549147136, 0.28
48514884608, 6957355008, 41557529600, 0.27
25263576576, 66994149888, 41730573312, 0.25
51152542720, 9318466560, 41834076160, 0.25
43354036736, 1457136128, 41896900608, 0.23
47346332672, 5178815488, 42167517184, 0.31
56589108224, 14411820544, 42177287680, 0.24
48221957632, 5841465856, 42380491776, 0.30
67175441920, 24790407680, 42385034240, 0.23
78573214208, 36013760000, 42559454208, 0.25
72037737984, 29323490304, 42714247680, 0.24
6955905536, 49761121280, 42805215744, 0.21
60857334784, 17966738944, 42890595840, 0.26
72439682048, 29464590336, 42975091712, 0.25
9535635968, 52533240832, 42997604864, 0.29
20102460928, 63165117952, 43062657024, 0.21
7073492480, 50148869632, 43075377152, 0.23
59034147328, 15893053952, 43141093376, 0.21
23621109248, 66783430656, 43162321408, 0.24
51821595136, 8591509504, 43230085632, 0.21
53158900224, 9926115840, 43232784384, 0.25
74797127680, 31524599296, 43272528384, 0.24
54210674176, 10876650496, 43334023680, 0.21
18519274496, 61988653056, 43469378560, 0.21
75777480192, 32288428032, 43489052160, 0.24
74029757440, 30457573888, 43572183552, 0.25
60657763328, 17056450048, 43601313280, 0.21
10217225728, 53953589248, 43736363520, 0.27
63675614720, 19924381696, 43751233024, 0.24
21250074624, 65079591936, 43829517312, 0.30
78297832448, 34462564864, 43835267584, 0.24
6608519168, 50743395840, 44134876672, 0.26
28105687040, 72442679808, 44336992768, 0.26
26018718720, 70450561536, 44431842816, 0.21
27257434624, 71751854592, 44494419968, 0.21
33524407808, 78092160000, 44567752192, 0.22
58550439424, 13982416384, 44568023040, 0.21
78729297408, 34079743488, 44649553920, 0.21
79739546624, 34874476032, 44865070592, 0.25
72994220544, 28044127744, 44950092800, 0.30
46818492928, 1835548672, 44982944256, 0.25
4051727360, 49216635392, 45164908032, 0.31
77867101184, 32534861312, 45332239872, 0.24
48408105984, 3061835776, 45346270208, 0.24
7967436800, 53321768448, 45354331648, 0.30
23579490304, 68970444288, 45390953984, 0.25
54046343168, 8441583616, 45604759552, 0.29
46897895936, 1196961792, 45700934144, 0.26
56096030720, 10377189888, 45718840832, 0.25
567140864, 46423519744, 45856378880, 0.30
1732738560, 47939369984, 46206631424, 0.22
67991770624, 21544731136, 46447039488, 0.21
56844899328, 10337150976, 46507748352, 0.21
27054133760, 73801417728, 46747283968, 0.25
23919176192, 70753344512, 46834168320, 0.29
29319616000, 76708899840, 47389283840, 0.26
50733422592, 3072906752, 47660515840, 0.21
6882012160, 54564919296, 47682907136, 0.28
5495427072, 53298762752, 47803335680, 0.25
50462155264, 2612767744, 47849387520, 0.26
30721788928, 78577266176, 47855477248, 0.30
31236924416, 79109422592, 47872498176, 0.21
28136154624, 76228017152, 48091862528, 0.25
49367045120, 1269740032, 48097305088, 0.94
67660604416, 19456729600, 48203874816, 0.32
61334287360, 13096455680, 48237831680, 0.21
55125630976, 6798571008, 48327059968, 0.21
51062494208, 2620844032, 48441650176, 0.27
77023783936, 28169846784, 48853937152, 0.37
15900968960, 65234383360, 49333414400, 0.30
58499730432, 9038250496, 49461479936, 0.21
67986317824, 18508462080, 49477855744, 0.24
9423631872, 59042657792, 49619025920, 0.27
73326356480, 23448278528, 49878077952, 0.30
67434061824, 17406047232, 50028014592, 0.23
2556644864, 52638354944, 50081710080, 0.23
14970784768, 65059490304, 50088705536, 0.21
26093590528, 76184476160, 50090885632, 0.28
58213734912, 7885191168, 50328543744, 0.26
14854406144, 65279283200, 50424877056, 0.25
19647175168, 70262296576, 50615121408, 0.28
1694455296, 52317648384, 50623193088, 0.24
59209906688, 8347246080, 50862660608, 0.21
13326189056, 64198532096, 50872343040, 0.21
51904438272, 909675520, 50994762752, 0.25
60002781696, 8872617472, 51130164224, 0.25
75752977920, 24535100416, 51217877504, 0.21
8493113344, 59740985344, 51247872000, 0.29
71775627776, 20345960960, 51429666816, 0.22
13713548800, 65193711616, 51480162816, 0.24
69277713920, 17738356736, 51539357184, 0.25
75459924992, 23821990400, 51637934592, 0.30
12642720768, 64446093824, 51803373056, 0.37
19764468736, 71696361472, 51931892736, 0.25
7252808704, 59280407040, 52027598336, 0.26
59481006592, 7431303168, 52049703424, 0.21
10588349952, 62794068480, 52205718528, 0.25
71628016640, 19419824128, 52208192512, 0.24
76134362624, 23851778560, 52282584064, 0.24
71656423424, 19007227904, 52649195520, 0.32
24105476096, 76770293760, 52664817664, 0.29
16495667712, 69690252288, 53194584576, 0.26
54572160512, 952990208, 53619170304, 0.25
5530251264, 59167065600, 53636814336, 0.24
65261077504, 11598511104, 53662566400, 0.29
78728738816, 24946013696, 53782725120, 0.21
75206021632, 21296302080, 53909719552, 0.24
67002911744, 12955406336, 54047505408, 0.24
7513032192, 61580268032, 54067235840, 0.21
67012284416, 12732884480, 54279399936, 0.25
7779149824, 62125549568, 54346399744, 0.25
19994957824, 74363853312, 54368895488, 0.21
3771185664, 58311206400, 54540020736, 0.31
61946377728, 7404050432, 54542327296, 0.30
66492815872, 11938824704, 54553991168, 0.21
63513903616, 8902513664, 54611389952, 0.24
21532283392, 76219259392, 54686976000, 0.21
76891874304, 22173643776, 54718230528, 0.21
64345860096, 9494838784, 54851021312, 0.22
7188250112, 62846379520, 55658129408, 0.30
78261659648, 22458517504, 55803142144, 0.24
64185098240, 8337488384, 55847609856, 0.21
67968180224, 11933964288, 56034215936, 0.32
2903761920, 59170911744, 56267149824, 0.22
77555326464, 21245547520, 56309778944, 0.25
72859810304, 16187495424, 56672314880, 0.24
14505366016, 71196790784, 56691424768, 0.26
14633291776, 71418248704, 56784956928, 0.21
62191152640, 5288161280, 56902991360, 0.21
78492961792, 21428480512, 57064481280, 0.25
67047684096, 9860858368, 57186825728, 0.32
12547322368, 69736139264, 57188816896, 0.22
66331299328, 9094152192, 57237147136, 0.25
15212419584, 72452189184, 57239769600, 0.29
17573514240, 74958184960, 57384670720, 0.26
21611474944, 79044148736, 57432673792, 0.33
65916212224, 8482271744, 57433940480, 0.25
74528137728, 17025487872, 57502649856, 0.27
5840500224, 63370045952, 57529545728, 0.24
4937369088, 63102250496, 58164881408, 0.24
74285129216, 15927264768, 58357864448, 0.31
59818240000, 1374739456, 58443500544, 0.25
72031864832, 13481913856, 58549950976, 0.24
63679814656, 5108722688, 58571091968, 0.22
3535533056, 62258906624, 58723373568, 0.21
9638635520, 68415121408, 58776485888, 0.21
62661681152, 3744351232, 58917329920, 0.23
101405696, 59053442560, 58952036864, 0.25
4697063936, 63655061504, 58957997568, 0.26
15749851136, 74781348864, 59031497728, 0.21
8019896832, 67124119040, 59104222208, 0.21
72167275520, 13037133824, 59130141696, 0.21
2432856064, 61565645312, 59132789248, 0.24
17010756608, 76252669440, 59241912832, 0.32
12798825472, 72060371456, 59261545984, 0.24
73042037760, 13602359296, 59439678464, 0.21
8769306112, 68224243200, 59454937088, 0.22
6154964992, 65774550528, 59619585536, 0.24
70548232192, 10917388800, 59630843392, 0.21
74822027776, 15154394624, 59667633152, 0.32
20149113344, 79893627904, 59744514560, 0.27
5922785280, 66245668864, 60322883584, 0.21
67734783488, 7277998592, 60456784896, 0.94
10674032640, 71465223680, 60791191040, 0.23
71221972480, 10400960000, 60821012480, 0.24
12981561856, 73843726336, 60862164480, 0.24
73701261312, 12642720768, 61058540544, 0.21
64067409920, 2934977536, 61132432384, 0.21
69180183552, 7912878080, 61267305472, 0.21
14419735040, 75798754816, 61379019776, 0.27
69104870400, 7707741184, 61397129216, 0.21
2139287040, 63693843968, 61554556928, 0.29
2010074624, 63587042304, 61576967680, 0.25
4604441088, 66194929152, 61590488064, 0.23
17051365888, 79354692096, 62303326208, 0.26
74988522496, 12204763648, 62783758848, 0.28
76501467648, 13482494976, 63018972672, 0.22
4153097216, 67474152448, 63321055232, 0.26
16283343360, 79814775296, 63531431936, 0.21
65942921216, 2013199872, 63929721344, 0.23
68017358336, 3946551808, 64070806528, 0.21
3010590208, 67306802688, 64296212480, 0.32
3189103616, 68065224704, 64876121088, 0.32
66378349568, 1344718336, 65033631232, 0.24
10816744960, 75954736640, 65137991680, 0.24
3699545600, 68844720640, 65145175040, 0.26
3513268736, 68687262208, 65173993472, 0.21
612358144, 66138039808, 65525681664, 0.32
13573926400, 79110796288, 65536869888, 0.21
9789670912, 75328368640, 65538697728, 0.27
71282841088, 5237149184, 66045691904, 0.30
67217332736, 908139520, 66309193216, 0.22
70119013888, 2693121536, 67425892352, 0.24
3014343168, 71364271104, 68349927936, 0.26
2419844608, 70784604160, 68364759552, 0.25
74481442304, 4838168576, 69643273728, 0.21
77291381760, 7642305536, 69649076224, 0.24
1437643776, 71781116928, 70343473152, 0.24
8904515584, 79587675136, 70683159552, 0.21
77475183104, 6723243008, 70751940096, 0.25
4022621696, 74801113600, 70778491904, 0.21
75750628352, 4649011200, 71101617152, 0.24
78111480832, 6616398336, 71495082496, 0.25
7281929728, 78914877952, 71632948224, 0.27
1936582144, 73768885248, 71832303104, 0.21
16792064, 72159731712, 72142939648, 0.25
73993924608, 1713870336, 72280054272, 0.32
79850822144, 7233991168, 72616830976, 0.29
78208341504, 5113875456, 73094466048, 0.29
4827448320, 78195480064, 73368031744, 0.25
4793551872, 78299371008, 73505819136, 0.32
6135811584, 79683603968, 73547792384, 0.24
55912448, 74430272512, 74374360064, 0.25
2006894592, 76606857728, 74599963136, 0.26
3153863168, 77770058240, 74616195072, 0.21
38609408, 75606093824, 75567484416, 0.27
77235789824, 476866560, 76758923264, 0.26
1810520064, 79924070400, 78113550336, 0.22
