118801985536, 127527858176, 8725872640, 11.20
221497205248, 212768919552, 8728285696, 11.63
188826199040, 180096267264, 8729931776, 5.85
63047072768, 71777903616, 8730830848, 5.01
214264246272, 205517252096, 8746994176, 10.60
27925137920, 19173954560, 8751183360, 11.74
30972829184, 22212052992, 8760776192, 6.18
174311051264, 165540504576, 8770546688, 10.66
27191308288, 35966305280, 8774996992, 5.95
56926767616, 48150423552, 8776344064, 5.02
59800651776, 51002209792, 8798441984, 5.44
196544643584, 187737550336, 8807093248, 9.21
65060862976, 73873260544, 8812397568, 4.42
135646442496, 144463529472, 8817086976, 9.40
210532853760, 219365847552, 8832993792, 6.97
224946315776, 216096001024, 8850314752, 11.16
114528389632, 105676763648, 8851625984, 6.33
130910586368, 139764656128, 8854069760, 7.19
39299257856, 48154670080, 8855412224, 7.06
245754330624, 236897966592, 8856364032, 11.08
19496856064, 28357360128, 8860504064, 5.26
152354720768, 143493971456, 8860749312, 8.65
109147726848, 118008549376, 8860822528, 8.81
167835090944, 158970052608, 8865038336, 7.76
213718648832, 222584476672, 8865827840, 9.54
68444919296, 59571107840, 8873811456, 5.12
109159504384, 118045673472, 8886169088, 6.45
100037262848, 108928451072, 8891188224, 10.76
29727695360, 20822157824, 8905537536, 5.58
214193505280, 205282983936, 8910521344, 8.37
123638372864, 132551250432, 8912877568, 6.03
30909816832, 21996677120, 8913139712, 5.70
144058447360, 152982517248, 8924069888, 9.39
76572477440, 67640221184, 8932256256, 6.77
12485109760, 3540388352, 8944721408, 8.16
91994855936, 83039558144, 8955297792, 10.20
212760577536, 221720037888, 8959460352, 8.21
52083284480, 61077733376, 8994448896, 9.95
194361482752, 203356840960, 8995358208, 12.03
60006813696, 69004666368, 8997852672, 6.06
221903305728, 230901665280, 8998359552, 8.59
160736336384, 169743926272, 9007589888, 11.82
248053437952, 239045306368, 9008131584, 8.90
47694227968, 56715947520, 9021719552, 9.25
148377873408, 139354404352, 9023469056, 9.79
131730072064, 140757724672, 9027652608, 5.67
242465193472, 233429646336, 9035547136, 5.26
98145662464, 107198092288, 9052429824, 10.25
46445012480, 37391041024, 9053971456, 6.85
18635574784, 9575360000, 9060214784, 10.18
195143242240, 186079972864, 9063269376, 11.06
164947645440, 155881400320, 9066245120, 7.32
239072526336, 248139240448, 9066714112, 9.29
77582769152, 68501442048, 9081327104, 10.34
42834570240, 33750782464, 9083787776, 4.57
188253286400, 179169206272, 9084080128, 7.47
145850977280, 154945603072, 9094625792, 7.94
166042585600, 175139820544, 9097234944, 11.86
219731440128, 228842123264, 9110683136, 6.81
56751424000, 47633422848, 9118001152, 7.09
160652654592, 169795537920, 9142883328, 4.32
248042438144, 238897693184, 9144744960, 11.97
114637987328, 105467113472, 9170873856, 5.10
209739998720, 218920197120, 9180198400, 10.74
204095158784, 213275537920, 9180379136, 8.48
239021091840, 248210072576, 9188980736, 10.22
13706108416, 4516740096, 9189368320, 9.43
58625098240, 67814609920, 9189511680, 6.71
145372953088, 136182312960, 9190640128, 3.74
35939367936, 45138250752, 9198882816, 8.22
148390405632, 139188752384, 9201653248, 10.85
222701567488, 213493040128, 9208527360, 11.15
49935893504, 40727299072, 9208594432, 6.79
21888030208, 31100887552, 9212857344, 6.67
66847178752, 57633463296, 9213715456, 11.55
232279419904, 241511218176, 9231798272, 5.22
188363347968, 197595650048, 9232302080, 4.64
227325637120, 236561746944, 9236109824, 8.57
58421298176, 49172427776, 9248870400, 11.83
231215187456, 240477687296, 9262499840, 10.47
78236700160, 87504736256, 9268036096, 10.56
228559270400, 237842700800, 9283430400, 6.94
142395863040, 133109303296, 9286559744, 4.87
66237483520, 56948525056, 9288958464, 7.79
73532660736, 82828409344, 9295748608, 8.62
95103998976, 104402480128, 9298481152, 11.11
187458214912, 178157387264, 9300827648, 5.82
182714047488, 173411216896, 9302830592, 7.76
25528456192, 16214446080, 9314010112, 10.17
173176877056, 163860858368, 9316018688, 9.41
52366259712, 61689495040, 9323235328, 4.31
15105450496, 24429209088, 9323758592, 11.51
132491986432, 123164144640, 9327841792, 4.12
46474294272, 55804980224, 9330685952, 11.10
121028943872, 111696291328, 9332652544, 11.88
34476805120, 43814525952, 9337720832, 5.77
151926036992, 161279712768, 9353675776, 5.46
232258237440, 222903804928, 9354432512, 10.24
3017400832, 12380815360, 9363414528, 8.63
101642172928, 92278500864, 9363672064, 9.81
110695712768, 120060321280, 9364608512, 4.16
119950812160, 129317334528, 9366522368, 3.95
115119176192, 124493559296, 9374383104, 10.16
144760051200, 135385231360, 9374819840, 9.33
245818532864, 236433354752, 9385178112, 8.95
191209783296, 200598532096, 9388748800, 4.23
247233080320, 237837046784, 9396033536, 9.47
133109303296, 123698655232, 9410648064, 8.18
17249123840, 7836995072, 9412128768, 5.88
122695238656, 113281802752, 9413435904, 7.37
10386600448, 19802987520, 9416387072, 10.33
234236137472, 243659209728, 9423072256, 11.37
20610949120, 11183874048, 9427075072, 5.64
80671205888, 71238853632, 9432352256, 10.61
229087787008, 219640735744, 9447051264, 8.24
130995423232, 121548110848, 9447312384, 11.19
162277340672, 171732286464, 9454945792, 7.97
5507925504, 14965906944, 9457981440, 5.53
161345022464, 151881829888, 9463192576, 11.74
54051329024, 44582726144, 9468602880, 6.74
19509399552, 28980385280, 9470985728, 10.70
135689926656, 126214598144, 9475328512, 5.24
139315036160, 129836843008, 9478193152, 4.66
23945180672, 33424919552, 9479738880, 4.31
116645491712, 126129849856, 9484358144, 9.17
207004205056, 197516758016, 9487447040, 11.84
177120997888, 167631345152, 9489652736, 9.82
5527995392, 15017654784, 9489659392, 8.92
67208838144, 76710049792, 9501211648, 4.85
7653402112, 17178842624, 9525440512, 8.51
57166720512, 66693492736, 9526772224, 7.65
47751140864, 38216607744, 9534533120, 8.54
29402155008, 19851842048, 9550312960, 9.21
198908500480, 189357003264, 9551497216, 7.98
117217233408, 126771665408, 9554432000, 11.40
221425644032, 230982539776, 9556895744, 7.50
77392477696, 86950285824, 9557808128, 7.31
226013330944, 216451948032, 9561382912, 5.38
85354200064, 94917310976, 9563110912, 9.06
234525507584, 224958554112, 9566953472, 8.49
142494997504, 152067824128, 9572826624, 11.10
146477998080, 136903462400, 9574535680, 11.62
147279057920, 137702672896, 9576385024, 11.84
39432316416, 29855357440, 9576958976, 7.20
13267119104, 22844269568, 9577150464, 4.44
18021364224, 8443233280, 9578130944, 10.37
117800701440, 108214568960, 9586132480, 5.14
172565055488, 162976154112, 9588901376, 5.29
37031649792, 46620732928, 9589083136, 8.27
161754287104, 152155697152, 9598589952, 11.63
28701365760, 19094995968, 9606369792, 11.57
225214563840, 215606639104, 9607924736, 5.04
27951933952, 18342995968, 9608937984, 6.89
70220826624, 79832608768, 9611782144, 6.07
183593150976, 193211348480, 9618197504, 4.65
17219333120, 26839977472, 9620644352, 6.40
14965906944, 24593936384, 9628029440, 11.95
62376694272, 72011158528, 9634464256, 6.23
69125678080, 59476957184, 9648720896, 8.92
76519373312, 86191014912, 9671641600, 9.51
248854039040, 239181858304, 9672180736, 10.83
193238585856, 183551180800, 9687405056, 9.38
193866325504, 184176731136, 9689594368, 10.45
107774628352, 117465309184, 9690680832, 4.75
104840600576, 114532045824, 9691445248, 9.16
221349558784, 231058735104, 9709176320, 5.70
52810656256, 43093383168, 9717273088, 6.20
67932604928, 58211245568, 9721359360, 6.21
85891839488, 76130915840, 9760923648, 11.18
67966600192, 58203098624, 9763501568, 9.94
49035102720, 58812314112, 9777211392, 8.59
20883933696, 30662189568, 9778255872, 11.36
220873500672, 230655773184, 9782272512, 9.40
62935217152, 72718238720, 9783021568, 8.02
76476670464, 86261537792, 9784867328, 7.21
189171815424, 198983827968, 9812012544, 9.90
40620209152, 50440711168, 9820502016, 7.21
141328404480, 131499581952, 9828822528, 5.76
85517942272, 75688566272, 9829376000, 6.38
170269996032, 160440279552, 9829716480, 9.51
164556056064, 174387493376, 9831437312, 9.06
32902262784, 23060235264, 9842027520, 4.85
105467113472, 95610467328, 9856646144, 11.90
139400144384, 129502417408, 9897726976, 10.28
8418389504, 18318198784, 9899809280, 9.99
94249851392, 104180549120, 9930697728, 11.20
2423991808, 12359115776, 9935123968, 8.66
167312559104, 157370045440, 9942513664, 8.56
147463846912, 157407308288, 9943461376, 5.70
51722702336, 61673485312, 9950782976, 6.05
122059253248, 132011741184, 9952487936, 5.77
219620684288, 209663140352, 9957543936, 5.57
17137234944, 7177645056, 9959589888, 8.24
161236290048, 151245327872, 9990962176, 4.86
91857048576, 101848084992, 9991036416, 6.04
52569555456, 62564791296, 9995235840, 8.55
236300345856, 246312419328, 10012073472, 8.94
144575287808, 134547814912, 10027472896, 5.56
119345327104, 109314472960, 10030854144, 4.85
16648427008, 26680330240, 10031903232, 10.85
139407744000, 129375056896, 10032687104, 9.59
99626095616, 89578419712, 10047675904, 4.66
74391930368, 84455629824, 10063699456, 4.41
73398390272, 83463576576, 10065186304, 8.76
28719985152, 18652284928, 10067700224, 9.29
200268212224, 190195460096, 10072752128, 5.67
103567606784, 93490832896, 10076773888, 10.47
190498001408, 200583353856, 10085352448, 5.78
198081395712, 187984635392, 10096760320, 9.08
228230996480, 218132966912, 10098029568, 9.90
54324586496, 44223598592, 10100987904, 9.09
113957085184, 103854863872, 10102221312, 5.01
30870124032, 20762445824, 10107678208, 8.15
86506621952, 96614650880, 10108028928, 12.25
10917845504, 21028345856, 10110500352, 7.69
147255801344, 137140959744, 10114841600, 6.10
57578743808, 47455296000, 10123447808, 9.57
193649804288, 183526332928, 10123471360, 12.18
151050068992, 140909050880, 10141018112, 8.90
66136691200, 55994141184, 10142550016, 5.63
25188120064, 15043976192, 10144143872, 7.28
156402073088, 166552867840, 10150794752, 12.14
68386478080, 58227957248, 10158520832, 7.55
178876845056, 189047966208, 10171121152, 8.89
99074415104, 109247043584, 10172628480, 10.31
241298764288, 231124131840, 10174632448, 8.43
173872449024, 163695832576, 10176616448, 4.39
24903211520, 35085228544, 10182017024, 7.41
43207799296, 33016200704, 10191598592, 6.03
147185590272, 136993723392, 10191866880, 9.85
112948044800, 123145129984, 10197085184, 10.30
184176731136, 173964724224, 10212006912, 4.20
212792037888, 202579789312, 10212248576, 5.65
67614034432, 57391251968, 10222782464, 7.46
109408315392, 99180844032, 10227471360, 8.22
207676012032, 217908328960, 10232316928, 8.64
130842145280, 141082933760, 10240788480, 9.87
60878461440, 71123987968, 10245526528, 4.03
244994379776, 234735818752, 10258561024, 11.06
21040780288, 31313391616, 10272611328, 7.54
89922922496, 100201084416, 10278161920, 10.83
105553186304, 115831409152, 10278222848, 11.72
223356401152, 213077142528, 10279258624, 5.11
15473558528, 5194221568, 10279336960, 4.43
31215959040, 20931807232, 10284151808, 4.69
147698932736, 137414666240, 10284266496, 11.11
173415115776, 183703072256, 10287956480, 10.82
178903053312, 168610461696, 10292591616, 13.25
103652903424, 93356869632, 10296033792, 6.41
155742495232, 166042585600, 10300090368, 7.98
16337682944, 26638219264, 10300536320, 7.34
233646275584, 223330114048, 10316161536, 7.62
29766100480, 19439901696, 10326198784, 8.75
59685898752, 70025658368, 10339759616, 6.61
35206249472, 45557306368, 10351056896, 11.70
195173539840, 184819413504, 10354126336, 8.74
190654555648, 201009882624, 10355326976, 10.75
196012265984, 185656562176, 10355703808, 5.35
156950991872, 146594802688, 10356189184, 11.51
140574216704, 130210869760, 10363346944, 5.22
66919419904, 77283280384, 10363860480, 4.44
238844005888, 228478809600, 10365196288, 4.79
249085425664, 238710941696, 10374483968, 7.20
238114692608, 248490258944, 10375566336, 12.11
150478558208, 140091550208, 10387008000, 4.88
83204203520, 93594224128, 10390020608, 7.07
37911681536, 27510298112, 10401383424, 3.73
211038183936, 221444503040, 10406319104, 4.79
186249362432, 196663339008, 10413976576, 5.27
63235307520, 52805411328, 10429896192, 8.63
86756648448, 76321346560, 10435301888, 6.77
73054051328, 83502329856, 10448278528, 5.54
214636142592, 204179970560, 10456172032, 8.58
175442411520, 164978361344, 10464050176, 11.90
218921751040, 208446131712, 10475619328, 10.56
121557246976, 111061500416, 10495746560, 10.69
48312267776, 58822521856, 10510254080, 11.68
244027618816, 233513382400, 10514236416, 7.44
116503821312, 105987305984, 10516515328, 7.73
127925513216, 138456885248, 10531372032, 5.71
216555860992, 206017537536, 10538323456, 9.35
15346545664, 4804883968, 10541661696, 11.70
162403586560, 151860798464, 10542788096, 6.35
84135588864, 94699931136, 10564342272, 9.63
176579927040, 166013956608, 10565970432, 7.35
15081710080, 4512449536, 10569260544, 11.88
232406029824, 242986555904, 10580526080, 5.60
45077116416, 34494719488, 10582396928, 7.84
200598532096, 211184942592, 10586410496, 11.53
157497368064, 146899153920, 10598214144, 9.43
32402386432, 43001292800, 10598906368, 4.05
198805075968, 188197539840, 10607536128, 9.47
223129763328, 233745676800, 10615913472, 7.09
138758270976, 149375521280, 10617250304, 9.86
189007442432, 178383026176, 10624416256, 11.96
29575095296, 40203953664, 10628858368, 8.98
164190258176, 153559977984, 10630280192, 8.70
55099897856, 65735851520, 10635953664, 6.38
137076227072, 126435311616, 10640915456, 11.41
230414600192, 219763955712, 10650644480, 10.88
196513630208, 185862824448, 10650805760, 13.01
105080390144, 115749664768, 10669274624, 7.57
40932421120, 30262910976, 10669510144, 9.88
170366187008, 181039011840, 10672824832, 6.59
193486389760, 204160208384, 10673818624, 6.87
151245327872, 161921746944, 10676419072, 11.98
35712330240, 46410870272, 10698540032, 10.77
107801229312, 118512468992, 10711239680, 5.13
235192683520, 245904408064, 10711724544, 5.61
141776846336, 152489150976, 10712304640, 11.20
100676918272, 111400105984, 10723187712, 6.89
131103146496, 141833498112, 10730351616, 7.12
47020349440, 36281629184, 10738720256, 8.99
34506293248, 45249718272, 10743425024, 9.58
226419600896, 237166112768, 10746511872, 4.50
43206449664, 32459427840, 10747021824, 6.90
28262545920, 39012355584, 10749809664, 8.23
81810628096, 92562587648, 10751959552, 3.76
59676942848, 48910939648, 10766003200, 11.79
103507660288, 114283936256, 10776275968, 6.55
203578113536, 214355966464, 10777852928, 5.70
187090130432, 197875126272, 10784995840, 5.44
99568435712, 110363695616, 10795259904, 9.33
94459268096, 83648710656, 10810557440, 8.71
194902302720, 205719405056, 10817102336, 5.22
126570290688, 115732779008, 10837511680, 5.01
92792233984, 81921305088, 10870928896, 11.67
56134643200, 67007526400, 10872883200, 5.39
219365847552, 230261694976, 10895847424, 8.15
135878268416, 146775825920, 10897557504, 6.23
20849350144, 31751728128, 10902377984, 4.07
160094506496, 149190210560, 10904295936, 4.40
86711848448, 75803937280, 10907911168, 10.56
17263285248, 28172377600, 10909092352, 5.63
73296604672, 84214695936, 10918091264, 5.29
206439754752, 217376864768, 10937110016, 5.97
3732039680, 14671827456, 10939787776, 5.36
26106675712, 37050101248, 10943425536, 10.56
27417745408, 16465061376, 10952684032, 5.37
92335973376, 103289903616, 10953930240, 7.87
184306307072, 173350950400, 10955356672, 11.74
187788194304, 198744885248, 10956690944, 11.96
112738357248, 101777920512, 10960436736, 7.26
44262638080, 55232038912, 10969400832, 6.35
222426794496, 233403226624, 10976432128, 11.95
15665116672, 26651963904, 10986847232, 3.79
54292050944, 43294010368, 10998040576, 9.33
197242186752, 186239446528, 11002740224, 8.98
178315145728, 167305940992, 11009204736, 9.36
59146117120, 48135897600, 11010219520, 7.13
131117271040, 120104541184, 11012729856, 7.85
214344244736, 203330772480, 11013472256, 9.93
249086707200, 238068453888, 11018253312, 5.41
18239012352, 29257769984, 11018757632, 11.05
151175859712, 162197696512, 11021836800, 6.24
36604643328, 25581266432, 11023376896, 9.68
221743342080, 210711304704, 11032037376, 9.94
248477420032, 237422723584, 11054696448, 9.44
96066341376, 85001969152, 11064372224, 7.24
29422943232, 18347533312, 11075409920, 8.23
47879659520, 58977682432, 11098022912, 8.86
198841320960, 187740082688, 11101238272, 9.74
2562674688, 13664601088, 11101926400, 5.71
4388087296, 15496009216, 11107921920, 11.23
123179271680, 134289522176, 11110250496, 6.74
173011904512, 184143433216, 11131528704, 9.38
246219365888, 235087669760, 11131696128, 7.28
175473266176, 164337455104, 11135811072, 9.31
123672583680, 112523115008, 11149468672, 10.39
20179433472, 31339053568, 11159620096, 5.12
43281401344, 32119929344, 11161472000, 11.41
102691214848, 91524675584, 11166539264, 7.43
11400508416, 233116160, 11167392256, 8.61
53006117376, 41838636544, 11167480832, 9.08
93631128576, 104798969344, 11167840768, 9.94
90752641024, 79579472896, 11173168128, 12.01
82446230016, 93634095104, 11187865088, 9.97
196548270592, 207742922752, 11194652160, 9.75
210680646144, 199484078592, 11196567552, 12.12
5518473728, 16721929728, 11203456000, 5.27
158860418048, 147639911424, 11220506624, 5.39
147619829760, 158849684992, 11229855232, 10.89
28865278976, 17633168384, 11232110592, 11.31
157758894592, 146524286464, 11234608128, 11.17
139354404352, 128116620288, 11237784064, 5.01
95093242880, 83846369280, 11246873600, 10.37
140722429952, 151974154240, 11251724288, 4.96
89433117696, 100697934848, 11264817152, 9.09
134049244160, 122784075776, 11265168384, 8.28
139652709376, 150936922624, 11284213248, 6.80
155890597888, 144575287808, 11315310080, 4.95
183802668544, 172486212096, 11316456448, 8.65
77501054464, 66183836672, 11317217792, 10.96
207029846528, 195710751232, 11319095296, 6.20
198689925120, 210010873344, 11320948224, 8.16
177170553856, 165845379072, 11325174784, 7.30
76754115584, 88086046720, 11331931136, 7.46
18387723776, 29727695360, 11339971584, 9.43
166429536256, 155077652992, 11351883264, 7.73
71805660672, 60447620608, 11358040064, 6.12
36939709952, 25580867072, 11358842880, 10.57
199434207232, 188072356352, 11361850880, 11.59
106481440768, 95112263168, 11369177600, 9.75
214805669888, 226180374016, 11374704128, 7.88
239246243328, 227862704640, 11383538688, 8.43
166893706240, 178293919232, 11400212992, 4.34
37122185728, 48522493440, 11400307712, 10.17
126398684672, 137803249152, 11404564480, 5.19
79438853120, 90845330432, 11406477312, 10.57
50943181824, 62381425664, 11438243840, 12.10
109930066432, 98482969600, 11447096832, 11.03
110831655936, 122285081088, 11453425152, 6.52
201981201920, 213436867072, 11455665152, 10.06
164113340416, 175574090752, 11460750336, 9.71
27276025344, 15811956736, 11464068608, 8.37
223456867840, 234923139584, 11466271744, 11.06
155847661056, 167328042496, 11480381440, 6.05
98672278016, 87191005184, 11481272832, 6.39
151340624384, 162826560512, 11485936128, 6.35
5217427456, 16709771776, 11492344320, 6.02
77500845056, 88995726336, 11494881280, 6.28
50617664000, 39120726528, 11496937472, 8.64
104627358720, 116128935424, 11501576704, 10.42
62209745920, 50692289024, 11517456896, 7.11
23947769856, 35467606016, 11519836160, 11.97
67827845632, 79350951936, 11523106304, 9.11
191004310528, 202528503296, 11524192768, 9.85
202323344384, 213852145152, 11528800768, 8.84
101140318720, 112673300992, 11532982272, 5.16
230967168000, 242505239552, 11538071552, 9.79
242341157376, 230787840512, 11553316864, 11.47
206560253952, 195001267200, 11558986752, 9.59
79999120384, 91584425984, 11585305600, 12.07
158899646976, 147313214464, 11586432512, 11.14
65435426816, 53830252544, 11605174272, 8.49
205187324416, 216797702144, 11610377728, 7.78
26537323008, 38152630784, 11615307776, 6.43
57533872128, 45912211456, 11621660672, 8.91
217409385984, 205783866368, 11625519616, 10.85
123642322432, 111991428608, 11650893824, 11.13
163860858368, 175522970112, 11662111744, 11.46
64807907328, 53145524224, 11662383104, 10.05
166013956608, 177678144000, 11664187392, 12.26
175696338944, 187368970240, 11672631296, 12.33
58049331712, 69727269376, 11677937664, 7.65
53128739328, 64809788928, 11681049600, 4.05
191691281920, 203376071680, 11684789760, 7.44
47531991040, 35842947584, 11689043456, 4.56
80871421440, 69181336576, 11690084864, 8.49
104915700736, 93206063616, 11709637120, 8.84
15661470208, 27371246080, 11709775872, 8.81
15960258048, 27671276032, 11711017984, 5.31
190560513024, 178847539200, 11712973824, 5.54
102566281728, 90850168832, 11716112896, 12.11
200461644288, 188731234304, 11730409984, 12.20
65480626688, 53744691200, 11735935488, 3.83
26919198208, 15171156480, 11748041728, 5.95
14685176320, 2932514816, 11752661504, 6.49
27869707776, 39623406080, 11753698304, 10.27
242700528640, 230946453504, 11754075136, 9.87
110000276992, 98227261952, 11773015040, 12.07
73106300928, 84883034112, 11776733184, 9.53
160922565120, 172700015616, 11777450496, 9.00
151647382528, 139863867904, 11783514624, 7.04
182204457984, 170420125184, 11784332800, 10.35
127527858176, 115740353536, 11787504640, 10.91
19700755968, 7909643776, 11791112192, 9.99
83098917888, 71307527168, 11791390720, 10.37
93479845376, 81682230784, 11797614592, 6.04
51036792320, 62844947968, 11808155648, 7.53
40263557120, 28442148864, 11821408256, 10.39
101428013056, 113252371456, 11824358400, 4.38
10890427904, 22719671808, 11829243904, 11.90
181645566976, 169815243776, 11830323200, 4.80
237867032064, 226036050432, 11830981632, 11.20
64182796800, 76023180800, 11840384000, 5.97
153119529472, 141278233088, 11841296384, 11.02
89527592960, 77677314048, 11850278912, 6.06
194731072512, 206586738688, 11855666176, 4.55
52119251456, 40253338112, 11865913344, 9.01
186698294272, 198578208256, 11879913984, 8.83
31751370240, 43640364544, 11888994304, 9.39
195461684224, 183569730048, 11891954176, 5.69
64704385024, 76597026304, 11892641280, 4.75
159799022592, 147906362368, 11892660224, 6.17
44922242048, 33018338304, 11903903744, 6.42
196743940096, 184839969280, 11903970816, 8.11
224044829184, 235961865216, 11917036032, 7.03
167186785280, 179120848384, 11934063104, 11.35
199944461824, 211914323456, 11969861632, 9.72
171944709120, 183919821824, 11975112704, 7.69
110145864192, 122131369472, 11985505280, 5.89
126435311616, 114447808512, 11987503104, 6.13
221574277632, 209584313344, 11989964288, 4.34
164981388800, 152981684736, 11999704064, 11.02
229881040896, 241886205952, 12005165056, 6.92
53830252544, 41811551744, 12018700800, 8.24
147442127360, 135419372544, 12022754816, 7.78
20772121088, 32796059648, 12023938560, 7.28
80420015104, 92445175296, 12025160192, 10.64
79531191296, 91571961856, 12040770560, 8.78
58282202112, 46237481472, 12044720640, 8.81
121220630016, 133265929728, 12045299712, 8.51
137070995456, 149121121280, 12050125824, 6.29
90012538880, 77945403392, 12067135488, 8.14
45874675200, 33801848320, 12072826880, 8.25
156259653632, 168340411904, 12080758272, 11.21
190242888192, 178161082880, 12081805312, 11.99
190978308096, 178892754944, 12085553152, 12.07
236090970112, 224002646016, 12088324096, 10.23
66607298560, 78701236736, 12093938176, 10.05
175815074304, 163711983616, 12103090688, 6.99
24180459520, 12062711808, 12117747712, 7.30
97130375680, 85006581248, 12123794432, 10.04
168041338368, 155915645952, 12125692416, 9.74
73576322560, 61425656832, 12150665728, 8.64
6576368640, 18730182656, 12153814016, 8.25
201835156480, 189676211200, 12158945280, 11.66
138487746560, 126327836160, 12159910400, 7.95
31431025152, 43591883264, 12160858112, 5.78
101845424640, 89666846720, 12178577920, 10.93
155335024128, 143155419648, 12179604480, 9.54
170620813312, 158430746624, 12190066688, 9.11
217298684416, 205098714112, 12199970304, 9.86
66389405696, 78589907968, 12200502272, 11.27
183987338752, 196191096320, 12203757568, 11.94
217553917440, 229763529728, 12209612288, 10.85
140209216000, 127997856256, 12211359744, 5.80
156123544576, 168345292288, 12221747712, 6.69
47896094208, 60124173824, 12228079616, 7.68
134425045504, 146655400448, 12230354944, 12.09
188965454336, 201202528256, 12237073920, 7.30
122853838848, 135094173696, 12240334848, 7.24
66576803328, 78823011328, 12246208000, 5.86
48302994432, 36055019008, 12247975424, 6.70
172569051136, 184820850176, 12251799040, 7.91
37159503360, 24903211520, 12256291840, 7.26
94941926400, 107202142720, 12260216320, 7.81
234180107264, 221909247488, 12270859776, 6.30
45278905856, 57550290432, 12271384576, 11.87
38272459264, 25993934336, 12278524928, 6.12
43950906368, 56230100480, 12279194112, 4.42
186220817920, 198509576192, 12288758272, 5.67
217060089344, 204764327424, 12295761920, 8.51
233504220160, 245818532864, 12314312704, 5.74
71616864256, 59302138368, 12314725888, 10.19
98227261952, 110544425984, 12317164032, 6.18
118512468992, 106188278784, 12324190208, 9.30
157603480064, 145269104128, 12334375936, 4.22
135511578624, 123173035520, 12338543104, 6.31
137231581696, 149571146752, 12339565056, 6.63
157595966976, 145256333824, 12339633152, 7.61
155242718720, 142901311488, 12341407232, 5.99
191812476928, 204173527552, 12361050624, 5.32
158462538752, 170834088448, 12371549696, 9.78
27665902080, 40053805056, 12387902976, 10.96
162130116608, 149738694656, 12391421952, 10.22
17809027584, 5405419008, 12403608576, 4.58
136374147072, 148779171840, 12405024768, 7.00
165141860352, 152729467904, 12412392448, 6.39
65404569088, 52985081344, 12419487744, 10.27
161427353088, 148992482816, 12434870272, 11.28
209306436096, 221743342080, 12436905984, 10.24
150095942144, 137643670528, 12452271616, 5.06
176548535296, 164095192064, 12453343232, 7.74
6910912512, 19368760832, 12457848320, 11.46
22650677760, 10176936448, 12473741312, 5.11
122300071424, 109812464128, 12487607296, 5.82
19359268352, 31865196032, 12505927680, 5.88
148338095104, 135814283264, 12523811840, 4.82
43792872960, 56319388160, 12526515200, 11.08
155503287808, 142976141824, 12527145984, 7.18
72082376192, 59554659840, 12527716352, 11.90
80456105472, 67928338432, 12527767040, 11.28
127935592448, 115405047296, 12530545152, 12.19
23399054848, 35933985280, 12534930432, 7.36
189906803200, 177369754624, 12537048576, 5.20
87079448576, 99636815872, 12557367296, 5.82
182863355392, 195424314880, 12560959488, 7.22
162190594560, 149609640960, 12580953600, 8.33
240768771584, 228187182080, 12581589504, 11.61
181270946304, 168677430784, 12593515520, 10.95
42683855872, 30079111680, 12604744192, 8.36
75852520448, 63247543808, 12604976640, 5.40
67008990208, 79614177280, 12605187072, 10.13
115111603200, 102506255360, 12605347840, 5.61
231777233920, 219162890752, 12614343168, 5.11
71877964288, 59263408128, 12614556160, 7.90
19603366400, 6982349824, 12621016576, 6.82
222408913408, 209782956032, 12625957376, 5.82
105280121856, 117913600512, 12633478656, 9.81
226670979072, 214025878528, 12645100544, 5.78
9233642496, 21898573824, 12664931328, 11.68
28753875968, 41420930560, 12667054592, 7.62
118408332288, 131103146496, 12694814208, 4.35
184496528384, 197193709056, 12697180672, 8.79
245814860800, 233113131008, 12701729792, 11.10
51871820288, 64579797504, 12707977216, 7.64
197850479616, 210558769664, 12708290048, 8.45
243471023104, 230753661440, 12717361664, 7.62
123303690240, 110582095872, 12721594368, 4.07
29242117120, 16515618304, 12726498816, 11.62
80770522112, 68042961920, 12727560192, 6.98
121781160960, 109044425216, 12736735744, 8.30
17607918080, 30350201344, 12742283264, 8.00
217427933696, 204674104320, 12753829376, 8.02
28442148864, 15685984256, 12756164608, 11.40
80223551488, 92983128576, 12759577088, 5.94
114060664832, 126827886080, 12767221248, 6.86
55066124800, 67833550336, 12767425536, 9.70
67788181504, 80574369792, 12786188288, 5.70
33518579200, 46308224512, 12789645312, 5.02
33563544064, 20763700736, 12799843328, 5.85
73988593664, 86799005184, 12810411520, 11.72
193706572288, 206521617408, 12815045120, 5.64
65239788032, 78060891648, 12821103616, 7.37
128877944320, 116049580544, 12828363776, 9.76
155661152768, 168495160320, 12834007552, 8.87
187854645248, 200694282752, 12839637504, 5.76
227642212352, 240491781632, 12849569280, 9.69
70598349824, 83450027520, 12851677696, 8.97
241220767232, 228364621824, 12856145408, 9.30
87944422400, 75083856896, 12860565504, 9.94
211596059648, 224457259520, 12861199872, 4.99
100301577728, 87425920512, 12875657216, 5.97
186137384960, 199034593280, 12897208320, 7.59
233567854080, 220670487040, 12897367040, 9.44
122473624576, 109568271872, 12905352704, 12.08
62857674752, 49935893504, 12921781248, 4.81
130187583488, 117261589504, 12925993984, 5.67
134413263872, 121479774208, 12933489664, 8.92
6980820992, 19940126720, 12959305728, 11.73
133509136896, 120541260800, 12967876096, 4.44
45131931648, 58101497344, 12969565696, 6.07
89765460992, 102735188480, 12969727488, 4.18
157222873088, 144236319744, 12986553344, 9.71
