9729477120, 11691926016, 1962448896, 0.42
1190021120, 3153366528, 1963345408, 0.65
7174817280, 9138435584, 1963618304, 0.41
5658155520, 7622804992, 1964649472, 0.43
11834407936, 13799362048, 1964954112, 0.41
1969664000, 4404224, 1965259776, 0.43
4341958656, 2376492544, 1965466112, 0.61
6352796160, 8318482944, 1965686784, 0.44
6656039936, 4689845248, 1966194688, 0.60
4042351616, 2075283968, 1967067648, 0.61
7017902080, 8985655296, 1967753216, 0.23
7686714368, 9654735360, 1968020992, 0.41
4621187072, 6589338112, 1968151040, 0.41
5797044224, 7766202880, 1969158656, 0.43
15053408768, 13083713536, 1969695232, 0.44
1420311552, 3391001600, 1970690048, 0.60
2493561856, 522502656, 1971059200, 0.63
12989890048, 11018601472, 1971288576, 0.41
15157893120, 13185753088, 1972140032, 0.42
4997969920, 6970582016, 1972612096, 0.41
13624504832, 15597671424, 1973166592, 0.43
8360286720, 10334535680, 1974248960, 0.42
11891985920, 9917578240, 1974407680, 0.42
14824288768, 12849596416, 1974692352, 0.46
6673768448, 8649305088, 1975536640, 0.42
9710980096, 11687366656, 1976386560, 0.41
11070002176, 13047623168, 1977620992, 0.42
12162419200, 14140381696, 1977962496, 0.41
14092900352, 12114857472, 1978042880, 0.44
9888162816, 7909469184, 1978693632, 0.41
10679902208, 12658706432, 1978804224, 0.41
8168531968, 10147537920, 1979005952, 0.40
3116484608, 5095891456, 1979406848, 0.43
13260454400, 15240550912, 1980096512, 0.41
7426183680, 9406797824, 1980614144, 0.41
6560306688, 4579052032, 1981254656, 0.60
15607628800, 13626109952, 1981518848, 0.44
12183933440, 10202117120, 1981816320, 0.45
2860157440, 878210048, 1981947392, 0.59
5505437696, 7487635968, 1982198272, 0.44
3934254592, 5917278208, 1983023616, 0.43
7668744704, 5684716544, 1984028160, 0.43
13287371264, 15271668224, 1984296960, 0.41
12691534848, 10706106880, 1985427968, 0.44
4592819200, 2604924928, 1987894272, 0.62
1989367296, 1183744, 1988183552, 0.59
13322574336, 11334203392, 1988370944, 0.41
15783372800, 13794870784, 1988502016, 0.42
1826757120, 3816236544, 1989479424, 0.62
13750540288, 15740487680, 1989947392, 0.42
6533443072, 4543091712, 1990351360, 0.64
14924807168, 12933863936, 1990943232, 0.42
3492950016, 5484062720, 1991112704, 0.43
13174371328, 11183143424, 1991227904, 0.45
9185989632, 11177502208, 1991512576, 0.43
12435724288, 14427488256, 1991763968, 0.41
4828280832, 6820686336, 1992405504, 0.48
4989117440, 2996533760, 1992583680, 0.64
11873889792, 9880413696, 1993476096, 0.52
2648480256, 4642000896, 1993520640, 0.61
741056512, 2735089664, 1994033152, 0.62
9889175552, 11883623424, 1994447872, 0.43
14274091008, 12279334400, 1994756608, 0.44
9601562112, 11596759552, 1995197440, 0.40
13185164800, 15180507648, 1995342848, 0.43
4046604800, 6042340352, 1995735552, 0.44
14916568576, 12920486400, 1996082176, 0.43
10598642176, 8601458688, 1997183488, 0.41
1168298496, 3166288896, 1997990400, 0.58
8503177728, 6505156096, 1998021632, 0.43
4896667648, 6894743552, 1998075904, 0.44
12289780224, 10291654144, 1998126080, 0.41
7877800960, 9876346880, 1998545920, 0.41
13266269696, 15265152000, 1998882304, 0.47
15313150464, 13312778240, 2000372224, 0.43
2022348288, 20775936, 2001572352, 0.57
4354000896, 2352161792, 2001839104, 0.60
14925157376, 12923095552, 2002061824, 0.43
7924303872, 5921087488, 2003216384, 0.41
8704827392, 10708262912, 2003435520, 0.48
10382943744, 8377691648, 2005252096, 0.43
11122555904, 13127889408, 2005333504, 0.41
3410657280, 1405245952, 2005411328, 0.65
7050071552, 5044432896, 2005638656, 0.42
10363878912, 12369684992, 2005806080, 0.41
13414641664, 11407512064, 2007129600, 0.43
13216250368, 11208781824, 2007468544, 0.45
11240325120, 13247945728, 2007620608, 0.46
3869294592, 1861486592, 2007808000, 0.70
12683932672, 14692400128, 2008467456, 0.44
15158349824, 13149692928, 2008656896, 0.43
7151802880, 5142580224, 2009222656, 0.41
12944940544, 10934397440, 2010543104, 0.41
14623224832, 12612305920, 2010918912, 0.43
12800303104, 10789333504, 2010969600, 0.41
12660377600, 10648781824, 2011595776, 0.43
7264650752, 5252997120, 2011653632, 0.42
5230134784, 7242025472, 2011890688, 0.44
15735497728, 13722487296, 2013010432, 0.41
9061573120, 11074870272, 2013297152, 0.40
14133859328, 12120392192, 2013467136, 0.43
2693820928, 680011264, 2013809664, 0.59
1403774976, 3417707520, 2013932544, 0.63
4070180352, 6084685824, 2014505472, 0.52
15062746112, 13047507968, 2015238144, 0.42
1851867648, 3867538944, 2015671296, 0.41
2529625088, 4545374720, 2015749632, 0.57
149721088, 2165615104, 2015894016, 0.62
5343882752, 3327077376, 2016805376, 0.73
9142763520, 11159710720, 2016947200, 0.40
4545374720, 6562398208, 2017023488, 0.41
3476730880, 5494383616, 2017652736, 0.42
13511643648, 15529436160, 2017792512, 0.44
8520621568, 6502641152, 2017980416, 0.41
7090553856, 5072413696, 2018140160, 0.41
6614709760, 8633430016, 2018720256, 0.41
8638174208, 6619278336, 2018895872, 0.42
14968461824, 12949168640, 2019293184, 0.45
7865840640, 5844998656, 2020841984, 0.43
4394538496, 2373477376, 2021061120, 0.64
5558746624, 7580539392, 2021792768, 0.43
379026944, 2400849920, 2021822976, 0.63
6001839104, 3978571776, 2023267328, 0.59
3034417664, 1010454016, 2023963648, 0.58
1176100352, 3200140800, 2024040448, 0.59
1636375552, 3660584960, 2024209408, 0.57
9812384256, 7787549696, 2024834560, 0.44
7444466176, 9469741056, 2025274880, 0.42
3553020416, 5579033088, 2026012672, 0.41
12890628608, 14917137920, 2026509312, 0.42
12947430400, 14974315520, 2026885120, 0.42
11269966848, 9242942976, 2027023872, 0.41
11239964160, 13267288576, 2027324416, 0.41
3942599168, 5970008064, 2027408896, 0.43
13845277696, 11817852416, 2027425280, 0.43
11544286720, 9516841984, 2027444736, 0.41
10976906240, 8949330432, 2027575808, 0.41
5157044224, 7185724416, 2028680192, 0.45
10037371392, 8007388160, 2029983232, 0.41
6770962944, 4740585472, 2030377472, 0.62
3364838912, 5395719168, 2030880256, 0.43
8650626048, 6619547648, 2031078400, 0.42
7008891904, 9040059392, 2031167488, 0.42
3704139264, 5735751168, 2031611904, 0.43
8015523840, 5983280640, 2032243200, 0.41
12251076608, 10218644480, 2032432128, 0.41
1720512512, 3753565696, 2033053184, 0.65
2106288640, 72989184, 2033299456, 0.59
4173924352, 6207314944, 2033390592, 0.40
11209805824, 13244467200, 2034661376, 0.44
4944088576, 6981072896, 2036984320, 0.41
10990855680, 13028202496, 2037346816, 0.41
10367622144, 12405667840, 2038045696, 0.41
2996021760, 5034210816, 2038189056, 0.46
7976013824, 5937358848, 2038654976, 0.44
608910848, 2647796736, 2038885888, 0.62
9426774528, 11466125312, 2039350784, 0.42
12897102336, 10857508352, 2039593984, 0.51
7487635968, 9527494144, 2039858176, 0.43
2830291456, 4871083520, 2040792064, 0.44
15281111040, 13238358016, 2042753024, 0.45
2437986304, 4481066496, 2043080192, 0.61
12509661696, 10466405888, 2043255808, 0.43
9389098496, 7345401856, 2043696640, 0.41
6903649792, 4859259904, 2044389888, 0.41
15353404928, 13308929024, 2044475904, 0.41
7471832064, 9516413440, 2044581376, 0.41
3938824704, 5984203264, 2045378560, 0.45
3731973120, 1686112768, 2045860352, 0.59
13571233280, 11525284864, 2045948416, 0.42
15430540800, 13384356864, 2046183936, 0.41
1107292672, 3153801728, 2046509056, 0.44
11564688384, 9517820928, 2046867456, 0.41
10231484416, 12278354432, 2046870016, 0.43
12341875712, 10294896128, 2046979584, 0.42
2518556160, 471324160, 2047232000, 0.58
8179369984, 6131844608, 2047525376, 0.41
7972327424, 5923532288, 2048795136, 0.41
11831887872, 9781917696, 2049970176, 0.43
13406142976, 15456991744, 2050848768, 0.41
13369789440, 15420929536, 2051140096, 0.41
4162529792, 6213831680, 2051301888, 0.44
5363983360, 3312129024, 2051854336, 0.67
2891253248, 839026176, 2052227072, 0.60
4390457856, 2337034752, 2053423104, 0.59
8714671616, 6660635136, 2054036480, 0.41
2279662592, 223553536, 2056109056, 0.60
10141182464, 8085006336, 2056176128, 0.25
10554916352, 8498573824, 2056342528, 0.41
1737677824, 3794127872, 2056450048, 0.59
2763770368, 706352640, 2057417728, 0.59
8336216064, 10393826816, 2057610752, 0.41
734891520, 2793285120, 2058393600, 0.61
13524654592, 15583639552, 2058984960, 0.40
1271115264, 3330146304, 2059031040, 0.60
2413786624, 353733632, 2060052992, 0.58
3615012864, 5675687936, 2060675072, 0.42
13558502400, 15619801088, 2061298688, 0.42
13603095040, 11541598720, 2061496320, 0.41
12769041920, 14830825984, 2061784064, 0.45
4401317376, 2338793984, 2062523392, 0.59
2183728640, 4248373760, 2064645120, 0.40
11258378752, 13323406336, 2065027584, 0.41
6213831680, 4147486720, 2066344960, 0.44
2467066368, 399849984, 2067216384, 0.57
10446323712, 12514588160, 2068264448, 0.41
7989151744, 5920439296, 2068712448, 0.43
6536370176, 4467173376, 2069196800, 0.59
8362755584, 6293360640, 2069394944, 0.42
4786810368, 6857064960, 2070254592, 0.41
4473198080, 6544286720, 2071088640, 0.43
10493595648, 8422102528, 2071493120, 0.45
14982589952, 12910873088, 2071716864, 0.42
7789394432, 9861374464, 2071980032, 0.25
6228751360, 8300897280, 2072145920, 0.41
15929889280, 13857660928, 2072228352, 0.41
12714935808, 14787435008, 2072499200, 0.41
2618236928, 4690974720, 2072737792, 0.60
5457524224, 3384323072, 2073201152, 0.61
2947861504, 874636800, 2073224704, 0.57
12577008640, 10503580672, 2073427968, 0.46
8353870336, 10428723200, 2074852864, 0.43
14722700800, 12647775232, 2074925568, 0.44
3667620864, 1592556032, 2075064832, 0.59
4060198912, 1984961024, 2075237888, 0.70
548710912, 2624030720, 2075319808, 0.60
13385746432, 11309924352, 2075822080, 0.42
13048570880, 10972673024, 2075897856, 0.41
13191593472, 15268973568, 2077380096, 0.41
10432421888, 8354689536, 2077732352, 0.42
2862396416, 4940884992, 2078488576, 0.41
11300486144, 13380303360, 2079817216, 0.45
11112032768, 9032168960, 2079863808, 0.41
6302254080, 4220600320, 2081653760, 0.62
10798539264, 12880258048, 2081718784, 0.41
9883432960, 11965681152, 2082248192, 0.42
7917310464, 5834009088, 2083301376, 0.41
1066874368, 3151675392, 2084801024, 0.60
10729795072, 8644812800, 2084982272, 0.41
7362313728, 9447940096, 2085626368, 0.45
8023225856, 10109843968, 2086618112, 0.42
10923273216, 8836433920, 2086839296, 0.44
5327467008, 3240155136, 2087311872, 0.60
7374593024, 9463369728, 2088776704, 0.41
9311058432, 11399870976, 2088812544, 0.41
4705873408, 6794860544, 2088987136, 0.42
4833191936, 2743491072, 2089700864, 0.64
11479379968, 13569878016, 2090498048, 0.41
7693243904, 5601734656, 2091509248, 0.43
3462133760, 1369456128, 2092677632, 0.64
5776984576, 3684192768, 2092791808, 0.58
8417027584, 10509989376, 2092961792, 0.43
3580137472, 5673537536, 2093400064, 0.41
13379322880, 15473375232, 2094052352, 0.42
7556548096, 5462348800, 2094199296, 0.42
3817747968, 5911997952, 2094249984, 0.43
11470898176, 13565193216, 2094295040, 0.43
13379809280, 11285317120, 2094492160, 0.45
9928551424, 12023313920, 2094762496, 0.41
6094587904, 3999753216, 2094834688, 0.58
10801288704, 8704827392, 2096461312, 0.41
11189669376, 13286896128, 2097226752, 0.43
15044891648, 12947430400, 2097461248, 0.42
14270251008, 12172470272, 2097780736, 0.41
6255332352, 4157441024, 2097891328, 0.62
4033596416, 6131515392, 2097918976, 0.42
827582464, 2926626304, 2099043840, 0.69
3059725312, 5158901248, 2099175936, 0.44
4036585472, 1937300992, 2099284480, 0.62
7233949184, 9333548544, 2099599360, 0.42
15329788928, 13230149120, 2099639808, 0.50
5019693056, 2919745024, 2099948032, 0.62
11439424000, 13539558400, 2100134400, 0.45
10397338624, 12497781248, 2100442624, 0.41
10393495040, 12494151680, 2100656640, 0.41
8950644224, 11051788800, 2101144576, 0.70
9672371712, 7571211264, 2101160448, 0.43
4218212864, 2116934656, 2101278208, 0.59
3701094400, 1599279104, 2101815296, 0.62
4403636736, 6505660416, 2102023680, 0.41
15479120896, 13376611840, 2102509056, 0.42
7859739648, 5755958272, 2103781376, 0.25
3991287808, 1886667776, 2104620032, 0.74
12664842752, 10560098304, 2104744448, 0.41
6639549440, 4534059520, 2105489920, 0.59
309757952, 2415267328, 2105509376, 0.58
3194732544, 5300632576, 2105900032, 0.44
12797156864, 14903136768, 2105979904, 0.44
9764818944, 7658466304, 2106352640, 0.42
636374528, 2742878720, 2106504192, 0.61
6845004288, 8951999488, 2106995200, 0.44
777261568, 2884271104, 2107009536, 0.64
2398891008, 4506931200, 2108040192, 0.61
13575035904, 11466449408, 2108586496, 0.46
6524047872, 8633268736, 2109220864, 0.41
13117701120, 15226959360, 2109258240, 0.27
9102206464, 11211484160, 2109277696, 0.42
2275355648, 4384798208, 2109442560, 0.63
7194538496, 5085004288, 2109534208, 0.41
9002465792, 6892096512, 2110369280, 0.41
3943207936, 1832737280, 2110470656, 0.59
12745891328, 14856621056, 2110729728, 0.43
10246481408, 8135652864, 2110828544, 0.43
10804614144, 12915532288, 2110918144, 0.42
2250395136, 138274304, 2112120832, 0.62
8117853184, 6005647872, 2112205312, 0.42
12942525440, 10830103040, 2112422400, 0.41
3798674944, 1686224896, 2112450048, 0.58
7356652544, 5243768320, 2112884224, 0.41
10921498112, 13035714560, 2114216448, 0.43
12265973760, 10151495168, 2114478592, 0.41
6866058752, 8980813312, 2114754560, 0.42
9534786048, 11650470400, 2115684352, 0.41
9301664768, 7185876992, 2115787776, 0.42
12732632064, 14848924160, 2116292096, 0.41
10047155712, 12164000256, 2116844544, 0.41
9192635392, 7073837056, 2118798336, 0.43
15911376896, 13792522240, 2118854656, 0.41
2907225088, 788042752, 2119182336, 0.55
7716967424, 9836837888, 2119870464, 0.24
13058233856, 10937852928, 2120380928, 0.41
15692545536, 13571739648, 2120805888, 0.41
9283372544, 7162287104, 2121085440, 0.41
9158477824, 11279570432, 2121092608, 0.46
13308817408, 15429989888, 2121172480, 0.43
12611803648, 10489421824, 2122381824, 0.43
14963488768, 12840687104, 2122801664, 0.44
2218766848, 95284736, 2123482112, 0.62
6038259712, 8161782784, 2123523072, 0.41
5450106368, 7574283776, 2124177408, 0.48
7193402880, 5068403712, 2124999168, 0.41
8805193216, 10930596352, 2125403136, 0.41
1661854208, 3787323904, 2125469696, 0.58
4226535936, 2100986368, 2125549568, 0.59
3846539264, 5973095424, 2126556160, 0.42
15745168896, 13618517504, 2126651392, 0.41
9108421632, 6981674496, 2126747136, 0.41
11485092352, 9357282304, 2127810048, 0.41
6749896704, 8878181888, 2128285184, 0.42
12544836096, 10416018944, 2128817152, 0.41
15858722816, 13729674752, 2129048064, 0.44
4823903744, 6953228800, 2129325056, 0.43
12937708032, 15067619840, 2129911808, 0.40
15930330624, 13800072704, 2130257920, 0.43
6985449472, 4854066176, 2131383296, 0.41
10470233088, 8338766848, 2131466240, 0.42
4963467264, 7095545856, 2132078592, 0.41
9294467584, 11426613760, 2132146176, 0.41
13549588480, 15682634240, 2133045760, 0.47
1744359424, 3877768704, 2133409280, 0.47
9547507712, 7413189632, 2134318080, 0.41
13096013312, 10960751104, 2135262208, 0.44
6341019136, 4204854784, 2136164352, 0.59
11815581184, 13951789056, 2136207872, 0.42
10205741056, 8068959744, 2136781312, 0.41
9876346880, 12013317120, 2136970240, 0.41
5272295936, 7409282048, 2136986112, 0.43
3776162304, 5913369600, 2137207296, 0.46
6630640128, 4492957696, 2137682432, 0.64
2375054848, 4513189376, 2138134528, 0.58
5426310656, 3287896576, 2138414080, 0.62
12275174400, 14413944832, 2138770432, 0.41
7471752704, 5332870656, 2138882048, 0.43
5438568960, 7577461760, 2138892800, 0.42
1399228928, 3539444736, 2140215808, 0.61
3754683392, 1614293504, 2140389888, 0.62
9675915264, 11816659456, 2140744192, 0.40
10829085184, 8688331776, 2140753408, 0.41
12964194304, 15105176576, 2140982272, 0.43
15472054784, 13330876416, 2141178368, 0.44
11762006016, 9620617728, 2141388288, 0.41
3113235968, 5254824448, 2141588480, 0.43
11388041216, 13529665536, 2141624320, 0.41
12645739008, 10503926272, 2141812736, 0.41
11093747200, 8951185408, 2142561792, 0.44
14221107712, 12077809152, 2143298560, 0.41
12650735616, 10507378176, 2143357440, 0.44
11137402880, 13280880128, 2143477248, 0.41
12389008896, 14532844544, 2143835648, 0.46
7846987776, 5703131136, 2143856640, 0.45
11407512064, 13551482880, 2143970816, 0.43
4781348352, 2637072896, 2144275456, 0.61
9233824768, 11378645504, 2144820736, 0.43
111927296, 2256825856, 2144898560, 0.59
13167976448, 15313318912, 2145342464, 0.42
14927318016, 12781262848, 2146055168, 0.41
1609268224, 3755391488, 2146123264, 0.62
6534533632, 4387069440, 2147464192, 0.60
5706310656, 7853792768, 2147482112, 0.43
2869516800, 721260544, 2148256256, 0.68
11991817216, 14141180416, 2149363200, 0.44
76694016, 2226555392, 2149861376, 0.46
9464953856, 7314311680, 2150642176, 0.43
9760612864, 11911446016, 2150833152, 0.28
7194888192, 5044030976, 2150857216, 0.43
3749808128, 1598164480, 2151643648, 0.57
3634113536, 5785779200, 2151665664, 0.42
8111364096, 10263519744, 2152155648, 0.41
9409092096, 7256911360, 2152180736, 0.40
14866470912, 12713365504, 2153105408, 0.43
14495151616, 12341625344, 2153526272, 0.41
6628824576, 4473753088, 2155071488, 1.31
8318291968, 10473449472, 2155157504, 0.41
6125349376, 8281020928, 2155671552, 0.41
4272125952, 2115884032, 2156241920, 0.59
11605889536, 13762511872, 2156622336, 0.41
5176478720, 3019712000, 2156766720, 0.58
13740504576, 11583562240, 2156942336, 0.41
12569006080, 14726243328, 2157237248, 0.59
9175281664, 7017902080, 2157379584, 0.41
993713152, 3152223744, 2158510592, 0.63
1221052416, 3379856384, 2158803968, 0.64
6594398208, 4435248640, 2159149568, 0.62
10166543360, 8006347264, 2160196096, 0.44
2579707392, 418378752, 2161328640, 0.63
722289664, 2883892736, 2161603072, 0.57
3169725440, 1007791616, 2161933824, 0.78
4105486336, 1943440896, 2162045440, 0.63
7688484864, 9851094016, 2162609152, 0.43
7982512640, 10145467904, 2162955264, 1.86
4509038080, 6672100864, 2163062784, 0.42
10941286400, 8777073152, 2164213248, 0.41
12898312192, 15063545344, 2165233152, 0.44
10269281280, 8103502848, 2165778432, 0.41
4313555456, 6480413696, 2166858240, 0.42
11985370112, 14152328704, 2166958592, 0.43
10109691392, 12277134848, 2167443456, 0.45
10956701184, 8788422144, 2168279040, 0.41
7069749248, 9238052352, 2168303104, 0.41
3600450560, 1430483968, 2169966592, 0.60
6904228864, 4734120448, 2170108416, 0.57
5479885312, 3309662208, 2170223104, 0.62
7333701632, 5163440640, 2170260992, 0.42
4230875136, 6401254912, 2170379776, 0.45
9377458176, 11548261376, 2170803200, 0.41
9600441344, 11771587072, 2171145728, 0.26
11810646528, 13982034432, 2171387904, 0.41
9963828736, 12135593984, 2171765248, 0.41
6156963328, 3984267264, 2172696064, 0.60
8421546496, 6248833024, 2172713472, 0.41
12431354880, 14604498944, 2173144064, 0.42
12689176064, 10515789312, 2173386752, 0.41
1132813824, 3306241024, 2173427200, 0.49
11903116288, 14076610048, 2173493760, 0.41
12270094336, 14443941888, 2173847552, 0.42
12923773952, 10749836288, 2173937664, 0.24
9830682624, 7655431168, 2175251456, 0.43
10562846720, 8386880000, 2175966720, 0.42
7522064896, 5345478144, 2176586752, 0.41
14816439808, 12639336960, 2177102848, 0.41
5526849536, 3349363200, 2177486336, 0.56
15906999808, 13728785920, 2178213888, 0.42
1524113920, 3702344704, 2178230784, 0.64
14546332672, 12367081472, 2179251200, 0.45
8187522048, 10367072256, 2179550208, 0.43
14791996416, 12612274688, 2179721728, 0.43
4760445952, 6940299776, 2179853824, 0.41
11563073536, 9382982656, 2180090880, 0.41
7003954688, 4823696896, 2180257792, 0.43
12618501120, 10438016000, 2180485120, 0.43
10742786048, 12923773952, 2180987904, 0.43
9572906496, 7391713792, 2181192704, 0.44
1671659008, 3852900352, 2181241344, 0.64
11462020096, 13643777024, 2181756928, 0.41
1229286912, 3411875840, 2182588928, 0.62
4617448448, 2434477568, 2182970880, 0.66
5803756544, 7987048448, 2183291904, 0.47
1918960128, 4102521344, 2183561216, 0.65
8274726400, 6090639360, 2184087040, 0.43
10449323520, 12633819136, 2184495616, 0.41
4316552192, 2131652608, 2184899584, 0.66
13787295744, 11602260992, 2185034752, 0.41
11687366656, 13873154560, 2185787904, 0.41
2832115712, 5018024448, 2185908736, 0.42
5122253312, 7308524544, 2186271232, 0.41
15720455168, 13533244416, 2187210752, 0.41
15736888320, 13549588480, 2187299840, 0.24
7120169472, 9308556288, 2188386816, 0.42
11816659456, 9627230208, 2189429248, 0.43
2784461824, 594583040, 2189878784, 0.61
2919745024, 729335808, 2190409216, 0.62
5867586560, 8058153984, 2190567424, 0.41
6323585024, 8515574784, 2191989760, 0.41
7987745792, 5795641856, 2192103936, 0.42
12879189504, 15071889920, 2192700416, 0.42
13989235200, 11796193280, 2193041920, 0.45
9417636352, 11610686464, 2193050112, 0.42
12580071424, 14773209600, 2193138176, 0.40
5920439296, 8113670656, 2193231360, 0.46
9089999360, 11283302400, 2193303040, 0.41
6873463808, 4678670848, 2194792960, 0.58
3605787136, 1408620544, 2197166592, 0.63
11958319616, 14155665408, 2197345792, 0.42
11935632384, 9738056192, 2197576192, 0.42
12896739328, 10698858496, 2197880832, 0.46
11255170048, 9057031680, 2198138368, 0.41
12668994560, 10470414336, 2198580224, 0.41
10866087936, 13064858624, 2198770688, 0.41
11578404864, 9377871360, 2200533504, 0.43
10238639616, 12439783424, 2201143808, 0.43
2790327296, 4991823872, 2201496576, 0.43
997990912, 3200692736, 2202701824, 0.61
9696987136, 7493646336, 2203340800, 0.42
4655451136, 2451788288, 2203662848, 0.58
421517824, 2625301504, 2203783680, 0.57
13118659072, 10914450432, 2204208640, 0.42
1594158080, 3798674944, 2204516864, 0.58
3857351168, 1652595200, 2204755968, 0.61
13099626496, 10894067712, 2205558784, 0.41
3236972544, 5443115520, 2206142976, 0.46
11212483584, 9005968384, 2206515200, 0.42
12251450368, 14458367488, 2206917120, 0.41
1742944768, 3950520832, 2207576064, 0.63
15719138304, 13511515136, 2207623168, 0.41
8517335552, 6309234688, 2208100864, 0.43
15354117632, 13145665024, 2208452608, 0.44
2333710848, 4542812672, 2209101824, 0.57
10762712576, 8553303040, 2209409536, 0.44
12284962304, 10075295744, 2209666560, 0.44
9126643712, 6916072448, 2210571264, 0.42
8792916992, 11003615232, 2210698240, 0.41
4501469696, 6712409600, 2210939904, 0.41
777376256, 2989135360, 2211759104, 0.60
12468648448, 10256686080, 2211962368, 0.41
8243662848, 6030252032, 2213410816, 0.43
6161448448, 8374923264, 2213474816, 0.43
3702230528, 1487880704, 2214349824, 0.64
3656745472, 5871346688, 2214601216, 0.44
3927445504, 6142453248, 2215007744, 0.43
6751717888, 8966727168, 2215009280, 0.45
9149058560, 11364813312, 2215754752, 0.41
10677536256, 8461587968, 2215948288, 0.43
3081589760, 5297898496, 2216308736, 0.24
13187560448, 10971177984, 2216382464, 0.43
2115836928, 4332230656, 2216393728, 0.64
11794230272, 14010949120, 2216718848, 0.41
4724847616, 2507846656, 2217000960, 0.58
9532258304, 11750500352, 2218242048, 0.43
7545779200, 5327467008, 2218312192, 0.42
12501209088, 14720095232, 2218886144, 0.45
10872238080, 8653325312, 2218912768, 0.40
9248928768, 7029426688, 2219502080, 0.41
12522661888, 14742488064, 2219826176, 0.47
4245102080, 6465451008, 2220348928, 0.56
7021880320, 4801033728, 2220846592, 0.57
10926919680, 13147822592, 2220902912, 0.41
13530153984, 15751111168, 2220957184, 0.41
9100753408, 11321755136, 2221001728, 0.43
15512192000, 13291064320, 2221127680, 0.42
4069895680, 6291063296, 2221167616, 0.46
4044112896, 6267013120, 2222900224, 0.43
3472590848, 1249659904, 2222930944, 0.63
7520886272, 5297324032, 2223562240, 0.44
13640648192, 15864959488, 2224311296, 0.41
12137594368, 9911567360, 2226027008, 0.41
3758557184, 5985432064, 2226874880, 0.45
5031518208, 2804042240, 2227475968, 0.62
11874546688, 9646800384, 2227746304, 0.41
6465932800, 8694383104, 2228450304, 0.42
8784409600, 11013059072, 2228649472, 0.45
9537396736, 11766171648, 2228774912, 0.43
11465451008, 13695304192, 2229853184, 0.41
8789325824, 11019813376, 2230487552, 0.41
13569878016, 15801303040, 2231425024, 0.41
9881947136, 7649573888, 2232373248, 0.46
7735751680, 9968843264, 2233091584, 0.44
15637660160, 13404246016, 2233414144, 0.43
4301138944, 2067006464, 2234132480, 0.62
7720929792, 5486239232, 2234690560, 0.42
8922744320, 11157524480, 2234780160, 0.42
9688785920, 7453462528, 2235323392, 0.41
6505156096, 8740862464, 2235706368, 0.42
4884586496, 2648480256, 2236106240, 0.64
13117747200, 10881281024, 2236466176, 0.46
2347223040, 110278144, 2236944896, 0.64
10329972736, 8092622848, 2237349888, 0.62
8215434240, 10453277184, 2237842944, 0.41
938020352, 3176928768, 2238908416, 0.57
9842834944, 12081861120, 2239026176, 0.42
6622295552, 8861544448, 2239248896, 0.41
11319914496, 13559250432, 2239335936, 0.44
9046171136, 11286362624, 2240191488, 0.41
10750491648, 8509655040, 2240836608, 0.44
12986032640, 10745185280, 2240847360, 0.42
4698702848, 6940779008, 2242076160, 0.42
5785779200, 3543481344, 2242297856, 0.60
14424259584, 12181730304, 2242529280, 0.41
6567955456, 8811041792, 2243086336, 0.41
14834397696, 12589738496, 2244659200, 0.41
12861173760, 10615416832, 2245756928, 0.42
8925033472, 6679090688, 2245942784, 0.42
4275268608, 2029268992, 2245999616, 0.63
2303466496, 4549505024, 2246038528, 0.41
1769309184, 4016125952, 2246816768, 0.59
12012165120, 14259679232, 2247514112, 0.44
4102923264, 6350501376, 2247578112, 0.44
15144452608, 12896833024, 2247619584, 0.45
12696660992, 14944353280, 2247692288, 0.41
12646920192, 10398273536, 2248646656, 0.42
13449830912, 15701417984, 2251587072, 0.51
11210077696, 8958129152, 2251948544, 0.41
12610586112, 10358007808, 2252578304, 0.43
3733570048, 5988013568, 2254443520, 0.43
1047850496, 3302343680, 2254493184, 2.51
12392732160, 14648090112, 2255357952, 0.42
10694582272, 12949996544, 2255414272, 0.48
13743208960, 11487712256, 2255496704, 0.45
3648306688, 1392752128, 2255554560, 0.61
14617149952, 12361410048, 2255739904, 0.41
11515803648, 13771942400, 2256138752, 0.43
6198385664, 3941689344, 2256696320, 0.61
3508822528, 1251606528, 2257216000, 0.59
3436721664, 1179259392, 2257462272, 0.60
2731679232, 473919488, 2257759744, 0.57
2699448832, 4957492224, 2258043392, 0.42
8322514944, 10581468672, 2258953728, 0.41
5489052672, 3230083072, 2258969600, 0.58
12927489024, 15186497024, 2259008000, 0.48
8303993856, 6044370432, 2259623424, 0.43
2435982336, 4696656896, 2260674560, 0.64
12672907264, 14934327808, 2261420544, 0.41
4857817600, 2595487232, 2262330368, 0.61
13064858624, 10801846784, 2263011840, 0.24
2772117504, 5035301376, 2263183872, 0.42
8270999040, 10534278656, 2263279616, 0.43
1285306368, 3549369344, 2264062976, 0.60
4205263360, 6469594624, 2264331264, 0.41
1814089728, 4079365120, 2265275392, 0.57
11055863296, 13321373696, 2265510400, 0.44
4361409024, 2095713792, 2265695232, 0.63
15391548928, 13125180416, 2266368512, 0.44
9561837056, 11829165568, 2267328512, 0.41
7292300288, 9560263680, 2267963392, 0.42
14722192384, 12454205952, 2267986432, 0.40
10914450432, 8645093376, 2269357056, 0.45
678408192, 2947999232, 2269591040, 0.59
8063307264, 5793577472, 2269729792, 0.41
11675724800, 9405823488, 2269901312, 0.55
