131269587456, 125776624640, 5492962816, 2.82
94598657024, 100095186432, 5496529408, 4.97
43942646272, 38443613184, 5499033088, 5.63
39865981440, 45370801664, 5504820224, 6.91
135306770432, 140812927488, 5506157056, 3.88
81109066240, 86623321088, 5514254848, 6.16
86230464512, 91746638848, 5516174336, 3.81
14475899904, 8959086592, 5516813312, 8.13
133837346816, 139360249344, 5522902528, 5.16
115323635200, 120854185472, 5530550272, 7.24
128202739712, 133735608320, 5532868608, 4.63
22662072320, 28196892672, 5534820352, 4.37
60066551808, 54528187392, 5538364416, 4.20
122808227328, 128350322688, 5542095360, 3.88
118986322944, 124528427520, 5542104576, 4.23
52243472384, 57785824768, 5542352384, 4.23
53049179136, 47502060032, 5547119104, 4.67
64252518400, 58703947776, 5548570624, 4.84
24911782912, 30461680128, 5549897216, 5.51
117465188864, 111909062144, 5556126720, 4.08
37735464960, 43296089088, 5560624128, 2.30
7825703424, 2255670272, 5570033152, 5.23
86236033024, 91813175808, 5577142784, 3.42
66504392192, 60924009984, 5580382208, 2.10
17091157504, 22675894784, 5584737280, 2.92
127272953344, 121682867712, 5590085632, 4.48
6949456384, 1357589504, 5591866880, 2.69
13997766144, 19592788480, 5595022336, 8.47
125871331840, 120272607232, 5598724608, 4.97
79439695872, 85041934848, 5602238976, 5.99
95901527552, 90296376832, 5605150720, 4.44
138075201536, 132468687360, 5606514176, 4.52
126935740416, 132544225792, 5608485376, 4.66
101972345344, 107581948416, 5609603072, 3.22
79187207168, 84800119296, 5612912128, 6.48
137355014144, 131738758144, 5616256000, 3.45
32720973312, 27098468352, 5622504960, 5.79
68308668416, 62682050048, 5626618368, 5.44
83852432384, 78223262720, 5629169664, 6.68
74172909568, 68539849728, 5633059840, 6.22
10367713280, 4721667072, 5646046208, 7.87
139862496256, 134215961600, 5646534656, 2.22
100170747904, 105819305984, 5648558080, 5.46
21845603328, 16196551680, 5649051648, 6.05
29313584640, 34966181376, 5652596736, 3.21
3141393920, 8794584576, 5653190656, 6.09
132139463680, 126483473408, 5655990272, 4.28
98144139776, 103800274432, 5656134656, 3.41
131713176064, 126055962112, 5657213952, 4.66
215583232, 5877622272, 5662039040, 6.81
140104306176, 134433427968, 5670878208, 7.08
84684257280, 79009920000, 5674337280, 6.49
98178930688, 92492452352, 5686478336, 5.01
22033786368, 16345627136, 5688159232, 6.78
29035721728, 34730773504, 5695051776, 4.38
64275408896, 69971479552, 5696070656, 3.29
144914040320, 139217274880, 5696765440, 4.63
39021644288, 33324493312, 5697150976, 6.85
96912119808, 102612374016, 5700254208, 8.17
14013945856, 8311079936, 5702865920, 6.91
107159281152, 112865473536, 5706192384, 5.79
45542123008, 39834694656, 5707428352, 4.48
23022680064, 28738810368, 5716130304, 5.66
22957921792, 17241318400, 5716603392, 8.64
75979139584, 81702203392, 5723063808, 5.16
80502397440, 86228900352, 5726502912, 7.61
89527954432, 83796406784, 5731547648, 4.50
89994803712, 95732998656, 5738194944, 7.94
1363078656, 7102211072, 5739132416, 7.58
65250380800, 59507925504, 5742455296, 7.08
8425892864, 2679437824, 5746455040, 4.67
49353085952, 55112946176, 5759860224, 3.73
134695950336, 128931283968, 5764666368, 7.59
119169145344, 124942693888, 5773548544, 2.82
74094932992, 68320639488, 5774293504, 6.70
43560169472, 49343797248, 5783627776, 8.37
29594361344, 35378050048, 5783688704, 6.78
70157800448, 75942608896, 5784808448, 4.80
59312460288, 53525268992, 5787191296, 5.76
11698859008, 17486286848, 5787427840, 6.05
84012868096, 78224177152, 5788690944, 6.52
97326494208, 91528390656, 5798103552, 7.18
93226531328, 99030098944, 5803567616, 6.09
136788812800, 142601654272, 5812841472, 7.84
97967376384, 92153742848, 5813633536, 3.45
26474833920, 32290879488, 5816045568, 7.24
14697178624, 20523046912, 5825868288, 4.44
53543996928, 59372231680, 5828234752, 5.96
120110469120, 114281841664, 5828627456, 7.31
132457911296, 138297553408, 5839642112, 9.17
86294879744, 92134957568, 5840077824, 7.90
83693903360, 77850101248, 5843802112, 4.88
47274781184, 53126259712, 5851478528, 2.42
53325980672, 47471244288, 5854736384, 6.53
17621027840, 23477570560, 5856542720, 6.09
22309127680, 28170143232, 5861015552, 4.01
79516198400, 73654707200, 5861491200, 3.86
17134536192, 11265991680, 5868544512, 6.09
15050584064, 9171322880, 5879261184, 2.38
86887638016, 92770595840, 5882957824, 3.89
66886861824, 61001832960, 5885028864, 5.13
133235457024, 127347593216, 5887863808, 4.83
55450058240, 49551316480, 5898741760, 2.63
105437002240, 99537549824, 5899452416, 4.34
4854623232, 10757980160, 5903356928, 5.09
82333050368, 76428237824, 5904812544, 7.37
87993943040, 82087666176, 5906276864, 3.62
93023897088, 87109787136, 5914109952, 7.25
37942767616, 32027120640, 5915646976, 6.98
27209446912, 33127398400, 5917951488, 5.11
86712428544, 92632923648, 5920495104, 4.71
38454665216, 44378694656, 5924029440, 4.98
106158845440, 112085003776, 5926158336, 5.08
103696414208, 97769707008, 5926707200, 4.84
125670197248, 119738329088, 5931868160, 2.90
6131555328, 12063977984, 5932422656, 6.78
4015566848, 9955627008, 5940060160, 7.35
122319861248, 128260693504, 5940832256, 3.72
136215426048, 130274021376, 5941404672, 5.67
110201918976, 104258473472, 5943445504, 2.40
31690100224, 37636359168, 5946258944, 6.29
138970631168, 144917838848, 5947207680, 7.81
135521189376, 129572992512, 5948196864, 3.26
29765604352, 35715098112, 5949493760, 5.33
78295325184, 72345020928, 5950304256, 6.58
122324614144, 116373335552, 5951278592, 9.00
77643182592, 71688807936, 5954374656, 4.83
75728214528, 69770914816, 5957299712, 7.37
80124157952, 86085346304, 5961188352, 2.27
15043575808, 9081357312, 5962218496, 4.17
23806713856, 29778837504, 5972123648, 8.03
100110860800, 106083941888, 5973081088, 6.62
60271370752, 66248290816, 5976920064, 2.46
55720303616, 61702743552, 5982439936, 7.11
134020114944, 128034736640, 5985378304, 3.58
113445642752, 107459294720, 5986348032, 2.28
116802035200, 122788459008, 5986423808, 4.13
55998827008, 61986081280, 5987254272, 2.50
66462517760, 60466998784, 5995518976, 3.39
129547623936, 123550486528, 5997137408, 7.64
128974034944, 134971674624, 5997639680, 2.56
26974275584, 20975909888, 5998365696, 7.14
37398064640, 43397876736, 5999812096, 6.78
92368382464, 98370363392, 6001980928, 6.22
92300808704, 86294879744, 6005928960, 4.37
86233883648, 92244368896, 6010485248, 4.67
39227801088, 45243781632, 6015980544, 7.14
108866830848, 102848252928, 6018577920, 2.77
97131923456, 91112613888, 6019309568, 3.05
77640522752, 83660913152, 6020390400, 7.34
72423802880, 78445456384, 6021653504, 1.90
21109696512, 15086695936, 6023000576, 2.35
6167016448, 12190684160, 6023667712, 6.22
77946407424, 83972899840, 6026492416, 2.98
31291189760, 37322692096, 6031502336, 2.23
89786102784, 95818721792, 6032619008, 6.58
67750751744, 61714175488, 6036576256, 5.87
104829531648, 98782419456, 6047112192, 8.20
117915770880, 111865494016, 6050276864, 4.91
29030467072, 22979758080, 6050708992, 5.43
55153167360, 49100056064, 6053111296, 3.65
78466385920, 84523588096, 6057202176, 3.16
36287340032, 30226883584, 6060456448, 5.22
840963584, 6915567104, 6074603520, 3.15
115453561856, 121530267136, 6076705280, 5.11
109928849920, 116009077248, 6080227328, 7.91
36773154304, 42853772800, 6080618496, 2.77
106248714752, 112334874624, 6086159872, 6.72
103737517568, 97649006592, 6088510976, 7.18
43681129472, 49769777152, 6088647680, 5.69
117825262592, 123918694400, 6093431808, 6.16
77648949248, 71554634240, 6094315008, 4.28
96917128192, 103025858560, 6108730368, 3.65
53212099072, 59321723904, 6109624832, 4.90
116089661440, 122201445376, 6111783936, 3.09
85682824704, 91795270144, 6112445440, 5.88
66563430912, 60449988608, 6113442304, 7.11
12681592320, 18812711936, 6131119616, 4.17
88700102656, 94832181760, 6132079104, 5.21
107861143040, 101726630400, 6134512640, 5.69
139804252672, 133668365824, 6135886848, 3.88
54897227776, 48760569856, 6136657920, 5.86
128633904640, 122493272064, 6140632576, 7.87
51596424192, 57747125248, 6150701056, 5.89
52124539392, 45968816640, 6155722752, 4.14
106219211776, 112378705408, 6159493632, 2.60
29408612352, 23248080896, 6160531456, 5.05
3119160320, 9280795136, 6161634816, 5.29
16499064832, 10331184640, 6167880192, 3.04
45338290688, 39161530368, 6176760320, 5.75
116059463680, 109881653248, 6177810432, 7.45
114993243136, 121173898752, 6180655616, 4.81
75908972544, 69723587072, 6185385472, 6.44
44658444288, 50848628736, 6190184448, 5.76
21224989696, 15028401664, 6196588032, 4.41
136654132736, 130456021504, 6198111232, 2.54
127188442112, 133389627904, 6201185792, 3.24
53258064896, 47050263040, 6207801856, 5.33
138643123712, 144854316032, 6211192320, 6.29
66758145536, 60542749696, 6215395840, 5.33
64285300224, 58067919872, 6217380352, 4.61
12071448576, 18290461184, 6219012608, 4.18
6905324032, 13125945856, 6220621824, 8.46
81756727808, 87979792384, 6223064576, 4.67
14039849472, 20263116288, 6223266816, 3.65
99093750272, 105320462336, 6226712064, 6.95
124513954304, 118282861568, 6231092736, 7.37
33602439680, 39833967104, 6231527424, 7.18
96222890496, 89991323648, 6231566848, 3.12
132005962752, 125773803008, 6232159744, 2.33
86328235520, 92562659840, 6234424320, 6.09
107096606720, 113333962240, 6237355520, 4.58
68166660608, 74413394432, 6246733824, 6.75
71677468672, 77928754688, 6251286016, 4.34
93659374592, 99929232384, 6269857792, 2.76
40826901504, 34554450944, 6272450560, 4.63
60033563648, 53759874048, 6273689600, 4.40
40324093440, 34048203264, 6275890176, 6.65
29734706688, 23457581056, 6277125632, 3.38
10668720128, 16947574272, 6278854144, 5.11
127628391936, 133912563712, 6284171776, 4.36
115922482688, 122207892480, 6285409792, 6.81
53944411648, 60233995776, 6289584128, 4.21
62822722560, 56531979776, 6290742784, 4.69
22240179712, 15949177856, 6291001856, 7.74
65852297216, 72144524800, 6292227584, 3.61
11055384064, 17350712320, 6295328256, 4.41
58073248768, 64373350400, 6300101632, 3.45
132812855808, 139116701184, 6303845376, 2.60
107121796608, 113433087488, 6311290880, 5.23
134397042688, 140708395520, 6311352832, 8.15
133453501952, 127139757056, 6313744896, 6.55
76069621760, 69746318848, 6323302912, 4.30
117152415232, 123484036096, 6331620864, 6.84
100711028224, 94373588992, 6337439232, 5.39
35374667264, 29035721728, 6338945536, 7.70
89912331776, 96251960832, 6339629056, 5.12
64929092608, 58589283840, 6339808768, 5.57
48134236672, 54480334848, 6346098176, 2.87
46339575296, 52688594944, 6349019648, 5.15
114882643968, 121233070592, 6350426624, 4.94
86683212288, 80332582400, 6350629888, 2.29
17982050816, 11626579968, 6355470848, 7.18
43475621888, 49834806784, 6359184896, 7.71
88274168320, 94633758720, 6359590400, 3.28
111652299264, 105292091392, 6360207872, 6.52
121711486976, 128086406656, 6374919680, 4.54
135878347776, 129499040256, 6379307520, 6.12
75243227648, 81623085568, 6379857920, 3.78
52619289088, 46237754368, 6381534720, 7.98
90878885888, 84494388224, 6384497664, 4.30
68017466368, 74403494912, 6386028544, 5.77
7071833600, 683041280, 6388792320, 6.95
32512088064, 26123280384, 6388807680, 7.94
46134739968, 52529787904, 6395047936, 5.99
141998673408, 135601591808, 6397081600, 5.93
88897569792, 82499723776, 6397846016, 5.46
33452162048, 27046795264, 6405366784, 3.22
29378377728, 22963787776, 6414589952, 6.39
67355639296, 73770981376, 6415342080, 5.98
37636718592, 44053457408, 6416738816, 6.19
39874726400, 46300254208, 6425527808, 5.33
85564250624, 79135798784, 6428451840, 5.73
124289883136, 117857910272, 6431972864, 5.76
33025219072, 39463028224, 6437809152, 5.96
86611573248, 93051143168, 6439569920, 3.30
87261496832, 93710675968, 6449179136, 3.52
102630788096, 96180123136, 6450664960, 6.42
116547219968, 110094643712, 6452576256, 3.81
83774920704, 77314174464, 6460746240, 5.86
47661084160, 41197000192, 6464083968, 5.34
55865536000, 49399342080, 6466193920, 6.81
33806925312, 40297545216, 6490619904, 4.63
104270879232, 97768018944, 6502860288, 7.09
71788653056, 65280740864, 6507912192, 7.01
108493943808, 115008477184, 6514533376, 7.38
97338081792, 103853458944, 6515377152, 8.33
18535961600, 25054061568, 6518099968, 4.70
113969174016, 107449180672, 6519993344, 4.50
102852514304, 96322692096, 6529822208, 5.10
85305907712, 91836992000, 6531084288, 6.94
143753517056, 137218192896, 6535324160, 5.93
15099289088, 8561116672, 6538172416, 5.12
143991769600, 137444814848, 6546954752, 5.72
25054061568, 18505698304, 6548363264, 3.28
124877119488, 118328424448, 6548695040, 6.81
38135531520, 44693368320, 6557836800, 2.95
103515415552, 110074734080, 6559318528, 5.18
75603991040, 82167993344, 6564002304, 5.59
93164851200, 99733280256, 6568429056, 2.59
115182300672, 121760504320, 6578203648, 5.89
77572122624, 84154917376, 6582794752, 4.67
42924924928, 49508086272, 6583161344, 4.70
116573858304, 109989623808, 6584234496, 4.22
94789816832, 101376330240, 6586513408, 5.13
115167793152, 108569306624, 6598486528, 7.27
104339944448, 110948266496, 6608322048, 6.98
4531889152, 11140216832, 6608327680, 7.11
110430782976, 117040595968, 6609812992, 6.72
50096914432, 56709946880, 6613032448, 5.46
50066403328, 43448577024, 6617826304, 5.56
115178936832, 108559537152, 6619399680, 3.64
103723324928, 110343101952, 6619777024, 5.26
27233384960, 33859683840, 6626298880, 4.64
99272018432, 92645333504, 6626684928, 7.74
50899596288, 57530194432, 6630598144, 5.83
33915943424, 27275374080, 6640569344, 3.47
94639320064, 87998524928, 6640795136, 7.22
96927463936, 90286367744, 6641096192, 6.89
16493923328, 9851950592, 6641972736, 7.77
118694535680, 125337140736, 6642605056, 5.51
124658649088, 131308283392, 6649634304, 5.43
21568708096, 28219023360, 6650315264, 3.58
132919062528, 126260558848, 6658503680, 3.46
105334754304, 111995858432, 6661104128, 4.37
25899581440, 32569312768, 6669731328, 6.16
123030304768, 129701036544, 6670731776, 6.52
49159048192, 55830537216, 6671489024, 5.54
94474769920, 87791863296, 6682906624, 2.82
89692103680, 96375597056, 6683493376, 5.06
105890701312, 99200671232, 6690030080, 4.69
103382411776, 110075392000, 6692980224, 4.94
82257773568, 88953105920, 6695332352, 3.32
128326376448, 135024736768, 6698360320, 6.91
106662035968, 113371951616, 6709915648, 3.45
106445722624, 99731515904, 6714206720, 6.44
47827104256, 54543852544, 6716748288, 5.53
11370329600, 18089790976, 6719461376, 2.20
72002155520, 78727423488, 6725267968, 6.76
135501633536, 142229452800, 6727819264, 3.55
72927814656, 79655979520, 6728164864, 3.45
111181455872, 117915770880, 6734315008, 5.82
130815404544, 124071747584, 6743656960, 5.80
117579615744, 110825699840, 6753915904, 2.36
77088278528, 70331264000, 6757014528, 6.05
113037122560, 119795162624, 6758040064, 6.15
101048909824, 107813998592, 6765088768, 2.89
133670662656, 140437566976, 6766904320, 7.11
60061217280, 66829215744, 6767998464, 3.68
121871725568, 128641375744, 6769650176, 4.00
51320113664, 58092182528, 6772068864, 7.84
21532147200, 14749668352, 6782478848, 5.66
80266446336, 87050374144, 6783927808, 4.57
93437106688, 100225781760, 6788675072, 5.30
82259820544, 89051507200, 6791686656, 3.60
26066159104, 32860121088, 6793961984, 6.98
110879629824, 104075751936, 6803877888, 5.83
67694555136, 74514268672, 6819713536, 5.83
37627225088, 44455402496, 6828177408, 4.87
75072444416, 81918796800, 6846352384, 5.03
127080881664, 120222519296, 6858362368, 4.90
141925111296, 135066240000, 6858871296, 5.31
80828794368, 73967438848, 6861355520, 3.71
3262468096, 10125035008, 6862566912, 5.32
17279138816, 24142917120, 6863778304, 7.38
9099251200, 15969933312, 6870682112, 3.25
68749179904, 75621368832, 6872188928, 4.27
127703711744, 134586107392, 6882395648, 5.47
92829205504, 85945286144, 6883919360, 5.71
104891378176, 98006603264, 6884774912, 3.91
4068794368, 10957500416, 6888706048, 6.29
119866737664, 126759670272, 6892932608, 3.75
136774097408, 143677259264, 6903161856, 6.78
137554744832, 130651149824, 6903595008, 6.98
11672555520, 18580691456, 6908135936, 5.63
83418087424, 90328410624, 6910323200, 3.46
128913564672, 122002892288, 6910672384, 3.90
125773803008, 132685561344, 6911758336, 4.91
62333851648, 69246129664, 6912278016, 3.85
117794807296, 124712084992, 6917277696, 7.34
99831996416, 92914348544, 6917647872, 3.05
105102905344, 98181282304, 6921623040, 3.20
90475396608, 97397528576, 6922131968, 4.63
58350288896, 51423091200, 6927197696, 6.55
27011691520, 20081227264, 6930464256, 4.70
122157231104, 115225529344, 6931701760, 8.00
21342246912, 28285687296, 6943440384, 5.72
81315590144, 74365793280, 6949796864, 2.78
128636627968, 135586605056, 6949977088, 3.58
92204787712, 99154861056, 6950073344, 2.85
107467214848, 114417881600, 6950666752, 4.65
104343946752, 111294736384, 6950789632, 6.42
138301788672, 131349858816, 6951929856, 4.41
44220547072, 37268360704, 6952186368, 7.08
89385169920, 96344002048, 6958832128, 5.69
104301458944, 97338081792, 6963377152, 8.20
48042988032, 41072052736, 6970935296, 4.59
49906153984, 42933992448, 6972161536, 3.32
18504124416, 25481372160, 6977247744, 4.74
104099538944, 111081190400, 6981651456, 5.10
6186462208, 13177248768, 6990786560, 6.17
128691880960, 135686204416, 6994323456, 5.99
129688024576, 136683005440, 6994980864, 5.94
23782914048, 30781189120, 6998275072, 4.65
88498759168, 95498345984, 6999586816, 4.77
75960230912, 68959674368, 7000556544, 5.14
43599040512, 50602786816, 7003746304, 6.23
82716029440, 89721152000, 7005122560, 6.48
110987414016, 103980699136, 7006714880, 3.61
103022361600, 96014286848, 7008074752, 6.16
84928904704, 91938144768, 7009240064, 5.53
84624835072, 77602976768, 7021858304, 4.87
116484705280, 123509826048, 7025120768, 6.22
48614233088, 41588331520, 7025901568, 7.34
112142684672, 119169145344, 7026460672, 5.14
97816496128, 90782981632, 7033514496, 5.13
73688002560, 66653423104, 7034579456, 3.85
96920603648, 103955670528, 7035066880, 5.20
34337617408, 41376437248, 7038819840, 4.01
19235400192, 12185395200, 7050004992, 4.64
141403286016, 134353060864, 7050225152, 7.28
126959629824, 134010934784, 7051304960, 8.87
100040161280, 107096606720, 7056445440, 6.11
4485163008, 11548043776, 7062880768, 4.48
94281091072, 87213890048, 7067201024, 6.38
78398606336, 71326316544, 7072289792, 4.84
7668823040, 14741481472, 7072658432, 2.52
56984572416, 64063886848, 7079314432, 5.63
75652233216, 82734667264, 7082434048, 6.82
105586089472, 112669200896, 7083111424, 4.63
12351779328, 5266562560, 7085216768, 4.29
125363837440, 132449713664, 7085876224, 4.80
137286036480, 144378569728, 7092533248, 6.01
31249401344, 38343818240, 7094416896, 5.90
91787241472, 98884544000, 7097302528, 3.25
24273414656, 31376870400, 7103455744, 4.77
56230093312, 49125375488, 7104717824, 6.15
63892107776, 56785650176, 7106457600, 2.79
86877806592, 93999346688, 7121540096, 5.07
57743191552, 64869255168, 7126063616, 2.50
135653727232, 128524176896, 7129550336, 6.32
26240943616, 19107563520, 7133380096, 5.90
110852822016, 103717020672, 7135801344, 2.81
54681992704, 61819751936, 7137759232, 3.95
121445834240, 128591966720, 7146132480, 2.79
115495086080, 108348006400, 7147079680, 4.05
64004831744, 56855575552, 7149256192, 4.08
124794425344, 131952418816, 7157993472, 4.10
22746991616, 15585584640, 7161406976, 8.10
79077726208, 71915793408, 7161932800, 4.72
87310500864, 94474769920, 7164269056, 5.27
12298739712, 5129764864, 7168974848, 7.04
38453896704, 31283472896, 7170423808, 6.93
92134957568, 99318717952, 7183760384, 3.37
114854651904, 122039884288, 7185232384, 7.51
89376569856, 82184418304, 7192151552, 5.67
106984267776, 114186705920, 7202438144, 7.44
38785659904, 45992782336, 7207122432, 3.84
110587503616, 117794807296, 7207303680, 6.10
34109606400, 41318091264, 7208484864, 5.72
34603051008, 41812499456, 7209448448, 4.15
52046772736, 44835326976, 7211445760, 6.25
29037357056, 21825754112, 7211602944, 6.62
101692726784, 108906041856, 7213315072, 5.10
17480009216, 24697504768, 7217495552, 6.91
143197950976, 135977933312, 7220017664, 6.49
7960441344, 733099520, 7227341824, 8.17
116458737664, 109228567040, 7230170624, 3.65
112149561344, 104904508928, 7245052416, 4.97
38388550656, 45637182976, 7248632320, 2.19
128948048384, 136198814720, 7250766336, 2.52
34891590656, 27637238784, 7254351872, 4.54
112526599168, 119781015040, 7254415872, 6.12
74523762688, 81780123648, 7256360960, 6.72
130310449152, 137576082432, 7265633280, 4.32
70785346048, 63516353024, 7268993024, 5.11
86429480960, 93700589568, 7271108608, 4.77
53420139008, 60693340160, 7273201152, 4.00
118077991936, 125353752064, 7275760128, 6.72
74641117184, 81917467136, 7276349952, 2.72
126557194240, 119280473088, 7276721152, 5.73
16160883200, 23442096640, 7281213440, 4.18
114634766848, 107351746048, 7283020800, 7.94
134813461504, 142101185536, 7287724032, 7.14
118539068928, 111250098688, 7288970240, 6.09
125012040192, 117716268544, 7295771648, 5.10
39798052352, 47096454144, 7298401792, 7.08
140989912576, 133673301504, 7316611072, 6.58
140502355968, 133181668864, 7320687104, 7.21
158435328, 7480350720, 7321915392, 4.20
116208576000, 123534452224, 7325876224, 8.39
26744212480, 34088310272, 7344097792, 6.65
14109309952, 6762774016, 7346535936, 4.47
2420179456, 9773694464, 7353515008, 6.82
111013659136, 103659851776, 7353807360, 4.51
95944231936, 88590171136, 7354060800, 5.66
116735013888, 109365187072, 7369826816, 6.91
55219386880, 62592912384, 7373525504, 5.17
100195569664, 107571319808, 7375750144, 5.23
21039833600, 28421556224, 7381722624, 4.87
72878988288, 80262474240, 7383485952, 7.67
85908041216, 93291871744, 7383830528, 7.05
76369720832, 83755621888, 7385901056, 5.10
48760569856, 56148014080, 7387444224, 4.48
73805828608, 66413490688, 7392337920, 5.33
112354626048, 104961912832, 7392713216, 4.38
36564429824, 43958940672, 7394510848, 4.13
60609460224, 68009736192, 7400275968, 6.78
58157056, 7461617152, 7403460096, 5.20
118865481216, 126271159296, 7405678080, 3.31
34153886720, 26744212480, 7409674240, 2.46
125586414080, 118174952448, 7411461632, 5.76
42622377472, 50036640256, 7414262784, 5.82
136832254976, 129414919680, 7417335296, 5.01
31692671488, 39114905088, 7422233600, 7.51
93839468032, 101265567744, 7426099712, 2.69
78784051712, 86218118144, 7434066432, 5.76
44208746496, 36773154304, 7435592192, 4.38
30025713664, 37477369344, 7451655680, 6.02
111687760384, 119145773568, 7458013184, 4.73
20664368128, 13204475392, 7459892736, 5.73
96890533888, 104355335168, 7464801280, 5.27
114914580480, 107449110016, 7465470464, 4.18
37746317824, 45212808704, 7466490880, 4.63
91897128960, 84430199296, 7466929664, 6.14
97327270912, 89854900736, 7472370176, 4.27
140708395520, 133235650560, 7472744960, 6.19
128275599872, 120801241088, 7474358784, 2.49
97047762944, 89560203776, 7487559168, 5.43
63028645888, 55538809344, 7489836544, 4.30
94068209664, 86573495808, 7494713856, 4.57
22184251392, 14689481216, 7494770176, 4.11
126771629568, 134271351296, 7499721728, 5.53
65801690112, 73301488640, 7499798528, 4.83
33289536000, 40790758400, 7501222400, 3.78
121578829312, 114075292672, 7503536640, 5.96
41452512768, 48961860608, 7509347840, 3.87
76528504832, 84039835136, 7511330304, 7.77
37395209216, 44910301696, 7515092480, 3.46
41348290560, 48865142272, 7516851712, 6.91
36755128832, 29233023488, 7522105344, 6.20
142146187776, 134618286592, 7527901184, 2.68
124716482048, 117181016576, 7535465472, 5.72
8501189120, 964521984, 7536667136, 8.17
97128754688, 89585312768, 7543441920, 5.03
88115661824, 80570679808, 7544982016, 7.70
21174318080, 13626156032, 7548162048, 6.39
41928208896, 49483494400, 7555285504, 4.43
72503627776, 64946363392, 7557264384, 7.44
36508042240, 44066486784, 7558444544, 3.42
78884649472, 71324543488, 7560105984, 6.07
64054355968, 56482444288, 7571911680, 5.76
22742921728, 15167687680, 7575234048, 4.74
41223965184, 33647329280, 7576635904, 5.99
4063973376, 11641356288, 7577382912, 4.76
71423393280, 63844791296, 7578601984, 1.70
101954420736, 94372402688, 7582018048, 4.90
86908851200, 79325374976, 7583476224, 5.53
81643662336, 74056365568, 7587296768, 4.70
124741016576, 117148377600, 7592638976, 5.89
137401439744, 129808375296, 7593064448, 7.48
58923456000, 51327424512, 7596031488, 7.89
84148263424, 91744404480, 7596141056, 3.31
70151784960, 77753299968, 7601515008, 5.69
45438289408, 53041562112, 7603272704, 4.59
57368490496, 64972384768, 7603894272, 4.77
43811017728, 36205789696, 7605228032, 6.78
57164335104, 49552539136, 7611795968, 7.31
85008340480, 77395133952, 7613206528, 7.37
17877350400, 25493137408, 7615787008, 4.95
136403373568, 128778200064, 7625173504, 4.12
136626989568, 144254036992, 7627047424, 3.62
110992306688, 103365255168, 7627051520, 6.12
94019883520, 101656659968, 7636776448, 4.37
114566047744, 122204805120, 7638757376, 2.58
103396501504, 95755086336, 7641415168, 6.09
135107453952, 127459391488, 7648062464, 2.89
51111558656, 58760465920, 7648907264, 7.05
3262341632, 10919001600, 7656659968, 5.84
76977153536, 69312700928, 7664452608, 4.17
104176301568, 111844713984, 7668412416, 4.89
114379281920, 122049223680, 7669941760, 6.20
49878041088, 42206374400, 7671666688, 5.86
49769777152, 42095624192, 7674152960, 4.38
77864838144, 70187973120, 7676865024, 5.99
22980367360, 15298336768, 7682030592, 7.77
73817602048, 81509303808, 7691701760, 5.23
29476744192, 21774429184, 7702315008, 4.13
136559500800, 144278134272, 7718633472, 3.90
69469903360, 77189129728, 7719226368, 5.20
48858229760, 56579129856, 7720900096, 2.95
1357589504, 9080976896, 7723387392, 2.42
74365793280, 82090022912, 7724229632, 5.30
124071277056, 131795893760, 7724616704, 2.26
12142379520, 4414205440, 7728174080, 5.06
93357569024, 101087186944, 7729617920, 5.85
144472239104, 136735249408, 7736989696, 8.05
12274808832, 20017226752, 7742417920, 6.68
36792442880, 29045374464, 7747068416, 4.87
114792749056, 122543652352, 7750903296, 5.50
72986273280, 65226746368, 7759526912, 4.64
9542210560, 1781881856, 7760328704, 6.49
50335961600, 58096357888, 7760396288, 3.79
37055285760, 44816022016, 7760736256, 2.75
135431603200, 143194211840, 7762608640, 4.74
103786415104, 96023141888, 7763273216, 6.02
10115690496, 17888344576, 7772654080, 4.44
84464157184, 92238352384, 7774195200, 4.92
24289714688, 32066965504, 7777250816, 3.67
86164465152, 93944336896, 7779871744, 8.01
123701031936, 115913267712, 7787764224, 5.06
107532793344, 99737449984, 7795343360, 3.28
111880824320, 104083009536, 7797814784, 3.62
6915567104, 14728772608, 7813205504, 6.69
138066903040, 130247933952, 7818969088, 5.23
140262187520, 132443209216, 7818978304, 3.25
32867189248, 25039635456, 7827553792, 2.34
39211337216, 47047705600, 7836368384, 5.99
83185938944, 91026055680, 7840116736, 4.76
19858136576, 27701974016, 7843837440, 5.89
39651022848, 47499917824, 7848894976, 6.55
64858865664, 72711093760, 7852228096, 5.23
102904229888, 95044869632, 7859360256, 5.69
114180114944, 106309638144, 7870476800, 7.29
109990948352, 117866869248, 7875920896, 6.29
112147585024, 104267749888, 7879835136, 2.33
57696949248, 49812280320, 7884668928, 7.10
32614029312, 40498737664, 7884708352, 3.72
40011662848, 32126857216, 7884805632, 4.13
139174913536, 131288435200, 7886478336, 3.68
70056143360, 62163708928, 7892434432, 6.35
47779724288, 55672457728, 7892733440, 3.33
53426420224, 61320012800, 7893592576, 4.76
129320141824, 121426088960, 7894052864, 3.75
68373256192, 76273392640, 7900136448, 5.56
783677952, 8688364032, 7904686080, 5.38
107848339968, 115757671936, 7909331968, 3.81
120078092800, 127990362112, 7912269312, 3.82
10910431744, 18828728832, 7918297088, 5.56
128558539776, 136479068672, 7920528896, 5.69
103043739648, 110967860736, 7924121088, 3.19
132243225600, 140171185152, 7927959552, 8.17
34318484992, 42252497408, 7934012416, 6.02
13276672, 7947306496, 7934029824, 5.73
20274600960, 28209158656, 7934557696, 5.69
12384927744, 20321144320, 7936216576, 3.91
