5606006784, 4864942080, 741064704, 11.25
2187837440, 1446600704, 741236736, 10.97
4406452224, 3664953344, 741498880, 15.11
3597180928, 4338769920, 741588992, 14.91
2774704128, 2033049600, 741654528, 13.04
4218707968, 4960878592, 742170624, 13.72
4896284672, 5638725632, 742440960, 10.44
8506417152, 7763951616, 742465536, 15.32
1467187200, 2209718272, 742531072, 16.49
2629001216, 3371646976, 742645760, 18.45
5431402496, 6174228480, 742825984, 13.96
3447480320, 2704162816, 743317504, 12.25
8492703744, 7748902912, 743800832, 9.92
5684469760, 6428467200, 743997440, 13.09
936247296, 192004096, 744243200, 11.60
8615305216, 7870988288, 744316928, 18.29
7245471744, 7989985280, 744513536, 17.49
4975632384, 4231102464, 744529920, 14.95
5314035712, 6058622976, 744587264, 12.89
4685897728, 3941072896, 744824832, 14.32
5054095360, 5798969344, 744873984, 13.97
2264989696, 1520058368, 744931328, 16.37
2490916864, 1745412096, 745504768, 17.19
923467776, 177561600, 745906176, 18.16
5365555200, 4619550720, 746004480, 12.69
6723928064, 5977866240, 746061824, 11.99
7242588160, 6496043008, 746545152, 14.20
4422828032, 5169561600, 746733568, 14.68
1260355584, 2007498752, 747143168, 19.30
5571248128, 4823867392, 747380736, 17.10
2367406080, 1619992576, 747413504, 13.31
4010819584, 4758388736, 747569152, 12.71
7285915648, 6537838592, 748077056, 18.75
4409835520, 5158207488, 748371968, 17.87
593207296, 1341620224, 748412928, 17.04
1314004992, 565575680, 748429312, 15.42
2524741632, 3273351168, 748609536, 13.45
3577905152, 2829180928, 748724224, 13.34
3686752256, 2937593856, 749158400, 17.80
4424646656, 3675414528, 749232128, 9.04
1381097472, 631848960, 749248512, 18.96
7010222080, 7759519744, 749297664, 14.87
4157603840, 3408265216, 749338624, 13.71
2749317120, 3498778624, 749461504, 14.95
2933465088, 2183987200, 749477888, 7.15
2669051904, 3418759168, 749707264, 11.08
2193399808, 1443160064, 750239744, 17.06
3784572928, 3034079232, 750493696, 11.32
3558604800, 2808086528, 750518272, 11.88
8402018304, 7651246080, 750772224, 14.59
5296848896, 6048219136, 751370240, 10.98
1197654016, 1949237248, 751583232, 12.68
4058071040, 4809998336, 751927296, 12.76
4222828544, 3470458880, 752369664, 17.11
3129212928, 2376638464, 752574464, 17.86
2979913728, 3732611072, 752697344, 16.43
5680889856, 4927807488, 753082368, 9.31
8373837824, 7620173824, 753664000, 11.15
4745175040, 5499068416, 753893376, 9.62
6071721984, 6826164224, 754442240, 10.04
5321056256, 4566548480, 754507776, 8.08
2677694464, 1922940928, 754753536, 10.90
4092665856, 3337773056, 754892800, 7.73
4609728512, 5364957184, 755228672, 12.35
7899791360, 7144382464, 755408896, 14.21
2548776960, 1792991232, 755785728, 13.18
5077770240, 5833850880, 756080640, 18.20
1147699200, 1903968256, 756269056, 14.11
3161505792, 2405220352, 756285440, 10.24
4408729600, 5165162496, 756432896, 15.71
8427552768, 7670718464, 756834304, 13.46
6118662144, 6875570176, 756908032, 12.38
5436047360, 6193160192, 757112832, 7.68
119406592, 876544000, 757137408, 16.70
5369257984, 6126665728, 757407744, 17.84
7187374080, 7945093120, 757719040, 22.03
3823796224, 3065864192, 757932032, 8.60
6948741120, 7707189248, 758448128, 10.35
5040709632, 4282236928, 758472704, 16.26
7182884864, 6423871488, 759013376, 16.66
3551535104, 4310818816, 759283712, 18.38
5014388736, 5773697024, 759308288, 14.02
1737228288, 977903616, 759324672, 9.96
3627646976, 4387053568, 759406592, 9.77
3246292992, 4005863424, 759570432, 17.96
3513851904, 2753486848, 760365056, 12.88
1784889344, 1024065536, 760823808, 20.22
6803972096, 6042894336, 761077760, 21.23
1443504128, 2204901376, 761397248, 15.05
5516984320, 6278692864, 761708544, 14.47
6418096128, 7180312576, 762216448, 13.24
1996521472, 1234173952, 762347520, 16.89
5410717696, 4648222720, 762494976, 11.08
2009137152, 2771853312, 762716160, 18.52
1200513024, 1963597824, 763084800, 17.07
1727471616, 2491473920, 764002304, 14.03
1224613888, 1988788224, 764174336, 14.24
1070489600, 1834917888, 764428288, 16.67
6405341184, 7169851392, 764510208, 13.22
2903375872, 3668303872, 764928000, 16.51
2409218048, 3174465536, 765247488, 9.69
3572531200, 4337786880, 765255680, 12.85
5121712128, 4356292608, 765419520, 15.62
2477490176, 3243065344, 765575168, 8.31
5799927808, 6565601280, 765673472, 16.21
2644860928, 1879138304, 765722624, 16.62
3580248064, 4347346944, 767098880, 8.57
1990393856, 2757500928, 767107072, 10.02
1406107648, 2173370368, 767262720, 17.69
5867937792, 6635413504, 767475712, 17.67
4301832192, 5069365248, 767533056, 11.59
6069190656, 5301411840, 767778816, 13.58
5519941632, 6287785984, 767844352, 8.76
2379522048, 1611268096, 768253952, 16.05
7759519744, 6991216640, 768303104, 8.76
5977325568, 6745833472, 768507904, 10.29
4789592064, 4020813824, 768778240, 16.38
5040627712, 5809774592, 769146880, 18.12
3811713024, 4581253120, 769540096, 17.19
517177344, 1286758400, 769581056, 17.21
5523619840, 6293209088, 769589248, 11.89
4019634176, 4789592064, 769957888, 14.12
1507074048, 2277416960, 770342912, 14.78
4311310336, 3540451328, 770859008, 13.41
1784143872, 2555035648, 770891776, 17.24
4454367232, 5225267200, 770899968, 12.02
8507121664, 7736098816, 771022848, 10.20
1563271168, 2334457856, 771186688, 17.00
7793491968, 8565030912, 771538944, 13.11
1557151744, 2328748032, 771596288, 14.85
7665500160, 8437194752, 771694592, 12.67
3565002752, 4336787456, 771784704, 19.11
7252623360, 6479650816, 772972544, 7.64
2303393792, 3076481024, 773087232, 17.50
1279959040, 2053251072, 773292032, 16.60
3960594432, 3187007488, 773586944, 11.49
2625945600, 1852162048, 773783552, 10.71
4502888448, 5276983296, 774094848, 8.22
2918629376, 2144321536, 774307840, 6.95
838787072, 1613324288, 774537216, 14.75
4199538688, 4974108672, 774569984, 18.40
5774041088, 4999192576, 774848512, 13.57
1261469696, 485933056, 775536640, 7.46
5947621376, 6723633152, 776011776, 15.71
3854770176, 3078750208, 776019968, 12.82
2103336960, 1326964736, 776372224, 13.63
5885894656, 6662578176, 776683520, 17.98
5535219712, 4757749760, 777469952, 15.80
3671891968, 4449402880, 777510912, 17.90
981352448, 1759051776, 777699328, 7.88
3922149376, 4700487680, 778338304, 13.39
1495932928, 2274287616, 778354688, 12.98
2275115008, 1496539136, 778575872, 17.23
6156288000, 5377540096, 778747904, 13.17
3100319744, 2321399808, 778919936, 19.30
1541980160, 762716160, 779264000, 12.28
2359164928, 1579892736, 779272192, 12.44
1412079616, 2191671296, 779591680, 15.20
3694747648, 2914918400, 779829248, 8.99
5738717184, 6518767616, 780050432, 17.66
1037180928, 1817624576, 780443648, 7.63
4659552256, 3879092224, 780460032, 17.86
431726592, 1212784640, 781058048, 16.16
4147126272, 3365912576, 781213696, 16.40
8551874560, 7770365952, 781508608, 9.29
6900539392, 6118842368, 781697024, 14.31
815022080, 32972800, 782049280, 12.07
4365164544, 3581837312, 783327232, 10.80
1971191808, 2755198976, 784007168, 20.98
808075264, 23896064, 784179200, 9.82
1678696448, 894402560, 784293888, 10.17
7286792192, 6502465536, 784326656, 15.50
3094675456, 2310184960, 784490496, 17.64
2144321536, 2929115136, 784793600, 17.00
4216635392, 5001551872, 784916480, 15.40
6328614912, 5543469056, 785145856, 14.01
830087168, 44941312, 785145856, 17.18
7044702208, 6259523584, 785178624, 8.96
4685856768, 5471354880, 785498112, 9.05
177528832, 963190784, 785661952, 16.36
1632739328, 846512128, 786227200, 13.52
4281458688, 5067710464, 786251776, 12.66
5302583296, 6089334784, 786751488, 13.69
3625074688, 2838306816, 786767872, 15.82
5544108032, 4757323776, 786784256, 17.17
4282236928, 3495387136, 786849792, 7.98
5939855360, 5152768000, 787087360, 18.09
1221844992, 2009104384, 787259392, 13.20
410615808, 1197916160, 787300352, 17.44
1933484032, 2720899072, 787415040, 8.44
6022283264, 6809886720, 787603456, 9.57
3340836864, 4128473088, 787636224, 14.87
8002428928, 7214546944, 787881984, 15.58
873578496, 1661804544, 788226048, 13.11
6195396608, 5406826496, 788570112, 18.06
7119994880, 7908884480, 788889600, 11.42
1062772736, 273809408, 788963328, 11.28
6159523840, 6948487168, 788963328, 12.98
5047762944, 4258324480, 789438464, 9.35
7802986496, 8593088512, 790102016, 14.44
6915964928, 6125830144, 790134784, 9.15
2043502592, 2833670144, 790167552, 13.67
2903580672, 3693953024, 790372352, 14.10
6419611648, 7210827776, 791216128, 11.93
4393484288, 3602169856, 791314432, 14.80
18653184, 810188800, 791535616, 18.45
4207345664, 4998930432, 791584768, 10.18
3893075968, 3101204480, 791871488, 7.92
6537338880, 5745401856, 791937024, 10.96
4517412864, 3725467648, 791945216, 11.46
2619719680, 3411730432, 792010752, 14.17
463183872, 1255194624, 792010752, 14.32
8103165952, 7310942208, 792223744, 9.09
7089192960, 6296403968, 792788992, 13.60
7632003072, 8424833024, 792829952, 11.32
5284921344, 4491952128, 792969216, 8.20
3423346688, 2630295552, 793051136, 15.83
3183976448, 2390630400, 793346048, 8.01
8449343488, 7655833600, 793509888, 15.41
4967243776, 5761294336, 794050560, 15.29
1572577280, 778510336, 794066944, 10.36
1916698624, 1122312192, 794386432, 17.35
7265173504, 6469189632, 795983872, 8.48
6806126592, 6009864192, 796262400, 13.77
2720260096, 3516997632, 796737536, 12.49
27475968, 824442880, 796966912, 13.01
4643627008, 5440978944, 797351936, 13.09
4313415680, 5110841344, 797425664, 15.92
5111103488, 5908553728, 797450240, 10.33
7068401664, 6270779392, 797622272, 8.75
3401826304, 2604056576, 797769728, 17.92
7383302144, 8181129216, 797827072, 14.90
4595286016, 3796951040, 798334976, 17.25
3917742080, 4716978176, 799236096, 16.10
3554902016, 4354187264, 799285248, 12.66
1260617728, 2060132352, 799514624, 18.91
1356529664, 2156298240, 799768576, 16.59
3081486336, 2281521152, 799965184, 11.75
3153846272, 2353512448, 800333824, 8.83
8380850176, 7580450816, 800399360, 15.70
3915759616, 4716445696, 800686080, 12.22
1846525952, 2647605248, 801079296, 10.90
2390630400, 3191980032, 801349632, 13.34
1685667840, 884285440, 801382400, 13.32
3966746624, 3165364224, 801382400, 17.05
2359533568, 3161505792, 801972224, 12.99
7938490368, 7136305152, 802185216, 16.39
4232355840, 3430162432, 802193408, 10.86
1706369024, 904085504, 802283520, 13.60
5211045888, 4408729600, 802316288, 11.42
1914052608, 1111441408, 802611200, 17.16
2419908608, 3222790144, 802881536, 17.74
980459520, 1783570432, 803110912, 15.35
3224657920, 2421514240, 803143680, 7.35
6726983680, 5923569664, 803414016, 14.21
2012889088, 2816688128, 803799040, 18.17
1084620800, 280698880, 803921920, 8.48
4258521088, 3454181376, 804339712, 12.38
7459889152, 8264237056, 804347904, 17.76
2255060992, 3059695616, 804634624, 19.23
4089167872, 4894081024, 804913152, 14.70
3227377664, 4032430080, 805052416, 13.42
2185322496, 2991489024, 806166528, 10.63
2808111104, 2001920000, 806191104, 9.11
104308736, 910737408, 806428672, 17.83
4166426624, 4972912640, 806486016, 10.69
5313216512, 4506574848, 806641664, 16.81
4027367424, 3220611072, 806756352, 11.80
5039128576, 4232192000, 806936576, 10.76
1484742656, 2291769344, 807026688, 9.24
8477687808, 7670579200, 807108608, 13.74
7073538048, 6266241024, 807297024, 13.56
6835306496, 6027689984, 807616512, 16.12
4007944192, 3199221760, 808722432, 9.62
3906207744, 4715012096, 808804352, 13.08
5673197568, 6482141184, 808943616, 14.52
1064034304, 254590976, 809443328, 7.03
1772191744, 2581929984, 809738240, 15.11
5864816640, 6674604032, 809787392, 12.87
1087537152, 1897627648, 810090496, 16.48
6326272000, 5515370496, 810901504, 11.64
2793168896, 1982136320, 811032576, 12.71
1781956608, 2593038336, 811081728, 17.27
3848953856, 4660150272, 811196416, 14.00
7207297024, 8019148800, 811851776, 12.62
4434690048, 5246574592, 811884544, 12.42
7943839744, 7131807744, 812032000, 14.67
2047246336, 1234862080, 812384256, 13.45
2116739072, 1303756800, 812982272, 11.68
5236170752, 4423188480, 812982272, 10.45
1376673792, 563585024, 813088768, 17.23
7075020800, 7888199680, 813178880, 10.95
4731748352, 5545230336, 813481984, 19.97
4757323776, 3943825408, 813498368, 14.99
1527119872, 2340823040, 813703168, 11.10
3989889024, 3175579648, 814309376, 9.05
1264771072, 2079244288, 814473216, 14.04
6336864256, 5522325504, 814538752, 8.62
904732672, 89579520, 815153152, 13.57
2409537536, 3224739840, 815202304, 9.94
5059264512, 4243816448, 815448064, 8.50
6348898304, 5532942336, 815955968, 12.64
721920000, 1538662400, 816742400, 17.82
1978630144, 2795470848, 816840704, 14.87
4090052608, 4907261952, 817209344, 16.63
4552392704, 3734962176, 817430528, 14.61
1009049600, 1826693120, 817643520, 13.15
7179739136, 7997546496, 817807360, 9.92
2889457664, 2070880256, 818577408, 15.62
4329291776, 3510575104, 818716672, 10.21
1464860672, 2283601920, 818741248, 9.58
6115590144, 6934691840, 819101696, 10.13
6892371968, 6073229312, 819142656, 16.27
5248770048, 6068281344, 819511296, 7.63
7906492416, 7086809088, 819683328, 11.85
5879373824, 5059600384, 819773440, 16.62
5216100352, 6036226048, 820125696, 10.16
3247398912, 2427248640, 820150272, 7.92
6213287936, 5393113088, 820174848, 19.06
5237874688, 4417249280, 820625408, 15.99
2353094656, 3173957632, 820862976, 16.68
2234654720, 1413537792, 821116928, 12.16
7406247936, 6584877056, 821370880, 9.69
5107302400, 4285865984, 821436416, 17.46
368599040, 1190051840, 821452800, 12.99
2259066880, 1437556736, 821510144, 8.76
3265355776, 4086915072, 821559296, 16.49
2312437760, 3134226432, 821788672, 13.47
1341259776, 519036928, 822222848, 15.66
6112616448, 6935142400, 822525952, 14.90
5841993728, 6664568832, 822575104, 22.77
2272985088, 3095633920, 822648832, 10.21
4256276480, 5079023616, 822747136, 11.12
3435266048, 2612453376, 822812672, 17.44
8199733248, 7376568320, 823164928, 10.81
2014003200, 1190813696, 823189504, 16.87
2937004032, 3760652288, 823648256, 17.24
3923656704, 3100000256, 823656448, 17.50
2509996032, 3333808128, 823812096, 16.78
5323366400, 4499005440, 824360960, 13.67
5489786880, 6314319872, 824532992, 14.59
2254487552, 3079208960, 824721408, 13.54
2436235264, 1611390976, 824844288, 6.99
2156298240, 1331421184, 824877056, 10.89
2066317312, 1240825856, 825491456, 8.47
1249009664, 423321600, 825688064, 21.50
5168078848, 5993824256, 825745408, 15.97
7167500288, 6341689344, 825810944, 16.94
3382722560, 4208975872, 826253312, 11.19
4433403904, 3607019520, 826384384, 17.70
7137419264, 6310690816, 826728448, 13.46
4358701056, 5185675264, 826974208, 12.87
4129038336, 4956184576, 827146240, 13.89
7039688704, 7867654144, 827965440, 8.05
2587893760, 3416014848, 828121088, 9.32
7089577984, 7917838336, 828260352, 36.75
815988736, 1644380160, 828391424, 17.46
6627065856, 5798608896, 828456960, 14.49
1043324928, 1871855616, 828530688, 8.59
6119841792, 5291212800, 828628992, 15.63
6295724032, 5466972160, 828751872, 10.71
5619564544, 6448406528, 828841984, 15.54
7190159360, 8019173376, 829014016, 12.27
2637668352, 1808326656, 829341696, 15.27
5984657408, 6814482432, 829825024, 14.59
4183302144, 3352846336, 830455808, 14.59
6754443264, 5923987456, 830455808, 15.50
517619712, 1348329472, 830709760, 13.81
2994634752, 2163785728, 830849024, 15.66
3629932544, 2799001600, 830930944, 9.21
5415821312, 4584693760, 831127552, 8.16
784793600, 1616756736, 831963136, 17.23
7240613888, 8072691712, 832077824, 12.98
2376638464, 3209060352, 832421888, 12.49
1713258496, 2545729536, 832471040, 16.39
5750751232, 4918108160, 832643072, 8.48
7270506496, 6437699584, 832806912, 13.09
4798046208, 5631082496, 833036288, 18.66
7544414208, 8377720832, 833306624, 15.58
4369694720, 3535233024, 834461696, 13.87
2705293312, 3540140032, 834846720, 11.83
4163846144, 3328843776, 835002368, 17.79
3853017088, 4688060416, 835043328, 11.99
225976320, 1061462016, 835485696, 14.10
7506100224, 6670524416, 835575808, 12.11
5529600000, 4693860352, 835739648, 10.55
7965417472, 7129473024, 835944448, 18.43
2584346624, 1748262912, 836083712, 16.79
2198036480, 1361723392, 836313088, 8.12
5416370176, 6252699648, 836329472, 10.63
7275143168, 6438428672, 836714496, 8.70
5778931712, 4941897728, 837033984, 13.22
6553427968, 5715853312, 837574656, 10.59
1231380480, 393773056, 837607424, 19.52
5464489984, 4626620416, 837869568, 13.20
6976299008, 7814193152, 837894144, 8.24
3573571584, 2735661056, 837910528, 14.88
7947919360, 7109992448, 837926912, 17.21
857473024, 1695563776, 838090752, 16.64
7588773888, 8427126784, 838352896, 15.92
4382769152, 5221171200, 838402048, 9.21
8481742848, 7642824704, 838918144, 16.05
4845969408, 4006920192, 839049216, 14.21
2020327424, 1181114368, 839213056, 21.13
7407968256, 8247394304, 839426048, 11.41
4476633088, 3636871168, 839761920, 14.58
2831425536, 1991598080, 839827456, 17.03
1341571072, 501579776, 839991296, 15.12
7194615808, 6354485248, 840130560, 12.12
1254899712, 2095570944, 840671232, 10.83
2979479552, 3820249088, 840769536, 14.76
4962418688, 5803196416, 840777728, 16.25
2586353664, 1745215488, 841138176, 16.93
4581875712, 3740475392, 841400320, 15.72
2406531072, 3248070656, 841539584, 8.05
4364771328, 5206564864, 841793536, 8.77
5774647296, 4932337664, 842309632, 8.30
5579595776, 4736966656, 842629120, 9.28
3289710592, 4132577280, 842866688, 12.29
4532281344, 3689365504, 842915840, 15.32
134815744, 977993728, 843177984, 17.75
7353081856, 8196530176, 843448320, 14.62
6898073600, 6054412288, 843661312, 10.78
3740082176, 4584259584, 844177408, 13.26
6440812544, 5596397568, 844414976, 14.37
3324641280, 2480160768, 844480512, 12.27
8206360576, 7361183744, 845176832, 15.95
1975590912, 1130201088, 845389824, 14.35
1339408384, 2185125888, 845717504, 9.65
2358132736, 1512185856, 845946880, 14.48
5923569664, 5077557248, 846012416, 10.54
151306240, 997474304, 846168064, 16.01
7685259264, 8531533824, 846274560, 12.73
1263435776, 2110152704, 846716928, 8.62
5265317888, 4418363392, 846954496, 15.15
1441202176, 2288328704, 847126528, 15.81
76955648, 924221440, 847265792, 17.76
1342676992, 495009792, 847667200, 10.13
39510016, 887709696, 848199680, 10.95
3536265216, 2687606784, 848658432, 18.15
8341217280, 7492337664, 848879616, 19.01
6986686464, 6137708544, 848977920, 16.89
4556185600, 5405253632, 849068032, 16.42
2973253632, 3822362624, 849108992, 15.00
2079703040, 1230258176, 849444864, 15.85
1920974848, 1071054848, 849920000, 18.85
4879032320, 5728952320, 849920000, 15.45
7459381248, 8309334016, 849952768, 10.70
3108077568, 2258116608, 849960960, 16.24
2807169024, 1957158912, 850010112, 11.10
532897792, 1383030784, 850132992, 15.45
1372045312, 2222333952, 850288640, 15.44
1466441728, 616013824, 850427904, 19.49
5918441472, 6769631232, 851189760, 17.44
2345590784, 1494319104, 851271680, 12.23
2438627328, 1587044352, 851582976, 15.71
6725672960, 7577313280, 851640320, 15.31
5779832832, 6631489536, 851656704, 18.48
5161558016, 4309655552, 851902464, 15.76
4224892928, 3372457984, 852434944, 10.74
4407181312, 3554525184, 852656128, 14.11
1656201216, 2509242368, 853041152, 15.93
6025543680, 5172027392, 853516288, 19.21
5442002944, 6295625728, 853622784, 18.59
5468545024, 6322479104, 853934080, 8.72
3399696384, 4254433280, 854736896, 16.10
5260517376, 6115344384, 854827008, 12.17
4269416448, 5124898816, 855482368, 10.46
6921183232, 6065577984, 855605248, 16.14
1372487680, 2228355072, 855867392, 10.07
2525806592, 3382050816, 856244224, 17.27
5056045056, 5912403968, 856358912, 17.61
8215764992, 7359332352, 856432640, 13.52
6431195136, 5574746112, 856449024, 15.51
1667973120, 2524708864, 856735744, 16.29
1983102976, 1126268928, 856834048, 15.51
7363330048, 8220442624, 857112576, 17.40
5125758976, 4268564480, 857194496, 14.63
4748517376, 5606006784, 857489408, 18.86
3276447744, 2418933760, 857513984, 17.53
6105219072, 6962872320, 857653248, 18.38
7133421568, 6275342336, 858079232, 11.40
7324786688, 8182915072, 858128384, 15.74
2250088448, 3108904960, 858816512, 14.07
6154715136, 7013605376, 858890240, 13.06
3212107776, 2353094656, 859013120, 14.98
7103578112, 6244286464, 859291648, 14.15
5442150400, 4582686720, 859463680, 17.85
1985634304, 1126105088, 859529216, 17.30
6144860160, 5284921344, 859938816, 12.71
4031004672, 3170729984, 860274688, 13.59
3620618240, 2759565312, 861052928, 9.58
6578593792, 5717213184, 861380608, 17.59
2581528576, 1719451648, 862076928, 10.71
388997120, 1251123200, 862126080, 17.54
3552034816, 4414300160, 862265344, 17.08
4901871616, 4039401472, 862470144, 17.78
5485576192, 6348849152, 863272960, 14.59
7672487936, 6809206784, 863281152, 16.49
7341383680, 8204812288, 863428608, 19.18
8506834944, 7643299840, 863535104, 68.55
2777718784, 1913839616, 863879168, 9.33
4147814400, 5011775488, 863961088, 15.81
6059466752, 6923517952, 864051200, 14.82
6464430080, 7328481280, 864051200, 17.13
2105065472, 2969321472, 864256000, 18.53
2978480128, 2113699840, 864780288, 8.68
261988352, 1126776832, 864788480, 16.55
5188009984, 6053322752, 865312768, 15.57
1444265984, 578568192, 865697792, 17.85
5828976640, 4963221504, 865755136, 12.06
7132291072, 7998808064, 866516992, 11.64
3382165504, 4248911872, 866746368, 20.00
4734738432, 5601763328, 867024896, 16.44
6669705216, 7536902144, 867196928, 12.83
6310780928, 7178354688, 867573760, 17.77
8310702080, 7443070976, 867631104, 9.93
7213883392, 8081776640, 867893248, 17.00
7546200064, 6677970944, 868229120, 9.63
4464001024, 5332320256, 868319232, 18.15
5015478272, 5884198912, 868720640, 9.74
6359605248, 7228481536, 868876288, 15.00
6713753600, 5844770816, 868982784, 16.97
7600283648, 8469323776, 869040128, 7.94
6517039104, 7386341376, 869302272, 18.87
6219702272, 7089610752, 869908480, 11.91
5397610496, 6267584512, 869974016, 11.63
7120240640, 6250004480, 870236160, 13.89
6849921024, 5979627520, 870293504, 124.29
910737408, 1781047296, 870309888, 8.87
5221367808, 6092439552, 871071744, 14.71
1834917888, 2706644992, 871727104, 14.56
8105787392, 7233519616, 872267776, 11.42
3928514560, 3056238592, 872275968, 10.01
7804567552, 6932152320, 872415232, 8.48
692084736, 1565057024, 872972288, 14.43
1685880832, 812728320, 873152512, 18.77
4549337088, 3676135424, 873201664, 15.82
4844445696, 3971227648, 873218048, 10.53
1697210368, 2570493952, 873283584, 12.41
5959327744, 5085790208, 873537536, 13.00
6265839616, 7139377152, 873537536, 17.21
2064539648, 2938183680, 873644032, 14.35
6929268736, 6055223296, 874045440, 18.64
3910672384, 4784873472, 874201088, 14.68
6362693632, 5488312320, 874381312, 10.42
716488704, 1591410688, 874921984, 11.75
4545970176, 3670851584, 875118592, 17.55
809730048, 1685667840, 875937792, 12.74
5039636480, 5915607040, 875970560, 18.05
1209647104, 2086076416, 876429312, 9.61
2029666304, 1153138688, 876527616, 9.27
4894564352, 5771173888, 876609536, 15.47
4795088896, 5671723008, 876634112, 13.44
2047852544, 2924806144, 876953600, 17.78
4569948160, 3692765184, 877182976, 21.31
3069681664, 3946905600, 877223936, 12.32
5026283520, 5903630336, 877346816, 10.39
3341910016, 2463834112, 878075904, 10.45
4575199232, 5453717504, 878518272, 14.04
7362428928, 8241029120, 878600192, 17.84
4110942208, 4989575168, 878632960, 13.37
2646319104, 1767333888, 878985216, 11.16
7675404288, 6796148736, 879255552, 13.94
5816205312, 6695641088, 879435776, 12.11
7844593664, 6965125120, 879468544, 16.68
6659416064, 7539752960, 880336896, 10.01
8409989120, 7529529344, 880459776, 18.68
6875643904, 5994938368, 880705536, 18.58
1514078208, 2395414528, 881336320, 13.77
1767555072, 2649210880, 881655808, 15.94
2114781184, 1232871424, 881909760, 11.45
6106890240, 6989660160, 882769920, 19.61
3021398016, 2138595328, 882802688, 16.43
253599744, 1136984064, 883384320, 15.88
4573683712, 3690250240, 883433472, 13.44
6293635072, 7177166848, 883531776, 15.83
5493465088, 4609728512, 883736576, 13.49
6091661312, 5207654400, 884006912, 16.02
7416520704, 8300699648, 884178944, 13.13
3614703616, 2730360832, 884342784, 9.84
694550528, 1578917888, 884367360, 14.68
4792320, 889266176, 884473856, 17.15
7035641856, 7920418816, 884776960, 24.65
1706360832, 2591178752, 884817920, 11.21
5381480448, 6266314752, 884834304, 14.82
5691473920, 4806508544, 884965376, 10.24
2367455232, 3252838400, 885383168, 18.23
2678505472, 1792811008, 885694464, 17.03
3312418816, 4198391808, 885972992, 13.35
4882292736, 5768396800, 886104064, 9.14
2058551296, 1172373504, 886177792, 12.51
7203528704, 6317350912, 886177792, 9.94
5203279872, 4316946432, 886333440, 15.05
1492541440, 2378997760, 886456320, 81.30
4449034240, 5336104960, 887070720, 19.55
3150520320, 2263343104, 887177216, 17.94
3477463040, 2589958144, 887504896, 15.07
2061869056, 1174224896, 887644160, 14.81
6558588928, 7446388736, 887799808, 13.49
5336219648, 4448411648, 887808000, 14.54
4049297408, 3161006080, 888291328, 19.59
5208801280, 4320509952, 888291328, 17.98
8543584256, 7655063552, 888520704, 9.79
5438668800, 4549582848, 889085952, 13.79
2330345472, 1441202176, 889143296, 10.57
4787101696, 5676261376, 889159680, 54.32
3347070976, 2457763840, 889307136, 15.38
2390155264, 1500839936, 889315328, 8.15
2529353728, 3419021312, 889667584, 9.38
6833799168, 7723753472, 889954304, 15.61
5806383104, 6696361984, 889978880, 19.32
3151659008, 4042121216, 890462208, 17.23
4654997504, 5545574400, 890576896, 8.72
4290396160, 3399696384, 890699776, 20.56
1505067008, 2395824128, 890757120, 13.51
5816836096, 4926054400, 890781696, 15.78
7500775424, 6609559552, 891215872, 9.91
7077330944, 6186074112, 891256832, 13.88
5236645888, 4344561664, 892084224, 17.45
8346411008, 7454007296, 892403712, 12.75
4882350080, 3989880832, 892469248, 17.77
2954108928, 2061574144, 892534784, 14.23
4788264960, 5680865280, 892600320, 8.48
5342683136, 6235332608, 892649472, 12.91
2161754112, 1268883456, 892870656, 18.01
3939950592, 3046973440, 892977152, 13.95
1349165056, 455606272, 893558784, 15.33
1937596416, 2831425536, 893829120, 20.90
5618761728, 4724719616, 894042112, 11.32
7188701184, 8082800640, 894099456, 9.79
2993086464, 2098749440, 894337024, 14.57
7442079744, 6547677184, 894402560, 18.26
1488576512, 593862656, 894713856, 20.02
5543297024, 4648411136, 894885888, 14.31
7556333568, 8451293184, 894959616, 17.51
3253764096, 2357968896, 895795200, 8.53
4213383168, 5109596160, 896212992, 18.38
1165844480, 2063196160, 897351680, 18.35
1921081344, 2818695168, 897613824, 15.17
2498740224, 3396460544, 897720320, 22.50
4627546112, 3729670144, 897875968, 9.04
3108560896, 2210242560, 898318336, 9.93
4113121280, 5011456000, 898334720, 15.65
5777645568, 4879237120, 898408448, 9.85
1421516800, 2319974400, 898457600, 12.30
2051940352, 1153449984, 898490368, 21.17
2978521088, 2079703040, 898818048, 17.19
6791553024, 7690387456, 898834432, 12.10
1003438080, 104497152, 898940928, 10.01
5001248768, 5900288000, 899039232, 15.12
1878417408, 2777636864, 899219456, 18.81
8213749760, 7313498112, 900251648, 8.59
4194803712, 5095497728, 900694016, 8.88
8295940096, 7394942976, 900997120, 18.12
3856941056, 2955788288, 901152768, 15.05
3599196160, 4500471808, 901275648, 18.43
5078065152, 5979348992, 901283840, 18.76
2114838528, 3016327168, 901488640, 9.90
8235008000, 7333298176, 901709824, 16.04
7966695424, 7064936448, 901758976, 10.28
7813758976, 6911983616, 901775360, 15.07
3664920576, 4566835200, 901914624, 11.21
3526729728, 2624774144, 901955584, 13.54
5974458368, 6876479488, 902021120, 9.21
3297058816, 4199112704, 902053888, 19.69
1593622528, 2495684608, 902062080, 10.66
3038175232, 2136055808, 902119424, 10.98
7356268544, 8258781184, 902512640, 10.48
6126936064, 7029628928, 902692864, 16.92
