68344927744, 58321350656, 10023577088, 2.84
97643495936, 107669328896, 10025832960, 2.95
133312867840, 143353715200, 10040847360, 5.31
144991513600, 134948930560, 10042583040, 4.49
77036980224, 66983586304, 10053393920, 5.75
36289084416, 26228080128, 10061004288, 2.63
90193571328, 80128457728, 10065113600, 3.55
104385384960, 114451222016, 10065837056, 5.29
89213520384, 79144009728, 10069510656, 3.72
105385709568, 115459979776, 10074270208, 3.93
115364352, 10191507968, 10076143616, 4.64
129975828480, 140055814656, 10079986176, 3.19
108799318016, 118883862016, 10084544000, 4.54
88256022528, 78166895104, 10089127424, 3.14
128699725824, 118603437056, 10096288768, 4.99
53977357824, 64083409920, 10106052096, 3.40
47418844160, 57534853632, 10116009472, 4.24
72196111360, 82312553472, 10116442112, 4.41
86223189504, 76100612608, 10122576896, 3.72
61446012928, 71571097600, 10125084672, 2.94
14311424000, 4186123264, 10125300736, 2.33
65008070144, 54876367360, 10131702784, 4.01
101837889024, 111969906176, 10132017152, 6.22
27696771072, 37828805632, 10132034560, 6.13
95771089920, 85637692416, 10133397504, 5.30
20191908352, 10041780736, 10150127616, 5.82
25596681728, 15443628032, 10153053696, 2.48
35677267968, 45831868928, 10154600960, 6.03
127826595328, 137983396352, 10156801024, 5.44
90911235584, 80752145920, 10159089664, 4.66
83010324992, 93176977408, 10166652416, 5.45
123916615680, 134084845568, 10168229888, 3.77
37223099392, 27052030464, 10171068928, 4.46
91942546944, 102116359168, 10173812224, 6.23
3906906112, 14083960832, 10177054720, 2.65
49961373184, 39780585472, 10180787712, 5.19
130640142336, 120451790848, 10188351488, 4.04
29885873664, 40075554816, 10189681152, 4.89
79221401088, 89413454848, 10192053760, 2.39
78002117120, 88198895616, 10196778496, 4.13
141752336384, 131534294016, 10218042368, 5.09
42700342272, 32461075456, 10239266816, 5.50
129341880320, 139582497792, 10240617472, 2.36
54553931776, 44313235456, 10240696320, 5.17
55785185792, 66026146816, 10240961024, 3.53
54778166784, 44536080384, 10242086400, 2.23
18824222720, 29071826944, 10247604224, 5.67
33190949888, 43441364992, 10250415104, 3.04
78663136768, 88914679296, 10251542528, 5.05
107417695232, 117671249408, 10253554176, 3.63
29489900544, 19233387520, 10256513024, 2.43
20493405184, 30750620160, 10257214976, 5.17
140291814912, 130034592256, 10257222656, 5.12
59535612928, 69799346176, 10263733248, 3.93
79908115968, 69644234240, 10263881728, 5.10
65825942016, 55561499136, 10264442880, 3.41
51475096576, 61747172352, 10272075776, 3.22
92994320384, 103268790272, 10274469888, 5.47
22262620160, 11987517440, 10275102720, 2.14
59768855552, 70045258752, 10276403200, 3.79
25982630400, 36266411520, 10283781120, 2.24
48246194688, 37961233920, 10284960768, 3.82
92407481344, 82119771648, 10287709696, 4.71
133103755776, 122814146048, 10289609728, 3.42
73809497088, 84101213184, 10291716096, 5.52
130158241280, 140451820544, 10293579264, 3.37
80211369472, 69914684928, 10296684544, 5.42
68033652736, 57733600256, 10300052480, 5.75
43288881152, 32981542912, 10307338240, 3.54
18313581568, 28622131200, 10308549632, 3.41
71017462272, 60707246080, 10310216192, 3.77
15646988800, 5336401920, 10310586880, 4.39
42458654208, 32146380288, 10312273920, 3.79
66617047552, 76936808448, 10319760896, 4.91
41508237312, 31176158720, 10332078592, 4.01
121578940416, 131916792320, 10337851904, 3.97
88626909184, 78288747520, 10338161664, 4.94
44563884544, 54906950656, 10343066112, 3.99
20237225984, 30583251456, 10346025472, 5.69
908377600, 11261870080, 10353492480, 3.82
57770069504, 68124419584, 10354350080, 3.15
102072998912, 112428990976, 10355992064, 4.27
95216972800, 105590738944, 10373766144, 4.93
28515633152, 38889757696, 10374124544, 3.94
132379296256, 142757016064, 10377719808, 6.04
66615361024, 56235734016, 10379627008, 6.08
106025509376, 95645562368, 10379947008, 3.97
101664964608, 91276771840, 10388192768, 3.54
25653415424, 15260067328, 10393348096, 3.00
66123869184, 55728550912, 10395318272, 4.22
42631038976, 32233053696, 10397985280, 5.34
119887953920, 130288063488, 10400109568, 5.10
14215434752, 3810987008, 10404447744, 4.03
145352280576, 134943360512, 10408920064, 4.63
31527935488, 41941782016, 10413846528, 3.04
31867999744, 42282879488, 10414879744, 3.12
124609645568, 135033075712, 10423430144, 3.55
50100266496, 60526837760, 10426571264, 5.31
102499325440, 92070653440, 10428672000, 3.04
32967093248, 43397024768, 10429931520, 4.60
136361987584, 125929970688, 10432016896, 6.36
60806474752, 71239478784, 10433004032, 2.48
113301423616, 123740506112, 10439082496, 2.98
50863316480, 40419062272, 10444254208, 4.65
57650881536, 47206467584, 10444413952, 3.46
68620675072, 79066702848, 10446027776, 2.51
125139653632, 114690220032, 10449433600, 3.37
109896058368, 99435201536, 10460856832, 6.13
66140588032, 76601923072, 10461335040, 3.48
40094621696, 29632050176, 10462571520, 5.29
59892998656, 49425668096, 10467330560, 2.50
34447555072, 23975830016, 10471725056, 2.44
104298383872, 93823084032, 10475299840, 5.80
121669817856, 132153879552, 10484061696, 6.02
127468666880, 116983440896, 10485225984, 6.31
122852508160, 133339123200, 10486615040, 4.72
143559737344, 133072401920, 10487335424, 6.06
115104178688, 125604229120, 10500050432, 4.19
142307622912, 131797895168, 10509727744, 5.70
52986958336, 63499699200, 10512740864, 3.43
24582147584, 14057468928, 10524678656, 4.87
130464193536, 119930345984, 10533847552, 2.69
37596188672, 27052056064, 10544132608, 4.71
122069907968, 111521565696, 10548342272, 6.19
38297578496, 27742698496, 10554880000, 4.28
116641309696, 106082406400, 10558903296, 5.25
49022947840, 38463462912, 10559484928, 4.29
79410104320, 68842963968, 10567140352, 4.41
36791407616, 47359391232, 10567983616, 2.25
14363573248, 24938617856, 10575044608, 2.65
9645338624, 20224534528, 10579195904, 5.61
72948354048, 62368313856, 10580040192, 5.30
144217531392, 133635406336, 10582125056, 5.57
71742580224, 82327316992, 10584736768, 4.57
33270710272, 22685760512, 10584949760, 3.03
65201123328, 75788793344, 10587670016, 5.45
86263199744, 75673588736, 10589611008, 2.52
87060792832, 97650437632, 10589644800, 3.08
28188687360, 38784293376, 10595606016, 6.10
49751518208, 39154261504, 10597256704, 5.67
8135392256, 18735070208, 10599677952, 2.73
23786660864, 13178330112, 10608330752, 2.95
103614096384, 114224461824, 10610365440, 4.32
136101829632, 146729496576, 10627666944, 4.12
45150939136, 55794920448, 10643981312, 4.87
80066557952, 69421385728, 10645172224, 4.15
72423070720, 61767977984, 10655092736, 3.97
37305465344, 26648768512, 10656696832, 6.10
31477528576, 20820756480, 10656772096, 3.76
89620013056, 100279135744, 10659122688, 4.78
88626092544, 77942178304, 10683914240, 6.14
59901571584, 70587446784, 10685875200, 5.88
14563901952, 3876960768, 10686941184, 5.86
45901875200, 56596726784, 10694851584, 6.17
13483030528, 2781228032, 10701802496, 3.62
54634714112, 65342192128, 10707478016, 5.60
109817932800, 99106370560, 10711562240, 5.32
68839064064, 58126393344, 10712670720, 4.66
25612957696, 36326691840, 10713734144, 4.56
128106559488, 138825308160, 10718748672, 2.63
113329727488, 102610912256, 10718815232, 5.71
116644523520, 105923376128, 10721147392, 3.92
102525659648, 113247603712, 10721944064, 4.86
62518429184, 73241190912, 10722761728, 3.13
115305869824, 104582067712, 10723802112, 6.04
109460995072, 98733928960, 10727066112, 3.34
126968675328, 116241455616, 10727219712, 4.00
68913327616, 79642278400, 10728950784, 5.71
32418095104, 43151686656, 10733591552, 3.82
111311131648, 100576815104, 10734316544, 4.16
83818077184, 94552418816, 10734341632, 5.38
110672516608, 99937664000, 10734852608, 5.07
133551651328, 122813599232, 10738052096, 4.89
133140122624, 143878845440, 10738722816, 4.19
62846882304, 52103002624, 10743879680, 4.79
104255643136, 93511119360, 10744523776, 3.45
76297848832, 65552865280, 10744983552, 4.05
36932358144, 26179662848, 10752695296, 4.39
82635435520, 93393083392, 10757647872, 5.73
98017509376, 87258427904, 10759081472, 4.90
77775430656, 88537233920, 10761803264, 4.57
119211373056, 129976968192, 10765595136, 5.67
73030509056, 62263275520, 10767233536, 2.94
103705143296, 114473059840, 10767916544, 3.12
130211860992, 140986780160, 10774919168, 4.83
30641641984, 19866508800, 10775133184, 4.31
4620758528, 15408089600, 10787331072, 4.66
110001915392, 99214220288, 10787695104, 4.36
79576861696, 68782629888, 10794231808, 3.25
144305596416, 133509839360, 10795757056, 4.78
68339633152, 79135902208, 10796269056, 3.24
12382735872, 23179361280, 10796625408, 5.51
13108439552, 2310329856, 10798109696, 2.99
115411051008, 104611782144, 10799268864, 5.84
36068199936, 25267736064, 10800463872, 6.16
90999179776, 101815636480, 10816456704, 3.46
75342966784, 86163817984, 10820851200, 5.99
64917302272, 75741270016, 10823967744, 3.50
66779888640, 77605908480, 10826019840, 5.99
88011229696, 77183797760, 10827431936, 3.25
109490184704, 120318717952, 10828533248, 5.35
73920659456, 63086700032, 10833959424, 6.27
40942008832, 30105693696, 10836315136, 3.09
961454592, 11802059264, 10840604672, 2.70
120356975616, 131207413760, 10850438144, 4.29
33021818880, 22167016448, 10854802432, 4.87
122727261184, 111866722816, 10860538368, 3.42
91416262144, 80552052736, 10864209408, 4.20
43589728768, 54460547072, 10870818304, 5.07
128597691904, 139469026816, 10871334912, 3.49
36079436800, 25206849536, 10872587264, 3.51
119599304192, 108722590208, 10876713984, 6.29
134578796032, 123695686144, 10883109888, 3.90
132087931904, 142973265920, 10885334016, 2.66
102329660416, 91434528256, 10895132160, 6.48
30583251456, 19666797568, 10916453888, 2.99
71463181312, 82379959808, 10916778496, 4.49
31037643264, 41957149696, 10919506432, 3.44
68457007616, 57527598080, 10929409536, 3.98
100668793856, 89735686656, 10933107200, 2.44
53641798656, 42702510592, 10939288064, 5.46
45821909504, 56775588352, 10953678848, 4.62
56856158208, 67809925120, 10953766912, 5.21
99222325760, 110177866240, 10955540480, 5.61
55066214912, 44109183488, 10957031424, 3.68
143636875264, 132668573696, 10968301568, 3.45
83462045184, 94434219520, 10972174336, 3.58
109224569856, 98252327424, 10972242432, 4.21
102875689472, 113849872896, 10974183424, 2.93
101735832064, 112710751232, 10974919168, 4.20
113458609664, 124437809664, 10979200000, 3.14
87792821760, 76806841856, 10985979904, 5.94
32457644032, 43449042944, 10991398912, 3.41
110115362816, 99121161216, 10994201600, 3.48
132141290496, 143135762432, 10994471936, 6.30
136538909696, 125542884864, 10996024832, 2.86
43124632064, 54122624512, 10997992448, 3.07
11394684416, 393653760, 11001030656, 5.19
89663821312, 100668793856, 11004972544, 5.89
89008654848, 78002117120, 11006537728, 3.32
44565009408, 33552557056, 11012452352, 5.99
8842639360, 19859946496, 11017307136, 2.33
43087927296, 32064068608, 11023858688, 5.89
131630389248, 142654472704, 11024083456, 5.35
3003681792, 14029426688, 11025744896, 3.64
71256100352, 82290400768, 11034300416, 2.33
50710596096, 39670324736, 11040271360, 5.70
129661152256, 118616360448, 11044791808, 5.00
88686951424, 99736510464, 11049559040, 4.64
132149495808, 121098567168, 11050928640, 6.18
109084001792, 120140552704, 11056550912, 4.74
16134028800, 27192794624, 11058765824, 6.08
91789147136, 102850178048, 11061030912, 4.84
37462959104, 26396807168, 11066151936, 4.69
98157635584, 109231076352, 11073440768, 2.96
43327949824, 54413703168, 11085753344, 5.22
39411674624, 50500115456, 11088440832, 5.97
104489288704, 115585920512, 11096631808, 2.44
52051482112, 63149564416, 11098082304, 5.59
71007402496, 59908372992, 11099029504, 4.88
85718381056, 74613650944, 11104730112, 5.14
76978073600, 65866876416, 11111197184, 6.46
23172489728, 34287891968, 11115402240, 3.83
71434564096, 82554056192, 11119492096, 2.63
143234357248, 132106963968, 11127393280, 4.08
66992345600, 55861616640, 11130728960, 3.94
81840844800, 70698398720, 11142446080, 5.81
54876367360, 43732204032, 11144163328, 4.82
81488439808, 70328406016, 11160033792, 6.08
24635172864, 13472658432, 11162514432, 3.42
56249296896, 45080924160, 11168372736, 5.60
133154481664, 144323926016, 11169444352, 5.09
73502012928, 62331777536, 11170235392, 3.07
83880211968, 72707389440, 11172822528, 2.94
103128176128, 114301621760, 11173445632, 5.52
51614766592, 40439626752, 11175139840, 5.19
62655373824, 51470531072, 11184842752, 2.62
24903079424, 36088202240, 11185122816, 3.59
13326737920, 24517327360, 11190589440, 3.04
126313167360, 115120599552, 11192567808, 4.86
60564810752, 71757919232, 11193108480, 5.89
94026870784, 105225434624, 11198563840, 5.87
110585864704, 121784780800, 11198916096, 3.85
53149120512, 64348387328, 11199266816, 4.98
42162707456, 53374230016, 11211522560, 3.91
76273331200, 65060538880, 11212792320, 4.52
93611824640, 82393685504, 11218139136, 6.51
128102893056, 116879158784, 11223734272, 5.05
114779970048, 103551232000, 11228738048, 5.15
115950793216, 127184731648, 11233938432, 3.05
65908929024, 77145058816, 11236129792, 4.20
40638948352, 51875791360, 11236843008, 2.83
71407502336, 60169688064, 11237814272, 2.42
120919487488, 109678875648, 11240611840, 4.56
108361207808, 119611926016, 11250718208, 2.42
24071222784, 35322465280, 11251242496, 5.78
61959445504, 50706296832, 11253148672, 3.65
111099398656, 99845925376, 11253473280, 4.95
114681761792, 103424184832, 11257576960, 6.23
93826871808, 105085074432, 11258202624, 5.64
106362225664, 117623048704, 11260823040, 3.54
4674942976, 15936047616, 11261104640, 3.10
93321335296, 82057341440, 11263993856, 6.67
86947267072, 75682348544, 11264918528, 2.78
93182226944, 81917214720, 11265012224, 5.10
22842390016, 11575006720, 11267383296, 5.89
77870231040, 66601582080, 11268648960, 4.72
123269366272, 111999976960, 11269389312, 5.50
49626053120, 60895962112, 11269908992, 5.45
77249765376, 65968717312, 11281048064, 6.73
48387990016, 59669906944, 11281916928, 3.88
73513978368, 84796323840, 11282345472, 5.60
105363208192, 116646229504, 11283021312, 5.31
86618596352, 97913905664, 11295309312, 5.77
22720971264, 34019923968, 11298952704, 5.00
129578754560, 140879507456, 11300752896, 4.04
56062682112, 44748121600, 11314560512, 6.20
112439367680, 123759420416, 11320052736, 3.10
78412238336, 67091602432, 11320635904, 4.96
22691203584, 11369581056, 11321622528, 3.25
24947665408, 36273151488, 11325486080, 2.83
72227755520, 83554932224, 11327176704, 3.86
81592053760, 92927190016, 11335136256, 3.19
47479461888, 36143604224, 11335857664, 4.26
62953072640, 51614766592, 11338306048, 5.52
68688262144, 57342867968, 11345394176, 4.55
42835938304, 54187425792, 11351487488, 3.92
70342225920, 58974938624, 11367287296, 4.29
22879362560, 34247251968, 11367889408, 4.70
70117504512, 81488017408, 11370512896, 5.00
48601261568, 59974939648, 11373678080, 4.96
86414315520, 97789385728, 11375070208, 5.53
118782473728, 130158241280, 11375767552, 4.52
71437123584, 82815694848, 11378571264, 2.93
91368160768, 102749803520, 11381642752, 6.33
28840340480, 17456919040, 11383421440, 5.54
99712990720, 111097508352, 11384517632, 4.22
99977764864, 111364408320, 11386643456, 3.80
97328882176, 85940711936, 11388170240, 5.78
100050753536, 88657839616, 11392913920, 5.97
139442713600, 128042839552, 11399874048, 4.00
60543561216, 49143355904, 11400205312, 4.69
4291782656, 15700741632, 11408958976, 2.96
13867768832, 2449628672, 11418140160, 2.87
134114651136, 122691877376, 11422773760, 5.00
84036514304, 72612961792, 11423552512, 6.54
117787095552, 106362225664, 11424869888, 3.15
12347006464, 23786660864, 11439654400, 2.31
60105499136, 48665790976, 11439708160, 3.14
83332730880, 94777695232, 11444964352, 5.91
99223943168, 87778919936, 11445023232, 3.83
23140321280, 11690006528, 11450314752, 6.00
61418270208, 49963074048, 11455196160, 3.42
54355506688, 65820433408, 11464926720, 3.49
49273990144, 60757017088, 11483026944, 2.59
130047413760, 118561427456, 11485986304, 3.84
42815385088, 31321652736, 11493732352, 4.84
55119612928, 66617969152, 11498356224, 5.43
14324203520, 2825667584, 11498535936, 4.68
108355595264, 96847819264, 11507776000, 4.22
41333914624, 29818640896, 11515273728, 2.93
91434528256, 102950925824, 11516397568, 2.82
144245588480, 132724883456, 11520705024, 6.33
53166678528, 64687892992, 11521214464, 3.75
19146819072, 7623453696, 11523365376, 3.91
81931211264, 93461557760, 11530346496, 3.73
71993845760, 83528599552, 11534753792, 3.04
82863211008, 94400320512, 11537109504, 4.78
112333706752, 100789971456, 11543735296, 2.81
110294107648, 121845097472, 11550989824, 3.79
27999459328, 39550480896, 11551021568, 6.23
93483876352, 105035001856, 11551125504, 6.16
139090463232, 127538879488, 11551583744, 5.61
26748408320, 15195299328, 11553108992, 5.45
13249626624, 24817033216, 11567406592, 4.39
58171309568, 69743235584, 11571926016, 4.97
16890434560, 5309214208, 11581220352, 4.29
96017225728, 107605551616, 11588325888, 3.41
93103639040, 104692100096, 11588461056, 2.55
51069148672, 39480588800, 11588559872, 5.21
29687305728, 18088876544, 11598429184, 4.81
71878668800, 60275747328, 11602921472, 5.09
100310396928, 88707298304, 11603098624, 2.50
69799346176, 58191763456, 11607582720, 3.44
98271459840, 86661235712, 11610224128, 3.58
145813846528, 134202464768, 11611381760, 5.99
30922317312, 42537754112, 11615436800, 6.78
131027664896, 142643249664, 11615584768, 6.99
95999311872, 107615995392, 11616683520, 3.01
93566054912, 81949107712, 11616947200, 5.24
102168987648, 113789265408, 11620277760, 4.80
48067276288, 59693576704, 11626300416, 6.01
132106963968, 143741053952, 11634089984, 3.18
71922976256, 83574014464, 11651038208, 4.70
16767834624, 5113184768, 11654649856, 5.98
52938067968, 64599078912, 11661010944, 2.33
41221471232, 29557250048, 11664221184, 3.54
135192487936, 123516507648, 11675980288, 5.45
110843740160, 122521089536, 11677349376, 5.96
56366685696, 68050228736, 11683543040, 3.02
70856233984, 59167454720, 11688779264, 3.27
101136457728, 112830551552, 11694093824, 3.79
132253474304, 143949159936, 11695685632, 4.69
64099073536, 75802683904, 11703610368, 6.38
73183134720, 84889104384, 11705969664, 2.76
97892918272, 86181349888, 11711568384, 3.42
86490791424, 74776285696, 11714505728, 5.49
129521632768, 117805197824, 11716434944, 3.23
46620549120, 58341751296, 11721202176, 3.13
92032366592, 80309878272, 11722488320, 5.87
109293715456, 121026226176, 11732510720, 3.68
32656680960, 20920879104, 11735801856, 4.69
83182327296, 94920269824, 11737942528, 2.54
71404568064, 83147810816, 11743242752, 3.45
96641395712, 84895256064, 11746139648, 3.32
115172892672, 103425916928, 11746975744, 4.36
66362600448, 78112694272, 11750093824, 5.19
44257632768, 32504577536, 11753055232, 4.22
105263018496, 93509860864, 11753157632, 5.75
94330371584, 82575999488, 11754372096, 2.92
98496280576, 110256123904, 11759843328, 6.27
25732691968, 13970918912, 11761773056, 3.05
123393780736, 111631384064, 11762396672, 6.28
88315079168, 76549028352, 11766050816, 5.67
31262275072, 19492100608, 11770174464, 6.21
43017890304, 54795424256, 11777533952, 3.51
85964999680, 74177641984, 11787357696, 2.34
132388913664, 120594525696, 11794387968, 4.14
106621124096, 118425367552, 11804243456, 3.95
120707973120, 108899952640, 11808020480, 4.39
17094985728, 5285617152, 11809368576, 2.82
69269414400, 57446735872, 11822678528, 6.16
90455867392, 102280166912, 11824299520, 2.61
53439260160, 65269330944, 11830070784, 6.19
51196633600, 39366396928, 11830236672, 4.73
81288119808, 69456047104, 11832072704, 5.77
27821438976, 39660858880, 11839419904, 5.27
116868672512, 128708365824, 11839693312, 4.64
48339069952, 60179692544, 11840622592, 4.49
126824917504, 138674384896, 11849467392, 6.00
95789684736, 83939932672, 11849752064, 4.03
73244131840, 85098809344, 11854677504, 4.84
89081885184, 77220272128, 11861613056, 3.44
99339637760, 111204216320, 11864578560, 5.68
3546513920, 15416540672, 11870026752, 3.91
13995004928, 2124669952, 11870334976, 5.86
134819540480, 122948917760, 11870622720, 4.27
93334867456, 81463195136, 11871672320, 3.76
47959393792, 59836397056, 11877003264, 3.95
17593480192, 29474368000, 11880887808, 6.03
133371316224, 121489867264, 11881448960, 5.97
77746538496, 89628385280, 11881846784, 5.61
12060334592, 177107968, 11883226624, 2.94
83933000192, 72047418368, 11885581824, 5.39
28409906688, 40296354816, 11886448128, 5.48
21610808832, 33497262592, 11886453760, 2.83
22773835776, 34660801024, 11886965248, 4.07
142910961152, 131023495168, 11887465984, 6.30
40996750848, 52887653376, 11890902528, 2.38
44113816576, 32220893184, 11892923392, 3.84
63554177024, 75448344064, 11894167040, 3.53
121267904000, 133162179584, 11894275584, 4.86
12727276544, 828858880, 11898417664, 3.88
28004593664, 39910432256, 11905838592, 2.50
85680715776, 97587562496, 11906846720, 5.16
49584139776, 37672916480, 11911223296, 3.83
112577288192, 100662865408, 11914422784, 3.12
92265339904, 80349297664, 11916042240, 2.47
104428825600, 92511703040, 11917122560, 4.48
67196082688, 79115277824, 11919195136, 5.31
50939057152, 39018529792, 11920527360, 5.14
119341508608, 131266844672, 11925336064, 5.12
56887049728, 68812620288, 11925570560, 3.91
124299962368, 112372573696, 11927388672, 5.32
24179931648, 12250335232, 11929596416, 5.23
111479440896, 123411449856, 11932008960, 2.62
104828381696, 116760657920, 11932276224, 5.48
67719517696, 55785185792, 11934331904, 4.15
88785310720, 76848151040, 11937159680, 6.26
21679114240, 33619721728, 11940607488, 2.49
3719480320, 15661457408, 11941977088, 5.72
35242073600, 23297965568, 11944108032, 3.66
101637432320, 113581892608, 11944460288, 6.22
47460652032, 59409316352, 11948664320, 5.26
22546634752, 10591615488, 11955019264, 3.58
142597122048, 130640960000, 11956162048, 5.66
92297686016, 80338189824, 11959496192, 3.75
259401728, 12219062784, 11959661056, 3.44
133024420864, 144985257984, 11960837120, 4.99
15889933312, 3918496256, 11971437056, 2.96
124365116928, 112393166848, 11971950080, 5.13
95921824768, 107894504960, 11972680192, 3.00
48800700928, 36827019264, 11973681664, 6.17
71239478784, 59262206464, 11977272320, 6.43
123295359488, 111316750336, 11978609152, 6.08
48477669888, 60456839680, 11979169792, 2.63
17035345920, 5054659072, 11980686848, 4.46
24936172544, 36916864512, 11980691968, 4.34
56040610304, 44052580352, 11988029952, 4.52
49732924416, 61722749440, 11989825024, 3.48
11201967104, 23214921728, 12012954624, 5.65
59032002560, 71051156480, 12019153920, 5.88
57001578496, 44974896640, 12026681856, 3.70
98293133312, 86266438144, 12026695168, 3.34
62980189696, 50951009280, 12029180416, 6.31
64776598528, 52744587264, 12032011264, 4.38
77179308544, 65147153408, 12032155136, 4.16
133546174976, 145583700480, 12037525504, 5.42
53607681536, 41558739456, 12048942080, 6.67
66716234752, 78767425536, 12051190784, 6.07
20864144896, 8812196352, 12051948544, 5.99
39793007104, 51853903360, 12060896256, 2.95
135826499584, 123764775424, 12061724160, 4.42
33416557568, 45480289280, 12063731712, 5.00
46425194496, 34361229824, 12063964672, 3.31
28783254016, 40848441344, 12065187328, 3.05
88329182208, 76260169216, 12069012992, 5.65
59861427712, 47787187712, 12074240000, 4.82
64994495488, 52916157440, 12078338048, 4.65
81712753152, 93791125504, 12078372352, 2.91
135208846848, 123128997888, 12079848960, 3.86
81499193856, 93579203072, 12080009216, 2.90
96815678976, 84733454336, 12082224640, 4.06
104634789376, 116719819264, 12085029888, 2.55
121269677056, 133366187520, 12096510464, 2.77
87799086080, 99898758144, 12099672064, 3.74
118925033472, 106824772096, 12100261376, 5.20
90490390528, 102599121920, 12108731392, 6.19
49933346816, 62043847168, 12110500352, 4.63
40511536640, 52627752960, 12116216320, 2.97
117252557312, 105131115520, 12121441792, 2.82
43307747840, 31183754240, 12123993600, 4.64
113247603712, 125374265856, 12126662144, 3.96
51344188416, 63472518656, 12128330240, 5.68
110219322368, 98072365568, 12146956800, 2.39
106427404800, 94277891072, 12149513728, 3.81
26748856320, 14590752256, 12158104064, 4.51
46407178240, 34248479232, 12158699008, 3.90
21327879680, 9168138752, 12159740928, 2.36
51308852224, 39146729472, 12162122752, 6.10
67963229696, 55795555840, 12167673856, 2.82
125969381376, 138139838464, 12170457088, 4.63
114592504832, 126770470912, 12177966080, 2.61
15408718848, 27592958976, 12184240128, 3.54
80660867072, 92845657600, 12184790528, 5.75
70969271808, 83155685376, 12186413568, 2.42
111701987840, 99508940800, 12193047040, 3.59
65174589952, 77377307648, 12202717696, 2.56
80790900736, 92994320384, 12203419648, 3.24
34213990912, 46417781760, 12203790848, 5.82
68033520128, 80240687104, 12207166976, 5.89
42911783424, 55119709184, 12207925760, 5.25
77244892672, 89459888640, 12214995968, 5.53
112087436800, 99871690240, 12215746560, 3.64
130859308032, 118641455104, 12217852928, 6.30
93719226368, 105946135040, 12226908672, 5.55
112710751232, 100475163648, 12235587584, 3.02
57964772352, 45728715264, 12236057088, 6.79
19069307392, 31314364928, 12245057536, 5.51
86211822080, 98456937472, 12245115392, 5.31
124246116864, 111996936704, 12249180160, 6.12
13001223680, 751668736, 12249554944, 5.40
55604107264, 43344289792, 12259817472, 5.95
105906449408, 118169228800, 12262779392, 5.16
12059361280, 24325102592, 12265741312, 4.08
25796135936, 13518026752, 12278109184, 4.06
40326368256, 52605756416, 12279388160, 5.39
105132231680, 117425216512, 12292984832, 5.59
54513156608, 42214054912, 12299101696, 4.08
98512896512, 86213731328, 12299165184, 4.47
74786045952, 87087115776, 12301069824, 3.17
78831035392, 91138382848, 12307347456, 3.32
21146416128, 8834278912, 12312137216, 4.26
130186260992, 117873771008, 12312489984, 4.80
125400018944, 137716185088, 12316166144, 3.36
14282818560, 1962521088, 12320297472, 5.35
120413868544, 108080615936, 12333252608, 4.23
17309252608, 4975286784, 12333965824, 3.56
60707246080, 48373259776, 12333986304, 4.25
141960686592, 129626176000, 12334510592, 3.59
21847081984, 9504828416, 12342253568, 4.78
129922807296, 142272082944, 12349275648, 5.68
12634208256, 24987017216, 12352808960, 6.30
55595598336, 43239822336, 12355776000, 6.66
30951190528, 43307747840, 12356557312, 2.46
13174759936, 25533114368, 12358354432, 4.06
52049687552, 64409543168, 12359855616, 3.38
33619721728, 45994100224, 12374378496, 4.53
69152999936, 81534615040, 12381615104, 4.30
87508424192, 75120211456, 12388212736, 4.21
107211454464, 94817632768, 12393821696, 3.06
144770399232, 132366390784, 12404008448, 5.83
64599078912, 52187373056, 12411705856, 6.82
75353396224, 62930700288, 12422695936, 3.43
128860326400, 116435361280, 12424965120, 4.50
118991457280, 131417271808, 12425814528, 4.90
90338316800, 77910113792, 12428203008, 6.09
35420053504, 22983278080, 12436775424, 5.80
65030131200, 77477692928, 12447561728, 5.35
13706501120, 26155001856, 12448500736, 4.49
40887497216, 53343744000, 12456246784, 3.90
70283778560, 57820619776, 12463158784, 5.40
62118484992, 49655079936, 12463405056, 2.61
114369735680, 126836255232, 12466519552, 4.93
80720314368, 68253438976, 12466875392, 4.88
128715029504, 116246993920, 12468035584, 6.39
113871468544, 101401994752, 12469473792, 3.22
102798443008, 115268258816, 12469815808, 5.76
83514487296, 71041643008, 12472844288, 2.80
71576435200, 84049814528, 12473379328, 3.08
132214999040, 119737947136, 12477051904, 3.59
62314886144, 49837635072, 12477251072, 4.68
133419774976, 145900337152, 12480562176, 4.39
36134148608, 48615302656, 12481154048, 5.60
80568733696, 93052183040, 12483449344, 4.58
26016706048, 13532883968, 12483822080, 5.88
49344937984, 36857843712, 12487094272, 4.90
16130277376, 28619856896, 12489579520, 3.71
75308574208, 87799086080, 12490511872, 4.99
54214181376, 41723028992, 12491152384, 3.72
62086472704, 74582292992, 12495820288, 4.09
138178916352, 125677984768, 12500931584, 5.54
89496329216, 102003658752, 12507329536, 5.63
117036934144, 129545346560, 12508412416, 3.11
94990811648, 82473630208, 12517181440, 6.08
125184926208, 137705746432, 12520820224, 4.69
25628827648, 38154664960, 12525837312, 5.82
74078566400, 61542849024, 12535717376, 3.25
110549607936, 98007933440, 12541674496, 5.79
13581428224, 1025708032, 12555720192, 2.71
9436597248, 21992879616, 12556282368, 4.27
29818640896, 17261245440, 12557395456, 4.45
104189111808, 91630093312, 12559018496, 3.66
137851953664, 125291873792, 12560079872, 5.42
23975830016, 11408450560, 12567379456, 5.07
39154261504, 51732233728, 12577972224, 4.15
