3050447872, 2363037696, 687410176, 10.98
3343159808, 2655729664, 687430144, 11.06
1687060480, 999627264, 687433216, 11.05
1894075392, 1206467584, 687607808, 12.05
3762578944, 3074878464, 687700480, 17.00
2329968128, 1642115072, 687853056, 13.50
1896325632, 1207876096, 688449536, 8.54
353351680, 1041883136, 688531456, 15.26
1164804096, 474937344, 689866752, 13.36
2184962560, 1494694400, 690268160, 12.73
3749220352, 3058339328, 690881024, 12.75
751090688, 59769344, 691321344, 11.69
1362779648, 671350272, 691429376, 9.77
1245576192, 1937577472, 692001280, 14.90
3714550272, 3022462464, 692087808, 16.40
1956295680, 2648412672, 692116992, 13.28
1361878528, 2054021120, 692142592, 13.18
858906112, 1551263744, 692357632, 9.56
742652928, 1435609088, 692956160, 8.58
4092425216, 3399016960, 693408256, 14.16
332220416, 1025670656, 693450240, 13.23
937253888, 243725312, 693528576, 15.44
2023395840, 1329606656, 693789184, 13.77
1469108736, 2163492864, 694384128, 14.71
848337408, 1542937600, 694600192, 11.73
2382157824, 1687403520, 694754304, 15.35
2989265408, 3684243968, 694978560, 13.93
2496894976, 3192087552, 695192576, 12.65
2301560832, 1606339584, 695221248, 8.86
2464468992, 1769019392, 695449600, 10.31
740802048, 1436321792, 695519744, 8.42
4038797824, 3342695936, 696101888, 12.07
2183562752, 2879889408, 696326656, 11.00
3885783040, 3189398528, 696384512, 11.28
4251579904, 3554775552, 696804352, 10.59
4021551616, 3324548096, 697003520, 9.93
519817216, 1217275392, 697458176, 8.06
640065536, 1337684992, 697619456, 11.80
3644043776, 2946094080, 697949696, 11.56
327363072, 1025701888, 698338816, 10.85
4137244160, 3438447104, 698797056, 12.63
2699941376, 2000941568, 698999808, 10.55
270804992, 970215424, 699410432, 10.24
2112817152, 1413069824, 699747328, 10.47
1089679872, 1789734912, 700055040, 10.49
1414411776, 2114512896, 700101120, 15.42
256763904, 956949504, 700185600, 10.42
3599645184, 2899003904, 700641280, 15.74
2558516736, 1857593344, 700923392, 10.41
1044720128, 1745748992, 701028864, 12.34
2570652160, 1869513216, 701138944, 10.89
3415520256, 2714208768, 701311488, 10.51
2879889408, 3581527552, 701638144, 9.71
2205823488, 2907629568, 701806080, 15.92
754063872, 1456937472, 702873600, 8.89
2036957696, 1333056512, 703901184, 10.51
853329408, 1557316608, 703987200, 15.15
3694781952, 2990633984, 704147968, 16.15
3990836224, 3286684672, 704151552, 15.50
765081600, 1469441536, 704359936, 15.63
3812608512, 3107860992, 704747520, 12.38
3250543104, 3955680768, 705137664, 10.63
3973976064, 3268534784, 705441280, 13.74
1639195648, 2344735232, 705539584, 8.43
2222272000, 2928278528, 706006528, 8.88
4103278080, 3396892672, 706385408, 14.21
1530995712, 824467968, 706527744, 8.03
862044672, 155359744, 706684928, 9.79
2646831104, 1940091904, 706739200, 11.08
843350016, 1550568960, 707218944, 8.28
255256576, 963119104, 707862528, 10.28
3725596160, 3017675264, 707920896, 8.89
1394807808, 2102767104, 707959296, 14.93
3290162176, 3998292992, 708130816, 8.88
2568181760, 1860032000, 708149760, 14.25
2232625664, 2940789760, 708164096, 12.65
1940515328, 1232337920, 708177408, 13.57
3617240576, 2908871680, 708368896, 13.57
3052880896, 2344220672, 708660224, 11.17
1520536064, 811859456, 708676608, 13.21
570946048, 1279811584, 708865536, 8.17
1569558528, 859769344, 709789184, 13.09
3923440640, 3213644800, 709795840, 10.54
1390613504, 680456192, 710157312, 13.54
3479810048, 2769613312, 710196736, 10.65
3861523456, 3150859264, 710664192, 11.21
921506816, 210769920, 710736896, 16.03
1925548032, 1214424576, 711123456, 15.91
577114112, 1288265216, 711151104, 14.88
3178903552, 2467659776, 711243776, 11.68
2139817984, 1428540928, 711277056, 11.07
643589632, 1354928128, 711338496, 11.50
53787648, 765359104, 711571456, 8.42
1895547904, 1183521792, 712026112, 12.38
2822051328, 2109884416, 712166912, 14.47
2578368512, 1866118656, 712249856, 12.75
1390829568, 677951488, 712878080, 10.62
1988417024, 1274547200, 713869824, 14.90
822449664, 1536386048, 713936384, 8.08
3246816768, 3960866816, 714050048, 15.29
3068031488, 2353337856, 714693632, 16.42
956949504, 242199040, 714750464, 10.97
1884081664, 2599107072, 715025408, 12.75
4198444032, 3483404288, 715039744, 14.04
2477762560, 3192825856, 715063296, 16.37
2457057792, 3172332032, 715274240, 16.16
3393478656, 4108900864, 715422208, 11.54
507043840, 1222897664, 715853824, 15.07
4106001408, 3389983232, 716018176, 14.80
2323192832, 1607154176, 716038656, 13.74
839335424, 1555795968, 716460544, 12.23
4286082048, 3569483776, 716598272, 9.34
3599611904, 2882940928, 716670976, 14.44
2910185472, 2192966656, 717218816, 14.03
4117489664, 3399977472, 717512192, 9.86
4043874816, 3326355968, 717518848, 10.32
2400024576, 1682466304, 717558272, 10.90
914227200, 1632071168, 717843968, 15.19
884083200, 1602221568, 718138368, 11.83
183294976, 901991424, 718696448, 13.06
864970240, 1583713280, 718743040, 16.48
1881432064, 2600419328, 718987264, 15.80
754384384, 1473793536, 719409152, 12.86
2444723200, 1724504064, 720219136, 15.17
2564837376, 1844537856, 720299520, 8.62
3492513792, 2772203008, 720310784, 12.97
253005824, 973447168, 720441344, 15.65
3453060096, 4174012416, 720952320, 10.98
2483539456, 3204872704, 721333248, 12.53
2429896192, 3151345152, 721448960, 11.02
2871387136, 2149871616, 721515520, 11.32
2437858304, 1715899392, 721958912, 11.59
2080635904, 1358656000, 721979904, 10.55
1542937600, 820296704, 722640896, 13.65
2181895168, 2904543232, 722648064, 12.10
1821576704, 2544342528, 722765824, 9.18
2172492800, 1449539584, 722953216, 15.41
2359920128, 3082977280, 723057152, 11.01
1273675776, 550141952, 723533824, 14.86
1423809536, 2147701248, 723891712, 8.55
1369380352, 2093598208, 724217856, 14.14
3715516928, 2990945792, 724571136, 15.75
1655370752, 930415104, 724955648, 14.74
1481160704, 756118528, 725042176, 13.52
1776174592, 2501216768, 725042176, 14.53
2163537408, 2888739840, 725202432, 14.70
2342876672, 1617353216, 725523456, 15.44
2395283456, 3120968704, 725685248, 14.37
2977916416, 3704610304, 726693888, 15.24
729924096, 3202560, 726721536, 12.92
2683193856, 3410011648, 726817792, 9.08
3355100160, 4083248128, 728147968, 15.49
2344735232, 3073849856, 729114624, 12.21
4230747136, 3501625856, 729121280, 15.73
2795795456, 2066049536, 729745920, 10.93
391463936, 1121449472, 729985536, 11.01
2837112320, 3567174144, 730061824, 16.68
1979019264, 1248229376, 730789888, 15.25
3767085568, 3036195840, 730889728, 15.46
2251518464, 2982649856, 731131392, 16.16
3260564992, 3992359424, 731794432, 14.95
3334134272, 4066441728, 732307456, 8.79
76137472, 809896448, 733758976, 9.99
1707661312, 973901312, 733760000, 9.18
2419747328, 3153550336, 733803008, 12.93
1953411072, 2687610880, 734199808, 8.29
2653612544, 3388213248, 734600704, 16.58
1904427520, 2639104000, 734676480, 8.57
2792551936, 2057011200, 735540736, 11.91
1694011392, 958005760, 736005632, 9.40
2000003072, 2736036352, 736033280, 16.29
103047168, 839335424, 736288256, 8.67
3173662720, 3910565376, 736902656, 12.82
1650257920, 2387779072, 737521152, 9.36
70498816, 808146432, 737647616, 12.23
2719086080, 3457015808, 737929728, 14.03
1029837312, 291854848, 737982464, 8.58
4007915520, 3269428224, 738487296, 12.46
1843023872, 2581574656, 738550784, 15.33
3372617216, 2633989120, 738628096, 9.91
2994785280, 2256019968, 738765312, 15.03
2877682176, 3616482816, 738800640, 9.56
939297280, 1678571008, 739273728, 11.40
3317854208, 2578368512, 739485696, 15.07
3805492224, 3065751552, 739740672, 14.89
1829769216, 1089679872, 740089344, 11.55
2775874560, 2035692544, 740182016, 10.90
1895364096, 2635684352, 740320256, 16.28
3300064768, 2559130112, 740934656, 9.40
1450609152, 2192471040, 741861888, 9.37
1519439360, 2261496320, 742056960, 8.77
3346822656, 2604590080, 742232576, 11.53
1179194368, 1921568256, 742373888, 9.05
2467659776, 1725208576, 742451200, 9.60
1718303744, 2461454848, 743151104, 14.07
818027520, 1561890816, 743863296, 10.09
3535414272, 2791474176, 743940096, 15.22
3465577984, 2721175552, 744402432, 15.57
1569770496, 2314173952, 744403456, 11.43
2283176960, 1538752000, 744424960, 13.56
3038526464, 2293703168, 744823296, 9.54
2134653952, 1389804544, 744849408, 11.85
2551486464, 1806033920, 745452544, 12.89
1731912704, 986101760, 745810944, 16.20
553106944, 1298959872, 745852928, 12.65
2614845440, 3360893440, 746048000, 15.66
507480576, 1253551104, 746070528, 15.09
3520891904, 2774809600, 746082304, 10.15
2232027136, 2978905088, 746877952, 12.24
3060542976, 3807500288, 746957312, 8.77
2268254208, 1521262080, 746992128, 9.53
6972928, 754384384, 747411456, 16.32
660686848, 1408206848, 747520000, 13.34
2435452928, 1687075328, 748377600, 15.57
58816512, 807763456, 748946944, 10.58
874391040, 1623729664, 749338624, 15.42
1510285824, 2260125696, 749839872, 11.00
891946496, 1641856000, 749909504, 15.48
2474743296, 3224770048, 750026752, 12.85
1406765056, 656135168, 750629888, 13.92
3275812352, 2525064192, 750748160, 11.81
2134797824, 1383907840, 750889984, 12.77
2739869184, 3490854912, 750985728, 10.04
3143423488, 3894425600, 751002112, 9.07
2967052800, 3718462464, 751409664, 14.13
589801472, 1341225472, 751424000, 16.49
1725891072, 974404096, 751486976, 13.13
3032867840, 2281307136, 751560704, 16.65
1458563072, 706927616, 751635456, 11.61
3054955008, 2302963712, 751991296, 9.01
4228916736, 3476511744, 752404992, 10.40
3438258176, 2685619712, 752638464, 10.92
2204694016, 1451848192, 752845824, 15.60
637562880, 1390913024, 753350144, 10.22
3421723136, 4175266816, 753543680, 14.49
2782224384, 2028464128, 753760256, 13.40
1911381504, 1156939776, 754441728, 12.46
791945728, 1546479104, 754533376, 15.02
3402808832, 2647928832, 754880000, 9.99
2418509824, 3173452288, 754942464, 9.95
613284864, 1368542720, 755257856, 8.64
1123671040, 368378368, 755292672, 11.96
523976704, 1279422976, 755446272, 9.04
4139197952, 3383661568, 755536384, 15.17
2390974976, 3147355136, 756380160, 14.99
3875143680, 3117995008, 757148672, 12.74
3949194752, 3191480832, 757713920, 15.96
432059904, 1189795328, 757735424, 9.94
3561509888, 2803108352, 758401536, 9.51
1586874880, 2346201088, 759326208, 11.56
2499369984, 3259319808, 759949824, 15.80
3456746496, 2696610304, 760136192, 13.22
651019776, 1411158528, 760138752, 13.21
2253751296, 3013894144, 760142848, 9.01
3483404288, 4243576832, 760172544, 13.26
3103055872, 2342876672, 760179200, 12.35
2509245952, 3269506560, 760260608, 8.72
3585630208, 2825249280, 760380928, 15.35
4270936064, 3509983744, 760952320, 16.29
3161063424, 2399499776, 761563648, 11.01
884057600, 121873920, 762183680, 14.24
2762872320, 3525295104, 762422784, 14.79
1789042688, 2551521280, 762478592, 10.38
3968050688, 3205088256, 762962432, 17.35
2880059392, 3643287040, 763227648, 10.52
4293487104, 3529988608, 763498496, 12.91
2635684352, 3399222272, 763537920, 10.82
3433829376, 2670158336, 763671040, 13.54
508477440, 1272354816, 763877376, 14.57
3342609920, 2578503168, 764106752, 15.53
2568733696, 3333007360, 764273664, 14.57
2240948224, 1476439552, 764508672, 15.20
2166279680, 1401754112, 764525568, 15.16
1484474368, 719784448, 764689920, 15.06
1709901824, 945061376, 764840448, 14.60
639182848, 1404072960, 764890112, 10.73
2374356480, 3139310592, 764954112, 11.88
406588416, 1171566080, 764977664, 13.64
869194752, 1634408448, 765213696, 11.39
3857095680, 3091801600, 765294080, 10.14
1465583616, 2230928384, 765344768, 13.93
1817863168, 1052248576, 765614592, 10.26
1147097600, 381420032, 765677568, 11.90
2076674048, 1310825984, 765848064, 13.60
3642856960, 2876408832, 766448128, 10.57
1531542016, 2298448384, 766906368, 11.24
2972893184, 3739823616, 766930432, 16.31
1244298752, 2011625984, 767327232, 8.63
3734941696, 2967049216, 767892480, 12.20
2766857728, 1998943744, 767913984, 12.17
1832983552, 1063655936, 769327616, 12.50
352252416, 1121676800, 769424384, 8.47
2840496640, 3610335744, 769839104, 12.80
2996690432, 3767085568, 770395136, 13.57
1380964864, 610557440, 770407424, 9.26
520055296, 1290977280, 770921984, 9.44
1839175168, 1067637760, 771537408, 10.25
1125130752, 353351680, 771779072, 9.32
3554639872, 2782224384, 772415488, 14.63
1753116672, 2525844992, 772728320, 14.04
892705280, 119806464, 772898816, 9.27
1057301504, 283711488, 773590016, 13.84
550141952, 1324107264, 773965312, 12.86
1215385088, 1989842944, 774457856, 9.85
4220227584, 3443872256, 776355328, 15.86
944746496, 168266752, 776479744, 13.10
905624064, 129068544, 776555520, 12.51
3365613056, 2588922880, 776690176, 13.24
2096845824, 2873815040, 776969216, 14.36
1408729600, 2186116096, 777386496, 9.19
24737280, 802134016, 777396736, 11.33
2572743680, 1795134464, 777609216, 10.89
3816893440, 3039155712, 777737728, 10.12
3236168704, 2457732096, 778436608, 15.31
1845840384, 1067349504, 778490880, 12.52
127655424, 906146816, 778491392, 11.09
1069419008, 1848555520, 779136512, 10.02
2140552192, 1361021440, 779530752, 9.50
1849292288, 2628901376, 779609088, 15.53
4132468224, 3352571392, 779896832, 13.91
3294218752, 4074232320, 780013568, 13.77
631346688, 1412143104, 780796416, 13.87
2642699776, 3423588864, 780889088, 10.84
2676584960, 1895547904, 781037056, 10.88
59078656, 840206848, 781128192, 8.54
1284473856, 503255040, 781218816, 14.02
1526560256, 745122816, 781437440, 10.36
2293048320, 1511284224, 781764096, 15.74
2469445632, 1687320576, 782125056, 12.09
2571611136, 3354301952, 782690816, 10.87
1743975936, 961222144, 782753792, 9.38
680638976, 1463791104, 783152128, 10.06
1321714688, 537771008, 783943680, 13.08
4187372544, 3402584064, 784788480, 14.53
415757824, 1201612800, 785854976, 12.04
1029635072, 243764736, 785870336, 9.10
3588898816, 2802993664, 785905152, 13.47
1716251648, 930017792, 786233856, 10.27
2851902976, 3638237696, 786334720, 9.48
4151569408, 3365152256, 786417152, 12.84
3469398528, 2682938368, 786460160, 9.43
2690970624, 1904427520, 786543104, 16.11
1230555648, 443902976, 786652672, 10.03
2970450432, 2183562752, 786887680, 11.45
4014700544, 3227761152, 786939392, 12.12
2958533632, 2171577344, 786956288, 13.16
1396917248, 2184401920, 787484672, 10.66
1667697152, 880065536, 787631616, 9.11
3502776320, 4290452480, 787676160, 17.36
1344280064, 2132146176, 787866112, 13.12
1235921408, 447643648, 788277760, 11.93
3497952256, 4286426112, 788473856, 12.47
2149401088, 2938799616, 789398528, 15.52
374686720, 1164328448, 789641728, 13.58
646131200, 1436259328, 790128128, 10.83
1492326400, 701588992, 790737408, 14.74
977327104, 186586112, 790740992, 11.83
4247034368, 3456083456, 790950912, 15.13
2366285312, 3157260288, 790974976, 15.49
2948021760, 3739156480, 791134720, 11.49
2099642368, 2890833408, 791191040, 10.84
1107171840, 315978752, 791193088, 13.58
3376099328, 4168074752, 791975424, 10.14
1339200000, 547061760, 792138240, 9.11
1514473472, 2306775040, 792301568, 9.28
1395035648, 602731008, 792304640, 8.98
4171108864, 3377829888, 793278976, 13.55
4043771904, 3250248704, 793523200, 11.35
1830750208, 2624287232, 793537024, 13.77
101975040, 895680512, 793705472, 12.01
1183521792, 1977410560, 793888768, 13.12
1597361664, 803265024, 794096640, 10.70
3427921408, 2633781760, 794139648, 12.57
2155710464, 1361430528, 794279936, 15.90
434746368, 1229289984, 794543616, 16.21
2781765632, 1987069440, 794696192, 11.72
663465984, 1458350592, 794884608, 16.23
1481360384, 685906944, 795453440, 10.24
1201155584, 405694976, 795460608, 9.44
2719947264, 3515536384, 795589120, 10.69
2185938432, 2981785088, 795846656, 13.56
2907209216, 3703270912, 796061696, 13.23
1716903424, 920464384, 796439040, 11.53
2472356352, 1675225600, 797130752, 15.27
453123072, 1250355712, 797232640, 16.44
3392930304, 2595592704, 797337600, 11.08
3024584704, 2227113984, 797470720, 14.32
3085104640, 2286726656, 798377984, 12.84
173014016, 971593216, 798579200, 13.03
1606339584, 2405432832, 799093248, 14.56
1128068608, 1927457792, 799389184, 15.63
3662952960, 2863407616, 799545344, 15.97
2090472448, 2890121216, 799648768, 9.16
3191702016, 2392040960, 799661056, 13.48
2057070592, 1257358848, 799711744, 13.38
2640432640, 3440392192, 799959552, 10.41
1535397376, 735292416, 800104960, 13.51
1211633664, 2012022272, 800388608, 15.13
2909809152, 3710642176, 800833024, 9.55
1280560128, 2081446400, 800886272, 16.65
2337044992, 3138118656, 801073664, 15.22
2302572544, 1501332480, 801240064, 8.68
3213644800, 2412177920, 801466880, 16.39
3059012608, 2257317376, 801695232, 10.88
1843342336, 2645354496, 802012160, 16.04
3078963712, 2276823040, 802140672, 8.70
4148372992, 3346038784, 802334208, 10.09
2831734784, 2029256192, 802478592, 10.68
1906688000, 2709190144, 802502144, 16.64
208044032, 1010967552, 802923520, 10.27
748680192, 1551784960, 803104768, 10.00
3861581312, 3058464768, 803116544, 10.79
953477120, 1756695040, 803217920, 9.44
2000972288, 1197730816, 803241472, 15.41
4066757120, 3263501824, 803255296, 11.96
736316416, 1540222464, 803906048, 9.49
2533345792, 1729060352, 804285440, 16.10
1279422976, 2083896832, 804473856, 14.70
715179520, 1519799808, 804620288, 12.43
1607803392, 803121664, 804681728, 11.87
3464817152, 2659515904, 805301248, 16.17
3066226176, 3871633920, 805407744, 9.08
3391833600, 2586286592, 805547008, 11.54
2112100352, 1306542080, 805558272, 10.28
1831178752, 1025324032, 805854720, 15.45
1156939776, 1963248640, 806308864, 8.44
1532704768, 2339146752, 806441984, 9.22
4162504704, 3355774976, 806729728, 11.14
1105314304, 1912086016, 806771712, 15.62
3759751680, 2952910848, 806840832, 13.12
1813496832, 1005979648, 807517184, 8.92
1967234048, 2775356416, 808122368, 15.31
3630112256, 2821704192, 808408064, 10.80
364645376, 1173539328, 808893952, 14.97
4062063104, 3253024768, 809038336, 11.70
1753910784, 944746496, 809164288, 12.74
1015319552, 206082048, 809237504, 8.36
3796573184, 2987302912, 809270272, 17.16
1237898240, 2048460288, 810562048, 14.75
3447712768, 4258485248, 810772480, 11.44
2586286592, 3397457920, 811171328, 16.88
3504380928, 2692770304, 811610624, 16.96
2676148224, 1864300032, 811848192, 16.34
1539659264, 2351822848, 812163584, 9.02
47465472, 859801088, 812335616, 10.01
1774900224, 2588585472, 813685248, 14.34
691086848, 1505023488, 813936640, 15.68
899870720, 1714116096, 814245376, 13.06
3178523648, 3993037824, 814514176, 14.16
2524624384, 1709984768, 814639616, 13.20
2583879168, 1768783872, 815095296, 11.14
2802997760, 1987456000, 815541760, 9.85
672788480, 1488481792, 815693312, 12.90
3730075648, 2914258432, 815817216, 13.53
1874150400, 2690200576, 816050176, 10.98
1186098176, 370032640, 816065536, 13.37
1985352192, 2801569792, 816217600, 16.26
3931891200, 3115217408, 816673792, 16.62
1361951232, 545129984, 816821248, 10.70
3390183936, 4207404032, 817220096, 11.04
1067023360, 1884385280, 817361920, 10.09
3511095296, 2693627392, 817467904, 9.33
3106544640, 2288975360, 817569280, 10.98
3515311104, 2697618432, 817692672, 13.63
352636928, 1170344448, 817707520, 8.85
585069056, 1402890240, 817821184, 14.44
2003116032, 2820957696, 817841664, 16.07
548133376, 1366046720, 817913344, 14.86
2973206016, 3791341568, 818135552, 15.58
3088072704, 3906485248, 818412544, 15.29
969108480, 150535168, 818573312, 14.60
2042613760, 2862072832, 819459072, 15.44
3258478080, 2438976512, 819501568, 16.81
2218128384, 1398526464, 819601920, 11.01
1984529920, 1164804096, 819725824, 9.95
1329606656, 2149835264, 820228608, 12.27
1966058496, 2786396160, 820337664, 9.24
1978640896, 1158227456, 820413440, 9.97
1767159808, 946009088, 821150720, 11.89
1384670208, 2205823488, 821153280, 16.52
2586110464, 1764592640, 821517824, 12.20
189990912, 1011550720, 821559808, 11.84
2468833792, 1647237120, 821596672, 13.30
2311099392, 3133057024, 821957632, 9.20
2595592704, 3417733120, 822140416, 10.99
3509321728, 2687071232, 822250496, 16.33
1418016768, 595014656, 823002112, 8.61
3504716288, 2680638464, 824077824, 16.64
1412143104, 2236565504, 824422400, 13.74
2766309888, 1941608448, 824701440, 15.77
2818180608, 1993379840, 824800768, 12.92
2333298688, 3158275072, 824976384, 10.62
2801575424, 3626566656, 824991232, 10.03
1678440960, 2503450112, 825009152, 12.18
1629202944, 804009984, 825192960, 13.27
1947467776, 2772808704, 825340928, 12.42
811873280, 1637289984, 825416704, 10.23
2952620544, 3778161664, 825541120, 16.64
2596889600, 3423028736, 826139136, 13.22
3372742144, 4199393792, 826651648, 12.38
1568380416, 740802048, 827578368, 14.58
4185086976, 3357440000, 827646976, 14.03
2915761152, 3744515072, 828753920, 10.36
228552704, 1057473024, 828920320, 13.04
1221483520, 2050808320, 829324800, 14.28
3706244096, 2875614208, 830629888, 13.14
1150410240, 319057920, 831352320, 11.45
734233600, 1565632000, 831398400, 16.23
1175113216, 2007039488, 831926272, 16.78
1567574016, 2401559040, 833985024, 12.41
2276823040, 1442737152, 834085888, 12.85
1213841408, 379678208, 834163200, 8.64
2976086528, 3810561024, 834474496, 10.14
1747206656, 912581632, 834625024, 10.59
2192346624, 3027123200, 834776576, 12.53
1235503104, 400691200, 834811904, 9.73
2891321344, 3726145024, 834823680, 15.61
1183109632, 2017952768, 834843136, 12.79
719504384, 1554433024, 834928640, 10.22
1943095296, 2779612160, 836516864, 13.17
1756695040, 919731712, 836963328, 12.89
2272833024, 3110056448, 837223424, 12.03
4199393792, 3362050048, 837343744, 11.25
2837517312, 3674983424, 837466112, 12.58
1629192704, 791415808, 837776896, 9.32
1067349504, 1905293824, 837944320, 11.59
3502607360, 2664058368, 838548992, 14.66
472867328, 1311515136, 838647808, 9.16
891220480, 52526592, 838693888, 10.67
2249121792, 1410007040, 839114752, 12.71
3633882624, 2794530816, 839351808, 15.11
2863584256, 3702966272, 839382016, 9.86
2702329344, 1862915584, 839413760, 10.03
1342452736, 2181895168, 839442432, 13.91
3170464256, 2330747392, 839716864, 15.66
3141893632, 2302152704, 839740928, 10.62
2736610816, 1896529408, 840081408, 16.19
2982061568, 2141769216, 840292352, 14.84
1780443648, 2620931584, 840487936, 9.21
2409140736, 1568505344, 840635392, 10.07
2775113216, 1933489664, 841623552, 15.97
3373016064, 4214823936, 841807872, 16.11
900916224, 59078656, 841837568, 12.26
1065556480, 1907691520, 842135040, 10.17
2025667584, 1183525888, 842141696, 8.90
3196804608, 4039075328, 842270720, 15.54
1420471808, 578188800, 842283008, 13.91
971586048, 1814631424, 843045376, 14.84
1356599296, 2199905280, 843305984, 14.28
3415947776, 2572452864, 843494912, 17.30
3582426112, 2738355712, 844070400, 17.07
3409272832, 4254876160, 845603328, 15.11
282620928, 1129061888, 846440960, 11.74
3065629184, 2218998272, 846630912, 10.21
1425745408, 579105280, 846640128, 14.90
2253471744, 1406564864, 846906880, 12.15
2989088256, 3836084736, 846996480, 16.76
3354339328, 2507317248, 847022080, 14.09
2199284736, 3046703104, 847418368, 15.02
2567560704, 1720100864, 847459840, 10.67
3880429056, 3032867840, 847561216, 9.29
2497499136, 3345520128, 848020992, 12.21
3823942656, 2975771648, 848171008, 15.85
2792403968, 3640911872, 848507904, 16.02
96103936, 944633344, 848529408, 10.96
3213914112, 4062639104, 848724992, 9.35
3433448448, 2583879168, 849569280, 11.50
2080685056, 2931084288, 850399232, 10.66
3277785600, 2427312128, 850473472, 12.49
3873511936, 3022777344, 850734592, 14.18
1810656256, 959684096, 850972160, 9.20
1081034752, 1932033024, 850998272, 12.78
931144192, 80049152, 851095040, 15.31
3168626176, 4019774464, 851148288, 15.92
612415488, 1464493056, 852077568, 11.84
3193819648, 2341709312, 852110336, 16.65
1926211072, 1073936896, 852274176, 16.22
3559890432, 2707616256, 852274176, 17.04
3749915136, 2897609728, 852305408, 17.08
3507680768, 2655024128, 852656640, 17.34
1760997888, 2613711360, 852713472, 11.78
2375328768, 3228616704, 853287936, 15.99
2000456192, 2853771264, 853315072, 11.53
4053498368, 3199884288, 853614080, 11.99
3113033216, 2258813952, 854219264, 11.43
1161817600, 2016147456, 854329856, 16.98
3951190016, 3096551936, 854638080, 10.81
3336135680, 2480997888, 855137792, 13.03
2445939200, 1590177280, 855761920, 15.01
2723825664, 3579618304, 855792640, 15.34
2891879424, 3748178432, 856299008, 12.67
1942460928, 2799028224, 856567296, 14.17
1709984768, 853329408, 856655360, 8.69
1199257088, 342349824, 856907264, 16.91
3963716608, 3106544640, 857171968, 11.71
35104256, 892307968, 857203712, 15.60
2722394624, 3579773440, 857378816, 15.82
2012692480, 1155189760, 857502720, 16.31
3747582464, 2890038272, 857544192, 16.77
3261117952, 4118893568, 857775616, 14.60
3954843136, 3096688128, 858155008, 14.48
51595264, 909958656, 858363392, 9.35
28224512, 886766592, 858542080, 10.24
2929547776, 2070934528, 858613248, 15.20
2676617728, 3535414272, 858796544, 12.02
4284640768, 3425426432, 859214336, 15.33
2373213184, 1513530880, 859682304, 11.09
2299856896, 3159567360, 859710464, 15.63
2446680064, 1586717184, 859962880, 14.27
3449877504, 2589590528, 860286976, 16.94
2311736320, 3173046784, 861310464, 16.46
4217728000, 3355964416, 861763584, 12.45
2360891392, 1499066880, 861824512, 11.46
1164810752, 302445056, 862365696, 13.07
2645297152, 1782745088, 862552064, 8.82
85236224, 948139008, 862902784, 13.20
3106311680, 3969804288, 863492608, 9.68
2863407616, 3727471616, 864064000, 10.13
1485694976, 2349884416, 864189440, 13.32
3530007040, 2665591296, 864415744, 9.84
2921569280, 3786045440, 864476160, 11.17
1814865920, 2680572928, 865707008, 14.27
3892205568, 3025859072, 866346496, 15.54
3430004224, 2563562496, 866441728, 9.62
2402378752, 1535773696, 866605056, 11.57
2948815360, 2081255936, 867559424, 13.01
1473041920, 605079552, 867962368, 8.96
1145498624, 277401600, 868097024, 16.69
80580096, 948780544, 868200448, 12.46
2310123008, 3178523648, 868400640, 14.25
2453281280, 1584076288, 869204992, 12.11
2208367104, 3077682176, 869315072, 9.11
1107301888, 237885952, 869415936, 14.33
3826090496, 2956626944, 869463552, 13.94
1223513088, 2093006848, 869493760, 12.22
1997931520, 1128068608, 869862912, 9.65
498872832, 1369297408, 870424576, 15.38
1157384192, 2028086784, 870702592, 14.52
1911166464, 1040134144, 871032320, 14.59
2029390848, 2900646912, 871256064, 11.11
1118135296, 246547968, 871587328, 12.78
221991424, 1093640704, 871649280, 11.31
1174373376, 302613504, 871759872, 8.53
1500590592, 2372381696, 871791104, 9.22
2723648512, 3595542016, 871893504, 15.73
2890038272, 3761957376, 871919104, 14.24
905318912, 32800256, 872518656, 10.45
1366046720, 2238797312, 872750592, 10.44
3321705472, 4194613760, 872908288, 16.15
4138890752, 3265262592, 873628160, 15.33
3225880576, 4099600896, 873720320, 13.61
837477376, 1711354368, 873876992, 11.38
1046989824, 172989440, 874000384, 14.28
4259405824, 3385401856, 874003968, 14.41
2650356736, 3524516352, 874159616, 14.31
71046656, 945248256, 874201600, 12.61
2937401856, 3812339200, 874937344, 12.95
2298897920, 3174280192, 875382272, 15.82
3403661312, 4279857152, 876195840, 25.95
4266274304, 3389954560, 876319744, 10.29
962745344, 1839175168, 876429824, 10.64
3523891712, 2646831104, 877060608, 10.44
3509983744, 2632686592, 877297152, 15.31
2029397504, 1151608320, 877789184, 13.18
3126581760, 2248408064, 878173696, 14.32
3013548032, 2134797824, 878750208, 11.18
123767808, 1003369984, 879602176, 13.52
60187136, 939836928, 879649792, 10.01
14816256, 894756352, 879940096, 15.41
1107102208, 1987080704, 879978496, 11.61
3107125248, 2227035136, 880090112, 16.44
827458048, 1707661312, 880203264, 11.29
3171245568, 4051554304, 880308736, 9.40
2604200960, 3485189632, 880988672, 13.64
1103505408, 1985002496, 881497088, 14.93
752117248, 1634202624, 882085376, 9.68
902534144, 20156928, 882377216, 10.81
1217115136, 334309888, 882805248, 11.37
