120441734656, 124567615488, 4125880832, 5.75
141894631936, 137761406464, 4133225472, 6.25
134672037888, 130527012352, 4145025536, 5.80
77864838656, 73718598144, 4146240512, 5.47
105454484480, 101306438144, 4148046336, 4.63
137639472640, 141787849216, 4148376576, 4.79
99143818240, 94994935296, 4148882944, 3.86
34851554304, 39002501120, 4150946816, 5.12
133464952832, 129311156224, 4153796608, 5.48
62193335808, 66349936128, 4156600320, 7.42
77228597248, 81390394368, 4161797120, 7.59
60884131840, 65046479360, 4162347520, 3.29
117980449792, 122152683520, 4172233728, 6.03
8614411776, 12789142528, 4174730752, 6.14
100158413312, 104333800448, 4175387136, 3.17
72614554112, 76793764352, 4179210240, 4.27
53978325504, 58159920640, 4181595136, 4.85
141095052800, 136910142976, 4184909824, 7.14
120908965888, 116722725376, 4186240512, 5.83
62849178624, 67039521280, 4190342656, 4.21
13400442368, 9208484864, 4191957504, 3.80
115305212928, 119497422336, 4192209408, 7.14
111413840896, 115607459328, 4193618432, 5.14
57389624832, 53192120320, 4197504512, 3.40
85111318528, 89310306304, 4198987776, 2.12
114844878848, 119047297024, 4202418176, 3.78
44897774080, 40693883904, 4203890176, 2.66
21703482368, 17499367424, 4204114944, 6.89
24538336768, 28749316096, 4210979328, 7.04
139652801536, 143865325056, 4212523520, 6.49
46797245952, 51021266432, 4224020480, 2.80
113692517888, 109465088512, 4227429376, 7.46
126021472256, 130249883136, 4228410880, 6.46
125752051200, 121511986688, 4240064512, 2.40
54776639488, 50529076736, 4247562752, 4.82
130527012352, 134777650688, 4250638336, 6.66
31596666880, 27345741312, 4250925568, 7.09
3558053888, 7810019328, 4251965440, 7.40
12348359680, 8095105024, 4253254656, 3.23
105461347328, 101201209344, 4260137984, 5.61
70676445696, 66408858624, 4267587072, 5.70
137665722880, 133396025856, 4269697024, 2.79
20270743552, 24542529536, 4271785984, 2.30
105542358016, 109819054592, 4276696576, 7.53
5668128768, 9947682304, 4279553536, 7.45
88769187840, 84475468288, 4293719552, 2.45
9009303040, 13305670656, 4296367616, 2.23
134931069952, 130632922112, 4298147840, 2.86
89879767040, 85575808512, 4303958528, 4.75
60717345280, 56413022208, 4304323072, 6.03
132539869184, 128233079296, 4306789888, 6.90
81226238976, 85534550528, 4308311552, 3.28
111365558272, 115674673664, 4309115392, 7.88
72752406528, 77063647232, 4311240704, 5.19
81854385664, 77541937152, 4312448512, 6.72
75309384192, 79626134528, 4316750336, 5.80
128035220480, 123717769216, 4317451264, 4.17
38892888576, 43221149696, 4328261120, 4.97
23631858176, 19297287680, 4334570496, 3.23
105658221056, 101319057920, 4339163136, 5.69
126120107008, 130460201472, 4340094464, 3.19
90418732032, 86075420672, 4343311360, 3.26
11460362752, 15807903744, 4347540992, 7.67
64605123072, 60257240064, 4347883008, 6.19
34939565568, 39287970816, 4348405248, 6.68
43852820480, 39500600320, 4352220160, 5.24
87978951680, 83625374208, 4353577472, 3.72
29343846400, 33698897408, 4355051008, 7.61
4391149568, 8758553088, 4367403520, 4.87
27231714304, 31601336320, 4369622016, 7.31
47072972288, 51442613760, 4369641472, 2.65
17167739904, 21550673408, 4382933504, 5.92
146730174464, 142345583104, 4384591360, 5.16
47137063936, 42748347904, 4388716032, 7.11
96067417088, 91678089216, 4389327872, 4.24
66627621888, 71017115136, 4389493248, 6.84
8479555072, 12869143552, 4389588480, 6.36
130348417536, 125958689792, 4389727744, 7.07
111179153408, 115571805184, 4392651776, 5.48
20027049984, 15626648576, 4400401408, 2.40
129176246784, 124775778304, 4400468480, 7.04
126639358976, 122235741184, 4403617792, 3.61
92840907776, 88436511744, 4404396032, 7.19
85923309568, 81516076544, 4407233024, 5.10
36597241344, 41010184704, 4412943360, 3.68
58726914560, 63143441920, 4416527360, 3.65
81638834688, 77217802752, 4421031936, 4.94
63546014208, 67967446016, 4421431808, 4.67
131091910144, 135515433472, 4423523328, 6.95
91767157248, 96191133696, 4423976448, 5.00
134743378432, 139173290496, 4429912064, 6.06
121272355328, 125705143808, 4432788480, 3.36
53070708224, 57510682624, 4439974400, 7.90
63540225536, 67981288960, 4441063424, 5.71
140317459968, 144760131072, 4442671104, 3.49
81642522624, 77197679616, 4444843008, 3.25
126340947968, 121894304256, 4446643712, 3.32
92969822208, 97422534656, 4452712448, 5.78
113483055616, 117946916352, 4463860736, 6.53
125221876224, 120753999872, 4467876352, 3.19
55452473344, 59924018688, 4471545344, 7.80
55454874112, 50963608576, 4491265536, 2.54
119689187328, 124185926144, 4496738816, 7.66
65582793728, 70080540672, 4497746944, 6.82
8830342656, 4330964992, 4499377664, 4.26
78901647360, 83404718080, 4503070720, 6.35
134929751040, 130425323008, 4504428032, 8.19
101306438144, 105815812608, 4509374464, 4.67
52982374912, 48467189248, 4515185664, 5.28
20097773568, 15582373376, 4515400192, 7.46
130563416576, 135079624192, 4516207616, 3.72
100040255488, 104560660992, 4520405504, 6.09
120460059136, 115937221632, 4522837504, 7.09
69570131968, 74096445440, 4526313472, 2.15
88824544256, 93350859776, 4526315520, 6.69
20057476096, 24593809408, 4536333312, 7.38
28788179456, 24250453504, 4537725952, 6.53
140059883520, 144598082048, 4538198528, 4.69
75683329536, 80227837440, 4544507904, 5.48
34340686848, 29784982528, 4555704320, 2.20
57684640768, 62240879104, 4556238336, 5.72
34437304832, 29879507968, 4557796864, 6.89
133709517824, 138267877376, 4558359552, 6.24
124809004544, 120246601216, 4562403328, 3.24
88572886528, 93135812608, 4562926080, 6.98
74610977792, 79174913024, 4563935232, 2.77
19422491136, 23990282752, 4567791616, 4.56
146081862144, 141512254464, 4569607680, 6.40
43422771200, 38851860992, 4570910208, 2.44
85040026112, 80450705408, 4589320704, 5.42
74424674816, 69819568640, 4605106176, 3.90
82120979968, 77492895232, 4628084736, 5.91
42033561600, 46662264320, 4628702720, 4.10
48564562432, 43921531392, 4643031040, 6.68
44730148352, 40085725696, 4644422656, 6.44
87491161088, 92135591936, 4644430848, 4.48
116716439552, 121361003008, 4644563456, 2.74
126007412736, 130653882880, 4646470144, 7.19
4685479424, 9332848640, 4647369216, 5.16
36777757696, 32127270912, 4650486784, 3.00
120450784768, 115798991360, 4651793408, 5.34
24234485248, 28888635392, 4654150144, 5.76
68131399680, 72786463744, 4655064064, 6.24
69062295552, 73721551360, 4659255808, 6.25
141631880192, 146294706688, 4662826496, 7.73
49408804352, 44727589376, 4681214976, 5.93
91782973440, 87099246592, 4683726848, 2.77
112347086336, 107661782528, 4685303808, 2.65
106739909632, 102045747712, 4694161920, 7.99
12075348480, 7373952000, 4701396480, 6.02
40924428800, 45626332672, 4701903872, 3.02
113216845312, 108512427008, 4704418304, 4.74
49473525760, 44767016448, 4706509312, 3.35
113495954944, 108782453248, 4713501696, 6.94
30985957376, 26272411648, 4713545728, 5.23
66101315584, 61386835968, 4714479616, 6.37
72709002240, 77424963072, 4715960832, 6.26
5572261376, 10290081280, 4717819904, 5.77
102945808384, 107665668608, 4719860224, 6.29
51841667072, 56562184192, 4720517120, 6.42
10177744896, 5453869568, 4723875328, 5.92
128124661248, 132850670080, 4726008832, 3.65
77889897472, 82621321216, 4731423744, 3.84
107734104064, 112466658304, 4732554240, 7.49
57775663104, 62512793088, 4737129984, 7.49
77213518336, 81954796544, 4741278208, 3.90
92975822336, 97721879040, 4746056704, 5.45
100010285568, 95263684608, 4746600960, 3.53
66174201856, 61426127872, 4748073984, 5.13
117191787520, 121944630784, 4752843264, 4.17
136309108736, 131550589952, 4758518784, 5.94
26164993024, 21402848256, 4762144768, 6.95
5884731392, 10651328512, 4766597120, 7.13
103222127104, 98455308288, 4766818816, 5.29
123156910592, 127929573376, 4772662784, 2.47
75935523840, 71156537856, 4778985984, 2.52
142715587584, 137932199936, 4783387648, 4.80
41049718272, 36263775744, 4785942528, 3.15
19405136384, 14618771456, 4786364928, 4.25
39204784640, 34417893888, 4786890752, 3.78
52033529344, 56824100864, 4790571520, 3.42
12144318976, 7353069568, 4791249408, 5.78
113188017152, 108390270976, 4797746176, 2.90
30724007424, 35523024896, 4799017472, 2.20
9102840320, 4301436416, 4801403904, 6.27
93872406528, 89066383360, 4806023168, 7.10
61161916928, 65968466944, 4806550016, 3.50
36103574528, 40910593536, 4807019008, 7.73
139159795200, 134350761472, 4809033728, 3.26
63820866560, 59008129024, 4812737536, 7.45
76930320896, 81744109568, 4813788672, 6.69
99169158656, 103989042176, 4819883520, 3.82
79525671936, 74701722112, 4823949824, 3.38
26432648704, 31265718272, 4833069568, 6.95
83024957952, 87859427840, 4834469888, 4.30
94788296192, 99632561664, 4844265472, 6.74
34291862528, 29446773248, 4845089280, 5.35
91663647744, 96514017280, 4850369536, 4.56
127877044224, 132729332736, 4852288512, 5.47
9647318016, 4790267392, 4857050624, 2.66
66033344000, 70897256448, 4863912448, 3.43
97078292992, 92200628224, 4877664768, 4.03
35976599552, 31098599936, 4877999616, 7.86
80903042560, 76016266240, 4886776320, 4.00
137245150720, 142136530432, 4891379712, 6.74
134760882176, 139652801536, 4891919360, 6.50
7259318272, 2365377536, 4893940736, 5.42
115342470144, 110448514560, 4893955584, 3.41
50963815424, 55861218816, 4897403392, 2.96
124580001792, 119679807488, 4900194304, 7.84
99352248832, 94451901440, 4900347392, 4.08
39525533184, 34621913600, 4903619584, 7.73
127469527040, 132376368128, 4906841088, 4.47
74385775104, 79298853376, 4913078272, 2.54
14151411712, 19066778112, 4915366400, 7.31
141485706240, 136570264576, 4915441664, 3.31
97176566272, 92256082432, 4920483840, 7.55
107282874368, 112207188992, 4924314624, 3.91
137000898560, 141926082048, 4925183488, 6.79
125034350080, 129969290240, 4934940160, 7.73
27245902336, 32184315392, 4938413056, 6.03
110609880576, 115556544512, 4946663936, 6.60
127611089408, 122657696256, 4953393152, 4.26
56614019072, 61568884736, 4954865664, 4.73
83709140480, 78752601600, 4956538880, 6.18
63644900352, 68603817984, 4958917632, 4.20
42613440512, 37651027456, 4962413056, 7.00
46785115648, 51749762048, 4964646400, 2.12
62651335680, 57684640768, 4966694912, 3.64
72415712256, 67448263680, 4967448576, 3.35
52346401280, 57318666752, 4972265472, 2.66
35611537920, 30620378624, 4991159296, 6.29
51040612352, 56034540032, 4993927680, 4.02
12768374784, 17763638784, 4995264000, 7.44
40239399424, 45235885568, 4996486144, 6.75
68186644992, 73188201472, 5001556480, 7.48
116465393152, 111462392832, 5003000320, 6.78
142392650752, 137375086592, 5017564160, 6.63
46482952704, 41455185408, 5027767296, 3.03
145661079552, 140630938112, 5030141440, 2.75
49256377856, 44220909056, 5035468800, 2.50
82138546688, 77100086784, 5038459904, 3.95
100180809216, 95139780608, 5041028608, 7.09
93144190464, 88096441856, 5047748608, 5.12
117982097408, 112932950528, 5049146880, 2.34
118913773568, 113864604160, 5049169408, 6.23
105265148416, 110320278016, 5055129600, 2.95
102770830848, 97708328448, 5062502400, 5.16
112035394048, 106963610112, 5071783936, 6.14
31985300480, 26906926080, 5078374400, 7.56
48326295552, 53411523584, 5085228032, 3.44
38696022016, 33607477248, 5088544768, 5.51
50938206208, 45824971264, 5113234944, 3.45
9764378112, 14878767616, 5114389504, 2.49
93325425664, 98442007040, 5116581376, 2.78
23469027328, 28588242944, 5119215616, 6.00
71155476992, 66032366080, 5123110912, 7.67
70765533696, 65638149120, 5127384576, 7.61
41066320896, 46193943040, 5127622144, 2.28
28066950656, 33198806528, 5131855872, 6.81
102621555712, 107753932288, 5132376576, 4.14
67934439424, 73073006080, 5138566656, 3.62
53699396608, 58838447616, 5139051008, 3.87
36658558464, 31513992192, 5144566272, 2.42
119219725824, 114075128320, 5144597504, 5.17
96719807488, 91575194624, 5144612864, 6.93
7508928000, 2361590784, 5147337216, 3.17
139828776960, 134680602624, 5148174336, 8.17
19602119168, 14452013568, 5150105600, 6.54
6440219136, 1286734336, 5153484800, 2.11
78125002752, 72967190016, 5157812736, 2.52
133229395968, 128044176384, 5185219584, 4.97
80412888576, 85598166528, 5185277952, 7.97
102853706240, 108040117760, 5186411520, 7.49
138371913216, 133181204992, 5190708224, 4.31
27899686400, 22706878976, 5192807424, 2.70
48813823488, 43607470080, 5206353408, 6.76
18886480384, 24095112192, 5208631808, 6.93
131846139904, 126631278592, 5214861312, 7.62
5283191296, 10500634624, 5217443328, 6.53
54563994624, 49345184256, 5218810368, 3.74
33444299264, 38666384896, 5222085632, 6.33
110006814208, 115229334528, 5222520320, 2.49
35438379008, 30214299648, 5224079360, 6.05
25926039552, 20700188160, 5225851392, 3.62
34554907648, 39785338880, 5230431232, 3.41
37496675328, 42727130624, 5230455296, 4.37
143545842176, 138311703552, 5234138624, 6.73
58277986816, 53042269696, 5235717120, 5.11
121956440064, 127196632576, 5240192512, 8.00
76087309312, 70839075328, 5248233984, 6.27
108535641600, 103287385600, 5248256000, 2.99
44459719680, 39211374080, 5248345600, 7.27
32205973504, 37454973952, 5249000448, 3.61
83152207872, 88401621504, 5249413632, 3.87
52259319296, 57512896000, 5253576704, 3.28
58675739648, 63943118848, 5267379200, 7.08
144982725632, 139703736320, 5278989312, 6.72
140754699264, 135474826752, 5279872512, 3.14
74227502080, 79517452288, 5289950208, 5.34
124662678528, 119365243904, 5297434624, 8.17
75602188288, 80901450752, 5299262464, 7.52
110190627328, 115491694592, 5301067264, 4.33
113093140480, 107788749312, 5304391168, 7.46
2315138048, 7623256064, 5308118016, 5.36
121382088704, 116066111488, 5315977216, 2.69
63875430912, 69193041920, 5317611008, 5.35
61600323584, 66919008768, 5318685184, 3.56
36396384768, 41715707392, 5319322624, 3.96
115671533568, 120993891840, 5322358272, 6.44
75407387136, 70081902080, 5325485056, 2.15
84489796608, 89817885184, 5328088576, 7.51
43213426176, 37883792896, 5329633280, 4.78
139423725056, 134088377856, 5335347200, 8.07
53567148544, 58904058368, 5336909824, 4.52
120977028608, 126315304448, 5338275840, 6.23
113214018048, 107871071744, 5342946304, 7.32
128121247744, 133467329536, 5346081792, 8.35
70645842432, 65297857024, 5347985408, 5.39
60982540288, 55631287808, 5351252480, 3.78
113318973952, 107965231616, 5353742336, 3.02
68931532288, 74287086592, 5355554304, 4.58
37226580992, 42587216896, 5360635904, 4.68
62079649792, 67450774016, 5371124224, 3.88
136759032320, 131387607040, 5371425280, 5.14
41079218688, 35702706688, 5376512000, 2.57
38362097664, 32984764928, 5377332736, 5.21
14770902016, 20154914304, 5384012288, 3.19
119688056832, 114296892928, 5391163904, 3.90
126875858944, 121478299648, 5397559296, 6.76
61930840064, 67338267136, 5407427072, 6.19
26140568064, 31548537856, 5407969792, 6.34
3813317120, 9224653824, 5411336704, 5.38
129708358656, 135121423360, 5413064704, 7.12
116605632512, 111189775360, 5415857152, 8.31
2806951936, 8226680832, 5419728896, 7.73
17158808064, 11735980032, 5422828032, 7.76
130653882880, 125230756352, 5423126528, 3.22
115301513728, 120732774400, 5431260672, 4.78
26879902208, 21440171520, 5439730688, 4.88
15832630272, 10391943168, 5440687104, 4.41
27263833088, 32710679040, 5446845952, 4.05
119486627328, 114038592000, 5448035328, 8.30
34172315648, 28719618048, 5452697600, 5.24
5881851392, 11335490048, 5453638656, 3.12
21343888896, 26798382080, 5454493184, 4.46
1897539072, 7360666112, 5463127040, 3.08
84640099328, 79175485952, 5464613376, 4.66
78676154368, 84143921664, 5467767296, 7.56
28588242944, 34058354176, 5470111232, 5.06
64007204864, 58536454656, 5470750208, 5.22
51120604672, 56595205120, 5474600448, 5.76
97669384704, 92193739776, 5475644928, 2.94
27208303104, 21729687040, 5478616064, 7.33
49256460288, 43774156288, 5482304000, 3.36
117308413952, 122797844480, 5489430528, 7.28
45285617152, 50777975296, 5492358144, 7.33
142965789184, 137470945792, 5494843392, 3.37
75072684032, 69574294016, 5498390016, 7.77
87540630528, 82036677632, 5503952896, 3.90
121355348992, 126860967936, 5505618944, 7.29
59768140800, 54261570560, 5506570240, 7.88
111987530240, 117494645760, 5507115520, 5.53
25722246144, 31236813312, 5514567168, 2.25
19606497280, 14089866752, 5516630528, 7.65
102897037824, 97377206784, 5519831040, 2.40
118329311744, 112807792128, 5521519616, 4.72
21505716224, 15976568320, 5529147904, 8.08
122261616128, 127791623168, 5530007040, 4.87
143865325056, 138334005248, 5531319808, 2.35
95746764288, 90215323648, 5531440640, 7.03
45130445312, 50674686464, 5544241152, 4.49
69720151552, 75270993408, 5550841856, 3.07
43154993152, 48707263488, 5552270336, 7.41
43304843264, 48869122560, 5564279296, 4.11
4660046848, 10225717760, 5565670912, 3.26
69218987520, 63645049856, 5573937664, 6.49
80473050112, 86049641472, 5576591360, 6.82
82199508992, 76616381952, 5583127040, 3.88
82219968512, 87808748544, 5588780032, 5.84
146446425088, 140856936960, 5589488128, 2.98
7555159040, 1958818816, 5596340224, 3.46
111471833600, 105874409984, 5597423616, 6.46
89117640704, 83519322112, 5598318592, 3.59
40019091968, 34413630464, 5605461504, 2.61
9183674368, 3556850176, 5626824192, 5.04
90223627264, 84593040384, 5630586880, 4.05
14917875712, 20554861056, 5636985344, 2.34
112979981312, 107341990912, 5637990400, 5.46
140059590144, 145698418688, 5638828544, 4.30
103037460480, 108678631424, 5641170944, 4.95
131353435648, 125711886336, 5641549312, 6.97
133235981312, 127592152576, 5643828736, 6.92
34448799232, 28798115328, 5650683904, 2.85
105597955584, 111249340416, 5651384832, 5.98
119017961984, 113365853184, 5652108800, 4.37
1924655104, 7583737344, 5659082240, 6.58
65088664064, 59427941888, 5660722176, 3.51
24929302528, 19265267712, 5664034816, 5.36
76960564224, 71289737728, 5670826496, 5.87
15994583040, 21667673088, 5673090048, 8.02
55355270144, 49675357184, 5679912960, 7.02
97126443520, 102814051328, 5687607808, 3.11
132048781312, 126350855680, 5697925632, 6.03
74582145024, 68881339904, 5700805120, 3.59
132845538816, 138547220480, 5701681664, 3.38
101827642880, 96120613888, 5707028992, 3.16
72848648704, 78555961344, 5707312640, 6.40
71180978688, 65471293952, 5709684736, 3.90
125636379648, 131353435648, 5717056000, 8.09
69790023168, 64065347584, 5724675584, 2.89
104943021568, 99214811136, 5728210432, 3.29
105890967552, 100158413312, 5732554240, 5.73
140726128128, 134989740032, 5736388096, 5.76
39274682880, 45012026880, 5737344000, 3.01
117681631744, 111937424896, 5744206848, 8.37
134522107904, 140269895680, 5747787776, 5.81
134931277824, 129175408128, 5755869696, 4.08
87931885568, 93688187392, 5756301824, 8.26
59811479040, 54053228032, 5758251008, 6.81
94564598272, 88805755392, 5758842880, 4.37
123228429312, 128987331584, 5758902272, 6.56
46790452736, 52553916928, 5763464192, 2.35
50624654848, 56401556992, 5776902144, 5.11
57835186688, 52053210624, 5781976064, 5.98
47635937280, 53418670592, 5782733312, 4.14
95540109312, 101326702592, 5786593280, 7.92
6121780224, 328315904, 5793464320, 7.00
127463279616, 133262836224, 5799556608, 3.66
81959349760, 87760260608, 5800910848, 7.65
75561443328, 81370335232, 5808891904, 4.91
101119235584, 95305673216, 5813562368, 4.09
58408744960, 52586875904, 5821869056, 2.44
46876583424, 41054277632, 5822305792, 6.92
91463181312, 85639829504, 5823351808, 3.44
57096456704, 51270488576, 5825968128, 2.38
3333408256, 9161555968, 5828147712, 7.95
113066215936, 118894696448, 5828480512, 3.58
111364070912, 117193342464, 5829271552, 4.02
32882228736, 38711749632, 5829520896, 4.94
70035371520, 75864903168, 5829531648, 7.35
146558309376, 140724934656, 5833374720, 5.40
85925225984, 80091225600, 5834000384, 7.76
18193144832, 12353060352, 5840084480, 2.54
145891156480, 140050509824, 5840646656, 7.32
16882491392, 11039355904, 5843135488, 7.30
125530990080, 119684630016, 5846360064, 2.80
36729039872, 42578578432, 5849538560, 3.08
24399116800, 30262759424, 5863642624, 3.06
21234685952, 27108701184, 5874015232, 7.23
35629624320, 29754570752, 5875053568, 4.88
77141402112, 71255123456, 5886278656, 5.55
40955467264, 46842619904, 5887152640, 6.75
28794266112, 22906305536, 5887960576, 6.31
43465814528, 37577408512, 5888406016, 3.37
65242105344, 59352471552, 5889633792, 4.02
52720619520, 58612920832, 5892301312, 5.31
35887491584, 41793011200, 5905519616, 6.12
3637092352, 9544507904, 5907415552, 6.68
17744275968, 23653358080, 5909082112, 8.12
15947465216, 21858183680, 5910718464, 3.62
70950024192, 65033222656, 5916801536, 4.98
203382272, 6125898240, 5922515968, 7.66
69924908544, 63996756992, 5928151552, 6.18
13202580480, 7273103872, 5929476608, 6.72
58159920640, 64090083840, 5930163200, 7.21
29763386368, 23827113984, 5936272384, 4.34
113054319616, 107116208640, 5938110976, 7.68
1280143872, 7219630592, 5939486720, 2.37
73347435008, 67398359040, 5949075968, 4.90
80690454016, 86640648192, 5950194176, 7.04
20459160064, 14498113024, 5961047040, 7.93
70298443776, 76261000192, 5962556416, 6.29
146193077248, 140229777920, 5963299328, 4.52
18452946944, 12484900864, 5968046080, 2.43
3789749760, 9762054656, 5972304896, 6.84
83589674496, 89572038144, 5982363648, 5.62
87213240320, 81230211584, 5983028736, 8.24
127111393792, 121127841792, 5983552000, 7.34
50204593664, 56191875584, 5987281920, 6.24
120893665792, 126883916288, 5990250496, 7.03
27052469760, 21057055744, 5995414016, 5.93
41227902464, 35232477696, 5995424768, 5.14
80583648256, 86584665088, 6001016832, 5.69
139478703616, 145488126976, 6009423360, 5.12
29878725120, 35890994176, 6012269056, 3.63
129533681152, 135547933696, 6014252544, 2.74
36751426560, 42765718528, 6014291968, 4.62
142030438400, 136013102080, 6017336320, 5.48
122253187072, 128271563776, 6018376704, 4.35
58248181760, 64266862592, 6018680832, 2.98
87875550208, 93894270464, 6018720256, 2.71
56552978432, 50518075904, 6034902528, 7.26
123052635136, 117016023040, 6036612096, 3.05
102071308288, 108108799488, 6037491200, 6.28
25141164032, 31180344320, 6039180288, 6.62
145509914624, 139469937664, 6039976960, 4.78
48357099520, 42302810112, 6054289408, 6.06
111473674240, 105406611968, 6067062272, 7.96
77700726784, 71633051136, 6067675648, 7.31
54864334848, 60934532608, 6070197760, 6.69
97860579328, 103932746240, 6072166912, 5.72
35775698432, 29701058560, 6074639872, 6.56
80927454208, 74852168192, 6075286016, 5.41
101204000256, 95128239104, 6075761152, 2.57
112601470976, 106521481216, 6079989760, 7.34
104761700352, 110844612096, 6082911744, 6.23
121319640064, 115235444224, 6084195840, 7.43
106838095360, 100749456896, 6088638464, 5.07
144645667840, 138553413632, 6092254208, 4.18
78050708992, 84150007296, 6099298304, 7.25
42052567040, 35946365440, 6106201600, 7.61
117753529856, 123861034496, 6107504640, 5.09
30289556992, 36411088384, 6121531392, 7.10
110925151232, 117049139200, 6123987968, 5.72
115211625472, 109085245440, 6126380032, 4.36
75592140288, 81723694080, 6131553792, 6.12
90962180608, 84829467648, 6132712960, 7.06
30698421248, 36845138944, 6146717696, 2.27
78494877184, 72346826240, 6148050944, 6.36
77088705536, 70938346496, 6150359040, 6.90
64647576576, 58496758272, 6150818304, 3.29
36687614464, 42838525440, 6150910976, 4.16
71415807488, 77566992896, 6151185408, 3.30
74026135040, 80178710528, 6152575488, 6.37
102276926464, 96121857024, 6155069440, 3.54
56375340544, 62533407232, 6158066688, 6.72
136542194688, 142705175040, 6162980352, 8.15
108681567744, 114853064704, 6171496960, 7.48
115399534080, 121573065728, 6173531648, 2.54
52635940352, 46453239808, 6182700544, 4.00
65551489024, 71744995840, 6193506816, 3.95
110527625728, 116726042624, 6198416896, 7.43
48355713024, 54557965312, 6202252288, 6.61
94184719872, 87978951680, 6205768192, 4.95
106779705344, 100569380352, 6210324992, 6.52
112485949440, 106273009664, 6212939776, 5.75
106884756480, 100670644224, 6214112256, 6.17
93627479040, 99841645568, 6214166528, 2.53
45626332672, 51845793792, 6219461120, 3.06
124716470272, 118487719936, 6228750336, 4.58
95671875072, 101901049856, 6229174784, 5.80
12129176576, 18363538432, 6234361856, 6.14
132104394752, 138340604928, 6236210176, 7.82
131635834880, 137879044096, 6243209216, 2.64
103941912064, 97697840128, 6244071936, 6.73
106933941248, 113179327488, 6245386240, 2.56
52023140352, 45774566912, 6248573440, 2.44
137932582912, 131683349504, 6249233408, 4.42
25419292160, 31675677696, 6256385536, 3.60
47046497792, 53304755200, 6258257408, 4.15
133671532544, 127402661376, 6268871168, 3.00
103322686976, 97050432000, 6272254976, 7.59
40630956544, 46910031872, 6279075328, 3.64
91542644736, 97829956608, 6287311872, 3.99
7000151552, 13289314816, 6289163264, 6.28
30028102656, 36317765632, 6289662976, 5.72
87356600832, 93649656832, 6293056000, 2.46
100444246528, 106739909632, 6295663104, 5.89
141754246144, 135458192384, 6296053760, 4.38
22735599104, 16436416000, 6299183104, 5.43
32941496832, 39245405696, 6303908864, 3.14
84652184576, 90962139136, 6309954560, 5.81
7891406336, 1578183168, 6313223168, 7.47
53824626176, 47510036480, 6314589696, 6.79
79792985600, 73478210560, 6314775040, 5.11
100463111680, 106779888640, 6316776960, 7.26
24085921792, 17758818304, 6327103488, 6.98
61558836736, 55226583552, 6332253184, 5.97
66362185216, 60028209664, 6333975552, 4.19
131142144, 6467307520, 6336165376, 6.05
59978153984, 66325257216, 6347103232, 6.79
27007717376, 20656702976, 6351014400, 5.52
84888842752, 78537249280, 6351593472, 7.46
46042799616, 52395230720, 6352431104, 2.34
111870120448, 105514106880, 6356013568, 7.54
49754227200, 56110780416, 6356553216, 2.53
141951385600, 135588038144, 6363347456, 5.82
39059165696, 32695194624, 6363971072, 5.65
103240645632, 109607156224, 6366510592, 4.01
127768153600, 134137461248, 6369307648, 6.40
39009756672, 32637141504, 6372615168, 4.33
7622750720, 13996353024, 6373602304, 6.76
120262978048, 113888940032, 6374038016, 6.78
102033965568, 95639597568, 6394368000, 5.92
41924201472, 35520896512, 6403304960, 3.69
20313779200, 26717206528, 6403427328, 2.42
47555761152, 41151488512, 6404272640, 7.01
125042664448, 131447554560, 6404890112, 2.89
31759849472, 38167640064, 6407790592, 7.27
47084230656, 40674577408, 6409653248, 7.25
102814315008, 96402963968, 6411351040, 8.19
15983041024, 9571283456, 6411757568, 5.05
45837575168, 39422356992, 6415218176, 3.22
65875484160, 72291155968, 6415671808, 4.55
95787621888, 102209735680, 6422113792, 5.06
60789999616, 54367158784, 6422840832, 3.48
6802227200, 377485312, 6424741888, 4.47
95376022016, 101802938880, 6426916864, 8.38
48706683392, 42272286208, 6434397184, 5.97
6741043200, 13183730688, 6442687488, 5.39
26470563328, 20026531840, 6444031488, 3.34
131484019200, 125034350080, 6449669120, 5.42
83979674624, 90430206464, 6450531840, 7.29
19878852608, 13421563904, 6457288704, 5.46
88211205632, 81747417600, 6463788032, 3.95
32959294976, 39425344000, 6466049024, 2.75
40931846144, 34465480192, 6466365952, 6.34
99677036544, 93192950784, 6484085760, 3.24
1498811392, 7982926336, 6484114944, 7.46
28518886912, 22032627712, 6486259200, 2.82
11869584896, 18358354944, 6488770048, 3.81
112379458048, 105886419456, 6493038592, 7.36
59790049280, 66290134528, 6500085248, 5.80
137319304192, 143822107648, 6502803456, 4.94
71404128256, 77907885056, 6503756800, 8.21
116765729280, 123279221760, 6513492480, 6.65
77703123968, 71181448192, 6521675776, 8.32
51913966080, 45389605888, 6524360192, 7.71
68444372992, 61911100928, 6533272064, 3.71
117062867968, 110527625728, 6535242240, 8.02
100462313472, 107000058368, 6537744896, 8.39
69404656128, 75943672320, 6539016192, 6.06
129587770880, 123047714816, 6540056064, 6.63
15172147200, 21720009728, 6547862528, 2.38
62601970176, 69155043328, 6553073152, 5.07
77630823936, 71077539328, 6553284608, 2.79
21677098496, 28230712832, 6553614336, 3.69
44830157312, 51393141248, 6562983936, 3.48
15165391872, 8601046528, 6564345344, 5.12
128293192192, 134867232768, 6574040576, 5.23
50566292992, 57149129216, 6582836224, 6.13
97776409088, 104362750976, 6586341888, 7.26
98736183296, 92149142528, 6587040768, 3.38
64875310080, 58282616320, 6592693760, 8.16
55547909120, 48943282176, 6604626944, 3.23
