5101198848, 5745790976, 644592128, 2.72
6301062144, 5656448512, 644613632, 1.71
4003584512, 4648460800, 644876288, 5.30
7053746176, 6408825856, 644920320, 1.91
7259838976, 6614677504, 645161472, 4.53
4783847936, 5429053952, 645206016, 4.36
792655872, 1437926400, 645270528, 4.29
606353920, 1251633152, 645279232, 4.36
3756732928, 4402072064, 645339136, 5.13
6382108160, 7027756544, 645648384, 1.75
4621733376, 5267447808, 645714432, 4.05
2697543168, 3343480832, 645937664, 3.10
1222705152, 576601600, 646103552, 3.78
5313657856, 5959918592, 646260736, 1.55
2016228864, 1369924608, 646304256, 5.14
6645552128, 7291931648, 646379520, 3.33
1356588544, 709551104, 647037440, 2.68
6984174080, 6337071104, 647102976, 4.62
4338276864, 4985855488, 647578624, 1.60
7053124608, 6405542400, 647582208, 5.24
3226411008, 3874036736, 647625728, 2.39
5964715008, 6612540416, 647825408, 1.81
2060276224, 2708110848, 647834624, 5.02
2014922752, 1367034880, 647887872, 2.68
6090741760, 6738715648, 647973888, 3.06
2994491392, 2346483200, 648008192, 1.89
3982285312, 4630587392, 648302080, 5.14
1256018944, 607634432, 648384512, 2.52
2792073216, 2143655424, 648417792, 1.87
5618435072, 4969775616, 648659456, 3.99
4190726656, 4839608320, 648881664, 2.59
3929526272, 4578572800, 649046528, 4.63
4617805312, 5267023360, 649218048, 1.53
1897245696, 1247572992, 649672704, 1.52
1946380288, 1296630784, 649749504, 1.43
1318791168, 1968763904, 649972736, 4.92
6712729600, 6062538240, 650191360, 3.93
3696936448, 3046724608, 650211840, 4.72
5607869952, 4957180928, 650689024, 4.24
3011666944, 2360300032, 651366912, 2.90
2369468416, 1717891584, 651576832, 4.16
7036802048, 6385198080, 651603968, 2.58
1834257920, 2485919744, 651661824, 4.96
1424045056, 2075761152, 651716096, 1.49
1980929536, 1329098240, 651831296, 1.80
5198817280, 4546984448, 651832832, 1.77
6470767616, 7123155456, 652387840, 4.98
3984728064, 4637553152, 652825088, 3.35
4535806464, 5188691968, 652885504, 3.63
4433708032, 5086689280, 652981248, 4.79
3153575424, 3806606336, 653030912, 4.44
3195749888, 3848859136, 653109248, 2.22
6603398656, 7256515072, 653116416, 1.80
1546934784, 893440000, 653494784, 2.56
7170803712, 6517303808, 653499904, 1.72
2921209344, 2267424256, 653785088, 4.16
4982784000, 4328667648, 654116352, 4.78
6172500480, 5518090240, 654410240, 1.69
4563402752, 5218334208, 654931456, 3.21
5379729920, 6034718208, 654988288, 3.54
1621758976, 966748160, 655010816, 3.90
4442135552, 3786893312, 655242240, 1.97
4471368192, 5126743552, 655375360, 3.43
2853352960, 3508762112, 655409152, 2.81
3307849728, 3963514368, 655664640, 2.24
3148744192, 2493079040, 655665152, 1.74
4028233216, 3372551168, 655682048, 2.38
6311110144, 6966919680, 655809536, 3.90
724178432, 1380128768, 655950336, 4.59
1913588736, 1257353728, 656235008, 4.56
4822115328, 4165729280, 656386048, 3.11
857677824, 1514219008, 656541184, 2.58
6580175872, 5923631616, 656544256, 4.43
4069274624, 3412438528, 656836096, 2.41
7153783808, 6496794112, 656989696, 1.65
1894162432, 1236953088, 657209344, 3.19
2165542912, 1508142080, 657400832, 1.62
5536565760, 4879138304, 657427456, 5.00
1257353728, 599710208, 657643520, 3.77
2302629376, 1644955648, 657673728, 2.77
4227574272, 4885530112, 657955840, 2.71
5197752320, 4538902016, 658850304, 4.03
5730172928, 6389451264, 659278336, 3.08
2397752832, 3057323008, 659570176, 2.82
6491682304, 5831760384, 659921920, 4.73
2207054848, 2867178496, 660123648, 4.01
6122579456, 6782934016, 660354560, 2.82
2076451840, 2736851456, 660399616, 2.34
6638993920, 7299637248, 660643328, 4.81
939100672, 278386176, 660714496, 2.65
5706015232, 6366733312, 660718080, 4.83
3266481152, 3927770112, 661288960, 2.69
1080235008, 418699776, 661535232, 3.54
4757575680, 5419871232, 662295552, 4.14
4822678528, 4160369152, 662309376, 3.71
3613508608, 4276114944, 662606336, 2.91
3624811520, 4287449088, 662637568, 3.41
2491328000, 3154271744, 662943744, 2.48
2070730752, 2733787648, 663056896, 3.56
2638779904, 1975653376, 663126528, 4.47
4827592704, 5490731520, 663138816, 4.14
278584832, 941814272, 663229440, 5.42
6355281408, 5691955712, 663325696, 1.81
3631330304, 2967972864, 663357440, 2.08
1545219584, 2208625152, 663405568, 3.03
3482898944, 2819447296, 663451648, 4.78
5109508608, 4445875200, 663633408, 3.68
6913671168, 6249977344, 663693824, 1.80
4274935808, 3611185664, 663750144, 2.33
3318664704, 3982553088, 663888384, 3.37
2329106944, 1664772608, 664334336, 4.73
1476706304, 812197376, 664508928, 2.97
3678622720, 4343211008, 664588288, 1.72
2764301312, 2099534848, 664766464, 4.19
4728148992, 4062612992, 665536000, 5.36
3457475584, 4123207680, 665732096, 3.65
5556007424, 4889828352, 666179072, 3.36
1779815936, 1113484288, 666331648, 1.65
825271296, 158450176, 666821120, 5.16
462117888, 1129453056, 667335168, 3.02
2821880320, 2154526720, 667353600, 4.15
5704672256, 6372129792, 667457536, 4.08
5490524160, 4823008768, 667515392, 3.43
2399413248, 1731655168, 667758080, 4.71
1310603264, 642642944, 667960320, 2.68
573236224, 1241460224, 668224000, 3.45
1580457472, 912025088, 668432384, 2.22
3720396288, 4388895744, 668499456, 2.34
5481035264, 6149772288, 668737024, 4.22
2401114624, 3069854208, 668739584, 4.24
3741404672, 3072518144, 668886528, 1.94
6041485824, 5372451328, 669034496, 4.74
3952474112, 3283425280, 669048832, 4.62
6957166080, 6287941632, 669224448, 1.96
6605758976, 7275121664, 669362688, 2.58
4185918464, 3516459008, 669459456, 4.68
282624512, 952258048, 669633536, 4.74
2511150080, 1841284608, 669865472, 4.44
6020668416, 6690561536, 669893120, 4.04
3369618432, 4039616000, 669997568, 4.28
5773548544, 5103547392, 670001152, 3.68
6304943616, 5634605568, 670338048, 4.32
271581696, 941923840, 670342144, 3.70
197473792, 867863040, 670389248, 3.53
1034400256, 363811328, 670588928, 2.07
2538569216, 3209524736, 670955520, 5.28
5835346432, 5164359680, 670986752, 2.45
889640448, 1560679936, 671039488, 1.45
5076375552, 5747517440, 671141888, 2.81
942193152, 270624768, 671568384, 5.12
4941740032, 5614096384, 672356352, 2.48
4674354176, 4001926144, 672428032, 4.64
3924148736, 4596905472, 672756736, 2.62
404249088, 1077014016, 672764928, 1.87
5044249088, 4371151872, 673097216, 2.53
6499339776, 5826059264, 673280512, 4.43
3116886016, 2443327488, 673558528, 2.52
5358898688, 4685335040, 673563648, 2.12
6073069568, 5399474688, 673594880, 1.99
4101093888, 4775140352, 674046464, 2.92
2472821760, 1798269952, 674551808, 4.56
7049878016, 6374525952, 675352064, 4.28
5631093248, 4955538944, 675554304, 3.66
973851648, 1649454080, 675602432, 4.75
2904992256, 3580899840, 675907584, 3.58
215766528, 891948544, 676182016, 2.04
4127972352, 3451692544, 676279808, 5.31
1272105472, 595772416, 676333056, 4.88
2850731008, 2173456384, 677274624, 3.94
7339792896, 6662432768, 677360128, 2.51
4353117696, 5030578688, 677460992, 2.16
3985258496, 3306831872, 678426624, 4.09
1836389888, 1157936640, 678453248, 3.91
5070418944, 5748893696, 678474752, 4.08
4840640512, 4162020864, 678619648, 2.57
2584061440, 1905168896, 678892544, 4.18
3352744448, 4031810048, 679065600, 5.11
3884088832, 4563402752, 679313920, 3.55
700588032, 21225984, 679362048, 3.74
4401837568, 3722365952, 679471616, 2.93
2361891328, 1682122240, 679769088, 3.68
1102802432, 1782676480, 679874048, 5.00
3033526272, 2353502720, 680023552, 1.88
4662383616, 5343125504, 680741888, 5.31
3856445440, 4537288192, 680842752, 2.03
4302149120, 4983068672, 680919552, 3.14
6529727488, 7210897920, 681170432, 5.06
1849500672, 2530723840, 681223168, 1.55
5689468416, 6371111936, 681643520, 1.70
6918182912, 6236526592, 681656320, 5.18
441929728, 1123601408, 681671680, 1.92
3346095104, 2664219136, 681875968, 4.41
7243680256, 6561763840, 681916416, 3.41
2654667264, 3336957952, 682290688, 2.80
1949620736, 1267259392, 682361344, 3.66
6556575744, 5874064896, 682510848, 5.09
626323968, 1308896768, 682572800, 1.85
1669230080, 2351829504, 682599424, 2.34
4653630976, 3970984960, 682646016, 1.49
1559433728, 2242131456, 682697728, 3.70
2150728704, 1467831808, 682896896, 2.70
5524926976, 4841966592, 682960384, 2.61
2375252992, 3058232320, 682979328, 2.36
7002668544, 6319527936, 683140608, 3.91
6427605504, 7110785024, 683179520, 4.42
1721371136, 2405104128, 683732992, 5.10
873027584, 1557568512, 684540928, 4.29
3443054080, 2758389760, 684664320, 2.12
3309409280, 3994210304, 684801024, 2.98
5078320128, 5763272704, 684952576, 4.22
4575804928, 5260943360, 685138432, 2.49
1919393280, 1234196992, 685196288, 4.99
3377148928, 2691827200, 685321728, 4.16
6129972224, 6815365632, 685393408, 1.41
1308853760, 1994251264, 685397504, 5.24
6154607104, 5469199360, 685407744, 3.48
4844154880, 4158439936, 685714944, 4.19
4326243328, 5012030464, 685787136, 4.19
2503867392, 3189920256, 686052864, 2.98
3843906048, 4530040832, 686134784, 3.70
6317445120, 5631093248, 686351872, 1.78
3499989504, 4186563584, 686574080, 3.83
2879132672, 2192090624, 687042048, 3.70
3362988032, 2675902464, 687085568, 3.41
3143742976, 3830871552, 687128576, 4.93
3123956224, 2436814848, 687141376, 2.96
5212476416, 4525299712, 687176704, 2.54
1729787392, 2417080320, 687292928, 2.50
1111840256, 1799174144, 687333888, 2.81
3626346496, 4313715712, 687369216, 3.51
2309214720, 1621758976, 687455744, 3.53
2745657856, 2058200064, 687457792, 3.69
6672141824, 5984556544, 687585280, 1.78
2173456384, 2861351424, 687895040, 4.45
2239413760, 2927318528, 687904768, 3.90
1278939648, 1966962176, 688022528, 5.00
4966143488, 4278081024, 688062464, 2.09
3118907392, 2430793728, 688113664, 1.83
2675001344, 1986885120, 688116224, 1.74
5924864512, 5236280832, 688583680, 1.40
1589801984, 2278433792, 688631808, 3.19
4000434688, 3311487488, 688947200, 1.87
3616169984, 2927165952, 689004032, 5.40
869621760, 1558637056, 689015296, 2.70
6247898112, 6937073664, 689175552, 4.99
5334733312, 6023961088, 689227776, 4.41
1982181888, 1292832256, 689349632, 2.39
5799431168, 6488894976, 689463808, 4.07
4630587392, 5320210944, 689623552, 4.39
2766001664, 3455713792, 689712128, 4.95
3998127616, 4688084480, 689956864, 3.61
1355677184, 665660416, 690016768, 3.95
1485727744, 2175744512, 690016768, 4.24
3217348608, 2527287808, 690060800, 3.61
4217582080, 3526394368, 691187712, 5.21
5055224832, 5746699264, 691474432, 5.12
6314781696, 7006324736, 691543040, 3.50
424071168, 1115796992, 691725824, 4.34
1847272448, 2539282432, 692009984, 2.76
5938838528, 5246801920, 692036608, 5.10
786277888, 1478712832, 692434944, 3.49
4279297024, 3586454528, 692842496, 5.10
2479608320, 1786582528, 693025792, 3.72
7139504128, 6446261248, 693242880, 5.10
342396928, 1035947008, 693550080, 5.23
4794266624, 5487858176, 693591552, 5.33
6034390528, 5340792832, 693597696, 2.62
5763357184, 6457077248, 693720064, 2.98
3015437312, 3709245952, 693808640, 3.10
1537467904, 843496960, 693970944, 2.95
2179636224, 2873656832, 694020608, 1.50
951307776, 1645335552, 694027776, 1.48
3566924800, 2872714240, 694210560, 4.19
4351248384, 5045505536, 694257152, 4.08
5666109440, 6360431104, 694321664, 4.47
3165515264, 2471038464, 694476800, 2.26
6042143744, 6736660480, 694516736, 3.31
4839608320, 5534200832, 694592512, 2.92
5609424384, 6304233984, 694809600, 5.06
3405539328, 4101093888, 695554560, 3.72
3621650432, 2926008320, 695642112, 3.58
1837885440, 2533704704, 695819264, 2.19
866340864, 1562257920, 695917056, 3.27
5122291712, 5818234880, 695943168, 3.47
3168841728, 2472821760, 696019968, 3.90
5813093888, 6509429248, 696335360, 4.46
2001079296, 1304510976, 696568320, 2.64
7332689920, 6635766784, 696923136, 3.31
5915497984, 6612496384, 696998400, 2.44
7173021696, 6475988480, 697033216, 4.68
1764048384, 1066999808, 697048576, 1.67
3706996224, 3009845760, 697150464, 4.90
4970958848, 5668417536, 697458688, 1.61
6963572224, 6265815040, 697757184, 2.13
4454635520, 5152551424, 697915904, 2.07
437208064, 1135492096, 698284032, 1.75
2871665664, 2173273600, 698392064, 1.52
911448064, 1609937408, 698489344, 3.20
7324555776, 6626015744, 698540032, 4.35
4509010944, 3810407424, 698603520, 3.83
1721746432, 2420350464, 698604032, 4.94
5859753984, 6558562816, 698808832, 3.58
3451692544, 2752250880, 699441664, 3.10
3851974656, 3152528896, 699445760, 3.83
6056950784, 5357324288, 699626496, 1.52
4194325504, 4894203392, 699877888, 4.70
863628288, 163694592, 699933696, 3.03
7154871296, 6454917120, 699954176, 1.85
1760544768, 2460868608, 700323840, 1.51
3225644032, 2525236224, 700407808, 2.57
3715038208, 4415524352, 700486144, 1.88
7095958528, 6395404800, 700553728, 4.36
3151101952, 3851765248, 700663296, 3.28
5785119744, 6485790208, 700670464, 5.07
4643680256, 3942342656, 701337600, 1.99
2812131328, 3513557504, 701426176, 2.70
5700760576, 6402908160, 702147584, 1.93
7118885376, 6416502784, 702382592, 3.08
5139571712, 4437032960, 702538752, 2.67
5710908416, 5008048128, 702860288, 3.06
414543872, 1117561344, 703017472, 1.66
2536632320, 1833594368, 703037952, 2.06
5326807552, 6029972480, 703164928, 3.47
4794918912, 4091489280, 703429632, 2.19
3173431296, 3877812224, 704380928, 2.33
6619827712, 7324328448, 704500736, 3.59
6362507776, 7067197440, 704689664, 3.46
4884061696, 5589069312, 705007616, 4.86
4595375104, 3890025984, 705349120, 4.55
1654394368, 2359812608, 705418240, 1.62
7070990848, 6365445120, 705545728, 5.20
6591428096, 5885751296, 705676800, 3.59
4086633984, 4792312832, 705678848, 3.11
5178185216, 5883947008, 705761792, 3.61
4417384448, 5123515904, 706131456, 3.29
4732570624, 4026400256, 706170368, 3.88
2554004480, 1847764992, 706239488, 4.04
954786304, 1661146624, 706360320, 5.09
3061115904, 3767746048, 706630144, 3.88
2935927296, 2229128704, 706798592, 2.66
1807887872, 1100902400, 706985472, 4.43
1697930240, 990850048, 707080192, 3.84
2603538944, 1896396800, 707142144, 3.49
5835875328, 6543024128, 707148800, 5.06
1514219008, 2221465600, 707246592, 1.68
1270489088, 1977891840, 707402752, 4.08
6419348480, 7126848000, 707499520, 4.56
812197376, 103599104, 708598272, 1.65
7321353216, 6612361216, 708992000, 1.85
6054494720, 5345448960, 709045760, 1.46
5182388736, 4472957952, 709430784, 2.44
4908574720, 4199048704, 709526016, 5.37
4782673920, 5492230144, 709556224, 3.36
1344857088, 635076608, 709780480, 2.88
1564619264, 2275113472, 710494208, 4.27
7244697600, 6533981184, 710716416, 2.01
1183576064, 472742400, 710833664, 3.98
1183328768, 472421376, 710907392, 3.97
3048375296, 2337289728, 711085568, 1.94
3009971200, 2298841088, 711130112, 2.66
3529105408, 4240431104, 711325696, 4.03
1774565376, 2486038016, 711472640, 4.90
2632498176, 1920782336, 711715840, 4.65
6052666368, 6764482560, 711816192, 5.08
986102272, 1697930240, 711827968, 4.19
6112719872, 6824648192, 711928320, 2.23
197358080, 909325824, 711967744, 1.89
5402604544, 4690415616, 712188928, 4.15
1757899776, 2470367744, 712467968, 3.34
1245124608, 1958057984, 712933376, 2.56
3473928704, 4186875904, 712947200, 3.10
4011797504, 4724783616, 712986112, 3.38
204963840, 918188032, 713224192, 5.32
1130269696, 416716800, 713552896, 3.39
1952900608, 2666480128, 713579520, 1.45
2235065344, 2948794880, 713729536, 2.12
6953985536, 6239818752, 714166784, 5.14
4821736448, 5536071168, 714334720, 3.58
6422526976, 7136887808, 714360832, 5.39
5265251840, 4550769152, 714482688, 2.49
4401665536, 5116259328, 714593792, 2.96
4355456000, 5070418944, 714962944, 5.43
2218466304, 1503494144, 714972160, 1.84
5046761472, 4331523584, 715237888, 3.74
6277562880, 6992942592, 715379712, 3.64
611079680, 1326532096, 715452416, 1.87
6310983168, 7026948096, 715964928, 4.48
191819264, 907854336, 716035072, 4.33
5480918016, 4764854784, 716063232, 3.58
4598971392, 3882194432, 716776960, 5.27
2489684992, 3206606848, 716921856, 3.62
2562544128, 3279587328, 717043200, 5.20
6966640128, 6249568256, 717071872, 1.55
6867671552, 6150464512, 717207040, 4.43
6160673792, 6878128640, 717454848, 2.34
2073264640, 1355797504, 717467136, 2.02
7013438976, 6295915008, 717523968, 1.87
1078807040, 1796569600, 717762560, 5.24
1546598400, 2265037312, 718438912, 3.36
4815458816, 4096989696, 718469120, 5.20
5318615040, 4600009216, 718605824, 3.59
5965035520, 6684203520, 719168000, 2.63
5746878976, 6466126848, 719247872, 1.79
2544945664, 3264242688, 719297024, 3.08
5169165312, 5888762368, 719597056, 5.01
5261629440, 4541881344, 719748096, 1.39
2558724096, 1838851072, 719873024, 3.88
6195742720, 6915624448, 719881728, 4.33
1691185152, 970763776, 720421376, 3.14
2778030592, 2057528832, 720501760, 1.58
2021217280, 1300537856, 720679424, 3.97
2781714944, 3502518272, 720803328, 4.61
5805822976, 5084986880, 720836096, 2.35
2330792448, 1609903104, 720889344, 2.40
6547201536, 7268189696, 720988160, 2.94
5179079680, 5900082176, 721002496, 2.41
3820085248, 3098842112, 721243136, 3.20
5119864320, 4398460928, 721403392, 4.98
4183525376, 4905075712, 721550336, 3.48
6216968704, 6938524160, 721555456, 4.57
1273995264, 1995653632, 721658368, 1.73
3619172864, 2897228800, 721944064, 4.66
5363359744, 6085311488, 721951744, 3.17
5767077376, 6489033728, 721956352, 4.33
3435985920, 2713853440, 722132480, 3.38
3131181568, 2407994880, 723186688, 5.36
3213541376, 2490338304, 723203072, 4.86
2411982848, 1688655360, 723327488, 3.34
3771528704, 4494920192, 723391488, 4.72
2381763584, 3105338368, 723574784, 2.40
3203056128, 3926949376, 723893248, 5.37
2593597952, 1869428224, 724169728, 4.29
5979198976, 5255002624, 724196352, 3.93
1868159488, 2592441344, 724281856, 5.22
3963657216, 3239297536, 724359680, 1.47
1433178624, 708767232, 724411392, 2.18
2973848576, 3698336256, 724487680, 2.80
3851765248, 4576549376, 724784128, 2.09
6874890240, 6149701632, 725188608, 4.51
5923127296, 5197869056, 725258240, 1.55
4224886272, 3499531264, 725355008, 4.94
4419128832, 3693551616, 725577216, 3.09
794948096, 69299200, 725648896, 5.04
3320713728, 4046506496, 725792768, 3.14
1733751296, 2459679744, 725928448, 5.31
2637039104, 1910960640, 726078464, 1.52
7106198016, 6379995136, 726202880, 3.66
19225088, 745647104, 726422016, 5.31
4409177600, 5135840256, 726662656, 4.17
1868462080, 2595264000, 726801920, 4.73
5896962048, 6623834112, 726872064, 3.17
783988736, 56984576, 727004160, 4.98
6458826240, 5731649024, 727177216, 4.31
7294237696, 6566950400, 727287296, 1.99
2574690816, 1847272448, 727418368, 5.12
2644139520, 1916540928, 727598592, 3.95
6539457536, 5811823104, 727634432, 2.80
5418221056, 6146507264, 728286208, 2.74
1065188352, 336668160, 728520192, 2.75
3515721216, 2787079168, 728642048, 2.36
4570745856, 5299429888, 728684032, 2.12
4460209152, 3731505664, 728703488, 4.68
2039234560, 1310454272, 728780288, 5.27
4923688960, 5652497920, 728808960, 3.60
5026594816, 4297548800, 729046016, 1.77
4229063168, 3499989504, 729073664, 5.10
441059328, 1170601984, 729542656, 2.17
5950387712, 6679960064, 729572352, 3.90
1127898624, 1857662976, 729764352, 4.77
6208918016, 5478684160, 730233856, 2.47
6758397952, 6027579392, 730818560, 4.63
1170582016, 439538688, 731043328, 3.82
4073288704, 4804639232, 731350528, 3.48
5727112192, 6458563584, 731451392, 4.47
4569344000, 3837843456, 731500544, 3.67
2326060032, 3057813504, 731753472, 3.68
2634613760, 3366598144, 731984384, 5.34
6438336000, 5706015232, 732320768, 4.46
2975133696, 3707509760, 732376064, 4.60
4863263232, 5595728384, 732465152, 1.56
4810188288, 5542890496, 732702208, 4.62
3721318400, 4454166016, 732847616, 1.84
3976652800, 3243570688, 733082112, 4.27
5199285248, 5932521472, 733236224, 4.97
4189787648, 3456525312, 733262336, 2.74
2206296576, 1473013248, 733283328, 1.85
1091530752, 358230016, 733300736, 1.92
6090548224, 6824225792, 733677568, 2.39
4700005888, 5434149888, 734144000, 1.68
153657344, 887951872, 734294528, 3.36
5782843392, 5048275456, 734567936, 2.33
6276575744, 5541892608, 734683136, 1.99
1591982080, 2327167488, 735185408, 3.57
1988283392, 1252989440, 735293952, 3.10
2617698304, 1882320896, 735377408, 3.05
5809378304, 5073766400, 735611904, 4.10
2291742720, 3028130304, 736387584, 2.32
5391370240, 6127973888, 736603648, 5.17
5171275264, 4434619904, 736655360, 2.81
3057129472, 3793857024, 736727552, 1.64
1654250496, 917517824, 736732672, 2.29
4324418048, 5061422080, 737004032, 4.56
5678243328, 6415271936, 737028608, 5.21
1230717952, 493671424, 737046528, 3.76
3277258240, 2540145664, 737112576, 2.70
4885414912, 4148276736, 737138176, 2.23
6523365376, 7260868608, 737503232, 5.20
1994739712, 1257227776, 737511936, 2.05
3258617344, 3996241408, 737624064, 2.13
2491648000, 3229343232, 737695232, 2.71
1290431488, 552082944, 738348544, 2.83
3330676224, 2592167424, 738508800, 1.47
6620066304, 5881526784, 738539520, 4.33
3791015424, 4529676800, 738661376, 4.36
4526027264, 5264993280, 738966016, 2.40
4881883648, 5621049856, 739166208, 5.01
6790825472, 6051570176, 739255296, 1.85
1457203200, 2196483584, 739280384, 2.15
5163646976, 5903113216, 739466240, 4.07
4534867456, 5274360320, 739492864, 3.28
6436846080, 5697350144, 739495936, 4.30
155514368, 895075840, 739561472, 4.83
1888281600, 1148715008, 739566592, 3.53
5711333888, 6450914816, 739580928, 4.47
887286272, 1626943488, 739657216, 5.09
1515027968, 2254761984, 739734016, 1.93
5953331712, 5213437952, 739893760, 4.39
1369964032, 2109883392, 739919360, 3.93
2931224576, 3671358976, 740134400, 2.09
1606927360, 2347385344, 740457984, 4.47
1995002368, 2735645696, 740643328, 2.39
2633325568, 1891527168, 741798400, 2.77
6681379328, 5939372032, 742007296, 3.07
2115136512, 1373091328, 742045184, 3.52
5664262656, 4921795584, 742467072, 4.45
6539524096, 5796853760, 742670336, 5.07
314398720, 1057522176, 743123456, 1.72
6779581440, 6036247040, 743334400, 2.41
7115870720, 6372187136, 743683584, 3.57
7331646464, 6587945472, 743700992, 5.16
5094769152, 4350843904, 743925248, 2.65
642875904, 1386854912, 743979008, 2.20
4258908160, 3514851328, 744056832, 1.77
1414799360, 670684160, 744115200, 4.69
6987171328, 6243052032, 744119296, 3.67
3668471808, 4412618240, 744146432, 3.06
3257998336, 2513743872, 744254464, 3.58
3198783488, 3943244800, 744461312, 2.12
3688116224, 4433152512, 745036288, 4.03
5835266560, 5090141696, 745124864, 3.29
3789676032, 3044530176, 745145856, 2.88
7180358656, 6435069952, 745288704, 4.71
4277177344, 3531619328, 745558016, 2.91
4914135040, 5659819008, 745683968, 2.70
2626967552, 3372961280, 745993728, 5.22
5120238592, 4374224896, 746013696, 2.49
5134321664, 4388135936, 746185728, 5.31
3119760896, 2373415936, 746344960, 4.09
6562468352, 7309253632, 746785280, 4.08
3482355200, 4229677568, 747322368, 1.84
2312265216, 3059669504, 747404288, 2.27
1503368704, 2250888192, 747519488, 2.90
3248029696, 2500510208, 747519488, 4.57
6017021952, 5269412352, 747609600, 4.07
4806059008, 4058400256, 747658752, 3.41
2594056192, 3341776896, 747720704, 4.30
1355240448, 2103118336, 747877888, 2.29
4552153088, 5300120576, 747967488, 3.05
4618910208, 3870941696, 747968512, 5.03
3667783680, 2919449088, 748334592, 4.74
535329280, 1283918848, 748589568, 5.35
2245399552, 2994056192, 748656640, 1.71
2550463488, 1801598464, 748865024, 4.49
1763930624, 1015065088, 748865536, 5.12
3941645312, 4690671616, 749026304, 4.77
5331701248, 6081110016, 749408768, 4.67
2320509952, 1570654208, 749855744, 2.27
4406639104, 3656727552, 749911552, 2.58
337513984, 1087489024, 749975040, 2.42
6839913472, 6089919488, 749993984, 5.02
1260862464, 510407168, 750455296, 1.60
1855135744, 2605616128, 750480384, 3.22
4880407040, 4129815040, 750592000, 4.54
6696208384, 5944686592, 751521792, 2.23
616765440, 1368548864, 751783424, 2.77
1813829120, 1062031360, 751797760, 4.38
2406352384, 1654394368, 751958016, 3.00
4316862976, 3564633088, 752229888, 1.59
7115930112, 6363589632, 752340480, 2.09
2220901376, 2973848576, 752947200, 2.30
3407370752, 2654067200, 753303552, 2.30
4214603776, 4967979008, 753375232, 2.46
4356325888, 3602931712, 753394176, 1.50
2495386624, 1741853184, 753533440, 4.20
3750722048, 2996858880, 753863168, 1.75
1352833024, 598822400, 754010624, 4.47
6370354176, 5616276992, 754077184, 3.93
3331311616, 4085540864, 754229248, 2.47
6076710400, 5322376192, 754334208, 5.24
6656911872, 5902525440, 754386432, 3.85
2816645120, 2062089216, 754555904, 2.81
957292544, 202278400, 755014144, 3.34
5156331008, 4401040896, 755290112, 4.42
4452744704, 5208246272, 755501568, 5.37
2728853504, 3484974080, 756120576, 3.98
5064488448, 5820825600, 756337152, 1.76
4164103680, 4920522752, 756419072, 2.23
1596702208, 2353169920, 756467712, 2.80
2474718720, 3232153088, 757434368, 3.58
5252957184, 6010525696, 757568512, 5.22
7013649408, 6256050688, 757598720, 1.54
2248867328, 1491120640, 757746688, 5.04
4644684288, 5402604544, 757920256, 4.28
1185922048, 1944055296, 758133248, 2.66
1666730496, 2424984064, 758253568, 3.64
4303507968, 5061924352, 758416384, 5.25
4942104064, 4183525376, 758578688, 5.18
155132928, 914317312, 759184384, 4.75
7191760384, 6432408576, 759351808, 4.63
1114405376, 1873815552, 759410176, 2.79
426652160, 1186096128, 759443968, 2.87
3393849856, 4153315840, 759465984, 3.67
6294636032, 5534842880, 759793152, 1.68
2882089984, 2121697792, 760392192, 4.14
4214998528, 3454131200, 760867328, 4.26
2293588480, 1532492288, 761096192, 5.06
920501248, 159387136, 761114112, 1.74
1306335744, 545177088, 761158656, 5.37
1037104640, 1798346240, 761241600, 3.50
3516752896, 4278287872, 761534976, 2.90
3317009408, 2555336192, 761673216, 3.98
5062128640, 4299615232, 762513408, 3.78
1714071552, 951307776, 762763776, 1.89
6818562560, 6055753216, 762809344, 4.53
2549516288, 3312430592, 762914304, 3.31
2087804416, 2850785280, 762980864, 4.77
1789945856, 2553168896, 763223040, 2.01
2281255424, 3044984832, 763729408, 2.66
2486038016, 3250145792, 764107776, 2.82
2961357824, 3725470208, 764112384, 1.73
99623936, 863942656, 764318720, 4.06
5799185408, 6563638784, 764453376, 2.83
4865113600, 4100618240, 764495360, 5.24
895026688, 130413056, 764613632, 5.00
3096122368, 3861572096, 765449728, 3.18
6387568640, 7153224704, 765656064, 2.47
3695524864, 4461459968, 765935104, 3.54
3699523072, 4465738240, 766215168, 2.41
4257522176, 3491088896, 766433280, 3.25
2364932608, 3131516928, 766584320, 1.45
3671561728, 4438393344, 766831616, 4.64
2152727552, 1385785856, 766941696, 3.45
564090880, 1331085824, 766994944, 2.16
5665398272, 4898362368, 767035904, 1.74
3526840320, 4293948928, 767108608, 2.86
2930926080, 3698381312, 767455232, 1.67
4679194112, 3911704064, 767490048, 1.99
3013032960, 2245399552, 767633408, 4.23
3191744512, 3959794176, 768049664, 3.94
5928141824, 6696208384, 768066560, 4.80
1613735424, 845508096, 768227328, 2.83
3993885696, 3225644032, 768241664, 2.73
3715526144, 2947247104, 768279040, 2.19
4905693696, 5674094592, 768400896, 3.17
5170530816, 4402125312, 768405504, 5.25
1238441472, 469996544, 768444928, 5.07
3200684032, 3969688064, 769004032, 4.68
3780486656, 4549678592, 769191936, 2.48
2259837952, 3029768704, 769930752, 1.69
3894866944, 4665183232, 770316288, 4.59
7088346112, 6317542400, 770803712, 1.87
4042399232, 3271312384, 771086848, 3.97
