540964032512, 657780828672, 116816796160, 7.22
403379564032, 520239284736, 116859720704, 11.36
197952066048, 314822630400, 116870564352, 10.86
1310023127552, 1426896212480, 116873084928, 15.87
1498209940480, 1381319025152, 116890915328, 11.24
514058307072, 397143798272, 116914508800, 20.87
840731131904, 723796989952, 116934141952, 11.02
740093302784, 623136506368, 116956796416, 13.90
1151682329600, 1034697311232, 116985018368, 12.38
52838281216, 169845602304, 117007321088, 6.38
486220793856, 603271595008, 117050801152, 8.14
1022116610560, 905038270976, 117078339584, 23.89
606000384512, 723090341376, 117089956864, 9.49
618656894976, 735747166208, 117090271232, 10.28
1248878246400, 1366036935168, 117158688768, 15.83
378046243840, 260824345600, 117221898240, 11.36
1125620616192, 1008297968128, 117322648064, 10.28
1011545691648, 1128882510848, 117336819200, 14.37
570997532160, 688360719360, 117363187200, 7.53
361673017344, 479169718784, 117496701440, 10.79
450411973632, 332897293312, 117514680320, 7.71
541569362944, 659140132864, 117570769920, 10.31
1098458239488, 1216057886720, 117599647232, 15.48
622465280512, 740093302784, 117628022272, 10.08
1244166388736, 1126487458816, 117678929920, 12.46
320869507072, 438589590528, 117720083456, 10.07
840006818816, 722279686656, 117727132160, 11.49
657872451584, 540135008256, 117737443328, 11.74
1045449572352, 1163201119744, 117751547392, 11.32
152602644992, 34809922048, 117792722944, 6.64
791311013376, 673428689408, 117882323968, 11.81
1093162446848, 975268933120, 117893513728, 6.61
127742685696, 245656395264, 117913709568, 8.28
1295361332736, 1177442891776, 117918440960, 13.37
1090934683136, 1209030961664, 118096278528, 9.22
614288855552, 732389573632, 118100718080, 11.67
743370566144, 861482650112, 118112083968, 14.34
41553519104, 159692837376, 118139318272, 6.72
909448613888, 1027647489536, 118198875648, 9.97
729654906880, 847879727616, 118224820736, 12.08
1367873281024, 1486134228992, 118260947968, 7.16
1428263177728, 1309964757504, 118298420224, 11.23
1031789819904, 1150131810304, 118341990400, 14.83
49789920768, 168137121280, 118347200512, 7.56
1126910152704, 1008508184576, 118401968128, 16.99
760919452672, 879339181568, 118419728896, 15.85
1138980340224, 1257410679808, 118430339584, 9.19
501062535680, 619512963584, 118450427904, 12.46
823179758080, 941652958208, 118473200128, 14.35
576756888064, 695268578304, 118511690240, 9.87
445524474368, 326930956800, 118593517568, 11.16
1284064659968, 1402680846336, 118616186368, 13.75
1090371384832, 1208989646848, 118618262016, 14.11
854985753088, 736278799872, 118706953216, 8.05
1409726303744, 1290982126080, 118744177664, 11.63
320715875840, 201944343040, 118771532800, 6.38
677854317568, 558992991744, 118861325824, 11.12
116685383680, 235645678592, 118960294912, 13.51
1451363276800, 1332356364800, 119006912000, 9.94
496328831488, 615337344512, 119008513024, 7.11
843257936896, 724179360256, 119078576640, 14.66
713192535040, 594113162752, 119079372288, 7.77
205290242560, 86151779840, 119138462720, 8.66
1331030111232, 1450199436288, 119169325056, 7.12
880749036032, 761447837696, 119301198336, 7.37
542723851776, 662163724800, 119439873024, 11.96
40136016896, 159631199232, 119495182336, 15.71
590604537856, 471079197184, 119525340672, 14.78
120191598080, 653105152, 119538492928, 11.31
1149331305984, 1029748238336, 119583067648, 11.04
364771205632, 484356369408, 119585163776, 7.72
1187952997888, 1068267536384, 119685461504, 6.94
293554342400, 413305945088, 119751602688, 14.45
557655673344, 437870251008, 119785422336, 11.67
565653144064, 685475471360, 119822327296, 15.46
855488094208, 975317978624, 119829884416, 11.57
425266841600, 545159527936, 119892686336, 9.42
1347992519680, 1467892056064, 119899536384, 16.39
209923627008, 329833526784, 119909899776, 13.31
932520414208, 812606461440, 119913952768, 7.66
809663323136, 929587134976, 119923811840, 15.19
1376989410816, 1496957224960, 119967814144, 16.45
896650784768, 776605532160, 120045252608, 7.31
757493111808, 877545298432, 120052186624, 13.00
555629273600, 435553998336, 120075275264, 13.25
756834631168, 876939732992, 120105101824, 9.13
1416644960768, 1296525139456, 120119821312, 10.18
435431699456, 315309041152, 120122658304, 14.65
924979730432, 1045153627648, 120173897216, 6.87
231610388992, 351793275904, 120182886912, 8.15
211772846592, 91555369472, 120217477120, 13.67
650761950720, 530421918208, 120340032512, 12.78
404169405952, 524530698240, 120361292288, 9.80
589576108544, 469214632448, 120361476096, 7.12
593022024192, 472649946112, 120372078080, 7.01
446646647296, 326228105216, 120418542080, 13.26
860339837952, 739903160832, 120436677120, 12.07
1232638359040, 1112191959552, 120446399488, 8.09
404463596032, 525050165760, 120586569728, 12.21
1062396308992, 941784391168, 120611917824, 8.84
446924249088, 326208902144, 120715346944, 10.13
1181323713536, 1302057257472, 120733543936, 14.55
488003432448, 367210277888, 120793154560, 8.68
196060316160, 316918658560, 120858342400, 9.53
273860411904, 152970242560, 120890169344, 11.06
1083544826368, 962642411520, 120902414848, 6.32
125059192832, 246024621056, 120965428224, 12.12
821859512832, 942937571328, 121078058496, 9.65
812606461440, 691521014272, 121085447168, 10.73
499080892416, 377958772224, 121122120192, 16.17
1377140785152, 1255952849408, 121187935744, 9.69
764179243008, 642963802624, 121215440384, 15.34
1402811723264, 1281465232384, 121346490880, 13.17
1127609740288, 1248959692288, 121349952000, 13.69
1160241388032, 1281678645760, 121437257728, 11.79
458145720832, 336694610944, 121451109888, 14.48
847036277248, 725578002944, 121458274304, 10.88
973184378368, 1094803272704, 121618894336, 7.57
983928897024, 862300281344, 121628615680, 7.71
1255189056000, 1376827418112, 121638362112, 11.54
642137510912, 520482179072, 121655331840, 15.17
548619608576, 670276940800, 121657332224, 11.85
268491624448, 146664570880, 121827053568, 7.60
1165282856960, 1043453871104, 121828985856, 8.11
1009739785728, 1131577270272, 121837484544, 9.14
901596207104, 779741536256, 121854670848, 16.15
1115253902848, 1237112889344, 121858986496, 11.23
1202452721152, 1080580679680, 121872041472, 10.30
222045972992, 100161502720, 121884470272, 15.70
942499684352, 820354976768, 122144707584, 12.73
1075330975232, 1197502778368, 122171803136, 9.72
164941672960, 287119090176, 122177417216, 7.65
516491773440, 394310312960, 122181460480, 11.13
990162325504, 1112430326784, 122268001280, 15.22
1087203411456, 964836776960, 122366634496, 16.15
673088370176, 795484588544, 122396218368, 14.96
448823917568, 571230190592, 122406273024, 10.76
190361448448, 312777875456, 122416427008, 15.41
1398252088832, 1275823294464, 122428794368, 13.31
489798683136, 367254001152, 122544681984, 8.85
1132897186304, 1010307162112, 122590024192, 9.61
177940511744, 55318299648, 122622212096, 10.54
1248173321216, 1125540983296, 122632337920, 11.62
1260093335040, 1137360830464, 122732504576, 8.68
868531266048, 745771656704, 122759609344, 11.05
1237980409856, 1360761455104, 122781045248, 15.81
378897115136, 256059860480, 122837254656, 7.68
1147671842816, 1270547487232, 122875644416, 13.90
684372092928, 561489190912, 122882902016, 11.05
152970242560, 275872036864, 122901794304, 6.61
778519660544, 901472532480, 122952871936, 9.35
200521934336, 323508646912, 122986712576, 13.56
542870872576, 665862216192, 122991343616, 16.14
916286519296, 793276375040, 123010144256, 6.62
1085960780800, 962917992448, 123042788352, 15.05
1051086848512, 927952831488, 123134017024, 14.02
1355262470656, 1478549833216, 123287362560, 11.86
1468205786624, 1344911389184, 123294397440, 9.08
469567583744, 346227412480, 123340171264, 8.15
101513853440, 224921467392, 123407613952, 15.37
775395290624, 651958075392, 123437215232, 9.82
590533019648, 467046978048, 123486041600, 12.62
1061619009024, 1185183610368, 123564601344, 12.14
632712839168, 756296420352, 123583581184, 10.83
385451515904, 261857139200, 123594376704, 11.91
1163603335168, 1287251870720, 123648535552, 10.22
302869021696, 426625015296, 123755993600, 13.96
960441996288, 1084241336320, 123799340032, 6.48
645861800448, 769689433600, 123827633152, 15.66
1118506910720, 994649150976, 123857759744, 11.78
1330174345728, 1454047513600, 123873167872, 12.08
629154425344, 753033233920, 123878808576, 14.21
636421251584, 760321649152, 123900397568, 12.84
229342677504, 105440342016, 123902335488, 16.19
541853386240, 417938128896, 123915257344, 10.04
1200337096192, 1324277455872, 123940359680, 9.72
610868992512, 734809567744, 123940575232, 10.61
1155151867904, 1031082835456, 124069032448, 9.27
1297028244992, 1421144859136, 124116614144, 16.95
349828573184, 473995891200, 124167318016, 14.68
581567711232, 705743592960, 124175881728, 15.90
285228220928, 160935534080, 124292686848, 12.52
326377800704, 202082253312, 124295547392, 6.27
133694245376, 9359671296, 124334574080, 9.36
537170139648, 661508860416, 124338720768, 8.37
710058965504, 585712330240, 124346635264, 9.12
830470658560, 706072952832, 124397705728, 12.06
687778014720, 563372018176, 124405996544, 12.61
715636186112, 591229624320, 124406561792, 12.59
609618551808, 485166128128, 124452423680, 11.15
1287731680256, 1412184561152, 124452880896, 11.64
215220965888, 339769942016, 124548976128, 8.90
1386424824320, 1261863816192, 124561008128, 7.39
72562032640, 197186692608, 124624659968, 9.83
391095312896, 515730783744, 124635470848, 9.05
236566537216, 361268869632, 124702332416, 9.22
841136314880, 716390881280, 124745433600, 15.79
800447681024, 675662577664, 124785103360, 7.77
452456809984, 577352854016, 124896044032, 10.73
881878320128, 756888910336, 124989409792, 7.83
202665040384, 77523463168, 125141577216, 6.18
527468422144, 402318499840, 125149922304, 12.14
401724179456, 276480767488, 125243411968, 17.57
423987791360, 298716353536, 125271437824, 9.33
389209232896, 514502515712, 125293282816, 15.83
718427107840, 593122624512, 125304483328, 13.20
1176213465600, 1050830338560, 125383127040, 13.77
673593695232, 799061668864, 125467973632, 16.26
553571928064, 428088724992, 125483203072, 6.42
662691898880, 788260111360, 125568212480, 14.37
843626729472, 969307247616, 125680518144, 9.73
457731208704, 332047114240, 125684094464, 10.48
817441918464, 943140916224, 125698997760, 12.03
1317390856704, 1443091722752, 125700866048, 7.05
128836896256, 2981935104, 125854961152, 13.35
299324686336, 425192454656, 125867768320, 10.91
1481991872000, 1356119112704, 125872759296, 10.26
540709545984, 414810220032, 125899325952, 6.38
551924691968, 677889112064, 125964420096, 13.70
238467197952, 364439527424, 125972329472, 13.81
737930203648, 863930852352, 126000648704, 12.62
872698440704, 746697240576, 126001200128, 14.12
673924189696, 547902650880, 126021538816, 10.88
528926154752, 402884267520, 126041887232, 9.80
892761536000, 766708593152, 126052942848, 7.82
197072907264, 323158672384, 126085765120, 12.19
895690615296, 769536115200, 126154500096, 10.36
1336393478656, 1210195990016, 126197488640, 7.80
939850943488, 1066077456384, 126226512896, 8.68
488468495360, 614731373056, 126262877696, 16.37
993165101056, 866785859072, 126379241984, 11.54
1210195990016, 1083808787456, 126387202560, 7.09
786035982848, 912442038272, 126406055424, 15.61
1312170259968, 1185755430400, 126414829568, 13.59
596354362368, 469767809024, 126586553344, 14.77
110503561216, 237108300800, 126604739584, 9.62
52191382528, 178817875456, 126626492928, 6.81
821624282112, 694928078848, 126696203264, 6.88
48084492288, 174843370496, 126758878208, 9.58
581858416640, 708641125376, 126782708736, 6.65
825645820416, 952500628480, 126854808064, 11.98
397876947968, 524760989184, 126884041216, 9.73
1329172480000, 1456079798784, 126907318784, 17.03
161346377728, 34422565888, 126923811840, 16.12
961346533888, 1088305426944, 126958893056, 17.08
1368907699200, 1495885581312, 126977882112, 13.37
195392586752, 68414035456, 126978551296, 15.93
1225694620672, 1352714476032, 127019855360, 11.38
767008421376, 639953802240, 127054619136, 8.98
322408886784, 449476613632, 127067726848, 12.09
928441985536, 801365323264, 127076662272, 11.04
233663962624, 360758751232, 127094788608, 10.16
151401576960, 24273635840, 127127941120, 11.08
659431705088, 532298626048, 127133079040, 7.10
1117237767168, 990050978816, 127186788352, 15.15
1360629782016, 1487823195136, 127193413120, 8.59
1277821889536, 1150605861888, 127216027648, 12.23
196158456320, 68864640512, 127293815808, 12.16
938746738176, 811350356992, 127396381184, 15.19
797499306496, 670029353984, 127469952512, 11.48
646603348480, 519132634112, 127470714368, 15.80
670759932928, 543287265280, 127472667648, 13.23
750270704640, 622778230784, 127492473856, 16.48
250894181888, 123358190592, 127535991296, 7.07
774029612544, 901596207104, 127566594560, 15.56
619165706752, 746735507968, 127569801216, 15.70
1116514192896, 988942723072, 127571469824, 13.69
416891237376, 544496276992, 127605039616, 13.20
653130944512, 525497187840, 127633756672, 23.89
361340508672, 233697248256, 127643260416, 11.72
449835780608, 577503284736, 127667504128, 14.42
536629438464, 408944834560, 127684603904, 18.96
142415166976, 270122536448, 127707369472, 7.15
522975701504, 395201190400, 127774511104, 9.97
1447243463168, 1319462008320, 127781454848, 13.11
1487442957312, 1359641184256, 127801773056, 9.90
1160620200960, 1032761585152, 127858615808, 11.61
1012559009792, 1140442106880, 127883097088, 13.42
1044140268032, 1172063208960, 127922940928, 9.27
156019384320, 28056305664, 127963078656, 24.24
1119411089408, 991375171072, 128035918336, 16.23
386935409152, 258873647616, 128061761536, 17.08
1064371421184, 936157943296, 128213477888, 14.05
1165542066688, 1037274156544, 128267910144, 10.96
645142576128, 773484312576, 128341736448, 10.33
1188150139904, 1059778486272, 128371653632, 7.58
533537373184, 661937743872, 128400370688, 13.55
129477090816, 258054318080, 128577227264, 11.85
457335286272, 585920952320, 128585666048, 7.62
312808849920, 184172050944, 128636798976, 15.25
811906121216, 940625131008, 128719009792, 13.01
1283289628672, 1412037537280, 128747908608, 10.60
800578891264, 929367584768, 128788693504, 9.24
730669089792, 601877982208, 128791107584, 7.41
1326892571648, 1455756709376, 128864137728, 13.78
312777875456, 183898674688, 128879200768, 13.48
1243931465216, 1115025952256, 128905512960, 14.38
1261816278016, 1132897186304, 128919091712, 8.79
497486611456, 626489754624, 129003143168, 6.44
141485780992, 12466518528, 129019262464, 15.68
886702400512, 757662419456, 129039981056, 14.88
771468946944, 642382146560, 129086800384, 7.58
734653797376, 863755184128, 129101386752, 8.21
441778278400, 570945514496, 129167236096, 10.43
781186252800, 651989670400, 129196582400, 12.43
1275398684160, 1146185591808, 129213092352, 9.35
107086412288, 236305231872, 129218819584, 11.52
1067327441920, 1196566472192, 129239030272, 16.77
153541904384, 24273259520, 129268644864, 8.23
910684578816, 781414901760, 129269677056, 11.40
486286856704, 356935472128, 129351384576, 9.70
1054766686720, 925336882688, 129429804032, 13.83
508379214848, 637896899584, 129517684736, 8.44
813614913536, 684050754048, 129564159488, 16.51
749759019008, 620112529920, 129646489088, 13.66
280642135040, 410300393472, 129658258432, 16.25
631524166656, 761249284096, 129725117440, 16.16
1357988045824, 1228249916928, 129738128896, 15.17
1071901064192, 1201737819648, 129836755456, 16.00
529397794816, 659262195200, 129864400384, 12.15
822963607552, 692999648768, 129963958784, 7.78
417856857088, 547855120896, 129998263808, 9.97
344429420544, 474518557696, 130089137152, 15.17
576976501248, 707122341376, 130145840128, 9.84
1045162820096, 915013029888, 130149790208, 14.67
292955384832, 162797711360, 130157673472, 7.33
414430613504, 284209433088, 130221180416, 14.40
425577382400, 555838509568, 130261127168, 9.69
609717323776, 479451708416, 130265615360, 15.81
768878298112, 638572581376, 130305716736, 9.74
317176873984, 186832145408, 130344728576, 7.57
409573420032, 279210738176, 130362681856, 10.90
566559791616, 696934196736, 130374405120, 11.29
160935534080, 30539466240, 130396067840, 14.38
286525339648, 416945113088, 130419773440, 15.57
1088737989632, 1219165157888, 130427168256, 11.05
180796229632, 50343260160, 130452969472, 17.06
880716271616, 1011191830528, 130475558912, 10.38
744345728512, 874881854976, 130536126464, 9.02
1470709191168, 1340169887744, 130539303424, 17.93
492430150656, 623032156672, 130602006016, 11.94
1362285492736, 1492910276608, 130624783872, 15.89
850358636544, 719654364672, 130704271872, 10.27
1288566606336, 1419303953408, 130737347072, 9.07
512624577536, 381846223872, 130778353664, 14.42
371962740224, 502757718016, 130794977792, 9.24
656992336896, 526150845440, 130841491456, 15.59
115236037632, 246150491648, 130914454016, 10.21
1340539379712, 1471498626560, 130959246848, 12.70
632629921280, 763601047552, 130971126272, 14.80
791951943168, 660948168704, 131003774464, 8.29
1386894319616, 1255818349568, 131075970048, 8.36
1007236572160, 1138334237696, 131097665536, 15.52
1144420626944, 1013288630272, 131131996672, 10.78
779178256384, 910322402816, 131144146432, 16.79
648075645952, 779231883264, 131156237312, 14.72
310564577792, 179365345792, 131199232000, 9.38
1267043279360, 1398252088832, 131208809472, 7.92
314809841664, 446084587520, 131274745856, 12.63
893463631360, 1024745255424, 131281624064, 9.74
1178534247424, 1309833854464, 131299607040, 10.40
466940622848, 598334191104, 131393568256, 9.76
188643550720, 57193340416, 131450210304, 6.90
157392195072, 288952910336, 131560715264, 16.01
323158672384, 454787506176, 131628833792, 11.97
661132023808, 792771031040, 131639007232, 12.64
1195071514624, 1063387850752, 131683663872, 16.06
1440921393152, 1309158754816, 131762638336, 8.51
768084445696, 636268004352, 131816441344, 15.27
872031512576, 1003851914240, 131820401664, 7.70
1356918439936, 1225093231104, 131825208832, 17.00
538786235392, 406806150144, 131980085248, 19.31
441368893952, 573355829760, 131986935808, 8.80
1071685765632, 1203709929984, 132024164352, 7.22
1439153501696, 1307069084160, 132084417536, 17.05
898307022336, 766197596160, 132109426176, 13.58
982787988480, 850624244224, 132163744256, 14.99
922038198272, 1054248292864, 132210094592, 8.65
1032355163136, 900114032640, 132241130496, 16.44
740262608384, 607976401920, 132286206464, 11.91
992346905600, 860055750144, 132291155456, 8.91
737605850112, 605276777984, 132329072128, 6.34
815370535936, 682967092736, 132403443200, 13.87
1153933637632, 1286361202176, 132427564544, 11.66
251831061504, 384301454848, 132470393344, 10.22
1106732114944, 1239269763584, 132537648640, 8.92
366786456064, 499347967488, 132561511424, 10.54
1189352138240, 1321918128128, 132565989888, 16.61
368779091456, 236188856320, 132590235136, 8.71
1329113892864, 1196461955072, 132651937792, 15.15
1197545411584, 1330218911232, 132673499648, 17.58
338559964160, 471401060864, 132841096704, 6.80
878677807616, 745799030272, 132878777344, 7.80
67663770624, 200557944320, 132894173696, 14.13
645633939968, 512624577536, 133009362432, 13.86
758662203392, 891671759872, 133009556480, 12.76
248310551552, 381383427584, 133072876032, 7.75
1179211788800, 1312412454912, 133200666112, 8.11
1335297743872, 1468541696000, 133243952128, 11.74
451963651584, 585255281664, 133291630080, 15.59
863722844672, 997027275776, 133304431104, 12.92
1218615411712, 1351936709632, 133321297920, 11.13
381365538304, 248020217344, 133345320960, 9.52
899767333376, 766356096000, 133411237376, 10.57
461757839872, 595188877824, 133431037952, 8.73
424496999936, 557928484864, 133431484928, 16.67
83839018496, 217412428800, 133573410304, 10.09
831000249344, 697371921408, 133628327936, 9.75
422122787840, 555755138048, 133632350208, 12.91
979589581312, 845945259008, 133644322304, 15.23
1195970483200, 1062291476480, 133679006720, 10.65
924781542912, 791038704640, 133742838272, 11.95
994307473920, 1128158103040, 133850629120, 8.70
850839060992, 716907250176, 133931810816, 9.62
592567694336, 458629310976, 133938383360, 11.93
1081808414208, 1215799560192, 133991145984, 16.80
680907857408, 814956220416, 134048363008, 10.76
541070568448, 407009240064, 134061328384, 14.89
10726996480, 144827886592, 134100890112, 16.22
1086354697728, 1220548175872, 134193478144, 12.44
1217959485440, 1083744789504, 134214695936, 16.16
1068677495296, 1202894382080, 134216886784, 10.00
1236683332096, 1102454602240, 134228729856, 14.14
1135412003328, 1001134332928, 134277670400, 6.74
1069973181952, 1204259145216, 134285963264, 12.34
300186520576, 165881997312, 134304523264, 14.43
572787133952, 438404630016, 134382503936, 8.06
958993317376, 824570753536, 134422563840, 14.19
1208117245952, 1342558400512, 134441154560, 14.66
194933754368, 60399691264, 134534063104, 7.07
834701793280, 700147116032, 134554677248, 14.47
540760623104, 406197893120, 134562729984, 10.06
642578258944, 777166565888, 134588306944, 6.92
514366762496, 648972773888, 134606011392, 11.97
368740845568, 503415234560, 134674388992, 7.36
750091879936, 615396977664, 134694902272, 12.70
301514811904, 166819783680, 134695028224, 11.14
229641356288, 94885898752, 134755457536, 14.43
1192316477952, 1057496376320, 134820101632, 16.12
851907739136, 986766119424, 134858380288, 11.04
230130026496, 365002926592, 134872900096, 7.14
341503321600, 206605619712, 134897701888, 15.05
724854310912, 859796641280, 134942330368, 12.41
1270666428928, 1135702811648, 134963617280, 16.22
577132414976, 712200794624, 135068379648, 14.16
452249373696, 317176873984, 135072499712, 15.70
726157860864, 590999712256, 135158148608, 9.04
394605107200, 259402240512, 135202866688, 11.70
258554663936, 123340276736, 135214387200, 11.33
1122731681792, 1257963577856, 135231896064, 12.38
710087156736, 845348010496, 135260853760, 9.58
498094940160, 362819771392, 135275168768, 9.12
183924417536, 319274569216, 135350151680, 8.81
188779801600, 324253231616, 135473430016, 6.53
254118686720, 389637838336, 135519151616, 8.90
1198866845184, 1334427459072, 135560613888, 14.47
1337502626304, 1201875641344, 135626984960, 9.63
1319363508224, 1455038892032, 135675383808, 11.13
539693839872, 403977956864, 135715883008, 14.13
945372515840, 1081175009792, 135802493952, 7.88
186547962880, 50720571904, 135827390976, 13.16
860014918144, 995939142144, 135924224000, 16.50
4926270464, 140900769280, 135974498816, 7.74
1264079454720, 1128071549440, 136007905280, 14.24
234076382720, 97855371776, 136221010944, 16.24
634972713984, 771224596992, 136251883008, 16.04
1362211738112, 1498485571584, 136273833472, 12.15
176018313728, 39741700608, 136276613120, 17.74
354082992640, 217754066432, 136328926208, 14.11
790450669056, 926855510528, 136404841472, 10.61
9940203520, 146354144256, 136413940736, 8.84
927619463680, 791172140544, 136447323136, 15.31
32939227648, 169421265920, 136482038272, 13.12
857389500928, 993874978816, 136485477888, 14.59
1408643726848, 1272143711744, 136500015104, 8.42
110316180992, 246837039104, 136520858112, 8.83
661959300096, 525435991040, 136523309056, 14.33
751826290176, 888366992896, 136540702720, 8.47
1134386622464, 1270937605120, 136550982656, 14.78
556131088384, 692844932608, 136713844224, 10.78
928188923904, 1064999816192, 136810892288, 13.85
194681562624, 331498886144, 136817323520, 10.96
577627817472, 440785006592, 136842810880, 8.78
611902500352, 474991655424, 136910844928, 14.89
1038334661120, 1175334430720, 136999769600, 13.29
447418233344, 310413341696, 137004891648, 6.82
846617017344, 983640256000, 137023238656, 15.20
807424623616, 670367056896, 137057566720, 10.81
635000479232, 772246913024, 137246433792, 8.21
1218850610688, 1081576938496, 137273672192, 6.83
276992244224, 139682845696, 137309398528, 8.48
979336400896, 1116655820288, 137319419392, 10.90
1004745020416, 867389752832, 137355267584, 13.73
872793520640, 1010260548608, 137467027968, 11.37
487027814400, 624581190144, 137553375744, 14.38
123687046656, 261273745920, 137586699264, 14.54
942879929856, 1080470810624, 137590880768, 6.88
481934950912, 619535790592, 137600839680, 13.55
1360471422464, 1222858964480, 137612457984, 14.66
801054798336, 938723093504, 137668295168, 15.06
1224776888320, 1087016009216, 137760879104, 11.32
580852904448, 718630147072, 137777242624, 13.97
302376436224, 164572835328, 137803600896, 7.48
267445928960, 405308195328, 137862266368, 15.23
1215991657472, 1078118221312, 137873436160, 12.68
1421861721600, 1283969128448, 137892593152, 9.64
527144799744, 389209232896, 137935566848, 9.40
379325714944, 241374910976, 137950803968, 6.63
1015767607296, 1153721956864, 137954349568, 16.12
443817913856, 305793908736, 138024005120, 15.23
163393132544, 301514811904, 138121679360, 6.41
232997903360, 94873049600, 138124853760, 8.11
873751718912, 1011984598016, 138232879104, 8.79
1253248784384, 1391491401216, 138242616832, 7.83
585255281664, 446994437120, 138260844544, 12.78
662060094464, 523793464832, 138266629632, 12.47
1453852206592, 1315564515328, 138287691264, 14.16
388096236032, 249713739264, 138382496768, 8.03
1296240392192, 1157834339328, 138406052864, 16.68
1111049754112, 972643369984, 138406384128, 9.88
154121618432, 292544121856, 138422503424, 13.41
396781435392, 258344939520, 138436495872, 12.70
738586278400, 600117808640, 138468469760, 6.59
463527470080, 325025759232, 138501710848, 13.46
915184246272, 776673020928, 138511225344, 7.62
1270891090432, 1132280137728, 138610952704, 12.75
799534879232, 938176227840, 138641348608, 16.07
1113411507200, 974731134976, 138680372224, 14.31
1203709929984, 1342446386688, 138736456704, 13.13
974522085888, 1113308896768, 138786810880, 8.19
873404706304, 734585949184, 138818757120, 9.79
599173343232, 460342009344, 138831333888, 6.68
533525782528, 394687006720, 138838775808, 12.69
750199697408, 889053245952, 138853548544, 12.49
380145802752, 519009311744, 138863508992, 17.93
1298739033088, 1437681214976, 138942181888, 12.15
1198435111936, 1337434634752, 138999522816, 12.71
720172610560, 581149401088, 139023209472, 16.42
983640256000, 1122666797568, 139026541568, 16.48
1109125659648, 970088040448, 139037619200, 11.33
489856603648, 350730268160, 139126335488, 13.45
372831319552, 233615357952, 139215961600, 10.36
404238919168, 543516875264, 139277956096, 7.49
25963082240, 165294576640, 139331494400, 14.14
423397484544, 284015419392, 139382065152, 12.09
1050304289280, 1189746795520, 139442506240, 16.63
1094818334720, 1234265136640, 139446801920, 15.17
749276134912, 888729439232, 139453304320, 8.75
985038934528, 845514490368, 139524444160, 11.39
1121757922304, 1261283141632, 139525219328, 14.63
1142551912960, 1282110280192, 139558367232, 13.02
705112742400, 565448814592, 139663927808, 13.99
732238834176, 592567694336, 139671139840, 12.27
867490227200, 1007236572160, 139746344960, 11.42
1038688569344, 898932414464, 139756154880, 10.23
214461954048, 354288964608, 139827010560, 14.25
186761947136, 46857179136, 139904768000, 12.63
1347030411776, 1487077233664, 140046821888, 13.15
672858477056, 532682695680, 140175781376, 16.47
500788560384, 640986701312, 140198140928, 15.59
288530198528, 148284700672, 140245497856, 8.67
612502595584, 752766110208, 140263514624, 10.70
1310733061120, 1170422704640, 140310356480, 17.68
1163224333824, 1303563383296, 140339049472, 11.39
300361229312, 159991857152, 140369372160, 7.50
236188856320, 376671794688, 140482938368, 14.49
929158039040, 788547868672, 140610170368, 15.15
931069102080, 1071685765632, 140616663552, 7.92
1074457990144, 933759572480, 140698417664, 12.09
616351591424, 475582754304, 140768837120, 15.57
922667934208, 1063444512768, 140776578560, 11.04
476374120448, 335584211456, 140789908992, 7.29
1187004508672, 1327807337472, 140802828800, 16.45
502617732608, 361729055744, 140888676864, 12.50
1220455803392, 1361350829568, 140895026176, 9.76
299639483392, 440591694336, 140952210944, 10.60
299096208384, 158138236416, 140957971968, 12.70
841322690560, 982323817472, 141001126912, 8.28
1204761730048, 1063667464192, 141094265856, 9.50
512666488320, 653790093312, 141123604992, 9.26
894254937600, 1035490875392, 141235937792, 12.34
715591833600, 856840149504, 141248315904, 8.99
1263063885824, 1404330656768, 141266770944, 17.14
688984646656, 547704599040, 141280047616, 15.19
925937668608, 784635080192, 141302588416, 14.91
423360768512, 282029565952, 141331202560, 15.49
1141011965440, 1282346338304, 141334372864, 8.25
960073819136, 818738354688, 141335464448, 14.99
542064344064, 683446711808, 141382367744, 9.66
190278851584, 331680709120, 141401857536, 9.10
1262579304960, 1403996931072, 141417626112, 15.23
376235084800, 234801102848, 141433981952, 12.99
1379869075456, 1238422511616, 141446563840, 12.03
635217840640, 493763790336, 141454050304, 12.64
267437571072, 408944024064, 141506452992, 13.56
644804702208, 786345151488, 141540449280, 14.17
272878907392, 414430613504, 141551706112, 16.33
249864323584, 391478544896, 141614221312, 11.71
1300412981248, 1158771342336, 141641638912, 12.34
653701961728, 795366238208, 141664276480, 9.21
580594380800, 438915894784, 141678486016, 6.48
514674304000, 656479882752, 141805578752, 7.12
1132050660864, 990197007360, 141853653504, 14.51
688916556288, 547055076864, 141861479424, 9.98
1498771283456, 1356821935104, 141949348352, 12.01
593943434752, 451950252544, 141993182208, 13.22
1110008197120, 1252005452800, 141997255680, 12.42
512022054400, 654022427648, 142000373248, 8.19
162686484992, 304737423360, 142050938368, 14.25
325418394112, 467526254592, 142107860480, 6.68
336930699776, 194728176128, 142202523648, 11.35
1024104183296, 881827189248, 142276994048, 15.86
410711782912, 268343004160, 142368778752, 8.89
83628816896, 226008657920, 142379841024, 22.68
898123663360, 1040513570816, 142389907456, 14.65
1022026718208, 1164443018752, 142416300544, 13.84
544496276992, 686920627712, 142424350720, 8.30
70182418944, 212649357824, 142466938880, 16.03
513948570624, 371389276672, 142559293952, 8.85
789545859584, 646974199296, 142571660288, 7.87
