998733081600, 812152886272, 186580195328, 14.83
619653613568, 806351497216, 186697883648, 10.87
928213007872, 741034123264, 187178884608, 12.71
13582932992, 200874311168, 187291378176, 13.84
307776420352, 495306715648, 187530295296, 10.75
133670163456, 321585728000, 187915564544, 16.36
880495952384, 692044244480, 188451707904, 17.99
190152844800, 1682070528, 188470774272, 14.83
96774205440, 285928831488, 189154626048, 14.21
775252411392, 585459011072, 189793400320, 9.91
797064569344, 986937351168, 189872781824, 12.59
992679338496, 802471127552, 190208210944, 15.17
74327676928, 264601664512, 190273987584, 11.47
633813510656, 824498626560, 190685115904, 11.57
257182748160, 66460938752, 190721809408, 16.10
28929348096, 219932765184, 191003417088, 10.57
303820204032, 112582532096, 191237671936, 11.44
656398280192, 847944239104, 191545958912, 16.23
472951812096, 664680559104, 191728747008, 15.34
766345276928, 574523642880, 191821634048, 11.62
745983041024, 553741844480, 192241196544, 11.92
350848826368, 158587324928, 192261501440, 13.42
505576287232, 698407203840, 192830916608, 13.83
351128271360, 544953468416, 193825197056, 16.28
604162076672, 798739567616, 194577490944, 17.63
386939124224, 581696274432, 194757150208, 15.35
344553183744, 539372691968, 194819508224, 13.29
381352737792, 186438189568, 194914548224, 10.42
682902246912, 487393086976, 195509159936, 13.17
734393128448, 538690868736, 195702259712, 17.50
470065189376, 274187176960, 195878012416, 16.46
839351626240, 643279016448, 196072609792, 17.45
216304216576, 412694981120, 196390764544, 11.25
558819253248, 756010786816, 197191533568, 12.28
760887802880, 958185858560, 197298055680, 15.48
524244336640, 326923875840, 197320460800, 11.44
871031767040, 673688735232, 197343031808, 14.14
694770824704, 892973160448, 198202335744, 18.14
979257380864, 779887757824, 199369623040, 11.63
48197671936, 247572812288, 199375140352, 15.39
639585461760, 440208446976, 199377014784, 16.14
274187176960, 73564358144, 200622818816, 10.05
721311057920, 922024717312, 200713659392, 11.63
865659668480, 664900648448, 200759020032, 18.02
357152096256, 558436106240, 201284009984, 12.86
453970470912, 252418939904, 201551531008, 14.39
651785482752, 450134445056, 201651037696, 13.29
68685506560, 270352534016, 201667027456, 13.08
963382325760, 761487330304, 201894995456, 13.97
781946849280, 983844459008, 201897609728, 13.30
367407502848, 165126664704, 202280838144, 9.42
450134445056, 652552485376, 202418040320, 10.72
891557441536, 689028441088, 202529000448, 11.45
765828327424, 563241859584, 202586467840, 10.90
897763981312, 694966477824, 202797503488, 12.45
146847365120, 349675437056, 202828071936, 13.81
594502915072, 797666940416, 203164025344, 11.09
624694810112, 420589451776, 204105358336, 12.14
765007691776, 969155528192, 204147836416, 16.13
642229631488, 846630500864, 204400869376, 15.25
24645339136, 229260059648, 204614720512, 10.97
781829010944, 576865918464, 204963092480, 11.45
355041487360, 560250532352, 205209044992, 10.46
469152330240, 675511017984, 206358687744, 12.22
697564873216, 490290487808, 207274385408, 13.04
370802606080, 163205315584, 207597290496, 16.25
584158316032, 376382717952, 207775598080, 10.79
668473634304, 876491586560, 208017952256, 19.65
468389781504, 676795529728, 208405748224, 15.30
613976450048, 405539509248, 208436940800, 17.46
783148353024, 992582306304, 209433953280, 13.73
658803819008, 449344503808, 209459315200, 14.61
384529102848, 174920885248, 209608217600, 9.40
787854783488, 997549002240, 209694218752, 16.36
588757829632, 378603967488, 210153862144, 12.75
508849975808, 298573066752, 210276909056, 14.34
250544366080, 460954950144, 210410584064, 14.73
50401115136, 261104176640, 210703061504, 15.92
64774776832, 276807809024, 212033032192, 14.48
375673114112, 163527501312, 212145612800, 15.22
963772704768, 751463769600, 212308935168, 11.95
514599725568, 727098433024, 212498707456, 13.41
789964810240, 577337089536, 212627720704, 17.28
933348335616, 720189469184, 213158866432, 17.61
293663360512, 507194603520, 213531243008, 11.26
463033766912, 676627215360, 213593448448, 16.08
675511017984, 889465711104, 213954693120, 11.80
932414726144, 717654223872, 214760502272, 11.50
540259374080, 755061261824, 214801887744, 13.52
974861844992, 760000926720, 214860918272, 17.16
606524473344, 821607764480, 215083291136, 11.02
853874522624, 638459514368, 215415008256, 12.13
711270621696, 926827401216, 215556779520, 11.53
109952998912, 326536250880, 216583251968, 16.37
526341133312, 309313248256, 217027885056, 31.55
390971633152, 608171750400, 217200117248, 10.89
933360113152, 716054773248, 217305339904, 16.05
656357899776, 873690910720, 217333010944, 11.25
33589070848, 251134534144, 217545463296, 14.91
534582153216, 316856719360, 217725433856, 10.94
941872888320, 723932749312, 217940139008, 15.33
780616498688, 998709184000, 218092685312, 14.44
302666787328, 521288599552, 218621812224, 10.20
368847540224, 148729907200, 220117633024, 9.62
423890094080, 202981303808, 220908790272, 10.62
480478551040, 259492684800, 220985866240, 10.55
60255869952, 281269440000, 221013570048, 11.11
766050361344, 987325945344, 221275584000, 14.94
593466795520, 372184265728, 221282529792, 17.85
961843726336, 739873901056, 221969825280, 11.92
252418939904, 474487562240, 222068622336, 11.47
810855241216, 588734464512, 222120776704, 17.45
675197147648, 897763981312, 222566833664, 12.52
452087870976, 229132464640, 222955406336, 17.56
752687664128, 528748034560, 223939629568, 16.81
234620576256, 459238410752, 224617834496, 14.96
771924298240, 996883952640, 224959654400, 12.25
527580161536, 752687664128, 225107502592, 17.88
780517155328, 555011154432, 225506000896, 10.93
590206779392, 364605570560, 225601208832, 10.96
502656971264, 728457423872, 225800452608, 11.86
719415250432, 945323541504, 225908291072, 17.30
551269274624, 325166730240, 226102544384, 16.99
442168415744, 668434105856, 226265690112, 11.42
718520224768, 492254468096, 226265756672, 16.05
336494141952, 110108289536, 226385852416, 14.41
973440631808, 747034332672, 226406299136, 16.98
560509711872, 333788380160, 226721331712, 17.05
586390768640, 813908994560, 227518225920, 13.73
989908722688, 762174612992, 227734109696, 15.61
321865647104, 549672198144, 227806551040, 15.31
595391954944, 823784722432, 228392767488, 16.17
592226855936, 363290907136, 228935948800, 13.12
581143004160, 810855241216, 229712237056, 15.28
407375022080, 637159409664, 229784387584, 10.94
804739575808, 574522276352, 230217299456, 15.53
178082186240, 408687265280, 230605079040, 11.41
722907790848, 953723439104, 230815648256, 16.72
180726547968, 411576431104, 230849883136, 13.56
436540570624, 204751047680, 231789522944, 11.98
899450425344, 667317145600, 232133279744, 17.94
235627704832, 468078252544, 232450547712, 9.71
819745469952, 587101357056, 232644112896, 12.14
678324878336, 445206292480, 233118585856, 10.97
548856204288, 782167602176, 233311397888, 11.93
352668429312, 586390768640, 233722339328, 14.35
481600089600, 247523186688, 234076902912, 15.78
612580122624, 378194446848, 234385675776, 12.64
548542547456, 313991414272, 234551133184, 15.32
892973160448, 658237498368, 234735662080, 11.70
593384104960, 828454039552, 235069934592, 16.65
654370795520, 889652226560, 235281431040, 14.47
16861974528, 252236161024, 235374186496, 16.59
883884975104, 648178469376, 235706505728, 14.46
657039720448, 421186765312, 235852955136, 15.45
464929073152, 228743415808, 236185657344, 9.66
456670941184, 220371855872, 236299085312, 11.52
672076238848, 435291324416, 236784914432, 14.26
439377984512, 201927511040, 237450473472, 14.64
262461376512, 500338024448, 237876647936, 10.72
370823051264, 608905135104, 238082083840, 16.98
515057690112, 753540182016, 238482491904, 15.35
939736375808, 700869641728, 238866734080, 17.05
16561552384, 255636408832, 239074856448, 13.11
281269440000, 42141800960, 239127639040, 9.47
482933829632, 243522733056, 239411096576, 10.74
986119836672, 745983041024, 240136795648, 12.48
31913314816, 272447114752, 240533799936, 11.25
952037991424, 711270621696, 240767369728, 18.04
993140431872, 751815132160, 241325299712, 19.12
270352534016, 29001759232, 241350774784, 12.57
658860387840, 900358984192, 241498596352, 10.97
282298804224, 524244336640, 241945532416, 11.89
591957689856, 834051645440, 242093955584, 14.97
361914353152, 119805375488, 242108977664, 14.52
594961257984, 352832419328, 242128838656, 11.56
694790336512, 938018022400, 243227685888, 15.62
206771696128, 450438007808, 243666311680, 11.36
109637493248, 353310195200, 243672701952, 15.91
324869948928, 80462035968, 244407912960, 17.11
479311213568, 234620576256, 244690637312, 13.83
28111514624, 273032000512, 244920485888, 12.50
510454348800, 265224465920, 245229882880, 13.46
45188372480, 290809266688, 245620894208, 16.03
480259040256, 234477909504, 245781130752, 10.68
76640722432, 322694061568, 246053339136, 17.44
134697675776, 381352737792, 246655062016, 17.13
442082275840, 194885614592, 247196661248, 16.12
13962596864, 261566866432, 247604269568, 9.80
466832070144, 219097715200, 247734354944, 13.03
209669349376, 457635113472, 247965764096, 11.12
343211187200, 94653753344, 248557433856, 12.13
416426646016, 167696987648, 248729658368, 12.57
74703925248, 323590072832, 248886147584, 18.05
530422844416, 281337267712, 249085576704, 19.60
749156316672, 499714568704, 249441747968, 12.86
460954950144, 211044561408, 249910388736, 11.52
285928831488, 34982370816, 250946460672, 13.61
600633949696, 349631960576, 251001989120, 15.27
716306262528, 464163522560, 252142739968, 18.10
610171563008, 862583775232, 252412212224, 13.79
481819447296, 735041628160, 253222180864, 15.65
721423385088, 974861844992, 253438459904, 14.77
34739959296, 288236741632, 253496782336, 11.63
721960228864, 468279524864, 253680704000, 19.11
611589829120, 865659668480, 254069839360, 17.49
621651708416, 366841323008, 254810385408, 15.96
390282639360, 645457287680, 255174648320, 13.60
202981303808, 458405729280, 255424425472, 16.36
356885992448, 612580122624, 255694130176, 15.31
10757937664, 266460229120, 255702291456, 11.78
887036477952, 630434551296, 256601926656, 14.90
389040586240, 131369782784, 257670803456, 12.40
609277933568, 351273643008, 258004290560, 12.87
626300116992, 885013184000, 258713067008, 13.57
1169105920, 260197650944, 259028545024, 15.23
868925480448, 609823104000, 259102376448, 16.24
332974278144, 73730131968, 259244146176, 16.74
448374595584, 707632365056, 259257769472, 15.62
671926123008, 932497530368, 260571407360, 15.89
902074319360, 641468527616, 260605791744, 16.66
574356515840, 835333106176, 260976590336, 17.98
992582306304, 731479919104, 261102387200, 14.41
265224465920, 526341133312, 261116667392, 14.23
416461747712, 155093052416, 261368695296, 14.79
469382308352, 207867233280, 261515075072, 15.19
471197773824, 209669349376, 261528424448, 13.64
25559333376, 287479643136, 261920309760, 17.18
301283638784, 39059745792, 262223892992, 13.25
723932749312, 987085622272, 263152872960, 18.01
557747567104, 821079644672, 263332077568, 12.43
472002319872, 208497140736, 263505179136, 11.77
276371873792, 540259374080, 263887500288, 18.12
428532444160, 164634222080, 263898222080, 12.27
294506860032, 30288620032, 264218240000, 14.92
109499587584, 373817865216, 264318277632, 22.10
157114798592, 421443149312, 264328350720, 13.99
327399026176, 591957689856, 264558663680, 12.98
978414192128, 713226768896, 265187423232, 19.97
706228096000, 440894067200, 265334028800, 17.45
528617823744, 262499368960, 266118454784, 11.60
604896776704, 338744064512, 266152712192, 16.60
34982370816, 301283638784, 266301267968, 17.58
333957021184, 67243487232, 266713533952, 12.21
112093222400, 378904004608, 266810782208, 18.78
298275356160, 565747085824, 267471729664, 21.88
591451644928, 859152487936, 267700843008, 18.27
256039867904, 523870008320, 267830140416, 10.93
8112438784, 276371873792, 268259435008, 16.56
424307208704, 155967977984, 268339230720, 16.25
849493497856, 581001673728, 268491824128, 15.65
708259004416, 977574791680, 269315787264, 19.06
404515169280, 133592549376, 270922619904, 11.95
497195079680, 768183150080, 270988070400, 14.92
391903175168, 120418005504, 271485169664, 15.92
55184976384, 326701161472, 271516185088, 18.17
773447034880, 501573335040, 271873699840, 13.92
627155227136, 899520313344, 272365086208, 16.83
19581946880, 292124964864, 272543017984, 16.86
535588669952, 808445557760, 272856887808, 19.08
798739567616, 525854858752, 272884708864, 18.58
874725377024, 601221241856, 273504135168, 17.91
752699971072, 478699622912, 274000348160, 16.89
719681539584, 444377495552, 275304044032, 14.90
662929220096, 938332144640, 275402924544, 15.30
992586740224, 717059692032, 275527048192, 15.78
396358021120, 671926123008, 275568101888, 11.28
476822337024, 752699971072, 275877634048, 15.64
346606793728, 622685123072, 276078329344, 12.87
538775347712, 262461376512, 276313971200, 16.46
654188190208, 377177462784, 277010727424, 15.40
431280675328, 154170791936, 277109883392, 15.63
569073562112, 291875251200, 277198310912, 15.36
378904004608, 101486415872, 277417588736, 11.51
668668402688, 391239785984, 277428616704, 13.64
195520885760, 472951812096, 277430926336, 12.87
298573066752, 20191837696, 278381229056, 15.62
313991414272, 592613219840, 278621805568, 14.54
605231091712, 326354090496, 278877001216, 13.86
612395194368, 332974278144, 279420916224, 12.71
690388985344, 410961241088, 279427744256, 17.68
561407893504, 281883892736, 279524000768, 18.52
143865488896, 423890094080, 280024605184, 12.57
676795529728, 956917851648, 280122321920, 15.74
708924289024, 428566871552, 280357417472, 11.59
507655619584, 788019421184, 280363801600, 15.46
375619485696, 94864386560, 280755099136, 16.98
986356710912, 704182118400, 282174592512, 14.00
157008227328, 439377984512, 282369757184, 15.99
571072891392, 287951745536, 283121145856, 18.24
440255026688, 723855234560, 283600207872, 17.50
309506024448, 593366294528, 283860270080, 18.09
265981645824, 550985445376, 285003799552, 21.57
122323248128, 407375022080, 285051773952, 16.73
6861140992, 292396311040, 285535170048, 10.49
466194289152, 180424622592, 285769666560, 15.27
427494169088, 713777845248, 286283676160, 16.20
797666940416, 511277531648, 286389408768, 13.05
858641294848, 570614548480, 288026746368, 11.62
389699762688, 678425939456, 288726176768, 13.63
559705930240, 848794635264, 289088705024, 18.63
349885611520, 59574628352, 290310983168, 12.58
885182300160, 594502915072, 290679385088, 13.66
283167513600, 574923275776, 291755762176, 10.64
304540029440, 596505492480, 291965463040, 12.44
4588477952, 296563236352, 291974758400, 13.29
42873168896, 335601590784, 292728421888, 11.41
719677185536, 426576771072, 293100414464, 12.32
692914760704, 399649932800, 293264827904, 11.05
495079274496, 201751881728, 293327392768, 11.34
582804970496, 876595282944, 293790312448, 14.12
282230161408, 576433288192, 294203126784, 17.63
292396311040, 586663144960, 294266833920, 15.37
316856719360, 22566350848, 294290368512, 11.62
311156536320, 16561552384, 294594983936, 17.24
426043905024, 721423385088, 295379480064, 12.21
350145209856, 54680260608, 295464949248, 16.81
410961241088, 706510208512, 295548967424, 11.54
484443144192, 188783064064, 295660080128, 18.50
884702617088, 588757829632, 295944787456, 34.26
986600713728, 690388985344, 296211728384, 17.81
175205016064, 471826750976, 296621734912, 16.53
983844459008, 687091192832, 296753266176, 14.42
254461120000, 551810903552, 297349783552, 16.42
478136474624, 180613289984, 297523184640, 13.09
392454677504, 94633656832, 297821020672, 22.31
745129988096, 447232730624, 297897257472, 17.62
548062730752, 846128335360, 298065604608, 19.30
220371855872, 518616045056, 298244189184, 14.74
780683328512, 481808965120, 298874363392, 18.16
772083480576, 472040300032, 300043180544, 16.87
165888764928, 466194289152, 300305524224, 12.85
183486534656, 485933884928, 302447350272, 12.27
516738455040, 819745469952, 303007014912, 14.68
558286502400, 861341681152, 303055178752, 17.66
86435635712, 389699762688, 303264126976, 15.97
781573950464, 478285746176, 303288204288, 12.76
41164816896, 344610924032, 303446107136, 13.07
868482988032, 564998793216, 303484194816, 17.69
328888517632, 25387629568, 303500888064, 11.88
788019421184, 484462081024, 303557340160, 19.56
665849508864, 362020904960, 303828603904, 12.16
500338024448, 196479022592, 303859001856, 18.93
339270388224, 643618081280, 304347693056, 14.10
490290487808, 185311311360, 304979176448, 10.57
786762279424, 481600089600, 305162189824, 16.02
605100553216, 910375169024, 305274615808, 16.35
121962629632, 427494169088, 305531539456, 17.45
769782192640, 463975773184, 305806419456, 16.83
13652578816, 319516024320, 305863445504, 15.11
470647655936, 776691714048, 306044058112, 12.34
338621491712, 645220139520, 306598647808, 18.14
287048226304, 593852237824, 306804011520, 18.78
521288599552, 828652242944, 307363643392, 14.52
846082142208, 538590184960, 307491957248, 19.13
326354090496, 18474515968, 307879574528, 16.20
653246549504, 344621787136, 308624762368, 11.22
409655973888, 718326923264, 308670949376, 14.17
421485218816, 112093222400, 309391996416, 15.61
684817449984, 994382199808, 309564749824, 15.08
634601564160, 324869948928, 309731615232, 19.28
57499081216, 367407502848, 309908421632, 19.86
529613558272, 839606519808, 309992961536, 12.19
984033006592, 674036778496, 309996228096, 16.55
662325586432, 352198796800, 310126789632, 14.62
351972325376, 662325586432, 310353261056, 19.13
124336403968, 435875561472, 311539157504, 15.70
470377239552, 158779164672, 311598074880, 16.78
614140744192, 925770175488, 311629431296, 17.25
823784722432, 510454348800, 313330373632, 12.57
2339675136, 316340505088, 314000829952, 12.93
769012877312, 454924171264, 314088706048, 12.11
101486415872, 415913426432, 314427010560, 12.84
510350064640, 824782057472, 314431992832, 14.51
354646502400, 669257118208, 314610615808, 19.34
243507672576, 558286502400, 314778829824, 13.22
527700580864, 843040499200, 315339918336, 20.01
694636239872, 379003569152, 315632670720, 19.13
164634222080, 480478551040, 315844328960, 15.34
683142167040, 367204531712, 315937635328, 16.71
918043652608, 601757837312, 316285815296, 13.22
876491586560, 559705930240, 316785656320, 20.16
291875251200, 609277933568, 317402682368, 11.66
292124964864, 610171563008, 318046598144, 19.76
815472826368, 497195079680, 318277746688, 15.42
80462035968, 398793693696, 318331657728, 14.68
667317145600, 348606622208, 318710523392, 14.39
622685123072, 941924545024, 319239421952, 15.21
459783522816, 780533944832, 320750422016, 16.48
349755755008, 28949501440, 320806253568, 10.59
432029961216, 752874158592, 320844197376, 13.48
484526737408, 805442302464, 320915565056, 18.52
950427981312, 628995292672, 321432688640, 16.10
102830515200, 424307208704, 321476693504, 13.50
706510208512, 384820339712, 321689868800, 14.63
615748064256, 293663360512, 322084703744, 18.52
454199510528, 131759216640, 322440293888, 15.26
464437928448, 787287787008, 322849858560, 17.49
363940739072, 40881114112, 323059624960, 15.27
952208906752, 629087661568, 323121245184, 19.64
458316342784, 135161635328, 323154707456, 18.65
149845116928, 473759698944, 323914582016, 14.33
641468527616, 317552101376, 323916426240, 13.98
36227059712, 360287321088, 324060261376, 14.76
839928129536, 514599725568, 325328403968, 13.47
757393164800, 431971106816, 325422057984, 12.59
201824158720, 527580161536, 325756002816, 13.26
701558439424, 375619485696, 325938953728, 19.68
994530473984, 668473634304, 326056839680, 13.05
947921380864, 621651708416, 326269672448, 14.97
107058660352, 433791411200, 326732750848, 14.86
378194446848, 51451931648, 326742515200, 11.59
439046278144, 766345276928, 327298998784, 12.97
129075688448, 458682349568, 329606661120, 13.42
494177510912, 164536374784, 329641136128, 18.37
307981633024, 637771771392, 329790138368, 12.57
440876868608, 771154518528, 330277649920, 13.86
150726596096, 481387890176, 330661294080, 14.65
348976488448, 18222609408, 330753879040, 16.90
56100473856, 387468061184, 331367587328, 12.11
593852237824, 926110874624, 332258636800, 16.85
641056541184, 307981633024, 333074908160, 17.64
421834893824, 88696884224, 333138009600, 13.62
869850514944, 535588669952, 334261844992, 14.81
926110874624, 591588255744, 334522618880, 15.12
290704028160, 625314916864, 334610888704, 14.34
817727346688, 482673509376, 335053837312, 13.84
880167145984, 545077036544, 335090109440, 35.63
462864587776, 127719495168, 335145092608, 12.31
112118015488, 448374595584, 336256580096, 26.14
900358984192, 563675513344, 336683470848, 18.08
497448415232, 834932704256, 337484289024, 17.93
303660637696, 641307398144, 337646760448, 20.72
420589451776, 82802529792, 337786921984, 12.44
565119180800, 903156378112, 338037197312, 14.11
628995292672, 290671728128, 338323564544, 19.24
132765164032, 471197773824, 338432609792, 15.18
503934258176, 843001828352, 339067570176, 16.03
69529724928, 408713476608, 339183751680, 15.30
265333827584, 604594746368, 339260918784, 18.51
67871514112, 407553667072, 339682152960, 18.32
59574628352, 399449543168, 339874914816, 13.61
124522244096, 464929073152, 340406829056, 11.20
161321054208, 502799747072, 341478692864, 17.64
445201711616, 103631619072, 341570092544, 16.73
366680590848, 708432117248, 341751526400, 18.85
45210456576, 387192707072, 341982250496, 12.94
996883952640, 654895488000, 341988464640, 16.74
165245180928, 507248970240, 342003789312, 16.10
94653753344, 437812849664, 343159096320, 17.32
437504319488, 780683328512, 343179009024, 15.92
564678754304, 220915232768, 343763521536, 15.78
768264366592, 424257610240, 344006756352, 13.25
507248970240, 851586588160, 344337617920, 20.75
989942563840, 645577974784, 344364589056, 20.26
975733362688, 630963802624, 344769560064, 14.22
405539509248, 60471061504, 345068447744, 11.98
593366294528, 938677822976, 345311528448, 18.66
603060800000, 257372571136, 345688228864, 18.93
372184265728, 718354146304, 346169880576, 17.09
125208350208, 471563046400, 346354696192, 12.21
573014125568, 919818887680, 346804762112, 14.35
197187824128, 544275749888, 347087925760, 12.22
513573844992, 166484897280, 347088947712, 13.89
228743415808, 576610115584, 347866699776, 16.19
431971106816, 84089251328, 347881855488, 13.99
739873901056, 391903175168, 347970725888, 18.50
150968243200, 499102763520, 348134520320, 16.87
119847548928, 468246489600, 348398940672, 15.81
608463043072, 957710078976, 349247035904, 18.86
658237498368, 308835388416, 349402109952, 16.86
957363142144, 607954741760, 349408400384, 13.68
468279524864, 118510586368, 349768938496, 11.45
121438278144, 472346547200, 350908269056, 15.14
30261120512, 381778042880, 351516922368, 15.92
702081651200, 350145209856, 351936441344, 17.11
784270612992, 432029961216, 352240651776, 16.44
504610038784, 152042308608, 352567730176, 14.77
536640039424, 183914582528, 352725456896, 15.01
574522276352, 220561874432, 353960401920, 15.35
509953386496, 155626442752, 354326943744, 26.91
529286320640, 883720172544, 354433851904, 18.12
848858669056, 494421900288, 354436768768, 18.67
890470554624, 535002274304, 355468280320, 16.74
694061537792, 338243003904, 355818533888, 16.94
809791799808, 453970470912, 355821328896, 15.73
52556819456, 408483005952, 355926186496, 31.45
468246489600, 111861883904, 356384605696, 18.86
810825577472, 454266008576, 356559568896, 17.72
14116513792, 370847484416, 356730970624, 12.69
661292042752, 304461165568, 356830877184, 16.09
785716958720, 428532444160, 357184514560, 16.14
517478584832, 874725377024, 357246792192, 16.83
687091192832, 329804695040, 357286497792, 14.32
411181172736, 53574687744, 357606484992, 17.08
413146485760, 54014608896, 359131876864, 17.79
326536250880, 685734159872, 359197908992, 18.54
580854629376, 220318773760, 360535855616, 15.70
729676662784, 368847540224, 360829122560, 12.56
873050787840, 511610712576, 361440075264, 16.49
786756780544, 425196910592, 361559869952, 19.55
115686306816, 477709364736, 362023057920, 13.92
304461165568, 666712412672, 362251247104, 14.72
988901805056, 626300116992, 362601688064, 19.77
216777846272, 580013818880, 363235972608, 19.51
738955479040, 375673114112, 363282364928, 17.17
165889308672, 529613558272, 363724249600, 14.31
152805400064, 517173360128, 364367960064, 13.06
381633545728, 16861974528, 364771571200, 16.21
136709604864, 502656971264, 365947366400, 12.52
449344503808, 83360036352, 365984467456, 18.98
889465711104, 522727018496, 366738692608, 17.73
938677822976, 571072891392, 367604931584, 18.35
545778926080, 178082186240, 367696739840, 17.88
482050473472, 850817362944, 368766889472, 15.22
538690868736, 169062675968, 369628192768, 14.04
331178550272, 702038227456, 370859677184, 13.33
25016548864, 396358021120, 371341472256, 18.30
892800973312, 521264635904, 371536337408, 20.75
385499061248, 13962596864, 371536464384, 16.50
415503009792, 787854783488, 372351773696, 20.11
191855772672, 564678754304, 372822981632, 15.84
681702581248, 308781954560, 372920626688, 13.19
395381555200, 768566804480, 373185249280, 16.63
493201160704, 866890376704, 373689216000, 13.83
514247796224, 888105958912, 373858162688, 13.62
482741619712, 857129579520, 374387959808, 14.12
486755916288, 112335544832, 374420371456, 13.50
680206082048, 303820204032, 376385878016, 12.88
319516024320, 696058188800, 376542164480, 19.32
705650154496, 328995001344, 376655153152, 18.50
945159939584, 568497864192, 376662075392, 15.01
163142582272, 539900695040, 376758112768, 15.53
437812849664, 60491987456, 377320862208, 12.35
264060968960, 641424563712, 377363594752, 16.02
154607805440, 532021969408, 377414163968, 19.30
409603388416, 32105577984, 377497810432, 29.66
894133682688, 516464054784, 377669627904, 15.13
80637068800, 458316342784, 377679273984, 12.41
73730131968, 451541934592, 377811802624, 17.97
404778757120, 783148353024, 378369595904, 19.74
327274146304, 705650154496, 378376008192, 14.62
31458190336, 410173679104, 378715488768, 18.14
200874311168, 579591732736, 378717421568, 14.48
367808345600, 747025559552, 379217213952, 16.14
428566871552, 808152761344, 379585889792, 18.76
133592549376, 513573844992, 379981295616, 17.60
538590184960, 918899944960, 380309760000, 17.78
449192825344, 68685506560, 380507318784, 12.70
463975773184, 846082142208, 382106369024, 21.11
456482255872, 73312865280, 383169390592, 12.16
822509851648, 438991674880, 383518176768, 16.48
274594901504, 658803819008, 384208917504, 16.89
588080964096, 972387969024, 384307004928, 22.63
501566669824, 116865397248, 384701272576, 15.73
365107799552, 750161674752, 385053875200, 14.13
565380341760, 180321000960, 385059340800, 16.24
24067595776, 409603388416, 385535792640, 16.25
91231561728, 476822337024, 385590775296, 15.26
812152886272, 426043905024, 386108981248, 19.99
225990778368, 612395194368, 386404416000, 13.57
331883887104, 718377594880, 386493707776, 17.21
699292836864, 312419760128, 386873076736, 16.99
171746740736, 558819253248, 387072512512, 17.17
204625160192, 592374093312, 387748933120, 12.24
426576771072, 814331210240, 387754439168, 19.31
411892307968, 799665614848, 387773306880, 17.99
280899267072, 669739820544, 388840553472, 16.96
604594746368, 993869242880, 389274496512, 19.97
408860572672, 18575644672, 390284928000, 14.22
862583775232, 471826797568, 390756977664, 13.87
438991674880, 829912102400, 390920427520, 14.47
51120479232, 442082275840, 390961796608, 17.67
482673509376, 91711559680, 390961949696, 17.53
484222083072, 875559438336, 391337355264, 16.88
604532886528, 998733081600, 394200195072, 14.68
476678886912, 82366606336, 394312280576, 16.69
601757837312, 207034266112, 394723571200, 16.00
641424563712, 246146823168, 395277740544, 19.79
993869242880, 598308105728, 395561137152, 20.30
53574687744, 449192825344, 395618137600, 20.14
998745683456, 602962481152, 395783202304, 19.02
458405729280, 855170769920, 396765040640, 17.38
568497864192, 966271046144, 397773181952, 20.38
258446232576, 656357899776, 397911667200, 17.59
522727018496, 124498957312, 398228061184, 12.30
115442668544, 514092291584, 398649623040, 15.94
597196793344, 996079966208, 398883172864, 19.68
82765287424, 482825038848, 400059751424, 19.92
553741844480, 152805400064, 400936444416, 19.46
591588255744, 190152844800, 401435410944, 12.12
67662540800, 469382308352, 401719767552, 17.64
473759698944, 875648781312, 401889082368, 15.02
957321815552, 554998680064, 402323135488, 16.16
747034332672, 343211187200, 403823145472, 34.03
955200728576, 551269274624, 403931453952, 14.37
590853595648, 186834583552, 404019012096, 12.36
270659268608, 675197147648, 404537879040, 15.40
682956337152, 277823432704, 405132904448, 18.87
384820339712, 789964810240, 405144470528, 12.87
914499432448, 508686878208, 405812554240, 18.85
583375840256, 989332038656, 405956198400, 15.89
714416915968, 307776420352, 406640495616, 14.37
502799747072, 96054760960, 406744986112, 12.54
522953746432, 115442668544, 407511077888, 15.64
120060389888, 528617823744, 408557433856, 19.41
337855474688, 747099206144, 409243731456, 13.77
493340569600, 83423074304, 409917495296, 12.84
148811452416, 558828619776, 410017167360, 15.83
11402098176, 421834893824, 410432795648, 14.33
319931034624, 731614300672, 411683266048, 20.62
993007117824, 580854629376, 412152488448, 21.55
319678556672, 733453111296, 413774554624, 15.73
266609599488, 681338835968, 414729236480, 13.90
696989111808, 282171592704, 414817519104, 16.61
885510263296, 470647655936, 414862607360, 16.47
618807391232, 202927987712, 415879403520, 14.81
623154632192, 206282434048, 416872198144, 14.61
487393086976, 904898024448, 417504937472, 18.01
681338835968, 263049680384, 418289155584, 15.73
654895488000, 235695185920, 419200302080, 19.05
320038912, 419888030720, 419567991808, 15.38
876595282944, 456670941184, 419924341760, 15.52
172450245632, 592478883840, 420028638208, 15.61
985505577984, 565380341760, 420125236224, 20.59
724852695552, 304540029440, 420312666112, 18.27
434480496128, 854892688896, 420412192768, 19.59
702932918272, 282230161408, 420702756864, 17.75
73312865280, 494177510912, 420864645632, 18.96
386964156928, 809791799808, 422827642880, 16.03
55057009664, 478136474624, 423079464960, 12.72
259440736256, 682902246912, 423461510656, 20.22
908670265344, 484443144192, 424227121152, 17.05
129603820032, 554104324096, 424500504064, 18.72
675329210880, 250555906048, 424773304832, 16.19
550985445376, 976345190912, 425359745536, 21.96
