422887936, 568813056, 145925120, 0.50
614907392, 760855552, 145948160, 0.50
892989952, 1038961664, 145971712, 0.50
725541888, 871540224, 145998336, 0.50
291699200, 145617920, 146081280, 0.50
848509952, 702413824, 146096128, 0.50
380614144, 526731776, 146117632, 0.50
607498752, 753636864, 146138112, 0.50
776460288, 922608128, 146147840, 0.50
538464768, 392297472, 146167296, 0.49
761026048, 907232256, 146206208, 0.50
259093504, 405320192, 146226688, 0.50
958434304, 812197888, 146236416, 0.50
281845248, 428099584, 146254336, 0.50
801019392, 654761984, 146257408, 0.50
594596352, 448336384, 146259968, 0.50
27887616, 174213120, 146325504, 0.50
411012608, 557393408, 146380800, 0.50
795001856, 648607232, 146394624, 0.50
901017088, 1047426560, 146409472, 0.50
923272192, 776838656, 146433536, 0.50
769200640, 622666240, 146534400, 0.50
192139776, 338707968, 146568192, 0.50
850894336, 997463040, 146568704, 0.50
637605888, 784234496, 146628608, 0.50
1016066560, 869432832, 146633728, 0.50
570300928, 716980736, 146679808, 0.50
222335488, 369149952, 146814464, 0.50
667436544, 520621056, 146815488, 0.50
995129344, 848289792, 146839552, 0.50
573664256, 720521216, 146856960, 0.50
391429632, 538322944, 146893312, 0.50
630607360, 777506816, 146899456, 0.50
187050496, 333972480, 146921984, 0.50
854666752, 707708928, 146957824, 0.50
837464576, 984472576, 147008000, 0.50
466128384, 613150208, 147021824, 0.50
17185280, 164209664, 147024384, 0.50
671684608, 818710528, 147025920, 0.50
436968448, 583994880, 147026432, 0.50
723246080, 870347776, 147101696, 0.50
437279744, 290144256, 147135488, 0.49
319275520, 466468352, 147192832, 0.50
513411072, 660685824, 147274752, 0.50
468326400, 321051136, 147275264, 0.50
843516416, 696197120, 147319296, 0.50
425912320, 278556160, 147356160, 0.50
848740864, 996163584, 147422720, 0.50
320928256, 468357632, 147429376, 0.50
229233664, 81802240, 147431424, 0.50
868597760, 721042944, 147554816, 0.50
602692096, 750286848, 147594752, 0.50
610699264, 758296576, 147597312, 0.50
698942464, 846599168, 147656704, 0.49
82675200, 230353920, 147678720, 0.50
379430400, 527113728, 147683328, 0.50
1051500544, 903653376, 147847168, 0.50
319512064, 467373056, 147860992, 0.50
895881728, 1043768832, 147887104, 0.50
436014592, 288125440, 147889152, 0.50
521585152, 373683200, 147901952, 0.50
364550144, 512466944, 147916800, 0.50
626064896, 773982208, 147917312, 0.50
272951808, 420887040, 147935232, 0.50
962837504, 814877696, 147959808, 0.50
731199488, 879171584, 147972096, 0.50
256494592, 108505088, 147989504, 0.50
905264128, 1053286400, 148022272, 0.50
1030728704, 882657280, 148071424, 0.50
451551232, 599639040, 148087808, 0.50
831371264, 683277824, 148093440, 0.50
282975232, 134868480, 148106752, 0.49
32638464, 180783104, 148144640, 0.50
552046080, 403894272, 148151808, 0.50
634643456, 782798848, 148155392, 0.50
695266304, 547087872, 148178432, 0.50
848134656, 699927040, 148207616, 0.50
813004288, 961230848, 148226560, 0.50
599385600, 451068416, 148317184, 0.50
989803008, 841411072, 148391936, 0.50
545330176, 693822976, 148492800, 0.50
325185024, 473734656, 148549632, 0.50
443506176, 592089600, 148583424, 0.50
581921280, 433276928, 148644352, 0.50
1008594432, 859928064, 148666368, 0.50
185484800, 334203392, 148718592, 0.50
697436160, 846174720, 148738560, 0.50
437702144, 586480640, 148778496, 0.50
904600576, 755720192, 148880384, 0.50
686875648, 537933824, 148941824, 0.50
145318912, 294320128, 149001216, 0.50
825226752, 676180992, 149045760, 0.50
168567296, 317624320, 149057024, 0.49
630863872, 481760256, 149103616, 0.50
78354432, 227458048, 149103616, 0.50
526851072, 675971584, 149120512, 0.50
160094720, 309222400, 149127680, 0.50
835625984, 984811008, 149185024, 0.50
486404096, 337202176, 149201920, 0.50
658062848, 807268864, 149206016, 0.50
607836672, 757047808, 149211136, 0.50
745766400, 894979584, 149213184, 0.49
566835712, 417617408, 149218304, 0.50
249591296, 398870528, 149279232, 0.50
429406720, 280097280, 149309440, 0.50
394572288, 245251584, 149320704, 0.50
170576384, 319922688, 149346304, 0.50
261366272, 111981568, 149384704, 0.50
471775744, 322238976, 149536768, 0.50
566812160, 716361216, 149549056, 0.50
1047139328, 897562112, 149577216, 0.50
121690624, 271287296, 149596672, 0.50
697852928, 548251136, 149601792, 0.50
313513472, 163889152, 149624320, 0.50
349411840, 499038720, 149626880, 0.50
585625600, 435979776, 149645824, 0.50
1029000704, 879323136, 149677568, 0.49
254269440, 104584704, 149684736, 0.50
721167360, 870887424, 149720064, 0.50
543062016, 692816896, 149754880, 0.50
747388928, 897157632, 149768704, 0.50
585831936, 735612928, 149780992, 0.50
923379200, 773371392, 150007808, 0.50
115455488, 265495040, 150039552, 0.50
819950080, 669905408, 150044672, 0.50
506797568, 656914944, 150117376, 0.50
55257600, 205376512, 150118912, 0.50
475727872, 325607936, 150119936, 0.50
322986496, 172857856, 150128640, 0.49
849231360, 698988032, 150243328, 0.50
261106176, 110836224, 150269952, 0.50
383541248, 533824000, 150282752, 0.49
242076160, 91788800, 150287360, 0.50
797903360, 647610368, 150292992, 0.50
497078784, 346685440, 150393344, 0.50
114665472, 265076736, 150411264, 0.50
420655616, 270240256, 150415360, 0.50
531261440, 380829696, 150431744, 0.50
749780992, 900260352, 150479360, 0.50
278151680, 127651328, 150500352, 0.50
327408128, 477921792, 150513664, 0.50
294055424, 143505408, 150550016, 0.50
654761984, 805374976, 150612992, 0.50
431297536, 280650240, 150647296, 0.50
526306304, 676980736, 150674432, 0.49
514965504, 364238336, 150727168, 0.50
210957312, 361701888, 150744576, 0.50
963305472, 812528640, 150776832, 0.50
291259904, 442068480, 150808576, 0.50
431494144, 280682496, 150811648, 0.50
685327360, 534440448, 150886912, 0.50
902663168, 1053598720, 150935552, 0.50
478289408, 629274624, 150985216, 0.50
249952768, 400954368, 151001600, 0.50
821670400, 670659584, 151010816, 0.50
719405056, 870437376, 151032320, 0.50
336659456, 185615360, 151044096, 0.50
365933568, 214829568, 151104000, 0.50
763827712, 612710400, 151117312, 0.50
980689920, 829569024, 151120896, 0.50
80863232, 232080384, 151217152, 0.50
465283072, 314025472, 151257600, 0.50
846599168, 695266304, 151332864, 0.50
822332928, 670992384, 151340544, 0.50
784402944, 935784448, 151381504, 0.50
417783296, 569238016, 151454720, 0.50
359988224, 511451648, 151463424, 0.50
742705664, 591238656, 151467008, 0.50
695219712, 543729664, 151490048, 0.50
473184768, 321551360, 151633408, 0.50
621651456, 469985792, 151665664, 0.50
164255232, 12551680, 151703552, 0.50
780509696, 628800000, 151709696, 0.50
277886976, 126141952, 151745024, 0.50
916388352, 764641792, 151746560, 0.50
199826944, 48044032, 151782912, 0.50
611332096, 763134464, 151802368, 0.50
526880768, 678711808, 151831040, 0.50
642962944, 491106816, 151856128, 0.50
14475264, 166342144, 151866880, 0.50
77043712, 229050368, 152006656, 0.50
397431296, 549443584, 152012288, 0.50
212097536, 59976192, 152121344, 0.50
229433856, 77268992, 152164864, 0.50
720251904, 872423424, 152171520, 0.50
934379520, 782185472, 152194048, 0.50
599916032, 752116224, 152200192, 0.50
867742208, 715525120, 152217088, 0.50
317735424, 469985792, 152250368, 0.50
359907840, 512207872, 152300032, 0.50
719900160, 567517184, 152382976, 0.50
450403328, 602788864, 152385536, 0.50
1039346176, 886948864, 152397312, 0.50
521446912, 673845248, 152398336, 0.50
728626176, 881046528, 152420352, 0.50
756335104, 908803584, 152468480, 0.50
624823296, 777305088, 152481792, 0.50
94860800, 247367680, 152506880, 0.50
542318080, 694830592, 152512512, 0.50
861768192, 709254144, 152514048, 0.50
947885056, 795332608, 152552448, 0.50
683667456, 531091456, 152576000, 0.50
361290752, 208676864, 152613888, 0.50
763314176, 610699264, 152614912, 0.50
854849024, 702228992, 152620032, 0.50
635873280, 788499456, 152626176, 0.50
699336192, 851965952, 152629760, 0.50
1053328384, 900695552, 152632832, 0.49
665686016, 818332160, 152646144, 0.50
354172928, 201524224, 152648704, 0.50
665744896, 818433536, 152688640, 0.50
638189056, 790936064, 152747008, 0.50
862239232, 1014987264, 152748032, 0.50
871690752, 718880256, 152810496, 0.50
582371840, 429539328, 152832512, 0.50
827817984, 980718592, 152900608, 0.49
469697536, 316795904, 152901632, 0.50
989243392, 836335104, 152908288, 0.50
768785920, 615772672, 153013248, 0.50
509344768, 356303872, 153040896, 0.50
286210560, 133141504, 153069056, 0.50
1048988160, 895914496, 153073664, 0.50
929538560, 776395776, 153142784, 0.50
164741120, 318000640, 153259520, 0.50
549443584, 396163584, 153280000, 0.50
611851264, 765140992, 153289728, 0.50
651047424, 804385792, 153338368, 0.50
618093056, 464730112, 153362944, 0.50
387070976, 540486144, 153415168, 0.50
619516416, 466097664, 153418752, 0.50
545210880, 698633216, 153422336, 0.50
939916288, 786410496, 153505792, 0.50
117233664, 270777856, 153544192, 0.50
842919936, 996482560, 153562624, 0.50
256620544, 102992384, 153628160, 0.50
845380096, 999162880, 153782784, 0.50
502759424, 348923904, 153835520, 0.50
815730176, 969619968, 153889792, 0.50
105359872, 259291648, 153931776, 0.50
679883776, 833828352, 153944576, 0.49
1040824832, 886868992, 153955840, 0.50
762534400, 916496384, 153961984, 0.50
172260864, 326326784, 154065920, 0.50
198415360, 44341248, 154074112, 0.50
494559744, 340466176, 154093568, 0.50
1024053760, 869958144, 154095616, 0.50
855205376, 701032960, 154172416, 0.50
545416704, 391222272, 154194432, 0.50
804253696, 650036736, 154216960, 0.50
197180928, 351435264, 154254336, 0.50
727037952, 881298944, 154260992, 0.50
644975104, 799249408, 154274304, 0.50
775441408, 621114368, 154327040, 0.50
952086016, 797732864, 154353152, 0.50
650282496, 804664320, 154381824, 0.50
476231168, 630638592, 154407424, 0.50
170635264, 16221696, 154413568, 0.50
786410496, 940872704, 154462208, 0.50
363326976, 517836288, 154509312, 0.50
951500288, 796970496, 154529792, 0.50
97886720, 252440576, 154553856, 0.50
966184960, 811610624, 154574336, 0.50
633101824, 478478848, 154622976, 0.50
670994432, 825652224, 154657792, 0.50
464610304, 619277824, 154667520, 0.50
939131904, 784455168, 154676736, 0.50
565442048, 720146944, 154704896, 0.50
276406784, 121691648, 154715136, 0.50
859232256, 704514048, 154718208, 0.50
811189760, 965924352, 154734592, 0.50
605151744, 450412544, 154739200, 0.50
449944576, 604692992, 154748416, 0.50
863595008, 708838400, 154756608, 0.50
680226304, 525426176, 154800128, 0.50
327726080, 172912640, 154813440, 0.50
436801024, 281968640, 154832384, 0.50
284563456, 439456256, 154892800, 0.50
345028608, 190135808, 154892800, 0.50
82139648, 237131776, 154992128, 0.50
760961024, 915961856, 155000832, 0.50
879638016, 1034702336, 155064320, 0.50
311268864, 466355200, 155086336, 0.50
526975488, 682066944, 155091456, 0.50
645739520, 800872448, 155132928, 0.50
456400896, 611592704, 155191808, 0.50
797364224, 952615424, 155251200, 0.50
421438976, 266153472, 155285504, 0.50
853376512, 698064384, 155312128, 0.50
358297600, 513661952, 155364352, 0.50
840828928, 685321216, 155507712, 0.50
981876224, 826342400, 155533824, 0.50
382861312, 538445824, 155584512, 0.50
200670720, 356376064, 155705344, 0.50
538463232, 382757888, 155705344, 0.50
797621760, 953372672, 155750912, 0.50
549031424, 393212928, 155818496, 0.50
531447296, 687271936, 155824640, 0.50
944106496, 788260864, 155845632, 0.50
144198144, 300048384, 155850240, 0.50
210924544, 55050240, 155874304, 0.50
318610944, 162735104, 155875840, 0.50
363666432, 519598592, 155932160, 0.50
639277568, 795225088, 155947520, 0.50
630869504, 786923008, 156053504, 0.50
574181888, 418094080, 156087808, 0.50
433996800, 277898752, 156098048, 0.50
6317568, 162463232, 156145664, 0.50
105883136, 262040576, 156157440, 0.50
776225792, 619985920, 156239872, 0.50
451533312, 295249408, 156283904, 0.50
555127296, 711493120, 156365824, 0.50
753451008, 909844992, 156393984, 0.50
663435776, 507021312, 156414464, 0.49
318649856, 162202624, 156447232, 0.50
880755200, 724256256, 156498944, 0.50
655033344, 498524672, 156508672, 0.50
905648128, 749132288, 156515840, 0.50
541395968, 384861184, 156534784, 0.49
850112000, 1006658560, 156546560, 0.50
832968704, 676405760, 156562944, 0.50
1022818304, 866247168, 156571136, 0.50
555387904, 398807552, 156580352, 0.50
645662208, 802246144, 156583936, 0.50
664751616, 821351936, 156600320, 0.50
211705856, 55098368, 156607488, 0.50
325236224, 168605184, 156631040, 0.50
870437376, 1027097600, 156660224, 0.50
372108800, 528861184, 156752384, 0.50
336950272, 493716992, 156766720, 0.50
811735552, 654964224, 156771328, 0.50
522507776, 365716480, 156791296, 0.50
830997504, 674204672, 156792832, 0.50
740029952, 896863232, 156833280, 0.50
409741824, 566645760, 156903936, 0.50
317349888, 474286592, 156936704, 0.50
778694144, 935638016, 156943872, 0.50
474286592, 631230976, 156944384, 0.50
664637440, 821601792, 156964352, 0.50
949140992, 792119296, 157021696, 0.50
801672192, 644618240, 157053952, 0.50
554687488, 711774208, 157086720, 0.50
967353856, 810260992, 157092864, 0.50
402758656, 245631488, 157127168, 0.50
955255808, 798121984, 157133824, 0.50
10180096, 167316480, 157136384, 0.50
491403776, 334258176, 157145600, 0.50
308510720, 151346176, 157164544, 0.50
784859136, 942028288, 157169152, 0.50
1022055424, 864868352, 157187072, 0.50
530481152, 373291520, 157189632, 0.50
738444800, 581212672, 157232128, 0.50
515680768, 672961536, 157280768, 0.50
92227584, 249508352, 157280768, 0.50
973452800, 816129024, 157323776, 0.50
212300288, 369653248, 157352960, 0.50
392657408, 550065152, 157407744, 0.50
677546496, 834986496, 157440000, 0.50
810933760, 653458432, 157475328, 0.50
909000704, 751497728, 157502976, 0.50
1006154752, 848651264, 157503488, 0.50
290946048, 133373952, 157572096, 0.50
639040000, 481385984, 157654016, 0.50
825470976, 983128064, 157657088, 0.50
271917056, 114252288, 157664768, 0.50
424688128, 582353408, 157665280, 0.50
908233728, 750510592, 157723136, 0.50
601233408, 443498496, 157734912, 0.50
106466816, 264206336, 157739520, 0.50
551500288, 709240320, 157740032, 0.50
979069440, 821324288, 157745152, 0.50
343686144, 501432832, 157746688, 0.50
237865472, 80092672, 157772800, 0.50
182106112, 24323072, 157783040, 0.50
780870656, 623081984, 157788672, 0.50
422204416, 580079104, 157874688, 0.50
824236544, 666274304, 157962240, 0.50
839065088, 681064960, 158000128, 0.50
955412992, 797412864, 158000128, 0.50
494410240, 336378880, 158031360, 0.50
461082112, 619115008, 158032896, 0.50
804933632, 963017728, 158084096, 0.50
862042112, 1020219904, 158177792, 0.50
867957248, 1026188800, 158231552, 0.50
393844736, 552120320, 158275584, 0.50
389071872, 547352576, 158280704, 0.50
399058944, 557355008, 158296064, 0.50
429751296, 271389696, 158361600, 0.50
832020992, 990395904, 158374912, 0.50
507001856, 348611072, 158390784, 0.50
294550016, 136095232, 158454784, 0.50
613100032, 454625280, 158474752, 0.50
482968064, 324492288, 158475776, 0.50
821690368, 663160320, 158530048, 0.50
703498752, 862065664, 158566912, 0.50
790614016, 949319680, 158705664, 0.50
931292160, 772531712, 158760448, 0.50
939802624, 780941824, 158860800, 0.50
830937088, 989803008, 158865920, 0.50
878509056, 719614976, 158894080, 0.50
463276544, 304357888, 158918656, 0.50
258486784, 99526656, 158960128, 0.50
571840512, 412862464, 158978048, 0.50
792013312, 633017344, 158995968, 0.49
287249920, 128223232, 159026688, 0.50
580601856, 421559808, 159042048, 0.50
181013504, 340094464, 159080960, 0.50
384625664, 225510400, 159115264, 0.49
782275072, 623157248, 159117824, 0.50
177915904, 337112576, 159196672, 0.50
769744896, 928948736, 159203840, 0.50
655189504, 814430208, 159240704, 0.49
508939264, 349680128, 159259136, 0.49
57949696, 217226752, 159277056, 0.50
760281600, 919593984, 159312384, 0.50
1013350912, 854005248, 159345664, 0.50
652979712, 493608960, 159370752, 0.50
360542208, 520040960, 159498752, 0.50
308898816, 149344256, 159554560, 0.50
161546752, 321117696, 159570944, 0.50
548552704, 708127744, 159575040, 0.50
859407872, 699821056, 159586816, 0.50
41982464, 201596928, 159614464, 0.50
23494144, 183110144, 159616000, 0.50
835133952, 675495424, 159638528, 0.50
815976448, 975638528, 159662080, 0.50
734271488, 574583808, 159687680, 0.50
304537088, 144816640, 159720448, 0.50
638382592, 798169600, 159787008, 0.50
369426432, 209621504, 159804928, 0.50
873083392, 713267200, 159816192, 0.50
408456192, 248604160, 159852032, 0.50
519944192, 360088576, 159855616, 0.50
724476416, 884421632, 159945216, 0.50
231426048, 391454208, 160028160, 0.50
182922240, 22848000, 160074240, 0.50
404394496, 564522496, 160128000, 0.50
520040960, 359905280, 160135680, 0.50
789620736, 949758976, 160138240, 0.50
839032320, 678870528, 160161792, 0.50
183716864, 23494144, 160222720, 0.50
591323136, 751572480, 160249344, 0.50
221468672, 381723136, 160254464, 0.50
420716544, 260460032, 160256512, 0.50
866931712, 1027232768, 160301056, 0.50
674080768, 834408960, 160328192, 0.50
866379264, 1026736128, 160356864, 0.50
472388608, 632760320, 160371712, 0.50
957995520, 797621760, 160373760, 0.50
427119104, 587500544, 160381440, 0.50
314460160, 154038784, 160421376, 0.50
437932032, 598428672, 160496640, 0.50
278561792, 118056448, 160505344, 0.50
854005248, 693478400, 160526848, 0.50
795550208, 956079104, 160528896, 0.50
915446784, 754905088, 160541696, 0.50
30063104, 190632448, 160569344, 0.50
304557568, 465135616, 160578048, 0.50
499317760, 338712064, 160605696, 0.50
533212672, 693825024, 160612352, 0.50
922825216, 762200576, 160624640, 0.50
989671424, 829022720, 160648704, 0.50
740286976, 900957696, 160670720, 0.50
602918912, 763607552, 160688640, 0.50
917042176, 756280832, 160761344, 0.50
1032683520, 871902208, 160781312, 0.50
381046272, 541850624, 160804352, 0.50
853120512, 1014111744, 160991232, 0.50
820137472, 659073024, 161064448, 0.50
692807680, 531723264, 161084416, 0.50
543971840, 382861312, 161110528, 0.50
762748416, 923889152, 161140736, 0.50
732401152, 893575168, 161174016, 0.50
412638720, 251447808, 161190912, 0.50
690972672, 852165632, 161192960, 0.50
561232896, 399918080, 161314816, 0.50
712932352, 551601152, 161331200, 0.50
212339200, 50957312, 161381888, 0.50
505552896, 344120832, 161432064, 0.49
455071744, 616507392, 161435648, 0.50
393219584, 231751680, 161467904, 0.50
572290560, 733769728, 161479168, 0.50
717267456, 878803456, 161536000, 0.50
449271296, 287706112, 161565184, 0.50
115231744, 276798976, 161567232, 0.50
916877824, 755251712, 161626112, 0.50
82596352, 244225024, 161628672, 0.50
839860736, 1001507840, 161647104, 0.50
619910656, 781594624, 161683968, 0.50
293648384, 131962880, 161685504, 0.50
502836224, 341145088, 161691136, 0.50
429621760, 267921920, 161699840, 0.50
776664064, 938376704, 161712640, 0.50
550747648, 389010432, 161737216, 0.50
539281920, 377497600, 161784320, 0.50
740636160, 902420992, 161784832, 0.50
737864704, 576054784, 161809920, 0.50
480422400, 318568448, 161853952, 0.50
239018496, 77114368, 161904128, 0.50
345734144, 183805440, 161928704, 0.50
816648192, 978655744, 162007552, 0.50
397999616, 235981824, 162017792, 0.50
126169600, 288225280, 162055680, 0.50
959670272, 797587968, 162082304, 0.50
553428992, 715511808, 162082816, 0.50
922707456, 760589312, 162118144, 0.50
134000640, 296141312, 162140672, 0.50
481768448, 319626240, 162142208, 0.50
468710400, 630863872, 162153472, 0.50
695431168, 533212672, 162218496, 0.50
809706496, 647429120, 162277376, 0.50
755063296, 917383168, 162319872, 0.49
887476736, 725142016, 162334720, 0.50
3968512, 166350336, 162381824, 0.50
506542080, 344049152, 162492928, 0.50
225175552, 387689984, 162514432, 0.50
208117248, 45557760, 162559488, 0.50
1006601728, 844023808, 162577920, 0.50
497161728, 334577664, 162584064, 0.50
1036535808, 873926656, 162609152, 0.50
522387456, 359764992, 162622464, 0.50
819903488, 982542336, 162638848, 0.50
1021349376, 858706944, 162642432, 0.50
769807872, 932461056, 162653184, 0.50
197334528, 360000512, 162665984, 0.50
207341056, 44668928, 162672128, 0.50
79269888, 242076160, 162806272, 0.50
669905408, 507063296, 162842112, 0.50
851787776, 688928768, 162859008, 0.49
266833920, 429708288, 162874368, 0.50
250020864, 87121920, 162898944, 0.50
306366464, 469265408, 162898944, 0.50
592157184, 755063296, 162906112, 0.50
84634112, 247571968, 162937856, 0.50
571367936, 408384512, 162983424, 0.50
579341312, 742325248, 162983936, 0.50
444956672, 607969792, 163013120, 0.50
475223552, 312185344, 163038208, 0.50
900694528, 737649664, 163044864, 0.50
506852864, 343773696, 163079168, 0.50
269304320, 106150912, 163153408, 0.50
782798848, 619631104, 163167744, 0.50
37521408, 200711680, 163190272, 0.50
254635520, 417841664, 163206144, 0.50
696523776, 859742720, 163218944, 0.50
141272576, 304506880, 163234304, 0.50
50179072, 213462016, 163282944, 0.50
208594944, 371905024, 163310080, 0.50
82679296, 246070784, 163391488, 0.50
778217472, 614745600, 163471872, 0.50
369953792, 206451712, 163502080, 0.50
1054160896, 890648576, 163512320, 0.50
385764352, 222163456, 163600896, 0.50
734064128, 897708032, 163643904, 0.50
329784832, 166117376, 163667456, 0.50
447038976, 610713600, 163674624, 0.50
715260928, 551561216, 163699712, 0.50
661018624, 497300480, 163718144, 0.50
839090176, 1002887168, 163796992, 0.50
654536192, 490734592, 163801600, 0.50
488669184, 324772352, 163896832, 0.50
324577792, 160677888, 163899904, 0.50
506327552, 670246912, 163919360, 0.50
194949632, 31021056, 163928576, 0.50
490363904, 326431744, 163932160, 0.50
234051072, 397999616, 163948544, 0.50
899635200, 735682560, 163952640, 0.50
719614976, 555647488, 163967488, 0.50
58623488, 222601216, 163977728, 0.50
591760896, 755771904, 164011008, 0.50
522807296, 358777856, 164029440, 0.50
838569472, 1002607616, 164038144, 0.50
748488192, 584410624, 164077568, 0.50
511259648, 347132928, 164126720, 0.50
865257472, 701125120, 164132352, 0.50
246908928, 82770944, 164137984, 0.50
629205504, 793346560, 164141056, 0.50
122644992, 286814208, 164169216, 0.50
452369920, 288167424, 164202496, 0.50
786500096, 622264320, 164235776, 0.50
328971264, 164697088, 164274176, 0.50
408016384, 243714048, 164302336, 0.50
671142912, 506818560, 164324352, 0.50
776166912, 611781632, 164385280, 0.49
790802944, 626403328, 164399616, 0.50
621245952, 785672192, 164426240, 0.50
537060352, 701512704, 164452352, 0.50
175967744, 340446720, 164478976, 0.50
333057536, 497541120, 164483584, 0.50
807376384, 971863552, 164487168, 0.50
61133312, 225627648, 164494336, 0.50
754824192, 590296576, 164527616, 0.50
223568384, 59027456, 164540928, 0.50
789932032, 625315328, 164616704, 0.50
435164672, 599859200, 164694528, 0.50
889437696, 1054175744, 164738048, 0.50
782145024, 617357824, 164787200, 0.50
674028032, 838838272, 164810240, 0.50
683216384, 518337024, 164879360, 0.50
862377984, 697470976, 164907008, 0.50
613786112, 448850944, 164935168, 0.50
877794816, 712809984, 164984832, 0.50
757200896, 922211328, 165010432, 0.49
796725248, 631710720, 165014528, 0.50
168599040, 3572224, 165026816, 0.50
783364096, 948396032, 165031936, 0.50
808195584, 643154944, 165040640, 0.50
236522496, 71460352, 165062144, 0.50
463974912, 298911744, 165063168, 0.50
813988352, 979069440, 165081088, 0.50
538441216, 373355520, 165085696, 0.50
557816320, 392657408, 165158912, 0.50
418168320, 583332864, 165164544, 0.50
555587072, 390363136, 165223936, 0.50
816681984, 651395584, 165286400, 0.50
88830464, 254122496, 165292032, 0.50
346359808, 511662080, 165302272, 0.50
720282112, 554970624, 165311488, 0.50
782989312, 617655808, 165333504, 0.50
419624448, 584969216, 165344768, 0.50
508132352, 342770688, 165361664, 0.50
121783296, 287169536, 165386240, 0.50
459540480, 294140928, 165399552, 0.50
168982016, 334389760, 165407744, 0.50
730064896, 564621824, 165443072, 0.50
223201792, 57752064, 165449728, 0.50
282900992, 448354304, 165453312, 0.50
164862976, 330329600, 165466624, 0.50
53300736, 218799616, 165498880, 0.50
793008640, 958535680, 165527040, 0.50
873220096, 1038844928, 165624832, 0.50
288014336, 453658112, 165643776, 0.50
469985792, 304321536, 165664256, 0.50
1008590848, 842919936, 165670912, 0.50
573668864, 739370496, 165701632, 0.50
737258496, 571531776, 165726720, 0.50
746690560, 912567296, 165876736, 0.50
285332480, 451216384, 165883904, 0.50
852756992, 1018680320, 165923328, 0.50
746986496, 581000192, 165986304, 0.50
484778496, 650829312, 166050816, 0.50
971019264, 804933632, 166085632, 0.50
359646720, 193557504, 166089216, 0.50
751272448, 585178624, 166093824, 0.49
360776192, 526880768, 166104576, 0.50
818670080, 652521984, 166148096, 0.50
782259200, 616086528, 166172672, 0.50
821351936, 987546112, 166194176, 0.50
628288512, 461983744, 166304768, 0.50
494053376, 327740416, 166312960, 0.50
794060800, 627673088, 166387712, 0.50
367780352, 534179328, 166398976, 0.50
248921600, 82520064, 166401536, 0.50
489087488, 655757824, 166670336, 0.50
118938112, 285608960, 166670848, 0.50
473918464, 640594944, 166676480, 0.50
416483328, 583173120, 166689792, 0.50
577495040, 744188416, 166693376, 0.50
859998720, 1026852352, 166853632, 0.50
844121600, 677230592, 166891008, 0.50
805477888, 638555648, 166922240, 0.50
895907840, 728954368, 166953472, 0.50
713656832, 880653312, 166996480, 0.50
170164736, 3161600, 167003136, 0.50
2968576, 170010112, 167041536, 0.50
225881088, 392954368, 167073280, 0.50
973175296, 806002688, 167172608, 0.50
659613696, 826812928, 167199232, 0.50
189557248, 356780544, 167223296, 0.50
969523200, 802258944, 167264256, 0.50
141894656, 309169664, 167275008, 0.50
577914880, 410534912, 167379968, 0.50
724708864, 892121088, 167412224, 0.50
434676224, 267257856, 167418368, 0.50
168521216, 1097216, 167424000, 0.50
764358656, 931806720, 167448064, 0.50
160269824, 327726080, 167456256, 0.50
851763200, 684257280, 167505920, 0.50
494088192, 661654016, 167565824, 0.50
759095808, 926703616, 167607808, 0.50
552317952, 384698880, 167619072, 0.50
675396096, 507749888, 167646208, 0.50
68638208, 236286976, 167648768, 0.50
759959552, 592301056, 167658496, 0.50
281208320, 113536512, 167671808, 0.50
227720192, 395411968, 167691776, 0.50
787784704, 620007936, 167776768, 0.50
176814080, 8995328, 167818752, 0.50
166890496, 334748160, 167857664, 0.50
820803072, 988684800, 167881728, 0.50
1041893376, 873956864, 167936512, 0.50
856251392, 688258560, 167992832, 0.50
99445248, 267447808, 168002560, 0.50
937226752, 769182720, 168044032, 0.50
846696448, 1014753280, 168056832, 0.50
1001383424, 833320448, 168062976, 0.50
781194752, 613121024, 168073728, 0.50
317923328, 486062592, 168139264, 0.50
836335104, 1004502016, 168166912, 0.50
528126464, 696345600, 168219136, 0.50
3673088, 171945984, 168272896, 0.50
764875776, 933221376, 168345600, 0.50
475731456, 307368448, 168363008, 0.50
445081600, 276715520, 168366080, 0.50
1046034432, 877659136, 168375296, 0.50
604233216, 772616704, 168383488, 0.50
433592832, 265162240, 168430592, 0.50
667277824, 835750400, 168472576, 0.50
577248256, 408699904, 168548352, 0.50
310697984, 479250432, 168552448, 0.50
280843776, 449420288, 168576512, 0.50
375149568, 543785472, 168635904, 0.50
235225088, 66574848, 168650240, 0.50
238921216, 70237696, 168683520, 0.50
920181760, 751490048, 168691712, 0.50
67750400, 236442624, 168692224, 0.50
871609856, 702915072, 168694784, 0.50
781471232, 950173696, 168702464, 0.50
365924864, 197180928, 168743936, 0.50
708182528, 876961280, 168778752, 0.50
32552448, 201332736, 168780288, 0.50
659073024, 490281984, 168791040, 0.50
652040704, 820864000, 168823296, 0.50
867940864, 699112960, 168827904, 0.50
680692736, 849544704, 168851968, 0.50
423698432, 254835200, 168863232, 0.50
525847040, 356980224, 168866816, 0.50
479591936, 310697984, 168893952, 0.50
675471360, 844371456, 168900096, 0.50
246947840, 415886848, 168939008, 0.50
490477056, 659464704, 168987648, 0.50
746258944, 577248256, 169010688, 0.50
40220160, 209251840, 169031680, 0.50
787625984, 956700672, 169074688, 0.50
323776512, 492906496, 169129984, 0.50
