832665074176, 996894379008, 164229304832, 13.63
62812979712, 227058196480, 164245216768, 11.12
466421889024, 630716164608, 164294275584, 16.88
307668879872, 471984821760, 164315941888, 16.93
246263261184, 81883424256, 164379836928, 11.22
280557298688, 116167325184, 164389973504, 17.63
134454712832, 298880787968, 164426075136, 17.16
830291738624, 665817103872, 164474634752, 14.97
479593890816, 315083451392, 164510439424, 12.49
377047968256, 541566935040, 164518966784, 16.06
411088529920, 246567364096, 164521165824, 10.11
707106319872, 871635034624, 164528714752, 16.23
522949984256, 358419185664, 164530798592, 18.20
891848639488, 727306451456, 164542188032, 16.61
640417197568, 475796995584, 164620201984, 16.03
339206674432, 503853670912, 164646996480, 18.62
728366737920, 893104432640, 164737694720, 19.65
705933522944, 870680494080, 164746971136, 19.57
404981998592, 240132526592, 164849472000, 14.31
188868294656, 353733568000, 164865273344, 18.72
512092851712, 347210084864, 164882766848, 14.76
341588979200, 506502690816, 164913711616, 11.74
524867029504, 359951854592, 164915174912, 12.94
698503126528, 863420694016, 164917567488, 14.73
246230881792, 411159393792, 164928512000, 16.25
77203766784, 242160445440, 164956678656, 19.62
380066980352, 215067293184, 164999687168, 19.83
910006903808, 744903224320, 165103679488, 15.66
251210606592, 416348017664, 165137411072, 11.90
679937896448, 845077663744, 165139767296, 10.02
609457190400, 774596995072, 165139804672, 14.01
511658615808, 346498250240, 165160365568, 19.57
254701612032, 419885157888, 165183545856, 19.11
548153466880, 382846561792, 165306905088, 19.22
239774029312, 405105264640, 165331235328, 11.75
706982313984, 872343515648, 165361201664, 20.44
833533721600, 668155831808, 165377889792, 19.00
428205568, 165818675200, 165390469632, 18.35
152979725312, 318422153216, 165442427904, 16.14
319966040576, 485412492288, 165446451712, 17.31
489189396992, 654705993728, 165516596736, 13.47
987604268544, 822082435584, 165521832960, 14.60
582541956096, 748075484672, 165533528576, 16.82
834311255552, 668765258752, 165545996800, 16.11
249137928192, 83539570176, 165598358016, 15.61
269931784704, 435564785152, 165633000448, 15.61
396164788736, 230524151808, 165640636928, 9.74
698752312832, 533094983168, 165657329664, 8.93
865220410368, 699517920768, 165702489600, 18.65
588347180032, 754155026944, 165807846912, 17.00
709776313856, 543950527488, 165825786368, 16.48
381511133696, 215675107840, 165836025856, 19.41
717111995904, 882997338112, 165885342208, 14.53
600029128192, 434141760000, 165887368192, 14.02
103489360896, 269389574656, 165900213760, 14.79
128257622528, 294166195712, 165908573184, 14.04
758379969536, 924289016320, 165909046784, 9.83
884625709056, 718709134336, 165916574720, 19.17
8540086272, 174515433472, 165975347200, 16.85
413420470272, 579410302976, 165989832704, 18.38
134012139008, 300021532672, 166009393664, 14.78
387961383936, 553989956096, 166028572160, 13.18
504774842880, 338706568192, 166068274688, 17.92
526422491136, 692636673024, 166214181888, 15.51
714978023424, 548759822848, 166218200576, 15.76
307854992896, 474080982528, 166225989632, 11.05
727163634688, 560903049216, 166260585472, 9.99
253464492544, 87187246592, 166277245952, 14.78
402192711680, 568471411200, 166278699520, 11.02
758448017408, 592164869632, 166283147776, 11.76
500661233152, 666954076160, 166292843008, 18.89
187970149376, 21669245440, 166300903936, 17.69
408451099648, 574754217472, 166303117824, 12.48
424075921408, 257663335936, 166412585472, 14.97
972025584128, 805580546560, 166445037568, 12.58
538395881984, 704865917440, 166470035456, 12.60
673797290496, 507316435968, 166480854528, 15.02
370032834560, 536529056768, 166496222208, 10.40
974591947264, 808060162560, 166531784704, 11.10
179804903936, 346380844544, 166575940608, 17.61
310955771904, 144365705728, 166590066176, 9.33
606283532288, 772879315968, 166595783680, 10.37
749735990784, 583101986304, 166634004480, 11.94
966924685312, 800223102976, 166701582336, 11.46
244618400256, 411382290944, 166763890688, 9.58
393922619904, 560764917248, 166842297344, 9.55
749416821248, 582569025536, 166847795712, 10.84
384458574336, 217599617536, 166858956800, 18.07
732614109696, 899496694784, 166882585088, 16.19
175049219584, 8150722048, 166898497536, 14.81
804614402048, 637703601664, 166910800384, 21.24
412797438976, 579733088256, 166935649280, 13.24
615430210048, 448490462208, 166939747840, 15.04
827833083392, 660881486336, 166951597056, 15.48
500203426816, 667216520704, 167013093888, 11.00
477337418752, 644355000320, 167017581568, 19.81
188294144512, 355345564160, 167051419648, 15.36
289340118528, 456393092096, 167052973568, 19.67
674573395968, 841652705792, 167079309824, 11.73
712275923968, 879380151296, 167104227328, 15.22
236251264512, 69114640384, 167136624128, 15.37
429687752704, 596828217344, 167140464640, 17.34
440248283648, 273104401920, 167143881728, 10.99
668169508864, 501019162112, 167150346752, 18.38
9692224000, 176845272576, 167153048576, 9.83
669576357376, 836786490368, 167210132992, 17.84
841215922176, 673948313088, 167267609088, 18.48
190092092416, 22821368320, 167270724096, 14.90
723886498304, 556609841664, 167276656640, 14.21
697965667840, 530539262464, 167426405376, 13.60
807265625600, 974715813376, 167450187776, 18.16
738571572224, 906022877696, 167451305472, 20.43
22824456704, 190277477376, 167453020672, 9.30
398346328576, 565808719872, 167462391296, 13.32
498947930624, 331463859712, 167484070912, 12.18
681364546560, 848919808000, 167555261440, 18.20
154150710784, 321729055232, 167578344448, 14.55
378584301056, 210944988672, 167639312384, 16.77
603136452096, 435486938624, 167649513472, 14.42
92524772352, 260199496704, 167674724352, 11.72
147836012544, 315512215552, 167676203008, 15.69
747848071168, 580099182080, 167748889088, 11.82
757670067712, 589916870144, 167753197568, 17.04
388080699392, 555843796480, 167763097088, 14.80
95358649344, 263136527360, 167777878016, 13.11
927138970112, 759253926400, 167885043712, 15.13
296344381440, 128397479936, 167946901504, 8.43
625157767680, 457133009408, 168024758272, 13.40
601272204800, 769307129344, 168034924544, 14.86
682838133248, 514797148160, 168040985088, 15.19
722325043712, 554276936192, 168048107520, 10.96
369876740608, 201828221440, 168048519168, 13.16
505033604096, 336978146816, 168055457280, 10.00
644748907008, 812815100928, 168066193920, 20.27
286087821312, 117943629824, 168144191488, 10.70
659602878976, 491441093632, 168161785344, 14.53
723462119424, 891625253376, 168163133952, 19.72
392119076864, 560305172480, 168186095616, 18.64
507725199360, 675926181888, 168200982528, 18.61
277296722432, 445511424512, 168214702080, 9.35
198746260480, 366962763776, 168216503296, 17.92
355345564160, 187119497216, 168226066944, 18.82
310337970688, 478585854464, 168247883776, 17.41
528995649536, 360710296576, 168285352960, 15.91
731165918720, 899486368768, 168320450048, 18.51
624421398016, 456037390848, 168384007168, 15.86
339349427712, 170929435648, 168419992064, 10.17
385983451648, 554412987904, 168429536256, 16.66
334385574400, 165906138624, 168479435776, 12.61
986889652224, 818383242752, 168506409472, 18.82
194606652928, 363149551104, 168542898176, 14.61
497308103168, 328718980096, 168589123072, 11.41
594283270656, 762892168704, 168608898048, 13.53
260835800064, 92135697408, 168700102656, 14.39
95778998784, 264508221440, 168729222656, 9.89
876610370048, 707848554496, 168761815552, 12.58
555295130112, 724119779328, 168824649216, 18.96
795439846912, 964272408576, 168832561664, 16.69
174882770944, 343739950080, 168857179136, 17.74
33029828608, 202071405056, 169041576448, 19.27
729111610880, 898180414976, 169068804096, 10.25
300486148096, 469558431744, 169072283648, 15.86
740447089664, 571371037696, 169076051968, 10.87
987694012416, 818570811392, 169123201024, 14.67
685053642752, 854178426368, 169124783616, 19.88
697593955840, 528441924096, 169152031744, 16.88
23038985728, 192195719168, 169156733440, 11.42
679990921216, 510829376000, 169161545216, 13.14
839930227200, 670693827584, 169236399616, 17.78
113340706304, 282596639744, 169255933440, 10.39
454169548288, 284910537216, 169259011072, 14.14
863612490240, 694351955456, 169260534784, 14.80
176522451456, 345786217984, 169263766528, 18.02
924319502336, 755048809472, 169270692864, 17.20
869028157440, 699753358848, 169274798592, 20.51
243924366336, 413200967168, 169276600832, 18.29
471485044736, 640783192576, 169298147840, 14.05
973433689088, 804096563712, 169337125376, 19.13
178731068928, 9361026048, 169370042880, 16.74
792494873600, 623107062784, 169387810816, 13.29
609063855616, 778470371840, 169406516224, 16.20
272679210496, 103265362432, 169413848064, 17.26
65757250048, 235225702912, 169468452864, 10.61
931318488064, 761849007104, 169469480960, 11.48
642301292544, 472826967552, 169474324992, 9.18
259475234816, 89997472256, 169477762560, 18.58
784850480128, 615367035392, 169483444736, 13.26
721248449536, 551736166400, 169512283136, 10.68
544790929408, 714328040448, 169537111040, 13.42
502154325504, 671728256000, 169573930496, 16.99
991797971456, 822201413120, 169596558336, 20.36
401904046592, 571521201152, 169617154560, 18.50
612656138752, 442927729152, 169728409600, 15.25
278403041792, 108529507840, 169873533952, 8.54
25091512320, 194975976960, 169884464640, 16.40
843464488960, 673503514112, 169960974848, 17.92
764923406336, 934940524032, 170017117696, 13.93
841476009472, 671413186560, 170062822912, 12.44
673167905280, 843237842432, 170069937152, 12.15
987923056128, 817842271232, 170080784896, 18.95
309778350080, 479869104128, 170090754048, 16.26
85944788480, 256042959360, 170098170880, 9.74
953213101568, 783111893504, 170101208064, 14.12
367033411584, 537137317376, 170103905792, 18.31
290453049344, 120277212672, 170175836672, 8.49
393314920448, 223125659136, 170189261312, 16.56
805684539904, 975978542592, 170294002688, 15.32
201403259392, 31069016576, 170334242816, 18.98
367281756672, 537626696704, 170344940032, 10.40
702801925632, 873155972608, 170354046976, 15.80
921086450176, 750716324864, 170370125312, 12.64
726815381504, 897217181696, 170401800192, 14.71
322795358208, 493268792320, 170473434112, 10.67
725746800640, 896230767104, 170483966464, 14.60
292019343360, 462510815744, 170491472384, 11.46
804390056448, 633873969152, 170516087296, 17.83
464085652480, 634654630912, 170568978432, 14.81
554107768320, 383530764288, 170577004032, 11.56
71803947008, 242434115584, 170630168576, 9.80
313876158464, 484527434752, 170651276288, 10.28
389791100928, 219137945600, 170653155328, 13.16
717062564352, 887736629248, 170674064896, 18.79
482767063040, 312018443776, 170748619264, 13.38
301677273088, 472433343488, 170756070400, 12.04
396354364928, 225560958464, 170793406464, 11.69
883072391168, 712258470400, 170813920768, 11.66
473817124864, 644748907008, 170931782144, 12.96
442368481792, 271382276608, 170986205184, 15.25
356068193280, 185069321216, 170998872064, 16.25
492988236288, 321980697600, 171007538688, 14.34
459548211200, 630585095680, 171036884480, 10.28
771429534720, 942471037440, 171041502720, 17.02
215067293184, 44006007808, 171061285376, 8.57
346213158912, 517418574848, 171205415936, 19.02
955062066176, 783852215296, 171209850880, 17.65
383439723520, 212202339328, 171237384192, 18.49
797357880832, 968615722496, 171257841664, 14.61
383530764288, 554790779904, 171260015616, 16.38
379881723904, 208616113152, 171265610752, 11.09
227898059264, 56605323776, 171292735488, 10.59
610320526848, 438991391744, 171329135104, 9.09
305834630656, 134454712832, 171379917824, 8.36
373278721024, 544659026432, 171380305408, 9.21
238863820800, 410313009664, 171449188864, 15.69
822574871552, 994088989696, 171514118144, 15.98
13524501504, 185061533696, 171537032192, 10.83
506616438784, 678224714240, 171608275456, 14.24
533102228480, 704742212608, 171639984128, 9.97
218166733312, 46509052416, 171657680896, 13.31
930905859584, 759210016768, 171695842816, 18.35
412379912704, 584100199936, 171720287232, 17.56
357426872832, 529264084480, 171837211648, 14.96
818032051712, 646163842560, 171868209152, 19.38
182544417280, 354441133568, 171896716288, 18.07
440639640576, 612596549632, 171956909056, 9.32
666978748928, 494877006848, 172101742080, 17.36
725239706624, 897362881024, 172123174400, 14.32
879056554496, 706901563392, 172154991104, 16.75
768125515264, 595959004672, 172166510592, 13.80
236416148992, 64163991552, 172252157440, 10.95
862102618112, 689792006656, 172310611456, 21.15
518017228800, 345683660288, 172333568512, 20.40
295430267904, 467764398592, 172334130688, 16.46
244984471552, 72611397632, 172373073920, 17.38
544669291008, 372268161024, 172401129984, 13.91
284441713152, 112026595328, 172415117824, 13.33
937634272768, 765187686912, 172446585856, 11.25
24124416512, 196574939648, 172450523136, 12.64
15030981632, 187503549440, 172472567808, 15.52
463475030016, 290998703104, 172476326912, 14.95
912499640320, 740007610880, 172492029440, 12.55
77292104704, 249799145472, 172507040768, 10.73
517363231744, 344817560576, 172545671168, 17.02
908388613120, 735822806016, 172565807104, 15.97
324495111680, 151892204032, 172602907648, 15.72
829382434304, 656726142464, 172656291840, 12.66
336361060352, 163591415296, 172769645056, 12.82
334365870592, 161587072512, 172778798080, 18.85
108384417792, 281196630016, 172812212224, 12.76
261526210048, 434375737344, 172849527296, 17.97
302311935488, 475180061184, 172868125696, 11.64
815134643200, 642231312896, 172903330304, 16.52
736211947008, 563303964160, 172907982848, 13.77
756355981312, 929274123776, 172918142464, 12.33
525965372416, 353045920768, 172919451648, 10.51
761713248256, 934634901504, 172921653248, 16.22
410070622720, 582993000960, 172922378240, 13.21
602645193216, 775586666496, 172941473280, 12.45
513771719680, 340788537856, 172983181824, 9.64
401467329024, 574495657984, 173028328960, 9.89
169405601280, 342444494336, 173038893056, 12.61
507669362176, 680715566080, 173046203904, 14.12
352977685504, 179912025088, 173065660416, 12.04
901381532672, 728307006464, 173074526208, 17.16
214651783168, 387739118592, 173087335424, 19.62
387873683456, 561031689728, 173158006272, 10.68
124147884544, 297307353600, 173159469056, 20.06
98069691904, 271251981312, 173182289408, 16.12
499138703872, 325927633408, 173211070464, 13.03
668243425792, 494928509440, 173314916352, 14.15
220055813120, 393380058624, 173324245504, 19.16
587786192384, 761135303168, 173349110784, 17.96
606959325696, 433573956096, 173385369600, 11.35
637929059840, 811345710080, 173416650240, 16.77
623071487488, 449650530304, 173420957184, 14.78
90113714688, 263547265536, 173433550848, 19.69
369178975744, 542665128448, 173486152704, 9.24
89787176448, 263299220992, 173512044544, 15.91
956041596928, 782527203840, 173514393088, 15.28
478899024384, 305297054720, 173601969664, 15.00
630831297536, 457169852416, 173661445120, 11.02
717786300416, 544116286464, 173670013952, 17.25
905371650560, 731699601408, 173672049152, 12.78
508932717056, 682608653312, 173675936256, 17.52
96249870848, 269931784704, 173681913856, 15.80
84022915072, 257705735680, 173682820608, 15.93
957356205568, 783655582208, 173700623360, 16.91
724433165312, 898149807616, 173716642304, 16.22
414863869440, 241103319552, 173760549888, 10.15
932922505216, 759154956800, 173767548416, 10.09
267843444736, 441704822272, 173861377536, 9.68
786541808128, 960405002240, 173863194112, 10.77
567740617728, 741638797824, 173898180096, 15.46
144665920512, 318575389184, 173909468672, 15.31
964356043264, 790367237632, 173988805632, 17.51
419148154368, 593137196544, 173989042176, 16.96
962639356928, 788645954048, 173993402880, 16.74
776712926720, 950728594432, 174015667712, 16.88
387636560384, 561684941312, 174048380928, 9.63
918747288576, 744656722432, 174090566144, 18.63
882314938880, 708224147968, 174090790912, 18.78
561988732416, 387838849024, 174149883392, 14.53
455578415616, 281412401152, 174166014464, 11.38
692003078656, 866182332416, 174179253760, 18.04
821566225920, 995769203712, 174202977792, 16.74
688864435200, 863090604544, 174226169344, 13.05
979309922304, 805083351552, 174226570752, 12.87
263390356992, 437620470784, 174230113792, 19.16
814235809792, 988505212928, 174269403136, 14.63
463456337408, 637735488512, 174279151104, 13.45
517393562112, 343092542976, 174301019136, 17.45
137773034496, 312123547648, 174350513152, 12.01
961594077696, 787133679104, 174460398592, 20.49
149921731072, 324407163392, 174485432320, 13.95
954455320064, 779954132480, 174501187584, 11.17
608070001152, 433538543104, 174531458048, 14.06
736729769984, 562173961216, 174555808768, 16.17
219208738304, 44640108544, 174568629760, 17.72
12660454400, 187298122752, 174637668352, 18.19
61768220160, 236414529536, 174646309376, 14.63
983408640000, 808762259968, 174646380032, 20.65
366854851072, 192199727616, 174655123456, 15.55
425150746624, 250485850112, 174664896512, 13.19
604800192512, 430105369600, 174694822912, 11.00
977769677312, 803074640896, 174695036416, 13.41
490464705024, 665186309120, 174721604096, 12.63
714328040448, 889317584384, 174989543936, 13.93
663545693696, 838573824512, 175028130816, 12.71
790429826560, 965476215296, 175046388736, 17.25
938067379200, 763017011200, 175050368000, 12.22
734635780608, 559511818752, 175123961856, 15.66
324677669888, 499840487424, 175162817536, 14.90
663239985152, 838489203712, 175249218560, 14.37
715420813824, 890678057472, 175257243648, 15.87
326839651328, 151579699712, 175259951616, 19.90
306165411328, 130887393792, 175278017536, 12.71
89418176512, 264698538496, 175280361984, 13.72
425746217984, 601109112832, 175362894848, 15.40
414460730368, 239075675136, 175385055232, 11.82
589116591616, 764519293440, 175402701824, 19.00
166669683200, 342074444288, 175404761088, 13.84
459520792576, 284038579712, 175482212864, 12.42
306034908160, 481544871424, 175509963264, 10.89
417071848960, 241538396160, 175533452800, 10.06
747537112064, 923090378752, 175553266688, 17.80
801040488960, 976622327296, 175581838336, 11.92
177150002688, 1545044480, 175604958208, 7.81
967902837248, 792285083648, 175617753600, 19.86
524143900160, 699816770560, 175672870400, 15.26
459136160256, 634817524224, 175681363968, 19.97
751599363072, 927287360000, 175687996928, 16.53
604290455040, 428556500992, 175733954048, 14.30
921460044800, 745704431616, 175755613184, 15.76
305554191872, 481327891456, 175773699584, 16.88
328632407552, 504427988992, 175795581440, 15.60
119507464704, 295348745216, 175841280512, 18.76
885078954496, 709228858368, 175850096128, 16.21
176618157568, 352527475712, 175909318144, 16.58
633813267968, 457885757440, 175927510528, 16.93
346493138432, 170549456896, 175943681536, 18.31
656345777664, 832338806272, 175993028608, 13.15
72451928576, 248477253120, 176025324544, 15.54
113618905088, 289659727360, 176040822272, 14.57
310628250112, 486672035840, 176043785728, 19.47
635671051776, 811725387776, 176054336000, 12.38
978058636288, 801965191168, 176093445120, 19.53
6883303424, 182977423360, 176094119936, 14.46
131014765568, 307116813312, 176102047744, 15.05
743689436160, 919796104704, 176106668544, 10.26
676390182912, 852553767424, 176163584512, 18.72
775284309504, 951527152640, 176242843136, 15.38
257727257088, 434010254848, 176282997760, 18.66
240127924736, 416427220480, 176299295744, 14.99
763656889344, 587353105920, 176303783424, 9.76
899782972928, 723433679872, 176349293056, 11.91
841335717888, 664856023040, 176479694848, 14.42
517272743424, 340752978944, 176519764480, 10.42
344671583232, 168150811136, 176520772096, 18.33
407363214336, 230823374848, 176539839488, 16.85
712450030592, 535846624768, 176603405824, 15.55
573851380736, 397243863552, 176607517184, 13.24
709868147712, 533257084416, 176611063296, 13.44
255289648128, 431949572096, 176659923968, 18.15
600154504704, 423469852160, 176684652544, 19.28
905066350080, 728366737920, 176699612160, 17.41
813086413312, 989802699264, 176716285952, 15.42
817956309504, 641227865088, 176728444416, 14.83
974924442624, 798152031232, 176772411392, 19.73
224927706112, 401743252992, 176815546880, 12.83
817857618944, 640989687808, 176867931136, 13.46
738213911040, 915118790656, 176904879616, 18.32
230524151808, 53601453056, 176922698752, 15.15
151430561792, 328402338304, 176971776512, 16.79
372731188736, 549707966976, 176976778240, 17.33
299164902400, 122183578624, 176981323776, 17.85
969290780160, 792294805504, 176995974656, 18.76
312128253440, 489189396992, 177061143552, 16.69
230443409920, 407528876544, 177085466624, 16.41
189007354880, 11864518656, 177142836224, 10.37
776361668608, 599181521408, 177180147200, 10.26
28077689856, 205335225344, 177257535488, 16.94
582853350912, 405582045184, 177271305728, 18.28
664823193088, 487538368000, 177284825088, 11.54
596695547904, 773985320960, 177289773056, 10.70
675166217216, 852456512000, 177290294784, 18.49
208062619648, 385354079744, 177291460096, 11.83
132035288064, 309422659584, 177387371520, 10.03
735477792256, 558050028032, 177427764224, 18.86
617781342720, 440351094784, 177430247936, 10.45
375673059840, 198231543296, 177441516544, 9.10
690992810496, 513490523136, 177502287360, 17.64
623178276864, 800687892992, 177509616128, 17.42
689814607360, 512288831488, 177525775872, 12.57
434867172352, 612435739136, 177568566784, 15.14
811345710080, 988975962112, 177630252032, 13.98
725010948608, 902655458304, 177644509696, 14.09
369668489728, 192000403968, 177668085760, 10.76
832225218560, 654473702400, 177751516160, 17.75
485845135872, 308037982720, 177807153152, 18.54
49370361344, 227240461312, 177870099968, 20.18
638093437440, 816132782592, 178039345152, 18.51
690985477632, 869071047168, 178085569536, 13.82
620454127616, 442368481792, 178085645824, 20.69
725359595520, 547225462272, 178134133248, 18.80
425083333120, 603271955456, 178188622336, 15.07
356002030592, 534201700352, 178199669760, 14.02
128986957824, 307268424192, 178281466368, 9.16
556195531776, 734500340224, 178304808448, 17.08
551856504832, 373545840640, 178310664192, 13.99
631024447488, 809340390912, 178315943424, 9.90
267987571712, 446329960448, 178342388736, 14.67
337429844480, 515788660224, 178358815744, 11.48
150324392448, 328703703552, 178379311104, 9.38
456401649152, 634815355392, 178413706240, 13.58
209790379008, 31343419904, 178446959104, 9.66
455316855296, 633817469440, 178500614144, 12.30
716209566720, 537694164992, 178515401728, 14.34
747872630272, 926469908480, 178597278208, 14.52
715067280896, 893684668416, 178617387520, 13.40
693260530688, 871905171456, 178644640768, 19.16
433750183936, 255008005120, 178742178816, 8.95
722801299456, 901589403648, 178788104192, 19.88
193707899392, 14881648128, 178826251264, 15.16
455862999040, 634756879872, 178893880832, 19.46
645251439616, 466350210560, 178901229056, 17.16
196569796096, 375541920256, 178972124160, 16.23
128397479936, 307375204864, 178977724928, 12.73
304808891392, 125825890816, 178983000576, 8.59
212040221184, 391106753536, 179066532352, 11.37
435355753984, 614428976640, 179073222656, 17.98
300350847488, 121256582656, 179094264832, 8.49
93567801856, 272689617408, 179121815552, 12.09
696920170496, 876066048512, 179145878016, 14.18
388872735744, 209718448640, 179154287104, 18.96
664856023040, 844022190592, 179166167552, 18.60
524583015936, 345388806144, 179194209792, 12.09
181444404736, 360732173824, 179287769088, 15.82
250592670208, 71259719168, 179332951040, 13.45
338328365056, 517682058752, 179353693696, 18.29
589372466176, 410017742336, 179354723840, 15.66
420841123840, 241483942912, 179357180928, 10.31
689050046976, 868429145600, 179379098624, 12.52
181702740992, 361106531840, 179403790848, 15.51
610053100032, 789467942400, 179414842368, 17.85
471197030912, 650630573568, 179433542656, 16.67
513987305472, 334552252928, 179435052544, 19.31
348335272448, 527826265600, 179490993152, 15.29
61822380032, 241345881088, 179523501056, 10.85
660989092864, 481420380672, 179568712192, 14.75
341863131648, 162288232448, 179574899200, 10.17
276302955520, 455893638656, 179590683136, 13.73
794691087360, 974313443840, 179622356480, 20.27
37166355968, 216792913408, 179626557440, 18.93
772879315968, 952518625280, 179639309312, 15.47
193924269056, 373582445056, 179658176000, 12.05
412176342016, 232515971584, 179660370432, 18.61
985432386560, 805751963648, 179680422912, 13.71
278964552192, 458662319104, 179697766912, 18.91
847519259136, 667799311872, 179719947264, 15.91
691246001152, 870974587904, 179728586752, 12.23
483913887232, 663675849216, 179761961984, 20.12
272776887808, 92974061568, 179802826240, 12.02
807352268288, 627549430784, 179802837504, 10.61
687735485952, 867543992832, 179808506880, 10.52
687650713088, 507669362176, 179981350912, 15.68
787345149440, 607332135424, 180013014016, 14.13
579900753408, 759959683072, 180058929664, 14.98
735069500416, 915148432384, 180078931968, 11.59
465929149952, 285848637952, 180080512000, 15.41
553791964672, 373709105664, 180082859008, 19.72
477161781760, 657246797824, 180085016064, 19.56
767731356160, 587638264320, 180093091840, 17.14
899239112704, 719094685696, 180144427008, 21.20
712090568704, 531931437568, 180159131136, 18.63
208380945920, 28186447872, 180194498048, 10.12
209480498688, 29263902208, 180216596480, 15.25
799916563968, 980172488704, 180255924736, 17.30
615878556672, 435608661504, 180269895168, 20.11
351132147712, 531427320832, 180295173120, 19.93
550199480832, 730524929024, 180325448192, 15.30
185585518592, 365944763392, 180359244800, 12.46
607920526336, 788285425152, 180364898816, 13.43
650630573568, 470250316288, 180380257280, 10.42
615548675584, 435159310848, 180389364736, 10.05
646220477952, 465801034240, 180419443712, 18.40
561241062912, 380784283136, 180456779776, 11.58
82345453568, 262898862080, 180553408512, 12.28
687492118016, 868077202432, 180585084416, 11.74
112048046592, 292634743808, 180586697216, 20.14
165533719552, 346136052736, 180602333184, 14.78
574794155520, 755401626624, 180607471104, 11.23
842464306688, 661848415232, 180615891456, 17.10
847604710400, 666941445120, 180663265280, 15.08
318513844736, 499191093248, 180677248512, 12.11
34269892608, 215024726528, 180754833920, 20.45
197705061376, 16892852224, 180812209152, 8.02
333066613760, 513901794304, 180835180544, 10.58
788119915008, 968968447488, 180848532480, 15.62
356361485824, 537221040128, 180859554304, 18.16
278651241472, 459515733504, 180864492032, 19.27
281427195392, 100549316096, 180877879296, 10.63
855703606784, 674813853696, 180889753088, 13.71
609744411136, 428835103744, 180909307392, 15.39
750716324864, 569762893312, 180953431552, 13.90
430105369600, 249137928192, 180967441408, 18.95
772590189056, 591531600896, 181058588160, 12.68
392497768960, 211416261632, 181081507328, 11.16
420100827136, 238983730176, 181117096960, 16.93
290390142976, 471529934336, 181139791360, 10.01
801933372928, 620769963520, 181163409408, 18.97
625277669888, 806482239488, 181204569600, 12.90
7093616640, 188323332608, 181229715968, 14.24
226785593344, 408018707968, 181233114624, 12.40
558723716096, 740005248000, 181281531904, 14.63
785775665152, 967080536576, 181304871424, 21.28
613364108800, 794672057856, 181307949056, 11.38
998528029184, 817204868096, 181323161088, 19.33
216786520064, 398127136256, 181340616192, 20.00
313289447936, 494632006144, 181342558208, 9.25
672424975360, 853779249664, 181354274304, 19.99
519387247104, 338025084416, 181362162688, 16.29
851829252608, 670467062272, 181362190336, 13.54
281892767232, 100509328384, 181383438848, 10.70
499036475904, 317534651392, 181501824512, 12.21
821446678016, 639930181632, 181516496384, 11.43
589166936064, 770709009408, 181542073344, 19.93
497777079296, 679337574400, 181560495104, 20.09
415864790016, 597491507712, 181626717696, 13.31
187912468480, 6224740864, 181687727616, 14.01
879319058944, 697577566208, 181741492736, 16.55
509800728064, 328043953152, 181756774912, 11.63
259744011776, 441519128576, 181775116800, 19.36
229980685824, 411780915712, 181800229888, 11.13
231208210944, 49400796160, 181807414784, 17.38
536499938304, 354684410368, 181815527936, 16.75
387227418624, 205362061312, 181865357312, 13.32
477091229184, 295197551616, 181893677568, 15.48
943948030464, 761996751360, 181951279104, 13.29
561327302144, 379360280064, 181967022080, 15.67
374276744704, 556254895616, 181978150912, 15.14
884809955840, 702806439424, 182003516416, 11.96
647607657984, 465548188160, 182059469824, 14.22
762900448256, 945025065472, 182124617216, 17.00
643898575360, 826032262656, 182133687296, 19.36
954415894016, 772273174016, 182142720000, 20.20
779946324992, 597795202560, 182151122432, 10.71
688739197952, 870896634368, 182157436416, 18.23
77762888704, 259925400064, 182162511360, 14.66
768543501824, 586376115712, 182167386112, 15.76
993206926336, 811021292544, 182185633792, 17.42
246512069120, 64293477888, 182218591232, 21.22
229427365888, 411681449984, 182254084096, 18.80
744198307328, 561922038784, 182276268544, 14.38
522228605952, 704511811072, 182283205120, 9.64
591998473728, 409700540928, 182297932800, 15.57
125392072704, 307720828416, 182328755712, 16.20
563462019584, 745795325952, 182333306368, 13.21
704153630720, 521797382144, 182356248576, 15.21
930274159104, 747905893376, 182368265728, 11.27
818758833152, 636372547072, 182386286080, 15.09
506340345344, 323855340544, 182485004800, 17.72
328266208768, 510783066112, 182516857344, 10.20
281444596224, 98834067968, 182610528256, 19.16
664103392768, 481459484160, 182643908608, 17.10
803457015808, 986120709120, 182663693312, 13.72
991053432320, 808376153088, 182677279232, 12.43
312927269888, 495612972544, 182685702656, 18.45
901517195264, 718804734976, 182712460288, 13.99
424485302272, 607197824000, 182712521728, 17.79
269439737856, 452191696384, 182751958528, 16.64
774115518464, 591355171840, 182760346624, 11.43
344797708800, 527599268352, 182801559552, 14.33
656427151872, 473608420352, 182818731520, 16.37
938952303616, 756114578432, 182837725184, 15.60
875600674304, 692750094336, 182850579968, 11.87
276462312448, 93567801856, 182894510592, 8.61
397436803072, 214511288832, 182925514240, 12.05
373085842944, 556021146112, 182935303168, 17.75
950714203648, 767731356160, 182982847488, 12.90
698073554944, 881086397952, 183012843008, 18.32
390531119104, 573561435136, 183030316032, 9.07
927507201024, 744461052928, 183046148096, 19.36
159700866560, 342751518720, 183050652160, 14.13
339464451072, 522536939008, 183072487936, 19.14
302378900992, 485503349760, 183124448768, 12.26
217287251968, 34158782464, 183128469504, 18.78
