123184143872, 98625284096, 24558859776, 7.79
91966595584, 116530277888, 24563682304, 10.26
59789114368, 35213124096, 24575990272, 7.26
12576335360, 37155605504, 24579270144, 8.42
33902049792, 9321349120, 24580700672, 7.50
103962838528, 79381779456, 24581059072, 8.51
18309239296, 42890885120, 24581645824, 7.68
68918640128, 93500728832, 24582088704, 10.88
53608553984, 29020452352, 24588101632, 5.92
27765714944, 52354412032, 24588697088, 8.28
2284762112, 26880131584, 24595369472, 4.89
62384174592, 86985107456, 24600932864, 8.46
105000772096, 80395917824, 24604854272, 7.36
55791437824, 80397407744, 24605969920, 8.79
32997710336, 8390662144, 24607048192, 15.61
4396213248, 29004868096, 24608654848, 10.98
2279303168, 26888981504, 24609678336, 14.50
14258510336, 38869094400, 24610584064, 9.66
69947688448, 45336210944, 24611477504, 11.72
23527395840, 48145400320, 24618004480, 7.05
78308238848, 53686641152, 24621597696, 7.92
10693922304, 35325952000, 24632029696, 7.29
125524993024, 100879364096, 24645628928, 6.24
31904098816, 56556062720, 24651963904, 4.85
39069241856, 14415089152, 24654152704, 7.64
62079494144, 37424568832, 24654925312, 7.34
35190417920, 10535105536, 24655312384, 6.50
94601806848, 69944320512, 24657486336, 7.79
127593630208, 102931857920, 24661772288, 12.13
39651487232, 14981445120, 24670042112, 5.16
28557087744, 3886243328, 24670844416, 12.58
80851825664, 56178216960, 24673608704, 7.27
92670279680, 67993105920, 24677173760, 11.77
97783817216, 122468472832, 24684655616, 8.89
29110411264, 53799046144, 24688634880, 5.14
22668634112, 47360328704, 24691694592, 12.06
57742737408, 33049029632, 24693707776, 8.62
65927304704, 41233021952, 24694282752, 5.77
42800377856, 67498819072, 24698441216, 4.48
85942058496, 61240065024, 24701993472, 8.56
8371270656, 33073500672, 24702230016, 11.18
2700952064, 27409180672, 24708228608, 12.52
114312565248, 89603241472, 24709323776, 6.96
34268632064, 9559181824, 24709450240, 10.20
52808564736, 28096034304, 24712530432, 12.52
47598936064, 72312162304, 24713226240, 6.88
111452387328, 136167149568, 24714762240, 12.40
45631263744, 70347552768, 24716289024, 8.48
42018975744, 17300046848, 24718928896, 8.68
52805462528, 28085298688, 24720163840, 14.91
69016077312, 93738730496, 24722653184, 11.46
15387822592, 40112634880, 24724812288, 7.69
44882488832, 20156602368, 24725886464, 10.78
37976266240, 13248688640, 24727577600, 10.28
53092104192, 28356279296, 24735824896, 9.21
66434616832, 41693418496, 24741198336, 9.88
33471506432, 58212976128, 24741469696, 9.56
95427615744, 70684656640, 24742959104, 6.18
652439040, 25398451712, 24746012672, 8.01
35563800576, 60319185408, 24755384832, 4.44
13579577856, 38338492416, 24758914560, 13.15
89362951680, 114122288640, 24759336960, 8.34
27047539712, 2285803520, 24761736192, 13.94
22388175360, 47150188032, 24762012672, 12.45
9995517440, 34759394304, 24763876864, 8.66
50694547968, 25928697856, 24765850112, 11.17
55517502976, 30745796608, 24771706368, 5.29
118334079488, 93560584704, 24773494784, 7.95
121066263040, 96288609280, 24777653760, 5.03
114579581952, 139359479808, 24779897856, 11.66
41142627840, 65923866112, 24781238272, 3.02
52307762688, 77090769408, 24783006720, 11.37
28286249984, 53071788032, 24785538048, 6.66
108721187840, 83922484224, 24798703616, 10.54
24021208064, 48820109824, 24798901760, 7.57
37128978944, 61934872576, 24805893632, 10.40
43176774656, 18366216704, 24810557952, 10.80
59047772160, 83858936832, 24811164672, 7.08
26115359744, 1302619136, 24812740608, 14.82
1171785728, 25987060736, 24815275008, 10.16
35189089280, 60004839424, 24815750144, 8.80
61429423104, 36612663808, 24816759296, 8.06
99261559296, 74443842560, 24817716736, 7.93
88064431104, 112883321344, 24818890240, 11.92
57196562944, 82015574528, 24819011584, 3.74
79178903552, 103998744576, 24819841024, 11.93
28203546112, 53026257408, 24822711296, 13.35
72074945536, 96907348480, 24832402944, 9.39
59735897600, 84571366400, 24835468800, 5.41
122317515776, 97480744960, 24836770816, 12.03
23736293376, 48577206272, 24840912896, 4.33
76104541184, 100947028992, 24842487808, 6.30
100051473920, 124895439360, 24843965440, 9.56
12258722816, 37109485056, 24850762240, 13.23
75683935744, 50826320896, 24857614848, 5.54
73317273600, 48459644416, 24857629184, 10.70
76466023936, 51606533120, 24859490816, 7.03
69710625280, 44848684544, 24861940736, 13.60
42682769920, 17817699328, 24865070592, 8.31
75466207744, 100334232064, 24868024320, 3.57
47644780032, 22776674304, 24868105728, 8.98
60636092928, 85506455040, 24870362112, 6.67
47953086464, 23079279104, 24873807360, 11.53
62111989248, 37234831872, 24877157376, 11.76
99081828864, 123963244032, 24881415168, 12.42
67964703232, 43078217216, 24886486016, 7.83
51379603456, 26488972288, 24890631168, 11.30
15735973376, 40630949376, 24894976000, 6.03
69254014464, 44358005248, 24896009216, 4.90
48492312576, 23595816448, 24896496128, 13.07
21280906240, 46178244096, 24897337856, 13.12
74425055232, 99324377600, 24899322368, 7.57
37413236736, 62316967424, 24903730688, 10.10
60418991616, 85330090496, 24911098880, 12.04
94542435328, 69625906688, 24916528640, 10.34
3696254976, 28614610432, 24918355456, 10.82
30052531200, 54975953920, 24923422720, 7.04
15340805120, 40264970752, 24924165632, 8.53
79845815296, 54919725056, 24926090240, 6.33
29196475392, 54123593728, 24927118336, 12.22
100396896768, 125325504000, 24928607232, 3.64
26406152704, 1477443072, 24928709632, 8.08
23030854144, 47961251840, 24930397696, 8.58
4943955968, 29875130880, 24931174912, 7.01
19354216960, 44287012864, 24932795904, 11.03
26430351872, 1495472640, 24934879232, 11.86
6229827072, 31166087168, 24936260096, 4.87
48909455360, 73849351168, 24939895808, 9.72
13728783360, 38669008896, 24940225536, 6.69
18115948544, 43058207744, 24942259200, 11.86
639083520, 25582551040, 24943467520, 22.47
65378493952, 90322674176, 24944180224, 6.55
14482792960, 39428008960, 24945216000, 10.33
18668401152, 43617547776, 24949146624, 13.55
63113376256, 38161385472, 24951990784, 8.15
42905988608, 67861474304, 24955485696, 9.11
1992555008, 26953042432, 24960487424, 6.11
47421682688, 22461149696, 24960532992, 6.68
18424900096, 43385805824, 24960905728, 10.21
75822759424, 100786979328, 24964219904, 7.08
13351448576, 38318372352, 24966923776, 13.34
48181356544, 23212554240, 24968802304, 11.33
58072415744, 33085039616, 24987376128, 8.03
35048797696, 10056508416, 24992289280, 14.53
45854118400, 20860631552, 24993486848, 5.97
21941342208, 46937929216, 24996587008, 13.79
92787770368, 117792221696, 25004451328, 8.87
52314185216, 77321090560, 25006905344, 9.46
14824097792, 39832129536, 25008031744, 11.92
63389171200, 88400965632, 25011794432, 5.45
70470772224, 95488503808, 25017731584, 8.68
100600590336, 75581907968, 25018682368, 7.45
18485112832, 43504825856, 25019713024, 3.89
126741757440, 101720818688, 25020938752, 4.62
93132156416, 118153656320, 25021499904, 5.18
27840725504, 52863445504, 25022720000, 12.67
49660883968, 24637840896, 25023043072, 10.89
7710859776, 32740535808, 25029676032, 9.98
36069675520, 11039320064, 25030355456, 9.55
30887492096, 55919008768, 25031516672, 8.07
23019901952, 48051521536, 25031619584, 5.71
23049167872, 48082535424, 25033367552, 10.87
71633786368, 96669662208, 25035875840, 10.01
34912062976, 59949485568, 25037422592, 4.79
42450377728, 17408244224, 25042133504, 7.01
66570832384, 91616079872, 25045247488, 12.73
52218180608, 27171375616, 25046804992, 9.28
57279735296, 32231238656, 25048496640, 10.58
25782822400, 733943296, 25048879104, 8.47
133570551808, 108520879104, 25049672704, 10.42
53784281600, 78834102784, 25049821184, 10.05
23091277312, 48141442048, 25050164736, 10.04
70662751232, 45604015616, 25058735616, 9.63
111279042048, 86219645440, 25059396608, 7.47
57308841472, 82373184512, 25064343040, 7.42
113335759360, 88260065792, 25075693568, 8.63
105432676864, 130509871616, 25077194752, 5.33
21789239296, 46868890112, 25079650816, 5.47
56594466816, 81676855808, 25082388992, 10.33
3264939008, 28348254720, 25083315712, 11.21
80591485952, 55507090944, 25084395008, 5.33
44374694400, 69464583168, 25089888768, 5.44
12955116544, 38048603648, 25093487104, 9.38
105849812992, 130953240064, 25103427072, 8.53
92429973504, 67325385728, 25104587776, 11.52
77575153152, 52467931136, 25107222016, 4.50
23708723200, 48816884736, 25108161536, 7.90
47973663232, 22856129024, 25117534208, 8.25
5937828864, 31056066048, 25118237184, 8.55
29811095552, 54929382912, 25118287360, 10.33
83789486080, 58663897600, 25125588480, 8.41
37155283968, 12019479552, 25135804416, 13.01
65808749568, 40669846528, 25138903040, 9.74
11826225664, 36969903104, 25143677440, 7.26
104539655168, 129689476608, 25149821440, 9.16
59036938240, 84187560448, 25150622208, 5.10
74518701568, 99669744640, 25151043072, 6.07
104810146816, 79651693568, 25158453248, 8.63
61449140736, 86614502912, 25165362176, 11.41
29853976576, 55020076032, 25166099456, 7.59
107033541120, 81865328640, 25168212480, 12.83
27658191360, 2489566720, 25168624640, 8.63
112788775424, 87616836096, 25171939328, 7.89
78852225024, 104025052672, 25172827648, 6.02
35870133760, 61044862464, 25174728704, 10.54
99829808128, 74651261440, 25178546688, 6.25
53536942592, 28353721344, 25183221248, 11.82
116877007872, 142060490752, 25183482880, 7.08
619161600, 25805160960, 25185999360, 9.28
45415789568, 20224297984, 25191491584, 6.58
49288039424, 74486905344, 25198865920, 6.91
29546648576, 4345678848, 25200969728, 6.50
44852432384, 19644327936, 25208104448, 10.87
16842597888, 42051767296, 25209169408, 9.23
84121119232, 58909189632, 25211929600, 6.91
35726134784, 60938904064, 25212769280, 9.74
20169986560, 45383929344, 25213942784, 6.90
18842235392, 44060584448, 25218349056, 7.43
71172731904, 96391133696, 25218401792, 4.69
37907640832, 63126180864, 25218540032, 12.92
110586188288, 85365491712, 25220696576, 3.42
100258246144, 75036359168, 25221886976, 6.51
46637583360, 71860938240, 25223354880, 7.01
72873659904, 47648716800, 25224943104, 8.22
100457593344, 75230034944, 25227558400, 4.74
27014313984, 1786501120, 25227812864, 9.75
14531878912, 39762146816, 25230267904, 8.97
32485993472, 7252304896, 25233688576, 12.00
36545470976, 61783623680, 25238152704, 7.04
64365396992, 39126898176, 25238498816, 11.91
106580297728, 81341231616, 25239066112, 7.87
91506790912, 116747271680, 25240480768, 6.72
128611535360, 103366715904, 25244819456, 8.36
50626164224, 25377542144, 25248622080, 5.91
8704908288, 33954455040, 25249546752, 10.68
48496327680, 23244653056, 25251674624, 8.87
111727657472, 86474003968, 25253653504, 6.82
2339398656, 27593411072, 25254012416, 8.12
48596413440, 23338295808, 25258117632, 7.16
13752117248, 39016540672, 25264423424, 10.56
4380771328, 29650107392, 25269336064, 13.90
61961974272, 87236356096, 25274381824, 9.15
104267441152, 129548014592, 25280573440, 7.58
65873058304, 91154683392, 25281625088, 6.48
117058867712, 142341690368, 25282822656, 10.47
31854971392, 57138435072, 25283463680, 8.89
101464753152, 126748690944, 25283937792, 11.50
3028177920, 28322368512, 25294190592, 5.83
66390427136, 91686511104, 25296083968, 6.61
34995378688, 9699166208, 25296212480, 12.87
63383008768, 88679251968, 25296243200, 4.39
89558085632, 64261278720, 25296806912, 11.07
86536183808, 61231515648, 25304668160, 4.36
8892057600, 34198440960, 25306383360, 9.82
102144067072, 127453562880, 25309495808, 14.68
109085487616, 83773045248, 25312442368, 9.02
18211930112, 43525289472, 25313359360, 8.92
53891516416, 28564507648, 25327008768, 8.03
12159744512, 37488848384, 25329103872, 6.32
59413322240, 34081329664, 25331992576, 10.29
58078387712, 32736088064, 25342299648, 8.81
25283463680, 50626471936, 25343008256, 7.01
21094783488, 46442918400, 25348134912, 8.06
43982459392, 18628481536, 25353977856, 6.75
40986352640, 66345965056, 25359612416, 9.99
25185999360, 50547084288, 25361084928, 6.10
35581416448, 10218980352, 25362436096, 10.85
26480732672, 1116241408, 25364491264, 14.76
38333813248, 12967219200, 25366594048, 4.74
37450675200, 62823032320, 25372357120, 7.65
79006360064, 104380363776, 25374003712, 10.39
19451124224, 44825937920, 25374813696, 9.82
98619578368, 123994926592, 25375348224, 6.48
118533904896, 143911192576, 25377287680, 13.18
83508391936, 58130450944, 25377940992, 6.98
107720656896, 133100585984, 25379929088, 13.40
42193218560, 16812145664, 25381072896, 8.23
40676336640, 66062649856, 25386313216, 12.07
70483502592, 95877888512, 25394385920, 4.97
51310960128, 25912510976, 25398449152, 9.52
123119179776, 97716092416, 25403087360, 8.75
79951051264, 105354585600, 25403534336, 7.12
67549089280, 42143175168, 25405914112, 8.61
60094248448, 85501995520, 25407747072, 4.14
6002975744, 31412130816, 25409155072, 5.59
34667963392, 9256320000, 25411643392, 5.99
40800645632, 15388945920, 25411699712, 11.45
85687413760, 60273261568, 25414152192, 6.66
32050727424, 6636338176, 25414389248, 4.39
64172051456, 89588683776, 25416632320, 5.97
62099268096, 36680277504, 25418990592, 5.52
31301585920, 5877957120, 25423628800, 12.12
56961522176, 82394405888, 25432883712, 10.26
98900902912, 124336739328, 25435836416, 7.15
11010726912, 36447064576, 25436337664, 7.30
44634223616, 70071093248, 25436869632, 12.61
52944249344, 27497975808, 25446273536, 7.69
14630347776, 40078953472, 25448605696, 12.80
39899960320, 14447166464, 25452793856, 12.65
111673373696, 137129117696, 25455744000, 7.44
25224943104, 50683474432, 25458531328, 13.16
11214336, 25470812672, 25459598336, 5.71
108683083776, 83222831104, 25460252672, 7.76
42387262464, 67849354752, 25462092288, 10.53
39720616448, 14257958912, 25462657536, 5.58
80067788288, 54601177088, 25466611200, 10.35
48178803200, 73645686784, 25466883584, 12.58
86242116608, 111709267968, 25467151360, 7.99
70581380608, 96053660672, 25472280064, 8.19
43651811328, 69134584832, 25482773504, 5.52
37570336768, 63054486016, 25484149248, 9.89
31970528768, 57463153664, 25492624896, 9.77
55329858560, 80829461504, 25499602944, 6.10
88388384256, 62886334976, 25502049280, 6.52
62911986176, 88421933568, 25509947392, 5.81
9349343744, 34860037120, 25510693376, 4.03
33457885184, 7940805120, 25517080064, 7.91
73367817216, 98888126976, 25520309760, 7.47
3663699456, 29184916992, 25521217536, 5.13
35604946432, 10078874112, 25526072320, 8.49
123337537024, 97811454464, 25526082560, 9.40
6504366080, 32031299584, 25526933504, 9.55
74366996480, 48839270400, 25527726080, 10.55
53141939712, 78673617408, 25531677696, 7.23
34892866560, 60425709056, 25532842496, 5.72
70679306240, 45144843776, 25534462464, 12.86
26612644864, 52148265472, 25535620608, 9.52
81378147840, 55838982656, 25539165184, 6.85
62649672704, 88197672960, 25548000256, 12.19
63856996864, 38304478720, 25552518144, 9.76
88658254848, 63100792832, 25557462016, 9.56
27701417472, 53260516352, 25559098880, 5.98
75892806656, 50331784192, 25561022464, 6.35
106078320128, 131640335872, 25562015744, 9.80
98935190016, 73372263936, 25562926080, 11.69
72352043008, 97920588288, 25568545280, 8.98
54820122624, 80390132224, 25570009600, 5.60
107592713216, 133165832704, 25573119488, 8.04
48058234368, 22477800448, 25580433920, 4.20
15001923072, 40582826496, 25580903424, 8.97
32301779968, 6714181120, 25587598848, 7.75
1914045952, 27502934016, 25588888064, 8.27
75965624320, 101558493696, 25592869376, 9.82
55928610304, 81525069824, 25596459520, 7.32
42336629760, 67933167104, 25596537344, 4.70
58143164416, 83740111872, 25596947456, 7.53
39373701120, 64975507968, 25601806848, 7.58
80372636160, 105980582912, 25607946752, 10.25
70185708032, 44570445312, 25615262720, 5.26
2779258368, 28399754752, 25620496384, 1.88
35643738624, 10019928576, 25623810048, 8.98
79553612800, 53928947200, 25624665600, 6.59
9806704128, 35433754624, 25627050496, 11.69
74421735936, 100053761536, 25632025600, 8.03
13172433408, 38808304640, 25635871232, 6.30
63945072128, 38308875776, 25636196352, 7.18
3185281536, 28823080448, 25637798912, 6.96
65591653888, 39950629888, 25641024000, 9.15
97259081216, 71616245760, 25642835456, 9.45
78480370176, 52835588096, 25644782080, 8.24
102294202880, 127945400832, 25651197952, 9.31
16250337280, 41903667712, 25653330432, 6.65
41393813504, 67047624192, 25653810688, 9.41
60158047232, 85812849664, 25654802432, 11.84
32075475456, 57732940800, 25657465344, 8.04
8024717824, 33682419200, 25657701376, 7.94
109950940672, 135611795968, 25660855296, 9.32
5348075520, 31015059456, 25666983936, 4.98
39392185856, 13724018688, 25668167168, 12.12
36452681216, 10778604032, 25674077184, 6.34
84064370688, 58388320256, 25676050432, 7.98
32612514816, 58293360128, 25680845312, 12.17
95188861952, 69507120640, 25681741312, 8.54
13269685760, 38960718848, 25691033088, 4.16
34482630144, 8789794816, 25692835328, 12.29
57097893376, 82791607808, 25693714432, 7.49
17891920896, 43589096448, 25697175552, 4.28
56118602752, 81817106432, 25698503680, 11.16
4464574464, 30178690560, 25714116096, 6.00
38062899712, 63779638272, 25716738560, 10.82
69355090944, 95074152448, 25719061504, 8.60
50550451200, 24827415552, 25723035648, 8.73
114181971456, 88458067456, 25723904000, 6.79
64112493568, 89845514752, 25733021184, 10.80
107169963520, 132903569920, 25733606400, 5.82
83714435072, 57976548864, 25737886208, 5.44
87878372352, 62140066304, 25738306048, 6.52
95986567680, 121726145024, 25739577344, 12.50
6159851520, 31902064128, 25742212608, 6.16
30754252288, 56500432384, 25746180096, 8.87
11804917760, 37551473664, 25746555904, 10.27
19637596672, 45387658240, 25750061568, 6.75
67263429632, 93014578688, 25751149056, 7.60
29744836096, 55496581632, 25751745536, 11.12
62218163712, 36464614400, 25753549312, 10.39
74472472064, 48717472768, 25754999296, 7.12
59668651520, 33910166528, 25758484992, 11.94
10403060736, 36163471360, 25760410624, 8.96
28712194048, 2950889984, 25761304064, 7.65
7218600448, 32980368384, 25761767936, 4.72
64988849152, 39225130496, 25763718656, 7.38
46042401280, 20263873536, 25778527744, 9.29
12945701888, 38724802048, 25779100160, 9.45
7577044480, 33356161024, 25779116544, 11.29
83621419008, 57838596608, 25782822400, 10.55
59725649920, 85510366208, 25784716288, 5.90
90357689856, 64569525248, 25788164608, 11.05
56010762240, 81800145408, 25789383168, 6.99
109499398656, 135288977920, 25789579264, 11.20
75215567872, 101008324096, 25792756224, 10.20
18917395456, 44716260864, 25798865408, 6.81
42026825216, 67835626496, 25808801280, 10.09
28801526784, 54612525568, 25810998784, 8.48
52453856256, 26641828352, 25812027904, 8.75
60541414400, 34729123840, 25812290560, 5.67
32296553472, 58114670592, 25818117120, 6.41
60052733440, 85874126848, 25821393408, 6.62
49309617664, 75132155392, 25822537728, 7.37
18233192448, 44056120832, 25822928384, 9.66
75762656768, 101586401792, 25823745024, 9.32
8842087936, 34670114304, 25828026368, 4.74
5587824128, 31416507392, 25828683264, 13.90
96180019200, 122009220608, 25829201408, 13.27
3938905088, 29779656704, 25840751616, 9.57
989479936, 26831194112, 25841714176, 8.11
51977848320, 77820262912, 25842414592, 9.74
80381445120, 106225051648, 25843606528, 7.06
3585193984, 29429286400, 25844092416, 4.97
105014778880, 130864172032, 25849393152, 15.70
69230997504, 43380132864, 25850864640, 8.88
83194640384, 109046568960, 25851928576, 10.97
89173086720, 115025447936, 25852361216, 12.30
29140334080, 3287194624, 25853139456, 9.50
18731853312, 44588924416, 25857071104, 10.12
88794802176, 114652281856, 25857479680, 9.98
52533005312, 26673192960, 25859812352, 9.31
69483506176, 43622930432, 25860575744, 3.93
18317552128, 44178593280, 25861041152, 8.57
112070922752, 86204919808, 25866002944, 8.05
76428466176, 50559619584, 25868846592, 3.92
62370785792, 88244451328, 25873665536, 10.52
63656269824, 89532220928, 25875951104, 9.93
3538241536, 29414623744, 25876382208, 8.95
25623810048, 51503761408, 25879951360, 9.01
40265013760, 66145634816, 25880621056, 8.05
54701773824, 80585651712, 25883877888, 10.70
1445032448, 27329860096, 25884827648, 8.12
34009156608, 8121676288, 25887480320, 7.87
25921734144, 30965248, 25890768896, 6.31
53164595200, 27272666112, 25891929088, 3.81
39264976384, 65157348864, 25892372480, 4.84
39397196288, 65296879616, 25899683328, 7.36
73897390080, 47992400384, 25904989696, 11.36
22021612032, 47938415104, 25916803072, 5.42
17502918656, 43420020736, 25917102080, 10.64
83927286784, 58009987072, 25917299712, 12.24
17268797952, 43186519040, 25917721088, 10.37
106587405312, 132507170816, 25919765504, 8.09
127553609216, 101633031168, 25920578048, 9.12
78660626432, 104582360576, 25921734144, 7.27
51941913600, 77865838080, 25923924480, 10.49
2550298112, 28475074560, 25924776448, 8.81
34576472064, 8647065088, 25929406976, 11.35
45646896128, 19714265600, 25932630528, 12.16
17082699264, 43017603072, 25934903808, 3.26
70178668032, 96120118272, 25941450240, 12.99
47412311040, 21470736896, 25941574144, 10.79
77958961664, 52014984704, 25943976960, 11.13
33443468288, 59403003904, 25959535616, 4.55
69511967744, 43548448256, 25963519488, 10.93
65046247936, 91011863552, 25965615616, 7.65
87965527552, 61999905280, 25965622272, 5.77
12246839808, 38213890048, 25967050240, 10.41
131398619136, 105428284928, 25970334208, 7.81
48211247104, 22240051712, 25971195392, 8.25
71723534848, 97694828544, 25971293696, 9.09
51120505856, 77095306752, 25974800896, 9.58
135354276352, 109377939456, 25976336896, 6.09
75132471296, 101109948928, 25977477632, 13.25
79156324864, 105138199552, 25981874688, 5.11
21699449344, 47681888768, 25982439424, 10.20
57216657920, 31231920128, 25984737792, 5.17
39545417728, 13559294976, 25986122752, 6.33
78763669504, 52777005056, 25986664448, 8.84
61433006080, 35446064128, 25986941952, 6.17
50481461760, 24489681920, 25991779840, 3.40
40172042240, 66167875584, 25995833344, 11.42
57771790848, 83776501248, 26004710400, 8.40
33861251584, 7856386048, 26004865536, 14.42
61131941376, 87137816064, 26005874688, 9.65
98989204480, 124996273152, 26007068672, 6.71
88848903168, 62841278464, 26007624704, 6.04
91962753024, 117973036032, 26010283008, 6.00
13592925696, 39603892224, 26010966528, 5.81
43605763584, 69621209088, 26015445504, 7.13
96932345344, 122950883840, 26018538496, 9.06
59442670592, 85462377472, 26019706880, 9.27
41176466432, 67198749184, 26022282752, 7.22
56188384768, 30162417664, 26025967104, 10.84
98176680960, 72150528512, 26026152448, 7.76
36434513920, 10397359616, 26037154304, 6.81
55212571648, 29173735936, 26038835712, 3.29
26562467328, 522164224, 26040303104, 6.96
52407857664, 78451946496, 26044088832, 10.51
72136182784, 98186118656, 26049935872, 5.85
33138965504, 7088677888, 26050287616, 11.33
17875903488, 43930126848, 26054223360, 10.09
26558465536, 502497280, 26055968256, 5.40
54071537152, 28014019072, 26057518080, 10.37
75248882176, 101306511872, 26057629696, 9.68
44312538112, 70377370112, 26064832000, 5.31
105722953216, 131792000000, 26069046784, 3.15
35733090816, 61802336256, 26069245440, 8.74
8094401536, 34164047872, 26069646336, 6.24
73022786560, 99093558272, 26070771712, 8.19
90098724352, 116175311872, 26076587520, 8.53
38935034880, 12853676032, 26081358848, 6.90
45426398720, 19344804864, 26081593856, 12.96
2656180736, 28739926528, 26083745792, 10.31
88081523712, 114169207808, 26087684096, 9.75
9218029568, 35310467072, 26092437504, 7.38
46254314496, 72349708288, 26095393792, 7.52
31456316928, 57553243648, 26096926720, 5.31
9554708992, 35651717632, 26097008640, 7.70
71392152576, 45293400576, 26098752000, 9.95
28718484992, 54818383872, 26099898880, 12.06
25249546752, 51360464896, 26110918144, 13.22
42157634560, 16044453888, 26113180672, 6.47
32214668800, 58328496640, 26113827840, 6.14
81977019904, 55863127040, 26113892864, 9.56
39273746432, 65388561920, 26114815488, 12.99
49581448192, 23466411520, 26115036672, 8.71
42551248384, 68666608128, 26115359744, 8.65
12445861376, 38566369792, 26120508416, 10.30
33521334272, 7397436928, 26123897344, 10.07
10288297472, 36422007296, 26133709824, 5.37
64216353280, 38078707712, 26137645568, 13.79
57951064576, 84091485184, 26140420608, 3.77
52495771136, 26349748736, 26146022400, 7.02
48351263232, 22203705856, 26147557376, 7.31
5707161600, 31860516864, 26153355264, 8.74
15248803328, 41402502144, 26153698816, 5.09
29912004096, 3754556928, 26157447168, 7.75
28375716864, 54533466624, 26157749760, 5.78
12319086080, 38477197824, 26158111744, 9.21
54848765952, 28686790144, 26161975808, 6.70
60846610944, 34681566208, 26165044736, 12.12
90883426304, 117050863616, 26167437312, 13.85
529111040, 26697044480, 26167933440, 6.43
25923924480, 52092788736, 26168864256, 7.32
86145394176, 59974581248, 26170812928, 10.54
84996468736, 58823835648, 26172633088, 9.14
27878464512, 1703182848, 26175281664, 7.60
39439658496, 65626859520, 26187201024, 6.50
32937219072, 6744684032, 26192535040, 11.70
85096759296, 111294597120, 26197837824, 9.80
99378812928, 125583177216, 26204364288, 14.61
37144851968, 10939286528, 26205565440, 12.19
8747170304, 34962656256, 26215485952, 11.02
15080694272, 41298370048, 26217675776, 6.41
87986131968, 114205034496, 26218902528, 4.73
21914717184, 48134064640, 26219347456, 8.66
106464983040, 132686529024, 26221545984, 7.78
117663384064, 143886166016, 26222781952, 6.99
92798053376, 66569905664, 26228147712, 9.29
53140405760, 79368647680, 26228241920, 7.07
2441179136, 28669685760, 26228506624, 10.76
26400852992, 52631990272, 26231137280, 12.20
111810178048, 85578886144, 26231291904, 10.76
33871197184, 7632987648, 26238209536, 11.54
68806861824, 42566830080, 26240031744, 7.85
80473140224, 106714002432, 26240862208, 11.87
60965742592, 34718746112, 26246996480, 3.60
25751745536, 52001708032, 26249962496, 7.75
74688562688, 100949124608, 26260561920, 9.78
43731536384, 69992395264, 26260858880, 11.79
88965332480, 115227600896, 26262268416, 10.06
116356992512, 142619764736, 26262772224, 9.03
19127373312, 45393824768, 26266451456, 12.98
44228369408, 70497560576, 26269191168, 10.29
45778065408, 72053952000, 26275886592, 7.67
46563251712, 72839990272, 26276738560, 10.55
80827203072, 54545712640, 26281490432, 5.27
94798070784, 121081090560, 26283019776, 4.73
63181210112, 36894091264, 26287118848, 8.61
44194630144, 70483850240, 26289220096, 3.66
89838134784, 116133655552, 26295520768, 10.15
59678267392, 85974650368, 26296382976, 9.72
89178615296, 115480932864, 26302317568, 8.48
40407074816, 14102339584, 26304735232, 13.45
117528553472, 91222329856, 26306223616, 7.96
5263799808, 31570952192, 26307152384, 9.32
117746505728, 91439346688, 26307159040, 3.37
65494578688, 39181390336, 26313188352, 4.52
64898333184, 38584158720, 26314174464, 10.61
33958150144, 7643618816, 26314531328, 11.59
38121090048, 11805615616, 26315474432, 8.03
4912924160, 31233119232, 26320195072, 12.83
70109543936, 96436253696, 26326709760, 8.50
5454733824, 31783389696, 26328655872, 8.04
114012638720, 140341711360, 26329072640, 25.61
86144859648, 59814050304, 26330809344, 6.67
72667305472, 46333600256, 26333705216, 10.90
44998967296, 71333174784, 26334207488, 11.78
38501350400, 12167021568, 26334328832, 14.95
55804862464, 29466511872, 26338350592, 5.22
93797542912, 67457553920, 26339988992, 6.97
44227202048, 70569777152, 26342575104, 10.87
53500125696, 79844610048, 26344484352, 3.96
39997923328, 13650796544, 26347126784, 9.49
37613911552, 11265502208, 26348409344, 8.46
86117494784, 59759174144, 26358320640, 6.16
74086745088, 47724575232, 26362169856, 7.25
49123073024, 75485996032, 26362923008, 11.50
571420160, 26942455296, 26371035136, 10.42
5427376128, 31799940096, 26372563968, 3.85
108074423808, 81699420672, 26375003136, 7.99
56353253888, 82728597504, 26375343616, 8.84
76761324544, 50384995328, 26376329216, 12.80
81947686912, 108324508160, 26376821248, 9.63
32591048704, 6210948608, 26380100096, 10.12
3595932672, 29976655360, 26380722688, 10.92
58232568320, 84617248768, 26384680448, 11.03
10424616448, 36810924544, 26386308096, 7.82
34576803328, 60965013504, 26388210176, 10.48
44834575360, 18446106624, 26388468736, 9.98
46337874944, 19946230272, 26391644672, 9.99
88505485824, 114898546688, 26393060864, 13.32
121840513024, 95439736320, 26400776704, 5.16
54844248576, 81245101568, 26400852992, 5.86
40207350784, 13806447616, 26400903168, 7.49
78714571776, 105120724480, 26406152704, 10.37
74961458176, 101368260096, 26406801920, 8.22
49158291456, 22751293952, 26406997504, 5.80
59246558208, 32835849728, 26410708480, 6.38
43477334528, 17065469952, 26411864576, 7.25
