59902941696, 73885677056, 13982735360, 21.04
48867693056, 34884349440, 13983343616, 21.49
143431992320, 129447501312, 13984491008, 20.86
35089455104, 49074922496, 13985467392, 19.50
42495828992, 56483678720, 13987849728, 21.73
110638051328, 124626582528, 13988531200, 17.00
23806687232, 37795226624, 13988539392, 18.32
59222823936, 73212231680, 13989407744, 17.75
75462654464, 61472538624, 13990115840, 19.86
28216940032, 42214004736, 13997064704, 17.36
28671995392, 14668175360, 14003820032, 16.88
91937108480, 105941426176, 14004317696, 17.96
45500225536, 59506432512, 14006206976, 22.46
139333499904, 153341535232, 14008035328, 19.72
91251473408, 105262007296, 14010533888, 14.48
88816472576, 102830802944, 14014330368, 18.79
6782620672, 20797148160, 14014527488, 13.96
22533255680, 8517615104, 14015640576, 18.95
35300217344, 49319222272, 14019004928, 15.35
160731423744, 174753974272, 14022550528, 19.14
133280320000, 119253241344, 14027078656, 18.51
19529163776, 5501461504, 14027702272, 19.11
79979234816, 65949866496, 14029368320, 17.50
41022168576, 26991784960, 14030383616, 19.88
6536041472, 20567100928, 14031059456, 17.80
136818123776, 122786965504, 14031158272, 20.42
14946871296, 915462144, 14031409152, 19.55
1539070976, 15573121024, 14034050048, 17.16
60137171968, 74171315200, 14034143232, 14.26
54576672768, 40538002944, 14038669824, 16.61
31981565440, 46021542912, 14039977472, 16.70
92502739456, 106544480768, 14041741312, 19.28
12307200512, 26349957120, 14042756608, 17.32
98523482624, 112566817280, 14043334656, 20.08
14289627648, 28333590016, 14043962368, 17.25
95585351680, 81539071488, 14046280192, 16.81
28871563776, 42919352320, 14047788544, 18.52
120305718272, 134353587712, 14047869440, 15.88
67508101632, 53459563008, 14048538624, 19.55
311465984, 14362007552, 14050541568, 14.78
74917248000, 88971586560, 14054338560, 18.85
76842396672, 90897295360, 14054898688, 18.96
56442617344, 70498680320, 14056062976, 20.73
52893862400, 66950242816, 14056380416, 20.58
48279948800, 62337441280, 14057492480, 13.93
20663279104, 6604753408, 14058525696, 16.29
34499482112, 48558360576, 14058878464, 18.61
21661932544, 7602615808, 14059316736, 20.57
107157100544, 121217118720, 14060018176, 17.36
58952704512, 73014920704, 14062216192, 15.84
142746668544, 128681701376, 14064967168, 16.14
67031846400, 81106702336, 14074855936, 17.86
26997637120, 41073718272, 14076081152, 17.49
86271491584, 100348239360, 14076747776, 18.29
62481955328, 48403480576, 14078474752, 17.16
24585383936, 38674412032, 14089028096, 17.52
21078420992, 35168358912, 14089937920, 19.10
30083686400, 15985754624, 14097931776, 17.61
16579175936, 30681020928, 14101844992, 20.13
79944069120, 94048799232, 14104730112, 18.23
65651756544, 51543717888, 14108038656, 16.20
143352444928, 157461104128, 14108659200, 18.07
118337656832, 104228956160, 14108700672, 18.26
35129750016, 49240053760, 14110303744, 17.45
123436434432, 137547606528, 14111172096, 17.50
74580905472, 60468242432, 14112663040, 14.62
134543243264, 148655981056, 14112737792, 20.80
64708331008, 78822764544, 14114433536, 20.63
24097616896, 38215365120, 14117748224, 16.02
51922926592, 37804361216, 14118565376, 16.30
60503141376, 74626693120, 14123551744, 15.12
25208828928, 11082511360, 14126317568, 15.14
2209396736, 16335775232, 14126378496, 18.46
36063729664, 50190371328, 14126641664, 20.79
138305903104, 124178741760, 14127161344, 20.15
146600301056, 132468920320, 14131380736, 18.52
19569040384, 5436550144, 14132490240, 14.83
64605604864, 78738307584, 14132702720, 16.48
137113402368, 122980688384, 14132713984, 18.88
146293775872, 132160444928, 14133330944, 19.97
43462213120, 29326657536, 14135555584, 17.70
13827183616, 27965104128, 14137920512, 18.60
31844905472, 17705251840, 14139653632, 21.87
13338747904, 27478703616, 14139955712, 18.64
49590186496, 63733102592, 14142916096, 19.82
40441264640, 54584602112, 14143337472, 18.49
69346973696, 55201614848, 14145358848, 20.25
4262407168, 18415033856, 14152626688, 13.56
75596057088, 61438641664, 14157415424, 16.59
4177431040, 18335443968, 14158012928, 17.75
48745145344, 62903436288, 14158290944, 18.34
14695022592, 535341568, 14159681024, 17.66
45996921344, 60157225984, 14160304640, 15.15
70097564672, 55936995840, 14160568832, 20.61
82912825344, 97076277760, 14163452416, 18.91
159316925952, 173480709120, 14163783168, 17.82
24413633536, 10249787904, 14163845632, 16.84
152599216128, 166768734720, 14169518592, 19.13
18568259072, 4391515648, 14176743424, 20.86
26805968896, 12628595712, 14177373184, 17.77
79807206912, 93984909312, 14177702400, 18.44
156240879104, 142060991488, 14179887616, 21.64
59343906304, 45163025408, 14180880896, 16.78
144429655040, 130247934464, 14181720576, 18.39
61547679232, 75730327040, 14182647808, 19.20
34160459264, 48346044416, 14185585152, 17.04
10665947136, 24856196096, 14190248960, 16.85
130393221120, 144584290816, 14191069696, 21.18
12567182848, 26762485760, 14195302912, 20.16
32594734080, 46791803392, 14197069312, 17.58
61043809280, 46845167104, 14198642176, 19.11
52345315328, 66544313344, 14198998016, 20.01
94716549120, 108919598080, 14203048960, 13.95
24946024448, 10737487360, 14208537088, 16.10
21263162880, 7052386304, 14210776576, 20.54
118479130624, 132692730880, 14213600256, 18.65
28654187520, 14439202304, 14214985216, 17.44
52385857024, 66602570752, 14216713728, 18.36
34400657920, 20179369472, 14221288448, 14.16
35654050816, 49879199232, 14225148416, 16.55
24282534400, 38509587968, 14227053568, 13.92
65609707520, 51379918848, 14229788672, 18.38
128670854144, 114437739520, 14233114624, 18.53
144323001856, 130088405504, 14234596352, 18.84
105265224704, 119501016576, 14235791872, 15.74
50017596416, 64253472256, 14235875840, 17.84
49197143552, 34960605184, 14236538368, 19.75
168437921280, 154196800512, 14241120768, 21.33
22989305344, 37232072192, 14242766848, 14.96
138076791296, 123829914112, 14246877184, 24.07
51940291072, 66188684800, 14248393728, 17.19
77904769024, 63653685760, 14251083264, 20.65
117977209344, 103725490176, 14251719168, 19.90
37044016128, 51301221376, 14257205248, 21.48
5853161472, 20114955264, 14261793792, 15.41
37648281600, 23381145088, 14267136512, 17.80
134273504768, 148540679168, 14267174400, 19.84
33483664384, 47752151552, 14268487168, 16.39
145854774272, 160123419136, 14268644864, 17.12
18273734144, 32557462528, 14283728384, 19.57
93524763136, 79237146112, 14287617024, 19.25
16381637632, 2092009984, 14289627648, 16.09
78817027584, 93106657792, 14289630208, 16.31
128103339008, 113812703232, 14290635776, 17.94
72938347008, 58646585856, 14291761152, 15.67
62964191232, 48671283712, 14292907520, 19.30
143646821888, 157944997376, 14298175488, 20.29
125420846080, 111120040448, 14300805632, 23.48
138088646144, 152390471680, 14301825536, 16.17
82977018880, 97283326976, 14306308096, 17.88
64378445312, 78685884928, 14307439616, 16.24
11547576832, 25858726912, 14311150080, 16.92
148728721408, 134416312320, 14312409088, 17.38
45818574336, 60132081152, 14313506816, 17.27
49564738560, 63878477312, 14313738752, 15.41
52725796352, 67043062272, 14317265920, 17.34
131303112704, 116977094656, 14326018048, 15.35
157667035136, 171995113472, 14328078336, 19.11
31681448448, 17353302016, 14328146432, 17.20
36104109568, 21775265280, 14328844288, 21.31
4639246336, 18968216576, 14328970240, 18.60
16146745344, 1817524736, 14329220608, 20.47
31964220416, 17633166848, 14331053568, 16.02
44868205568, 59200846336, 14332640768, 22.06
142249798144, 127915645952, 14334152192, 20.56
90066370560, 104401472000, 14335101440, 16.80
52045912064, 66384326656, 14338414592, 15.44
36276584960, 21936106496, 14340478464, 15.67
43451720704, 29110814208, 14340906496, 15.57
12553853440, 26897910784, 14344057344, 17.93
100667867648, 86322821632, 14345046016, 19.81
20342140928, 34687280128, 14345139200, 20.28
42474361856, 28128721920, 14345639936, 20.22
122277636096, 136624133120, 14346497024, 20.48
96212782080, 81863734784, 14349047296, 14.78
35835531264, 21484144640, 14351386624, 19.71
82754546688, 97106224640, 14351677952, 20.00
66938772480, 52586441216, 14352331264, 17.86
96489043456, 110842909184, 14353865728, 20.45
27020267520, 41378985472, 14358717952, 17.18
49338283520, 63697623040, 14359339520, 17.71
117326137856, 102966637568, 14359500288, 17.38
29898130432, 44258462208, 14360331776, 17.02
115613931520, 129975550464, 14361618944, 20.50
52582408704, 38219850240, 14362558464, 14.76
107344768000, 121707901440, 14363133440, 19.78
49504550400, 63868422656, 14363872256, 15.36
75090514432, 89456021504, 14365507072, 17.55
93749142016, 79381773312, 14367368704, 20.86
67685043200, 82053795328, 14368752128, 20.24
53226891776, 67597057536, 14370165760, 18.57
11376510976, 25747200512, 14370689536, 15.14
56725059584, 71096397312, 14371337728, 14.61
65721036288, 51348462592, 14372573696, 19.46
107459613696, 121833766400, 14374152704, 17.08
52783775232, 67159392768, 14375617536, 17.63
109081978880, 123458413568, 14376434688, 15.05
49911204864, 64289602560, 14378397696, 16.81
134444978176, 120063052800, 14381925376, 20.07
84977299968, 99360857600, 14383557632, 17.69
54543917056, 68934104576, 14390187520, 18.39
41656986624, 56048471040, 14391484416, 13.80
60432167936, 74827032064, 14394864128, 18.19
74819634688, 89215081472, 14395446784, 16.60
7172152320, 21569622528, 14397470208, 18.31
69082941440, 83485223936, 14402282496, 19.21
28158294016, 13754511872, 14403782144, 20.37
132887055360, 118481961984, 14405093376, 21.32
30813287424, 16405348864, 14407938560, 14.56
34942812672, 20531819008, 14410993664, 18.80
153400569856, 167811831808, 14411261952, 18.31
37932846592, 52345405952, 14412559360, 16.35
18477524480, 32892338176, 14414813696, 18.79
76618831872, 62198343168, 14420488704, 16.40
13092675072, 27514097152, 14421422080, 17.54
65301231616, 50879083520, 14422148096, 20.41
58274416128, 72698310656, 14423894528, 20.72
142175375872, 156601300992, 14425925120, 20.26
104357236224, 89930292736, 14426943488, 16.30
93210883072, 107638286848, 14427403776, 18.49
5160532480, 19588510208, 14427977728, 19.63
84310792192, 98740098048, 14429305856, 18.65
23436297728, 9006264832, 14430032896, 19.00
119191434752, 133622033408, 14430598656, 20.76
107170811392, 121609331712, 14438520320, 19.54
44401969664, 29961428480, 14440541184, 21.80
30306048000, 15865202688, 14440845312, 17.25
97445195264, 111890615808, 14445420544, 18.50
8030831104, 22481309184, 14450478080, 20.13
34243270144, 48694215680, 14450945536, 19.12
58173008384, 43719279104, 14453729280, 16.66
19391635456, 4932977152, 14458658304, 17.03
86190007808, 71731326464, 14458681344, 18.75
71598438912, 86057703424, 14459264512, 17.84
22731042816, 37191269888, 14460227072, 18.57
92671517696, 78207821824, 14463695872, 14.47
22317437952, 7852867072, 14464570880, 13.35
104081392128, 89613135872, 14468256256, 19.45
46651850752, 32182784000, 14469066752, 20.84
70005757952, 55534428672, 14471329280, 19.80
87668252160, 73195053568, 14473198592, 18.18
71959173120, 86432627712, 14473454592, 18.05
90711926272, 105185807360, 14473881088, 16.66
104020136960, 89542572032, 14477564928, 15.37
18274648576, 3795162112, 14479486464, 16.43
104834203648, 119315616256, 14481412608, 21.13
108217461248, 93732504064, 14484957184, 17.90
38711563264, 24225518592, 14486044672, 17.98
49948293632, 35462020608, 14486273024, 20.72
98186893824, 112675203072, 14488309248, 23.03
47901367296, 33412659200, 14488708096, 16.44
20473325568, 34967942144, 14494616576, 17.12
77669772800, 63174369280, 14495403520, 20.27
35288864768, 20791000576, 14497864192, 18.11
60012097536, 74512587776, 14500490240, 19.47
13847543808, 28349548032, 14502004224, 17.80
19447266816, 4938930688, 14508336128, 14.55
101936308736, 116445519360, 14509210624, 20.49
112660966912, 127174695424, 14513728512, 18.00
111637190144, 126152665088, 14515474944, 18.34
61671236096, 47151498240, 14519737856, 14.31
54719308800, 40197565440, 14521743360, 16.29
123566049280, 109041506304, 14524542976, 15.74
68302604800, 82832779264, 14530174464, 18.03
34727178752, 49259904000, 14532725248, 19.50
88990226432, 103525727744, 14535501312, 16.55
203128832, 14739735552, 14536606720, 20.64
54093758976, 39555047424, 14538711552, 17.16
16956754944, 2415548416, 14541206528, 20.31
53909639680, 68452582400, 14542942720, 16.06
114873742848, 129417015808, 14543272960, 21.72
24638807040, 39185456128, 14546649088, 17.28
32770071040, 47319472640, 14549401600, 18.93
43122908160, 28571062784, 14551845376, 20.51
116841589248, 102288386560, 14553202688, 17.71
36791577088, 22237986304, 14553590784, 19.40
12092641792, 26647734784, 14555092992, 13.99
42045437952, 27488494080, 14556943872, 22.89
90369258496, 75807781376, 14561477120, 18.53
126691509760, 112129228800, 14562280960, 19.06
120123527168, 105560368640, 14563158528, 16.95
70758960640, 56194642432, 14564318208, 18.06
118399117312, 103833188864, 14565928448, 19.62
15188875264, 29755187712, 14566312448, 20.91
136054555648, 150625433600, 14570877952, 21.75
49847410176, 35271978496, 14575431680, 18.06
101032697856, 115611653120, 14578955264, 18.60
80200598016, 94782012928, 14581414912, 15.98
15986960384, 30570488320, 14583527936, 14.00
19598150144, 34183245824, 14585095680, 20.32
27385161728, 41971108864, 14585947136, 19.23
975642624, 15562174464, 14586531840, 17.04
133052474368, 147639257088, 14586782720, 15.22
126337684480, 140928687104, 14591002624, 15.14
128138543616, 113540761088, 14597782528, 19.81
112464203264, 97866154496, 14598048768, 16.75
101297807872, 86699629056, 14598178816, 22.75
158114446336, 172716452864, 14602006528, 18.31
41021057536, 26418014720, 14603042816, 20.98
79479239168, 64875968512, 14603270656, 16.02
33247169024, 47852867072, 14605698048, 16.54
62577809920, 77185171968, 14607362048, 16.50
39707358720, 25099740672, 14607618048, 15.22
129860970496, 144469313024, 14608342528, 19.89
133044795904, 147654737408, 14609941504, 20.96
119847145984, 134457623552, 14610477568, 17.50
55106433536, 40495315968, 14611117568, 16.88
64383920128, 49770494464, 14613425664, 20.50
6379982336, 20997705216, 14617722880, 14.10
26054242816, 40672374272, 14618131456, 15.28
156939978240, 142319910400, 14620067840, 15.76
78786049024, 64162682880, 14623366144, 18.18
103018760704, 88388716544, 14630044160, 17.50
69274090496, 54643316224, 14630774272, 16.69
52107470336, 66739146752, 14631676416, 19.42
51919270400, 66551715328, 14632444928, 16.24
101069808128, 115702638592, 14632830464, 17.51
46664012288, 61297209856, 14633197568, 18.65
35827334656, 21193860096, 14633474560, 13.72
27539580928, 42176978432, 14637397504, 16.18
101030330880, 86392836096, 14637494784, 18.20
30316679168, 15678182912, 14638496256, 17.57
10127940096, 24767884800, 14639944704, 18.82
8837356032, 23477808128, 14640452096, 20.18
23588620288, 38229779456, 14641159168, 18.46
20229516800, 34871043584, 14641526784, 17.03
40722068992, 55363661312, 14641592320, 16.16
127697113600, 113055363072, 14641750528, 20.26
166038361088, 180682393088, 14644032000, 16.03
159972595712, 145328214528, 14644381184, 16.47
94555163136, 79910619648, 14644543488, 18.86
70657097216, 56007831552, 14649265664, 14.31
38072346624, 52724972544, 14652625920, 18.69
103949906432, 118602702848, 14652796416, 19.80
18201263104, 32856235520, 14654972416, 19.28
104596683776, 89941653504, 14655030272, 21.68
2781382144, 17436430336, 14655048192, 14.73
30058360832, 15399572480, 14658788352, 18.90
38380405248, 23719291392, 14661113856, 18.48
83972194304, 69310711808, 14661482496, 17.69
59069940224, 73735932928, 14665992704, 17.42
27595638272, 42262595584, 14666957312, 13.34
68528585216, 83196783104, 14668197888, 19.15
57152992768, 71822932992, 14669940224, 19.36
40540946944, 55211251200, 14670304256, 16.02
48466850304, 33792529920, 14674320384, 18.51
29177495040, 43856794624, 14679299584, 19.51
28494368256, 13814775808, 14679592448, 18.34
45836082688, 60516775424, 14680692736, 18.34
86896276992, 101577376256, 14681099264, 19.54
66400975360, 51719182848, 14681792512, 16.01
143611608064, 128926005248, 14685602816, 17.46
16094994432, 30781323776, 14686329344, 14.57
34711707648, 49404844544, 14693136896, 20.13
13407628288, 28101520384, 14693892096, 16.48
20909620736, 6214598144, 14695022592, 18.96
149242202624, 134547069952, 14695132672, 20.66
27076816896, 12381554176, 14695262720, 16.94
109871365632, 124571713536, 14700347904, 21.14
21421380096, 6720888832, 14700491264, 19.95
71525331968, 56822994432, 14702337536, 18.68
31878627328, 46584672256, 14706044928, 16.66
16857319936, 31563670016, 14706350080, 21.58
102507775488, 87798262784, 14709512704, 17.21
148652424192, 133940841984, 14711582208, 19.39
63872847360, 78586646528, 14713799168, 17.98
21823105536, 36537476608, 14714371072, 14.81
73758312448, 59043881984, 14714430464, 16.68
72737119232, 58022023680, 14715095552, 18.87
33935719424, 19220248064, 14715471360, 15.49
121924902400, 107203699200, 14721203200, 17.75
60282341376, 75007345664, 14725004288, 17.23
143185645056, 157914669568, 14729024512, 26.00
174375744000, 159638520320, 14737223680, 19.82
50873584640, 36134891008, 14738693632, 16.62
69464918016, 84204365824, 14739447808, 18.89
120598966784, 135340889600, 14741922816, 16.51
52151922176, 66894989824, 14743067648, 17.41
71468402688, 56723916800, 14744485888, 14.01
6026035712, 20771542528, 14745506816, 20.16
74145844224, 88893221376, 14747377152, 17.67
7363835392, 22113542144, 14749706752, 18.97
120459353600, 105707895808, 14751457792, 19.26
72882027520, 58128781312, 14753246208, 21.73
12984287744, 27747187200, 14762899456, 18.02
28451423232, 13685254656, 14766168576, 18.29
61021626880, 75788767744, 14767140864, 17.36
21251960832, 36025186304, 14773225472, 18.28
25956748288, 11173769728, 14782978560, 16.22
60239070208, 45455965696, 14783104512, 21.71
65499197952, 50714546688, 14784651264, 18.91
17969263104, 32754562560, 14785299456, 18.53
34680850944, 19891716608, 14789134336, 16.27
43654929408, 58444362240, 14789432832, 21.90
78894051328, 64102882816, 14791168512, 15.35
30240500224, 15447902208, 14792598016, 17.37
33428935680, 18633410560, 14795525120, 17.66
121055828480, 106255916032, 14799912448, 17.21
59881934336, 45080915456, 14801018880, 20.73
80846606336, 95649679872, 14803073536, 19.75
55915059200, 70718970368, 14803911168, 16.56
84585747968, 99390926848, 14805178880, 23.52
30989687296, 16183973888, 14805713408, 12.15
36362934272, 21555032576, 14807901696, 18.32
37903401472, 52711602176, 14808200704, 17.90
60570234368, 45761707008, 14808527360, 19.68
53388248064, 68197511168, 14809263104, 20.88
40110627328, 54921139200, 14810511872, 17.58
18355920896, 33168187392, 14812266496, 12.67
12118848000, 26931595264, 14812747264, 18.12
57738777088, 42923750400, 14815026688, 13.49
134676857856, 149492317184, 14815459328, 18.26
76115384320, 61294795264, 14820589056, 14.53
98285387776, 83464098816, 14821288960, 20.00
105676737536, 120498430976, 14821693440, 18.08
75284304896, 60460653568, 14823651328, 18.54
45625470464, 60452107264, 14826636800, 15.66
61056146432, 46227502592, 14828643840, 18.69
67540362240, 82369163776, 14828801536, 16.80
29415738368, 14585918976, 14829819392, 19.76
122276711424, 137108136448, 14831425024, 17.92
70797204480, 55964520448, 14832684032, 21.54
103079700992, 117912453632, 14832752640, 16.32
19194112000, 4359047680, 14835064320, 17.81
43381674496, 58221373440, 14839698944, 18.34
43054746624, 28209079808, 14845666816, 17.63
29682921472, 44529383424, 14846461952, 14.64
79874436096, 65026574848, 14847861248, 18.78
28267261440, 13416911360, 14850350080, 16.43
45284137984, 30432580096, 14851557888, 19.99
113726510080, 128578584576, 14852074496, 20.22
86539291648, 71686361600, 14852930048, 15.46
36905952768, 51759524864, 14853572096, 18.69
44515671552, 29659290112, 14856381440, 22.00
136595533312, 151456080896, 14860547584, 18.86
25502158336, 40364315648, 14862157312, 19.54
51988919296, 37121445888, 14867473408, 20.68
66882611200, 81752498176, 14869886976, 19.45
121527395840, 136400500736, 14873104896, 21.12
66062536192, 51184332800, 14878203392, 14.84
73844507136, 88724952576, 14880445440, 19.52
36360363520, 51241336320, 14880972800, 18.68
162524514816, 147642951680, 14881563136, 20.16
24048779776, 38930831872, 14882052096, 18.39
86989345792, 72101019648, 14888326144, 18.36
52659413504, 37765667840, 14893745664, 20.78
98558842368, 83664721920, 14894120448, 18.28
30680943616, 15784772096, 14896171520, 15.92
61207448064, 46308972032, 14898476032, 20.64
20354124288, 35254617600, 14900493312, 15.84
18135463424, 33037618176, 14902154752, 15.26
71557662720, 56652160000, 14905502720, 16.02
108043880960, 122949537280, 14905656320, 16.27
7471433216, 22377242112, 14905808896, 14.77
17891086848, 2984382976, 14906703872, 19.22
152564235776, 167471924736, 14907688960, 17.75
42133545472, 57046810112, 14913264640, 18.09
170719793664, 155799758336, 14920035328, 17.71
46208675840, 61133685248, 14925009408, 18.35
38503978496, 53431870976, 14927892480, 19.06
122840127488, 137771905536, 14931778048, 16.40
82230133760, 97163128320, 14932994560, 19.84
153737517568, 168670692864, 14933175296, 16.69
56457375744, 41522386944, 14934988800, 17.99
16475732480, 31414823424, 14939090944, 17.45
1876786176, 16816059904, 14939273728, 18.13
118751793152, 103812149760, 14939643392, 17.47
71421902336, 86362380800, 14940478464, 19.68
27983467008, 42924398080, 14940931072, 14.61
62943514112, 77889959424, 14946445312, 17.71
103762166784, 88815295488, 14946871296, 20.63
34664783872, 19714319360, 14950464512, 13.72
117872955392, 102920304128, 14952651264, 17.54
32305848320, 47260278784, 14954430464, 16.48
32463957504, 47419269632, 14955312128, 17.64
34880501760, 49837962240, 14957460480, 17.69
19322408448, 4358520832, 14963887616, 19.42
127033274880, 112069078016, 14964196864, 19.04
24438233088, 39405211136, 14966978048, 17.62
34127035392, 49094901248, 14967865856, 19.58
17951372800, 32920631808, 14969259008, 15.60
55206785536, 40235771904, 14971013632, 20.10
85260116992, 100231565312, 14971448320, 14.22
127064812032, 142038068736, 14973256704, 18.83
118039380992, 133014150656, 14974769664, 20.45
20834503680, 35810977792, 14976474112, 15.46
38717368832, 53694366720, 14976997888, 17.79
2366082560, 17345526272, 14979443712, 14.66
89020926464, 104000630272, 14979703808, 17.04
24683815936, 9704078336, 14979737600, 21.56
23883786240, 38863925760, 14980139520, 21.17
61891501056, 46909779456, 14981721600, 20.72
17961638400, 32943791616, 14982153216, 19.59
65350226944, 80335941120, 14985714176, 18.52
50918738432, 65906996224, 14988257792, 16.42
30472156160, 45460676096, 14988519936, 16.37
72918740992, 87907989504, 14989248512, 16.29
15707005952, 30697362944, 14990356992, 20.39
86222566400, 101214297600, 14991731200, 17.51
22888549888, 37883313664, 14994763776, 19.97
28253299200, 43250806784, 14997507584, 16.39
126218994176, 111220808192, 14998185984, 20.50
111819819008, 96818266624, 15001552384, 18.62
66963263488, 81965424640, 15002161152, 18.58
75667360768, 90670712832, 15003352064, 17.84
140694656000, 125689801728, 15004854272, 20.28
55019311104, 70029180416, 15009869312, 15.77
62126234112, 47115079680, 15011154432, 19.46
143472863232, 128460935168, 15011928064, 20.49
82526863360, 67514823680, 15012039680, 17.64
83584368640, 98600564224, 15016195584, 21.48
4137847808, 19155841536, 15017993728, 15.38
117337032192, 102318638080, 15018394112, 16.88
41604305408, 26585317888, 15018987520, 21.05
46558447616, 61577759744, 15019312128, 19.28
31414552064, 16393190400, 15021361664, 19.01
160925123072, 145903710720, 15021412352, 18.90
15790443520, 30813725696, 15023282176, 18.59
11414889472, 26439710208, 15024820736, 16.61
106139257856, 91111759360, 15027498496, 17.95
48830385664, 63858281472, 15027895808, 21.85
63114596352, 78144485888, 15029889536, 18.66
47153487360, 32123557376, 15029929984, 18.29
24049196032, 9014112256, 15035083776, 21.07
11837729280, 26874109440, 15036380160, 19.88
51832067072, 36795311104, 15036755968, 24.53
16130731520, 1090492416, 15040239104, 19.87
65557323776, 50516073472, 15041250304, 18.07
101051956224, 86007440384, 15044515840, 22.65
34131246592, 19086028288, 15045218304, 16.90
55230877696, 40179670016, 15051207680, 16.07
52105006080, 37050133504, 15054872576, 18.64
100031009792, 84975939072, 15055070720, 19.62
8103096320, 23162375680, 15059279360, 20.18
81350989824, 66285291520, 15065698304, 18.49
38636593152, 23570882560, 15065710592, 21.38
110968380928, 95896076288, 15072304640, 19.77
51197206528, 66271009792, 15073803264, 16.45
100529025536, 115603520512, 15074494976, 16.45
58544721920, 73619325440, 15074603520, 14.17
80352027136, 95427724288, 15075697152, 14.31
29379642368, 14301645824, 15077996544, 15.17
15307027456, 30385370624, 15078343168, 15.15
114236770304, 99156670464, 15080099840, 17.18
33421391872, 48502280192, 15080888320, 16.02
15089145344, 30171855872, 15082710528, 22.97
46658469376, 31574963712, 15083505664, 20.11
80245089280, 95333178368, 15088089088, 16.93
129383661568, 144472806912, 15089145344, 17.25
62327260672, 77418180608, 15090919936, 16.18
39436020224, 54528146944, 15092126720, 21.54
4093603328, 19189241344, 15095638016, 20.20
66473194496, 51377198080, 15095996416, 21.07
42644961280, 27548760064, 15096201216, 18.12
25535110656, 10436204032, 15098906624, 18.40
18933969408, 3835014656, 15098954752, 18.64
65849515520, 80958043136, 15108527616, 19.86
47431569920, 32320379904, 15111190016, 23.93
143123842048, 158235430400, 15111588352, 19.80
20023844864, 4909419008, 15114425856, 23.91
37419640832, 52536371200, 15116730368, 17.96
45830177792, 60948671488, 15118493696, 17.30
54575414272, 39456393216, 15119021056, 20.10
111139079680, 96014958080, 15124121600, 18.04
38727941632, 23602661376, 15125280256, 16.37
11387793920, 26514171392, 15126377472, 18.74
72504562688, 57374896640, 15129666048, 19.86
62936728064, 47806916096, 15129811968, 16.62
24418040320, 39548603392, 15130563072, 18.79
36822795264, 51955440128, 15132644864, 17.88
36768949760, 21627436544, 15141513216, 17.80
90892588032, 75747772416, 15144815616, 17.90
11766814720, 26912902656, 15146087936, 19.48
115447404032, 130597805568, 15150401536, 19.65
46785788928, 61936467968, 15150679040, 20.85
19163962880, 34325391872, 15161428992, 18.69
35149535744, 19985922560, 15163613184, 15.12
23694990848, 8529645568, 15165345280, 21.15
10565372416, 25731731456, 15166359040, 18.73
6833793536, 22001239040, 15167445504, 17.66
117060839936, 132232354304, 15171514368, 16.75
82765793280, 67593507328, 15172285952, 15.42
6531773440, 21706848768, 15175075328, 13.07
105565635072, 120743080960, 15177445888, 19.49
144457818112, 129276913152, 15180904960, 16.53
36005197824, 20823875072, 15181322752, 19.24
20717791232, 5531398144, 15186393088, 20.21
138964737536, 123775862272, 15188875264, 18.29
35738381824, 50928814080, 15190432256, 18.73
83748574720, 98939355648, 15190780928, 16.82
45299077632, 30107526144, 15191551488, 18.58
26977654272, 42171162112, 15193507840, 19.44
36872346624, 21678426624, 15193920000, 20.88
62213294080, 77407955968, 15194661888, 18.11
19977165824, 4781554176, 15195611648, 19.94
62044166656, 46843417600, 15200749056, 17.56
60142251008, 75343532544, 15201281536, 19.42
98417013248, 83213445120, 15203568128, 19.18
106897675776, 91693241344, 15204434432, 18.68
9482977280, 24688415744, 15205438464, 15.24
111675480064, 96463009792, 15212470272, 19.24
55268074496, 40055239168, 15212835328, 20.71
37917795840, 53133406208, 15215610368, 17.51
79959450112, 95175654912, 15216204800, 19.04
91584099328, 106801400320, 15217300992, 17.28
106779059712, 121996622336, 15217562624, 13.26
112019454464, 127238819328, 15219364864, 20.76
34338569216, 19112852480, 15225716736, 15.05
76986276352, 61760276992, 15225999360, 15.77
46562525696, 61790650880, 15228125184, 19.52
62928456704, 47699489280, 15228967424, 16.11
149708489728, 164939732992, 15231243264, 13.92
22988349952, 38223536640, 15235186688, 19.07
45291454976, 60526691328, 15235236352, 16.60
50290867200, 35055025664, 15235841536, 20.32
83619884544, 68383905792, 15235978752, 19.50
127825975808, 143065500160, 15239524352, 16.09
13945311232, 29186048000, 15240736768, 16.76
36200633856, 20958554624, 15242079232, 12.29
35079088128, 50325937664, 15246849536, 14.45
61408184320, 76656710144, 15248525824, 18.80
65385564672, 80638238208, 15252673536, 17.36
105627666944, 90372931072, 15254735872, 22.23
169053975552, 153796896256, 15257079296, 18.56
148255761920, 163515014656, 15259252736, 17.95
107099762176, 122360025600, 15260263424, 18.87
120363953152, 135624701952, 15260748800, 17.88
58183633920, 42922790912, 15260843008, 17.30
12763595776, 28024682496, 15261086720, 20.99
71545485824, 86810842112, 15265356288, 20.63
2954418176, 18219948032, 15265529856, 16.97
66495840256, 81761585664, 15265745408, 20.09
62868600320, 78134650880, 15266050560, 19.13
111559661568, 96292068352, 15267593216, 19.38
83633094144, 68365356544, 15267737600, 18.96
19451983872, 34720029184, 15268045312, 17.73
