827641904128, 924505960448, 96864056320, 11.26
516153136640, 613043229184, 96890092544, 9.26
681307619328, 584372134400, 96935484928, 10.04
147623812096, 244569244672, 96945432576, 7.65
693219218432, 790223857152, 97004638720, 15.07
55257763328, 152275916800, 97018153472, 6.81
153694002176, 250747646976, 97053644800, 14.61
647382868992, 550307284992, 97075584000, 10.94
902641412608, 999750750208, 97109337600, 8.23
404386875392, 501542575616, 97155700224, 14.43
476325052416, 573535395840, 97210343424, 7.90
458508019712, 555739839488, 97231819776, 14.50
770092895744, 867351447552, 97258551808, 12.77
459096425472, 361829243904, 97267181568, 11.88
655200491008, 557875547136, 97324943872, 7.67
520802335744, 423448290304, 97354045440, 11.84
638815081472, 736179687936, 97364606464, 9.90
551688775168, 454321786368, 97366988800, 14.45
553298543104, 455920898048, 97377645056, 7.12
411803648512, 509198804992, 97395156480, 13.07
717544340992, 814975105536, 97430764544, 11.24
169509787136, 72061893632, 97447893504, 11.95
218509566976, 121016157696, 97493409280, 6.63
450236634112, 352740392448, 97496241664, 12.07
19160495104, 116663750144, 97503255040, 13.08
638747149312, 736308231680, 97561082368, 11.28
301296416256, 203729508864, 97566907392, 7.45
837080463360, 739496902144, 97583561216, 12.53
986531675136, 888919105024, 97612570112, 8.10
597761269760, 500065357312, 97695912448, 9.63
751253506048, 653537968640, 97715537408, 10.63
162465847296, 64741878784, 97723968512, 10.09
612250649600, 514471905792, 97778743808, 14.17
546651266048, 448871852032, 97779414016, 13.32
404251294720, 306469617664, 97781677056, 6.86
78868054016, 176670410752, 97802356736, 9.90
270913417728, 368745096192, 97831678464, 14.69
145819833344, 243659879936, 97840046592, 8.35
193557798912, 291423397888, 97865598976, 13.10
262984941056, 360852534784, 97867593728, 15.06
529675686400, 431780805632, 97894880768, 12.68
29884815360, 127903413760, 98018598400, 11.49
665352096256, 763381113856, 98029017600, 8.84
716839067136, 814901240832, 98062173696, 9.40
702439076864, 800508759040, 98069682176, 14.17
668042048512, 569906105344, 98135943168, 10.02
127363929600, 29216117760, 98147811840, 13.51
207170811904, 305328322560, 98157510656, 8.17
696212863488, 794370570752, 98157707264, 10.03
232006026240, 133766284288, 98239741952, 7.05
805459208704, 707215192064, 98244016640, 12.65
809405248000, 907659585536, 98254337536, 14.22
24972162560, 123246798336, 98274635776, 11.65
122798669312, 221121003520, 98322334208, 6.39
502832164864, 601251777024, 98419612160, 11.65
293036326912, 391519001600, 98482674688, 8.28
118217395712, 216710075904, 98492680192, 13.87
161142801920, 259690419200, 98547617280, 14.91
616857556480, 715407348736, 98549792256, 14.21
199394158592, 297951513088, 98557354496, 13.56
838677817856, 937280329728, 98602511872, 13.83
387811115520, 289205513728, 98605601792, 9.98
235470763520, 136852396032, 98618367488, 14.86
722783899136, 821483311616, 98699412480, 10.70
226505566720, 325207455232, 98701888512, 13.28
768869110784, 867588917248, 98719806464, 9.13
536399305728, 635136624128, 98737318400, 7.61
466949491200, 368173862400, 98775628800, 7.55
531051318784, 629831635456, 98780316672, 13.19
463172806144, 364365158400, 98807647744, 11.80
245089076224, 343911802880, 98822726656, 14.48
330469551104, 231615327744, 98854223360, 9.02
739526018560, 838392430080, 98866411520, 10.85
555055257600, 653929306624, 98874049024, 14.49
736233462784, 835172127744, 98938664960, 14.03
157180324864, 256119445504, 98939120640, 10.51
220959557120, 319927091712, 98967534592, 7.69
470564539904, 569536076288, 98971536384, 9.41
978137486336, 879084749312, 99052737024, 12.07
14633148416, 113727598592, 99094450176, 11.47
99371685376, 198478567424, 99106882048, 13.93
585764356608, 486624787968, 99139568640, 13.19
991816874496, 892675509760, 99141364736, 10.53
184324542976, 283530959872, 99206416896, 11.51
876554945024, 777331627008, 99223318016, 9.28
392836524544, 492081357824, 99244833280, 7.87
641124802560, 740384653312, 99259850752, 13.41
461824201728, 362521650688, 99302551040, 9.79
350689915392, 251384765952, 99305149440, 8.99
209089564160, 109760562176, 99329001984, 9.24
432639329280, 333267718144, 99371611136, 12.33
391598808576, 292216499712, 99382308864, 13.31
371655811072, 272268064256, 99387746816, 13.20
835810120192, 935204810240, 99394690048, 10.26
641224919040, 740704702464, 99479783424, 14.63
674538934784, 774058722816, 99519788032, 10.34
684965723648, 784561739776, 99596016128, 14.99
645626635776, 546007706624, 99618929152, 8.66
277551686144, 177877849088, 99673837056, 12.62
446917266432, 546601368576, 99684102144, 8.96
203288267264, 303009199616, 99720932352, 11.49
391026409472, 291300744192, 99725665280, 14.93
414634003968, 514386448896, 99752444928, 9.15
782612580352, 882381350912, 99768770560, 12.89
808710575616, 908504364032, 99793788416, 11.60
892057088512, 991868414976, 99811326464, 13.91
109284839424, 209133739008, 99848899584, 12.81
993364197376, 893507507712, 99856689664, 12.40
147660355584, 247539334144, 99878978560, 9.81
443146113024, 543039397888, 99893284864, 7.40
441029039616, 341120229888, 99908809728, 6.65
739489773056, 639497828352, 99991944704, 12.25
223930456576, 123936350720, 99994105856, 9.48
539921876992, 639965169152, 100043292160, 13.81
559108831744, 459062482432, 100046349312, 12.27
16574725120, 116646422528, 100071697408, 12.67
286855798784, 386931397120, 100075598336, 10.32
486436193792, 386329282560, 100106911232, 11.53
753466835456, 853602494464, 100135659008, 9.73
928237445120, 828101380096, 100136065024, 13.46
996511911424, 896317899264, 100194012160, 8.93
224815775744, 325045640704, 100229864960, 13.34
797384392704, 697071777792, 100312614912, 8.01
318017107456, 418358611456, 100341504000, 8.58
338875058176, 238514310656, 100360747520, 12.12
758770737152, 658403469312, 100367267840, 8.29
318148114432, 418537476608, 100389362176, 14.98
614453195264, 514058073600, 100395121664, 13.11
370484193280, 470909067776, 100424874496, 13.73
478400885760, 377913325568, 100487560192, 10.98
640101376512, 539528197632, 100573178880, 14.82
708033809408, 808627990016, 100594180608, 8.29
888935085568, 788331049472, 100604036096, 13.10
75804631552, 176410356224, 100605724672, 14.19
247801515520, 348421240832, 100619725312, 10.32
733144867328, 833873384960, 100728517632, 14.22
795844104704, 896575522304, 100731417600, 10.82
184356430336, 83621182464, 100735247872, 13.11
207385758720, 308202341888, 100816583168, 7.53
823596333568, 722757428224, 100838905344, 11.24
451579192320, 350686361088, 100892831232, 13.93
656969764352, 556075153408, 100894610944, 7.68
130936204800, 231858292224, 100922087424, 10.15
784356875776, 683422037504, 100934838272, 13.95
581527986688, 682477500928, 100949514240, 12.25
883764741632, 782782569984, 100982171648, 10.03
546391843840, 445406380032, 100985463808, 11.19
535075189760, 434081165312, 100994024448, 10.26
582728515072, 683751449600, 101022934528, 7.75
421331952128, 522360614912, 101028662784, 14.56
571626253312, 470564539904, 101061713408, 9.61
140270783488, 241333606400, 101062822912, 9.46
414262377472, 313158991360, 101103386112, 9.79
87387152384, 188501384704, 101114232320, 11.14
814038543872, 712892331520, 101146212352, 11.96
144505131520, 43301441536, 101203689984, 8.03
685654609408, 786863345664, 101208736256, 7.46
239531249664, 340740379136, 101209129472, 12.40
137112450560, 238355915264, 101243464704, 13.73
496846831616, 395560200192, 101286631424, 7.41
588667310080, 690006408704, 101339098624, 11.32
750012566528, 851397203456, 101384636928, 11.00
101912949248, 501794304, 101411154944, 9.35
103103874048, 1678123008, 101425751040, 11.29
641985713152, 743425268736, 101439555584, 15.29
591422314496, 692939031040, 101516716544, 9.21
161254139392, 59728190976, 101525948416, 13.45
699765042688, 801291573760, 101526531072, 7.70
461581171712, 360008305664, 101572866048, 8.79
754224281088, 652619183616, 101605097472, 9.29
155760761856, 257381929984, 101621168128, 12.76
193157862400, 91536678400, 101621184000, 10.90
211828450816, 313500551168, 101672100352, 9.27
228806278656, 127121352704, 101684925952, 14.05
687640033280, 789413867008, 101773833728, 14.16
244691314176, 142913914880, 101777399296, 13.04
752857271296, 854721310720, 101864039424, 7.67
86554174976, 188421544448, 101867369472, 7.98
691093859840, 589224117248, 101869742592, 8.74
720195427328, 618313283584, 101882143744, 14.98
826734880256, 724810642944, 101924237312, 8.78
386812024320, 488737624576, 101925600256, 8.57
415242509312, 517229519360, 101987010048, 10.86
561430697984, 663458310656, 102027612672, 9.32
555066166272, 657106813440, 102040647168, 8.53
727593420800, 625551119872, 102042300928, 15.25
760783662592, 862861904384, 102078241792, 12.19
400313694208, 502422259200, 102108564992, 10.56
656147916288, 758275515904, 102127599616, 15.46
624750460416, 726913479168, 102163018752, 10.77
293200356864, 191016260608, 102184096256, 9.85
318935939584, 216737076736, 102198862848, 10.93
855793115136, 753579260928, 102213854208, 8.99
387396960768, 285181131264, 102215829504, 11.80
707511152640, 605238318080, 102272834560, 11.02
321019239936, 218713534464, 102305705472, 9.58
885293960192, 987609641472, 102315681280, 10.01
943973804032, 841552913920, 102420890112, 9.49
706123398656, 603686517248, 102436881408, 12.73
397924970496, 295481448960, 102443521536, 7.75
529388213760, 631841518080, 102453304320, 9.84
743587077120, 641124802560, 102462274560, 14.72
295115258368, 192579770368, 102535488000, 10.80
106268460032, 3712814080, 102555645952, 7.58
82505156096, 185108452352, 102603296256, 14.19
355948767744, 253344291328, 102604476416, 8.08
719673644032, 617042369024, 102631275008, 8.43
85327829504, 187985013248, 102657183744, 15.17
581330694656, 684019374592, 102688679936, 10.51
455653614080, 352951925760, 102701688320, 9.02
821607179264, 718900590080, 102706589184, 10.31
441670517248, 338953814016, 102716703232, 8.13
590095844864, 487372930048, 102722914816, 7.85
561835229696, 664592526336, 102757296640, 8.30
785314159104, 888100571136, 102786412032, 9.97
368912242176, 266101056512, 102811185664, 14.73
263107753984, 365931514880, 102823760896, 9.42
797159945728, 900033764352, 102873818624, 15.05
471807539200, 368912242176, 102895297024, 13.89
687866156544, 790813732864, 102947576320, 12.65
47107348992, 150120195072, 103012846080, 9.59
858175896576, 755141048320, 103034848256, 11.30
535072858112, 432021327872, 103051530240, 7.49
252120892416, 355178846208, 103057953792, 7.22
535844177408, 432765263360, 103078914048, 13.39
281882800640, 384965678080, 103082877440, 9.18
348620712448, 451795532288, 103174819840, 10.58
337228511232, 233999051776, 103229459456, 8.10
801193437184, 904440839168, 103247401984, 15.85
796821766656, 693570707456, 103251059200, 7.48
241449082368, 138132578816, 103316503552, 7.74
61275374080, 164593465856, 103318091776, 8.58
834744734208, 938084188160, 103339453952, 14.16
762702640640, 659359840256, 103342800384, 11.60
758747148800, 862099431936, 103352283136, 12.50
815354522112, 711981346816, 103373175296, 13.70
205325713920, 308708205056, 103382491136, 12.61
602566584320, 499098957312, 103467627008, 15.20
597283633152, 493714870784, 103568762368, 10.57
117799069184, 221427523072, 103628453888, 8.73
558331406848, 454697934336, 103633472512, 10.74
205583831040, 101933956608, 103649874432, 11.14
458221932032, 354548434432, 103673497600, 13.27
192209744896, 88523879936, 103685864960, 10.02
137121929216, 240840239616, 103718310400, 13.81
264037117952, 367760630784, 103723512832, 14.59
158544965632, 54752875520, 103792090112, 15.10
933934927872, 830140620288, 103794307584, 12.63
287781090304, 183963827712, 103817262592, 14.28
565411062784, 669233372672, 103822309888, 12.94
432438483456, 328581181440, 103857302016, 13.77
207748265984, 103762765824, 103985500160, 6.66
720374478336, 824412705792, 104038227456, 10.75
725205423104, 621158969856, 104046453248, 8.38
243733161472, 347789458432, 104056296960, 7.72
350382033408, 454445771264, 104063737856, 13.17
648015635968, 752083704832, 104068068864, 8.59
703007974400, 807076191744, 104068217344, 11.06
804975986176, 909081695232, 104105709056, 12.53
863962764288, 759821801472, 104140962816, 11.03
156640615936, 52490693632, 104149922304, 13.60
182776120832, 286928056832, 104151936000, 12.71
397405907968, 501588008448, 104182100480, 11.10
437521190400, 333335871488, 104185318912, 13.42
1678123008, 105865595904, 104187472896, 13.22
750017291264, 854234327040, 104217035776, 10.84
498027020288, 602249497088, 104222476800, 6.85
673526666240, 777765141504, 104238475264, 11.94
861155942912, 965434067968, 104278125056, 13.07
530301323264, 634603512832, 104302189568, 12.42
313547892224, 417861682176, 104313789952, 9.23
217187582464, 321526562816, 104338980352, 7.85
721213167104, 616858472960, 104354694144, 11.98
588817974784, 693191484928, 104373510144, 11.18
149950015488, 254350701056, 104400685568, 14.28
294726775808, 399143746560, 104416970752, 13.52
238240798208, 342661714432, 104420916224, 8.24
759518738944, 655029850112, 104488888832, 13.69
850915120640, 746414600192, 104500520448, 14.73
284510158848, 179987326976, 104522831872, 13.69
169291323392, 273838983680, 104547660288, 14.93
128845269504, 233450161664, 104604892160, 9.12
404482410496, 509094973952, 104612563456, 9.48
124179071488, 228806278656, 104627207168, 12.07
384118766080, 279447700480, 104671065600, 7.22
463667659264, 358982256128, 104685403136, 8.40
880274671104, 984981140992, 104706469888, 12.18
712594814464, 817332591104, 104737776640, 10.19
453359434752, 558152133632, 104792698880, 12.22
320512673280, 425311836160, 104799162880, 12.52
676634062336, 571834635776, 104799426560, 13.43
430221128192, 325414222848, 104806905344, 7.94
466669374464, 361860904960, 104808469504, 9.41
862888398336, 757996217344, 104892180992, 15.97
510305809408, 615251643392, 104945833984, 11.65
925933164544, 820923629056, 105009535488, 15.97
840665559040, 945677784064, 105012225024, 16.02
109642409984, 4584591872, 105057818112, 8.68
402507691520, 507596866560, 105089175040, 8.43
131440919040, 236557816832, 105116897792, 10.45
466096359936, 360911288320, 105185071616, 13.87
350164987392, 244961440768, 105203546624, 12.33
806201444352, 700995766272, 105205678080, 9.74
432945242112, 327709794816, 105235447296, 12.40
323314772992, 218039198208, 105275574784, 8.57
722893382144, 617581645312, 105311736832, 7.66
776518891520, 881875656704, 105356765184, 11.06
742394061312, 637024135680, 105369925632, 9.02
533894248960, 639322135552, 105427886592, 7.22
182294519808, 287750831104, 105456311296, 14.64
666239124992, 771696865280, 105457740288, 14.92
861560089600, 756094332928, 105465756672, 13.18
865881970688, 760402488832, 105479481856, 15.77
23401286656, 128896572416, 105495285760, 12.44
644875805184, 539367885824, 105507919360, 9.94
713095741440, 818624986112, 105529244672, 10.86
285580951040, 391126676480, 105545725440, 9.63
73442305536, 179050687488, 105608381952, 12.55
578939862528, 473215483904, 105724378624, 13.97
936268716544, 830540814336, 105727902208, 10.65
411204481024, 516934268928, 105729787904, 8.04
653840496640, 759581648896, 105741152256, 12.64
805366103040, 911135544832, 105769441792, 13.60
310139944960, 415930814976, 105790870016, 9.99
623605501440, 517799632896, 105805868544, 12.35
556077490688, 450236634112, 105840856576, 12.43
16939247104, 122798669312, 105859422208, 11.97
213513370112, 319377711616, 105864341504, 8.01
299696726016, 405588960256, 105892234240, 13.81
314791243264, 208897618432, 105893624832, 8.81
649740261888, 543837950976, 105902310912, 8.30
726906875904, 620999501312, 105907374592, 13.46
701063922688, 806975741440, 105911818752, 12.35
725146569728, 831065155072, 105918585344, 9.00
569051051008, 463127447040, 105923603968, 7.72
523457529856, 417519176704, 105938353152, 10.13
222843357184, 116885166592, 105958190592, 9.67
998662636544, 892659677696, 106002958848, 11.45
111332873216, 217400419840, 106067546624, 8.63
537804673536, 431715619328, 106089054208, 12.52
123968294912, 17854341120, 106113953792, 14.33
200097100800, 306237496320, 106140395520, 9.75
507005439488, 613178330624, 106172891136, 8.56
614655534592, 508470680576, 106184854016, 10.42
203574790144, 309778392064, 106203601920, 7.55
439154638336, 545365774848, 106211136512, 13.88
178387793408, 72169527808, 106218265600, 7.31
957720838656, 851496210944, 106224627712, 14.96
260923684352, 154582839808, 106340844544, 7.42
618593731584, 512176422400, 106417309184, 12.10
333383036928, 226944830976, 106438205952, 11.54
106908768768, 453412864, 106455355904, 7.83
386538570752, 280040467456, 106498103296, 14.24
356314786816, 249791654912, 106523131904, 8.23
131489676800, 24961333248, 106528343552, 12.01
263596229120, 370142701056, 106546471936, 11.79
873618747904, 980166881280, 106548133376, 12.63
431108773376, 537659632640, 106550859264, 10.67
647586245632, 541033918464, 106552327168, 9.10
460038558208, 566633243136, 106594684928, 9.21
404857703424, 298237830656, 106619872768, 12.25
865742843392, 759117134848, 106625708544, 12.95
600355554304, 493690430976, 106665123328, 15.08
41825689600, 148498217472, 106672527872, 12.71
888651342336, 781931973632, 106719368704, 8.03
770957222400, 877683580928, 106726358528, 12.84
813336100352, 706562025472, 106774074880, 11.69
132840238592, 239693761536, 106853522944, 8.48
80756043264, 187648134656, 106892091392, 15.02
310594686464, 417533279232, 106938592768, 11.51
59470513664, 166410995200, 106940481536, 12.28
444447280128, 551422046720, 106974766592, 11.48
760068852736, 653068310528, 107000542208, 11.71
776427779072, 669421284352, 107006494720, 13.21
879804806144, 986883778048, 107078971904, 8.94
899475704832, 792392384512, 107083320320, 12.91
324345533952, 431448702976, 107103169024, 14.26
928726055936, 821602603008, 107123452928, 13.85
531735504384, 638922287104, 107186782720, 10.37
829223197184, 722035212288, 107187984896, 7.49
289779823104, 397012403712, 107232580608, 11.56
117832214016, 10591289856, 107240924160, 14.23
126583567360, 233956239872, 107372672512, 12.63
655123767808, 762501287424, 107377519616, 15.80
354940927488, 247562685440, 107378242048, 9.53
374762810880, 267312182784, 107450628096, 10.98
252384656384, 359857916928, 107473260544, 13.12
825398369792, 717918163456, 107480206336, 14.21
877930360320, 985457786880, 107527426560, 9.61
298633840640, 406161414656, 107527574016, 7.68
878733356544, 986265310720, 107531954176, 15.36
233450161664, 341039390720, 107589229056, 9.16
145258166784, 37633692160, 107624474624, 15.40
589444113920, 697169779200, 107725665280, 12.92
93953927168, 201702265344, 107748338176, 12.44
592150929408, 484396090368, 107754839040, 9.25
41535794688, 149313439744, 107777645056, 10.37
644834852864, 752620506624, 107785653760, 11.98
321284989952, 429109990400, 107825000448, 9.72
207751790080, 315588294144, 107836504064, 11.60
314915480576, 207062305792, 107853174784, 7.60
625855837696, 733721720832, 107865883136, 12.91
125822785536, 17952259584, 107870525952, 7.91
385515131392, 277641013760, 107874117632, 14.64
885531178496, 993475071488, 107943892992, 14.16
306998901760, 414952292864, 107953391104, 7.73
153201789952, 45219532288, 107982257664, 12.27
156021538304, 48035066880, 107986471424, 8.69
291222244352, 183222499840, 107999744512, 10.76
404880267776, 512880937472, 108000669696, 7.64
491097653760, 599131169792, 108033516032, 14.27
277851635712, 169794972672, 108056663040, 11.01
654724038144, 546651266048, 108072772096, 15.52
718501368320, 610418634240, 108082734080, 9.72
369556290048, 261467435008, 108088855040, 13.29
529037291008, 420932894208, 108104396800, 11.03
149296472064, 257402170880, 108105698816, 7.54
792697362432, 684538425344, 108158937088, 14.88
388257713664, 280077936128, 108179777536, 14.00
864380232704, 756197808640, 108182424064, 9.78
429377464320, 537563985920, 108186521600, 12.89
215985364992, 324193491456, 108208126464, 13.66
697504686080, 805720197632, 108215511552, 11.79
189835489280, 298081974784, 108246485504, 8.71
326185289216, 217881905152, 108303384064, 10.23
499098957312, 390788426752, 108310530560, 12.39
146181023232, 254623305728, 108442282496, 10.44
583925222400, 475409287168, 108515935232, 15.38
578976330240, 470413436928, 108562893312, 9.84
745988040704, 854574756864, 108586716160, 11.69
877266386944, 768679184384, 108587202560, 13.04
728331072512, 836932608000, 108601535488, 13.10
583667496960, 475061140480, 108606356480, 12.87
751597108224, 642957634560, 108639473664, 7.92
807238774272, 698549201920, 108689572352, 7.82
338848689664, 447579238912, 108730549248, 12.51
318185368064, 209442486784, 108742881280, 12.21
344704844288, 235941593088, 108763251200, 13.83
701779044352, 592955316224, 108823728128, 9.35
940992296448, 832124717056, 108867579392, 10.54
422154781696, 531097730048, 108942948352, 11.74
362776448000, 253818451456, 108957996544, 13.78
385006988288, 494015598592, 109008610304, 13.72
424559217664, 533596445184, 109037227520, 14.58
723164334080, 614118433280, 109045900800, 7.57
347487431680, 238428554752, 109058876928, 8.63
938084188160, 828976288256, 109107899904, 10.36
675163386880, 566021545984, 109141840896, 9.83
499686794240, 608854253056, 109167458816, 14.62
176134056960, 285307269120, 109173212160, 9.13
664988421632, 555791836160, 109196585472, 9.14
746833783296, 637607919104, 109225864192, 14.43
689121406976, 579886579712, 109234827264, 7.86
205335454208, 314595002880, 109259548672, 7.95
587258952704, 696646816256, 109387863552, 7.61
604568824832, 495153707008, 109415117824, 13.16
693079858176, 802582751744, 109502893568, 14.17
408634833920, 298997451776, 109637382144, 13.16
612124765184, 721843917824, 109719152640, 11.87
747980200960, 857747637248, 109767436288, 11.93
197210561536, 306998901760, 109788340224, 13.71
742206241280, 852000443904, 109794202624, 15.19
131624743936, 241434468352, 109809724416, 10.99
482505147392, 592333132800, 109827985408, 13.08
481487616000, 591327470592, 109839854592, 7.08
441487837696, 551378356736, 109890519040, 8.64
776251425792, 886163832832, 109912407040, 15.76
235941253632, 345903741952, 109962488320, 14.42
573559215104, 463592651264, 109966563840, 14.73
822699600384, 932690568192, 109990967808, 13.71
495123301376, 605115889152, 109992587776, 7.92
877853826560, 767819950592, 110033875968, 9.19
686663157248, 796715943936, 110052786688, 11.23
271865985536, 381965803008, 110099817472, 8.77
387252520448, 497414135808, 110161615360, 12.75
576222403584, 686438827008, 110216423424, 15.01
9793026560, 120019329536, 110226302976, 7.17
221607566336, 111375028224, 110232538112, 13.28
310553636352, 200234336768, 110319299584, 7.89
132185381888, 21862300672, 110323081216, 9.31
138098410496, 248432322048, 110333911552, 13.72
477808199680, 367469416448, 110338783232, 10.71
417840313344, 528184622080, 110344308736, 10.28
770527738368, 660124065280, 110403673088, 13.42
464240515072, 574647560704, 110407045632, 14.13
642030058496, 531608514560, 110421543936, 12.94
256439883776, 146012152832, 110427730944, 11.73
446995372544, 336556105216, 110439267328, 11.35
768188186624, 878683709440, 110495522816, 13.25
594391402496, 483857761280, 110533641216, 7.61
480173048320, 369598130688, 110574917632, 13.92
108623498240, 219239252992, 110615754752, 8.33
414952292864, 304332562432, 110619730432, 14.18
761058888704, 871683225600, 110624336896, 11.43
773097639424, 662464164864, 110633474560, 15.27
475604440576, 586295260672, 110690820096, 13.73
22108769280, 132844162560, 110735393280, 14.57
137368954880, 26612965888, 110755988992, 7.17
808700061184, 697796653568, 110903407616, 8.09
72469867520, 183492506112, 111022638592, 14.08
289003768320, 400034045440, 111030277120, 7.37
221788412416, 110743565824, 111044846592, 6.92
634804133376, 745919091200, 111114957824, 9.50
544825787904, 433596869120, 111228918784, 13.36
583064871424, 694329759744, 111264888320, 11.29
408990819840, 520275389440, 111284569600, 10.53
122651620864, 233980613632, 111328992768, 13.95
782775599616, 894109007360, 111333407744, 9.33
806437961216, 695098322944, 111339638272, 15.61
498889041408, 387501934080, 111387107328, 12.91
559210661376, 670659890176, 111449228800, 13.83
313285401088, 201819417600, 111465983488, 9.76
742004422656, 630535835648, 111468587008, 9.75
157779078656, 269261549568, 111482470912, 9.37
25876664832, 137368954880, 111492290048, 9.65
561767472640, 450246756352, 111520716288, 9.57
145527880704, 257063125504, 111535244800, 7.29
672540811776, 784104232448, 111563420672, 14.31
269387072000, 157810326528, 111576745472, 11.71
363438099968, 475130951168, 111692851200, 10.82
751806091264, 640101376512, 111704714752, 7.78
347682832896, 459393294336, 111710461440, 10.09
368745096192, 256951079424, 111794016768, 10.24
947601424896, 835760988672, 111840436224, 15.90
297726764032, 409601678336, 111874914304, 10.07
534685982720, 422806406144, 111879576576, 15.50
311924770816, 200041703936, 111883066880, 14.72
802271315456, 914237215744, 111965900288, 12.78
341368096256, 453342365696, 111974269440, 8.91
188421544448, 300396993536, 111975449088, 15.28
771089134592, 883076571648, 111987437056, 13.05
103762765824, 215759420928, 111996655104, 9.58
492648201728, 380625389568, 112022812160, 7.94
638739752448, 750822241792, 112082489344, 11.21
571800864256, 683899874304, 112099010048, 7.84
570856138752, 458730096640, 112126042112, 12.79
114774681088, 2648417792, 112126263296, 14.37
108413275648, 220610318848, 112197043200, 15.12
254421670400, 366622930432, 112201260032, 10.13
768499701248, 656218075648, 112281625600, 15.11
172684407808, 60377156608, 112307251200, 8.60
347147351552, 459456588800, 112309237248, 13.37
992133802496, 879816014848, 112317787648, 14.82
261144937472, 373466666496, 112321729024, 10.76
862512725504, 974869835264, 112357109760, 13.61
455775398400, 343405664768, 112369733632, 12.75
643261181440, 755652258816, 112391077376, 9.51
550115265024, 437636024320, 112479240704, 9.21
44284913152, 156793090560, 112508177408, 13.34
69320032256, 181868909568, 112548877312, 8.98
394492102656, 281867301888, 112624800768, 8.34
288728302080, 176085336576, 112642965504, 9.92
429813979136, 317164958208, 112649020928, 9.12
425607823360, 312757598720, 112850224640, 14.82
622273146368, 509401589760, 112871556608, 7.74
622158340608, 509286441984, 112871898624, 13.44
481821241344, 368920701952, 112900539392, 7.68
413904445952, 301003148800, 112901297152, 10.21
805067000832, 917978238464, 112911237632, 16.03
575942723072, 688866349056, 112923625984, 8.58
127258694656, 240182412800, 112923718144, 6.86
459393294336, 346468014592, 112925279744, 10.64
843559235072, 730628488704, 112930746368, 13.33
516643877376, 629622618624, 112978741248, 12.94
164878543360, 51898599936, 112979943424, 11.41
408243346432, 295214216704, 113029129728, 9.81
401404561920, 288368584192, 113035977728, 13.52
529797588480, 416760778240, 113036810240, 10.31
691666869248, 804789999616, 113123130368, 8.19
433235498496, 546363034112, 113127535616, 9.47
824380792320, 937509365760, 113128573440, 12.84
603910807552, 490772785664, 113138021888, 10.34
831151380480, 944290231808, 113138851328, 15.01
436933488128, 323774576640, 113158911488, 15.05
689386057216, 802563006976, 113176949760, 9.97
239009712128, 352222595584, 113212883456, 8.34
282005004288, 168776407552, 113228596736, 14.86
233918703616, 347147351552, 113228647936, 12.71
390402505216, 503656442368, 113253937152, 7.68
816874007552, 703615673344, 113258334208, 9.37
865535613440, 978845625856, 113310012416, 12.49
199801120256, 86429999104, 113371121152, 11.60
820080939520, 933521559040, 113440619520, 12.63
72370809344, 185838789120, 113467979776, 12.06
590140704256, 476653954560, 113486749696, 7.68
850794486784, 964314338816, 113519852032, 8.19
725969044992, 839510111744, 113541066752, 8.10
363291193856, 476930476032, 113639282176, 7.82
859683670528, 973323534336, 113639863808, 15.70
268676408320, 382322054144, 113645645824, 13.90
559483236864, 445820894208, 113662342656, 14.94
297387234816, 411056670208, 113669435392, 14.16
330688933888, 217002797568, 113686136320, 14.59
572127337984, 685825093120, 113697755136, 13.10
490678067712, 604486229504, 113808161792, 14.92
158353560064, 44526310912, 113827249152, 8.07
708902230528, 822779717632, 113877487104, 14.73
257436732416, 371324683264, 113887950848, 9.38
801796274688, 915734440960, 113938166272, 11.56
438645741056, 324681579008, 113964162048, 12.88
109044608512, 223088557568, 114043949056, 11.10
730184671744, 616124729344, 114059942400, 14.03
534269721088, 420197116928, 114072604160, 8.27
440757192192, 326643103744, 114114088448, 12.77
803882451968, 689758714880, 114123737088, 10.97
161839449600, 47690913280, 114148536320, 13.15
401405267456, 287231564288, 114173703168, 9.94
643856397312, 529675686400, 114180710912, 14.96
816084292608, 701897993728, 114186298880, 10.95
172816766464, 58623538688, 114193227776, 15.63
205916035584, 91683036160, 114232999424, 7.24
758836097536, 873095123968, 114259026432, 9.78
962480651264, 848193333760, 114287317504, 15.99
875526275584, 761221404672, 114304870912, 10.43
429740486144, 315410554368, 114329931776, 11.73
879574453248, 765230299136, 114344154112, 12.19
422066205184, 536439759360, 114373554176, 8.77
250651337216, 136258555904, 114392781312, 13.39
251552171520, 365982712320, 114430540800, 11.27
420034122240, 305599909376, 114434212864, 15.01
87444504576, 201882306048, 114437801472, 7.23
382508193280, 496947412480, 114439219200, 13.18
666957599744, 552508207104, 114449392640, 9.68
500807994880, 386306707456, 114501287424, 8.82
336113582592, 450692269568, 114578686976, 8.89
384233318912, 269650167296, 114583151616, 12.14
210074506240, 324666708992, 114592202752, 11.32
822182956544, 707575008768, 114607947776, 12.19
408521769984, 293900959232, 114620810752, 15.27
89315784192, 203946625024, 114630840832, 8.31
571303158784, 456646510592, 114656648192, 9.09
582736423424, 697401839616, 114665416192, 9.52
721234966016, 835906834432, 114671868416, 9.35
538123389440, 423448872448, 114674516992, 7.93
270768938496, 156021538304, 114747400192, 7.56
765168741376, 879935900672, 114767159296, 8.62
