39191576576, 39258685440, 1.6149, 41557284.51
39258685440, 39325794304, 1.6142, 41574430.70
39325794304, 39392903168, 1.6150, 41553939.30
39392903168, 39460012032, 1.6136, 41588317.64
39460012032, 39527120896, 1.6136, 41588420.73
39527120896, 39594229760, 1.6157, 41536578.62
39594229760, 39661338624, 1.6133, 41596669.73
39661338624, 39728447488, 1.6152, 41548459.47
39728447488, 39795556352, 1.6134, 41594813.42
39795556352, 39862665216, 1.6157, 41536578.62
39862665216, 39929774080, 1.6134, 41594323.59
39929774080, 39996882944, 1.6145, 41566628.20
39996882944, 40063991808, 1.6155, 41540589.58
40063991808, 40131100672, 1.6136, 41589374.36
40131100672, 40198209536, 1.6151, 41550748.99
40198209536, 40265318400, 1.6300, 41171587.38
40265318400, 40332427264, 1.6159, 41530897.75
40332427264, 40399536128, 1.6137, 41587183.67
40399536128, 40466644992, 1.6137, 41587467.16
40466644992, 40533753856, 1.6149, 41556255.16
40533753856, 40600862720, 1.6311, 41143922.17
40600862720, 40667971584, 1.6149, 41557207.30
40667971584, 40735080448, 1.6134, 41594813.42
40735080448, 40802189312, 1.6154, 41544035.50
40802189312, 40869298176, 1.6148, 41559420.57
40869298176, 40936407040, 1.6132, 41598655.13
40936407040, 41003515904, 1.6148, 41557927.88
41003515904, 41070624768, 1.6133, 41597340.11
41070624768, 41137733632, 1.6159, 41529073.01
41137733632, 41204842496, 1.6136, 41589013.52
41204842496, 41271951360, 1.6135, 41592415.93
41271951360, 41339060224, 1.6150, 41554042.22
41339060224, 41406169088, 1.6143, 41571958.31
41406169088, 41473277952, 1.6156, 41536989.96
41473277952, 41540386816, 1.6136, 41588781.56
41540386816, 41607495680, 1.6156, 41537838.39
41607495680, 41674604544, 1.6302, 41165147.36
41674604544, 41741713408, 1.6134, 41595174.36
41741713408, 41808822272, 1.6150, 41554170.87
41808822272, 41875931136, 1.6145, 41566164.78
41875931136, 41943040000, 1.6511, 40644769.84
41943040000, 42010148864, 1.6135, 41592570.60
42010148864, 42077257728, 1.6148, 41558133.76
42077257728, 42144366592, 1.6145, 41567194.62
42144366592, 42211475456, 1.6138, 41585637.44
42211475456, 42278584320, 1.6149, 41556718.36
42278584320, 42345693184, 1.6133, 41597881.58
42345693184, 42412802048, 1.6323, 41111886.14
42412802048, 42479910912, 1.6300, 41170880.14
42479910912, 42547019776, 1.6150, 41552575.64
42547019776, 42614128640, 1.6135, 41591307.51
42614128640, 42681237504, 1.6143, 41571623.53
42681237504, 42748346368, 1.6150, 41554634.03
42748346368, 42815455232, 1.6136, 41589477.45
42815455232, 42882564096, 1.6167, 41508728.98
42882564096, 42949672960, 1.7966, 37353445.50
42949672960, 43016781824, 1.6133, 41597314.32
43016781824, 43083890688, 1.6483, 40714431.15
43083890688, 43150999552, 1.6145, 41566988.65
43150999552, 43218108416, 1.6152, 41549128.30
43218108416, 43285217280, 1.6135, 41590920.87
43285217280, 43352326144, 1.6150, 41554093.68
43352326144, 43419435008, 1.6145, 41566113.29
43419435008, 43486543872, 1.6136, 41589297.04
43486543872, 43553652736, 1.6149, 41555689.03
43553652736, 43620761600, 1.6536, 40584131.10
43620761600, 43687870464, 1.6743, 40081624.32
43687870464, 43754979328, 1.6728, 40116989.84
43754979328, 43822088192, 1.6734, 40102869.70
43822088192, 43889197056, 1.6733, 40105865.50
43889197056, 43956305920, 1.6719, 40139761.23
43956305920, 44023414784, 1.6743, 40080834.34
44023414784, 44090523648, 1.6729, 40116390.31
44090523648, 44157632512, 1.6734, 40102270.59
44157632512, 44224741376, 1.6721, 40134864.04
44224741376, 44291850240, 1.6747, 40073271.25
44291850240, 44358959104, 1.6745, 40077531.12
44358959104, 44426067968, 1.6762, 40035140.36
44426067968, 44493176832, 1.6720, 40136544.31
44493176832, 44560285696, 1.6730, 40113153.16
44560285696, 44627394560, 1.6741, 40085359.19
44627394560, 44694503424, 1.6725, 40123849.73
44694503424, 44761612288, 1.6740, 40088400.27
44761612288, 44828721152, 1.6720, 40135920.19
44828721152, 44895830016, 1.6726, 40121906.66
44895830016, 44962938880, 1.6742, 40084257.81
44962938880, 45030047744, 1.6718, 40142618.47
45030047744, 45097156608, 1.6733, 40105458.04
45097156608, 45164265472, 1.6737, 40096112.80
45164265472, 45231374336, 1.6715, 40148502.32
45231374336, 45298483200, 1.6735, 40101144.32
45298483200, 45365592064, 1.7052, 39355559.54
45365592064, 45432700928, 1.6743, 40082557.97
45432700928, 45499809792, 1.7225, 38959180.70
45499809792, 45566918656, 1.6885, 39745557.79
45566918656, 45634027520, 1.6739, 40090627.50
45634027520, 45701136384, 1.6885, 39745840.27
45701136384, 45768245248, 1.6741, 40085622.57
45768245248, 45835354112, 1.6729, 40115359.16
45835354112, 45902462976, 1.6720, 40136448.29
45902462976, 45969571840, 1.6734, 40103924.17
45969571840, 46036680704, 1.6737, 40095657.63
46036680704, 46103789568, 1.6900, 39708658.60
46103789568, 46170898432, 1.6720, 40137120.44
46170898432, 46238007296, 1.6720, 40136376.28
46238007296, 46305116160, 1.6739, 40090555.65
46305116160, 46372225024, 1.6728, 40117709.30
46372225024, 46439333888, 1.6898, 39713687.34
46439333888, 46506442752, 1.6726, 40122650.28
46506442752, 46573551616, 1.6718, 40141970.15
46573551616, 46640660480, 1.6743, 40080786.46
46640660480, 46707769344, 1.6728, 40116989.84
46707769344, 46774878208, 1.6902, 39705745.33
46774878208, 46841987072, 1.6720, 40137504.53
46841987072, 46909095936, 1.6737, 40097142.96
46909095936, 46976204800, 1.6731, 40110563.82
46976204800, 47043313664, 1.7050, 39359529.67
47043313664, 47110422528, 1.6720, 40137504.53
47110422528, 47177531392, 1.6993, 39492877.21
47177531392, 47244640256, 1.6726, 40121426.91
47244640256, 47311749120, 1.7064, 39327214.88
47311749120, 47378857984, 1.6727, 40119651.97
47378857984, 47445966848, 1.6951, 39589517.42
47445966848, 47513075712, 1.7367, 38642354.95
47513075712, 47580184576, 1.7390, 38590091.65
47580184576, 47647293440, 1.7409, 38547864.55
47647293440, 47714402304, 1.7371, 38632878.40
47714402304, 47781511168, 1.7354, 38671503.33
47781511168, 47848620032, 1.7358, 38662368.85
47848620032, 47915728896, 1.7374, 38625896.31
47915728896, 47982837760, 1.7341, 38699289.72
47982837760, 48049946624, 1.7362, 38653260.96
48049946624, 48117055488, 1.7366, 38643534.28
48117055488, 48184164352, 1.7528, 38285877.29
48184164352, 48251273216, 1.7354, 38670723.39
48251273216, 48318382080, 1.7363, 38650300.15
48318382080, 48385490944, 1.7349, 38682626.47
48385490944, 48452599808, 1.7356, 38667024.67
48452599808, 48519708672, 1.7371, 38631877.62
48519708672, 48586817536, 1.7353, 38671949.02
48586817536, 48653926400, 1.7372, 38630254.26
48653926400, 48721035264, 1.7358, 38662435.68
48721035264, 48788144128, 1.7357, 38664640.93
48788144128, 48855252992, 1.7358, 38662413.40
48855252992, 48922361856, 1.7355, 38669029.91
48922361856, 48989470720, 1.7365, 38645826.40
48989470720, 49056579584, 1.7362, 38653105.12
49056579584, 49123688448, 1.7364, 38648675.23
49123688448, 49190797312, 1.7354, 38671481.04
49190797312, 49257906176, 1.7351, 38676428.82
49257906176, 49325015040, 1.7364, 38648586.20
49325015040, 49392123904, 1.7354, 38670210.87
49392123904, 49459232768, 1.7538, 38264505.66
49459232768, 49526341632, 1.7354, 38670099.46
49526341632, 49593450496, 1.7376, 38620761.41
49593450496, 49660559360, 1.7334, 38714805.91
49660559360, 49727668224, 1.7781, 37740897.69
49727668224, 49794777088, 1.7361, 38654596.81
49794777088, 49861885952, 1.7522, 38300823.22
49861885952, 49928994816, 1.7365, 38646382.78
49928994816, 49996103680, 1.7364, 38649009.11
49996103680, 50063212544, 1.7378, 38616805.59
50063212544, 50130321408, 1.7356, 38666066.68
50130321408, 50197430272, 1.7373, 38627697.18
50197430272, 50264539136, 1.7353, 38671882.17
50264539136, 50331648000, 1.7357, 38663794.44
50331648000, 50398756864, 1.7373, 38628853.38
50398756864, 50465865728, 1.7340, 38700896.58
50465865728, 50532974592, 1.7371, 38632055.54
50532974592, 50600083456, 1.7356, 38665086.47
50600083456, 50667192320, 1.7362, 38652325.92
50667192320, 50734301184, 1.7531, 38279391.24
50734301184, 50801410048, 1.7363, 38650901.18
50801410048, 50868518912, 1.7341, 38698553.29
50868518912, 50935627776, 1.7363, 38651235.09
50935627776, 51002736640, 1.7364, 38648563.94
51002736640, 51069845504, 1.7354, 38670433.70
51069845504, 51136954368, 1.7538, 38264047.49
51136954368, 51204063232, 1.7605, 38118882.26
51204063232, 51271172096, 1.7360, 38656266.76
51271172096, 51338280960, 1.7771, 37762325.72
51338280960, 51405389824, 1.7384, 38602966.57
51405389824, 51472498688, 1.7373, 38628497.62
51472498688, 51539607552, 1.7523, 38298134.71
51539607552, 51606716416, 1.7365, 38645893.16
51606716416, 51673825280, 1.7516, 38312543.39
51673825280, 51740934144, 1.7362, 38652927.01
51740934144, 51808043008, 1.7355, 38667425.70
51808043008, 51875151872, 1.7531, 38280395.67
51875151872, 51942260736, 1.7532, 38277600.86
51942260736, 52009369600, 1.7356, 38665777.07
52009369600, 52076478464, 1.7524, 38296364.44
52076478464, 52143587328, 1.7356, 38665398.35
52143587328, 52210696192, 1.7370, 38634479.74
52210696192, 52277805056, 1.7357, 38663994.92
52277805056, 52344913920, 1.7364, 38648274.59
52344913920, 52412022784, 1.7365, 38645670.62
52412022784, 52479131648, 1.7689, 37939026.30
52479131648, 52546240512, 1.7348, 38683719.07
52546240512, 52613349376, 1.7362, 38651858.41
52613349376, 52680458240, 1.7362, 38651969.72
52680458240, 52747567104, 1.7356, 38667046.95
52747567104, 52814675968, 1.7373, 38627230.27
52814675968, 52881784832, 1.7356, 38664975.08
52881784832, 52948893696, 1.7509, 38328604.67
52948893696, 53016002560, 1.8113, 37050007.59
53016002560, 53083111424, 1.7947, 37393074.11
53083111424, 53150220288, 1.7945, 37397595.95
53150220288, 53217329152, 1.7933, 37421306.58
53217329152, 53284438016, 1.7938, 37411772.84
53284438016, 53351546880, 1.7955, 37375309.93
53351546880, 53418655744, 1.7946, 37394845.21
53418655744, 53485764608, 1.7948, 37390782.36
53485764608, 53552873472, 1.7933, 37422516.90
53552873472, 53619982336, 1.7955, 37375372.38
53619982336, 53687091200, 1.7937, 37414609.51
53687091200, 53754200064, 1.7947, 37391928.20
53754200064, 53821308928, 1.7945, 37396949.90
53821308928, 53888417792, 1.7933, 37422475.17
53888417792, 53955526656, 1.7953, 37380264.71
53955526656, 54022635520, 1.7939, 37408540.40
54022635520, 54089744384, 1.7947, 37393074.11
54089744384, 54156853248, 1.7953, 37379619.27
54156853248, 54223962112, 1.7925, 37438111.98
54223962112, 54291070976, 1.7955, 37375955.23
54291070976, 54358179840, 1.7964, 37356855.58
54358179840, 54425288704, 1.7948, 37391407.35
54425288704, 54492397568, 1.7957, 37372395.97
54492397568, 54559506432, 1.7924, 37440827.32
54559506432, 54626615296, 1.7956, 37373374.18
54626615296, 54693724160, 1.7945, 37397470.91
54693724160, 54760833024, 1.7938, 37411480.85
54760833024, 54827941888, 1.8123, 37030667.39
54827941888, 54895050752, 1.7924, 37439970.90
54895050752, 54962159616, 1.7955, 37376017.68
54962159616, 55029268480, 1.7948, 37391699.02
55029268480, 55096377344, 1.7937, 37414588.65
55096377344, 55163486208, 1.8120, 37035490.32
55163486208, 55230595072, 1.7923, 37442352.25
55230595072, 55297703936, 1.7958, 37370835.11
55297703936, 55364812800, 1.7946, 37394199.26
55364812800, 55431921664, 1.7938, 37411022.03
55431921664, 55499030528, 1.7956, 37374976.89
55499030528, 55566139392, 1.7934, 37419720.77
55566139392, 55633248256, 1.7945, 37396470.60
55633248256, 55700357120, 1.7948, 37390907.35
55700357120, 55767465984, 1.7935, 37416904.19
55767465984, 55834574848, 1.7957, 37372562.47
55834574848, 55901683712, 1.7930, 37427546.83
55901683712, 55968792576, 1.7947, 37392803.25
55968792576, 56035901440, 1.7945, 37396470.60
56035901440, 56103010304, 1.7955, 37375143.41
56103010304, 56170119168, 1.8040, 37200633.49
56170119168, 56237228032, 1.8281, 36709965.58
56237228032, 56304336896, 1.8290, 36691821.21
56304336896, 56371445760, 1.8288, 36694630.00
56371445760, 56438554624, 1.8293, 36686044.47
56438554624, 56505663488, 1.8284, 36704163.05
56505663488, 56572772352, 1.8305, 36660652.42
56572772352, 56639881216, 1.8275, 36721917.74
56639881216, 56706990080, 1.8281, 36709443.47
56706990080, 56774098944, 1.8305, 36662034.35
56774098944, 56841207808, 1.8276, 36720290.18
56841207808, 56908316672, 1.8288, 36695031.30
56908316672, 56975425536, 1.8283, 36705668.72
56975425536, 57042534400, 1.8305, 36661773.98
57042534400, 57109643264, 1.8274, 36723786.59
57109643264, 57176752128, 1.8283, 36705809.25
57176752128, 57243860992, 1.8304, 36662535.07
57243860992, 57310969856, 1.8284, 36703018.82
57310969856, 57378078720, 1.8282, 36707656.39
57378078720, 57445187584, 1.8296, 36680269.55
57445187584, 57512296448, 1.8306, 36659791.27
57512296448, 57579405312, 1.8284, 36704243.35
57579405312, 57646514176, 1.8286, 36698904.21
57646514176, 57713623040, 1.8292, 36687689.05
57713623040, 57780731904, 1.8281, 36708961.55
57780731904, 57847840768, 1.8306, 36658970.21
57847840768, 57914949632, 1.8446, 36382222.02
57914949632, 57982058496, 1.8459, 36356322.92
57982058496, 58049167360, 1.8298, 36675478.55
58049167360, 58116276224, 1.8287, 36697338.89
58116276224, 58183385088, 1.8291, 36689534.37
58183385088, 58250493952, 1.8582, 36115217.62
58250493952, 58317602816, 1.8782, 35731346.41
58317602816, 58384711680, 1.8768, 35756819.67
58384711680, 58451820544, 1.8796, 35703762.82
58451820544, 58518929408, 1.8929, 35453667.23
58518929408, 58586038272, 1.8795, 35705738.45
58586038272, 58653147136, 1.8770, 35753314.47
58653147136, 58720256000, 1.8794, 35707429.30
58720256000, 58787364864, 1.8772, 35749543.33
58787364864, 58854473728, 1.8779, 35736636.08
58854473728, 58921582592, 1.8786, 35723719.12
58921582592, 58988691456, 1.8780, 35734029.11
58988691456, 59055800320, 1.8773, 35747562.85
59055800320, 59122909184, 1.8775, 35743545.44
59122909184, 59190018048, 1.8780, 35734866.34
59190018048, 59257126912, 1.8770, 35753238.28
59257126912, 59324235776, 1.8795, 35706365.38
59324235776, 59391344640, 1.8772, 35750019.44
59391344640, 59458453504, 1.8777, 35739433.76
59458453504, 59525562368, 1.8786, 35722996.50
59525562368, 59592671232, 1.8780, 35734162.30
59592671232, 59659780096, 1.8773, 35748153.17
59659780096, 59726888960, 1.8786, 35722426.04
59726888960, 59793997824, 1.8769, 35755714.70
59793997824, 59861106688, 1.8779, 35736046.15
59861106688, 59928215552, 1.8799, 35697267.58
59928215552, 59995324416, 1.8778, 35737568.59
59995324416, 60062433280, 1.8771, 35751466.90
60062433280, 60129542144, 1.8798, 35700324.98
60129542144, 60196651008, 1.8772, 35749943.27
60196651008, 60263759872, 1.8780, 35733991.05
60263759872, 60330868736, 1.8775, 35743716.78
60330868736, 60397977600, 1.8772, 35749886.13
60397977600, 60465086464, 1.8781, 35732564.04
60465086464, 60532195328, 1.8786, 35723243.71
60532195328, 60599304192, 1.8778, 35737816.00
60599304192, 60666413056, 1.8769, 35754209.76
60666413056, 60733521920, 1.8795, 35705510.48
60733521920, 60800630784, 1.8770, 35753466.86
60800630784, 60867739648, 1.8780, 35733534.39
60867739648, 60934848512, 1.8775, 35743526.40
60934848512, 61001957376, 1.8793, 35709633.36
61001957376, 61069066240, 1.8771, 35751600.22
61069066240, 61136175104, 1.8780, 35734695.08
61136175104, 61203283968, 1.8784, 35725868.13
61203283968, 61270392832, 1.8780, 35733648.56
61270392832, 61337501696, 1.8772, 35749733.78
61337501696, 61404610560, 1.8792, 35710697.48
61404610560, 61471719424, 1.8768, 35756572.00
61471719424, 61538828288, 1.8764, 35764594.53
61538828288, 61605937152, 1.8961, 35392431.77
61605937152, 61673046016, 1.8772, 35750114.67
61673046016, 61740154880, 1.8781, 35732697.22
61740154880, 61807263744, 1.8784, 35727028.32
61807263744, 61874372608, 1.8780, 35733325.10
61874372608, 61941481472, 1.8938, 35436069.58
61941481472, 62008590336, 1.8796, 35702984.02
62008590336, 62075699200, 1.8770, 35753714.49
62075699200, 62142808064, 1.8803, 35691135.35
62142808064, 62209916928, 1.8769, 35754838.39
62209916928, 62277025792, 1.8780, 35734999.54
62277025792, 62344134656, 1.8787, 35720619.68
62344134656, 62411243520, 1.8995, 35330551.84
62411243520, 62478352384, 1.9580, 34274207.49
62478352384, 62545461248, 1.9576, 34280632.93
62545461248, 62612570112, 1.9581, 34272999.71
62612570112, 62679678976, 1.9574, 34284415.78
62679678976, 62746787840, 1.9508, 34399948.33
62746787840, 62813896704, 1.9574, 34285519.27
62813896704, 62881005568, 1.9583, 34268326.92
62881005568, 62948114432, 1.9592, 34254001.47
62948114432, 63015223296, 1.9568, 34294647.68
63015223296, 63082332160, 1.9599, 34240648.84
63082332160, 63149441024, 1.9567, 34297048.85
63149441024, 63216549888, 1.9598, 34243584.13
63216549888, 63283658752, 1.9577, 34280072.58
63283658752, 63350767616, 1.9583, 34269586.87
63350767616, 63417876480, 1.9574, 34283855.31
63417876480, 63484985344, 1.9583, 34269656.87
63484985344, 63552094208, 1.9577, 34280020.04
63552094208, 63619203072, 1.9583, 34269674.37
63619203072, 63686311936, 1.9582, 34270076.88
63686311936, 63753420800, 1.9584, 34268029.45
63753420800, 63820529664, 1.9575, 34283680.16
63820529664, 63887638528, 1.9581, 34272842.18
63887638528, 63954747392, 1.9578, 34277498.70
63954747392, 64021856256, 1.9583, 34269359.38
64021856256, 64088965120, 1.9576, 34281771.20
64088965120, 64156073984, 1.9517, 34384490.80
64156073984, 64223182848, 1.9566, 34298083.04
64223182848, 64290291712, 1.9588, 34260052.03
64290291712, 64357400576, 1.9566, 34298065.51
64357400576, 64424509440, 1.9591, 34255715.00
64424509440, 64491618304, 1.9567, 34296610.65
64491618304, 64558727168, 1.9590, 34256904.07
64558727168, 64625836032, 1.9576, 34281508.51
64625836032, 64692944896, 1.9597, 34243898.66
64692944896, 64760053760, 1.9569, 34293999.24
64760053760, 64827162624, 1.9592, 34253791.66
64827162624, 64894271488, 1.9611, 34220360.21
64894271488, 64961380352, 1.9579, 34276343.20
64961380352, 65028489216, 1.9596, 34246904.41
65028489216, 65095598080, 1.9569, 34293841.52
65095598080, 65162706944, 2.0196, 33229431.54
65162706944, 65229815808, 2.0439, 32834406.30
65229815808, 65296924672, 2.0482, 32764768.32
65296924672, 65364033536, 2.0439, 32833072.97
65364033536, 65431142400, 2.0471, 32782838.72
65431142400, 65498251264, 2.0447, 32821430.98
65498251264, 65565360128, 2.0465, 32791697.12
65565360128, 65632468992, 2.0448, 32818959.13
65632468992, 65699577856, 2.0440, 32832575.01
65699577856, 65766686720, 2.0472, 32780292.61
65766686720, 65833795584, 2.0447, 32820692.60
65833795584, 65900904448, 2.0464, 32794293.08
65900904448, 65968013312, 2.0450, 32816599.97
65968013312, 66035122176, 2.0453, 32811545.79
66035122176, 66102231040, 2.0467, 32789534.14
66102231040, 66169339904, 2.0462, 32796568.89
66169339904, 66236448768, 2.0449, 32817980.12
66236448768, 66303557632, 2.0465, 32792690.59
66303557632, 66370666496, 2.0458, 32803959.42
66370666496, 66437775360, 2.0441, 32830229.96
66437775360, 66504884224, 2.0464, 32794196.93
66504884224, 66571993088, 2.0451, 32814225.12
66571993088, 66639101952, 2.0464, 32793379.64
66639101952, 66706210816, 2.0456, 32805931.86
66706210816, 66773319680, 2.0455, 32807936.61
66773319680, 66840428544, 2.0450, 32816664.16
66840428544, 66907537408, 2.0450, 32815653.20
66907537408, 66974646272, 2.0462, 32796392.58
66974646272, 67041755136, 2.0459, 32801698.62
67041755136, 67108864000, 2.0456, 32806204.49
67108864000, 67175972864, 2.0456, 32806509.20
67175972864, 67243081728, 2.0455, 32807343.18
67243081728, 67310190592, 2.0450, 32815749.48
67310190592, 67377299456, 2.0470, 32783799.61
67377299456, 67444408320, 2.0441, 32830390.57
67444408320, 67511517184, 2.0458, 32803606.65
67511517184, 67578626048, 2.0455, 32808177.20
67578626048, 67645734912, 2.0457, 32804761.19
67645734912, 67712843776, 2.0463, 32795687.37
67712843776, 67779952640, 2.0442, 32828286.71
67779952640, 67847061504, 2.0471, 32782918.79
67847061504, 67914170368, 2.0441, 32831000.90
67914170368, 67981279232, 2.0473, 32779988.38
67981279232, 68048388096, 2.0450, 32816824.64
68048388096, 68115496960, 2.0441, 32831033.02
68115496960, 68182605824, 2.0391, 32911780.13
68182605824, 68249714688, 2.0440, 32831723.68
68249714688, 68316823552, 2.0471, 32782710.60
68316823552, 68383932416, 2.0451, 32814979.26
68383932416, 68451041280, 2.0461, 32798107.64
68451041280, 68518150144, 2.0614, 32554456.75
68518150144, 68585259008, 2.0621, 32543563.82
68585259008, 68652367872, 2.0458, 32802949.24
68652367872, 68719476736, 2.0450, 32815428.55
68719476736, 68786585600, 2.0464, 32794196.93
68786585600, 68853694464, 2.0614, 32554898.94
68853694464, 68920803328, 2.0471, 32782550.46
68920803328, 68987912192, 2.0440, 32832334.06
68987912192, 69055021056, 2.1083, 31830703.89
69055021056, 69122129920, 2.1267, 31555724.00
69122129920, 69189238784, 2.1285, 31528564.11
69189238784, 69256347648, 2.1269, 31552964.36
69256347648, 69323456512, 2.1184, 31678838.83
69323456512, 69390565376, 2.1283, 31531660.23
69390565376, 69457674240, 2.1201, 31653915.11
69457674240, 69524783104, 2.1269, 31552816.01
69524783104, 69591891968, 2.1286, 31527808.69
69591891968, 69659000832, 2.1267, 31554937.60
69659000832, 69726109696, 2.1266, 31557445.30
69726109696, 69793218560, 2.1202, 31651451.77
69793218560, 69860327424, 2.1285, 31528460.43
69860327424, 69927436288, 2.1268, 31554566.67
69927436288, 69994545152, 2.1271, 31549552.58
69994545152, 70061654016, 2.1202, 31652720.71
70061654016, 70128762880, 2.1185, 31677552.83
70128762880, 70195871744, 2.1199, 31656811.90
70195871744, 70262980608, 2.1283, 31531615.78
70262980608, 70330089472, 2.1285, 31529215.88
70330089472, 70397198336, 2.1254, 31575262.94
70397198336, 70464307200, 2.1200, 31655034.94
70464307200, 70531416064, 2.1200, 31655453.03
70531416064, 70598524928, 2.1184, 31679227.64
70598524928, 70665633792, 2.1284, 31530623.19
70665633792, 70732742656, 2.1283, 31531838.02
70732742656, 70799851520, 2.1254, 31575352.08
70799851520, 70866960384, 2.1204, 31648481.33
70866960384, 70934069248, 2.1282, 31532475.10
70934069248, 71001178112, 2.1267, 31554789.23
71001178112, 71068286976, 2.1285, 31528415.99
71068286976, 71135395840, 2.1270, 31550665.04
71135395840, 71202504704, 2.1184, 31678390.21
71202504704, 71269613568, 2.1202, 31652168.34
71269613568, 71336722432, 2.1203, 31650690.45
71336722432, 71403831296, 2.1478, 31244946.18
71403831296, 71470940160, 2.1771, 30825454.51
71470940160, 71538049024, 2.1773, 30822637.09
71538049024, 71605157888, 2.1750, 30854224.54
71605157888, 71672266752, 2.1690, 30940287.14
71672266752, 71739375616, 2.1688, 30942398.49
71739375616, 71806484480, 2.1772, 30823996.18
71806484480, 71873593344, 2.1756, 30846821.40
71873593344, 71940702208, 2.1759, 30841434.38
71940702208, 72007811072, 2.1687, 30943654.02
72007811072, 72074919936, 2.1679, 30955129.75
72074919936, 72142028800, 2.1691, 30938033.45
72142028800, 72209137664, 2.1773, 30822608.77
72209137664, 72276246528, 2.1756, 30845701.32
72276246528, 72343355392, 2.1758, 30842993.59
72343355392, 72410464256, 2.1689, 30941642.36
72410464256, 72477573120, 2.1690, 30939616.70
72477573120, 72544681984, 2.1763, 30835666.69
72544681984, 72611790848, 2.1771, 30824789.04
72611790848, 72678899712, 2.1750, 30855345.25
72678899712, 72746008576, 2.1679, 30955672.35
72746008576, 72813117440, 2.1689, 30941485.44
72813117440, 72880226304, 2.1688, 30942583.96
72880226304, 72947335168, 2.1772, 30822863.59
72947335168, 73014444032, 2.1762, 30837692.93
73014444032, 73081552896, 2.2378, 29988606.73
73081552896, 73148661760, 2.2467, 29869811.53
73148661760, 73215770624, 2.2468, 29868163.05
73215770624, 73282879488, 2.2462, 29876766.38
73282879488, 73349988352, 2.2468, 29869199.98
73349988352, 73417097216, 2.2471, 29864747.03
73417097216, 73484206080, 2.2455, 29885600.92
73484206080, 73551314944, 2.2377, 29989518.01
73551314944, 73618423808, 2.2386, 29977447.97
73618423808, 73685532672, 2.2388, 29975278.80
73685532672, 73752641536, 2.2387, 29976791.83
73752641536, 73819750400, 2.2378, 29988807.74
73819750400, 73886859264, 2.2388, 29974970.86
73886859264, 73953968128, 2.2387, 29976818.61
73953968128, 74021076992, 2.2385, 29979215.67
74021076992, 74088185856, 2.2397, 29963193.45
74088185856, 74155294720, 2.2377, 29990188.11
74155294720, 74222403584, 2.2384, 29980153.17
74222403584, 74289512448, 2.2388, 29975252.02
74289512448, 74356621312, 2.2387, 29976323.17
74356621312, 74423730176, 2.2376, 29991434.58
74423730176, 74490839040, 2.2387, 29976657.92
74490839040, 74557947904, 2.2387, 29976979.29
74557947904, 74625056768, 2.2386, 29978345.18
74625056768, 74692165632, 2.2380, 29986529.74
74692165632, 74759274496, 2.2384, 29980729.09
74759274496, 74826383360, 2.2386, 29977769.35
74826383360, 74893492224, 2.2384, 29980822.85
74893492224, 74960601088, 2.2378, 29988459.32
74960601088, 75027709952, 2.2384, 29981211.28
75027709952, 75094818816, 2.2388, 29974783.42
75094818816, 75161927680, 2.2393, 29969174.68
75161927680, 75229036544, 2.2384, 29980488.01
75229036544, 75296145408, 2.2379, 29987266.70
75296145408, 75363254272, 2.2386, 29977407.79
75363254272, 75430363136, 2.2388, 29975064.58
75430363136, 75497472000, 2.2387, 29976698.09
75497472000, 75564580864, 2.2378, 29988579.93
75564580864, 75631689728, 2.2385, 29979925.48
75631689728, 75698798592, 2.2385, 29979604.05
75698798592, 75765907456, 2.2384, 29980126.38
75765907456, 75833016320, 2.2377, 29989652.03
75833016320, 75900125184, 2.2386, 29978452.32
75900125184, 75967234048, 2.2387, 29976390.12
75967234048, 76034342912, 2.3487, 28573061.59
76034342912, 76101451776, 2.3972, 27994278.41
76101451776, 76168560640, 2.3996, 27966711.09
76168560640, 76235669504, 2.3966, 28002256.58
76235669504, 76302778368, 2.3982, 27983188.95
76302778368, 76369887232, 2.3996, 27967142.32
76369887232, 76436996096, 2.3972, 27994231.70
76436996096, 76504104960, 2.3979, 27986538.21
76504104960, 76571213824, 2.3975, 27991756.24
76571213824, 76638322688, 2.3994, 27969496.85
76638322688, 76705431552, 2.3973, 27993682.86
76705431552, 76772540416, 2.3981, 27984005.77
76772540416, 76839649280, 2.3994, 27969007.26
76839649280, 76906758144, 2.3964, 28003600.35
76906758144, 76973867008, 2.3983, 27982185.50
76973867008, 77040975872, 2.3972, 27994722.17
77040975872, 77108084736, 2.3997, 27965627.24
77108084736, 77175193600, 2.3973, 27993531.05
77175193600, 77242302464, 2.3982, 27983037.26
77242302464, 77309411328, 2.3978, 27988043.89
77309411328, 77376520192, 2.3985, 27979023.92
77376520192, 77443629056, 2.3982, 27982430.52
77443629056, 77510737920, 2.3964, 28003460.12
77510737920, 77577846784, 2.3995, 27967783.37
77577846784, 77644955648, 2.3973, 27993134.04
77644955648, 77712064512, 2.3980, 27984986.02
77712064512, 77779173376, 2.3982, 27983083.94
77779173376, 77846282240, 2.3987, 27977344.26
77846282240, 77913391104, 2.3980, 27985697.90
77913391104, 77980499968, 2.3973, 27993998.15
77980499968, 78047608832, 2.3997, 27966046.79
78047608832, 78114717696, 2.4071, 27879619.16
78114717696, 78181826560, 2.3962, 28006732.41
78181826560, 78248935424, 2.4315, 27599915.77
78248935424, 78316044288, 2.3997, 27965300.94
