/dev/sdb: Reading from 0 to 73407488000 in 78643200 byte chunks.
47657779200, 47736422400, 1.16, 68034569.57
47736422400, 47815065600, 1.17, 67007998.20
47815065600, 47893708800, 1.15, 68582132.56
47893708800, 47972352000, 1.16, 67855879.44
47972352000, 48050995200, 1.16, 67629470.25
48050995200, 48129638400, 1.15, 68171037.85
48129638400, 48208281600, 1.17, 66963608.34
48208281600, 48286924800, 1.15, 68331439.19
48286924800, 48365568000, 1.17, 67400176.56
48365568000, 48444211200, 1.16, 67646631.28
48444211200, 48522854400, 1.15, 68093713.35
48522854400, 48601497600, 1.16, 67506341.33
48601497600, 48680140800, 1.15, 68348245.53
48680140800, 48758784000, 1.16, 67712389.02
48758784000, 48837427200, 1.16, 67953091.45
48837427200, 48916070400, 1.15, 68283974.76
48916070400, 48994713600, 1.16, 67577284.52
48994713600, 49073356800, 1.16, 67897825.88
49073356800, 49152000000, 1.16, 67633018.10
49152000000, 49230643200, 1.16, 67977878.68
49230643200, 49309286400, 1.16, 68045930.86
49309286400, 49387929600, 1.17, 67303790.12
49387929600, 49466572800, 1.15, 68495758.82
49466572800, 49545216000, 1.16, 67827553.92
49545216000, 49623859200, 1.18, 66767640.40
49623859200, 49702502400, 1.15, 68469042.60
49702502400, 49781145600, 1.17, 67406877.90
49781145600, 49859788800, 1.16, 67937417.87
49859788800, 49938432000, 1.16, 67725159.35
49938432000, 50017075200, 1.15, 68206394.00
50017075200, 50095718400, 1.15, 68307698.72
50095718400, 50174361600, 1.17, 67474543.65
50174361600, 50253004800, 1.15, 68309894.02
50253004800, 50331648000, 1.16, 67908027.40
50331648000, 50410291200, 1.16, 67946750.74
50410291200, 50488934400, 1.15, 68320872.65
50488934400, 50567577600, 1.17, 67488035.20
50567577600, 50646220800, 1.16, 67537995.01
50646220800, 50724864000, 1.16, 67665489.33
50724864000, 50803507200, 1.16, 68087582.14
50803507200, 50882150400, 1.16, 68019329.03
50882150400, 50960793600, 1.16, 67545826.04
50960793600, 51039436800, 1.15, 68635702.72
51039436800, 51118080000, 1.16, 67528426.23
51118080000, 51196723200, 1.16, 68031038.34
51196723200, 51275366400, 1.16, 68000567.22
51275366400, 51354009600, 1.17, 67340616.29
51354009600, 51432652800, 1.15, 68609415.97
51432652800, 51511296000, 1.16, 67550119.38
51511296000, 51589939200, 1.16, 67995099.45
51589939200, 51668582400, 1.19, 66029349.29
51668582400, 51747225600, 1.19, 66333494.44
51747225600, 51825868800, 1.21, 64753507.82
51825868800, 51904512000, 1.19, 66065848.10
51904512000, 51983155200, 1.24, 63640777.65
51983155200, 52061798400, 1.20, 65804702.53
52061798400, 52140441600, 1.21, 65091533.33
52140441600, 52219084800, 1.20, 65622731.36
52219084800, 52297728000, 1.22, 64229203.33
52297728000, 52376371200, 1.20, 65291374.96
52376371200, 52455014400, 1.19, 66019316.41
52455014400, 52533657600, 1.21, 65026839.84
52533657600, 52612300800, 1.18, 66367025.76
52612300800, 52690944000, 1.23, 63938652.61
52690944000, 52769587200, 1.19, 66157605.85
52769587200, 52848230400, 1.22, 64371888.05
52848230400, 52926873600, 1.20, 65766181.64
52926873600, 53005516800, 1.20, 65700854.38
53005516800, 53084160000, 1.21, 65205462.63
53084160000, 53162803200, 1.19, 65845142.96
53162803200, 53241446400, 1.21, 64864222.85
53241446400, 53320089600, 1.19, 66112723.34
53320089600, 53398732800, 1.21, 64939744.89
53398732800, 53477376000, 1.19, 66323480.81
53477376000, 53556019200, 1.21, 65144913.37
53556019200, 53634662400, 1.22, 64694859.00
53634662400, 53713305600, 1.20, 65301187.83
53713305600, 53791948800, 1.20, 65629960.24
53791948800, 53870592000, 1.20, 65727211.42
53870592000, 53949235200, 1.21, 64965172.69
53949235200, 54027878400, 1.19, 65876802.66
54027878400, 54106521600, 1.21, 64890876.52
54106521600, 54185164800, 1.19, 66201546.21
54185164800, 54263808000, 1.21, 64900676.46
54263808000, 54342451200, 1.19, 66237733.59
54342451200, 54421094400, 1.21, 64844968.79
54421094400, 54499737600, 1.20, 65666676.68
54499737600, 54578380800, 1.22, 64347343.68
54578380800, 54657024000, 1.20, 65480614.33
54657024000, 54735667200, 1.20, 65436373.13
54735667200, 54814310400, 1.21, 65231477.72
54814310400, 54892953600, 1.21, 64946663.16
54892953600, 54971596800, 1.22, 64654543.06
54971596800, 55050240000, 1.19, 65869188.31
55050240000, 55128883200, 1.21, 64965924.00
55128883200, 55207526400, 1.19, 66001309.23
55207526400, 55286169600, 1.22, 64376472.44
55286169600, 55364812800, 1.20, 65641080.44
55364812800, 55443456000, 1.20, 65779053.61
55443456000, 55522099200, 1.21, 64947092.25
55522099200, 55600742400, 1.19, 65858266.44
55600742400, 55679385600, 1.21, 64907639.93
55679385600, 55758028800, 1.19, 66314029.36
55758028800, 55836672000, 1.21, 65016733.02
55836672000, 55915315200, 1.19, 66082502.32
55915315200, 55993958400, 1.24, 63549598.42
55993958400, 56072601600, 1.23, 63994323.43
56072601600, 56151244800, 1.27, 61822089.48
56151244800, 56229888000, 1.23, 63734491.50
56229888000, 56308531200, 1.27, 61907839.48
56308531200, 56387174400, 1.23, 63855172.22
56387174400, 56465817600, 1.27, 61818444.80
56465817600, 56544460800, 1.24, 63616118.55
56544460800, 56623104000, 1.27, 62133615.01
56623104000, 56701747200, 1.24, 63672723.84
56701747200, 56780390400, 1.27, 62118204.63
56780390400, 56859033600, 1.24, 63602638.80
56859033600, 56937676800, 1.26, 62443783.82
56937676800, 57016320000, 1.24, 63543282.66
57016320000, 57094963200, 1.26, 62630567.96
57094963200, 57173606400, 1.25, 63096277.28
57173606400, 57252249600, 1.26, 62553351.92
57252249600, 57330892800, 1.26, 62170552.56
57330892800, 57409536000, 1.26, 62613464.38
57409536000, 57488179200, 1.26, 62306646.52
57488179200, 57566822400, 1.26, 62569775.52
57566822400, 57645465600, 1.27, 61768822.46
57645465600, 57724108800, 1.25, 62979000.10
57724108800, 57802752000, 1.27, 61747774.06
57802752000, 57881395200, 1.25, 62933339.30
57881395200, 57960038400, 1.25, 62825900.09
57960038400, 58038681600, 1.25, 63092733.90
58038681600, 58117324800, 1.25, 62946788.74
58117324800, 58195968000, 1.24, 63285718.09
58195968000, 58274611200, 1.26, 62519337.77
58274611200, 58353254400, 1.25, 63102403.24
58353254400, 58431897600, 1.25, 62736238.50
58431897600, 58510540800, 1.24, 63432729.27
58510540800, 58589184000, 1.26, 62383600.71
58589184000, 58667827200, 1.24, 63282509.82
58667827200, 58746470400, 1.26, 62607432.97
58746470400, 58825113600, 1.24, 63448184.60
58825113600, 58903756800, 1.27, 62141224.90
58903756800, 58982400000, 1.24, 63635782.51
58982400000, 59061043200, 1.26, 62417269.13
59061043200, 59139686400, 1.24, 63401943.43
59139686400, 59218329600, 1.27, 62127872.04
59218329600, 59296972800, 1.23, 63705476.23
59296972800, 59375616000, 1.27, 61793963.53
59375616000, 59454259200, 1.23, 63816051.06
59454259200, 59532902400, 1.27, 61920756.62
59532902400, 59611545600, 1.23, 63735214.62
59611545600, 59690188800, 1.27, 62057031.12
59690188800, 59768832000, 1.24, 63656849.80
59768832000, 59847475200, 1.27, 61892102.45
59847475200, 59926118400, 1.23, 63933558.64
59926118400, 60004761600, 1.27, 61881144.88
60004761600, 60083404800, 1.23, 63689895.32
60083404800, 60162048000, 1.30, 60295700.66
60162048000, 60240691200, 1.32, 59459533.03
60240691200, 60319334400, 1.31, 59953390.12
60319334400, 60397977600, 1.33, 59089218.54
60397977600, 60476620800, 1.30, 60334465.20
60476620800, 60555264000, 1.34, 58542773.04
60555264000, 60633907200, 1.32, 59642613.91
60633907200, 60712550400, 1.31, 60098764.61
60712550400, 60791193600, 1.32, 59444386.92
60791193600, 60869836800, 1.31, 59944387.54
60869836800, 60948480000, 1.33, 59298535.32
60948480000, 61027123200, 1.32, 59630765.30
61027123200, 61105766400, 1.32, 59744652.13
61105766400, 61184409600, 1.32, 59543763.73
61184409600, 61263052800, 1.30, 60382040.59
61263052800, 61341696000, 1.34, 58895529.10
61341696000, 61420339200, 1.31, 60123069.90
61420339200, 61498982400, 1.32, 59568434.25
61498982400, 61577625600, 1.33, 59165992.07
61577625600, 61656268800, 1.31, 60261880.25
61656268800, 61734912000, 1.34, 58801467.89
61734912000, 61813555200, 1.31, 59956543.96
61813555200, 61892198400, 1.33, 59331238.02
61892198400, 61970841600, 1.32, 59383431.16
61970841600, 62049484800, 1.31, 60074249.50
62049484800, 62128128000, 1.33, 59140675.24
62128128000, 62206771200, 1.31, 60205689.28
62206771200, 62285414400, 1.33, 59143966.54
62285414400, 62364057600, 1.33, 59302425.54
62364057600, 62442700800, 1.31, 60051771.92
62442700800, 62521344000, 1.37, 57509285.29
62521344000, 62599987200, 1.30, 60291263.04
62599987200, 62678630400, 1.32, 59547911.63
62678630400, 62757273600, 1.31, 59887373.07
62757273600, 62835916800, 1.32, 59654693.47
62835916800, 62914560000, 1.33, 59316336.13
62914560000, 62993203200, 1.30, 60328170.66
62993203200, 63071846400, 1.33, 59105117.00
63071846400, 63150489600, 1.32, 59794392.91
63150489600, 63229132800, 1.32, 59614492.47
63229132800, 63307776000, 1.32, 59599131.81
63307776000, 63386419200, 1.30, 60264281.53
63386419200, 63465062400, 1.33, 59345744.32
63465062400, 63543705600, 1.32, 59677508.70
63543705600, 63622348800, 1.32, 59638543.26
63622348800, 63700992000, 1.32, 59625294.83
63700992000, 63779635200, 1.31, 60093070.18
63779635200, 63858278400, 1.33, 59283158.29
63858278400, 63936921600, 1.31, 60243692.05
63936921600, 64015564800, 1.33, 59327925.83
64015564800, 64094208000, 1.38, 57183576.23
64094208000, 64172851200, 1.41, 55609791.27
64172851200, 64251494400, 1.41, 55913039.71
64251494400, 64330137600, 1.42, 55361755.06
64330137600, 64408780800, 1.42, 55301452.38
64408780800, 64487424000, 1.40, 56105025.71
64487424000, 64566067200, 1.41, 55707640.30
64566067200, 64644710400, 1.43, 55049601.42
64644710400, 64723353600, 1.42, 55326624.14
64723353600, 64801996800, 1.40, 56014193.85
64801996800, 64880640000, 1.43, 54869811.59
64880640000, 64959283200, 1.42, 55409537.60
64959283200, 65037926400, 1.40, 56093140.49
65037926400, 65116569600, 1.41, 55671517.42
65116569600, 65195212800, 1.43, 55143901.90
65195212800, 65273856000, 1.41, 55711073.61
65273856000, 65352499200, 1.41, 55827702.16
65352499200, 65431142400, 1.42, 55417502.87
65431142400, 65509785600, 1.44, 54668989.40
65509785600, 65588428800, 1.40, 56075462.06
65588428800, 65667072000, 1.41, 55753966.56
65667072000, 65745715200, 1.42, 55373839.18
65745715200, 65824358400, 1.43, 54890492.21
65824358400, 65903001600, 1.40, 56018183.80
65903001600, 65981644800, 1.42, 55341730.42
65981644800, 66060288000, 1.43, 55162197.18
66060288000, 66138931200, 1.40, 56009885.37
66138931200, 66217574400, 1.42, 55337992.02
66217574400, 66296217600, 1.42, 55232590.39
66296217600, 66374860800, 1.42, 55540983.47
66374860800, 66453504000, 1.41, 55769663.09
66453504000, 66532147200, 1.43, 55012517.93
66532147200, 66610790400, 1.42, 55480055.08
66610790400, 66689433600, 1.41, 55821837.35
66689433600, 66768076800, 1.42, 55516360.91
66768076800, 66846720000, 1.42, 55302969.04
66846720000, 66925363200, 1.41, 55832973.61
66925363200, 67004006400, 1.41, 55654418.81
67004006400, 67082649600, 1.42, 55228672.80
67082649600, 67161292800, 1.42, 55506956.79
67161292800, 67239936000, 1.40, 56115234.19
67239936000, 67318579200, 1.43, 55147691.48
67318579200, 67397222400, 1.42, 55388698.17
67397222400, 67475865600, 1.41, 55892654.08
67475865600, 67554508800, 1.41, 55766657.51
67554508800, 67633152000, 1.43, 55056153.02
67633152000, 67711795200, 1.41, 55722757.96
67711795200, 67790438400, 1.51, 52228416.98
67790438400, 67869081600, 1.51, 52165330.31
67869081600, 67947724800, 1.52, 51598104.90
67947724800, 68026368000, 1.52, 51673980.94
68026368000, 68105011200, 1.53, 51379158.07
68105011200, 68183654400, 1.52, 51872040.10
68183654400, 68262297600, 1.51, 52148899.47
68262297600, 68340940800, 1.51, 52167544.94
68340940800, 68419584000, 1.52, 51637371.22
68419584000, 68498227200, 1.52, 51656263.36
68498227200, 68576870400, 1.54, 51005541.37
68576870400, 68655513600, 1.52, 51857947.71
68655513600, 68734156800, 1.51, 52110094.66
68734156800, 68812800000, 1.51, 52141569.48
68812800000, 68891443200, 1.52, 51655483.00
68891443200, 68970086400, 1.52, 51653990.15
68970086400, 69048729600, 1.55, 50700324.53
69048729600, 69127372800, 1.52, 51863864.20
69127372800, 69206016000, 1.51, 52034689.26
69206016000, 69284659200, 1.51, 52098944.22
69284659200, 69363302400, 1.52, 51848306.37
69363302400, 69441945600, 1.53, 51401187.47
69441945600, 69520588800, 1.52, 51692084.42
69520588800, 69599232000, 1.51, 51985811.57
69599232000, 69677875200, 1.52, 51874845.81
69677875200, 69756518400, 1.51, 52111234.14
69756518400, 69835161600, 1.52, 51680263.07
69835161600, 69913804800, 1.52, 51584871.50
69913804800, 69992448000, 1.52, 51643474.89
69992448000, 70071091200, 1.52, 51870261.03
70071091200, 70149734400, 1.51, 51911964.48
70149734400, 70228377600, 1.51, 52130232.78
70228377600, 70307020800, 1.52, 51748377.83
70307020800, 70385664000, 1.53, 51480023.18
70385664000, 70464307200, 1.52, 51647409.13
70464307200, 70542950400, 1.51, 52029112.36
70542950400, 70621593600, 1.52, 51861709.49
70621593600, 70700236800, 1.51, 51993716.58
70700236800, 70778880000, 1.52, 51597698.66
70778880000, 70857523200, 1.52, 51611006.41
70857523200, 70936166400, 1.52, 51575432.88
70936166400, 71014809600, 1.51, 51938123.23
71014809600, 71093452800, 1.56, 50549829.15
71093452800, 71172096000, 1.55, 50610760.26
71172096000, 71250739200, 1.66, 47300936.96
71250739200, 71329382400, 1.66, 47339574.80
71329382400, 71408025600, 1.66, 47332166.92
71408025600, 71486668800, 1.66, 47330714.11
71486668800, 71565312000, 1.67, 47197011.29
71565312000, 71643955200, 1.67, 47187637.63
71643955200, 71722598400, 1.67, 47198852.49
71722598400, 71801241600, 1.67, 47195736.72
71801241600, 71879884800, 1.66, 47364379.51
71879884800, 71958528000, 1.66, 47342681.08
71958528000, 72037171200, 1.66, 47355281.42
72037171200, 72115814400, 1.68, 46729568.38
72115814400, 72194457600, 1.66, 47251628.11
72194457600, 72273100800, 1.67, 47222120.48
72273100800, 72351744000, 1.66, 47313572.02
72351744000, 72430387200, 1.66, 47286488.91
72430387200, 72509030400, 1.66, 47284811.46
72509030400, 72587673600, 1.66, 47318867.09
72587673600, 72666316800, 1.67, 47163894.47
72666316800, 72744960000, 1.66, 47257250.08
72744960000, 72823603200, 1.66, 47344761.67
72823603200, 72902246400, 1.68, 46842936.02
72902246400, 72980889600, 1.67, 47209534.21
72980889600, 73059532800, 1.68, 46913661.26
73059532800, 73138176000, 1.67, 47227395.09
73138176000, 73216819200, 1.67, 46962911.91
73216819200, 73295462400, 1.66, 47278358.65
73295462400, 73374105600, 1.67, 47209052.44
73374105600, 73407488000, 0.70, 47500362.85
