/dev/scd0: Reading from 0 to 3428237312 in 3145728 byte chunks.
1991245824, 1994391552, 0.52, 6014222.69
1994391552, 1997537280, 0.52, 6013428.58
1997537280, 2000683008, 0.52, 6018744.43
2000683008, 2003828736, 0.52, 6021933.32
2003828736, 2006974464, 0.52, 6026245.73
2006974464, 2010120192, 0.52, 6027610.84
2010120192, 2013265920, 0.52, 6030650.61
2013265920, 2016411648, 0.52, 6035385.39
2016411648, 2019557376, 0.52, 6041005.37
2019557376, 2022703104, 0.52, 6038128.63
2022703104, 2025848832, 0.52, 6043635.81
2025848832, 2028994560, 0.52, 6048464.04
2028994560, 2032140288, 0.52, 6054016.78
2032140288, 2035286016, 0.52, 6052565.19
2035286016, 2038431744, 0.52, 6053748.91
2038431744, 2041577472, 0.52, 6061677.92
2041577472, 2044723200, 0.52, 6063344.35
2044723200, 2047868928, 0.52, 6066921.02
2047868928, 2051014656, 0.52, 6068183.11
2051014656, 2054160384, 0.52, 6073689.53
2054160384, 2057306112, 0.52, 6078442.21
2057306112, 2060451840, 0.52, 6077765.81
2060451840, 2063597568, 0.52, 6080168.16
2063597568, 2066743296, 0.52, 6086628.27
2066743296, 2069889024, 0.52, 6090775.84
2069889024, 2073034752, 0.52, 6089925.16
2073034752, 2076180480, 0.52, 6093415.48
2076180480, 2079326208, 0.52, 6099297.01
2079326208, 2082471936, 0.52, 6101085.07
2082471936, 2085617664, 0.52, 6106893.19
2085617664, 2088763392, 0.52, 6104452.55
2088763392, 2091909120, 0.51, 6111708.93
2091909120, 2095054848, 0.51, 6115591.94
2095054848, 2098200576, 0.51, 6117135.80
2098200576, 2101346304, 0.51, 6116530.77
2101346304, 2104492032, 0.51, 6124127.16
2104492032, 2107637760, 0.51, 6128980.47
2107637760, 2110783488, 0.51, 6129533.55
2110783488, 2113929216, 0.51, 6129912.65
2113929216, 2117074944, 0.51, 6136260.84
2117074944, 2120220672, 0.51, 6139845.88
2120220672, 2123366400, 0.51, 6143121.04
2123366400, 2126512128, 0.51, 6142327.40
2126512128, 2129657856, 0.51, 6149275.13
2129657856, 2132803584, 0.51, 6151910.54
2132803584, 2135949312, 0.51, 6156245.07
2135949312, 2139095040, 0.51, 6154085.78
2139095040, 2142240768, 0.51, 6161790.63
2142240768, 2145386496, 0.51, 6166393.04
2145386496, 2148532224, 0.51, 6164838.89
2148532224, 2151677952, 0.51, 6170451.79
2151677952, 2154823680, 0.51, 6175049.48
2154823680, 2157969408, 0.51, 6176235.90
2157969408, 2161115136, 0.51, 6178107.93
2161115136, 2164260864, 0.51, 6181265.91
2164260864, 2167406592, 0.51, 6188450.44
2167406592, 2170552320, 0.51, 6186532.19
2170552320, 2173698048, 0.51, 6191592.69
2173698048, 2176843776, 0.51, 6195751.82
2176843776, 2179989504, 0.51, 6197066.62
2179989504, 2183135232, 0.51, 6201950.02
2183135232, 2186280960, 0.51, 6204317.04
2186280960, 2189426688, 0.51, 6210123.93
2189426688, 2192572416, 0.51, 6207621.53
2192572416, 2195718144, 0.51, 6212611.34
2195718144, 2198863872, 0.51, 6220115.78
2198863872, 2202009600, 0.51, 6216868.01
2202009600, 2205155328, 0.51, 6225692.68
2205155328, 2208301056, 0.51, 6225848.63
2208301056, 2211446784, 0.51, 6226847.61
2211446784, 2214592512, 0.50, 6234513.31
2214592512, 2217738240, 0.50, 6235048.45
2217738240, 2220883968, 0.50, 6236650.19
2220883968, 2224029696, 0.50, 6239199.32
2224029696, 2227175424, 0.50, 6245505.82
2227175424, 2230321152, 0.50, 6247927.90
2230321152, 2233466880, 0.50, 6252946.53
2233466880, 2236612608, 0.50, 6250903.53
2236612608, 2239758336, 0.50, 6256023.62
2239758336, 2242904064, 0.50, 6260649.55
2242904064, 2246049792, 0.50, 6265669.07
2246049792, 2249195520, 0.50, 6263166.63
2249195520, 2252341248, 0.50, 6271289.83
2252341248, 2255486976, 0.50, 6268559.92
2255486976, 2258632704, 0.50, 6279013.13
2258632704, 2261778432, 0.50, 6276166.08
2261778432, 2264924160, 0.50, 6280519.74
2264924160, 2268069888, 0.50, 6283882.70
2268069888, 2271215616, 0.50, 6290773.20
2271215616, 2274361344, 0.50, 6288291.29
2274361344, 2277507072, 0.50, 6293612.15
2277507072, 2280652800, 0.50, 6295309.54
2280652800, 2283798528, 0.50, 6302295.57
2283798528, 2286944256, 0.50, 6299196.12
2286944256, 2290089984, 0.50, 6309250.42
2290089984, 2293235712, 0.50, 6306658.96
2293235712, 2296381440, 0.50, 6311062.12
2296381440, 2299527168, 0.50, 6315622.53
2299527168, 2302672896, 0.50, 6315921.91
2302672896, 2305818624, 0.50, 6324662.63
2305818624, 2308964352, 0.50, 6321901.75
2308964352, 2312110080, 0.50, 6328668.07
2312110080, 2315255808, 0.50, 6330185.44
2315255808, 2318401536, 0.50, 6329086.57
2318401536, 2321547264, 0.50, 6339841.71
2321547264, 2324692992, 0.50, 6338995.07
2324692992, 2327838720, 0.50, 6340178.34
2327838720, 2330984448, 0.50, 6347527.20
2330984448, 2334130176, 0.50, 6343688.04
2334130176, 2337275904, 0.50, 6352181.66
2337275904, 2340421632, 0.49, 6356670.80
2340421632, 2343567360, 0.49, 6355215.28
2343567360, 2346713088, 0.49, 6362551.21
2346713088, 2349858816, 0.49, 6359794.57
2349858816, 2353004544, 0.49, 6366792.90
2353004544, 2356150272, 0.49, 6372393.81
2356150272, 2359296000, 0.49, 6372062.33
2359296000, 2362441728, 0.49, 6375233.53
2362441728, 2365587456, 0.49, 6374649.98
2365587456, 2368733184, 0.49, 6382488.86
2368733184, 2371878912, 0.49, 6386604.55
2371878912, 2375024640, 0.49, 6384939.82
2375024640, 2378170368, 0.49, 6392949.72
2378170368, 2381316096, 0.49, 6389676.85
2381316096, 2384461824, 0.49, 6399930.27
2384461824, 2387607552, 0.49, 6399552.62
2387607552, 2390753280, 0.49, 6400694.48
2390753280, 2393899008, 0.49, 6406886.89
2393899008, 2397044736, 0.49, 6405725.86
2397044736, 2400190464, 0.49, 6414102.69
2400190464, 2403336192, 0.49, 6412275.06
2403336192, 2406481920, 0.49, 6419390.90
2406481920, 2409627648, 0.49, 6417781.06
2409627648, 2412773376, 0.49, 6425666.91
2412773376, 2415919104, 0.49, 6425233.97
2415919104, 2419064832, 0.49, 6430804.29
2419064832, 2422210560, 0.49, 6432013.43
2422210560, 2425356288, 0.49, 6433679.54
2425356288, 2428502016, 0.49, 6439334.49
2428502016, 2431647744, 0.49, 6439993.77
2431647744, 2434793472, 0.49, 6443385.40
2434793472, 2437939200, 0.49, 6448357.00
2437939200, 2441084928, 0.49, 6451691.33
2441084928, 2444230656, 0.49, 6449901.20
2444230656, 2447376384, 0.49, 6457722.93
2447376384, 2450522112, 0.49, 6461960.50
2450522112, 2453667840, 0.49, 6458849.26
2453667840, 2456813568, 0.49, 6468199.51
2456813568, 2459959296, 0.49, 6464259.98
2459959296, 2463105024, 0.49, 6474420.81
2463105024, 2466250752, 0.49, 6471479.59
2466250752, 2469396480, 0.49, 6479671.76
2469396480, 2472542208, 0.49, 6477697.27
2472542208, 2475687936, 0.49, 6484657.81
2475687936, 2478833664, 0.48, 6486233.05
2478833664, 2481979392, 0.48, 6486644.16
2481979392, 2485125120, 0.48, 6494265.63
2485125120, 2488270848, 0.48, 6494271.22
2488270848, 2491416576, 0.48, 6494246.30
2491416576, 2494562304, 0.48, 6501484.51
2494562304, 2497708032, 0.48, 6506715.01
2497708032, 2500853760, 0.48, 6506096.17
2500853760, 2503999488, 0.48, 6507785.54
2503999488, 2507145216, 0.48, 6510867.58
2507145216, 2510290944, 0.48, 6516402.41
2510290944, 2513436672, 0.48, 6518278.35
2513436672, 2516582400, 0.48, 6522461.02
2516582400, 2519728128, 0.48, 6523417.43
2519728128, 2522873856, 0.48, 6526004.48
2522873856, 2526019584, 0.48, 6532310.70
2526019584, 2529165312, 0.48, 6530803.01
2529165312, 2532311040, 0.48, 6538089.55
2532311040, 2535456768, 0.48, 6539382.70
2535456768, 2538602496, 0.48, 6540074.04
2538602496, 2541748224, 0.48, 6545269.71
2541748224, 2544893952, 0.48, 6548238.81
2544893952, 2548039680, 0.48, 6553549.61
2548039680, 2551185408, 0.48, 6553091.93
2551185408, 2554331136, 0.48, 6556435.11
2554331136, 2557476864, 0.48, 6560028.86
2557476864, 2560622592, 0.48, 6559270.82
2560622592, 2563768320, 0.48, 6568059.13
2563768320, 2566914048, 0.48, 6568279.43
2566914048, 2570059776, 0.48, 6570576.96
2570059776, 2573205504, 0.48, 6572058.48
2573205504, 2576351232, 0.48, 6580482.31
2576351232, 2579496960, 0.48, 6579846.42
2579496960, 2582642688, 0.48, 6579716.09
2582642688, 2585788416, 0.48, 6585229.81
2585788416, 2588934144, 0.48, 6592668.72
2588934144, 2592079872, 0.48, 6589238.68
2592079872, 2595225600, 0.48, 6597068.46
2595225600, 2598371328, 0.48, 6594138.63
2598371328, 2601517056, 0.48, 6599282.93
2601517056, 2604662784, 0.48, 6605659.42
2604662784, 2607808512, 0.48, 6605055.06
2607808512, 2610954240, 0.48, 6611286.48
2610954240, 2614099968, 0.48, 6609491.48
2614099968, 2617245696, 0.48, 6618688.76
2617245696, 2620391424, 0.48, 6614165.58
2620391424, 2623537152, 0.48, 6622023.87
2623537152, 2626682880, 0.47, 6626096.48
2626682880, 2629828608, 0.47, 6624118.35
2629828608, 2632974336, 0.47, 6631286.75
2632974336, 2636120064, 0.47, 6630002.27
2636120064, 2639265792, 0.47, 6635761.13
2639265792, 2642411520, 0.47, 6640061.64
2642411520, 2645557248, 0.47, 6638383.30
2645557248, 2648702976, 0.47, 6642831.27
2648702976, 2651848704, 0.47, 6647555.33
2651848704, 2654994432, 0.47, 6653481.89
2654994432, 2658140160, 0.47, 6650296.19
2658140160, 2661285888, 0.47, 6657075.54
2661285888, 2664431616, 0.47, 6654670.99
2664431616, 2667577344, 0.47, 6661747.95
2667577344, 2670723072, 0.47, 6665022.16
2670723072, 2673868800, 0.47, 6669171.35
2673868800, 2677014528, 0.47, 6667309.32
2677014528, 2680160256, 0.47, 6672258.16
2680160256, 2683305984, 0.47, 6675875.80
2683305984, 2686451712, 0.47, 6678329.25
2686451712, 2689597440, 0.47, 6683502.15
2689597440, 2692743168, 0.47, 6683596.34
2692743168, 2695888896, 0.47, 6689186.83
2695888896, 2699034624, 0.47, 6687181.31
2699034624, 2702180352, 0.47, 6693339.50
2702180352, 2705326080, 0.47, 6698184.38
2705326080, 2708471808, 0.47, 6698898.75
2708471808, 2711617536, 0.47, 6697580.74
2711617536, 2714763264, 0.47, 6706085.06
2714763264, 2717908992, 0.47, 6706078.74
2717908992, 2721054720, 0.47, 6713005.28
2721054720, 2724200448, 0.47, 6710454.74
2724200448, 2727346176, 0.47, 6714962.05
2727346176, 2730491904, 0.47, 6719173.52
2730491904, 2733637632, 0.47, 6721320.33
2733637632, 2736783360, 0.47, 6727822.59
2736783360, 2739929088, 0.47, 6723633.25
2739929088, 2743074816, 0.47, 6729414.19
2743074816, 2746220544, 0.47, 6733901.58
2746220544, 2749366272, 0.47, 6739544.90
2749366272, 2752512000, 0.47, 6734311.99
2752512000, 2755657728, 0.47, 6742653.79
2755657728, 2758803456, 0.47, 6743898.53
2758803456, 2761949184, 0.47, 6747431.22
2761949184, 2765094912, 0.47, 6750995.35
2765094912, 2768240640, 0.47, 6755319.99
2768240640, 2771386368, 0.47, 6752154.08
2771386368, 2774532096, 0.47, 6758035.66
2774532096, 2777677824, 0.47, 6762221.36
2777677824, 2780823552, 0.47, 6763964.13
2780823552, 2783969280, 0.46, 6768724.97
2783969280, 2787115008, 0.46, 6769948.54
2787115008, 2790260736, 0.46, 6773600.84
2790260736, 2793406464, 0.46, 6773091.61
2793406464, 2796552192, 0.46, 6782342.40
2796552192, 2799697920, 0.46, 6778294.64
2799697920, 2802843648, 0.46, 6785715.67
2802843648, 2805989376, 0.46, 6787722.33
2805989376, 2809135104, 0.46, 6789929.89
2809135104, 2812280832, 0.46, 6789802.90
2812280832, 2815426560, 0.46, 6798165.40
2815426560, 2818572288, 0.46, 6798362.63
2818572288, 2821718016, 0.46, 6796374.26
2821718016, 2824863744, 0.46, 6805986.25
2824863744, 2828009472, 0.46, 6807443.38
2828009472, 2831155200, 0.46, 6811482.10
2831155200, 2834300928, 0.46, 6809540.95
2834300928, 2837446656, 0.46, 6815124.39
2837446656, 2840592384, 0.46, 6817699.29
2840592384, 2843738112, 0.46, 6824435.75
2843738112, 2846883840, 0.46, 6821134.12
2846883840, 2850029568, 0.46, 6828347.51
2850029568, 2853175296, 0.46, 6824273.54
2853175296, 2856321024, 0.46, 6834326.53
2856321024, 2859466752, 0.46, 6834034.16
2859466752, 2862612480, 0.46, 6838893.92
2862612480, 2865758208, 0.46, 6840353.24
2865758208, 2868903936, 0.46, 6846546.63
2868903936, 2872049664, 0.46, 6844990.94
2872049664, 2875195392, 0.46, 6847681.66
2875195392, 2878341120, 0.46, 6852084.12
2878341120, 2881486848, 0.46, 6854024.62
2881486848, 2884632576, 0.46, 6859952.98
2884632576, 2887778304, 0.46, 6859904.89
2887778304, 2890924032, 0.46, 6862530.60
2890924032, 2894069760, 0.46, 6863706.61
2894069760, 2897215488, 0.46, 6871939.61
2897215488, 2900361216, 0.46, 6870241.07
2900361216, 2903506944, 0.46, 6872019.56
2903506944, 2906652672, 0.46, 6880244.71
2906652672, 2909798400, 0.46, 6875534.78
2909798400, 2912944128, 0.46, 6885482.27
2912944128, 2916089856, 0.46, 6881869.67
2916089856, 2919235584, 0.46, 6891620.93
2919235584, 2922381312, 0.46, 6890669.74
2922381312, 2925527040, 0.46, 6891712.18
2925527040, 2928672768, 0.46, 6897116.55
2928672768, 2931818496, 0.46, 6897269.59
2931818496, 2934964224, 0.46, 6903664.14
2934964224, 2938109952, 0.46, 6907831.91
2938109952, 2941255680, 0.46, 6904489.66
2941255680, 2944401408, 0.46, 6910318.71
2944401408, 2947547136, 0.46, 6912994.50
2947547136, 2950692864, 0.45, 6916453.98
2950692864, 2953838592, 0.45, 6919401.04
2953838592, 2956984320, 0.45, 6923383.25
2956984320, 2960130048, 0.45, 6923487.10
2960130048, 2963275776, 0.45, 6923639.27
2963275776, 2966421504, 0.45, 6931396.26
2966421504, 2969567232, 0.45, 6934372.31
2969567232, 2972712960, 0.45, 6932393.84
2972712960, 2975858688, 0.45, 6938540.38
2975858688, 2979004416, 0.45, 6939342.97
2979004416, 2982150144, 0.45, 6948050.88
2982150144, 2985295872, 0.45, 6944388.00
2985295872, 2988441600, 0.45, 6952527.45
2988441600, 2991587328, 0.45, 6946981.63
2991587328, 2994733056, 0.45, 6953892.29
2994733056, 2997878784, 0.45, 6958790.53
2997878784, 3001024512, 0.45, 6963659.41
3001024512, 3004170240, 0.45, 6963108.38
3004170240, 3007315968, 0.45, 6962205.44
3007315968, 3010461696, 0.45, 6968515.29
3010461696, 3013607424, 0.45, 6971395.38
3013607424, 3016753152, 0.45, 6977438.64
3016753152, 3019898880, 0.45, 6976324.30
3019898880, 3023044608, 0.45, 6976252.63
3023044608, 3026190336, 0.45, 6981597.90
3026190336, 3029336064, 0.45, 6988952.81
3029336064, 3032481792, 0.45, 6984545.09
3032481792, 3035627520, 0.45, 6991991.32
3035627520, 3038773248, 0.45, 6992160.87
3038773248, 3041918976, 0.45, 6995140.33
3041918976, 3045064704, 0.45, 7000344.05
3045064704, 3048210432, 0.45, 7002684.96
3048210432, 3051356160, 0.45, 7003660.66
3051356160, 3054501888, 0.45, 7007715.76
3054501888, 3057647616, 0.45, 7007571.43
3057647616, 3060793344, 0.45, 7013630.42
3060793344, 3063939072, 0.45, 7016252.76
3063939072, 3067084800, 0.45, 7020379.46
3067084800, 3070230528, 0.45, 7017798.46
3070230528, 3073376256, 0.45, 7021793.31
3073376256, 3076521984, 0.45, 7027736.90
3076521984, 3079667712, 0.45, 7031778.16
3079667712, 3082813440, 0.45, 7029495.89
3082813440, 3085959168, 0.45, 7036604.92
3085959168, 3089104896, 0.45, 7032305.55
3089104896, 3092250624, 0.45, 7041047.70
3092250624, 3095396352, 0.45, 7046361.50
3095396352, 3098542080, 0.45, 7043949.35
3098542080, 3101687808, 0.45, 7046299.99
3101687808, 3104833536, 0.45, 7053359.70
3104833536, 3107979264, 0.45, 7054059.19
3107979264, 3111124992, 0.45, 7052852.31
3111124992, 3114270720, 0.45, 7058874.66
3114270720, 3117416448, 0.45, 7062802.77
3117416448, 3120562176, 0.45, 7065582.60
3120562176, 3123707904, 0.45, 7065116.73
3123707904, 3126853632, 0.44, 7070508.19
3126853632, 3129999360, 0.44, 7074446.53
3129999360, 3133145088, 0.44, 7072085.69
3133145088, 3136290816, 0.44, 7076830.30
3136290816, 3139436544, 0.44, 7082283.78
3139436544, 3142582272, 0.44, 7086399.43
3142582272, 3145728000, 0.44, 7082489.40
3145728000, 3148873728, 0.44, 7091551.04
3148873728, 3152019456, 0.44, 7091138.24
3152019456, 3155165184, 0.44, 7092815.37
3155165184, 3158310912, 0.44, 7098764.45
3158310912, 3161456640, 0.44, 7099145.17
3161456640, 3164602368, 0.44, 7101079.04
3164602368, 3167748096, 0.44, 7103269.30
3167748096, 3170893824, 0.44, 7108022.90
3170893824, 3174039552, 0.44, 7114130.90
3174039552, 3177185280, 0.44, 7113224.14
3177185280, 3180331008, 0.44, 7115135.84
3180331008, 3183476736, 0.44, 7115130.12
3183476736, 3186622464, 0.44, 7124869.51
3186622464, 3189768192, 0.44, 7120391.66
3189768192, 3192913920, 0.44, 7128368.67
3192913920, 3196059648, 0.44, 7129960.50
3196059648, 3199205376, 0.44, 7130045.96
3199205376, 3202351104, 0.44, 7138583.53
3202351104, 3205496832, 0.44, 7135150.91
3205496832, 3208642560, 0.44, 7138432.00
3208642560, 3211788288, 0.44, 7145781.06
3211788288, 3214934016, 0.44, 7142042.72
3214934016, 3218079744, 0.44, 7148473.90
3218079744, 3221225472, 0.44, 7154434.75
3221225472, 3224371200, 0.44, 7153672.01
3224371200, 3227516928, 0.44, 7153756.70
3227516928, 3230662656, 0.44, 7157251.28
3230662656, 3233808384, 0.44, 7163129.31
3233808384, 3236954112, 0.44, 7164227.56
3236954112, 3240099840, 0.44, 7167301.95
3240099840, 3243245568, 0.44, 7172650.11
3243245568, 3246391296, 0.44, 7167482.59
3246391296, 3249537024, 0.44, 7175663.84
3249537024, 3252682752, 0.44, 7181788.48
3252682752, 3255828480, 0.44, 7177862.76
3255828480, 3258974208, 0.44, 7185003.02
3258974208, 3262119936, 0.44, 7181571.58
3262119936, 3265265664, 0.44, 7189636.03
3265265664, 3268411392, 0.44, 7190698.59
3268411392, 3271557120, 0.44, 7193687.77
3271557120, 3274702848, 0.44, 7197328.41
3274702848, 3277848576, 0.44, 7197069.42
3277848576, 3280994304, 0.44, 7203357.99
3280994304, 3284140032, 0.44, 7205789.19
3284140032, 3287285760, 0.44, 7207759.20
3287285760, 3290431488, 0.44, 7207321.03
3290431488, 3293577216, 0.44, 7211466.45
3293577216, 3296722944, 0.44, 7217639.56
3296722944, 3299868672, 0.44, 7219253.16
3299868672, 3303014400, 0.44, 7217764.06
3303014400, 3306160128, 0.44, 7224180.18
3306160128, 3309305856, 0.44, 7221872.36
3309305856, 3312451584, 0.44, 7231121.13
3312451584, 3315597312, 0.43, 7234184.48
3315597312, 3318743040, 0.44, 7230991.30
3318743040, 3321888768, 0.43, 7237109.70
3321888768, 3325034496, 0.43, 7237137.39
3325034496, 3328180224, 0.43, 7241673.64
3328180224, 3331325952, 0.43, 7245923.81
3331325952, 3334471680, 0.43, 7246094.84
3334471680, 3337617408, 0.43, 7251592.10
3337617408, 3340763136, 0.43, 7253337.12
3340763136, 3343908864, 0.43, 7253022.43
3343908864, 3347054592, 0.43, 7258585.56
3347054592, 3350200320, 0.43, 7261361.62
3350200320, 3353346048, 0.43, 7263335.30
3353346048, 3356491776, 0.43, 7260559.26
3356491776, 3359637504, 0.43, 7268714.89
3359637504, 3362783232, 0.43, 7272127.83
3362783232, 3365928960, 0.43, 7273596.18
3365928960, 3369074688, 0.43, 7275575.35
3369074688, 3372220416, 0.43, 7281035.90
3372220416, 3375366144, 0.43, 7280974.41
3375366144, 3378511872, 0.43, 7281016.09
3378511872, 3381657600, 0.43, 7290484.57
3381657600, 3384803328, 0.43, 7288690.90
3384803328, 3387949056, 0.43, 7286890.58
3387949056, 3391094784, 0.43, 7295976.36
3391094784, 3394240512, 0.43, 7297425.99
3394240512, 3397386240, 0.43, 7303269.58
3397386240, 3400531968, 0.43, 7299651.28
3400531968, 3403677696, 0.43, 7304791.56
3403677696, 3406823424, 0.43, 7307954.67
3406823424, 3409969152, 0.43, 7310420.45
3409969152, 3413114880, 0.43, 7315948.52
3413114880, 3416260608, 0.43, 7312704.19
3416260608, 3419406336, 0.43, 7317094.70
3419406336, 3422552064, 0.43, 7321926.85
3422552064, 3425697792, 0.43, 7327090.44
3425697792, 3428237312, 0.35, 7290275.97
