19696451584, 19730006016, 0.7012, 47855540.63
19730006016, 19763560448, 0.7076, 47422164.17
19763560448, 19797114880, 0.7681, 43684305.31
19797114880, 19830669312, 0.7038, 47678436.15
19830669312, 19864223744, 0.7071, 47454879.74
19864223744, 19897778176, 0.706, 47528489.78
19897778176, 19931332608, 0.7799, 43023178.14
19931332608, 19964887040, 0.7052, 47580394.29
19964887040, 19998441472, 0.7057, 47546420.43
19998441472, 20031995904, 0.7015, 47833310.82
20031995904, 20065550336, 0.6975, 48107094.02
20065550336, 20099104768, 0.7058, 47538346.39
20099104768, 20132659200, 0.7061, 47521883.75
20132659200, 20166213632, 0.7467, 44935361.33
20166213632, 20199768064, 0.7057, 47544742.71
20199768064, 20233322496, 0.7063, 47508461.98
20233322496, 20266876928, 0.7021, 47791577.50
20266876928, 20300431360, 0.7066, 47485288.45
20300431360, 20333985792, 0.7021, 47793255.22
20333985792, 20367540224, 0.7019, 47807306.14
20367540224, 20401094656, 0.7067, 47478158.13
20401094656, 20434649088, 0.7019, 47801853.54
20434649088, 20468203520, 0.6977, 48091575.09
20468203520, 20501757952, 0.7056, 47551243.88
20501757952, 20535312384, 0.7065, 47491894.48
20535312384, 20568866816, 0.7048, 47610907.85
20568866816, 20602421248, 0.7062, 47512341.71
20602421248, 20635975680, 0.7773, 43170607.92
20635975680, 20669530112, 0.7017, 47819889.05
20669530112, 20703084544, 0.6979, 48076895.03
20703084544, 20736638976, 0.7061, 47521254.60
20736638976, 20770193408, 0.708, 47396369.20
20770193408, 20803747840, 0.701, 47864034.10
20803747840, 20837302272, 0.7062, 47510873.70
20837302272, 20870856704, 0.7636, 43942464.72
20870856704, 20904411136, 0.703, 47732437.81
20904411136, 20937965568, 0.7048, 47605979.55
20937965568, 20971520000, 0.7058, 47538451.25
20971520000, 21005074432, 0.7021, 47790319.21
21005074432, 21038628864, 0.7118, 47140097.23
21038628864, 21072183296, 0.7284, 46063838.82
21072183296, 21105737728, 0.7288, 46038253.57
21105737728, 21139292160, 0.729, 46027033.80
21139292160, 21172846592, 0.7335, 45745386.29
21172846592, 21206401024, 0.7297, 45984671.33
21206401024, 21239955456, 0.7258, 46228779.83
21239955456, 21273509888, 0.722, 46474670.90
21273509888, 21307064320, 0.7298, 45976387.58
21307064320, 21340618752, 0.7861, 42685222.09
21340618752, 21374173184, 0.7247, 46303962.73
21374173184, 21407727616, 0.7241, 46342340.61
21407727616, 21441282048, 0.7248, 46291694.39
21441282048, 21474836480, 0.7253, 46263068.26
21474836480, 21508390912, 0.7242, 46332379.14
21508390912, 21541945344, 0.7277, 46109661.59
21541945344, 21575499776, 0.7285, 46060797.95
21575499776, 21609054208, 0.7331, 45770656.97
21609054208, 21642608640, 0.7296, 45988655.92
21642608640, 21676163072, 0.7255, 46251114.50
21676163072, 21709717504, 0.7225, 46439124.17
21709717504, 21743271936, 0.7293, 46007844.86
21743271936, 21776826368, 0.7289, 46031437.82
21776826368, 21810380800, 0.7218, 46485156.66
21810380800, 21843935232, 0.7255, 46247549.34
21843935232, 21877489664, 0.723, 46409659.19
21877489664, 21911044096, 0.734, 45712041.57
21911044096, 21944598528, 0.7298, 45976492.44
21944598528, 21978152960, 0.7288, 46043077.02
21978152960, 22011707392, 0.7272, 46143740.31
22011707392, 22045261824, 0.7888, 42537582.59
22045261824, 22078816256, 0.7243, 46324095.39
22078816256, 22112370688, 0.7249, 46289072.95
22112370688, 22145925120, 0.724, 46348317.49
22145925120, 22179479552, 0.7215, 46508959.33
22179479552, 22213033984, 0.7286, 46056184.22
22213033984, 22246588416, 0.7668, 43756447.33
22246588416, 22280142848, 0.7366, 45552238.59
22280142848, 22313697280, 0.7241, 46338565.73
22313697280, 22347251712, 0.7256, 46246081.33
22347251712, 22380806144, 0.7244, 46323046.81
22380806144, 22414360576, 0.7247, 46299873.28
22414360576, 22447915008, 0.7241, 46339614.31
22447915008, 22481469440, 0.7245, 46314029.06
22481469440, 22515023872, 0.731, 45899946.39
22515023872, 22548578304, 0.7278, 46101063.27
22548578304, 22582132736, 0.7334, 45750104.88
22582132736, 22615687168, 0.7409, 45291457.74
22615687168, 22649241600, 0.7469, 44927601.87
22649241600, 22682796032, 0.7441, 45096422.60
22682796032, 22716350464, 0.8351, 40181642.04
22716350464, 22749904896, 0.7432, 45151158.27
22749904896, 22783459328, 0.7345, 45682262.02
22783459328, 22817013760, 0.7404, 45320503.30
22817013760, 22850568192, 0.7434, 45134171.34
22850568192, 22884122624, 0.7406, 45308549.53
22884122624, 22917677056, 0.7421, 45216379.70
22917677056, 22951231488, 0.7347, 45673978.27
22951231488, 22984785920, 0.7364, 45566499.23
22984785920, 23018340352, 0.7319, 45843533.00
23018340352, 23051894784, 0.7388, 45417811.15
23051894784, 23085449216, 0.7451, 45033298.33
23085449216, 23119003648, 0.7423, 45202853.07
23119003648, 23152558080, 0.7434, 45138680.22
23152558080, 23186112512, 0.7342, 45701765.53
23186112512, 23219666944, 0.741, 45283698.28
23219666944, 23253221376, 0.743, 45161539.17
23253221376, 23286775808, 0.7407, 45299112.35
23286775808, 23320330240, 0.7423, 45202433.64
23320330240, 23353884672, 0.738, 45466779.65
23353884672, 23387439104, 0.8618, 38936458.04
23387439104, 23420993536, 0.7388, 45415923.71
23420993536, 23454547968, 0.7432, 45146229.96
23454547968, 23488102400, 0.7446, 45064021.61
23488102400, 23521656832, 0.7406, 45308654.39
23521656832, 23555211264, 0.7449, 45043050.09
23555211264, 23588765696, 0.7397, 45359195.75
23588765696, 23622320128, 0.7456, 45000897.33
23622320128, 23655874560, 0.7429, 45164475.19
23655874560, 23689428992, 0.7464, 44955703.71
23689428992, 23722983424, 0.7399, 45349024.56
23722983424, 23756537856, 0.7337, 45733851.96
23756537856, 23790092288, 0.7365, 45560941.77
23790092288, 23823646720, 0.7342, 45702394.68
23823646720, 23857201152, 0.8163, 41105752.06
23857201152, 23890755584, 0.7406, 45309283.53
23890755584, 23924310016, 0.7338, 45728294.50
23924310016, 23957864448, 0.7367, 45548463.72
23957864448, 23991418880, 0.7342, 45699982.95
23991418880, 24024973312, 0.7358, 45601626.52
24024973312, 24058527744, 0.7411, 45274785.38
24058527744, 24092082176, 0.7437, 45120120.42
24092082176, 24125636608, 0.7609, 44100904.55
24125636608, 24159191040, 0.7665, 43774692.56
24159191040, 24192745472, 0.7617, 44049209.75
24192745472, 24226299904, 0.763, 43979374.59
24226299904, 24259854336, 0.7693, 43616881.87
24259854336, 24293408768, 0.8071, 41575304.40
24293408768, 24326963200, 0.7649, 43868540.11
24326963200, 24360517632, 0.7638, 43931559.53
24360517632, 24394072064, 0.7628, 43986504.91
24394072064, 24427626496, 0.7654, 43838655.69
24427626496, 24461180928, 0.7636, 43944561.87
24461180928, 24494735360, 0.7687, 43648339.15
24494735360, 24528289792, 0.768, 43691645.34
24528289792, 24561844224, 0.768, 43693008.49
24561844224, 24595398656, 0.7703, 43562985.06
24595398656, 24628953088, 0.7665, 43777523.71
24628953088, 24662507520, 0.7673, 43732120.37
24662507520, 24696061952, 0.7669, 43755608.47
24696061952, 24729616384, 0.7701, 43573575.68
24729616384, 24763170816, 0.7668, 43758334.77
24763170816, 24796725248, 0.767, 43750051.02
24796725248, 24830279680, 0.7702, 43567808.51
24830279680, 24863834112, 0.767, 43747534.44
24863834112, 24897388544, 0.7664, 43784549.17
24897388544, 24930942976, 0.7698, 43586473.16
24930942976, 24964497408, 0.7671, 43741242.98
24964497408, 24998051840, 0.7663, 43785702.60
24998051840, 25031606272, 0.7644, 43896537.09
25031606272, 25065160704, 0.7671, 43742081.84
25065160704, 25098715136, 0.7587, 44227153.10
25098715136, 25132269568, 0.7675, 43719537.46
25132269568, 25165824000, 0.8553, 39232261.32
25165824000, 25199378432, 0.767, 43750155.88
25199378432, 25232932864, 0.7676, 43712302.28
25232932864, 25266487296, 0.7693, 43616357.58
25266487296, 25300041728, 0.7674, 43722368.61
25300041728, 25333596160, 0.7676, 43712302.28
25333596160, 25367150592, 0.7672, 43736943.82
25367150592, 25400705024, 0.8083, 41512494.69
25400705024, 25434259456, 0.7661, 43801431.24
25434259456, 25467813888, 0.7654, 43837921.69
25467813888, 25501368320, 0.7657, 43821249.33
25501368320, 25534922752, 0.7642, 43909644.29
25534922752, 25568477184, 0.7707, 43534883.23
25568477184, 25602031616, 0.8553, 39229115.60
25602031616, 25635586048, 0.7783, 43110419.66
25635586048, 25669140480, 0.7848, 42757259.26
25669140480, 25702694912, 0.7833, 42837894.76
25702694912, 25736249344, 0.7792, 43061346.30
25736249344, 25769803776, 0.7819, 42913601.95
25769803776, 25803358208, 0.8335, 40257244.36
25803358208, 25836912640, 0.7856, 42714372.51
25836912640, 25870467072, 0.7823, 42893888.72
25870467072, 25904021504, 0.7805, 42991091.71
25904021504, 25937575936, 0.781, 42964562.74
25937575936, 25971130368, 0.7833, 42838104.47
25971130368, 26004684800, 0.78, 43018459.55
26004684800, 26038239232, 0.7825, 42880676.66
26038239232, 26071793664, 0.7851, 42739957.76
26071793664, 26105348096, 0.7852, 42731044.86
26105348096, 26138902528, 0.7837, 42815874.66
26138902528, 26172456960, 0.7795, 43047400.24
26172456960, 26206011392, 0.7879, 42585083.08
26206011392, 26239565824, 0.788, 42584349.08
26239565824, 26273120256, 0.787, 42634575.87
26273120256, 26306674688, 0.7858, 42701999.31
26306674688, 26340229120, 0.7848, 42757573.84
26340229120, 26373783552, 0.7863, 42674526.62
26373783552, 26407337984, 0.7814, 42939082.34
26407337984, 26440892416, 0.7773, 43170607.92
26440892416, 26474446848, 0.7857, 42705774.18
26474446848, 26508001280, 0.786, 42691408.69
26508001280, 26541555712, 0.7865, 42662677.71
26541555712, 26575110144, 0.7833, 42839257.91
26575110144, 26608664576, 0.7805, 42991301.43
26608664576, 26642219008, 0.7856, 42709968.49
26642219008, 26675773440, 0.786, 42692037.84
26675773440, 26709327872, 0.7842, 42789974.84
26709327872, 26742882304, 0.7806, 42987631.41
26742882304, 26776436736, 0.7867, 42651562.80
26776436736, 26809991168, 0.7863, 42675050.91
26809991168, 26843545600, 0.7833, 42838314.19
26843545600, 26877100032, 0.8544, 39271268.35
26877100032, 26910654464, 0.7868, 42644642.20
26910654464, 26944208896, 0.7866, 42659217.41
26944208896, 26977763328, 0.7837, 42815664.95
26977763328, 27011317760, 0.7985, 42019586.05
27011317760, 27044872192, 0.8041, 41729759.64
27044872192, 27078426624, 0.8058, 41640106.39
27078426624, 27111981056, 0.8044, 41714555.29
27111981056, 27145535488, 0.8062, 41621966.03
27145535488, 27179089920, 0.8058, 41641888.97
27179089920, 27212644352, 0.8089, 41481351.99
27212644352, 27246198784, 0.8083, 41510607.26
27246198784, 27279753216, 0.8074, 41560519.48
27279753216, 27313307648, 0.8595, 39038903.91
27313307648, 27346862080, 0.8078, 41536716.80
27346862080, 27380416512, 0.8048, 41691381.76
27380416512, 27413970944, 0.8064, 41608858.83
27413970944, 27447525376, 0.8032, 41776840.70
27447525376, 27481079808, 0.8026, 41807039.69
27481079808, 27514634240, 0.8754, 38330066.53
27514634240, 27548188672, 0.8084, 41507566.39
27548188672, 27581743104, 0.8039, 41739406.54
27581743104, 27615297536, 0.8035, 41759434.34
27615297536, 27648851968, 0.8081, 41522141.59
27648851968, 27682406400, 0.8106, 41395893.04
27682406400, 27715960832, 0.8563, 39185180.26
27715960832, 27749515264, 0.8054, 41663804.21
27749515264, 27783069696, 0.8081, 41522141.59
27783069696, 27816624128, 0.8091, 41470341.94
27816624128, 27850178560, 0.8087, 41494249.47
27850178560, 27883732992, 0.8103, 41408790.53
27883732992, 27917287424, 0.8895, 37720948.74
27917287424, 27950841856, 0.8108, 41382576.13
27950841856, 27984396288, 0.8035, 41758490.62
27984396288, 28017950720, 0.8029, 41789109.04
28017950720, 28051505152, 0.8054, 41662545.92
28051505152, 28085059584, 0.8082, 41516269.57
28085059584, 28118614016, 0.8095, 41453355.01
28118614016, 28152168448, 0.8084, 41509558.68
28152168448, 28185722880, 0.8085, 41503896.37
28185722880, 28219277312, 0.8116, 41342415.67
28219277312, 28252831744, 0.8092, 41466147.64
28252831744, 28286386176, 0.8097, 41440876.95
28286386176, 28319940608, 0.8475, 39591713.18
28319940608, 28353495040, 0.8036, 41753981.75
28353495040, 28387049472, 0.8069, 41582329.86
28387049472, 28420603904, 0.8309, 40385275.49
28420603904, 28454158336, 0.8403, 39933129.52
28454158336, 28487712768, 0.8381, 40036938.55
28487712768, 28521267200, 0.9036, 37134375.32
28521267200, 28554821632, 0.8289, 40480905.63
28554821632, 28588376064, 0.8307, 40392196.10
28588376064, 28621930496, 0.8363, 40123236.35
28621930496, 28655484928, 0.8387, 40008836.71
28655484928, 28689039360, 0.8345, 40207017.57
28689039360, 28722593792, 0.8368, 40097965.67
28722593792, 28756148224, 0.831, 40380032.61
28756148224, 28789702656, 0.8416, 39870424.68
28789702656, 28823257088, 0.832, 40330330.11
28823257088, 28856811520, 0.8394, 39976435.71
28856811520, 28890365952, 0.8394, 39973814.27
28890365952, 28923920384, 0.9275, 36177130.29
28923920384, 28957474816, 0.833, 40280313.04
28957474816, 28991029248, 0.8379, 40048053.45
28991029248, 29024583680, 0.837, 40089681.92
29024583680, 29058138112, 0.8362, 40128269.52
29058138112, 29091692544, 0.8328, 40289225.93
29091692544, 29125246976, 0.8988, 37331822.18
29125246976, 29158801408, 0.8362, 40127011.23
29158801408, 29192355840, 0.8363, 40120090.62
29192355840, 29225910272, 0.8353, 40169688.27
29225910272, 29259464704, 0.8358, 40148716.75
29259464704, 29293019136, 0.8368, 40100587.11
29293019136, 29326573568, 0.8386, 40013660.16
29326573568, 29360128000, 0.8347, 40197685.25
29360128000, 29393682432, 0.8416, 39871473.25
29393682432, 29427236864, 0.835, 40183424.61
29427236864, 29460791296, 0.8362, 40125123.79
29460791296, 29494345728, 0.8364, 40115791.46
29494345728, 29527900160, 0.8812, 38075996.57
29527900160, 29561454592, 0.8374, 40069234.69
29561454592, 29595009024, 0.837, 40089996.49
29595009024, 29628563456, 0.8369, 40092198.50
29628563456, 29662117888, 0.8325, 40303486.57
29662117888, 29695672320, 0.8377, 40056966.35
29695672320, 29729226752, 0.8372, 40078776.73
29729226752, 29762781184, 0.8573, 39141769.22
29762781184, 29796335616, 0.8548, 39253127.99
29796335616, 29829890048, 0.8606, 38990983.99
29829890048, 29863444480, 0.8653, 38779066.78
29863444480, 29896998912, 0.8609, 38975255.35
29896998912, 29930553344, 0.9422, 35614674.12
29930553344, 29964107776, 0.8595, 39037645.62
29964107776, 29997662208, 0.8619, 38932788.02
29997662208, 30031216640, 0.8641, 38830132.43
30031216640, 30064771072, 0.8579, 39112513.95
30064771072, 30098325504, 0.8638, 38846699.93
30098325504, 30131879936, 0.9794, 34260333.36
30131879936, 30165434368, 0.8569, 39155820.13
30165434368, 30198988800, 0.8568, 39164523.32
30198988800, 30232543232, 0.8589, 39066166.89
30232543232, 30266097664, 0.8594, 39045300.22
30266097664, 30299652096, 0.855, 39244319.95
30299652096, 30333206528, 0.8544, 39270639.21
30333206528, 30366760960, 0.8631, 38877842.64
30366760960, 30400315392, 0.8559, 39202167.19
30400315392, 30433869824, 0.8571, 39148375.24
30433869824, 30467424256, 0.8583, 39093639.58
30467424256, 30500978688, 0.8527, 39349596.98
30500978688, 30534533120, 0.8651, 38785463.09
30534533120, 30568087552, 0.8606, 38990040.27
30568087552, 30601641984, 0.8632, 38873438.62
30601641984, 30635196416, 0.8604, 38999058.02
30635196416, 30668750848, 0.86, 39014681.80
30668750848, 30702305280, 0.865, 38790286.54
30702305280, 30735859712, 0.8598, 39026845.29
30735859712, 30769414144, 0.8645, 38811677.49
30769414144, 30802968576, 0.8605, 38992032.56
30802968576, 30836523008, 0.8601, 39012165.22
30836523008, 30870077440, 0.8645, 38813564.93
30870077440, 30903631872, 0.8606, 38991508.28
30903631872, 30937186304, 0.8613, 38958478.13
30937186304, 30970740736, 0.8582, 39096680.45
30970740736, 31004295168, 0.8597, 39031983.31
31004295168, 31037849600, 0.8614, 38954912.97
31037849600, 31071404032, 0.8864, 37852545.02
31071404032, 31104958464, 0.9024, 37184602.11
31104958464, 31138512896, 0.8996, 37297638.60
31138512896, 31172067328, 0.8996, 37297953.18
31172067328, 31205621760, 0.9042, 37110258.07
31205621760, 31239176192, 0.9035, 37139093.91
31239176192, 31272730624, 0.8986, 37338742.78
31272730624, 31306285056, 0.904, 37117912.68
31306285056, 31339839488, 0.9031, 37154927.41
31339839488, 31373393920, 0.9037, 37131858.74
31373393920, 31406948352, 0.904, 37115815.53
31406948352, 31440502784, 0.9007, 37254017.84
31440502784, 31474057216, 0.9825, 34150757.17
31474057216, 31507611648, 0.906, 37037591.76
31507611648, 31541166080, 0.9021, 37197919.03
31541166080, 31574720512, 0.9025, 37179673.80
31574720512, 31608274944, 0.9024, 37183029.25
31608274944, 31641829376, 0.9478, 35401498.62
31641829376, 31675383808, 0.8968, 37415183.97
31675383808, 31708938240, 0.9017, 37211865.09
31708938240, 31742492672, 0.907, 36993341.85
31742492672, 31776047104, 0.9009, 37246468.10
31776047104, 31809601536, 0.8973, 37396938.75
31809601536, 31843155968, 0.9041, 37112774.66
31843155968, 31876710400, 0.9033, 37145595.08
31876710400, 31910264832, 0.9039, 37121792.41
31910264832, 31943819264, 0.8972, 37398511.62
31943819264, 31977373696, 0.8992, 37316932.40
31977373696, 32010928128, 0.896, 37447165.54
32010928128, 32044482560, 0.9035, 37140247.35
32044482560, 32078036992, 0.9049, 37081107.66
32078036992, 32111591424, 0.9032, 37150628.25
32111591424, 32145145856, 0.9043, 37105434.62
32145145856, 32178700288, 0.9057, 37046190.08
32178700288, 32212254720, 0.898, 37365900.90
32212254720, 32245809152, 0.9039, 37120009.83
32245809152, 32279363584, 0.9009, 37246992.38
32279363584, 32312918016, 0.9207, 36442629.73
32312918016, 32346472448, 0.939, 35732953.50
32346472448, 32380026880, 1.0528, 31871991.81
32380026880, 32413581312, 0.94, 35696882.48
32413581312, 32447135744, 0.9415, 35639944.81
32447135744, 32480690176, 0.939, 35735470.08
32480690176, 32514244608, 0.9377, 35785067.72
32514244608, 32547799040, 0.9413, 35646760.55
32547799040, 32581353472, 1.0568, 31749727.85
32581353472, 32614907904, 0.9417, 35630402.76
32614907904, 32648462336, 0.9396, 35711981.98
32648462336, 32682016768, 0.9395, 35716071.42
32682016768, 32715571200, 0.9385, 35753715.30
32715571200, 32749125632, 1.0056, 33368204.90
32749125632, 32782680064, 0.9401, 35693631.90
32782680064, 32816234496, 0.9451, 35504468.79
32816234496, 32849788928, 0.9393, 35722992.03
32849788928, 32883343360, 0.939, 35732534.07
32883343360, 32916897792, 0.9396, 35710618.83
32916897792, 32950452224, 0.9395, 35717120.00
32950452224, 32984006656, 0.9369, 35814532.71
32984006656, 33017561088, 0.9418, 35629039.62
33017561088, 33051115520, 0.9393, 35721733.73
33051115520, 33084669952, 1.0108, 33194560.72
33084669952, 33118224384, 0.9457, 35482868.12
33118224384, 33151778816, 0.9366, 35824808.76
33151778816, 33185333248, 0.9393, 35724145.46
33185333248, 33218887680, 0.9397, 35706529.38
33218887680, 33252442112, 0.9419, 35622853.02
33252442112, 33285996544, 1.0328, 32488554.50
33285996544, 33319550976, 0.9391, 35731695.21
33319550976, 33353105408, 0.9423, 35607753.52
33353105408, 33386659840, 0.9383, 35759797.04
33386659840, 33420214272, 0.9372, 35802054.66
33420214272, 33453768704, 1.0592, 31678739.25
33453768704, 33487323136, 0.9396, 35712086.84
33487323136, 33520877568, 0.9648, 34779378.48
33520877568, 33554432000, 0.9704, 34576164.45
33554432000, 33587986432, 0.9697, 34601959.42
33587986432, 33621540864, 1.0273, 32663352.12
33621540864, 33655095296, 0.9682, 34657953.38
33655095296, 33688649728, 0.9671, 34697170.12
33688649728, 33722204160, 0.9651, 34768892.72
33722204160, 33755758592, 0.9674, 34684062.92
33755758592, 33789313024, 1.026, 32702778.57
33789313024, 33822867456, 0.9674, 34686055.22
33822867456, 33856421888, 0.9673, 34690249.52
33856421888, 33889976320, 0.9672, 34690668.95
33889976320, 33923530752, 0.968, 34665293.41
33923530752, 33957085184, 1.0418, 32206906.98
33957085184, 33990639616, 0.9676, 34679658.91
33990639616, 34024194048, 0.9671, 34694234.11
34024194048, 34057748480, 0.9624, 34866515.15
34057748480, 34091302912, 0.9694, 34613074.33
34091302912, 34124857344, 0.9696, 34607307.16
34124857344, 34158411776, 0.9706, 34570711.86
34158411776, 34191966208, 0.97, 34592836.81
34191966208, 34225520640, 0.9684, 34650403.64
34225520640, 34259075072, 0.9681, 34659421.39
34259075072, 34292629504, 0.968, 34663825.41
34292629504, 34326183936, 0.9672, 34690668.95
34326183936, 34359738368, 0.9673, 34689620.38
34359738368, 34393292800, 0.9664, 34719819.37
34393292800, 34426847232, 0.9642, 34801188.86
34426847232, 34460401664, 0.9705, 34576059.60
34460401664, 34493956096, 1.0357, 32396594.38
34493956096, 34527510528, 0.9676, 34676618.04
34527510528, 34561064960, 0.9681, 34660994.25
34561064960, 34594619392, 0.9679, 34668858.57
34594619392, 34628173824, 0.9676, 34678400.61
34628173824, 34661728256, 0.9737, 34461869.67
34661728256, 34695282688, 1.0188, 32935877.02
34695282688, 34728837120, 1.0226, 32812249.91
34728837120, 34762391552, 1.0224, 32817702.50
34762391552, 34795945984, 1.0188, 32934618.73
34795945984, 34829500416, 1.1193, 29978578.12
34829500416, 34863054848, 1.0134, 33111723.21
34863054848, 34896609280, 1.0169, 32997743.00
34896609280, 34930163712, 1.018, 32962405.99
34930163712, 34963718144, 1.0166, 33007389.90
34963718144, 34997272576, 1.0942, 30666863.41
34997272576, 35030827008, 1.0177, 32969326.59
35030827008, 35064381440, 1.0178, 32967648.87
35064381440, 35097935872, 1.0194, 32915115.21
35097935872, 35131490304, 1.0228, 32805434.16
35131490304, 35165044736, 1.1131, 30146140.57
35165044736, 35198599168, 1.0182, 32953702.81
35198599168, 35232153600, 1.022, 32833011.71
35232153600, 35265708032, 1.0227, 32810886.76
35265708032, 35299262464, 1.0719, 31303558.76
35299262464, 35332816896, 1.0091, 33253176.12
35332816896, 35366371328, 1.0228, 32806587.60
35366371328, 35399925760, 1.019, 32929270.99
35399925760, 35433480192, 1.0131, 33120006.96
35433480192, 35467034624, 1.0187, 32939547.03
35467034624, 35500589056, 1.0141, 33087920.54
35500589056, 35534143488, 1.0186, 32940385.89
35534143488, 35567697920, 1.018, 32962091.42
35567697920, 35601252352, 1.0175, 32978763.78
35601252352, 35634806784, 1.0167, 33002042.16
35634806784, 35668361216, 1.0222, 32825461.96
35668361216, 35701915648, 1.0196, 32907880.04
35701915648, 35735470080, 1.0226, 32813822.77
35735470080, 35769024512, 1.0308, 32551049.63
35769024512, 35802578944, 1.0685, 31403697.77
35802578944, 35836133376, 1.0736, 31254380.54
35836133376, 35869687808, 1.0682, 31410932.94
35869687808, 35903242240, 1.0763, 31174374.20
35903242240, 35936796672, 1.0714, 31317190.25
35936796672, 35970351104, 1.0732, 31265285.73
35970351104, 36003905536, 1.0685, 31402754.05
36003905536, 36037459968, 1.0716, 31311737.65
36037459968, 36071014400, 1.0711, 31326103.14
36071014400, 36104568832, 1.0766, 31166090.44
36104568832, 36138123264, 1.0683, 31409045.50
36138123264, 36171677696, 1.0742, 31237813.04
36171677696, 36205232128, 1.0739, 31244628.79
36205232128, 36238786560, 1.0762, 31178673.36
36238786560, 36272340992, 1.1377, 29494136.01
36272340992, 36305895424, 1.0713, 31321279.69
36305895424, 36339449856, 1.0645, 31521347.99
36339449856, 36373004288, 1.0739, 31246411.37
36373004288, 36406558720, 1.0708, 31334596.61
36406558720, 36440113152, 1.1321, 29639258.93
36440113152, 36473667584, 1.0683, 31409150.36
36473667584, 36507222016, 1.0775, 31139980.90
36507222016, 36540776448, 1.0716, 31313625.09
36540776448, 36574330880, 1.1471, 29252544.10
36574330880, 36607885312, 1.0718, 31307333.63
36607885312, 36641439744, 1.0796, 31081365.50
36641439744, 36674994176, 1.069, 31388703.13
36674994176, 36708548608, 1.0748, 31220092.11
36708548608, 36742103040, 1.1552, 29045974.63
36742103040, 36775657472, 1.0782, 31120162.82
36775657472, 36777754624, 0.0865, 33392846.44
