/dev/sda: Reading from 0 to 160041885696 in 62914560 byte chunks.
38189137920, 38252052480, 1.07, 58893493.81
38252052480, 38314967040, 1.07, 58811672.86
38314967040, 38377881600, 1.08, 57990619.63
38377881600, 38440796160, 1.09, 57562296.87
38440796160, 38503710720, 1.08, 57994577.06
38503710720, 38566625280, 1.09, 57475445.32
38566625280, 38629539840, 1.08, 57994323.13
38629539840, 38692454400, 1.08, 57990768.92
38692454400, 38755368960, 1.07, 58910116.50
38755368960, 38818283520, 1.07, 58886225.18
38818283520, 38881198080, 1.08, 58370999.95
38881198080, 38944112640, 1.07, 58904661.79
38944112640, 39007027200, 1.08, 58439964.61
39007027200, 39069941760, 1.07, 58909777.43
39069941760, 39132856320, 1.07, 58823224.56
39132856320, 39195770880, 1.07, 58895958.03
39195770880, 39258685440, 1.08, 58441117.13
39258685440, 39321600000, 1.08, 58435582.30
39321600000, 39384514560, 1.09, 57933006.77
39384514560, 39447429120, 1.07, 58897652.30
39447429120, 39510343680, 1.08, 58438296.53
39510343680, 39573258240, 1.08, 57999027.84
39573258240, 39636172800, 1.08, 58439130.50
39636172800, 39699087360, 1.09, 57928580.84
39699087360, 39762001920, 1.08, 57996712.68
39762001920, 39824916480, 1.08, 58439418.69
39824916480, 39887831040, 1.07, 58892985.30
39887831040, 39950745600, 1.07, 58825944.11
39950745600, 40013660160, 1.08, 58002164.69
40013660160, 40076574720, 1.09, 57553661.52
40076574720, 40139489280, 1.08, 58435688.25
40139489280, 40202403840, 1.07, 58903860.52
40202403840, 40265318400, 1.09, 57911464.85
40265318400, 40328232960, 1.07, 58912612.73
40328232960, 40391147520, 1.08, 58445363.73
40391147520, 40454062080, 1.07, 58895357.13
40454062080, 40516976640, 1.08, 58361772.32
40516976640, 40579891200, 1.07, 58902535.49
40579891200, 40642805760, 1.08, 58002373.71
40642805760, 40705720320, 1.07, 58901950.00
40705720320, 40768634880, 1.07, 58732896.74
40768634880, 40831549440, 1.08, 57997205.40
40831549440, 40894464000, 1.07, 58897421.05
40894464000, 40957378560, 1.07, 58910655.53
40957378560, 41020293120, 1.07, 58895449.48
41020293120, 41083207680, 1.07, 58816295.69
41083207680, 41146122240, 1.08, 58442042.01
41146122240, 41209036800, 1.07, 58903567.57
41209036800, 41271951360, 1.08, 58453919.48
41271951360, 41334865920, 1.07, 58814682.80
41334865920, 41397780480, 1.07, 58889781.91
41397780480, 41460695040, 1.07, 58907927.97
41460695040, 41523609600, 1.07, 58901595.59
41523609600, 41586524160, 1.08, 58453889.12
41586524160, 41649438720, 1.07, 58816203.42
41649438720, 41712353280, 1.07, 58894740.92
41712353280, 41775267840, 1.08, 58446334.29
41775267840, 41838182400, 1.07, 58899639.12
41838182400, 41901096960, 1.08, 58372557.83
41901096960, 41964011520, 1.07, 58898576.19
41964011520, 42026926080, 1.07, 58891198.59
42026926080, 42089840640, 1.08, 58443573.72
42089840640, 42152755200, 1.08, 58369274.82
42152755200, 42215669760, 1.07, 58908359.24
42215669760, 42278584320, 1.08, 58443331.04
42278584320, 42341498880, 1.07, 58895911.39
42341498880, 42404413440, 1.08, 57997503.79
42404413440, 42467328000, 1.08, 58366824.09
42467328000, 42530242560, 1.08, 58443649.45
42530242560, 42593157120, 1.08, 58441753.75
42593157120, 42656071680, 1.07, 58900917.59
42656071680, 42718986240, 1.08, 58367368.56
42718986240, 42781900800, 1.07, 58901425.96
42781900800, 42844815360, 1.08, 58448002.68
42844815360, 42907729920, 1.07, 58899269.24
42907729920, 42970644480, 1.07, 58895680.33
42970644480, 43033559040, 1.07, 58822947.42
43033559040, 43096473600, 1.08, 58444862.82
43096473600, 43159388160, 1.07, 58903675.22
43159388160, 43222302720, 1.07, 58898098.53
43222302720, 43285217280, 1.09, 57917704.86
43285217280, 43348131840, 1.08, 58443785.89
43348131840, 43411046400, 1.07, 58895926.61
43411046400, 43473960960, 1.07, 58910023.38
43473960960, 43536875520, 1.08, 58435566.51
43536875520, 43599790080, 1.08, 58372799.70
43599790080, 43662704640, 1.08, 58443118.50
43662704640, 43725619200, 1.09, 57554278.74
43725619200, 43788533760, 1.13, 55443153.81
43788533760, 43851448320, 1.11, 56611750.28
43851448320, 43914362880, 1.08, 58446076.12
43914362880, 43977277440, 1.09, 57552028.33
43977277440, 44040192000, 1.15, 54640290.92
44040192000, 44103106560, 1.08, 58368018.89
44103106560, 44166021120, 1.08, 57991365.51
44166021120, 44228935680, 1.13, 55851545.32
44228935680, 44291850240, 1.10, 57043441.63
44291850240, 44354764800, 1.08, 57986348.43
44354764800, 44417679360, 1.08, 58370363.68
44417679360, 44480593920, 1.12, 56272324.45
44480593920, 44543508480, 1.07, 58899638.74
44543508480, 44606423040, 1.10, 57120152.58
44606423040, 44669337600, 1.09, 57912759.90
44669337600, 44732252160, 1.07, 58910393.02
44732252160, 44795166720, 1.09, 57555734.83
44795166720, 44858081280, 1.08, 57988632.78
44858081280, 44920995840, 1.09, 57558838.65
44920995840, 44983910400, 1.08, 58362875.79
44983910400, 45046824960, 1.12, 56269160.90
45046824960, 45109739520, 1.08, 57997219.79
45109739520, 45172654080, 1.08, 57994755.35
45172654080, 45235568640, 1.09, 57874243.36
45235568640, 45298483200, 1.08, 58391915.12
45298483200, 45361397760, 1.07, 58900100.77
45361397760, 45424312320, 1.09, 57920356.04
45424312320, 45487226880, 1.08, 58442268.93
45487226880, 45550141440, 1.09, 57553175.41
45550141440, 45613056000, 1.08, 58441904.88
45613056000, 45675970560, 1.13, 55848955.01
45675970560, 45738885120, 1.08, 58367080.81
45738885120, 45801799680, 1.07, 58907233.95
45801799680, 45864714240, 1.07, 58895972.53
45864714240, 45927628800, 1.08, 57994262.40
45927628800, 45990543360, 1.09, 57923856.83
45990543360, 46053457920, 1.08, 57995053.93
46053457920, 46116372480, 1.08, 57991215.90
46116372480, 46179287040, 1.07, 58889211.56
46179287040, 46242201600, 1.07, 58911795.13
46242201600, 46305116160, 1.08, 58370983.75
46305116160, 46368030720, 1.09, 57552498.67
46368030720, 46430945280, 1.08, 58446894.85
46430945280, 46493859840, 1.10, 57113285.97
46493859840, 46556774400, 1.09, 57472642.71
46556774400, 46619688960, 1.08, 58454040.11
46619688960, 46682603520, 1.08, 57994546.11
46682603520, 46745518080, 1.09, 57554322.44
46745518080, 46808432640, 1.09, 57984362.41
46808432640, 46871347200, 1.09, 57478436.77
46871347200, 46934261760, 1.08, 57999639.30
46934261760, 46997176320, 1.08, 58000386.06
46997176320, 47060090880, 1.10, 57120224.66
47060090880, 47123005440, 1.12, 56189332.96
47123005440, 47185920000, 1.09, 57547954.14
47185920000, 47248834560, 1.15, 54646004.91
47248834560, 47311749120, 1.07, 58899453.52
47311749120, 47374663680, 1.07, 58820504.04
47374663680, 47437578240, 1.08, 58439417.55
47437578240, 47500492800, 1.08, 58438371.22
47500492800, 47563407360, 1.09, 57567224.87
47563407360, 47626321920, 1.07, 58899730.77
47626321920, 47689236480, 1.26, 49880641.33
47689236480, 47752151040, 1.24, 50608789.55
47752151040, 47815065600, 1.22, 51585182.88
47815065600, 47877980160, 1.23, 51308735.14
47877980160, 47940894720, 1.19, 53034229.35
47940894720, 48003809280, 1.33, 47429671.09
48003809280, 48066723840, 1.39, 45158462.49
48066723840, 48129638400, 1.12, 56275037.89
48129638400, 48192552960, 1.07, 58894247.11
48192552960, 48255467520, 1.11, 56619236.24
48255467520, 48318382080, 1.10, 57115690.22
48318382080, 48381296640, 1.08, 58439917.88
48381296640, 48444211200, 1.08, 58454343.26
48444211200, 48507125760, 1.09, 57920564.16
48507125760, 48570040320, 1.08, 57990170.26
48570040320, 48632954880, 1.08, 57988632.30
48632954880, 48695869440, 1.08, 57996875.69
48695869440, 48758784000, 1.10, 57052082.80
48758784000, 48821698560, 1.08, 57993112.10
48821698560, 48884613120, 1.08, 57995113.32
48884613120, 48947527680, 1.07, 58892568.31
48947527680, 49010442240, 1.07, 58902102.92
49010442240, 49073356800, 1.07, 58829707.77
49073356800, 49136271360, 1.07, 58896156.90
49136271360, 49199185920, 1.07, 58901563.71
49199185920, 49262100480, 1.07, 58899145.12
49262100480, 49325015040, 1.07, 58812992.15
49325015040, 49387929600, 1.07, 58914599.68
49387929600, 49450844160, 1.07, 58900962.87
49450844160, 49513758720, 1.07, 58895094.04
49513758720, 49576673280, 1.07, 58898636.79
49576673280, 49639587840, 1.07, 58820042.82
49639587840, 49702502400, 1.07, 58907187.23
49702502400, 49765416960, 1.07, 58901964.18
49765416960, 49828331520, 1.07, 58895340.48
49828331520, 49891246080, 1.07, 58813790.79
49891246080, 49954160640, 1.07, 58902950.08
49954160640, 50017075200, 1.07, 58906940.63
50017075200, 50079989760, 1.07, 58901563.60
50079989760, 50142904320, 1.07, 58817108.65
50142904320, 50205818880, 1.07, 58895540.67
50205818880, 50268733440, 1.07, 58901840.93
50268733440, 50331648000, 1.07, 58901671.36
50331648000, 50394562560, 1.07, 58907325.83
50394562560, 50457477120, 1.07, 58814911.97
50457477120, 50520391680, 1.07, 58890412.07
50520391680, 50583306240, 1.07, 58907541.49
50583306240, 50646220800, 1.07, 58907140.84
50646220800, 50709135360, 1.07, 58813375.96
50709135360, 50772049920, 1.07, 58905091.58
50772049920, 50834964480, 1.07, 58894400.76
50834964480, 50897879040, 1.07, 58901733.01
50897879040, 50960793600, 1.07, 58906878.86
50960793600, 51023708160, 1.07, 58819259.14
51023708160, 51086622720, 1.07, 58899868.90
51086622720, 51149537280, 1.07, 58895170.90
51149537280, 51212451840, 1.07, 58901640.53
51212451840, 51275366400, 1.09, 57806041.97
51275366400, 51338280960, 1.11, 56503658.11
51338280960, 51401195520, 1.11, 56514051.49
51401195520, 51464110080, 1.11, 56509329.35
51464110080, 51527024640, 1.11, 56508209.18
51527024640, 51589939200, 1.11, 56590055.25
51589939200, 51652853760, 1.11, 56509428.58
51652853760, 51715768320, 1.11, 56509471.11
51715768320, 51778682880, 1.11, 56505628.65
51778682880, 51841597440, 1.11, 56512661.74
51841597440, 51904512000, 1.11, 56592259.47
51904512000, 51967426560, 1.11, 56509797.22
51967426560, 52030341120, 1.11, 56508521.02
52030341120, 52093255680, 1.11, 56514732.20
52093255680, 52156170240, 1.11, 56580131.29
52156170240, 52219084800, 1.12, 56096718.63
52219084800, 52281999360, 1.11, 56508379.21
52281999360, 52344913920, 1.11, 56509556.08
52344913920, 52407828480, 1.11, 56508506.75
52407828480, 52470743040, 1.11, 56582761.22
52470743040, 52533657600, 1.11, 56505557.70
52533657600, 52596572160, 1.11, 56514661.23
52596572160, 52659486720, 1.11, 56513554.97
52659486720, 52722401280, 1.11, 56579733.28
52722401280, 52785315840, 1.11, 56505132.32
52785315840, 52848230400, 1.11, 56501333.03
52848230400, 52911144960, 1.11, 56508166.45
52911144960, 52974059520, 1.11, 56509357.47
52974059520, 53036974080, 1.11, 56586130.58
53036974080, 53099888640, 1.11, 56509201.44
53099888640, 53162803200, 1.11, 56515710.63
53162803200, 53225717760, 1.11, 56509768.70
53225717760, 53288632320, 1.11, 56583941.04
53288632320, 53351546880, 1.11, 56509442.53
53351546880, 53414461440, 1.11, 56508123.91
53414461440, 53477376000, 1.11, 56511526.97
53477376000, 53540290560, 1.11, 56514320.75
53540290560, 53603205120, 1.11, 56586542.87
53603205120, 53666119680, 1.11, 56503175.78
53666119680, 53729034240, 1.11, 56514632.65
53729034240, 53791948800, 1.11, 56516433.93
53791948800, 53854863360, 1.11, 56579406.11
53854863360, 53917777920, 1.11, 56508563.35
53917777920, 53980692480, 1.11, 56509896.20
53980692480, 54043607040, 1.11, 56509300.67
54043607040, 54106521600, 1.12, 56096243.22
54106521600, 54169436160, 1.11, 56582377.22
54169436160, 54232350720, 1.11, 56504976.17
54232350720, 54295265280, 1.11, 56512718.04
54295265280, 54358179840, 1.11, 56509187.18
54358179840, 54421094400, 1.11, 56586955.13
54421094400, 54484008960, 1.11, 56509825.24
54484008960, 54546923520, 1.11, 56508024.44
54546923520, 54609838080, 1.11, 56509399.85
54609838080, 54672752640, 1.11, 56505245.49
54672752640, 54735667200, 1.11, 56519213.82
54735667200, 54798581760, 1.11, 56510208.00
54798581760, 54861496320, 1.11, 56509640.89
54861496320, 54924410880, 1.11, 56503331.57
54924410880, 54987325440, 1.11, 56590552.57
54987325440, 55050240000, 1.11, 56516490.48
55050240000, 55113154560, 1.11, 56509328.89
55113154560, 55176069120, 1.12, 56088698.79
55176069120, 55238983680, 1.11, 56509782.55
55238983680, 55301898240, 1.11, 56583030.98
55301898240, 55364812800, 1.11, 56516532.98
55364812800, 55427727360, 1.11, 56508010.17
55427727360, 55490641920, 1.11, 56505217.08
55490641920, 55553556480, 1.11, 56590481.40
55553556480, 55616471040, 1.11, 56509229.56
55616471040, 55679385600, 1.11, 56515525.94
55679385600, 55742300160, 1.11, 56509924.32
55742300160, 55805214720, 1.11, 56509215.35
55805214720, 55868129280, 1.11, 56579420.05
55868129280, 55931043840, 1.11, 56502849.44
55931043840, 55993958400, 1.11, 56522632.33
55993958400, 56056872960, 1.11, 56508945.89
56056872960, 56119787520, 1.12, 56161138.80
56119787520, 56182702080, 1.11, 56509357.11
56182702080, 56245616640, 1.11, 56509824.99
56245616640, 56308531200, 1.11, 56515157.12
56308531200, 56371445760, 1.11, 56509427.97
56371445760, 56434360320, 1.11, 56579590.61
56434360320, 56497274880, 1.11, 56504267.07
56497274880, 56560189440, 1.11, 56513838.13
56560189440, 56623104000, 1.11, 56516802.31
56623104000, 56686018560, 1.11, 56581324.89
56686018560, 56748933120, 1.11, 56513710.46
56748933120, 56811847680, 1.11, 56508279.42
56811847680, 56874762240, 1.11, 56509229.36
56874762240, 56937676800, 1.11, 56511838.54
56937676800, 57000591360, 1.11, 56587864.80
57000591360, 57063505920, 1.11, 56507471.17
57063505920, 57126420480, 1.11, 56508194.31
57126420480, 57189335040, 1.11, 56511526.52
57189335040, 57252249600, 1.11, 56593368.11
57252249600, 57315164160, 1.11, 56507910.70
57315164160, 57378078720, 1.11, 56509626.38
57378078720, 57440993280, 1.11, 56509512.88
57440993280, 57503907840, 1.11, 56508350.18
57503907840, 57566822400, 1.11, 56581850.74
57566822400, 57629736960, 1.11, 56514376.95
57629736960, 57692651520, 1.11, 56509456.14
57692651520, 57755566080, 1.11, 56508165.89
57755566080, 57818480640, 1.11, 56582987.98
57818480640, 57881395200, 1.11, 56517071.69
57881395200, 57944309760, 1.11, 56509356.81
57944309760, 58007224320, 1.11, 56503841.61
58007224320, 58070138880, 1.11, 56514121.60
58070138880, 58133053440, 1.11, 56508832.25
58133053440, 58195968000, 1.11, 56515468.93
58195968000, 58258882560, 1.11, 56504919.03
58258882560, 58321797120, 1.11, 56514220.84
58321797120, 58384711680, 1.11, 56579675.63
58384711680, 58447626240, 1.11, 56504266.82
58447626240, 58510540800, 1.11, 56521582.27
58510540800, 58573455360, 1.11, 56508860.52
58573455360, 58636369920, 1.11, 56509314.22
58636369920, 58699284480, 1.11, 56585788.72
58699284480, 58762199040, 1.11, 56509243.32
58762199040, 58825113600, 1.11, 56515539.75
58825113600, 58888028160, 1.11, 56508619.43
58888028160, 58950942720, 1.11, 56583400.13
58950942720, 59013857280, 1.11, 56509796.31
59013857280, 59076771840, 1.12, 56089927.55
59076771840, 59139686400, 1.11, 56516986.45
59139686400, 59202600960, 1.11, 56509498.52
59202600960, 59265515520, 1.11, 56585959.22
59265515520, 59328430080, 1.11, 56508194.01
59328430080, 59391344640, 1.11, 56509129.88
59391344640, 59454259200, 1.11, 56517014.73
59454259200, 59517173760, 1.11, 56579334.41
59517173760, 59580088320, 1.11, 56508250.65
59580088320, 59643002880, 1.11, 56509299.91
59643002880, 59705917440, 1.11, 56504167.46
59705917440, 59768832000, 1.11, 56520589.11
59768832000, 59831746560, 1.11, 56583030.42
59831746560, 59894661120, 1.11, 56505188.15
59894661120, 59957575680, 1.11, 56513710.15
59957575680, 60020490240, 1.11, 56508378.24
60020490240, 60083404800, 1.11, 56586798.06
60083404800, 60146319360, 1.11, 56510278.30
60146319360, 60209233920, 1.11, 56508917.06
60209233920, 60272148480, 1.11, 56508108.79
60272148480, 60335063040, 1.11, 56505485.84
60335063040, 60397977600, 1.11, 56597904.82
60397977600, 60460892160, 1.11, 56508775.25
60460892160, 60523806720, 1.11, 56508222.22
60523806720, 60586721280, 1.11, 56510065.53
60586721280, 60649635840, 1.11, 56582873.99
60649635840, 60712550400, 1.11, 56516163.53
60712550400, 60775464960, 1.11, 56502494.48
60775464960, 60838379520, 1.11, 56498879.82
60838379520, 60901294080, 1.11, 56526150.14
60901294080, 60964208640, 1.11, 56581494.90
60964208640, 61027123200, 1.11, 56520206.01
61027123200, 61090037760, 1.11, 56509540.85
61090037760, 61152952320, 1.11, 56508803.52
61152952320, 61215866880, 1.11, 56579931.27
61215866880, 61278781440, 1.11, 56508278.82
61278781440, 61341696000, 1.11, 56517184.71
61341696000, 61404610560, 1.11, 56509101.20
61404610560, 61467525120, 1.11, 56509469.89
61467525120, 61530439680, 1.11, 56509526.64
61530439680, 61593354240, 1.11, 56508647.45
61593354240, 61656268800, 1.11, 56512178.34
61656268800, 61719183360, 1.11, 56514092.81
61719183360, 61782097920, 1.11, 56582717.46
61782097920, 61845012480, 1.11, 56507910.14
61845012480, 61907927040, 1.11, 56509767.63
61907927040, 61970841600, 1.11, 56516617.31
61970841600, 62033756160, 1.11, 56508051.89
62033756160, 62096670720, 1.11, 56574473.10
62096670720, 62159585280, 1.11, 56514674.23
62159585280, 62222499840, 1.11, 56509441.47
62222499840, 62285414400, 1.11, 56514603.31
62285414400, 62348328960, 1.11, 56587167.46
62348328960, 62411243520, 1.11, 56509327.98
62411243520, 62474158080, 1.11, 56509767.58
62474158080, 62537072640, 1.11, 56502593.48
62537072640, 62599987200, 1.11, 56522376.20
62599987200, 62662901760, 1.11, 56582603.62
62662901760, 62725816320, 1.11, 56507158.59
62725816320, 62788730880, 1.11, 56510887.76
62788730880, 62851645440, 1.11, 56508774.99
62851645440, 62914560000, 1.11, 56593580.70
62914560000, 62977474560, 1.11, 56509597.39
62977474560, 63040389120, 1.11, 56508207.76
63040389120, 63103303680, 1.11, 56509441.32
63103303680, 63166218240, 1.11, 56509866.71
63166218240, 63229132800, 1.11, 56586726.61
63229132800, 63292047360, 1.11, 56508221.87
63292047360, 63354961920, 1.11, 56509129.37
63354961920, 63417876480, 1.11, 56503826.79
63417876480, 63480791040, 1.11, 56588532.38
63480791040, 63543705600, 1.11, 56515482.43
63543705600, 63606620160, 1.11, 56505499.60
63606620160, 63669534720, 1.11, 56513652.94
63669534720, 63732449280, 1.11, 56508236.03
63732449280, 63795363840, 1.11, 56579504.46
63795363840, 63858278400, 1.11, 56517127.69
63858278400, 63921192960, 1.11, 56508916.60
63921192960, 63984107520, 1.11, 56507995.00
63984107520, 64047022080, 1.11, 56581068.12
64047022080, 64109936640, 1.11, 56514915.11
64109936640, 64172851200, 1.11, 56516503.58
64172851200, 64235765760, 1.11, 56508377.74
64235765760, 64298680320, 1.11, 56509398.68
64298680320, 64361594880, 1.11, 56583300.03
64361594880, 64424509440, 1.11, 56508973.30
64424509440, 64487424000, 1.11, 56510050.91
64487424000, 64550338560, 1.11, 56515269.57
64550338560, 64613253120, 1.11, 56586043.96
64613253120, 64676167680, 1.11, 56504804.79
64676167680, 64739082240, 1.11, 56512603.41
64739082240, 64801996800, 1.11, 56516772.96
64801996800, 64864911360, 1.11, 56508959.03
64864911360, 64927825920, 1.11, 56506676.24
64927825920, 64990740480, 1.11, 56514177.54
64990740480, 65053655040, 1.11, 56508037.38
65053655040, 65116569600, 1.11, 56516659.49
65116569600, 65179484160, 1.11, 56578523.47
65179484160, 65242398720, 1.11, 56510887.45
65242398720, 65305313280, 1.11, 56508391.85
65305313280, 65368227840, 1.11, 56505230.07
65368227840, 65431142400, 1.11, 56521042.40
65431142400, 65494056960, 1.11, 56582773.84
65494056960, 65556971520, 1.11, 56507881.36
65556971520, 65619886080, 1.11, 56509441.11
65619886080, 65682800640, 1.11, 56509483.60
65682800640, 65745715200, 1.11, 56586740.50
65745715200, 65808629760, 1.11, 56503259.36
65808629760, 65871544320, 1.11, 56514716.36
65871544320, 65934458880, 1.11, 56509426.90
65934458880, 65997373440, 1.11, 56508207.40
65997373440, 66060288000, 1.11, 56593224.80
66060288000, 66123202560, 1.11, 56509412.64
66123202560, 66186117120, 1.11, 56509596.99
66186117120, 66249031680, 1.11, 56502933.32
66249031680, 66311946240, 1.11, 56587877.93
66311946240, 66374860800, 1.11, 56516687.72
66374860800, 66437775360, 1.11, 56509199.92
66437775360, 66500689920, 1.11, 56508746.17
66500689920, 66563604480, 1.11, 56509114.90
66563604480, 66626519040, 1.11, 56584948.94
66626519040, 66689433600, 1.11, 56518091.84
66689433600, 66752348160, 1.11, 56508264.05
66752348160, 66815262720, 1.11, 56509299.10
66815262720, 66878177280, 1.11, 56574429.86
66878177280, 66941091840, 1.11, 56515070.81
66941091840, 67004006400, 1.11, 56515326.02
67004006400, 67066920960, 1.11, 56509993.96
67066920960, 67129835520, 1.11, 56503471.88
67129835520, 67192750080, 1.11, 56588119.54
67192750080, 67255664640, 1.11, 56508065.45
67255664640, 67318579200, 1.11, 56513156.22
67318579200, 67381493760, 1.11, 56513099.47
67381493760, 67444408320, 1.11, 56579575.09
67444408320, 67507322880, 1.11, 56507739.30
67507322880, 67570237440, 1.11, 56510745.43
67570237440, 67633152000, 1.11, 56516262.02
67633152000, 67696066560, 1.11, 56508320.64
67696066560, 67758981120, 1.11, 56580058.42
67758981120, 67821895680, 1.11, 56515411.05
67821895680, 67884810240, 1.11, 56509256.46
67884810240, 67947724800, 1.11, 56516574.05
67947724800, 68010639360, 1.11, 56582546.12
68010639360, 68073553920, 1.11, 56509681.85
68073553920, 68136468480, 1.11, 56509426.65
68136468480, 68199383040, 1.11, 56502734.60
68199383040, 68262297600, 1.11, 56522645.13
68262297600, 68325212160, 1.11, 56507881.01
68325212160, 68388126720, 1.11, 56509866.15
68388126720, 68451041280, 1.11, 56503769.45
68451041280, 68513955840, 1.11, 56513680.81
68513955840, 68576870400, 1.11, 56590849.63
68576870400, 68639784960, 1.11, 56506434.77
68639784960, 68702699520, 1.11, 56515098.94
68702699520, 68765614080, 1.11, 56508306.38
68765614080, 68828528640, 1.11, 56509072.07
68828528640, 68891443200, 1.11, 56587351.56
68891443200, 68954357760, 1.11, 56509327.22
68954357760, 69017272320, 1.11, 56507951.86
69017272320, 69080186880, 1.11, 56505144.61
69080186880, 69143101440, 1.11, 56586967.65
69143101440, 69206016000, 1.11, 56517013.56
69206016000, 69268930560, 1.11, 56508575.73
69268930560, 69331845120, 1.11, 56509171.24
69331845120, 69394759680, 1.11, 56509440.61
69394759680, 69457674240, 1.11, 56579717.05
69457674240, 69520588800, 1.11, 56508632.37
69520588800, 69583503360, 1.11, 56516531.35
69583503360, 69646417920, 1.11, 56509369.70
69646417920, 69709332480, 1.11, 56581778.28
69709332480, 69772247040, 1.11, 56512404.33
69772247040, 69835161600, 1.11, 56516460.38
69835161600, 69898076160, 1.11, 56509454.72
69898076160, 69960990720, 1.11, 56503046.33
69960990720, 70023905280, 1.11, 56587820.62
70023905280, 70086819840, 1.11, 56509086.13
70086819840, 70149734400, 1.11, 56516800.74
70149734400, 70212648960, 1.11, 56507285.32
70212648960, 70275563520, 1.11, 56587266.10
70275563520, 70338478080, 1.11, 56509454.72
70338478080, 70401392640, 1.11, 56509823.41
70401392640, 70464307200, 1.11, 56521240.43
70464307200, 70527221760, 1.11, 56509709.92
70527221760, 70590136320, 1.11, 56574770.56
70590136320, 70653050880, 1.11, 56514091.85
70653050880, 70715965440, 1.11, 56508291.96
70715965440, 70778880000, 1.11, 56518403.43
70778880000, 70841794560, 1.11, 56582986.50
70841794560, 70904709120, 1.11, 56508859.15
70904709120, 70967623680, 1.11, 56507370.33
70967623680, 71030538240, 1.11, 56506505.41
71030538240, 71093452800, 1.11, 56520758.15
71093452800, 71156367360, 1.11, 56579503.60
71156367360, 71219281920, 1.11, 56508192.64
71219281920, 71282196480, 1.11, 56510220.29
71282196480, 71345111040, 1.11, 56509085.97
71345111040, 71408025600, 1.11, 56594134.42
71408025600, 71470940160, 1.11, 56502861.87
71470940160, 71533854720, 1.11, 56515070.31
71533854720, 71596769280, 1.11, 56508277.70
71596769280, 71659683840, 1.11, 56509199.41
71659683840, 71722598400, 1.11, 56517055.85
71722598400, 71785512960, 1.12, 56088012.35
71785512960, 71848427520, 1.11, 56472569.14
71848427520, 71911342080, 1.11, 56546615.38
71911342080, 71974256640, 1.11, 56582744.73
71974256640, 72037171200, 1.11, 56515013.50
72037171200, 72100085760, 1.11, 56510064.31
72100085760, 72163000320, 1.11, 56509667.18
72163000320, 72225914880, 1.11, 56508050.78
72225914880, 72288829440, 1.11, 56585758.75
72288829440, 72351744000, 1.11, 56522176.48
72351744000, 72414658560, 1.11, 56509454.51
72414658560, 72477573120, 1.11, 56508575.32
72477573120, 72540487680, 1.11, 56579318.69
72540487680, 72603402240, 1.11, 56509851.48
72603402240, 72666316800, 1.11, 56516729.56
72666316800, 72729231360, 1.11, 56503088.55
72729231360, 72792145920, 1.11, 56515141.02
72792145920, 72855060480, 1.11, 56583100.04
72855060480, 72917975040, 1.11, 56504548.77
72917975040, 72980889600, 1.11, 56519807.42
72980889600, 73043804160, 1.11, 56509369.34
73043804160, 73106718720, 1.11, 56580569.60
73106718720, 73169633280, 1.11, 56509199.16
73169633280, 73232547840, 1.11, 56508334.29
73232547840, 73295462400, 1.11, 56516573.44
73295462400, 73358376960, 1.11, 56505158.31
73358376960, 73421291520, 1.11, 56589739.92
73421291520, 73484206080, 1.11, 56508660.34
73484206080, 73547120640, 1.11, 56509610.29
73547120640, 73610035200, 1.11, 56517013.11
73610035200, 73672949760, 1.11, 56582488.67
73672949760, 73735864320, 1.11, 56508376.72
73735864320, 73798778880, 1.11, 56504009.84
73798778880, 73861693440, 1.11, 56514474.41
73861693440, 73924608000, 1.11, 56516615.99
73924608000, 73987522560, 1.11, 56581763.58
73987522560, 74050437120, 1.11, 56513595.07
74050437120, 74113351680, 1.11, 56509397.62
74113351680, 74176266240, 1.11, 56508220.70
74176266240, 74239180800, 1.11, 56587151.84
74239180800, 74302095360, 1.11, 56509525.27
74302095360, 74365009920, 1.11, 56508206.49
74365009920, 74427924480, 1.11, 56509596.07
74427924480, 74490839040, 1.11, 56509808.80
74490839040, 74553753600, 1.11, 56589810.88
74553753600, 74616668160, 1.11, 56508305.72
74616668160, 74679582720, 1.11, 56503839.68
74679582720, 74742497280, 1.11, 56513892.85
74742497280, 74805411840, 1.11, 56580754.16
74805411840, 74868326400, 1.11, 56511255.15
74868326400, 74931240960, 1.11, 56513821.88
74931240960, 74994155520, 1.11, 56509610.23
74994155520, 75057070080, 1.11, 56508263.13
75057070080, 75119984640, 1.11, 56504123.15
75119984640, 75182899200, 1.11, 56521963.46
75182899200, 75245813760, 1.11, 56508220.60
75245813760, 75308728320, 1.11, 56509241.44
75308728320, 75371642880, 1.11, 56586085.38
75371642880, 75434557440, 1.11, 56509695.25
75434557440, 75497472000, 1.11, 56515410.24
75497472000, 75560386560, 1.11, 56503896.27
75560386560, 75623301120, 1.11, 56515197.48
75623301120, 75686215680, 1.11, 56582630.59
75686215680, 75749130240, 1.11, 56505881.13
75749130240, 75812044800, 1.11, 56518956.09
75812044800, 75874959360, 1.11, 56509553.39
75874959360, 75937873920, 1.11, 56585914.68
75937873920, 76000788480, 1.11, 56508178.02
76000788480, 76063703040, 1.11, 56509184.69
76063703040, 76126617600, 1.11, 56517012.85
76126617600, 76189532160, 1.11, 56507015.32
76189532160, 76252446720, 1.11, 56581237.31
76252446720, 76315361280, 1.11, 56509425.73
76315361280, 76378275840, 1.11, 56508957.82
