/dev/sda: Reading from 0 to 146814976000 in 125829120 byte chunks.
76252446720, 76378275840, 1.22, 103178996.38
76378275840, 76504104960, 1.21, 103748478.88
76504104960, 76629934080, 1.21, 103675639.48
76629934080, 76755763200, 1.22, 103469279.98
76755763200, 76881592320, 1.21, 103694580.34
76881592320, 77007421440, 1.22, 103319643.62
77007421440, 77133250560, 1.21, 103793713.14
77133250560, 77259079680, 1.21, 103745393.36
77259079680, 77384908800, 1.22, 103033936.42
77384908800, 77510737920, 1.21, 103894716.24
77510737920, 77636567040, 1.21, 103892017.12
77636567040, 77762396160, 1.22, 103111278.60
77762396160, 77888225280, 1.21, 103759105.12
77888225280, 78014054400, 1.21, 103763370.47
78014054400, 78139883520, 1.22, 103334876.72
78139883520, 78265712640, 1.21, 103673884.67
78265712640, 78391541760, 1.22, 103492482.75
78391541760, 78517370880, 1.21, 103664755.74
78517370880, 78643200000, 1.21, 103736525.68
78643200000, 78769029120, 1.22, 103203236.47
78769029120, 78894858240, 1.21, 103805842.32
78894858240, 79020687360, 1.21, 103850316.58
79020687360, 79146516480, 1.22, 103135523.05
79146516480, 79272345600, 1.21, 103806827.16
79272345600, 79398174720, 1.21, 103842136.92
79398174720, 79524003840, 1.22, 103209376.45
79524003840, 79649832960, 1.21, 103735342.14
79649832960, 79775662080, 1.21, 103656607.00
79775662080, 79901491200, 1.22, 103500702.68
79901491200, 80027320320, 1.21, 103695157.33
80027320320, 80153149440, 1.22, 103287001.42
80153149440, 80278978560, 1.21, 103771510.94
80278978560, 80404807680, 1.21, 103797578.65
80404807680, 80530636800, 1.22, 103111023.93
80530636800, 80656465920, 1.21, 103856775.79
80656465920, 80782295040, 1.21, 103931000.57
80782295040, 80908124160, 1.22, 103111300.99
80908124160, 81033953280, 1.21, 103739707.31
81033953280, 81159782400, 1.21, 103750841.87
81159782400, 81285611520, 1.22, 103366926.86
81285611520, 81411440640, 1.21, 103692503.94
81411440640, 81537269760, 1.22, 103421651.39
81537269760, 81663098880, 1.21, 103693197.89
81663098880, 81788928000, 1.22, 103242081.16
81788928000, 81914757120, 1.24, 101195248.01
81914757120, 82040586240, 1.24, 101772459.82
82040586240, 82166415360, 1.24, 101735605.72
82166415360, 82292244480, 1.24, 101341505.87
82292244480, 82418073600, 1.24, 101582931.81
82418073600, 82543902720, 1.24, 101329567.09
82543902720, 82669731840, 1.24, 101736027.94
82669731840, 82795560960, 1.24, 101784152.94
82795560960, 82921390080, 1.24, 101231623.21
82921390080, 83047219200, 1.24, 101543716.82
83047219200, 83173048320, 1.24, 101494790.61
83173048320, 83298877440, 1.24, 101198936.95
83298877440, 83424706560, 1.24, 101438192.09
83424706560, 83550535680, 1.24, 101289819.56
83550535680, 83676364800, 1.24, 101581770.25
83676364800, 83802193920, 1.24, 101384321.75
83802193920, 83928023040, 1.24, 101716995.95
83928023040, 84053852160, 1.24, 101547153.32
84053852160, 84179681280, 1.25, 100659616.29
84179681280, 84305510400, 1.24, 101581000.29
84305510400, 84431339520, 1.24, 101193876.95
84431339520, 84557168640, 1.24, 101807267.45
84557168640, 84682997760, 1.24, 101752928.88
84682997760, 84808826880, 1.24, 101291075.97
84808826880, 84934656000, 1.24, 101578886.07
84934656000, 85060485120, 1.24, 101384533.32
85060485120, 85186314240, 1.24, 101716272.45
85186314240, 85312143360, 1.24, 101753011.82
85312143360, 85437972480, 1.24, 101193403.31
85437972480, 85563801600, 1.24, 101627776.12
85563801600, 85689630720, 1.24, 101497310.20
85689630720, 85815459840, 1.24, 101655464.80
85815459840, 85941288960, 1.24, 101617311.68
85941288960, 86067118080, 1.24, 101229356.71
86067118080, 86192947200, 1.24, 101726449.21
86192947200, 86318776320, 1.24, 101672234.73
86318776320, 86444605440, 1.24, 101447076.19
86444605440, 86570434560, 1.24, 101581317.33
86570434560, 86696263680, 1.24, 101261940.63
86696263680, 86822092800, 1.24, 101759972.42
86822092800, 86947921920, 1.26, 100080107.52
86947921920, 87073751040, 1.27, 98875653.61
87073751040, 87199580160, 1.26, 99759302.42
87199580160, 87325409280, 1.27, 98808868.08
87325409280, 87451238400, 1.26, 99957123.79
87451238400, 87577067520, 1.26, 99517277.25
87577067520, 87702896640, 1.26, 99513020.07
87702896640, 87828725760, 1.26, 99861366.72
87828725760, 87954554880, 1.28, 98639986.98
87954554880, 88080384000, 1.26, 99753591.92
88080384000, 88206213120, 1.27, 99246226.93
88206213120, 88332042240, 1.26, 99764145.86
88332042240, 88457871360, 1.26, 99992028.24
88457871360, 88583700480, 1.27, 98902627.08
88583700480, 88709529600, 1.26, 99793104.52
88709529600, 88835358720, 1.28, 98600956.58
88835358720, 88961187840, 1.26, 99981897.06
88961187840, 89087016960, 1.26, 99852069.83
89087016960, 89212846080, 1.27, 99178089.20
89212846080, 89338675200, 1.26, 99807325.38
89338675200, 89464504320, 1.27, 98832795.14
89464504320, 89590333440, 1.26, 99753309.21
89590333440, 89716162560, 1.27, 99217221.51
89716162560, 89841991680, 1.26, 99848519.06
89841991680, 89967820800, 1.26, 100032536.28
89967820800, 90093649920, 1.28, 98603882.29
90093649920, 90219479040, 1.26, 100003723.04
90219479040, 90345308160, 1.27, 98856837.87
90345308160, 90471137280, 1.26, 99988657.25
90471137280, 90596966400, 1.26, 99731737.11
90596966400, 90722795520, 1.27, 99326282.79
90722795520, 90848624640, 1.26, 99757972.13
90848624640, 90974453760, 1.28, 98604065.81
90974453760, 91100282880, 1.26, 99879729.30
91100282880, 91226112000, 1.27, 99447304.33
91226112000, 91351941120, 1.26, 99582242.96
91351941120, 91477770240, 1.26, 99939878.23
91477770240, 91603599360, 1.27, 98810171.93
91603599360, 91729428480, 1.26, 99793248.72
91729428480, 91855257600, 1.27, 98803059.50
91855257600, 91981086720, 1.26, 99920329.04
91981086720, 92106915840, 1.26, 100037511.75
92106915840, 92232744960, 1.27, 98937764.79
92232744960, 92358574080, 1.26, 99791992.63
92358574080, 92484403200, 1.27, 98812423.34
92484403200, 92610232320, 1.26, 99877854.32
92610232320, 92736061440, 1.27, 99458150.45
92736061440, 92861890560, 1.26, 99553962.53
92861890560, 92987719680, 1.26, 99887748.66
92987719680, 93113548800, 1.28, 98637448.21
93113548800, 93239377920, 1.26, 99758480.60
93239377920, 93365207040, 1.27, 99171705.39
93365207040, 93491036160, 1.26, 99807819.23
93491036160, 93616865280, 1.27, 99049554.98
93616865280, 93742694400, 1.30, 96792109.96
93742694400, 93868523520, 1.30, 96580621.43
93868523520, 93994352640, 1.30, 96449135.73
93994352640, 94120181760, 1.30, 96583963.14
94120181760, 94246010880, 1.30, 96601905.00
94246010880, 94371840000, 1.30, 96551789.07
94371840000, 94497669120, 1.30, 96522124.00
94497669120, 94623498240, 1.30, 96786446.22
94623498240, 94749327360, 1.30, 96902475.20
94749327360, 94875156480, 1.30, 96790759.21
94875156480, 95000985600, 1.30, 96788361.93
95000985600, 95126814720, 1.30, 96707088.47
95126814720, 95252643840, 1.30, 96685483.57
95252643840, 95378472960, 1.30, 96447101.39
95378472960, 95504302080, 1.30, 96558071.35
95504302080, 95630131200, 1.30, 96612285.37
95630131200, 95755960320, 1.30, 96549614.31
95755960320, 95881789440, 1.30, 96447431.77
95881789440, 96007618560, 1.30, 96746935.17
96007618560, 96133447680, 1.30, 96805166.44
96133447680, 96259276800, 1.30, 96788186.23
96259276800, 96385105920, 1.30, 96788278.62
96385105920, 96510935040, 1.30, 96806749.23
96510935040, 96636764160, 1.30, 96803750.23
96636764160, 96762593280, 1.30, 96447243.63
96762593280, 96888422400, 1.30, 96583723.16
96888422400, 97014251520, 1.30, 96589143.00
97014251520, 97140080640, 1.30, 96549284.64
97140080640, 97265909760, 1.30, 96465295.13
97265909760, 97391738880, 1.30, 96597220.10
97391738880, 97517568000, 1.30, 96807308.34
97517568000, 97643397120, 1.30, 96786437.80
97643397120, 97769226240, 1.30, 96788352.03
97769226240, 97895055360, 1.30, 96804661.87
97895055360, 98020884480, 1.30, 96788740.58
98020884480, 98146713600, 1.30, 96614288.70
98146713600, 98272542720, 1.30, 96550993.09
98272542720, 98398371840, 1.30, 96568495.74
98398371840, 98524200960, 1.30, 96585330.82
98524200960, 98650030080, 1.30, 96479037.20
98650030080, 98775859200, 1.30, 96551169.64
98775859200, 98901688320, 1.30, 96733379.49
98901688320, 99027517440, 1.30, 96788833.50
99027517440, 99153346560, 1.30, 96678291.31
99153346560, 99279175680, 1.30, 96911081.21
99279175680, 99405004800, 1.31, 95815644.87
99405004800, 99530833920, 1.31, 95812773.64
99530833920, 99656663040, 1.31, 95896783.65
99656663040, 99782492160, 1.31, 95906028.16
99782492160, 99908321280, 1.31, 95762629.27
99908321280, 100034150400, 1.32, 95658805.42
100034150400, 100159979520, 1.31, 95793423.07
100159979520, 100285808640, 1.31, 95875978.30
100285808640, 100411637760, 1.31, 95793451.87
100411637760, 100537466880, 1.32, 95659255.87
100537466880, 100663296000, 1.31, 95798367.65
100663296000, 100789125120, 1.31, 96028268.67
100789125120, 100914954240, 1.31, 95879956.21
100914954240, 101040783360, 1.31, 95813492.93
101040783360, 101166612480, 1.31, 96097268.28
101166612480, 101292441600, 1.31, 95914012.61
101292441600, 101418270720, 1.31, 95779481.69
101418270720, 101544099840, 1.31, 95914731.08
101544099840, 101669928960, 1.31, 95971223.20
101669928960, 101795758080, 1.31, 95792509.88
101795758080, 101921587200, 1.32, 95400477.96
101921587200, 102047416320, 1.32, 95386437.68
102047416320, 102173245440, 1.32, 95370747.34
102173245440, 102299074560, 1.32, 95415689.05
102299074560, 102424903680, 1.32, 95284070.76
102424903680, 102550732800, 1.32, 95355535.04
102550732800, 102676561920, 1.32, 95402533.05
102676561920, 102802391040, 1.32, 95384989.43
102802391040, 102928220160, 1.36, 92730329.52
102928220160, 103054049280, 1.40, 89600475.59
103054049280, 103179878400, 1.41, 89401651.15
103179878400, 103305707520, 1.40, 89584509.05
103305707520, 103431536640, 1.41, 88992817.88
103431536640, 103557365760, 1.41, 89068180.39
103557365760, 103683194880, 1.41, 89232493.07
103683194880, 103809024000, 1.41, 89372261.90
103809024000, 103934853120, 1.40, 89597976.57
103934853120, 104060682240, 1.41, 89290858.90
104060682240, 104186511360, 1.41, 89402711.76
104186511360, 104312340480, 1.41, 89164981.39
104312340480, 104438169600, 1.41, 89034281.10
104438169600, 104563998720, 1.41, 89328153.02
104563998720, 104689827840, 1.41, 89289976.46
104689827840, 104815656960, 1.40, 89597869.20
104815656960, 104941486080, 1.41, 89430642.15
104941486080, 105067315200, 1.41, 89219419.86
105067315200, 105193144320, 1.41, 89059524.69
105193144320, 105318973440, 1.41, 89000747.23
105318973440, 105444802560, 1.41, 89539284.69
105444802560, 105570631680, 1.41, 89402983.00
105570631680, 105696460800, 1.40, 89597806.55
105696460800, 105822289920, 1.41, 89148223.32
105822289920, 105948119040, 1.41, 89207025.10
105948119040, 106073948160, 1.41, 89093215.48
106073948160, 106199777280, 1.41, 89171930.21
106199777280, 106325606400, 1.40, 89607179.21
106325606400, 106451435520, 1.41, 89281234.98
106451435520, 106577264640, 1.40, 89628197.66
106577264640, 106703093760, 1.41, 89132350.49
106703093760, 106828922880, 1.41, 89081689.11
106828922880, 106954752000, 1.41, 89188667.04
106954752000, 107080581120, 1.41, 89184121.67
107080581120, 107206410240, 1.40, 89570728.50
107206410240, 107332239360, 1.41, 89428347.21
107332239360, 107458068480, 1.41, 89463815.88
107458068480, 107583897600, 1.41, 89011458.08
107583897600, 107709726720, 1.41, 89048328.05
107709726720, 107835555840, 1.41, 89283375.27
107835555840, 107961384960, 1.41, 89441966.87
107961384960, 108087214080, 1.40, 89599091.41
108087214080, 108213043200, 1.41, 89267900.31
108213043200, 108338872320, 1.41, 89300715.15
108338872320, 108464701440, 1.41, 89044168.69
108464701440, 108590530560, 1.41, 89156917.56
108590530560, 108716359680, 1.41, 89449845.42
108716359680, 108842188800, 1.41, 89289339.56
108842188800, 108968017920, 1.40, 89597129.71
108968017920, 109093847040, 1.41, 89338026.45
109093847040, 109219676160, 1.41, 89220078.86
109219676160, 109345505280, 1.41, 89078718.67
109345505280, 109471334400, 1.41, 88983182.26
109471334400, 109597163520, 1.40, 89631985.33
109597163520, 109722992640, 1.41, 89401702.22
109722992640, 109848821760, 1.40, 89596436.68
109848821760, 109974650880, 1.41, 89045885.82
109974650880, 110100480000, 1.41, 89123560.05
110100480000, 110226309120, 1.41, 89190238.09
110226309120, 110352138240, 1.41, 89249607.01
110352138240, 110477967360, 1.40, 89626790.41
110477967360, 110603796480, 1.41, 89262226.68
110603796480, 110729625600, 1.41, 89523414.28
110729625600, 110855454720, 1.41, 89125361.49
110855454720, 110981283840, 1.41, 89033702.52
110981283840, 111107112960, 1.41, 89266296.25
111107112960, 111232942080, 1.41, 89231057.02
111232942080, 111358771200, 1.40, 89599351.34
111358771200, 111484600320, 1.41, 89430274.26
111484600320, 111610429440, 1.41, 89366057.72
111610429440, 111736258560, 1.41, 89033865.94
111736258560, 111862087680, 1.41, 89027184.33
111862087680, 111987916800, 1.41, 89390610.22
111987916800, 112113745920, 1.41, 89431413.66
112113745920, 112239575040, 1.40, 89570577.71
112239575040, 112365404160, 1.41, 89239611.72
112365404160, 112491233280, 1.41, 89262107.89
112491233280, 112617062400, 1.41, 89066134.43
112617062400, 112742891520, 1.41, 89134593.64
112742891520, 112868720640, 1.41, 89546085.38
112868720640, 112994549760, 1.41, 89260574.26
112994549760, 113120378880, 1.40, 89628441.03
113120378880, 113246208000, 1.41, 89231426.75
113246208000, 113372037120, 1.41, 89199230.69
113372037120, 113497866240, 1.41, 89128570.34
113497866240, 113623695360, 1.41, 89062626.80
113623695360, 113749524480, 1.40, 89598840.36
113749524480, 113875353600, 1.41, 89399060.32
113875353600, 114001182720, 1.40, 89626842.95
114001182720, 114127011840, 1.41, 88971082.73
114127011840, 114252840960, 1.41, 89075447.89
114252840960, 114378670080, 1.41, 89220532.20
114378670080, 114504499200, 1.41, 89352575.18
114504499200, 114630328320, 1.40, 89600031.65
114630328320, 114756157440, 1.41, 89289376.18
114756157440, 114881986560, 1.41, 89398356.18
114881986560, 115007815680, 1.41, 89157479.79
115007815680, 115133644800, 1.41, 89042020.25
115133644800, 115259473920, 1.41, 89302626.89
115259473920, 115385303040, 1.41, 89288844.27
115385303040, 115511132160, 1.40, 89574624.11
115511132160, 115636961280, 1.41, 89455064.42
115636961280, 115762790400, 1.41, 89245992.75
115762790400, 115888619520, 1.41, 89079951.73
115888619520, 116014448640, 1.41, 88974365.53
116014448640, 116140277760, 1.41, 89514897.48
116140277760, 116266106880, 1.41, 89403442.01
116266106880, 116391936000, 1.40, 89599521.24
116391936000, 116517765120, 1.41, 89160008.45
116517765120, 116643594240, 1.41, 89207966.88
116643594240, 116769423360, 1.41, 89089135.06
116769423360, 116895252480, 1.41, 89157711.26
116895252480, 117021081600, 1.40, 89605062.42
117021081600, 117146910720, 1.41, 89282502.42
117146910720, 117272739840, 1.40, 89623822.00
117272739840, 117398568960, 1.41, 89157505.19
117398568960, 117524398080, 1.41, 89087298.87
117524398080, 117650227200, 1.41, 89210141.86
117650227200, 117776056320, 1.41, 89165869.38
117776056320, 117901885440, 1.40, 89598337.29
117901885440, 118027714560, 1.41, 89399709.90
118027714560, 118153543680, 1.41, 89517812.95
118153543680, 118279372800, 1.41, 88978745.20
118279372800, 118405201920, 1.41, 89080984.10
118405201920, 118531031040, 1.41, 89231233.82
118531031040, 118656860160, 1.41, 89441649.88
118656860160, 118782689280, 1.40, 89598782.94
118782689280, 118908518400, 1.44, 87122454.77
118908518400, 119034347520, 1.47, 85673952.31
119034347520, 119160176640, 1.46, 85938150.69
119160176640, 119286005760, 1.47, 85733391.39
119286005760, 119411834880, 1.46, 85935299.39
119411834880, 119537664000, 1.47, 85675490.06
119537664000, 119663493120, 1.47, 85683311.74
119663493120, 119789322240, 1.46, 86168552.49
119789322240, 119915151360, 1.47, 85532537.26
119915151360, 120040980480, 1.47, 85608157.95
120040980480, 120166809600, 1.46, 86207085.19
120166809600, 120292638720, 1.47, 85607865.22
120292638720, 120418467840, 1.47, 85545713.73
120418467840, 120544296960, 1.46, 86167917.38
120544296960, 120670126080, 1.47, 85681353.23
120670126080, 120795955200, 1.47, 85677478.35
120795955200, 120921784320, 1.46, 85936342.50
120921784320, 121047613440, 1.47, 85733018.59
121047613440, 121173442560, 1.46, 85937906.35
121173442560, 121299271680, 1.47, 85674477.95
121299271680, 121425100800, 1.47, 85682298.81
121425100800, 121550929920, 1.46, 86169406.82
121550929920, 121676759040, 1.47, 85546015.92
121676759040, 121802588160, 1.47, 85605771.48
121802588160, 121928417280, 1.46, 86206643.24
121928417280, 122054246400, 1.47, 85609097.55
122054246400, 122180075520, 1.47, 85548370.21
122180075520, 122305904640, 1.46, 86156691.88
122305904640, 122431733760, 1.47, 85695326.00
122431733760, 122557562880, 1.47, 85674570.12
122557562880, 122683392000, 1.46, 85933476.65
122683392000, 122809221120, 1.47, 85733785.69
122809221120, 122935050240, 1.46, 85939500.02
122935050240, 123060879360, 1.47, 85673495.56
123060879360, 123186708480, 1.48, 84979254.83
123186708480, 123312537600, 1.49, 84204680.25
123312537600, 123438366720, 1.50, 83736236.02
123438366720, 123564195840, 1.49, 84183739.50
123564195840, 123690024960, 1.50, 84125347.86
123690024960, 123815854080, 1.50, 83776438.54
123815854080, 123941683200, 1.50, 84079393.32
123941683200, 124067512320, 1.50, 84006173.38
124067512320, 124193341440, 1.50, 83888574.90
124193341440, 124319170560, 1.49, 84238951.46
124319170560, 124444999680, 1.50, 83840628.88
124444999680, 124570828800, 1.50, 84054964.69
124570828800, 124696657920, 1.50, 84078258.52
124696657920, 124822487040, 1.50, 83756321.47
124822487040, 124948316160, 1.50, 84140554.92
124948316160, 125074145280, 1.50, 84154359.39
125074145280, 125199974400, 1.50, 83727537.16
125199974400, 125325803520, 1.49, 84251933.80
125325803520, 125451632640, 1.50, 83939685.06
125451632640, 125577461760, 1.50, 83697969.43
125577461760, 125703290880, 1.49, 84185211.27
125703290880, 125829120000, 1.51, 83222323.71
125829120000, 125954949120, 1.51, 83099323.86
125954949120, 126080778240, 1.50, 83708644.52
126080778240, 126206607360, 1.51, 83101587.39
126206607360, 126332436480, 1.51, 83198423.84
126332436480, 126458265600, 1.51, 83579465.17
126458265600, 126584094720, 1.51, 83127476.55
126584094720, 126709923840, 1.51, 83321892.30
126709923840, 126835752960, 1.51, 83393603.85
126835752960, 126961582080, 1.51, 83268551.32
126961582080, 127087411200, 1.51, 83311004.08
127087411200, 127213240320, 1.51, 83139253.28
127213240320, 127339069440, 1.51, 83555274.03
127339069440, 127464898560, 1.51, 83234348.94
127464898560, 127590727680, 1.51, 83086720.83
127590727680, 127716556800, 1.50, 83694921.19
127716556800, 127842385920, 1.51, 83115045.66
127842385920, 127968215040, 1.51, 83184531.33
127968215040, 128094044160, 1.50, 83608449.11
128094044160, 128219873280, 1.51, 83114039.23
128219873280, 128345702400, 1.51, 83305926.70
128345702400, 128471531520, 1.51, 83425025.92
128471531520, 128597360640, 1.51, 83264665.20
128597360640, 128723189760, 1.51, 83330477.15
128723189760, 128849018880, 1.51, 83148036.47
128849018880, 128974848000, 1.52, 82820284.15
128974848000, 129100677120, 1.57, 79919069.74
129100677120, 129226506240, 1.57, 80054152.23
129226506240, 129352335360, 1.58, 79856821.75
129352335360, 129478164480, 1.57, 80178587.12
129478164480, 129603993600, 1.58, 79793572.11
129603993600, 129729822720, 1.57, 80147567.33
129729822720, 129855651840, 1.58, 79734477.20
129855651840, 129981480960, 1.57, 80304824.57
129981480960, 130107310080, 1.58, 79650280.12
130107310080, 130233139200, 1.57, 80323799.80
130233139200, 130358968320, 1.58, 79612261.04
130358968320, 130484797440, 1.57, 80331120.57
130484797440, 130610626560, 1.58, 79706732.26
130610626560, 130736455680, 1.57, 80175828.82
130736455680, 130862284800, 1.58, 79769200.95
130862284800, 130988113920, 1.57, 80205979.01
130988113920, 131113943040, 1.58, 79828774.55
131113943040, 131239772160, 1.57, 80080487.85
131239772160, 131365601280, 1.58, 79890372.09
131365601280, 131491430400, 1.57, 80063549.79
131491430400, 131617259520, 1.57, 79949646.73
131617259520, 131743088640, 1.57, 79930048.86
131743088640, 131868917760, 1.57, 80005735.33
131868917760, 131994746880, 1.58, 79867490.86
131994746880, 132120576000, 1.57, 80148120.06
132120576000, 132246405120, 1.58, 79803740.66
132246405120, 132372234240, 1.57, 80192585.92
132372234240, 132498063360, 1.58, 79742914.35
132498063360, 132623892480, 1.57, 80272228.40
132623892480, 132749721600, 1.58, 79672196.54
132749721600, 132875550720, 1.57, 80285591.51
132875550720, 133001379840, 1.58, 79609839.49
133001379840, 133127208960, 1.57, 80336610.80
133127208960, 133253038080, 1.58, 79677699.90
133253038080, 133378867200, 1.57, 80235833.66
133378867200, 133504696320, 1.58, 79760322.63
133504696320, 133630525440, 1.57, 80190335.60
133630525440, 133756354560, 1.58, 79823885.62
133756354560, 133882183680, 1.57, 80060496.66
133882183680, 134008012800, 1.57, 79905175.24
134008012800, 134133841920, 1.57, 80068363.58
134133841920, 134259671040, 1.57, 79922425.81
134259671040, 134385500160, 1.57, 79960110.89
134385500160, 134511329280, 1.57, 80034934.89
134511329280, 134637158400, 1.58, 79876218.74
134637158400, 134762987520, 1.59, 78938152.26
134762987520, 134888816640, 1.62, 77808181.75
134888816640, 135014645760, 1.61, 78136151.37
135014645760, 135140474880, 1.61, 77933570.56
135140474880, 135266304000, 1.61, 78103770.31
135266304000, 135392133120, 1.60, 78410497.00
135392133120, 135517962240, 1.62, 77826252.67
135517962240, 135643791360, 1.61, 78241537.68
135643791360, 135769620480, 1.61, 77929693.46
135769620480, 135895449600, 1.61, 78065715.07
135895449600, 136021278720, 1.60, 78468769.57
136021278720, 136147107840, 1.62, 77806320.42
136147107840, 136272936960, 1.61, 78089829.26
136272936960, 136398766080, 1.61, 77960314.04
136398766080, 136524595200, 1.61, 78027038.91
136524595200, 136650424320, 1.60, 78528796.79
136650424320, 136776253440, 1.62, 77806942.89
136776253440, 136902082560, 1.61, 78203028.39
136902082560, 137027911680, 1.61, 77967360.93
137027911680, 137153740800, 1.61, 77988836.62
137153740800, 137279569920, 1.60, 78545343.25
137279569920, 137405399040, 1.62, 77829395.46
137405399040, 137531228160, 1.61, 78036262.19
137531228160, 137657057280, 1.64, 76694712.07
137657057280, 137782886400, 1.69, 74592556.09
137782886400, 137908715520, 1.68, 74677729.40
137908715520, 138034544640, 1.68, 74940324.74
138034544640, 138160373760, 1.68, 74832094.05
138160373760, 138286202880, 1.69, 74572793.01
138286202880, 138412032000, 1.69, 74595783.65
138412032000, 138537861120, 1.68, 74878686.35
138537861120, 138663690240, 1.68, 74983901.93
138663690240, 138789519360, 1.69, 74607402.20
138789519360, 138915348480, 1.69, 74591533.67
138915348480, 139041177600, 1.68, 74801614.25
139041177600, 139167006720, 1.68, 74941977.82
139167006720, 139292835840, 1.68, 74705225.05
139292835840, 139418664960, 1.69, 74573854.29
139418664960, 139544494080, 1.68, 74718487.24
139544494080, 139670323200, 1.68, 74898401.99
139670323200, 139796152320, 1.68, 74766038.52
139796152320, 139921981440, 1.69, 74590567.43
139921981440, 140047810560, 1.69, 74641481.74
140047810560, 140173639680, 1.68, 74941079.52
140173639680, 140299468800, 1.68, 74868802.29
140299468800, 140425297920, 1.69, 74552113.05
140425297920, 140551127040, 1.69, 74589243.08
140551127040, 140676956160, 1.68, 74800425.83
140676956160, 140802785280, 1.68, 74984881.16
140802785280, 140928614400, 1.68, 74735453.00
140928614400, 141054443520, 1.68, 74683638.14
141054443520, 141180272640, 1.68, 74857811.30
141180272640, 141306101760, 1.68, 75033714.20
141306101760, 141431930880, 1.68, 74834362.69
141431930880, 141557760000, 1.69, 74665002.25
141557760000, 141683589120, 1.68, 74776672.94
141683589120, 141809418240, 1.68, 74989616.51
141809418240, 141935247360, 1.68, 74719237.56
141935247360, 142061076480, 1.68, 74684147.99
142061076480, 142186905600, 1.68, 74681222.87
142186905600, 142312734720, 1.68, 75039102.62
142312734720, 142438563840, 1.68, 74968083.01
142438563840, 142564392960, 1.69, 74663000.29
142564392960, 142690222080, 1.68, 74683381.35
142690222080, 142816051200, 1.68, 74921711.28
142816051200, 142941880320, 1.68, 74983389.00
142941880320, 143067709440, 1.68, 74772277.43
143067709440, 143193538560, 1.68, 74682708.12
143193538560, 143319367680, 1.68, 74822034.13
143319367680, 143445196800, 1.68, 75033565.29
143445196800, 143571025920, 1.68, 74872190.79
143571025920, 143696855040, 1.69, 74652688.59
143696855040, 143822684160, 1.68, 74737914.74
143822684160, 143948513280, 1.71, 73742372.79
143948513280, 144074342400, 1.73, 72592250.50
144074342400, 144200171520, 1.73, 72588508.28
144200171520, 144326000640, 1.73, 72572377.68
144326000640, 144451829760, 1.74, 72520146.87
144451829760, 144577658880, 1.73, 72557247.21
144577658880, 144703488000, 1.73, 72538045.64
144703488000, 144829317120, 1.73, 72611840.89
144829317120, 144955146240, 1.73, 72668402.33
144955146240, 145080975360, 1.73, 72747738.84
145080975360, 145206804480, 1.73, 72671795.45
145206804480, 145332633600, 1.73, 72638143.73
145332633600, 145458462720, 1.73, 72537729.63
145458462720, 145584291840, 1.73, 72530254.38
145584291840, 145710120960, 1.74, 72255311.95
145710120960, 145835950080, 1.78, 70529010.25
145835950080, 145961779200, 1.78, 70547216.99
145961779200, 146087608320, 1.78, 70529324.66
146087608320, 146213437440, 1.78, 70546907.01
146213437440, 146339266560, 1.78, 70529860.85
146339266560, 146465095680, 1.78, 70546955.82
146465095680, 146590924800, 1.78, 70529875.75
146590924800, 146716753920, 1.78, 70547897.54
146716753920, 146814976000, 1.39, 70485565.50
