/dev/sda: Reading from 0 to 2000398934016 in 536870912 byte chunks.
854296087040, 854832957952, 0.976, 550283840.13
855708146688, 856245017600, 0.970, 553427108.43
857120206336, 857657077248, 0.973, 551500725.62
858532265984, 859069136896, 0.972, 552324354.24
859944325632, 860481196544, 0.968, 554831125.66
861356385280, 861893256192, 0.973, 551865386.49
862768444928, 863305315840, 0.974, 551046727.94
864180504576, 864717375488, 0.970, 553325616.22
865592564224, 866129435136, 0.965, 556195095.78
867004623872, 867541494784, 0.972, 552207104.23
868416683520, 868953554432, 0.972, 552388349.20
869828743168, 870365614080, 0.971, 552621745.27
871240802816, 871777673728, 0.974, 551025653.48
872652862464, 873189733376, 0.982, 546855196.77
874064922112, 874601793024, 0.969, 553788608.51
875476981760, 876013852672, 0.970, 553441252.47
876889041408, 877425912320, 0.967, 555085510.71
878301101056, 878837971968, 0.974, 551253200.61
879713160704, 880250031616, 0.972, 552374314.04
881125220352, 881662091264, 0.972, 552290159.01
882537280000, 883074150912, 0.965, 556183012.81
883949339648, 884486210560, 0.970, 553348916.75
885361399296, 885898270208, 0.970, 553251542.74
886773458944, 887310329856, 0.971, 552790630.99
888185518592, 888722389504, 0.972, 552421818.77
889597578240, 890134449152, 0.972, 552611208.95
891009637888, 891546508800, 0.973, 551593538.15
892421697536, 892958568448, 0.974, 551319643.61
893833757184, 894370628096, 0.964, 556643491.09
895245816832, 895782687744, 0.966, 555523876.64
896657876480, 897194747392, 0.970, 553671287.65
898069936128, 898606807040, 0.974, 551369573.58
899481995776, 900018866688, 0.972, 552213639.51
900894055424, 901430926336, 0.968, 554428043.63
902306115072, 902842985984, 0.970, 553210918.69
903718174720, 904255045632, 0.970, 553497276.09
905130234368, 905667105280, 0.969, 553932509.68
906542294016, 907079164928, 0.973, 551541938.03
907954353664, 908491224576, 0.980, 547967533.47
909366413312, 909903284224, 0.967, 555059285.61
910778472960, 911315343872, 0.967, 555351676.28
912190532608, 912727403520, 0.971, 552901477.58
913602592256, 914139463168, 0.975, 550687610.74
915014651904, 915551522816, 0.971, 552675937.78
916426711552, 916963582464, 0.978, 548847517.86
917838771200, 918375642112, 0.969, 554082249.23
919250830848, 919787701760, 0.968, 554439883.83
920662890496, 921199761408, 0.971, 552925112.55
922074950144, 922611821056, 0.971, 553080070.56
923487009792, 924023880704, 0.973, 551643143.64
924899069440, 925435940352, 0.975, 550444352.87
926311129088, 926848000000, 0.972, 552391369.45
927723188736, 928260059648, 0.973, 551549665.62
929135248384, 929672119296, 0.965, 556346525.92
930547308032, 931084178944, 0.970, 553495753.63
931959367680, 932496238592, 0.974, 551198408.46
933371427328, 933908298240, 0.970, 553432098.01
934783486976, 935320357888, 0.977, 549352044.32
936195546624, 936732417536, 0.970, 553754892.01
937607606272, 938144477184, 0.966, 555720269.45
939019665920, 939556536832, 0.964, 557129732.43
940431725568, 940968596480, 0.971, 552850857.61
941843785216, 942380656128, 0.978, 548765688.72
943255844864, 943792715776, 0.976, 550314236.36
944667904512, 945204775424, 0.965, 556422412.05
946079964160, 946616835072, 0.969, 554015412.57
947492023808, 948028894720, 0.973, 551840665.02
948904083456, 949440954368, 0.971, 552679361.15
950316143104, 950853014016, 0.973, 551924781.28
951728202752, 952265073664, 0.976, 550196157.30
953140262400, 953677133312, 0.969, 553798961.84
954552322048, 955089192960, 0.973, 551594001.16
955964381696, 956501252608, 0.971, 552841716.41
957376441344, 957913312256, 0.969, 553908105.58
958788500992, 959325371904, 0.970, 553693675.66
960200560640, 960737431552, 0.980, 548065268.42
961612620288, 962149491200, 0.971, 552707859.78
963024679936, 963561550848, 0.968, 554366399.58
964436739584, 964973610496, 0.971, 553153331.57
965848799232, 966385670144, 0.969, 553979419.64
967260858880, 967797729792, 0.970, 553643257.10
968672918528, 969209789440, 0.973, 551608739.13
970084978176, 970621849088, 0.973, 551622981.96
971497037824, 972033908736, 0.967, 554907226.96
972909097472, 973445968384, 0.967, 555200678.06
974321157120, 974858028032, 0.970, 553739711.88
975733216768, 976270087680, 0.971, 552883357.24
977145276416, 977682147328, 0.979, 548392831.29
978557336064, 979094206976, 0.974, 550957028.70
979969395712, 980506266624, 0.963, 557249144.31
981381455360, 981918326272, 0.972, 552597321.16
982793515008, 983330385920, 0.969, 554172080.11
984205574656, 984742445568, 0.968, 554621836.79
985617634304, 986154505216, 0.979, 548582297.03
987029693952, 987566564864, 0.978, 549099864.00
988441753600, 988978624512, 0.968, 554548551.19
989853813248, 990390684160, 0.967, 554936558.68
991265872896, 991802743808, 0.973, 551864549.19
992677932544, 993214803456, 0.975, 550508143.21
994089992192, 994626863104, 0.974, 551127615.07
995502051840, 996038922752, 0.976, 550041254.92
996914111488, 997450982400, 0.970, 553322528.14
998326171136, 998863042048, 0.973, 551962428.05
999738230784, 1000275101696, 0.971, 553066511.30
1001150290432, 1001687161344, 0.967, 555449959.40
1002562350080, 1003099220992, 0.970, 553488239.60
1003974409728, 1004511280640, 0.971, 552978171.32
1005386469376, 1005923340288, 0.967, 555000789.23
1006798529024, 1007335399936, 0.966, 555895570.71
1008210588672, 1008747459584, 0.965, 556334504.40
1009622648320, 1010159519232, 0.968, 554530334.76
1011034707968, 1011571578880, 0.968, 554811778.36
1012446767616, 1012983638528, 0.974, 551266024.68
1013858827264, 1014395698176, 0.971, 552966484.59
1015270886912, 1015807757824, 0.968, 554450913.74
1016682946560, 1017219817472, 0.970, 553209051.21
1018095006208, 1018631877120, 0.971, 552852999.35
1019507065856, 1020043936768, 0.972, 552064860.98
1020919125504, 1021455996416, 0.970, 553471058.20
1022331185152, 1022868056064, 0.974, 550953406.13
1023743244800, 1024280115712, 0.966, 555668235.44
1025155304448, 1025692175360, 0.971, 552683273.87
1026567364096, 1027104235008, 0.967, 555213620.99
1027979423744, 1028516294656, 0.977, 549516152.40
1029391483392, 1029928354304, 0.973, 551917186.73
1030803543040, 1031340413952, 0.976, 550116431.14
1032215602688, 1032752473600, 0.971, 552727984.76
1033627662336, 1034164533248, 0.970, 553578658.83
1035039721984, 1035576592896, 0.968, 554852780.09
1036451781632, 1036988652544, 0.971, 552970834.24
1037863841280, 1038400712192, 0.972, 552390102.58
1039275900928, 1039812771840, 0.974, 551083933.15
1040687960576, 1041224831488, 0.972, 552178774.78
1042100020224, 1042636891136, 0.979, 548598010.79
1043512079872, 1044048950784, 0.970, 553336350.89
1044924139520, 1045461010432, 0.972, 552453998.51
1046336199168, 1046873070080, 0.968, 554432983.71
1047748258816, 1048285129728, 0.970, 553348829.49
1049160318464, 1049697189376, 0.975, 550794280.90
1050572378112, 1051109249024, 0.968, 554892940.21
1051984437760, 1052521308672, 0.966, 556012266.46
1053396497408, 1053933368320, 0.970, 553559711.56
1054808557056, 1055345427968, 0.973, 551898352.45
1056220616704, 1056757487616, 0.973, 551701543.81
1057632676352, 1058169547264, 0.975, 550853663.51
1059044736000, 1059581606912, 0.969, 554034929.06
1060456795648, 1060993666560, 0.974, 551188834.02
1061868855296, 1062405726208, 0.970, 553250440.10
1063280914944, 1063817785856, 0.969, 553976666.67
1064692974592, 1065229845504, 0.975, 550356311.97
1066105034240, 1066641905152, 0.978, 548671600.88
1067517093888, 1068053964800, 0.969, 554101474.19
1068929153536, 1069466024448, 0.972, 552411959.08
1070341213184, 1070878084096, 0.970, 553198300.96
1071753272832, 1072290143744, 0.972, 552249135.22
1073165332480, 1073702203392, 0.976, 550105139.00
1074577392128, 1075114263040, 0.976, 549876656.82
1075989451776, 1076526322688, 0.970, 553644347.02
1077401511424, 1077938382336, 0.975, 550445264.88
1078813571072, 1079350441984, 0.968, 554599999.87
1080225630720, 1080762501632, 0.973, 551670134.75
1081637690368, 1082174561280, 0.973, 551791959.20
1083049750016, 1083586620928, 0.971, 552764122.59
1084461809664, 1084998680576, 0.973, 551803890.12
1085873869312, 1086410740224, 0.967, 555018043.93
1087285928960, 1087822799872, 0.969, 553980078.16
1088697988608, 1089234859520, 0.970, 553513329.76
1090110048256, 1090646919168, 0.973, 551505457.31
1091522107904, 1092058978816, 0.974, 551263697.67
1092934167552, 1093471038464, 0.978, 548806168.55
1094346227200, 1094883098112, 0.972, 552470063.92
1095758286848, 1096295157760, 0.971, 552662805.10
1097170346496, 1097707217408, 0.967, 555295286.42
1098582406144, 1099119277056, 0.974, 551133634.29
1099994465792, 1100531336704, 0.969, 554275760.06
1101406525440, 1101943396352, 0.979, 548533506.69
1102818585088, 1103355456000, 0.969, 554320406.77
1104230644736, 1104767515648, 0.976, 550261126.38
1105642704384, 1106179575296, 0.970, 553696781.01
1107054764032, 1107591634944, 0.970, 553355920.52
1108466823680, 1109003694592, 0.967, 555157233.33
1109878883328, 1110415754240, 0.972, 552172495.32
1111290942976, 1111827813888, 0.973, 551728770.83
1112703002624, 1113239873536, 0.972, 552437026.21
1114115062272, 1114651933184, 0.967, 555304915.02
1115527121920, 1116063992832, 0.967, 555306384.27
1116939181568, 1117476052480, 0.969, 554042377.89
1118351241216, 1118888112128, 0.974, 551041240.57
1119763300864, 1120300171776, 0.964, 556678647.75
1121175360512, 1121712231424, 0.967, 555451359.88
1122587420160, 1123124291072, 0.967, 554911374.90
1123999479808, 1124536350720, 0.973, 551918031.00
1125411539456, 1125948410368, 0.977, 549515476.88
1126823599104, 1127360470016, 0.973, 551910781.02
1128235658752, 1128772529664, 0.983, 546150605.55
1129647718400, 1130184589312, 0.967, 555311748.41
1131059778048, 1131596648960, 0.968, 554527229.22
1132471837696, 1133008708608, 0.970, 553267947.63
1133883897344, 1134420768256, 0.978, 548935818.09
1135295956992, 1135832827904, 0.972, 552331740.09
1136708016640, 1137244887552, 0.977, 549534054.37
1138120076288, 1138656947200, 0.967, 554935860.03
1139532135936, 1140069006848, 0.968, 554802254.58
1140944195584, 1141481066496, 0.964, 556673553.85
1142356255232, 1142893126144, 0.967, 555186908.99
1143768314880, 1144305185792, 0.969, 553821424.16
1145180374528, 1145717245440, 0.970, 553329631.62
1146592434176, 1147129305088, 0.975, 550806706.13
1148004493824, 1148541364736, 0.970, 553232210.81
1149416553472, 1149953424384, 0.968, 554840971.55
1150828613120, 1151365484032, 0.968, 554513273.60
1152240672768, 1152777543680, 0.975, 550633388.40
1153652732416, 1154189603328, 0.973, 551817938.28
1155064792064, 1155601662976, 0.970, 553231361.94
1156476851712, 1157013722624, 0.970, 553737164.04
1157888911360, 1158425782272, 0.966, 555895387.67
1159300971008, 1159837841920, 0.973, 551807932.82
1160713030656, 1161249901568, 0.977, 549455653.07
1162125090304, 1162661961216, 0.979, 548417518.18
1163537149952, 1164074020864, 0.982, 546767978.31
1164949209600, 1165486080512, 0.970, 553629916.85
1166361269248, 1166898140160, 0.970, 553464941.03
1167773328896, 1168310199808, 0.968, 554623854.19
1169185388544, 1169722259456, 0.977, 549544816.82
1170597448192, 1171134319104, 0.975, 550911881.37
1172009507840, 1172546378752, 0.976, 550035719.37
1173421567488, 1173958438400, 0.968, 554393013.80
1174833627136, 1175370498048, 0.966, 555902845.74
1176245686784, 1176782557696, 0.966, 555541115.03
1177657746432, 1178194617344, 0.971, 553158867.35
1179069806080, 1179606676992, 0.973, 551590235.33
1180481865728, 1181018736640, 0.975, 550455535.35
1181893925376, 1182430796288, 0.973, 551587334.34
1183305985024, 1183842855936, 0.972, 552452359.56
1184718044672, 1185254915584, 0.968, 554631653.49
1186130104320, 1186666975232, 0.968, 554799666.56
1187542163968, 1188079034880, 0.966, 555867252.91
1188954223616, 1189491094528, 0.973, 551796007.96
1190366283264, 1190903154176, 0.971, 553036884.71
1191778342912, 1192315213824, 0.966, 555998144.44
1193190402560, 1193727273472, 0.972, 552543046.83
1194602462208, 1195139333120, 0.968, 554334653.17
1196014521856, 1196551392768, 0.970, 553280537.18
1197426581504, 1197963452416, 0.976, 549933863.36
1198838641152, 1199375512064, 0.977, 549332920.99
1200250700800, 1200787571712, 0.966, 555505283.98
1201662760448, 1202199631360, 0.967, 554952192.87
1203074820096, 1203611691008, 0.973, 551708515.58
1204486879744, 1205023750656, 0.975, 550405838.50
1205898939392, 1206435810304, 0.971, 552822258.28
1207310999040, 1207847869952, 0.978, 548668630.70
1208723058688, 1209259929600, 0.972, 552207909.06
1210135118336, 1210671989248, 0.969, 554275073.37
1211547177984, 1212084048896, 0.965, 556451333.77
1212959237632, 1213496108544, 0.974, 551380942.04
1214371297280, 1214908168192, 0.968, 554457582.96
1215783356928, 1216320227840, 0.974, 551447030.11
1217195416576, 1217732287488, 0.972, 552056475.77
1218607476224, 1219144347136, 0.971, 553075799.53
1220019535872, 1220556406784, 0.966, 555688941.81
1221431595520, 1221968466432, 0.970, 553334877.22
1222843655168, 1223380526080, 0.972, 552583493.79
1224255714816, 1224792585728, 0.974, 551483944.40
1225667774464, 1226204645376, 0.972, 552533513.76
1227079834112, 1227616705024, 0.966, 555710890.46
1228491893760, 1229028764672, 0.969, 554065125.27
1229903953408, 1230440824320, 0.974, 551455636.98
1231316013056, 1231852883968, 0.971, 552804146.55
1232728072704, 1233264943616, 0.975, 550469259.82
1234140132352, 1234677003264, 0.980, 547749505.85
1235552192000, 1236089062912, 0.970, 553461766.39
1236964251648, 1237501122560, 0.965, 556131719.37
1238376311296, 1238913182208, 0.965, 556403630.60
1239788370944, 1240325241856, 0.970, 553357236.31
1241200430592, 1241737301504, 0.978, 548769109.82
1242612490240, 1243149361152, 0.979, 548504992.50
1244024549888, 1244561420800, 0.965, 556150819.50
1245436609536, 1245973480448, 0.970, 553247751.96
1246848669184, 1247385540096, 0.969, 553940895.39
1248260728832, 1248797599744, 0.970, 553368531.18
1249672788480, 1250209659392, 0.976, 550208138.29
1251084848128, 1251621719040, 0.973, 552051709.64
1252496907776, 1253033778688, 0.972, 552234782.79
1253908967424, 1254445838336, 0.974, 550961377.89
1255321027072, 1255857897984, 0.967, 555170456.12
1256733086720, 1257269957632, 0.971, 552819665.94
1258145146368, 1258682017280, 0.972, 552261930.10
1259557206016, 1260094076928, 0.974, 551042109.31
1260969265664, 1261506136576, 0.968, 554431645.62
1262381325312, 1262918196224, 0.966, 555913027.31
1263793384960, 1264330255872, 0.967, 555091767.63
1265205444608, 1265742315520, 0.970, 553356270.14
1266617504256, 1267154375168, 0.970, 553371716.74
1268029563904, 1268566434816, 0.974, 550942012.32
1269441623552, 1269978494464, 0.979, 548448216.74
1270853683200, 1271390554112, 0.966, 555539147.86
1272265742848, 1272802613760, 0.972, 552155264.33
1273677802496, 1274214673408, 0.970, 553236147.32
1275089862144, 1275626733056, 0.972, 552391204.62
1276501921792, 1277038792704, 0.975, 550606318.50
1277913981440, 1278450852352, 0.978, 548873012.79
1279326041088, 1279862912000, 0.965, 556143043.67
1280738100736, 1281274971648, 0.967, 555211579.78
1282150160384, 1282687031296, 0.971, 552940847.16
1283562220032, 1284099090944, 0.970, 553636715.92
1284974279680, 1285511150592, 0.975, 550884076.94
1286386339328, 1286923210240, 0.971, 552665294.14
1287798398976, 1288335269888, 0.971, 553168948.65
1289210458624, 1289747329536, 0.970, 553328226.42
1290622518272, 1291159389184, 0.970, 553209298.61
1292034577920, 1292571448832, 0.971, 552997249.11
1293446637568, 1293983508480, 0.971, 552821075.38
1294858697216, 1295395568128, 0.973, 552032238.97
1296270756864, 1296807627776, 0.973, 551821761.67
1297682816512, 1298219687424, 0.966, 555991832.51
1299094876160, 1299631747072, 0.965, 556380350.03
1300506935808, 1301043806720, 0.969, 553789376.83
1301918995456, 1302455866368, 0.969, 554326433.54
1303331055104, 1303867926016, 0.976, 550216194.51
1304743114752, 1305279985664, 0.978, 549076138.80
1306155174400, 1306692045312, 0.965, 556388774.26
1307567234048, 1308104104960, 0.972, 552112231.29
1308979293696, 1309516164608, 0.971, 553044840.54
1310391353344, 1310928224256, 0.972, 552457959.20
1311803412992, 1312340283904, 0.973, 551822550.63
1313215472640, 1313752343552, 0.983, 546276947.20
1314627532288, 1315164403200, 0.971, 553016126.00
1316039591936, 1316576462848, 0.970, 553569983.85
1317451651584, 1317988522496, 0.970, 553260261.90
1318863711232, 1319400582144, 0.970, 553447803.87
1320275770880, 1320812641792, 0.972, 552299081.42
1321687830528, 1322224701440, 0.971, 552717231.00
1323099890176, 1323636761088, 0.973, 551817706.87
1324511949824, 1325048820736, 0.975, 550868778.52
1325924009472, 1326460880384, 0.972, 552450347.13
1327336069120, 1327872940032, 0.969, 553800548.24
1328748128768, 1329284999680, 0.970, 553259772.71
1330160188416, 1330697059328, 0.970, 553446251.44
1331572248064, 1332109118976, 0.973, 551554033.80
1332984307712, 1333521178624, 0.967, 555463961.06
1334396367360, 1334933238272, 1.045, 513576216.47
1335808427008, 1336345297920, 0.968, 554626217.68
1337220486656, 1337757357568, 0.973, 551584962.68
1338632546304, 1339169417216, 0.979, 548137777.68
1340044605952, 1340581476864, 0.980, 548090030.46
1341456665600, 1341993536512, 1.043, 514556134.01
1342868725248, 1343405596160, 0.968, 554654852.12
1344280784896, 1344817655808, 0.968, 554371873.23
1345692844544, 1346229715456, 0.968, 554763723.57
1347104904192, 1347641775104, 0.975, 550655751.66
1348516963840, 1349053834752, 0.982, 546853962.96
1349929023488, 1350465894400, 0.969, 554306379.71
1351341083136, 1351877954048, 0.966, 555588635.92
1352753142784, 1353290013696, 0.966, 555671953.06
1354165202432, 1354702073344, 0.969, 553998887.86
1355577262080, 1356114132992, 0.970, 553453343.26
1356989321728, 1357526192640, 0.975, 550485991.19
1358401381376, 1358938252288, 0.972, 552538276.84
1359813441024, 1360350311936, 0.974, 551346712.35
1361225500672, 1361762371584, 0.967, 555242172.56
1362637560320, 1363174431232, 0.971, 552749514.03
1364049619968, 1364586490880, 0.968, 554728005.34
1365461679616, 1365998550528, 0.973, 551595298.96
1366873739264, 1367410610176, 0.973, 551584149.46
1368285798912, 1368822669824, 0.968, 554447054.39
1369697858560, 1370234729472, 0.969, 553904840.13
1371109918208, 1371646789120, 0.974, 551398918.15
1372521977856, 1373058848768, 0.972, 552118531.52
1373934037504, 1374470908416, 0.974, 551165545.86
1375346097152, 1375882968064, 0.969, 554323846.53
1376758156800, 1377295027712, 0.970, 553274636.33
1378170216448, 1378707087360, 0.968, 554530977.41
1379582276096, 1380119147008, 0.968, 554548747.66
1380994335744, 1381531206656, 0.972, 552091989.32
1382406395392, 1382943266304, 0.971, 552717018.18
1383818455040, 1384355325952, 0.981, 547457730.62
1385230514688, 1385767385600, 0.971, 552787438.46
1386642574336, 1387179445248, 0.968, 554656786.67
1388054633984, 1388591504896, 0.970, 553303026.45
1389466693632, 1390003564544, 0.972, 552210605.86
1390878753280, 1391415624192, 0.971, 552808293.85
1392290812928, 1392827683840, 0.976, 550282178.50
1393702872576, 1394239743488, 0.971, 553169018.18
1395114932224, 1395651803136, 0.970, 553487076.11
1396526991872, 1397063862784, 0.967, 555123603.69
1397939051520, 1398475922432, 0.974, 551348340.79
1399351111168, 1399887982080, 0.974, 550934392.20
1400763170816, 1401300041728, 0.976, 550182918.37
1402175230464, 1402712101376, 0.972, 552193333.30
1403587290112, 1404124161024, 0.973, 552006997.98
1404999349760, 1405536220672, 0.971, 553114760.85
1406411409408, 1406948280320, 0.968, 554514372.68
1407823469056, 1408360339968, 0.967, 555108874.75
1409235528704, 1409772399616, 0.969, 554260230.34
1410647588352, 1411184459264, 0.968, 554749620.19
1412059648000, 1412596518912, 0.966, 555567317.83
1413471707648, 1414008578560, 0.967, 555354340.68
1414883767296, 1415420638208, 0.971, 553028517.23
1416295826944, 1416832697856, 0.971, 552806675.56
1417707886592, 1418244757504, 0.978, 549014418.63
1419119946240, 1419656817152, 0.973, 551548804.91
1420532005888, 1421068876800, 0.965, 556519015.64
1421944065536, 1422480936448, 0.968, 554886341.37
1423356125184, 1423892996096, 0.969, 554088377.19
1424768184832, 1425305055744, 0.970, 553636029.67
1426180244480, 1426717115392, 0.974, 551157767.36
1427592304128, 1428129175040, 0.974, 551306436.05
1429004363776, 1429541234688, 0.973, 551959438.59
1430416423424, 1430953294336, 0.972, 552518146.34
1431828483072, 1432365353984, 0.968, 554469182.20
1433240542720, 1433777413632, 0.974, 550991040.94
1434652602368, 1435189473280, 0.973, 551636442.75
1436064662016, 1436601532928, 0.968, 554743399.07
1437476721664, 1438013592576, 0.968, 554731548.76
1438888781312, 1439425652224, 0.978, 548804326.77
1440300840960, 1440837711872, 0.970, 553388574.25
1441712900608, 1442249771520, 0.968, 554861768.29
1443124960256, 1443661831168, 0.975, 550493998.54
1444537019904, 1445073890816, 0.975, 550813935.04
1445949079552, 1446485950464, 0.968, 554431974.85
1447361139200, 1447898010112, 0.964, 557024412.29
1448773198848, 1449310069760, 0.969, 553942595.77
1450185258496, 1450722129408, 0.971, 552737413.57
1451597318144, 1452134189056, 0.975, 550573619.06
1453009377792, 1453546248704, 0.976, 550272268.13
1454421437440, 1454958308352, 0.981, 547115340.36
1455833497088, 1456370368000, 0.966, 555555690.42
1457245556736, 1457782427648, 0.969, 553779777.29
1458657616384, 1459194487296, 0.968, 554530780.38
1460069676032, 1460606546944, 0.969, 554287881.62
1461481735680, 1462018606592, 0.971, 552714319.28
1462893795328, 1463430666240, 0.978, 548694394.45
1464305854976, 1464842725888, 0.967, 555004165.72
1465717914624, 1466254785536, 0.969, 554104064.27
1467129974272, 1467666845184, 0.971, 553165588.17
1468542033920, 1469078904832, 0.971, 553016953.13
1469954093568, 1470490964480, 0.975, 550769012.30
1471366153216, 1471903024128, 0.975, 550809058.67
1472778212864, 1473315083776, 0.974, 551332114.64
1474190272512, 1474727143424, 0.973, 551906670.44
1475602332160, 1476139203072, 0.969, 554234576.37
1477014391808, 1477551262720, 0.967, 555176603.58
1478426451456, 1478963322368, 0.973, 551783665.65
1479838511104, 1480375382016, 0.971, 553005731.85
1481250570752, 1481787441664, 0.968, 554762984.08
1482662630400, 1483199501312, 0.967, 555159171.96
1484074690048, 1484611560960, 0.969, 554249084.43
1485486749696, 1486023620608, 0.966, 555761988.37
1486898809344, 1487435680256, 0.970, 553523417.13
1488310868992, 1488847739904, 0.980, 547598226.55
1489722928640, 1490259799552, 0.981, 547345258.43
1491134988288, 1491671859200, 0.966, 555848238.43
1492547047936, 1493083918848, 0.964, 557091706.44
1493959107584, 1494495978496, 0.967, 555442126.73
1495371167232, 1495908038144, 0.973, 551995085.52
1496783226880, 1497320097792, 0.975, 550715529.79
1498195286528, 1498732157440, 0.972, 552233796.67
1499607346176, 1500144217088, 0.968, 554793537.19
1501019405824, 1501556276736, 0.971, 552968261.57
1502431465472, 1502968336384, 0.969, 554175121.61
1503843525120, 1504380396032, 0.966, 555740012.67
1505255584768, 1505792455680, 0.972, 552161041.95
1506667644416, 1507204515328, 0.973, 551763959.83
1508079704064, 1508616574976, 0.969, 553873883.69
1509491763712, 1510028634624, 0.973, 551694661.22
1510903823360, 1511440694272, 0.971, 553053004.55
1512315883008, 1512852753920, 0.971, 553136866.79
1513727942656, 1514264813568, 0.969, 554331402.15
1515140002304, 1515676873216, 0.973, 551871185.84
1516552061952, 1517088932864, 0.973, 552023809.91
1517964121600, 1518500992512, 0.967, 555140758.12
1519376181248, 1519913052160, 0.968, 554337343.31
1520788240896, 1521325111808, 0.967, 555347077.70
1522200300544, 1522737171456, 0.975, 550564245.30
1523612360192, 1524149231104, 0.975, 550914791.65
1525024419840, 1525561290752, 0.973, 551631276.91
1526436479488, 1526973350400, 0.972, 552583297.00
1527848539136, 1528385410048, 0.967, 555260648.27
1529260598784, 1529797469696, 0.971, 553010982.70
1530672658432, 1531209529344, 0.969, 553766933.68
1532084718080, 1532621588992, 0.974, 551416305.86
1533496777728, 1534033648640, 0.973, 551753621.76
1534908837376, 1535445708288, 0.970, 553204553.60
1536320897024, 1536857767936, 0.970, 553339694.05
1537732956672, 1538269827584, 0.964, 556714880.87
1539145016320, 1539681887232, 0.972, 552449634.82
1540557075968, 1541093946880, 0.973, 551719556.70
1541969135616, 1542506006528, 0.969, 553865645.72
1543381195264, 1543918066176, 0.972, 552404122.62
1544793254912, 1545330125824, 0.971, 553121953.03
1546205314560, 1546742185472, 0.968, 554801087.85
1547617374208, 1548154245120, 0.970, 553736825.36
1549029433856, 1549566304768, 0.973, 551624113.82
1550441493504, 1550978364416, 0.974, 551022704.13
1551853553152, 1552390424064, 0.973, 551534137.57
1553265612800, 1553802483712, 0.966, 555839532.46
1554677672448, 1555214543360, 0.968, 554524449.03
1556089732096, 1556626603008, 0.971, 552858374.84
1557501791744, 1558038662656, 0.977, 549512669.67
1558913851392, 1559450722304, 0.978, 548849149.52
1560325911040, 1560862781952, 0.973, 551954528.30
1561737970688, 1562274841600, 0.965, 556061332.02
1563150030336, 1563686901248, 0.969, 553934250.01
1564562089984, 1565098960896, 0.970, 553291555.21
1565974149632, 1566511020544, 0.973, 551995909.59
1567386209280, 1567923080192, 0.972, 552501388.44
1568798268928, 1569335139840, 0.980, 548096409.90
1570210328576, 1570747199488, 0.971, 552983118.64
1571622388224, 1572159259136, 0.969, 554165358.83
1573034447872, 1573571318784, 0.973, 551999141.22
1574446507520, 1574983378432, 0.971, 553044356.86
1575858567168, 1576395438080, 0.974, 551107235.91
1577270626816, 1577807497728, 0.972, 552314351.99
1578682686464, 1579219557376, 0.973, 551516085.78
1580094746112, 1580631617024, 0.973, 551923141.50
1581506805760, 1582043676672, 0.969, 554162611.44
1582918865408, 1583455736320, 0.965, 556332693.03
1584330925056, 1584867795968, 0.972, 552343805.75
1585742984704, 1586279855616, 0.974, 551082933.61
1587155044352, 1587691915264, 0.969, 554325354.67
1588567104000, 1589103974912, 0.967, 555469504.10
1589979163648, 1590516034560, 0.968, 554476988.03
1591391223296, 1591928094208, 0.965, 556257208.30
1592803282944, 1593340153856, 0.968, 554888533.89
1594215342592, 1594752213504, 0.968, 554473857.89
1595627402240, 1596164273152, 0.973, 551898801.79
1597039461888, 1597576332800, 0.967, 555199580.27
1598451521536, 1598988392448, 0.970, 553683475.29
1599863581184, 1600400452096, 0.971, 552890566.74
1601275640832, 1601812511744, 0.977, 549323915.42
1602687700480, 1603224571392, 0.976, 549864474.01
1604099760128, 1604636631040, 0.972, 552547035.53
1605511819776, 1606048690688, 0.967, 555344987.25
1606923879424, 1607460750336, 0.969, 554077042.62
1608335939072, 1608872809984, 0.971, 553076152.79
1609747998720, 1610284869632, 0.970, 553632215.35
1611160058368, 1611696929280, 0.974, 551247439.15
1612572118016, 1613108988928, 0.972, 552523804.18
1613984177664, 1614521048576, 0.970, 553313650.19
1615396237312, 1615933108224, 0.973, 551685716.38
1616808296960, 1617345167872, 0.967, 555277625.09
1618220356608, 1618757227520, 0.969, 554015429.15
1619632416256, 1620169287168, 0.970, 553281766.51
1621044475904, 1621581346816, 0.973, 552046776.14
1622456535552, 1622993406464, 0.969, 553835267.85
1623868595200, 1624405466112, 0.965, 556120550.48
1625280654848, 1625817525760, 0.972, 552455133.22
1626692714496, 1627229585408, 0.972, 552521528.52
1628104774144, 1628641645056, 0.972, 552483455.22
1629516833792, 1630053704704, 0.972, 552303797.84
1630928893440, 1631465764352, 0.981, 547054812.17
1632340953088, 1632877824000, 0.965, 556345185.49
1633753012736, 1634289883648, 0.965, 556268478.35
1635165072384, 1635701943296, 0.965, 556396960.03
1636577132032, 1637114002944, 0.974, 551192380.47
1637989191680, 1638526062592, 0.970, 553512328.80
1639401251328, 1639938122240, 0.973, 551949380.34
1640813310976, 1641350181888, 0.970, 553562866.78
1642225370624, 1642762241536, 0.969, 553820713.45
1643637430272, 1644174301184, 0.968, 554433080.48
1645049489920, 1645586360832, 0.972, 552428252.26
1646461549568, 1646998420480, 0.972, 552323739.99
1647873609216, 1648410480128, 0.971, 552803455.53
1649285668864, 1649822539776, 0.972, 552477434.34
1650697728512, 1651234599424, 0.969, 553866093.69
1652109788160, 1652646659072, 0.967, 555117673.79
