/dev/sdf: Reading from 0 to 100030242816 in 67108864 byte chunks.
40735080448, 40802189312, 1.22, 54803738.33
40802189312, 40869298176, 1.23, 54610957.53
40869298176, 40936407040, 1.23, 54433271.59
40936407040, 41003515904, 1.23, 54703439.18
41003515904, 41070624768, 1.22, 54803310.16
41070624768, 41137733632, 1.22, 54784293.77
41137733632, 41204842496, 1.23, 54436043.89
41204842496, 41271951360, 1.23, 54569339.51
41271951360, 41339060224, 1.22, 54804610.43
41339060224, 41406169088, 1.22, 54994841.11
41406169088, 41473277952, 1.23, 54392976.88
41473277952, 41540386816, 1.23, 54437024.62
41540386816, 41607495680, 1.23, 54773994.36
41607495680, 41674604544, 1.22, 54848291.26
41674604544, 41741713408, 1.23, 54744438.51
41741713408, 41808822272, 1.23, 54347804.59
41808822272, 41875931136, 1.23, 54599649.70
41875931136, 41943040000, 1.22, 54803941.56
41943040000, 42010148864, 1.22, 54971137.55
42010148864, 42077257728, 1.23, 54393971.41
42077257728, 42144366592, 1.23, 54436805.69
42144366592, 42211475456, 1.22, 54803682.07
42211475456, 42278584320, 1.22, 54848116.03
42278584320, 42345693184, 1.23, 54715640.58
42345693184, 42412802048, 1.24, 53915598.88
42412802048, 42479910912, 1.24, 54231695.08
42479910912, 42547019776, 1.23, 54569534.80
42547019776, 42614128640, 1.23, 54657212.07
42614128640, 42681237504, 1.24, 53956279.86
42681237504, 42748346368, 1.24, 53989822.59
42748346368, 42815455232, 1.23, 54472220.89
42815455232, 42882564096, 1.23, 54569733.15
42882564096, 42949672960, 1.23, 54370961.28
42949672960, 43016781824, 1.24, 53993059.59
43016781824, 43083890688, 1.24, 54181262.94
43083890688, 43150999552, 1.23, 54463501.66
43150999552, 43218108416, 1.23, 54566947.21
43218108416, 43285217280, 1.24, 54146752.69
43285217280, 43352326144, 1.24, 53946628.56
43352326144, 43419435008, 1.23, 54453374.90
43419435008, 43486543872, 1.23, 54561143.83
43486543872, 43553652736, 1.23, 54442520.94
43553652736, 43620761600, 1.24, 53946786.07
43620761600, 43687870464, 1.24, 54117409.50
43687870464, 43754979328, 1.23, 54522218.80
43754979328, 43822088192, 1.23, 54568366.48
43822088192, 43889197056, 1.24, 54165915.20
43889197056, 43956305920, 1.24, 53993678.54
43956305920, 44023414784, 1.23, 54341147.29
44023414784, 44090523648, 1.23, 54570058.58
44090523648, 44157632512, 1.23, 54501047.51
44157632512, 44224741376, 1.24, 53993411.46
44224741376, 44291850240, 1.24, 54005653.40
44291850240, 44358959104, 1.23, 54570836.52
44358959104, 44426067968, 1.23, 54568620.64
44426067968, 44493176832, 1.24, 54260721.13
44493176832, 44560285696, 1.24, 53904301.95
44560285696, 44627394560, 1.24, 54273004.85
44627394560, 44694503424, 1.23, 54571763.09
44694503424, 44761612288, 1.23, 54615632.23
44761612288, 44828721152, 1.24, 53946895.13
44828721152, 44895830016, 1.24, 53991029.99
44895830016, 44962938880, 1.23, 54516359.96
44962938880, 45030047744, 1.23, 54568778.64
45030047744, 45097156608, 1.24, 54328003.31
45097156608, 45164265472, 1.24, 53961867.36
45164265472, 45231374336, 1.24, 54208840.40
45231374336, 45298483200, 1.23, 54564759.55
45298483200, 45365592064, 1.23, 54641077.78
45365592064, 45432700928, 1.24, 53990083.42
45432700928, 45499809792, 1.24, 53948924.49
45499809792, 45566918656, 1.23, 54494012.60
45566918656, 45634027520, 1.23, 54569370.57
45634027520, 45701136384, 1.23, 54401109.90
45701136384, 45768245248, 1.24, 53946716.42
45768245248, 45835354112, 1.24, 54158185.09
45835354112, 45902462976, 1.25, 53627161.95
45902462976, 45969571840, 1.25, 53630619.06
45969571840, 46036680704, 1.25, 53687085.19
46036680704, 46103789568, 1.26, 53465610.89
46103789568, 46170898432, 1.25, 53576162.53
46170898432, 46238007296, 1.25, 53672627.71
46238007296, 46305116160, 1.25, 53817888.30
46305116160, 46372225024, 1.26, 53464364.39
46372225024, 46439333888, 1.26, 53464007.41
46439333888, 46506442752, 1.25, 53570702.33
46506442752, 46573551616, 1.25, 53677931.81
46573551616, 46640660480, 1.25, 53780919.28
46640660480, 46707769344, 1.27, 53023031.06
46707769344, 46774878208, 1.27, 53022363.99
46774878208, 46841987072, 1.27, 53005238.72
46841987072, 46909095936, 1.27, 52796510.29
46909095936, 46976204800, 1.26, 53387136.64
46976204800, 47043313664, 1.26, 53391538.96
47043313664, 47110422528, 1.26, 53183518.97
47110422528, 47177531392, 1.27, 53023461.18
47177531392, 47244640256, 1.26, 53215727.28
47244640256, 47311749120, 1.26, 53388607.92
47311749120, 47378857984, 1.25, 53528092.55
47378857984, 47445966848, 1.27, 53022451.76
47445966848, 47513075712, 1.27, 53024625.75
47513075712, 47580184576, 1.26, 53249252.33
47580184576, 47647293440, 1.26, 53390880.35
47647293440, 47714402304, 1.25, 53491344.80
47714402304, 47781511168, 1.27, 53023426.08
47781511168, 47848620032, 1.27, 52989299.20
47848620032, 47915728896, 1.26, 53318840.58
47915728896, 47982837760, 1.26, 53390524.31
47982837760, 48049946624, 1.26, 53466384.36
48049946624, 48117055488, 1.27, 53023449.54
48117055488, 48184164352, 1.27, 53026220.54
48184164352, 48251273216, 1.26, 53350851.68
48251273216, 48318382080, 1.26, 53388664.28
48318382080, 48385490944, 1.26, 53433191.51
48385490944, 48452599808, 1.27, 53025380.69
48452599808, 48519708672, 1.27, 53021301.95
48519708672, 48586817536, 1.26, 53335556.29
48586817536, 48653926400, 1.26, 53390497.67
48653926400, 48721035264, 1.26, 53363755.17
48721035264, 48788144128, 1.27, 53021448.19
48788144128, 48855252992, 1.27, 53021834.39
48855252992, 48922361856, 1.26, 53413914.41
48922361856, 48989470720, 1.26, 53392731.60
48989470720, 49056579584, 1.26, 53369988.42
49056579584, 49123688448, 1.27, 53024347.81
49123688448, 49190797312, 1.27, 53037966.24
49190797312, 49257906176, 1.26, 53392517.97
49257906176, 49325015040, 1.26, 53389604.66
49325015040, 49392123904, 1.26, 53299687.24
49392123904, 49459232768, 1.26, 53065810.28
49459232768, 49526341632, 1.26, 53113393.63
49526341632, 49593450496, 1.26, 53390014.08
49593450496, 49660559360, 1.26, 53388290.56
49660559360, 49727668224, 1.26, 53269972.99
49727668224, 49794777088, 1.27, 53025412.91
49794777088, 49861885952, 1.26, 53176976.00
49861885952, 49928994816, 1.26, 53300337.68
49928994816, 49996103680, 1.26, 53387670.63
49996103680, 50063212544, 1.26, 53293828.03
50063212544, 50130321408, 1.27, 53022990.13
50130321408, 50197430272, 1.26, 53164615.64
50197430272, 50264539136, 1.26, 53390518.36
50264539136, 50331648000, 1.26, 53398870.62
50331648000, 50398756864, 1.26, 53207868.19
50398756864, 50465865728, 1.27, 53026200.05
50465865728, 50532974592, 1.26, 53198267.81
50532974592, 50600083456, 1.26, 53389459.36
50600083456, 50667192320, 1.26, 53391099.83
50667192320, 50734301184, 1.26, 53183495.36
50734301184, 50801410048, 1.27, 53023534.33
50801410048, 50868518912, 1.26, 53266370.31
50868518912, 50935627776, 1.27, 52954486.68
50935627776, 51002736640, 1.27, 52910427.04
51002736640, 51069845504, 1.27, 52939998.09
51069845504, 51136954368, 1.27, 52762825.50
51136954368, 51204063232, 1.27, 52910456.20
51204063232, 51271172096, 1.27, 52905526.95
51271172096, 51338280960, 1.27, 52953894.21
51338280960, 51405389824, 1.27, 52907874.98
51405389824, 51472498688, 1.27, 52755528.30
51472498688, 51539607552, 1.27, 52899934.71
51539607552, 51606716416, 1.27, 52954921.50
51606716416, 51673825280, 1.27, 52952715.24
51673825280, 51740934144, 1.27, 52913381.49
51740934144, 51808043008, 1.27, 52796365.20
51808043008, 51875151872, 1.27, 52811498.07
51875151872, 51942260736, 1.27, 52952233.82
51942260736, 52009369600, 1.27, 52955668.61
52009369600, 52076478464, 1.27, 52960881.51
52076478464, 52143587328, 1.27, 52755522.49
52143587328, 52210696192, 1.27, 52892948.89
52210696192, 52277805056, 1.27, 52909480.15
52277805056, 52344913920, 1.27, 52952709.39
52344913920, 52412022784, 1.27, 52965517.42
52412022784, 52479131648, 1.27, 52754497.20
52479131648, 52546240512, 1.29, 52105994.41
52546240512, 52613349376, 1.28, 52312070.48
52613349376, 52680458240, 1.28, 52413583.80
52680458240, 52747567104, 1.29, 52198974.64
52747567104, 52814675968, 1.29, 51892554.78
52814675968, 52881784832, 1.29, 51889948.67
52881784832, 52948893696, 1.28, 52432483.14
52948893696, 53016002560, 1.28, 52370596.26
53016002560, 53083111424, 1.28, 52373348.00
53083111424, 53150220288, 1.29, 51886762.74
53150220288, 53217329152, 1.29, 51910670.79
53217329152, 53284438016, 1.28, 52233374.22
53284438016, 53351546880, 1.28, 52373730.50
53351546880, 53418655744, 1.28, 52369742.80
53418655744, 53485764608, 1.29, 52086115.52
53485764608, 53552873472, 1.29, 51895469.57
53552873472, 53619982336, 1.29, 52054475.70
53619982336, 53687091200, 1.28, 52412897.64
53687091200, 53754200064, 1.28, 52370964.49
53754200064, 53821308928, 1.28, 52234370.86
53821308928, 53888417792, 1.29, 51890834.14
53888417792, 53955526656, 1.29, 51851430.23
53955526656, 54022635520, 1.28, 52378815.22
54022635520, 54089744384, 1.28, 52413881.17
54089744384, 54156853248, 1.28, 52382521.60
54156853248, 54223962112, 1.30, 51659137.25
54223962112, 54291070976, 1.30, 51658706.83
54291070976, 54358179840, 1.29, 51853861.88
54358179840, 54425288704, 1.29, 51940507.49
54425288704, 54492397568, 1.29, 51898802.29
54492397568, 54559506432, 1.29, 51854516.62
54559506432, 54626615296, 1.30, 51626382.87
54626615296, 54693724160, 1.30, 51710076.36
54693724160, 54760833024, 1.29, 51939522.03
54760833024, 54827941888, 1.29, 51940563.65
54827941888, 54895050752, 1.29, 51988776.70
54895050752, 54962159616, 1.30, 51658656.76
54962159616, 55029268480, 1.30, 51619241.28
55029268480, 55096377344, 1.29, 51857877.70
55096377344, 55163486208, 1.29, 51941268.38
55163486208, 55230595072, 1.29, 51890057.96
55230595072, 55297703936, 1.29, 51851438.65
55297703936, 55364812800, 1.30, 51617660.68
55364812800, 55431921664, 1.30, 51713699.85
55431921664, 55499030528, 1.29, 51939373.22
55499030528, 55566139392, 1.29, 51975806.93
55566139392, 55633248256, 1.29, 51989266.09
55633248256, 55700357120, 1.30, 51622851.98
55700357120, 55767465984, 1.30, 51618087.77
55767465984, 55834574848, 1.30, 51817964.93
55834574848, 55901683712, 1.30, 51806974.00
55901683712, 55968792576, 1.29, 51915545.36
55968792576, 56035901440, 1.29, 51851735.23
56035901440, 56103010304, 1.30, 51550157.69
56103010304, 56170119168, 1.30, 51591567.37
56170119168, 56237228032, 1.29, 51961961.28
56237228032, 56304336896, 1.29, 51939996.47
56304336896, 56371445760, 1.29, 51991001.77
56371445760, 56438554624, 1.30, 51619385.49
56438554624, 56505663488, 1.30, 51658226.34
56505663488, 56572772352, 1.30, 51527898.58
56572772352, 56639881216, 1.30, 51443413.39
56639881216, 56706990080, 1.29, 51979374.91
56706990080, 56774098944, 1.29, 51942978.30
56774098944, 56841207808, 1.29, 51994298.92
56841207808, 56908316672, 1.30, 51616601.52
56908316672, 56975425536, 1.30, 51658667.94
56975425536, 57042534400, 1.29, 51861068.50
57042534400, 57109643264, 1.29, 51899985.29
57109643264, 57176752128, 1.29, 51940077.95
57176752128, 57243860992, 1.29, 51854082.93
57243860992, 57310969856, 1.31, 51319967.90
57310969856, 57378078720, 1.31, 51099535.72
57378078720, 57445187584, 1.33, 50569274.35
57445187584, 57512296448, 1.33, 50498928.45
57512296448, 57579405312, 1.33, 50499586.66
57579405312, 57646514176, 1.33, 50426856.63
57646514176, 57713623040, 1.34, 50261560.73
57713623040, 57780731904, 1.34, 50220352.13
57780731904, 57847840768, 1.33, 50425358.81
57847840768, 57914949632, 1.33, 50537437.74
57914949632, 57982058496, 1.33, 50500520.86
57982058496, 58049167360, 1.33, 50500998.63
58049167360, 58116276224, 1.34, 50224956.38
58116276224, 58183385088, 1.34, 50257325.61
58183385088, 58250493952, 1.33, 50392561.43
58250493952, 58317602816, 1.33, 50498862.10
58317602816, 58384711680, 1.33, 50502434.62
58384711680, 58451820544, 1.33, 50573716.57
58451820544, 58518929408, 1.34, 50221743.30
58518929408, 58586038272, 1.34, 50261597.54
58586038272, 58653147136, 1.33, 50325839.79
58653147136, 58720256000, 1.33, 50498331.29
58720256000, 58787364864, 1.33, 50500576.61
58787364864, 58854473728, 1.33, 50538687.02
58854473728, 58921582592, 1.33, 50361395.58
58921582592, 58988691456, 1.34, 50260764.13
58988691456, 59055800320, 1.34, 50221803.66
59055800320, 59122909184, 1.33, 50482834.59
59122909184, 59190018048, 1.33, 50503376.94
59190018048, 59257126912, 1.33, 50497025.63
59257126912, 59324235776, 1.33, 50472757.88
59324235776, 59391344640, 1.34, 50260375.06
59391344640, 59458453504, 1.34, 50229322.56
59458453504, 59525562368, 1.33, 50420482.27
59525562368, 59592671232, 1.33, 50536401.17
59592671232, 59659780096, 1.33, 50463355.74
59659780096, 59726888960, 1.33, 50547269.01
59726888960, 59793997824, 1.34, 50260601.10
59793997824, 59861106688, 1.34, 50222499.28
59861106688, 59928215552, 1.33, 50343706.37
59928215552, 59995324416, 1.33, 50501797.58
59995324416, 60062433280, 1.33, 50538349.47
60062433280, 60129542144, 1.33, 50612697.32
60129542144, 60196651008, 1.34, 50222231.52
60196651008, 60263759872, 1.34, 50265867.53
60263759872, 60330868736, 1.36, 49383274.66
60330868736, 60397977600, 1.37, 49019634.33
60397977600, 60465086464, 1.37, 49069289.75
60465086464, 60532195328, 1.37, 49073269.33
60532195328, 60599304192, 1.36, 49210419.46
60599304192, 60666413056, 1.37, 48834688.16
60666413056, 60733521920, 1.38, 48786554.05
60733521920, 60800630784, 1.38, 48774805.78
60800630784, 60867739648, 1.37, 48939162.15
60867739648, 60934848512, 1.37, 49029659.47
60934848512, 61001957376, 1.37, 49105852.00
61001957376, 61069066240, 1.37, 49073868.29
61069066240, 61136175104, 1.37, 49069347.37
61136175104, 61203283968, 1.37, 48832970.73
61203283968, 61270392832, 1.37, 48870732.49
61270392832, 61337501696, 1.37, 48842194.73
61337501696, 61404610560, 1.37, 49084622.70
61404610560, 61471719424, 1.37, 49065806.87
61471719424, 61538828288, 1.37, 49107340.18
61538828288, 61605937152, 1.37, 49152911.26
61605937152, 61673046016, 1.38, 48796600.46
61673046016, 61740154880, 1.37, 48871070.56
61740154880, 61807263744, 1.37, 48835519.66
61807263744, 61874372608, 1.37, 48998914.32
61874372608, 61941481472, 1.37, 49066115.06
61941481472, 62008590336, 1.37, 49067292.66
62008590336, 62075699200, 1.37, 49069126.89
62075699200, 62142808064, 1.37, 49043633.43
62142808064, 62209916928, 1.37, 48842080.48
62209916928, 62277025792, 1.37, 48833968.45
62277025792, 62344134656, 1.37, 48909755.15
62344134656, 62411243520, 1.37, 49069961.34
62411243520, 62478352384, 1.37, 49067317.70
62478352384, 62545461248, 1.37, 49069577.89
62545461248, 62612570112, 1.37, 49123111.31
62612570112, 62679678976, 1.37, 48871530.38
62679678976, 62746787840, 1.37, 48835747.99
62746787840, 62813896704, 1.37, 48870367.14
62813896704, 62881005568, 1.37, 48982156.58
62881005568, 62948114432, 1.37, 49070284.58
62948114432, 63015223296, 1.37, 49069046.70
63015223296, 63082332160, 1.37, 49067593.38
63082332160, 63149441024, 1.37, 49014925.88
63149441024, 63216549888, 1.37, 48835082.83
63216549888, 63283658752, 1.37, 48871214.70
63283658752, 63350767616, 1.37, 48904069.63
63350767616, 63417876480, 1.37, 49063344.11
63417876480, 63484985344, 1.37, 49078623.20
63484985344, 63552094208, 1.37, 49067738.64
63552094208, 63619203072, 1.37, 49102424.14
63619203072, 63686311936, 1.37, 48834765.13
63686311936, 63753420800, 1.37, 48872857.79
63753420800, 63820529664, 1.37, 48832839.26
63820529664, 63887638528, 1.37, 49051279.42
63887638528, 63954747392, 1.37, 49067377.90
63954747392, 64021856256, 1.37, 49105872.08
64021856256, 64088965120, 1.36, 49181974.56
64088965120, 64156073984, 1.38, 48798570.60
64156073984, 64223182848, 1.37, 48869129.36
64223182848, 64290291712, 1.37, 48839823.82
64290291712, 64357400576, 1.37, 48965502.70
64357400576, 64424509440, 1.37, 49066280.41
64424509440, 64491618304, 1.37, 49067738.68
64491618304, 64558727168, 1.37, 49068971.47
64558727168, 64625836032, 1.37, 49073101.39
64625836032, 64692944896, 1.37, 48840762.21
64692944896, 64760053760, 1.37, 48834809.80
64760053760, 64827162624, 1.37, 48878207.86
64827162624, 64894271488, 1.37, 49074357.06
64894271488, 64961380352, 1.37, 49066683.82
64961380352, 65028489216, 1.37, 49066969.46
65028489216, 65095598080, 1.36, 49165486.40
65095598080, 65162706944, 1.37, 48871475.75
65162706944, 65229815808, 1.37, 48833777.34
65229815808, 65296924672, 1.40, 48049271.69
65296924672, 65364033536, 1.39, 48161570.65
65364033536, 65431142400, 1.39, 48433350.43
65431142400, 65498251264, 1.39, 48432679.06
65498251264, 65565360128, 1.38, 48463260.19
65565360128, 65632468992, 1.40, 47778276.11
65632468992, 65699577856, 1.39, 48435081.36
65699577856, 65766686720, 1.38, 48478930.86
65766686720, 65833795584, 1.40, 48046854.64
65833795584, 65900904448, 1.40, 47837926.12
65900904448, 65968013312, 1.40, 47786941.89
65968013312, 66035122176, 1.41, 47753785.64
66035122176, 66102231040, 1.40, 48037854.22
66102231040, 66169339904, 1.40, 48042732.33
66169339904, 66236448768, 1.40, 48035947.43
66236448768, 66303557632, 1.40, 48034667.50
66303557632, 66370666496, 1.40, 47969439.14
66370666496, 66437775360, 1.41, 47754110.77
66437775360, 66504884224, 1.41, 47753688.32
66504884224, 66571993088, 1.41, 47752553.90
66571993088, 66639101952, 1.40, 47834661.12
66639101952, 66706210816, 1.40, 48037705.30
66706210816, 66773319680, 1.40, 48033193.15
66773319680, 66840428544, 1.40, 48036701.45
66840428544, 66907537408, 1.40, 48035750.48
66907537408, 66974646272, 1.40, 47896462.32
66974646272, 67041755136, 1.41, 47754155.83
67041755136, 67108864000, 1.41, 47729950.82
67108864000, 67175972864, 1.40, 47787871.15
67175972864, 67243081728, 1.40, 47913694.13
67243081728, 67310190592, 1.40, 48035399.95
67310190592, 67377299456, 1.40, 48036324.42
67377299456, 67444408320, 1.40, 48035332.63
67444408320, 67511517184, 1.40, 48102373.06
67511517184, 67578626048, 1.41, 47751547.73
67578626048, 67645734912, 1.41, 47754599.64
67645734912, 67712843776, 1.41, 47753111.60
67712843776, 67779952640, 1.41, 47757077.60
67779952640, 67847061504, 1.40, 47990352.08
67847061504, 67914170368, 1.40, 48035565.61
67914170368, 67981279232, 1.40, 48036756.70
67981279232, 68048388096, 1.40, 48042088.60
68048388096, 68115496960, 1.40, 48019095.46
68115496960, 68182605824, 1.41, 47752902.76
68182605824, 68249714688, 1.41, 47752618.02
68249714688, 68316823552, 1.41, 47737116.80
68316823552, 68383932416, 1.40, 47852947.13
68383932416, 68451041280, 1.40, 48035548.79
68451041280, 68518150144, 1.40, 48036050.65
68518150144, 68585259008, 1.40, 48040825.16
68585259008, 68652367872, 1.40, 48036559.78
68652367872, 68719476736, 1.40, 47903341.60
68719476736, 68786585600, 1.41, 47754936.67
68786585600, 68853694464, 1.41, 47760564.62
68853694464, 68920803328, 1.41, 47752409.15
68920803328, 68987912192, 1.40, 47897204.81
68987912192, 69055021056, 1.40, 48035181.38
69055021056, 69122129920, 1.40, 48035649.64
69122129920, 69189238784, 1.40, 48036883.96
69189238784, 69256347648, 1.39, 48112477.01
69256347648, 69323456512, 1.41, 47754490.49
69323456512, 69390565376, 1.41, 47752836.33
69390565376, 69457674240, 1.41, 47754832.24
69457674240, 69524783104, 1.41, 47728872.15
69524783104, 69591891968, 1.40, 48011391.21
69591891968, 69659000832, 1.40, 48037688.48
69659000832, 69726109696, 1.40, 48033663.78
69726109696, 69793218560, 1.40, 47945347.99
69793218560, 69860327424, 1.45, 46275145.79
69860327424, 69927436288, 1.46, 46087810.82
69927436288, 69994545152, 1.46, 46050007.94
69994545152, 70061654016, 1.46, 46081040.83
70061654016, 70128762880, 1.46, 46048761.03
70128762880, 70195871744, 1.46, 46048811.78
70195871744, 70262980608, 1.46, 46116634.79
70262980608, 70330089472, 1.45, 46193881.02
70330089472, 70397198336, 1.45, 46195457.83
70397198336, 70464307200, 1.45, 46194576.12
70464307200, 70531416064, 1.45, 46193299.20
70531416064, 70598524928, 1.45, 46194180.81
70598524928, 70665633792, 1.45, 46162137.12
70665633792, 70732742656, 1.45, 46203605.57
70732742656, 70799851520, 1.46, 46049034.67
70799851520, 70866960384, 1.46, 46081807.65
70866960384, 70934069248, 1.46, 46080433.09
70934069248, 71001178112, 1.46, 46049676.88
71001178112, 71068286976, 1.46, 46082528.15
71068286976, 71135395840, 1.45, 46197721.04
71135395840, 71202504704, 1.45, 46194434.01
71202504704, 71269613568, 1.45, 46194458.46
71269613568, 71336722432, 1.45, 46152450.01
71336722432, 71403831296, 1.45, 46194163.06
71403831296, 71470940160, 1.45, 46192708.53
71470940160, 71538049024, 1.45, 46237618.05
71538049024, 71605157888, 1.46, 46079816.57
71605157888, 71672266752, 1.46, 46050471.39
71672266752, 71739375616, 1.46, 46081257.42
71739375616, 71806484480, 1.46, 46050590.55
71806484480, 71873593344, 1.46, 46057689.34
71873593344, 71940702208, 1.45, 46157433.85
71940702208, 72007811072, 1.45, 46195058.06
72007811072, 72074919936, 1.45, 46192941.69
72074919936, 72142028800, 1.45, 46195106.93
72142028800, 72209137664, 1.45, 46193696.72
72209137664, 72276246528, 1.45, 46193838.83
72276246528, 72343355392, 1.45, 46267616.67
72343355392, 72410464256, 1.46, 46082183.39
72410464256, 72477573120, 1.46, 46047911.42
72477573120, 72544681984, 1.46, 46050263.93
72544681984, 72611790848, 1.46, 46086628.16
72611790848, 72678899712, 1.46, 46048743.40
72678899712, 72746008576, 1.45, 46127422.89
72746008576, 72813117440, 1.45, 46192635.21
72813117440, 72880226304, 1.45, 46195060.28
72880226304, 72947335168, 1.45, 46194582.80
72947335168, 73014444032, 1.45, 46162081.71
73014444032, 73081552896, 1.45, 46193245.91
73081552896, 73148661760, 1.45, 46201241.78
73148661760, 73215770624, 1.45, 46192004.55
73215770624, 73282879488, 1.46, 46081752.41
73282879488, 73349988352, 1.46, 46048829.44
73349988352, 73417097216, 1.46, 46084294.05
73417097216, 73484206080, 1.46, 46048421.20
73484206080, 73551314944, 1.46, 46081104.90
73551314944, 73618423808, 1.45, 46206727.23
73618423808, 73685532672, 1.45, 46160618.08
73685532672, 73752641536, 1.45, 46193761.08
73752641536, 73819750400, 1.45, 46192544.18
73819750400, 73886859264, 1.46, 46038521.44
73886859264, 73953968128, 1.47, 45499046.25
73953968128, 74021076992, 1.47, 45559355.90
74021076992, 74088185856, 1.48, 45310320.20
74088185856, 74155294720, 1.48, 45448283.67
74155294720, 74222403584, 1.48, 45441792.65
74222403584, 74289512448, 1.48, 45318669.50
74289512448, 74356621312, 1.48, 45310040.31
74356621312, 74423730176, 1.48, 45311843.66
74423730176, 74490839040, 1.48, 45316720.28
74490839040, 74557947904, 1.48, 45311157.77
74557947904, 74625056768, 1.48, 45311155.63
74625056768, 74692165632, 1.48, 45309948.44
74692165632, 74759274496, 1.47, 45527830.68
74759274496, 74826383360, 1.48, 45445384.01
74826383360, 74893492224, 1.47, 45524864.74
74893492224, 74960601088, 1.47, 45524651.22
74960601088, 75027709952, 1.47, 45530315.85
75027709952, 75094818816, 1.50, 44752968.25
75094818816, 75161927680, 1.50, 44755217.39
75161927680, 75229036544, 1.50, 44752920.29
75229036544, 75296145408, 1.50, 44810178.19
75296145408, 75363254272, 1.50, 44661250.22
75363254272, 75430363136, 1.50, 44654015.00
75430363136, 75497472000, 1.50, 44685725.31
75497472000, 75564580864, 1.50, 44685521.67
75564580864, 75631689728, 1.50, 44665582.93
75631689728, 75698798592, 1.51, 44575047.42
75698798592, 75765907456, 1.51, 44578689.19
75765907456, 75833016320, 1.50, 44609530.41
75833016320, 75900125184, 1.51, 44499154.95
75900125184, 75967234048, 1.51, 44537368.20
75967234048, 76034342912, 1.51, 44587071.01
76034342912, 76101451776, 1.51, 44556426.05
76101451776, 76168560640, 1.51, 44589251.77
76168560640, 76235669504, 1.50, 44610058.51
76235669504, 76302778368, 1.50, 44683904.99
76302778368, 76369887232, 1.50, 44683499.79
76369887232, 76436996096, 1.50, 44623472.84
76436996096, 76504104960, 1.50, 44730978.47
76504104960, 76571213824, 1.51, 44507979.00
76571213824, 76638322688, 1.50, 44809816.66
76638322688, 76705431552, 1.50, 44683967.35
76705431552, 76772540416, 1.53, 43938942.86
76772540416, 76839649280, 1.53, 43939768.65
76839649280, 76906758144, 1.53, 43941739.87
76906758144, 76973867008, 1.53, 43939238.20
76973867008, 77040975872, 1.53, 43969751.99
77040975872, 77108084736, 1.53, 43910620.83
77108084736, 77175193600, 1.53, 43940968.24
77175193600, 77242302464, 1.53, 43939913.31
77242302464, 77309411328, 1.53, 43939714.39
77309411328, 77376520192, 1.53, 43938798.16
77376520192, 77443629056, 1.53, 43942909.44
77443629056, 77510737920, 1.52, 44037556.09
77510737920, 77577846784, 1.52, 44037178.65
77577846784, 77644955648, 1.52, 44035709.41
77644955648, 77712064512, 1.52, 44068249.11
77712064512, 77779173376, 1.52, 44036431.93
77779173376, 77846282240, 1.52, 44067602.32
77846282240, 77913391104, 1.53, 43799098.26
77913391104, 77980499968, 1.52, 44065765.31
77980499968, 78047608832, 1.52, 44038575.34
78047608832, 78114717696, 1.52, 44066197.77
78114717696, 78181826560, 1.53, 43991531.22
78181826560, 78248935424, 1.52, 44068503.73
78248935424, 78316044288, 1.52, 44037638.82
78316044288, 78383153152, 1.52, 44145646.68
78383153152, 78450262016, 1.53, 43941008.46
78450262016, 78517370880, 1.53, 43940198.71
78517370880, 78584479744, 1.53, 43941185.26
78584479744, 78651588608, 1.53, 43939384.87
78651588608, 78718697472, 1.55, 43263114.18
78718697472, 78785806336, 1.55, 43269858.89
78785806336, 78852915200, 1.55, 43295042.46
78852915200, 78920024064, 1.55, 43267437.02
78920024064, 78987132928, 1.55, 43296521.21
78987132928, 79054241792, 1.55, 43297209.90
79054241792, 79121350656, 1.55, 43268477.43
79121350656, 79188459520, 1.55, 43295188.77
79188459520, 79255568384, 1.55, 43268050.74
79255568384, 79322677248, 1.55, 43268802.83
79322677248, 79389786112, 1.55, 43296737.75
79389786112, 79456894976, 1.55, 43267098.00
79456894976, 79524003840, 1.55, 43295582.83
79524003840, 79591112704, 1.55, 43269286.02
79591112704, 79658221568, 1.55, 43296029.59
79658221568, 79725330432, 1.55, 43295717.44
79725330432, 79792439296, 1.55, 43284072.10
79792439296, 79859548160, 1.55, 43328500.79
79859548160, 79926657024, 1.55, 43325644.56
79926657024, 79993765888, 1.55, 43294283.63
79993765888, 80060874752, 1.55, 43324894.38
80060874752, 80127983616, 1.55, 43325339.79
80127983616, 80195092480, 1.55, 43324585.74
80195092480, 80262201344, 1.55, 43295908.64
80262201344, 80329310208, 1.55, 43324411.88
80329310208, 80396419072, 1.55, 43288022.73
80396419072, 80463527936, 1.55, 43324105.19
80463527936, 80530636800, 1.55, 43296156.37
80530636800, 80597745664, 1.55, 43324605.26
80597745664, 80664854528, 1.55, 43325150.28
80664854528, 80731963392, 1.55, 43295190.72
80731963392, 80799072256, 1.55, 43324767.40
80799072256, 80866181120, 1.55, 43294320.72
80866181120, 80933289984, 1.55, 43326564.69
80933289984, 81000398848, 1.55, 43296197.35
81000398848, 81067507712, 1.55, 43323734.04
81067507712, 81134616576, 1.55, 43323530.91
81134616576, 81201725440, 1.55, 43297902.49
81201725440, 81268834304, 1.56, 43089849.30
81268834304, 81335943168, 1.55, 43325441.38
81335943168, 81403052032, 1.55, 43397683.68
81403052032, 81470160896, 1.55, 43273446.38
