/dev/sdb: Reading from 0 to 300000000000 in 131072000 byte chunks.
79560704000, 79691776000, 1.03, 127754969.09
79691776000, 79822848000, 1.03, 127686497.98
79822848000, 79953920000, 1.03, 127633410.79
79953920000, 80084992000, 1.03, 127641927.12
80084992000, 80216064000, 1.03, 127665346.24
80216064000, 80347136000, 1.03, 127692597.16
80347136000, 80478208000, 1.03, 127573542.20
80478208000, 80609280000, 1.03, 127777942.65
80609280000, 80740352000, 1.03, 127655463.51
80740352000, 80871424000, 1.03, 127710272.53
80871424000, 81002496000, 1.03, 127641762.18
81002496000, 81133568000, 1.03, 127681059.45
81133568000, 81264640000, 1.03, 127630919.42
81264640000, 81395712000, 1.03, 127736464.21
81395712000, 81526784000, 1.03, 127612814.74
81526784000, 81657856000, 1.03, 127672563.89
81657856000, 81788928000, 1.03, 127661924.54
81788928000, 81920000000, 1.03, 127719268.31
81920000000, 82051072000, 1.03, 127665337.54
82051072000, 82182144000, 1.03, 127633089.52
82182144000, 82313216000, 1.03, 127655793.61
82313216000, 82444288000, 1.03, 127703528.40
82444288000, 82575360000, 1.03, 127634938.65
82575360000, 82706432000, 1.03, 127711828.11
82706432000, 82837504000, 1.03, 127648621.24
82837504000, 82968576000, 1.03, 127630034.06
82968576000, 83099648000, 1.03, 127674709.40
83099648000, 83230720000, 1.03, 127661472.94
83230720000, 83361792000, 1.03, 127673901.53
83361792000, 83492864000, 1.03, 127635910.96
83492864000, 83623936000, 1.03, 127683248.66
83623936000, 83755008000, 1.03, 127717999.41
83755008000, 83886080000, 1.03, 127689052.09
83886080000, 84017152000, 1.03, 127628428.28
84017152000, 84148224000, 1.03, 127632186.85
84148224000, 84279296000, 1.03, 127718042.84
84279296000, 84410368000, 1.03, 127683326.90
84410368000, 84541440000, 1.03, 127635928.24
84541440000, 84672512000, 1.03, 127726213.87
84672512000, 84803584000, 1.03, 127621259.11
84803584000, 84934656000, 1.03, 127680764.05
84934656000, 85065728000, 1.03, 127623715.19
85065728000, 85196800000, 1.03, 127708169.12
85196800000, 85327872000, 1.03, 127664035.01
85327872000, 85458944000, 1.03, 127668090.89
85458944000, 85590016000, 1.03, 127696950.20
85590016000, 85721088000, 1.03, 127629678.38
85721088000, 85852160000, 1.03, 127673536.77
85852160000, 85983232000, 1.03, 127686549.97
85983232000, 86114304000, 1.04, 126135034.27
86114304000, 86245376000, 1.03, 127683179.25
86245376000, 86376448000, 1.03, 127711080.62
86376448000, 86507520000, 1.03, 127643272.83
86507520000, 86638592000, 1.03, 127664964.25
86638592000, 86769664000, 1.03, 127710089.86
86769664000, 86900736000, 1.03, 127671017.84
86900736000, 87031808000, 1.03, 127659675.26
87031808000, 87162880000, 1.03, 127647501.18
87162880000, 87293952000, 1.03, 127654872.96
87293952000, 87425024000, 1.03, 127767111.62
87425024000, 87556096000, 1.03, 127616355.57
87556096000, 87687168000, 1.03, 127643689.75
87687168000, 87818240000, 1.03, 127702624.61
87818240000, 87949312000, 1.03, 127660708.63
87949312000, 88080384000, 1.03, 127636735.51
88080384000, 88211456000, 1.03, 127677914.88
88211456000, 88342528000, 1.03, 127696298.55
88342528000, 88473600000, 1.03, 127592589.88
88473600000, 88604672000, 1.03, 127702207.68
88604672000, 88735744000, 1.03, 127655559.00
88735744000, 88866816000, 1.03, 127741194.22
88866816000, 88997888000, 1.03, 127590776.76
88997888000, 89128960000, 1.03, 127750968.70
89128960000, 89260032000, 1.03, 127623046.89
89260032000, 89391104000, 1.03, 127649072.63
89391104000, 89522176000, 1.03, 127791838.58
89522176000, 89653248000, 1.03, 127587211.64
89653248000, 89784320000, 1.03, 127625503.15
89784320000, 89915392000, 1.03, 127664894.74
89915392000, 90046464000, 1.03, 127650652.95
90046464000, 90177536000, 1.03, 127721137.36
90177536000, 90308608000, 1.03, 127709012.15
90308608000, 90439680000, 1.03, 127712566.78
90439680000, 90570752000, 1.03, 127595435.37
90570752000, 90701824000, 1.03, 127608849.22
90701824000, 90832896000, 1.03, 127737768.33
90832896000, 90963968000, 1.03, 127615444.32
90963968000, 91095040000, 1.03, 127665016.35
91095040000, 91226112000, 1.03, 127695334.02
91226112000, 91357184000, 1.03, 127791995.19
91357184000, 91488256000, 1.03, 127562945.18
91488256000, 91619328000, 1.03, 127699174.79
91619328000, 91750400000, 1.03, 127639261.90
91750400000, 91881472000, 1.03, 127706100.75
91881472000, 92012544000, 1.03, 127614949.68
92012544000, 92143616000, 1.03, 127657243.79
92143616000, 92274688000, 1.03, 127745272.43
92274688000, 92405760000, 1.03, 127574678.36
92405760000, 92536832000, 1.03, 127808740.71
92536832000, 92667904000, 1.03, 127587124.82
92667904000, 92798976000, 1.03, 127688609.01
92798976000, 92930048000, 1.03, 127668898.57
92930048000, 93061120000, 1.03, 127588391.50
93061120000, 93192192000, 1.03, 127839196.39
93192192000, 93323264000, 1.03, 127499547.72
93323264000, 93454336000, 1.03, 127792230.18
93454336000, 93585408000, 1.03, 127589449.80
93585408000, 93716480000, 1.03, 127730395.44
93716480000, 93847552000, 1.03, 127599252.74
93847552000, 93978624000, 1.03, 127669193.91
93978624000, 94109696000, 1.03, 127716860.70
94109696000, 94240768000, 1.03, 127656349.23
94240768000, 94371840000, 1.03, 127731795.29
94371840000, 94502912000, 1.03, 127582345.61
94502912000, 94633984000, 1.03, 127683083.60
94633984000, 94765056000, 1.03, 127146483.91
94765056000, 94896128000, 1.03, 127668177.69
94896128000, 95027200000, 1.03, 127599686.76
95027200000, 95158272000, 1.03, 127696732.98
95158272000, 95289344000, 1.03, 127716643.17
95289344000, 95420416000, 1.03, 127638801.76
95420416000, 95551488000, 1.03, 127729274.19
95551488000, 95682560000, 1.03, 127598793.01
95682560000, 95813632000, 1.03, 127690746.35
95813632000, 95944704000, 1.03, 127816575.10
95944704000, 96075776000, 1.04, 125816523.17
96075776000, 96206848000, 1.04, 125496653.90
96206848000, 96337920000, 1.05, 125321839.61
96337920000, 96468992000, 1.04, 125475004.96
96468992000, 96600064000, 1.04, 125476876.05
96600064000, 96731136000, 1.04, 125431947.83
96731136000, 96862208000, 1.04, 125530854.19
96862208000, 96993280000, 1.05, 125363196.35
96993280000, 97124352000, 1.05, 125375818.25
97124352000, 97255424000, 1.05, 125379629.65
97255424000, 97386496000, 1.04, 125532163.92
97386496000, 97517568000, 1.05, 125354328.35
97517568000, 97648640000, 1.05, 125409449.70
97648640000, 97779712000, 1.04, 125439527.27
97779712000, 97910784000, 1.04, 125444566.65
97910784000, 98041856000, 1.04, 125509596.42
98041856000, 98172928000, 1.05, 125352427.46
98172928000, 98304000000, 1.05, 125383910.38
98304000000, 98435072000, 1.04, 125528032.60
98435072000, 98566144000, 1.05, 125381832.65
98566144000, 98697216000, 1.05, 125393821.55
98697216000, 98828288000, 1.04, 125482598.02
98828288000, 98959360000, 1.05, 125393193.19
98959360000, 99090432000, 1.04, 125468226.65
99090432000, 99221504000, 1.05, 125380902.89
99221504000, 99352576000, 1.04, 125436500.42
99352576000, 99483648000, 1.04, 125466515.55
99483648000, 99614720000, 1.05, 125287267.84
99614720000, 99745792000, 1.04, 125482354.75
99745792000, 99876864000, 1.05, 125386876.03
99876864000, 100007936000, 1.04, 125562930.57
100007936000, 100139008000, 1.04, 125449220.90
100139008000, 100270080000, 1.05, 125310742.98
100270080000, 100401152000, 1.04, 125510217.53
100401152000, 100532224000, 1.05, 125366244.72
100532224000, 100663296000, 1.04, 125449640.18
100663296000, 100794368000, 1.05, 125412114.89
100794368000, 100925440000, 1.04, 125462573.00
100925440000, 101056512000, 1.05, 125370407.25
101056512000, 101187584000, 1.04, 125429013.53
101187584000, 101318656000, 1.04, 125475928.07
101318656000, 101449728000, 1.05, 125313981.21
101449728000, 101580800000, 1.04, 125531828.25
101580800000, 101711872000, 1.05, 125392899.77
101711872000, 101842944000, 1.04, 125481540.99
101842944000, 101974016000, 1.05, 125380902.77
101974016000, 102105088000, 1.04, 125474409.55
102105088000, 102236160000, 1.04, 125453531.36
102236160000, 102367232000, 1.05, 125313688.40
102367232000, 102498304000, 1.04, 125523809.34
102498304000, 102629376000, 1.05, 125384236.87
102629376000, 102760448000, 1.04, 125480861.30
102760448000, 102891520000, 1.05, 125341267.04
102891520000, 103022592000, 1.04, 125514406.58
103022592000, 103153664000, 1.05, 125330878.58
103153664000, 103284736000, 1.05, 125035810.47
103284736000, 103415808000, 1.04, 125516051.80
103415808000, 103546880000, 1.05, 125350200.45
103546880000, 103677952000, 1.04, 125471674.45
103677952000, 103809024000, 1.05, 125384488.27
103809024000, 103940096000, 1.04, 125481440.32
103940096000, 104071168000, 1.05, 125416255.27
104071168000, 104202240000, 1.05, 125378414.97
104202240000, 104333312000, 1.04, 125484158.79
104333312000, 104464384000, 1.05, 125390838.77
104464384000, 104595456000, 1.04, 125472890.94
104595456000, 104726528000, 1.05, 125389481.49
104726528000, 104857600000, 1.04, 125495445.24
104857600000, 104988672000, 1.05, 125331506.43
104988672000, 105119744000, 1.05, 125406198.13
105119744000, 105250816000, 1.05, 125395606.12
105250816000, 105381888000, 1.04, 125512207.10
105381888000, 105512960000, 1.04, 125449833.01
105512960000, 105644032000, 1.05, 125427387.28
105644032000, 105775104000, 1.05, 125303982.28
105775104000, 105906176000, 1.04, 125526487.81
105906176000, 106037248000, 1.04, 125476020.20
106037248000, 106168320000, 1.05, 125373983.87
106168320000, 106299392000, 1.04, 125457951.39
106299392000, 106430464000, 1.05, 125405167.23
106430464000, 106561536000, 1.05, 125424075.97
106561536000, 106692608000, 1.04, 125443283.72
106692608000, 106823680000, 1.04, 125461273.01
106823680000, 106954752000, 1.05, 125382167.64
106954752000, 107085824000, 1.05, 125355107.13
107085824000, 107216896000, 1.04, 125464032.51
107216896000, 107347968000, 1.04, 125430111.80
107347968000, 107479040000, 1.04, 125488555.63
107479040000, 107610112000, 1.05, 125394114.73
107610112000, 107741184000, 1.04, 125478075.83
107741184000, 107872256000, 1.05, 125408720.51
107872256000, 108003328000, 1.05, 125405402.03
108003328000, 108134400000, 1.04, 125476213.11
108134400000, 108265472000, 1.05, 125385661.21
108265472000, 108396544000, 1.04, 125509781.03
108396544000, 108527616000, 1.05, 125313303.58
108527616000, 108658688000, 1.04, 125453791.44
108658688000, 108789760000, 1.05, 125409743.20
108789760000, 108920832000, 1.06, 123992557.75
108920832000, 109051904000, 1.04, 125558998.80
109051904000, 109182976000, 1.05, 125313429.13
109182976000, 109314048000, 1.04, 125504274.70
109314048000, 109445120000, 1.05, 125304375.67
109445120000, 109576192000, 1.04, 125593384.35
109576192000, 109707264000, 1.05, 125338672.10
109707264000, 109838336000, 1.05, 125418074.08
109838336000, 109969408000, 1.04, 125442772.28
109969408000, 110100480000, 1.04, 125447669.28
110100480000, 110231552000, 1.04, 125492852.32
110231552000, 110362624000, 1.05, 125314709.29
110362624000, 110493696000, 1.04, 125522482.83
110493696000, 110624768000, 1.05, 125324325.17
110624768000, 110755840000, 1.04, 125515052.74
110755840000, 110886912000, 1.05, 125422608.99
110886912000, 111017984000, 1.05, 125414009.06
111017984000, 111149056000, 1.04, 125460090.25
111149056000, 111280128000, 1.05, 125361370.73
111280128000, 111411200000, 1.04, 125555949.59
111411200000, 111542272000, 1.05, 125347428.92
111542272000, 111673344000, 1.04, 125524926.11
111673344000, 111804416000, 1.05, 125305722.61
111804416000, 111935488000, 1.04, 125534523.65
111935488000, 112066560000, 1.05, 125363874.76
112066560000, 112197632000, 1.04, 125439812.26
112197632000, 112328704000, 1.04, 125508060.38
112328704000, 112459776000, 1.05, 125315219.81
112459776000, 112590848000, 1.04, 125454579.87
112590848000, 112721920000, 1.05, 125387437.16
112721920000, 112852992000, 1.04, 125468142.93
112852992000, 112984064000, 1.04, 125443057.29
112984064000, 113115136000, 1.05, 125416598.96
113115136000, 113246208000, 1.05, 125419323.14
113246208000, 113377280000, 1.05, 125351565.15
113377280000, 113508352000, 1.04, 125540964.88
113508352000, 113639424000, 1.05, 125365650.09
113639424000, 113770496000, 1.04, 125523255.29
113770496000, 113901568000, 1.05, 125320508.74
113901568000, 114032640000, 1.04, 125461507.79
114032640000, 114163712000, 1.04, 125528208.96
114163712000, 114294784000, 1.05, 125291048.83
114294784000, 114425856000, 1.04, 125574794.23
114425856000, 114556928000, 1.05, 125246454.14
114556928000, 114688000000, 1.04, 125476573.95
114688000000, 114819072000, 1.05, 125396879.68
114819072000, 114950144000, 1.04, 125435167.36
114950144000, 115081216000, 1.04, 125500824.98
115081216000, 115212288000, 1.05, 125350250.67
115212288000, 115343360000, 1.04, 125587139.30
115343360000, 115474432000, 1.05, 125291450.40
115474432000, 115605504000, 1.04, 125523918.37
115605504000, 115736576000, 1.05, 125360131.22
115736576000, 115867648000, 1.04, 125489000.40
115867648000, 115998720000, 1.04, 125429088.91
115998720000, 116129792000, 1.05, 125357317.78
116129792000, 116260864000, 1.04, 125602538.37
116260864000, 116391936000, 1.05, 125304509.47
116391936000, 116523008000, 1.04, 125428820.64
116523008000, 116654080000, 1.04, 125472295.42
116654080000, 116785152000, 1.05, 125299238.54
116785152000, 116916224000, 1.04, 125493800.44
116916224000, 117047296000, 1.05, 125367425.83
117047296000, 117178368000, 1.04, 125453481.16
117178368000, 117309440000, 1.04, 125473360.82
117309440000, 117440512000, 1.05, 125408728.91
117440512000, 117571584000, 1.05, 124978786.25
117571584000, 117702656000, 1.05, 125378624.25
117702656000, 117833728000, 1.04, 125502797.55
117833728000, 117964800000, 1.05, 125322282.96
117964800000, 118095872000, 1.04, 125446051.07
118095872000, 118226944000, 1.04, 125461281.17
118226944000, 118358016000, 1.05, 125424176.43
118358016000, 118489088000, 1.04, 125465659.83
118489088000, 118620160000, 1.05, 125385728.14
118620160000, 118751232000, 1.04, 125477908.02
118751232000, 118882304000, 1.04, 125471993.22
118882304000, 119013376000, 1.05, 125313504.37
119013376000, 119144448000, 1.04, 125461994.16
119144448000, 119275520000, 1.04, 125429374.10
119275520000, 119406592000, 1.04, 125513415.72
119406592000, 119537664000, 1.05, 125331247.10
119537664000, 119668736000, 1.04, 125508312.04
119668736000, 119799808000, 1.05, 125410027.94
119799808000, 119930880000, 1.05, 125306166.20
119930880000, 120061952000, 1.04, 125519367.96
120061952000, 120193024000, 1.05, 125379286.16
120193024000, 120324096000, 1.04, 125547734.34
120324096000, 120455168000, 1.05, 125242960.30
120455168000, 120586240000, 1.04, 125580987.52
120586240000, 120717312000, 1.05, 125392355.27
120717312000, 120848384000, 1.05, 125408511.01
120848384000, 120979456000, 1.04, 125530442.55
120979456000, 121110528000, 1.05, 125286030.04
121110528000, 121241600000, 1.04, 125516740.28
121241600000, 121372672000, 1.05, 125388082.37
121372672000, 121503744000, 1.04, 125455661.66
121503744000, 121634816000, 1.04, 125428242.35
121634816000, 121765888000, 1.05, 125330803.32
121765888000, 121896960000, 1.04, 125599436.49
121896960000, 122028032000, 1.05, 125348081.99
122028032000, 122159104000, 1.07, 121969058.61
122159104000, 122290176000, 1.10, 118963160.87
122290176000, 122421248000, 1.10, 118896042.91
122421248000, 122552320000, 1.10, 119012682.87
122552320000, 122683392000, 1.10, 118808898.91
122683392000, 122814464000, 1.10, 119009294.11
122814464000, 122945536000, 1.10, 119005407.44
122945536000, 123076608000, 1.10, 118853294.22
123076608000, 123207680000, 1.10, 118989538.90
123207680000, 123338752000, 1.10, 118887998.30
123338752000, 123469824000, 1.10, 119007943.10
123469824000, 123600896000, 1.10, 118846948.85
123600896000, 123731968000, 1.10, 118982266.19
123731968000, 123863040000, 1.10, 118905550.11
123863040000, 123994112000, 1.10, 118965642.03
123994112000, 124125184000, 1.10, 118945501.48
124125184000, 124256256000, 1.10, 118879118.94
124256256000, 124387328000, 1.10, 118888796.73
124387328000, 124518400000, 1.10, 118956524.79
124518400000, 124649472000, 1.10, 118913205.16
124649472000, 124780544000, 1.10, 118971019.44
124780544000, 124911616000, 1.10, 118980433.11
124911616000, 125042688000, 1.10, 118884450.90
125042688000, 125173760000, 1.10, 119009973.36
125173760000, 125304832000, 1.10, 118874834.10
125304832000, 125435904000, 1.10, 118933402.54
125435904000, 125566976000, 1.10, 118891478.07
125566976000, 125698048000, 1.10, 119007633.74
125698048000, 125829120000, 1.10, 118882906.90
125829120000, 125960192000, 1.10, 118976103.16
125960192000, 126091264000, 1.11, 118540024.59
126091264000, 126222336000, 1.10, 118976714.31
126222336000, 126353408000, 1.10, 118832175.96
126353408000, 126484480000, 1.10, 118964623.81
126484480000, 126615552000, 1.10, 118985902.38
126615552000, 126746624000, 1.10, 118844404.96
126746624000, 126877696000, 1.10, 118948517.32
126877696000, 127008768000, 1.10, 118913589.44
127008768000, 127139840000, 1.10, 118955499.27
127139840000, 127270912000, 1.10, 118913438.72
127270912000, 127401984000, 1.10, 118926287.44
127401984000, 127533056000, 1.10, 118934397.56
127533056000, 127664128000, 1.10, 118942614.14
127664128000, 127795200000, 1.10, 118935882.46
127795200000, 127926272000, 1.10, 119004615.12
127926272000, 128057344000, 1.10, 118819249.88
128057344000, 128188416000, 1.10, 119005867.84
128188416000, 128319488000, 1.10, 118876663.92
128319488000, 128450560000, 1.10, 118983352.43
128450560000, 128581632000, 1.10, 118975831.66
128581632000, 128712704000, 1.10, 118799527.44
128712704000, 128843776000, 1.10, 119028029.35
128843776000, 128974848000, 1.10, 118894129.56
128974848000, 129105920000, 1.10, 118964654.04
129105920000, 129236992000, 1.10, 118921614.86
129236992000, 129368064000, 1.10, 118909867.27
129368064000, 129499136000, 1.10, 118936801.97
129499136000, 129630208000, 1.10, 118965619.25
129630208000, 129761280000, 1.10, 118891523.26
129761280000, 129892352000, 1.10, 118972286.58
129892352000, 130023424000, 1.10, 118896540.00
130023424000, 130154496000, 1.10, 119024314.92
130154496000, 130285568000, 1.10, 118934224.02
130285568000, 130416640000, 1.10, 118896133.29
130416640000, 130547712000, 1.10, 118986068.29
130547712000, 130678784000, 1.10, 118841740.72
130678784000, 130809856000, 1.10, 118959706.91
130809856000, 130940928000, 1.10, 118870406.50
130940928000, 131072000000, 1.11, 117708883.27
131072000000, 131203072000, 1.10, 118871362.84
131203072000, 131334144000, 1.10, 118964752.09
131334144000, 131465216000, 1.10, 118891523.26
131465216000, 131596288000, 1.10, 119003256.64
131596288000, 131727360000, 1.10, 118887071.88
131727360000, 131858432000, 1.10, 118945177.34
131858432000, 131989504000, 1.10, 119004690.54
131989504000, 132120576000, 1.10, 118904668.61
132120576000, 132251648000, 1.10, 118979173.25
132251648000, 132382720000, 1.10, 118850471.48
132382720000, 132513792000, 1.10, 119021355.76
132513792000, 132644864000, 1.10, 118869962.24
132644864000, 132775936000, 1.10, 119009762.00
132775936000, 132907008000, 1.10, 118897519.31
132907008000, 133038080000, 1.10, 118938641.37
133038080000, 133169152000, 1.10, 118966584.68
133169152000, 133300224000, 1.10, 118893978.89
133300224000, 133431296000, 1.10, 118862041.66
133431296000, 133562368000, 1.10, 118993250.93
133562368000, 133693440000, 1.10, 118876159.34
133693440000, 133824512000, 1.10, 118980372.74
133824512000, 133955584000, 1.10, 118990851.58
133955584000, 134086656000, 1.10, 118866160.01
134086656000, 134217728000, 1.10, 119028233.10
134217728000, 134348800000, 1.10, 118917990.15
134348800000, 134479872000, 1.10, 118966682.72
134479872000, 134610944000, 1.10, 118898174.63
134610944000, 134742016000, 1.10, 118940684.28
134742016000, 134873088000, 1.10, 118875353.65
134873088000, 135004160000, 1.10, 118956539.90
135004160000, 135135232000, 1.10, 118927696.81
135135232000, 135266304000, 1.10, 118949625.62
135266304000, 135397376000, 1.10, 118927840.01
135397376000, 135528448000, 1.10, 118886770.59
135528448000, 135659520000, 1.10, 118964638.93
135659520000, 135790592000, 1.10, 118898008.96
135790592000, 135921664000, 1.10, 118973221.88
135921664000, 136052736000, 1.10, 118941219.51
136052736000, 136183808000, 1.10, 118922473.94
136183808000, 136314880000, 1.10, 118916076.08
136314880000, 136445952000, 1.10, 118999694.80
136445952000, 136577024000, 1.10, 118880007.50
136577024000, 136708096000, 1.10, 118959020.68
136708096000, 136839168000, 1.10, 118930606.10
136839168000, 136970240000, 1.10, 119019091.24
136970240000, 137101312000, 1.10, 118871001.37
137101312000, 137232384000, 1.10, 118887825.11
137232384000, 137363456000, 1.10, 119032068.40
137363456000, 137494528000, 1.10, 118893097.57
137494528000, 137625600000, 1.10, 118955461.60
137625600000, 137756672000, 1.10, 118915744.55
137756672000, 137887744000, 1.10, 118894144.55
137887744000, 138018816000, 1.10, 118929573.48
138018816000, 138149888000, 1.10, 118973040.78
138149888000, 138280960000, 1.10, 118937925.16
138280960000, 138412032000, 1.10, 118868411.39
138412032000, 138543104000, 1.10, 118899093.78
138543104000, 138674176000, 1.10, 118986090.97
138674176000, 138805248000, 1.10, 118894724.55
138805248000, 138936320000, 1.10, 118991998.47
138936320000, 139067392000, 1.10, 118866272.98
139067392000, 139198464000, 1.10, 119004577.30
139198464000, 139329536000, 1.10, 118961931.61
139329536000, 139460608000, 1.10, 118933425.09
139460608000, 139591680000, 1.11, 118491321.40
139591680000, 139722752000, 1.10, 118890740.00
139722752000, 139853824000, 1.10, 118991568.32
139853824000, 139984896000, 1.10, 118836600.70
139984896000, 140115968000, 1.10, 119026315.59
140115968000, 140247040000, 1.10, 118852232.77
140247040000, 140378112000, 1.10, 119026972.34
140378112000, 140509184000, 1.10, 118857585.06
140509184000, 140640256000, 1.10, 118952935.52
140640256000, 140771328000, 1.10, 118901368.84
140771328000, 140902400000, 1.10, 118955657.65
140902400000, 141033472000, 1.10, 119005528.13
141033472000, 141164544000, 1.10, 118889406.88
141164544000, 141295616000, 1.10, 118976261.70
141295616000, 141426688000, 1.10, 118888028.38
141426688000, 141557760000, 1.10, 119002268.03
141557760000, 141688832000, 1.10, 118860370.41
141688832000, 141819904000, 1.10, 119048575.22
141819904000, 141950976000, 1.10, 118798549.75
141950976000, 142082048000, 1.10, 119010048.79
142082048000, 142213120000, 1.10, 118862869.82
142213120000, 142344192000, 1.10, 118958462.72
142344192000, 142475264000, 1.10, 118887471.09
142475264000, 142606336000, 1.10, 118970061.60
142606336000, 142737408000, 1.10, 119004320.69
142737408000, 142868480000, 1.10, 118856824.66
142868480000, 142999552000, 1.10, 118986604.04
142999552000, 143130624000, 1.10, 118891990.22
143130624000, 143261696000, 1.10, 119052321.22
143261696000, 143392768000, 1.10, 118895093.72
143392768000, 143523840000, 1.10, 118922074.50
143523840000, 143654912000, 1.10, 118889617.59
143654912000, 143785984000, 1.10, 118951872.39
143785984000, 143917056000, 1.10, 118909046.01
143917056000, 144048128000, 1.10, 118955438.92
144048128000, 144179200000, 1.10, 118936605.98
144179200000, 144310272000, 1.10, 118935354.72
144310272000, 144441344000, 1.10, 118914237.38
144441344000, 144572416000, 1.10, 119003015.16
144572416000, 144703488000, 1.10, 118888314.69
144703488000, 144834560000, 1.10, 118894024.08
144834560000, 144965632000, 1.10, 118972852.12
144965632000, 145096704000, 1.10, 118933244.22
145096704000, 145227776000, 1.10, 118920348.80
145227776000, 145358848000, 1.10, 118912255.80
145358848000, 145489920000, 1.10, 118989659.56
145489920000, 145620992000, 1.12, 117426961.48
145620992000, 145752064000, 1.12, 116596695.19
145752064000, 145883136000, 1.13, 116385248.33
145883136000, 146014208000, 1.12, 116540115.70
146014208000, 146145280000, 1.13, 116342482.57
146145280000, 146276352000, 1.13, 116498270.26
146276352000, 146407424000, 1.12, 116533363.63
146407424000, 146538496000, 1.13, 116456317.67
146538496000, 146669568000, 1.13, 116438585.33
146669568000, 146800640000, 1.12, 116560998.95
146800640000, 146931712000, 1.13, 116425871.39
146931712000, 147062784000, 1.13, 116444654.61
147062784000, 147193856000, 1.12, 116508743.12
147193856000, 147324928000, 1.13, 116418468.18
147324928000, 147456000000, 1.12, 116570150.88
147456000000, 147587072000, 1.13, 116402300.03
147587072000, 147718144000, 1.13, 116435449.97
147718144000, 147849216000, 1.13, 116493489.89
147849216000, 147980288000, 1.13, 116454330.14
147980288000, 148111360000, 1.12, 116517489.10
148111360000, 148242432000, 1.13, 116088334.79
148242432000, 148373504000, 1.13, 116396971.74
148373504000, 148504576000, 1.12, 116517474.60
148504576000, 148635648000, 1.13, 116358771.38
148635648000, 148766720000, 1.12, 116581252.39
148766720000, 148897792000, 1.13, 116379452.56
148897792000, 149028864000, 1.12, 116572844.57
149028864000, 149159936000, 1.13, 116373794.48
149159936000, 149291008000, 1.12, 116574263.93
149291008000, 149422080000, 1.13, 116398559.96
149422080000, 149553152000, 1.13, 116401462.40
149553152000, 149684224000, 1.12, 116602780.86
149684224000, 149815296000, 1.13, 116384815.32
149815296000, 149946368000, 1.13, 116487148.32
149946368000, 150077440000, 1.12, 116533218.89
150077440000, 150208512000, 1.13, 116426796.04
150208512000, 150339584000, 1.13, 116472160.93
150339584000, 150470656000, 1.13, 116467166.00
150470656000, 150601728000, 1.13, 116463183.44
150601728000, 150732800000, 1.12, 116551703.77
150732800000, 150863872000, 1.13, 116394466.64
150863872000, 150994944000, 1.12, 116533385.39
150994944000, 151126016000, 1.13, 116343355.39
151126016000, 151257088000, 1.12, 116585308.36
151257088000, 151388160000, 1.13, 116392762.87
151388160000, 151519232000, 1.12, 116573119.83
151519232000, 151650304000, 1.13, 116373909.89
151650304000, 151781376000, 1.12, 116585395.26
151781376000, 151912448000, 1.13, 116386836.44
151912448000, 152043520000, 1.13, 116406155.61
152043520000, 152174592000, 1.12, 116509943.95
152174592000, 152305664000, 1.16, 112535861.51
152305664000, 152436736000, 1.13, 116470223.68
152436736000, 152567808000, 1.13, 116403274.76
152567808000, 152698880000, 1.12, 116612968.22
152698880000, 152829952000, 1.13, 116306062.38
152829952000, 152961024000, 1.12, 116510638.37
152961024000, 153092096000, 1.13, 116443578.02
153092096000, 153223168000, 1.12, 116583939.33
153223168000, 153354240000, 1.13, 116384887.45
153354240000, 153485312000, 1.12, 116558653.25
153485312000, 153616384000, 1.13, 116359240.35
153616384000, 153747456000, 1.13, 116497930.33
153747456000, 153878528000, 1.13, 116473187.44
153878528000, 154009600000, 1.13, 116477120.17
154009600000, 154140672000, 1.13, 116417471.59
154140672000, 154271744000, 1.12, 116528681.80
154271744000, 154402816000, 1.13, 116506189.92
154402816000, 154533888000, 1.13, 116442089.53
154533888000, 154664960000, 1.13, 116442797.72
154664960000, 154796032000, 1.13, 116424130.61
154796032000, 154927104000, 1.12, 116569441.24
154927104000, 155058176000, 1.13, 116376414.11
155058176000, 155189248000, 1.13, 116473483.97
155189248000, 155320320000, 1.13, 116416799.79
155320320000, 155451392000, 1.12, 116573452.85
155451392000, 155582464000, 1.13, 116412907.32
155582464000, 155713536000, 1.12, 116544935.96
155713536000, 155844608000, 1.13, 116392813.41
155844608000, 155975680000, 1.13, 116468365.97
155975680000, 156106752000, 1.13, 116435861.85
156106752000, 156237824000, 1.13, 116475204.39
156237824000, 156368896000, 1.12, 116519268.72
156368896000, 156499968000, 1.13, 116458507.24
156499968000, 156631040000, 1.13, 116404372.21
156631040000, 156762112000, 1.12, 116615895.89
156762112000, 156893184000, 1.13, 116418446.47
156893184000, 157024256000, 1.13, 116372632.51
157024256000, 157155328000, 1.12, 116602628.69
157155328000, 157286400000, 1.13, 116354774.44
157286400000, 157417472000, 1.12, 116621070.13
157417472000, 157548544000, 1.13, 116393239.35
157548544000, 157679616000, 1.13, 116464535.14
157679616000, 157810688000, 1.13, 116470259.80
157810688000, 157941760000, 1.13, 116480344.52
157941760000, 158072832000, 1.13, 116484603.10
158072832000, 158203904000, 1.13, 116437754.72
158203904000, 158334976000, 1.13, 116417204.30
158334976000, 158466048000, 1.12, 116551139.04
158466048000, 158597120000, 1.13, 116441215.22
158597120000, 158728192000, 1.13, 116478595.17
158728192000, 158859264000, 1.13, 116412344.04
158859264000, 158990336000, 1.12, 116595963.55
158990336000, 159121408000, 1.13, 116360899.75
