/dev/sdd: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
76252446720, 76378275840, 1.92, 65634109.32
76378275840, 76504104960, 2.02, 62212461.27
76504104960, 76629934080, 1.91, 65800125.82
76629934080, 76755763200, 1.92, 65576609.68
76755763200, 76881592320, 2.00, 62893899.36
76881592320, 77007421440, 1.91, 65777286.16
77007421440, 77133250560, 1.91, 65769584.79
77133250560, 77259079680, 1.99, 63235924.97
77259079680, 77384908800, 1.92, 65567896.05
77384908800, 77510737920, 1.90, 66336459.95
77510737920, 77636567040, 2.01, 62461495.55
77636567040, 77762396160, 1.90, 66314155.17
77762396160, 77888225280, 1.92, 65593120.68
77888225280, 78014054400, 2.00, 62975394.23
78014054400, 78139883520, 1.91, 65743983.83
78139883520, 78265712640, 1.92, 65631062.49
78265712640, 78391541760, 1.99, 63347540.44
78391541760, 78517370880, 1.93, 65285839.63
78517370880, 78643200000, 1.92, 65516515.66
78643200000, 78769029120, 2.00, 62949402.50
78769029120, 78894858240, 1.92, 65693287.53
78894858240, 79020687360, 1.91, 65831625.14
79020687360, 79146516480, 2.02, 62294758.30
79146516480, 79272345600, 1.90, 66089777.26
79272345600, 79398174720, 1.91, 65738659.96
79398174720, 79524003840, 2.01, 62633991.04
79524003840, 79649832960, 1.90, 66124125.88
79649832960, 79775662080, 1.94, 65027397.69
79775662080, 79901491200, 1.98, 63521924.89
79901491200, 80027320320, 1.93, 65157070.91
80027320320, 80153149440, 1.89, 66410438.70
80153149440, 80278978560, 2.04, 61746622.63
80278978560, 80404807680, 1.91, 65917083.14
80404807680, 80530636800, 1.91, 65858225.09
80530636800, 80656465920, 2.01, 62451854.21
80656465920, 80782295040, 1.91, 65896543.33
80782295040, 80908124160, 1.93, 65036875.85
80908124160, 81033953280, 2.03, 61980483.13
81033953280, 81159782400, 1.91, 65764153.66
81159782400, 81285611520, 1.92, 65611658.45
81285611520, 81411440640, 2.03, 61834739.93
81411440640, 81537269760, 1.91, 65716789.63
81537269760, 81663098880, 1.91, 65855605.49
81663098880, 81788928000, 1.99, 63150902.25
81788928000, 81914757120, 1.92, 65478126.88
81914757120, 82040586240, 1.90, 66140461.82
82040586240, 82166415360, 2.06, 61152036.02
82166415360, 82292244480, 1.90, 66370085.31
82292244480, 82418073600, 1.92, 65428622.09
82418073600, 82543902720, 2.00, 62980311.45
82543902720, 82669731840, 1.92, 65614395.54
82669731840, 82795560960, 1.91, 65758792.16
82795560960, 82921390080, 2.00, 63052013.39
82921390080, 83047219200, 1.92, 65537706.71
83047219200, 83173048320, 1.91, 65839857.80
83173048320, 83298877440, 2.02, 62422793.23
83298877440, 83424706560, 1.92, 65413758.04
83424706560, 83550535680, 1.91, 65795343.32
83550535680, 83676364800, 2.01, 62587602.36
83676364800, 83802193920, 1.90, 66119817.33
83802193920, 83928023040, 1.93, 65330684.71
83928023040, 84053852160, 2.02, 62232953.57
84053852160, 84179681280, 1.91, 65991997.82
84179681280, 84305510400, 1.92, 65595035.53
84305510400, 84431339520, 1.99, 63253217.73
84431339520, 84557168640, 1.92, 65436039.63
84557168640, 84682997760, 1.90, 66323977.21
84682997760, 84808826880, 2.01, 62589065.56
84808826880, 84934656000, 1.91, 66017272.79
84934656000, 85060485120, 1.91, 65753946.93
85060485120, 85186314240, 2.05, 61244305.31
85186314240, 85312143360, 1.91, 65926891.53
85312143360, 85437972480, 1.93, 65284620.21
85437972480, 85563801600, 2.04, 61764110.80
85563801600, 85689630720, 1.91, 65731448.35
85689630720, 85815459840, 1.92, 65645340.52
85815459840, 85941288960, 2.02, 62311385.78
85941288960, 86067118080, 1.92, 65535897.59
86067118080, 86192947200, 1.90, 66110368.26
86192947200, 86318776320, 2.01, 62479049.78
86318776320, 86444605440, 1.92, 65641128.37
86444605440, 86570434560, 1.90, 66298082.65
86570434560, 86696263680, 2.02, 62428739.55
86696263680, 86822092800, 1.90, 66346953.29
86822092800, 86947921920, 1.93, 65076734.51
86947921920, 87073751040, 1.99, 63287195.01
87073751040, 87199580160, 1.92, 65602319.84
87199580160, 87325409280, 1.91, 65955055.06
87325409280, 87451238400, 2.01, 62514281.06
87451238400, 87577067520, 1.91, 65771544.34
87577067520, 87702896640, 1.93, 65341065.82
87702896640, 87828725760, 2.02, 62362125.11
87828725760, 87954554880, 1.92, 65483340.48
87954554880, 88080384000, 1.93, 65157138.39
88080384000, 88206213120, 2.03, 61880201.49
88206213120, 88332042240, 1.91, 65887916.98
88332042240, 88457871360, 1.93, 65235306.01
88457871360, 88583700480, 2.01, 62511641.22
88583700480, 88709529600, 1.91, 65814580.78
88709529600, 88835358720, 1.94, 65015537.08
88835358720, 88961187840, 2.00, 63001628.25
88961187840, 89087016960, 1.92, 65439578.87
89087016960, 89212846080, 1.91, 65729491.18
89212846080, 89338675200, 2.18, 57686067.87
89338675200, 89464504320, 1.90, 66381920.02
89464504320, 89590333440, 1.92, 65493804.25
89590333440, 89716162560, 2.00, 62843923.43
89716162560, 89841991680, 1.91, 65882569.77
89841991680, 89967820800, 1.92, 65700113.41
89967820800, 90093649920, 2.01, 62631559.30
90093649920, 90219479040, 1.92, 65618980.67
90219479040, 90345308160, 1.91, 65755905.56
90345308160, 90471137280, 1.99, 63259291.51
90471137280, 90596966400, 1.92, 65643936.41
90596966400, 90722795520, 1.91, 65879568.81
90722795520, 90848624640, 2.00, 62978798.37
90848624640, 90974453760, 1.91, 65852193.42
90974453760, 91100282880, 1.92, 65598181.61
91100282880, 91226112000, 2.57, 48891082.05
91226112000, 91351941120, 1.95, 64554270.76
91351941120, 91477770240, 2.04, 61610270.57
91477770240, 91603599360, 2.99, 42022953.65
91603599360, 91729428480, 1.93, 65278219.04
91729428480, 91855257600, 2.49, 50433058.80
91855257600, 91981086720, 1.97, 63994629.36
91981086720, 92106915840, 1.92, 65427261.25
92106915840, 92232744960, 2.73, 46131909.66
92232744960, 92358574080, 1.97, 63874108.80
92358574080, 92484403200, 1.91, 65834690.62
92484403200, 92610232320, 2.59, 48516191.52
92610232320, 92736061440, 1.96, 64122434.30
92736061440, 92861890560, 2.15, 58428479.75
92861890560, 92987719680, 2.35, 53494022.00
92987719680, 93113548800, 1.92, 65516242.75
93113548800, 93239377920, 2.32, 54336673.82
93239377920, 93365207040, 2.39, 52651582.01
93365207040, 93491036160, 1.91, 66041977.86
93491036160, 93616865280, 2.24, 56090054.97
93616865280, 93742694400, 1.96, 64329322.63
93742694400, 93868523520, 1.92, 65445705.38
93868523520, 93994352640, 2.02, 62210308.21
93994352640, 94120181760, 1.97, 63926711.62
94120181760, 94246010880, 1.91, 65964321.46
94246010880, 94371840000, 2.00, 62773664.51
94371840000, 94497669120, 2.00, 63047906.32
94497669120, 94623498240, 1.91, 65919914.84
94623498240, 94749327360, 1.92, 65542724.96
94749327360, 94875156480, 2.00, 62802112.82
94875156480, 95000985600, 1.91, 65742678.54
95000985600, 95126814720, 1.92, 65633321.91
95126814720, 95252643840, 2.02, 62321601.12
95252643840, 95378472960, 1.92, 65468894.38
95378472960, 95504302080, 1.94, 64915984.72
95504302080, 95630131200, 2.06, 61107311.27
95630131200, 95755960320, 1.96, 64349094.36
95755960320, 95881789440, 2.08, 60374455.71
95881789440, 96007618560, 2.09, 60283804.89
96007618560, 96133447680, 2.15, 58604492.60
96133447680, 96259276800, 2.04, 61798691.92
96259276800, 96385105920, 2.09, 60103346.19
96385105920, 96510935040, 1.99, 63118812.48
96510935040, 96636764160, 2.11, 59596213.06
96636764160, 96762593280, 2.05, 61323162.60
96762593280, 96888422400, 2.08, 60457419.33
96888422400, 97014251520, 2.00, 62790580.00
97014251520, 97140080640, 2.23, 56319793.75
97140080640, 97265909760, 1.97, 64020221.24
97265909760, 97391738880, 2.13, 58987911.68
97391738880, 97517568000, 2.04, 61667156.75
97517568000, 97643397120, 2.11, 59633269.18
97643397120, 97769226240, 2.02, 62182270.50
97769226240, 97895055360, 2.59, 48562178.20
97895055360, 98020884480, 2.01, 62530280.16
98020884480, 98146713600, 2.09, 60075109.93
98146713600, 98272542720, 2.09, 60099298.51
98272542720, 98398371840, 1.99, 63329749.84
98398371840, 98524200960, 2.06, 61092476.88
98524200960, 98650030080, 2.04, 61727176.04
98650030080, 98775859200, 2.07, 60890145.34
98775859200, 98901688320, 1.97, 64014814.63
98901688320, 99027517440, 2.15, 58474693.47
99027517440, 99153346560, 1.96, 64306144.97
99153346560, 99279175680, 2.17, 58091378.11
99279175680, 99405004800, 2.06, 60973233.23
99405004800, 99530833920, 1.99, 63151821.39
99530833920, 99656663040, 1.97, 63852780.84
99656663040, 99782492160, 2.25, 55994207.86
99782492160, 99908321280, 1.97, 63927328.71
99908321280, 100034150400, 2.07, 60795443.62
100034150400, 100159979520, 2.12, 59397991.04
100159979520, 100285808640, 2.09, 60074134.76
100285808640, 100411637760, 1.98, 63639734.78
100411637760, 100537466880, 2.16, 58126183.16
100537466880, 100663296000, 1.97, 63876346.15
100663296000, 100789125120, 2.08, 60595129.91
100789125120, 100914954240, 2.05, 61234529.45
100914954240, 101040783360, 2.13, 59018290.50
101040783360, 101166612480, 2.00, 62829582.99
101166612480, 101292441600, 2.19, 57458055.73
101292441600, 101418270720, 1.97, 63769000.85
101418270720, 101544099840, 2.00, 62914811.66
101544099840, 101669928960, 2.03, 61988299.83
101669928960, 101795758080, 2.03, 62097450.70
101795758080, 101921587200, 2.00, 63068383.79
101921587200, 102047416320, 2.14, 58902366.41
102047416320, 102173245440, 2.05, 61335029.65
102173245440, 102299074560, 1.98, 63525292.16
102299074560, 102424903680, 2.17, 57875060.20
102424903680, 102550732800, 1.97, 63754945.82
102550732800, 102676561920, 2.14, 58930587.12
102676561920, 102802391040, 2.13, 59055213.24
102802391040, 102928220160, 1.99, 63260627.26
102928220160, 103054049280, 2.19, 57425330.12
103054049280, 103179878400, 2.02, 62348652.46
103179878400, 103305707520, 2.19, 57564593.07
103305707520, 103431536640, 2.02, 62195978.76
103431536640, 103557365760, 2.12, 59406375.88
103557365760, 103683194880, 1.98, 63613449.16
103683194880, 103809024000, 2.10, 59979950.93
103809024000, 103934853120, 2.05, 61522641.01
103934853120, 104060682240, 2.15, 58611071.39
104060682240, 104186511360, 2.06, 61068401.17
104186511360, 104312340480, 2.17, 57886002.93
104312340480, 104438169600, 1.99, 63118527.52
104438169600, 104563998720, 2.07, 60813837.21
104563998720, 104689827840, 2.04, 61719303.96
104689827840, 104815656960, 2.25, 56043413.35
104815656960, 104941486080, 2.05, 61368323.72
104941486080, 105067315200, 2.21, 56967108.43
105067315200, 105193144320, 2.00, 63064369.41
105193144320, 105318973440, 2.24, 56208292.42
105318973440, 105444802560, 2.04, 61632118.87
105444802560, 105570631680, 2.10, 60023011.45
105570631680, 105696460800, 2.04, 61561017.90
105696460800, 105822289920, 2.22, 56710208.04
105822289920, 105948119040, 2.01, 62626291.18
105948119040, 106073948160, 2.14, 58666845.70
106073948160, 106199777280, 2.10, 59913008.16
106199777280, 106325606400, 2.04, 61733899.18
106325606400, 106451435520, 2.04, 61691918.71
106451435520, 106577264640, 2.18, 57684058.04
106577264640, 106703093760, 2.13, 59053882.88
106703093760, 106828922880, 2.09, 60209699.47
106828922880, 106954752000, 2.16, 58381038.81
106954752000, 107080581120, 2.02, 62138941.73
107080581120, 107206410240, 2.09, 60074651.02
107206410240, 107332239360, 2.05, 61335926.59
107332239360, 107458068480, 2.14, 58713382.62
107458068480, 107583897600, 2.04, 61714581.68
107583897600, 107709726720, 2.19, 57325835.62
107709726720, 107835555840, 2.00, 62986049.16
107835555840, 107961384960, 2.19, 57469733.75
107961384960, 108087214080, 2.04, 61543042.52
108087214080, 108213043200, 2.15, 58439117.09
108213043200, 108338872320, 2.14, 58826280.57
108338872320, 108464701440, 2.16, 58142486.36
108464701440, 108590530560, 1.98, 63489360.92
108590530560, 108716359680, 2.10, 59955144.11
108716359680, 108842188800, 2.04, 61808345.15
108842188800, 108968017920, 2.15, 58566522.78
108968017920, 109093847040, 2.40, 52506772.56
109093847040, 109219676160, 2.39, 52702280.92
109219676160, 109345505280, 2.40, 52389377.00
109345505280, 109471334400, 2.14, 58788379.98
109471334400, 109597163520, 2.01, 62714750.80
109597163520, 109722992640, 2.49, 50546450.20
109722992640, 109848821760, 2.11, 59735269.74
109848821760, 109974650880, 2.12, 59395944.26
109974650880, 110100480000, 2.71, 46516890.82
110100480000, 110226309120, 2.28, 55222797.44
110226309120, 110352138240, 2.56, 49220601.21
110352138240, 110477967360, 2.65, 47442763.26
110477967360, 110603796480, 2.01, 62488389.19
110603796480, 110729625600, 2.75, 45693203.02
110729625600, 110855454720, 2.04, 61637673.95
110855454720, 110981283840, 2.53, 49785244.98
110981283840, 111107112960, 2.19, 57401936.35
111107112960, 111232942080, 2.12, 59322130.43
111232942080, 111358771200, 2.81, 44785485.17
111358771200, 111484600320, 2.19, 57540401.57
111484600320, 111610429440, 2.45, 51403199.09
111610429440, 111736258560, 2.26, 55781945.72
111736258560, 111862087680, 2.06, 61188850.84
111862087680, 111987916800, 2.45, 51413742.76
111987916800, 112113745920, 2.48, 50730613.84
112113745920, 112239575040, 2.05, 61379010.61
112239575040, 112365404160, 2.15, 58442455.63
112365404160, 112491233280, 2.00, 62883809.82
112491233280, 112617062400, 2.19, 57580898.92
112617062400, 112742891520, 2.04, 61561891.34
112742891520, 112868720640, 2.10, 59782353.27
112868720640, 112994549760, 2.06, 61139556.40
112994549760, 113120378880, 2.18, 57709217.44
113120378880, 113246208000, 2.00, 62799448.61
113246208000, 113372037120, 2.18, 57616150.04
113372037120, 113497866240, 2.05, 61378172.28
113497866240, 113623695360, 2.16, 58194222.90
113623695360, 113749524480, 2.04, 61723966.41
113749524480, 113875353600, 2.11, 59612701.86
113875353600, 114001182720, 2.02, 62337131.16
114001182720, 114127011840, 2.12, 59237063.84
114127011840, 114252840960, 2.07, 60841595.58
114252840960, 114378670080, 2.17, 57885204.05
114378670080, 114504499200, 2.01, 62585516.65
114504499200, 114630328320, 2.32, 54169981.19
114630328320, 114756157440, 2.01, 62569831.51
114756157440, 114881986560, 2.15, 58482303.20
114881986560, 115007815680, 2.11, 59741849.60
115007815680, 115133644800, 2.14, 58906861.15
115133644800, 115259473920, 2.04, 61584157.45
115259473920, 115385303040, 2.37, 53185249.37
115385303040, 115511132160, 2.00, 63000902.74
115511132160, 115636961280, 2.17, 57979971.59
115636961280, 115762790400, 2.08, 60620264.84
115762790400, 115888619520, 2.07, 60746575.47
115888619520, 116014448640, 2.06, 61071098.36
116014448640, 116140277760, 2.23, 56454879.75
116140277760, 116266106880, 2.03, 61884249.14
116266106880, 116391936000, 2.18, 57758647.68
116391936000, 116517765120, 2.09, 60171751.07
116517765120, 116643594240, 2.17, 57953854.90
116643594240, 116769423360, 2.12, 59488442.15
116769423360, 116895252480, 2.14, 58799286.16
116895252480, 117021081600, 2.10, 60024672.17
117021081600, 117146910720, 2.11, 59691035.18
117146910720, 117272739840, 2.13, 59122112.94
117272739840, 117398568960, 2.11, 59667966.29
117398568960, 117524398080, 2.17, 57981173.84
117524398080, 117650227200, 2.06, 61084854.80
117650227200, 117776056320, 2.13, 58945743.12
117776056320, 117901885440, 2.04, 61729780.33
117901885440, 118027714560, 2.20, 57126061.84
118027714560, 118153543680, 2.01, 62462115.66
118153543680, 118279372800, 2.31, 54556858.46
118279372800, 118405201920, 2.05, 61300308.33
118405201920, 118531031040, 2.09, 60329645.83
118531031040, 118656860160, 2.06, 61179062.93
118656860160, 118782689280, 2.25, 55983644.81
118782689280, 118908518400, 2.02, 62191859.50
118908518400, 119034347520, 2.24, 56185829.35
119034347520, 119160176640, 2.04, 61822830.63
119160176640, 119286005760, 2.19, 57448454.46
119286005760, 119411834880, 2.03, 62070310.67
119411834880, 119537664000, 2.22, 56799933.55
119537664000, 119663493120, 2.05, 61318590.39
119663493120, 119789322240, 2.16, 58337542.28
119789322240, 119915151360, 2.06, 61159853.23
119915151360, 120040980480, 2.03, 61980299.95
120040980480, 120166809600, 2.05, 61340740.62
120166809600, 120292638720, 2.20, 57209695.02
120292638720, 120418467840, 2.02, 62282424.53
120418467840, 120544296960, 2.31, 54381292.33
120544296960, 120670126080, 2.05, 61403361.86
120670126080, 120795955200, 2.13, 58939006.16
120795955200, 120921784320, 2.06, 61201588.74
120921784320, 121047613440, 2.25, 55888185.54
121047613440, 121173442560, 2.00, 62871712.93
121173442560, 121299271680, 2.19, 57553455.61
121299271680, 121425100800, 2.16, 58301700.32
121425100800, 121550929920, 2.10, 59778348.71
121550929920, 121676759040, 2.07, 60916793.75
121676759040, 121802588160, 2.18, 57717158.72
121802588160, 121928417280, 2.12, 59268676.97
121928417280, 122054246400, 2.16, 58352259.42
122054246400, 122180075520, 2.18, 57728227.20
122180075520, 122305904640, 2.07, 60879274.54
122305904640, 122431733760, 2.11, 59565856.87
122431733760, 122557562880, 2.06, 61133080.89
122557562880, 122683392000, 2.11, 59629962.76
122683392000, 122809221120, 2.04, 61707741.70
122809221120, 122935050240, 2.22, 56703129.13
122935050240, 123060879360, 2.03, 61940301.01
123060879360, 123186708480, 2.22, 56608258.48
123186708480, 123312537600, 2.06, 61045321.73
123312537600, 123438366720, 2.27, 55489337.54
123438366720, 123564195840, 2.07, 60890498.92
123564195840, 123690024960, 2.26, 55587735.18
123690024960, 123815854080, 2.07, 60922456.59
123815854080, 123941683200, 2.29, 54839785.47
123941683200, 124067512320, 2.11, 59540574.27
124067512320, 124193341440, 2.20, 57234390.18
124193341440, 124319170560, 2.08, 60476190.25
124319170560, 124444999680, 2.20, 57236212.59
124444999680, 124570828800, 2.05, 61439580.01
124570828800, 124696657920, 2.23, 56397971.75
124696657920, 124822487040, 2.09, 60210131.62
124822487040, 124948316160, 2.18, 57693738.24
124948316160, 125074145280, 2.10, 59971603.49
125074145280, 125199974400, 2.15, 58490948.09
125199974400, 125325803520, 2.06, 61113276.73
125325803520, 125451632640, 2.16, 58182598.37
125451632640, 125577461760, 2.12, 59347479.73
125577461760, 125703290880, 2.10, 59900515.80
125703290880, 125829120000, 2.13, 59047619.94
125829120000, 125954949120, 2.15, 58585365.15
125954949120, 126080778240, 2.04, 61575176.75
126080778240, 126206607360, 2.29, 54846119.89
126206607360, 126332436480, 2.02, 62264056.27
126332436480, 126458265600, 2.14, 58844079.64
126458265600, 126584094720, 2.42, 51958274.52
126584094720, 126709923840, 2.53, 49788121.04
126709923840, 126835752960, 2.56, 49201162.72
126835752960, 126961582080, 2.21, 56995750.77
126961582080, 127087411200, 2.06, 60986561.34
127087411200, 127213240320, 2.80, 44881106.86
127213240320, 127339069440, 2.09, 60152277.20
127339069440, 127464898560, 2.69, 46800059.36
127464898560, 127590727680, 2.33, 53938539.73
127590727680, 127716556800, 2.07, 60914257.61
127716556800, 127842385920, 3.03, 41528886.26
127842385920, 127968215040, 2.17, 57968031.91
127968215040, 128094044160, 2.67, 47152477.10
128094044160, 128219873280, 2.17, 57870242.45
128219873280, 128345702400, 2.08, 60353924.06
128345702400, 128471531520, 2.94, 42753155.29
128471531520, 128597360640, 2.69, 46775320.39
128597360640, 128723189760, 2.89, 43491617.01
128723189760, 128849018880, 2.60, 48425187.12
128849018880, 128974848000, 2.23, 56324936.69
128974848000, 129100677120, 2.19, 57428475.19
129100677120, 129226506240, 2.23, 56495334.15
129226506240, 129352335360, 2.16, 58371316.16
129352335360, 129478164480, 2.16, 58214954.08
129478164480, 129603993600, 2.21, 56836468.10
129603993600, 129729822720, 2.19, 57378430.79
129729822720, 129855651840, 2.15, 58476785.95
129855651840, 129981480960, 2.20, 57157278.78
129981480960, 130107310080, 2.17, 58045312.84
130107310080, 130233139200, 2.18, 57602065.51
130233139200, 130358968320, 2.24, 56291247.39
130358968320, 130484797440, 2.13, 59181787.14
130484797440, 130610626560, 2.13, 58950824.46
130610626560, 130736455680, 2.13, 58947814.22
130736455680, 130862284800, 2.28, 55086421.45
130862284800, 130988113920, 2.13, 59152741.41
130988113920, 131113943040, 2.20, 57165224.69
131113943040, 131239772160, 2.07, 60855631.42
131239772160, 131365601280, 2.23, 56311425.89
131365601280, 131491430400, 2.16, 58266792.74
131491430400, 131617259520, 2.15, 58466107.73
131617259520, 131743088640, 2.16, 58264445.48
131743088640, 131868917760, 2.10, 59896495.39
131868917760, 131994746880, 2.08, 60599390.58
131994746880, 132120576000, 2.33, 54094342.26
132120576000, 132246405120, 2.13, 59159777.65
132246405120, 132372234240, 2.13, 58944362.46
132372234240, 132498063360, 2.13, 58955437.10
132498063360, 132623892480, 2.33, 54097970.33
132623892480, 132749721600, 2.18, 57795444.13
132749721600, 132875550720, 2.21, 56946380.06
132875550720, 133001379840, 2.08, 60612380.57
133001379840, 133127208960, 2.33, 54093133.01
133127208960, 133253038080, 2.09, 60122702.20
133253038080, 133378867200, 2.30, 54717353.30
133378867200, 133504696320, 2.19, 57411050.57
133504696320, 133630525440, 2.12, 59348095.55
133630525440, 133756354560, 2.22, 56799754.08
133756354560, 133882183680, 2.26, 55773366.09
133882183680, 134008012800, 2.10, 59996681.40
134008012800, 134133841920, 2.19, 57437650.29
134133841920, 134259671040, 2.10, 59824618.45
134259671040, 134385500160, 2.23, 56329021.44
134385500160, 134511329280, 2.11, 59634286.61
134511329280, 134637158400, 2.33, 54048126.92
134637158400, 134762987520, 2.08, 60392247.58
134762987520, 134888816640, 2.29, 55022154.63
134888816640, 135014645760, 2.11, 59724297.08
135014645760, 135140474880, 2.22, 56605686.43
135140474880, 135266304000, 2.17, 57929095.17
135266304000, 135392133120, 2.21, 56815962.95
135392133120, 135517962240, 2.13, 59094679.89
135517962240, 135643791360, 2.33, 53998630.18
135643791360, 135769620480, 2.13, 59133421.21
135769620480, 135895449600, 2.18, 57804073.01
135895449600, 136021278720, 2.12, 59389328.25
136021278720, 136147107840, 2.21, 56939010.17
136147107840, 136272936960, 2.13, 59127863.78
136272936960, 136398766080, 2.28, 55068942.79
136398766080, 136524595200, 2.09, 60096428.15
136524595200, 136650424320, 2.22, 56720816.95
136650424320, 136776253440, 2.13, 59115891.07
136776253440, 136902082560, 2.18, 57600061.52
136902082560, 137027911680, 2.10, 59833949.28
137027911680, 137153740800, 2.24, 56089029.87
137153740800, 137279569920, 2.13, 59163059.95
137279569920, 137405399040, 2.41, 52199643.56
137405399040, 137531228160, 2.12, 59362346.85
137531228160, 137657057280, 2.22, 56721251.62
137657057280, 137782886400, 2.14, 58927027.01
137782886400, 137908715520, 2.34, 53888251.01
137908715520, 138034544640, 2.12, 59362234.82
138034544640, 138160373760, 2.33, 53987254.58
138160373760, 138286202880, 2.06, 61027587.01
138286202880, 138412032000, 2.26, 55750162.38
138412032000, 138537861120, 2.19, 57496414.16
138537861120, 138663690240, 2.26, 55765728.24
138663690240, 138789519360, 2.09, 60187753.81
138789519360, 138915348480, 2.30, 54621583.46
138915348480, 139041177600, 2.07, 60644806.82
139041177600, 139167006720, 2.30, 54627535.54
139167006720, 139292835840, 2.17, 58037655.79
139292835840, 139418664960, 2.25, 55904101.78
139418664960, 139544494080, 2.25, 56036375.14
139544494080, 139670323200, 2.32, 54328697.18
139670323200, 139796152320, 2.11, 59564785.38
139796152320, 139921981440, 2.26, 55558404.95
139921981440, 140047810560, 2.11, 59727443.87
140047810560, 140173639680, 2.22, 56664877.35
140173639680, 140299468800, 2.14, 58752613.03
140299468800, 140425297920, 2.28, 55226990.53
140425297920, 140551127040, 2.22, 56690841.05
140551127040, 140676956160, 2.29, 54999523.56
140676956160, 140802785280, 2.10, 59802440.97
140802785280, 140928614400, 2.06, 61158604.72
140928614400, 141054443520, 2.24, 56090455.02
141054443520, 141180272640, 2.20, 57168964.71
141180272640, 141306101760, 2.20, 57215131.86
141306101760, 141431930880, 2.25, 55833974.52
141431930880, 141557760000, 2.10, 59808694.49
141557760000, 141683589120, 2.34, 53757345.60
141683589120, 141809418240, 2.24, 56100483.12
141809418240, 141935247360, 2.16, 58258348.86
141935247360, 142061076480, 2.29, 54934092.16
142061076480, 142186905600, 2.23, 56444116.88
142186905600, 142312734720, 2.22, 56681443.38
142312734720, 142438563840, 2.18, 57649093.56
142438563840, 142564392960, 2.17, 58051097.13
142564392960, 142690222080, 2.14, 58921287.58
142690222080, 142816051200, 2.25, 55968330.50
142816051200, 142941880320, 2.25, 55813245.44
142941880320, 143067709440, 2.33, 54030048.01
143067709440, 143193538560, 2.22, 56681954.04
143193538560, 143319367680, 2.30, 54620184.56
143319367680, 143445196800, 2.57, 48880370.26
143445196800, 143571025920, 2.49, 50601577.05
143571025920, 143696855040, 2.60, 48359099.67
143696855040, 143822684160, 2.31, 54496888.81
143822684160, 143948513280, 2.12, 59479162.53
143948513280, 144074342400, 2.88, 43672621.38
144074342400, 144200171520, 2.20, 57139395.58
144200171520, 144326000640, 3.01, 41855339.11
144326000640, 144451829760, 2.23, 56500230.13
144451829760, 144577658880, 2.18, 57703739.24
144577658880, 144703488000, 3.16, 39802967.13
144703488000, 144829317120, 2.33, 53939395.24
144829317120, 144955146240, 2.88, 43724872.27
144955146240, 145080975360, 2.57, 49025414.84
145080975360, 145206804480, 2.49, 50612832.65
145206804480, 145332633600, 2.18, 57635943.31
145332633600, 145458462720, 2.37, 53144074.96
145458462720, 145584291840, 2.75, 45731880.58
145584291840, 145710120960, 2.11, 59650853.05
145710120960, 145835950080, 2.50, 50270298.13
145835950080, 145961779200, 2.16, 58179585.36
145961779200, 146087608320, 2.19, 57410605.27
146087608320, 146213437440, 2.67, 47138769.45
146213437440, 146339266560, 2.16, 58173883.01
146339266560, 146465095680, 2.20, 57244362.76
146465095680, 146590924800, 2.38, 52931606.15
146590924800, 146716753920, 2.18, 57839491.64
146716753920, 146842583040, 2.23, 56345517.81
146842583040, 146968412160, 2.14, 58661977.28
146968412160, 147094241280, 2.30, 54779884.15
147094241280, 147220070400, 2.25, 55992862.34
147220070400, 147345899520, 2.15, 58558727.60
147345899520, 147471728640, 2.16, 58323292.12
147471728640, 147597557760, 2.25, 55814062.42
147597557760, 147723386880, 2.11, 59569043.39
147723386880, 147849216000, 2.23, 56356142.14
147849216000, 147975045120, 2.15, 58527431.52
147975045120, 148100874240, 2.21, 56907799.49
148100874240, 148226703360, 2.26, 55776876.75
148226703360, 148352532480, 2.19, 57489820.53
148352532480, 148478361600, 2.24, 56053674.34
148478361600, 148604190720, 2.22, 56564895.90
148604190720, 148730019840, 2.26, 55696120.06
148730019840, 148855848960, 2.24, 56292456.19
148855848960, 148981678080, 2.17, 57928855.16
148981678080, 149107507200, 2.18, 57691489.81
149107507200, 149233336320, 2.14, 58677378.48
149233336320, 149359165440, 2.21, 56980755.10
149359165440, 149484994560, 2.25, 55912522.93
149484994560, 149610823680, 2.17, 58008598.78
149610823680, 149736652800, 2.41, 52317668.55
149736652800, 149862481920, 2.21, 57043655.50
149862481920, 149988311040, 2.29, 54842725.41
149988311040, 150114140160, 2.15, 58646638.83
150114140160, 150239969280, 2.27, 55430280.40
150239969280, 150365798400, 2.18, 57738160.68
150365798400, 150491627520, 2.21, 57014551.66
150491627520, 150617456640, 2.15, 58480454.94
150617456640, 150743285760, 2.28, 55286538.12
150743285760, 150869114880, 2.26, 55733099.35
150869114880, 150994944000, 2.21, 56879888.26
150994944000, 151120773120, 2.25, 55804408.68
151120773120, 151246602240, 2.30, 54763648.14
151246602240, 151372431360, 2.19, 57373355.29
151372431360, 151498260480, 2.26, 55773811.08
151498260480, 151624089600, 2.11, 59649297.79
151624089600, 151749918720, 2.28, 55265460.98
151749918720, 151875747840, 2.18, 57819080.11
151875747840, 152001576960, 2.36, 53315977.87
152001576960, 152127406080, 2.26, 55689094.86
152127406080, 152253235200, 2.17, 58003143.80
152253235200, 152379064320, 2.18, 57628921.74
152379064320, 152504893440, 2.22, 56693599.66
152504893440, 152630722560, 2.13, 59187772.33
