Using 64bit support, timing /dev/hda from 0B to the end in 67108864B chunks.
offset,  size,  time (s), throughput (bytes/s)
38856032256, 38923141120, 1.6691, 40206399.94
38923141120, 38990249984, 1.7097, 39252065.58
38990249984, 39057358848, 1.6532, 40592796.73
39057358848, 39124467712, 1.6590, 40451346.05
39124467712, 39191576576, 1.6434, 40835902.13
39191576576, 39258685440, 1.7336, 38711545.36
39258685440, 39325794304, 1.7013, 39446310.43
39325794304, 39392903168, 1.6429, 40847907.60
39392903168, 39460012032, 1.6675, 40245316.48
39460012032, 39527120896, 1.6617, 40385983.64
39527120896, 39594229760, 1.6430, 40846117.51
39594229760, 39661338624, 1.6424, 40859347.94
39661338624, 39728447488, 1.8091, 37095760.20
39728447488, 39795556352, 1.6513, 40639428.73
39795556352, 39862665216, 1.6449, 40798092.53
39862665216, 39929774080, 1.6591, 40448639.72
39929774080, 39996882944, 1.6595, 40439621.26
39996882944, 40063991808, 1.8177, 36919699.53
40063991808, 40131100672, 1.7778, 37748306.61
40131100672, 40198209536, 1.6983, 39515759.76
40198209536, 40265318400, 1.6591, 40449297.99
40265318400, 40332427264, 1.6520, 40621790.86
40332427264, 40399536128, 1.7404, 38559315.47
40399536128, 40466644992, 1.6449, 40797869.31
40466644992, 40533753856, 1.8030, 37220192.98
40533753856, 40600862720, 1.6424, 40860815.76
40600862720, 40667971584, 1.6431, 40843780.70
40667971584, 40735080448, 1.6783, 39985714.29
40735080448, 40802189312, 1.6403, 40911307.95
40802189312, 40869298176, 1.7347, 38687086.45
40869298176, 40936407040, 1.6624, 40367690.86
40936407040, 41003515904, 1.6424, 40859124.05
41003515904, 41070624768, 1.7680, 37957180.23
41070624768, 41137733632, 1.6755, 40053180.73
41137733632, 41204842496, 1.6933, 39631086.27
41204842496, 41271951360, 1.6417, 40878811.25
41271951360, 41339060224, 1.6767, 40023942.01
41339060224, 41406169088, 1.6782, 39989621.95
41406169088, 41473277952, 1.6928, 39644805.83
41473277952, 41540386816, 1.6661, 40279327.55
41540386816, 41607495680, 1.7441, 38477624.86
41607495680, 41674604544, 1.8096, 37084485.65
41674604544, 41741713408, 1.6425, 40857507.11
41741713408, 41808822272, 1.6507, 40654003.19
41808822272, 41875931136, 1.6533, 40591004.38
41875931136, 41943040000, 1.6512, 40641274.57
41943040000, 42010148864, 1.6508, 40652500.95
42010148864, 42077257728, 1.6423, 40863055.00
42077257728, 42144366592, 1.6679, 40234651.55
42144366592, 42211475456, 1.6682, 40229465.90
42211475456, 42278584320, 1.6425, 40858626.52
42278584320, 42345693184, 1.6455, 40782596.70
42345693184, 42412802048, 1.6416, 40880778.52
42412802048, 42479910912, 1.6608, 40407163.71
42479910912, 42547019776, 1.7248, 38908425.95
42547019776, 42614128640, 1.6440, 40821718.42
42614128640, 42681237504, 1.6502, 40665975.86
42681237504, 42748346368, 1.7679, 37960100.21
42748346368, 42815455232, 1.6418, 40873981.03
42815455232, 42882564096, 1.7829, 37639736.03
42882564096, 42949672960, 1.6550, 40548868.53
42949672960, 43016781824, 1.7244, 38916368.12
43016781824, 43083890688, 1.6611, 40399282.42
43083890688, 43150999552, 1.6418, 40875549.48
43150999552, 43218108416, 1.7519, 38306070.17
43218108416, 43285217280, 1.6504, 40661910.28
43285217280, 43352326144, 1.7707, 37899174.40
43352326144, 43419435008, 1.6418, 40874951.96
43419435008, 43486543872, 1.6513, 40640462.38
43486543872, 43553652736, 1.6930, 39640122.32
43553652736, 43620761600, 1.6431, 40843407.83
43620761600, 43687870464, 1.6423, 40862233.91
43687870464, 43754979328, 1.8261, 36750634.70
43754979328, 43822088192, 1.6443, 40812185.36
43822088192, 43889197056, 1.7010, 39452200.65
43889197056, 43956305920, 1.6516, 40631702.59
43956305920, 44023414784, 1.6592, 40447567.05
44023414784, 44090523648, 1.8011, 37260656.33
44090523648, 44157632512, 1.6421, 40866837.38
44157632512, 44224741376, 1.6516, 40633695.36
44224741376, 44291850240, 1.6451, 40792810.23
44291850240, 44358959104, 1.6589, 40453638.18
44358959104, 44426067968, 1.6597, 40435259.71
44426067968, 44493176832, 1.6598, 40432750.42
44493176832, 44560285696, 1.6423, 40862607.13
44560285696, 44627394560, 1.6436, 40831653.43
44627394560, 44694503424, 1.7829, 37639757.14
44694503424, 44761612288, 1.6702, 40179150.19
44761612288, 44828721152, 1.6422, 40864722.14
44828721152, 44895830016, 1.7010, 39452641.33
44895830016, 44962938880, 1.7519, 38307338.40
44962938880, 45030047744, 1.6503, 40664694.50
45030047744, 45097156608, 1.6424, 40859024.54
45097156608, 45164265472, 1.6683, 40226282.82
45164265472, 45231374336, 1.6456, 40781654.93
45231374336, 45298483200, 1.8169, 36936606.22
45298483200, 45365592064, 1.6766, 40027522.89
45365592064, 45432700928, 1.6424, 40860790.88
45432700928, 45499809792, 1.6431, 40843308.39
45499809792, 45566918656, 1.6424, 40860069.40
45566918656, 45634027520, 1.6763, 40034017.86
45634027520, 45701136384, 1.6450, 40795587.61
45701136384, 45768245248, 1.6673, 40250964.91
45768245248, 45835354112, 1.6429, 40848031.91
45835354112, 45902462976, 1.6509, 40650900.32
45902462976, 45969571840, 1.6598, 40431629.87
45969571840, 46036680704, 1.6589, 40453882.03
46036680704, 46103789568, 1.6680, 40232697.73
46103789568, 46170898432, 1.7673, 37973396.10
46170898432, 46238007296, 1.7209, 38995855.13
46238007296, 46305116160, 1.6752, 40060042.73
46305116160, 46372225024, 1.6764, 40032489.44
46372225024, 46439333888, 1.6510, 40647576.34
46439333888, 46506442752, 1.7342, 38697259.03
46506442752, 46573551616, 1.6591, 40449834.36
46573551616, 46640660480, 1.6683, 40225607.68
46640660480, 46707769344, 1.6446, 40804641.51
46707769344, 46774878208, 1.6424, 40860691.36
46774878208, 46841987072, 1.7596, 38138682.58
46841987072, 46909095936, 1.6990, 39499037.08
46909095936, 46976204800, 1.7647, 38027771.91
46976204800, 47043313664, 1.7207, 39001407.58
47043313664, 47110422528, 1.7244, 38917022.59
47110422528, 47177531392, 1.7308, 38773410.62
47177531392, 47244640256, 1.7386, 38600479.71
47244640256, 47311749120, 1.8190, 36894206.23
47311749120, 47378857984, 1.7419, 38525403.32
47378857984, 47445966848, 1.7323, 38740462.79
47445966848, 47513075712, 1.7379, 38615938.97
47513075712, 47580184576, 1.7234, 38939016.56
47580184576, 47647293440, 1.7375, 38622939.69
47647293440, 47714402304, 1.8147, 36980958.15
47714402304, 47781511168, 1.7213, 38987721.94
47781511168, 47848620032, 1.7238, 38931110.32
47848620032, 47915728896, 1.7289, 38815953.97
47915728896, 47982837760, 1.7317, 38752722.15
47982837760, 48049946624, 1.7240, 38926458.43
48049946624, 48117055488, 1.9039, 35248158.91
48117055488, 48184164352, 1.7238, 38931629.77
48184164352, 48251273216, 1.7539, 38261974.96
48251273216, 48318382080, 1.7406, 38554530.51
48318382080, 48385490944, 1.7455, 38447159.90
48385490944, 48452599808, 1.7391, 38587384.57
48452599808, 48519708672, 1.8557, 36163969.82
48519708672, 48586817536, 1.7392, 38586497.08
48586817536, 48653926400, 1.7385, 38602189.39
48653926400, 48721035264, 1.7404, 38558473.58
48721035264, 48788144128, 1.7539, 38262869.39
48788144128, 48855252992, 1.8483, 36308642.21
48855252992, 48922361856, 1.7234, 38938858.40
48922361856, 48989470720, 1.7290, 38812968.18
48989470720, 49056579584, 1.7485, 38381456.71
49056579584, 49123688448, 1.7961, 37363698.42
49123688448, 49190797312, 1.7235, 38938542.09
49190797312, 49257906176, 1.7383, 38606764.09
49257906176, 49325015040, 1.7899, 37492346.93
49325015040, 49392123904, 1.7213, 38987631.34
49392123904, 49459232768, 1.7315, 38758116.04
49459232768, 49526341632, 1.7207, 39000364.96
49526341632, 49593450496, 1.7238, 38931268.41
49593450496, 49660559360, 1.8539, 36198184.50
49660559360, 49727668224, 1.7241, 38924629.60
49727668224, 49794777088, 1.7399, 38570307.66
49794777088, 49861885952, 1.7379, 38614872.42
49861885952, 49928994816, 1.7564, 38207232.34
49928994816, 49996103680, 1.9634, 34180342.43
49996103680, 50063212544, 1.7239, 38929348.79
50063212544, 50130321408, 1.7214, 38986159.13
50130321408, 50197430272, 1.7230, 38948282.24
50197430272, 50264539136, 1.7290, 38813170.21
50264539136, 50331648000, 1.7310, 38769289.07
50331648000, 50398756864, 1.7639, 38046765.83
50398756864, 50465865728, 1.7654, 38013275.13
50465865728, 50532974592, 1.7316, 38756213.46
50532974592, 50600083456, 1.7212, 38990326.91
50600083456, 50667192320, 1.7237, 38932646.14
50667192320, 50734301184, 1.7373, 38628764.44
50734301184, 50801410048, 1.8488, 36298292.53
50801410048, 50868518912, 1.7455, 38446146.70
50868518912, 50935627776, 1.7574, 38186187.42
50935627776, 51002736640, 1.7375, 38622761.86
51002736640, 51069845504, 1.7399, 38570618.01
51069845504, 51136954368, 1.7373, 38629298.09
51136954368, 51204063232, 1.8901, 35505888.91
51204063232, 51271172096, 1.7290, 38813057.97
51271172096, 51338280960, 1.7410, 38546159.68
51338280960, 51405389824, 1.7232, 38944688.44
51405389824, 51472498688, 1.7206, 39002699.61
51472498688, 51539607552, 1.7405, 38558096.96
51539607552, 51606716416, 1.7463, 38430008.78
51606716416, 51673825280, 1.7404, 38560356.80
51673825280, 51740934144, 1.7702, 37910714.27
51740934144, 51808043008, 1.7491, 38367193.58
51808043008, 51875151872, 1.7380, 38613472.65
51875151872, 51942260736, 1.8812, 35672789.24
51942260736, 52009369600, 1.7208, 38998801.13
52009369600, 52076478464, 1.7231, 38946812.99
52076478464, 52143587328, 1.7384, 38604143.50
52143587328, 52210696192, 1.7241, 38923162.14
52210696192, 52277805056, 1.8060, 37158633.67
52277805056, 52344913920, 1.8451, 36370509.63
52344913920, 52412022784, 1.7408, 38551363.34
52412022784, 52479131648, 1.7217, 38978165.82
52479131648, 52546240512, 1.7317, 38754020.13
52546240512, 52613349376, 1.7201, 39014513.11
52613349376, 52680458240, 1.7326, 38732793.45
52680458240, 52747567104, 1.7209, 38996466.96
52747567104, 52814675968, 1.7479, 38393270.22
52814675968, 52881784832, 1.7462, 38430558.97
52881784832, 52948893696, 1.7235, 38936757.30
52948893696, 53016002560, 1.7280, 38836080.72
53016002560, 53083111424, 1.8750, 35792081.34
53083111424, 53150220288, 1.7227, 38956127.61
53150220288, 53217329152, 1.7388, 38595063.01
53217329152, 53284438016, 1.7389, 38592399.62
53284438016, 53351546880, 1.7304, 38782956.25
53351546880, 53418655744, 1.7238, 38929777.87
53418655744, 53485764608, 1.7285, 38825992.28
53485764608, 53552873472, 1.8241, 36789578.80
53552873472, 53619982336, 1.7296, 38800020.12
53619982336, 53687091200, 1.7639, 38044867.74
53687091200, 53754200064, 1.7303, 38783651.06
53754200064, 53821308928, 1.7315, 38758451.81
53821308928, 53888417792, 1.7241, 38923545.92
53888417792, 53955526656, 1.7220, 38972393.65
53955526656, 54022635520, 1.7327, 38730647.48
54022635520, 54089744384, 1.7290, 38812833.49
54089744384, 54156853248, 1.7565, 38205883.73
54156853248, 54223962112, 1.8379, 36514259.63
54223962112, 54291070976, 1.7313, 38762123.26
54291070976, 54358179840, 1.7324, 38736750.72
54358179840, 54425288704, 1.7297, 38797148.93
54425288704, 54492397568, 1.7232, 38944552.84
54492397568, 54559506432, 1.8397, 36478969.20
54559506432, 54626615296, 1.7218, 38974883.40
54626615296, 54693724160, 1.7201, 39014127.53
54693724160, 54760833024, 1.7246, 38912171.00
54760833024, 54827941888, 1.7376, 38621628.25
54827941888, 54895050752, 1.7230, 38948214.42
54895050752, 54962159616, 1.7466, 38421889.91
54962159616, 55029268480, 1.7395, 38579930.97
55029268480, 55096377344, 1.7213, 38987903.15
55096377344, 55163486208, 1.7238, 38931516.85
55163486208, 55230595072, 1.7226, 38957213.10
55230595072, 55297703936, 1.7218, 38976286.85
55297703936, 55364812800, 1.8812, 35672561.70
55364812800, 55431921664, 1.7213, 38987767.24
55431921664, 55499030528, 1.7238, 38931878.21
55499030528, 55566139392, 1.7374, 38625429.44
55566139392, 55633248256, 1.7570, 38196076.51
55633248256, 55700357120, 1.7299, 38792753.25
55700357120, 55767465984, 1.7229, 38951854.09
55767465984, 55834574848, 1.7210, 38994971.42
55834574848, 55901683712, 1.8648, 35986546.78
55901683712, 55968792576, 1.7216, 38981584.65
55968792576, 56035901440, 1.7402, 38564699.97
56035901440, 56103010304, 1.7231, 38946293.13
56103010304, 56170119168, 1.7213, 38987744.59
56170119168, 56237228032, 1.7398, 38573322.74
56237228032, 56304336896, 1.7213, 38987767.24
56304336896, 56371445760, 1.7322, 38742632.22
56371445760, 56438554624, 1.7207, 39000410.29
56438554624, 56505663488, 1.7238, 38931426.51
56505663488, 56572772352, 1.8289, 36693947.83
56572772352, 56639881216, 1.7230, 38947897.96
56639881216, 56706990080, 1.7218, 38975992.57
56706990080, 56774098944, 1.7398, 38572923.66
56774098944, 56841207808, 1.7204, 39008163.31
56841207808, 56908316672, 1.8080, 37118453.07
56908316672, 56975425536, 1.7231, 38946406.15
56975425536, 57042534400, 1.7212, 38989171.62
57042534400, 57109643264, 1.7222, 38967483.00
57109643264, 57176752128, 1.7304, 38782933.83
57176752128, 57243860992, 1.7240, 38926661.65
57243860992, 57310969856, 1.7206, 39002223.59
57310969856, 57378078720, 1.7238, 38931810.46
57378078720, 57445187584, 1.7212, 38990236.30
57445187584, 57512296448, 1.7315, 38757287.83
57512296448, 57579405312, 1.7210, 38993385.36
57579405312, 57646514176, 1.7321, 38744063.73
57646514176, 57713623040, 1.8291, 36690457.09
57713623040, 57780731904, 1.7238, 38931178.07
57780731904, 57847840768, 1.7398, 38572147.69
57847840768, 57914949632, 1.7380, 38613339.35
57914949632, 57982058496, 1.7226, 38957552.33
57982058496, 58049167360, 1.7217, 38977848.87
58049167360, 58116276224, 1.7229, 38951198.45
58116276224, 58183385088, 1.7465, 38424705.83
58183385088, 58250493952, 1.8314, 36643697.22
58250493952, 58317602816, 1.7218, 38976920.70
58317602816, 58384711680, 1.7237, 38932713.90
58384711680, 58451820544, 1.7285, 38824532.24
58451820544, 58518929408, 1.7237, 38932781.66
58518929408, 58586038272, 1.7212, 38989330.19
58586038272, 58653147136, 1.7238, 38930907.06
58653147136, 58720256000, 1.7227, 38955110.02
58720256000, 58787364864, 1.7218, 38976807.51
58787364864, 58854473728, 1.8645, 35992163.22
58854473728, 58921582592, 1.7545, 38248607.05
58921582592, 58988691456, 1.7234, 38940801.55
58988691456, 59055800320, 1.7207, 38999911.67
59055800320, 59122909184, 1.7246, 38913705.32
59122909184, 59190018048, 1.8629, 36024042.20
59190018048, 59257126912, 1.7232, 38943739.24
59257126912, 59324235776, 1.7463, 38429282.57
59324235776, 59391344640, 1.7400, 38568844.63
59391344640, 59458453504, 1.7230, 38948576.10
59458453504, 59525562368, 1.7546, 38246754.16
59525562368, 59592671232, 1.7402, 38564389.71
59592671232, 59659780096, 1.7379, 38614228.07
59659780096, 59726888960, 1.7398, 38572036.84
59726888960, 59793997824, 1.7364, 38647428.82
59793997824, 59861106688, 1.8341, 36590152.28
59861106688, 59928215552, 1.7288, 38817188.83
59928215552, 59995324416, 1.8729, 35832195.06
59995324416, 60062433280, 1.7221, 38969383.75
60062433280, 60129542144, 1.8894, 35518009.65
60129542144, 60196651008, 1.7239, 38928332.60
60196651008, 60263759872, 1.7200, 39016826.76
60263759872, 60330868736, 1.7409, 38547643.13
60330868736, 60397977600, 1.7380, 38613294.91
60397977600, 60465086464, 1.7231, 38947039.02
60465086464, 60532195328, 1.7374, 38625384.98
60532195328, 60599304192, 1.7902, 37487383.34
60599304192, 60666413056, 1.7296, 38801209.10
60666413056, 60733521920, 1.7238, 38931065.15
60733521920, 60800630784, 1.7200, 39017620.73
60800630784, 60867739648, 1.7245, 38914765.88
60867739648, 60934848512, 1.7462, 38432451.72
60934848512, 61001957376, 1.7232, 38944982.24
61001957376, 61069066240, 1.7233, 38941072.71
61069066240, 61136175104, 1.8704, 35880089.72
61136175104, 61203283968, 1.7326, 38731988.69
61203283968, 61270392832, 1.7208, 38998733.14
61270392832, 61337501696, 1.7236, 38935763.32
61337501696, 61404610560, 1.7217, 38979071.41
61404610560, 61471719424, 1.7227, 38955290.92
61471719424, 61538828288, 1.8544, 36188580.69
61538828288, 61605937152, 1.7238, 38931313.58
61605937152, 61673046016, 1.7206, 39004286.42
61673046016, 61740154880, 1.7318, 38750484.46
61740154880, 61807263744, 1.7216, 38979456.30
61807263744, 61874372608, 1.7311, 38767586.95
61874372608, 61941481472, 1.7242, 38921536.77
61941481472, 62008590336, 1.7206, 39003923.71
62008590336, 62075699200, 1.7234, 38939626.60
62075699200, 62142808064, 1.7209, 38995628.53
62142808064, 62209916928, 1.7239, 38927474.53
62209916928, 62277025792, 1.7458, 38439826.42
62277025792, 62344134656, 1.8312, 36646978.93
62344134656, 62411243520, 1.7467, 38421054.02
62411243520, 62478352384, 1.7571, 38193228.80
62478352384, 62545461248, 1.7373, 38629164.68
62545461248, 62612570112, 1.7238, 38930477.96
62612570112, 62679678976, 1.7213, 38986249.72
62679678976, 62746787840, 1.7231, 38947219.85
62746787840, 62813896704, 1.7233, 38941569.83
62813896704, 62881005568, 1.7212, 38989896.50
62881005568, 62948114432, 1.8074, 37129830.46
62948114432, 63015223296, 1.7204, 39006938.95
63015223296, 63082332160, 1.7240, 38927113.24
63082332160, 63149441024, 1.7295, 38801769.96
63149441024, 63216549888, 1.7398, 38571992.50
63216549888, 63283658752, 1.7545, 38249282.85
63283658752, 63350767616, 1.7401, 38565608.62
63350767616, 63417876480, 1.7376, 38621872.75
63417876480, 63484985344, 1.8403, 36466064.96
63484985344, 63552094208, 1.7205, 39006281.45
63552094208, 63619203072, 1.7235, 38937005.81
63619203072, 63686311936, 1.7236, 38934588.67
63686311936, 63753420800, 1.7212, 38990689.37
63753420800, 63820529664, 1.9070, 35190361.53
63820529664, 63887638528, 1.7215, 38982694.20
63887638528, 63954747392, 1.7395, 38580396.73
63954747392, 64021856256, 1.7379, 38615716.76
64021856256, 64088965120, 1.7398, 38571659.95
64088965120, 64156073984, 1.7212, 38989715.28
64156073984, 64223182848, 1.8153, 36968551.69
64223182848, 64290291712, 1.7206, 39002200.92
64290291712, 64357400576, 1.7402, 38564145.94
64357400576, 64424509440, 1.7381, 38610318.01
64424509440, 64491618304, 1.7399, 38571571.28
64491618304, 64558727168, 1.7404, 38558938.83
64558727168, 64625836032, 1.8703, 35880377.47
64625836032, 64692944896, 1.7239, 38929529.46
64692944896, 64760053760, 1.7378, 38616250.06
64760053760, 64827162624, 1.7394, 38581173.03
64827162624, 64894271488, 1.7303, 38784816.62
64894271488, 64961380352, 1.8144, 36987460.10
64961380352, 65028489216, 1.7296, 38800199.58
65028489216, 65095598080, 1.7318, 38750529.21
65095598080, 65162706944, 1.7377, 38620139.09
65162706944, 65229815808, 1.7403, 38561243.08
65229815808, 65296924672, 1.7628, 38068931.40
65296924672, 65364033536, 1.8730, 35829708.03
65364033536, 65431142400, 1.7233, 38942541.52
65431142400, 65498251264, 1.7211, 38992048.65
65498251264, 65565360128, 1.7895, 37501649.35
65565360128, 65632468992, 1.8134, 37007591.90
65632468992, 65699577856, 1.8221, 36830020.35
65699577856, 65766686720, 1.9295, 34780064.07
65766686720, 65833795584, 1.8109, 37057516.05
65833795584, 65900904448, 1.8136, 37003755.58
65900904448, 65968013312, 1.8120, 37036083.06
65968013312, 66035122176, 1.8127, 37021004.85
66035122176, 66102231040, 1.9266, 34832542.48
66102231040, 66169339904, 1.8120, 37034795.42
66169339904, 66236448768, 1.8127, 37021576.70
66236448768, 66303557632, 1.8116, 37043299.61
66303557632, 66370666496, 1.8131, 37013102.89
66370666496, 66437775360, 1.8197, 36879871.58
66437775360, 66504884224, 1.8133, 37010204.31
66504884224, 66571993088, 1.8122, 37031239.53
66571993088, 66639101952, 1.8210, 36851822.52
66639101952, 66706210816, 1.8121, 37034652.35
66706210816, 66773319680, 1.8127, 37022271.11
66773319680, 66840428544, 1.9788, 33914416.57
66840428544, 66907537408, 1.8100, 37077068.68
66907537408, 66974646272, 1.8115, 37046510.14
66974646272, 67041755136, 1.8299, 36674396.24
67041755136, 67108864000, 1.8121, 37034243.60
67108864000, 67175972864, 1.8132, 37010979.94
67175972864, 67243081728, 1.8115, 37045324.02
67243081728, 67310190592, 1.8127, 37022046.45
67310190592, 67377299456, 1.8117, 37042338.60
67377299456, 67444408320, 1.8132, 37011898.50
67444408320, 67511517184, 1.8123, 37029155.37
67511517184, 67578626048, 1.8125, 37025866.13
67578626048, 67645734912, 1.8101, 37074979.35
67645734912, 67712843776, 1.8106, 37064700.01
67712843776, 67779952640, 1.8142, 36991476.55
67779952640, 67847061504, 1.9365, 34654450.91
67847061504, 67914170368, 1.8214, 36845267.02
67914170368, 67981279232, 1.9202, 34948601.62
67981279232, 68048388096, 1.8128, 37019677.41
68048388096, 68115496960, 1.8116, 37044935.48
68115496960, 68182605824, 1.8116, 37043872.15
68182605824, 68249714688, 1.8472, 36330185.31
68249714688, 68316823552, 1.8956, 35401823.03
68316823552, 68383932416, 1.8191, 36891042.32
68383932416, 68451041280, 1.8109, 37059275.97
68451041280, 68518150144, 1.8123, 37028665.01
68518150144, 68585259008, 1.8130, 37014899.42
68585259008, 68652367872, 1.8117, 37042154.59
68652367872, 68719476736, 1.8128, 37019514.04
68719476736, 68786585600, 1.8120, 37036348.78
68786585600, 68853694464, 1.8131, 37013225.38
68853694464, 68920803328, 1.8117, 37041254.98
68920803328, 68987912192, 1.8213, 36846460.60
68987912192, 69055021056, 1.9535, 34352527.09
69055021056, 69122129920, 1.8137, 37001246.08
69122129920, 69189238784, 1.8419, 36434645.37
69189238784, 69256347648, 1.8293, 36685503.00
69256347648, 69323456512, 1.8214, 36845226.57
69323456512, 69390565376, 1.8118, 37038985.70
69390565376, 69457674240, 1.8292, 36688270.71
69457674240, 69524783104, 1.8121, 37033426.12
69524783104, 69591891968, 1.8130, 37015042.34
69591891968, 69659000832, 1.8201, 36871685.35
69659000832, 69726109696, 1.8128, 37020290.07
69726109696, 69793218560, 1.8119, 37037186.83
69793218560, 69860327424, 1.8110, 37056206.45
69860327424, 69927436288, 1.8138, 36999104.09
69927436288, 69994545152, 1.8093, 37090942.05
69994545152, 70061654016, 1.8129, 37016471.53
70061654016, 70128762880, 1.8126, 37022761.30
70128762880, 70195871744, 1.9452, 34499068.24
70195871744, 70262980608, 1.8127, 37021311.20
70262980608, 70330089472, 1.8120, 37034856.73
70330089472, 70397198336, 1.8128, 37018493.01
70397198336, 70464307200, 1.9129, 35082924.87
70464307200, 70531416064, 1.8119, 37038781.27
70531416064, 70598524928, 1.8118, 37039190.12
70598524928, 70665633792, 1.8447, 36379303.07
70665633792, 70732742656, 1.8135, 37004571.75
70732742656, 70799851520, 1.8101, 37075389.01
70799851520, 70866960384, 1.8209, 36855101.15
70866960384, 70934069248, 1.8109, 37059316.90
70934069248, 71001178112, 1.8140, 36995779.40
71001178112, 71068286976, 1.8104, 37068405.65
71068286976, 71135395840, 1.8143, 36989580.35
71135395840, 71202504704, 1.8101, 37075245.63
71202504704, 71269613568, 1.9473, 34462023.86
71269613568, 71336722432, 1.8121, 37034264.03
71336722432, 71403831296, 1.8299, 36672953.25
71403831296, 71470940160, 1.8288, 36696355.62
71470940160, 71538049024, 1.8088, 37100743.69
71538049024, 71605157888, 1.8125, 37026478.99
71605157888, 71672266752, 1.8137, 37001796.91
71672266752, 71739375616, 1.8280, 36712134.47
71739375616, 71806484480, 1.8297, 36676821.51
71806484480, 71873593344, 1.8120, 37036021.74
71873593344, 71940702208, 1.8130, 37014634.02
71940702208, 72007811072, 1.8118, 37040886.97
72007811072, 72074919936, 1.8214, 36845631.16
72074919936, 72142028800, 1.8120, 37036634.93
72142028800, 72209137664, 1.8128, 37020392.18
72209137664, 72276246528, 1.8120, 37034979.36
72276246528, 72343355392, 1.9691, 34080585.11
72343355392, 72410464256, 1.8368, 36536345.87
72410464256, 72477573120, 1.9287, 34795464.43
72477573120, 72544681984, 1.8123, 37029032.78
72544681984, 72611790848, 1.8124, 37028399.40
72611790848, 72678899712, 1.9188, 34974173.60
72678899712, 72746008576, 1.8141, 36992332.96
72746008576, 72813117440, 1.8709, 35869541.91
72813117440, 72880226304, 1.8119, 37037697.85
72880226304, 72947335168, 1.8132, 37011429.01
72947335168, 73014444032, 1.8284, 36704163.05
73014444032, 73081552896, 1.8205, 36863381.26
73081552896, 73148661760, 1.8098, 37080448.97
73148661760, 73215770624, 1.8129, 37016471.53
73215770624, 73282879488, 1.8124, 37028011.22
73282879488, 73349988352, 1.8114, 37048064.48
73349988352, 73417097216, 1.8297, 36678004.19
73417097216, 73484206080, 1.9792, 33906911.30
73484206080, 73551314944, 1.8117, 37042215.92
73551314944, 73618423808, 1.8380, 36512690.16
73618423808, 73685532672, 1.8284, 36702958.60
73685532672, 73752641536, 1.8342, 36588037.67
73752641536, 73819750400, 1.8948, 35418283.76
73819750400, 73886859264, 1.8901, 35506039.20
73886859264, 73953968128, 1.8969, 35377412.37
73953968128, 74021076992, 1.9049, 35229932.35
74021076992, 74088185856, 1.8987, 35345382.53
74088185856, 74155294720, 1.8976, 35364381.02
74155294720, 74222403584, 1.8975, 35367158.00
74222403584, 74289512448, 1.8952, 35410490.57
74289512448, 74356621312, 1.9138, 35065546.67
74356621312, 74423730176, 1.9146, 35051901.82
74423730176, 74490839040, 1.9138, 35065986.41
74490839040, 74557947904, 2.0976, 31993409.56
74557947904, 74625056768, 1.8969, 35377692.12
74625056768, 74692165632, 1.9038, 35249788.19
74692165632, 74759274496, 1.8978, 35361380.88
74759274496, 74826383360, 2.0136, 33327223.65
74826383360, 74893492224, 1.8978, 35360896.44
74893492224, 74960601088, 1.8973, 35370569.25
74960601088, 75027709952, 1.8978, 35361939.88
75027709952, 75094818816, 1.8947, 35419928.81
75094818816, 75161927680, 1.8975, 35367381.67
75161927680, 75229036544, 1.8969, 35377897.27
75229036544, 75296145408, 1.8978, 35360933.70
75296145408, 75363254272, 1.8975, 35367549.42
75363254272, 75430363136, 1.8975, 35366151.53
75430363136, 75497472000, 1.8946, 35421069.22
75497472000, 75564580864, 2.0322, 33022879.22
75564580864, 75631689728, 1.8978, 35360803.27
75631689728, 75698798592, 1.8972, 35371781.05
75698798592, 75765907456, 1.9145, 35052707.40
75765907456, 75833016320, 1.9138, 35065711.57
75833016320, 75900125184, 1.8976, 35364865.56
75900125184, 75967234048, 1.8955, 35403970.84
75967234048, 76034342912, 1.8972, 35373160.75
76034342912, 76101451776, 1.8978, 35360970.97
76101451776, 76168560640, 1.8982, 35354171.45
76168560640, 76235669504, 1.8969, 35378923.06
76235669504, 76302778368, 1.8978, 35361045.49
76302778368, 76369887232, 1.8939, 35434479.16
76369887232, 76436996096, 1.8988, 35341994.75
76436996096, 76504104960, 1.9059, 35211521.41
76504104960, 76571213824, 1.9638, 34172144.78
76571213824, 76638322688, 1.9643, 34163811.91
76638322688, 76705431552, 1.9552, 34324028.20
76705431552, 76772540416, 1.8956, 35402626.10
76772540416, 76839649280, 1.8975, 35366542.93
76839649280, 76906758144, 1.8972, 35372564.11
76906758144, 76973867008, 1.9881, 33756022.97
76973867008, 77040975872, 2.0047, 33474962.44
77040975872, 77108084736, 1.8907, 35493307.14
77108084736, 77175193600, 1.8948, 35416564.11
77175193600, 77242302464, 1.8981, 35356630.15
77242302464, 77309411328, 1.8977, 35363691.50
77309411328, 77376520192, 1.8972, 35373011.59
77376520192, 77443629056, 1.9050, 35227824.10
77443629056, 77510737920, 1.8993, 35334346.71
77510737920, 77577846784, 1.8944, 35425781.18
77577846784, 77644955648, 1.9145, 35053348.22
77644955648, 77712064512, 1.9721, 34029604.38
77712064512, 77779173376, 1.8972, 35371818.34
77779173376, 77846282240, 2.0405, 32888199.30
