/dev/sdb: Reading from 0 to 500107862016 in 104857600 byte chunks.
117440512000, 117545369600, 1.22, 85747382.38
117545369600, 117650227200, 1.33, 78782973.05
117650227200, 117755084800, 1.22, 86010443.55
117755084800, 117859942400, 1.25, 83609285.31
117859942400, 117964800000, 1.31, 79935945.43
117964800000, 118069657600, 1.25, 84162065.32
118069657600, 118174515200, 1.33, 78973102.99
118174515200, 118279372800, 1.21, 86378856.67
118279372800, 118384230400, 1.25, 83831767.21
118384230400, 118489088000, 1.29, 81564426.19
118489088000, 118593945600, 1.27, 82711323.14
118593945600, 118698803200, 1.31, 79879404.36
118698803200, 118803660800, 1.22, 85994169.69
118803660800, 118908518400, 1.26, 83423510.05
118908518400, 119013376000, 1.27, 82848529.56
119013376000, 119118233600, 1.29, 81155579.05
119118233600, 119223091200, 1.30, 80743045.15
119223091200, 119327948800, 1.23, 84920253.11
119327948800, 119432806400, 1.27, 82699552.93
119432806400, 119537664000, 1.24, 84223269.41
119537664000, 119642521600, 1.32, 79730913.16
119642521600, 119747379200, 1.28, 82006662.59
119747379200, 119852236800, 1.25, 83652571.81
119852236800, 119957094400, 1.25, 83813033.19
119957094400, 120061952000, 1.23, 85035948.96
120061952000, 120166809600, 1.35, 77907521.61
120166809600, 120271667200, 1.25, 83902224.33
120271667200, 120376524800, 1.27, 82512968.94
120376524800, 120481382400, 1.25, 83699558.55
120481382400, 120586240000, 1.23, 85541958.18
120586240000, 120691097600, 1.35, 77395094.24
120691097600, 120795955200, 1.23, 85339819.87
120795955200, 120900812800, 1.29, 81376133.42
120900812800, 121005670400, 1.24, 84656517.84
121005670400, 121110528000, 1.23, 85210394.39
121110528000, 121215385600, 1.36, 77377019.46
121215385600, 121320243200, 1.21, 86497471.61
121320243200, 121425100800, 1.32, 79735014.48
121425100800, 121529958400, 1.23, 85164383.98
121529958400, 121634816000, 1.24, 84811218.82
121634816000, 121739673600, 1.34, 78452762.74
121739673600, 121844531200, 1.21, 86313814.58
121844531200, 121949388800, 1.33, 78698197.66
121949388800, 122054246400, 1.23, 85586468.34
122054246400, 122159104000, 1.24, 84466920.36
122159104000, 122263961600, 1.32, 79584730.58
122263961600, 122368819200, 1.23, 85269839.99
122368819200, 122473676800, 1.33, 78905611.70
122473676800, 122578534400, 1.22, 86090204.18
122578534400, 122683392000, 1.25, 84005255.23
122683392000, 122788249600, 1.30, 80826694.06
122788249600, 122893107200, 1.25, 83716455.93
122893107200, 122997964800, 1.33, 79006437.15
122997964800, 123102822400, 1.21, 86564297.08
123102822400, 123207680000, 1.28, 82028799.99
123207680000, 123312537600, 1.29, 81500734.05
123312537600, 123417395200, 1.28, 82224275.36
123417395200, 123522252800, 1.31, 79797021.08
123522252800, 123627110400, 1.22, 85774490.64
123627110400, 123731968000, 1.30, 80570455.57
123731968000, 123836825600, 1.40, 74769153.14
123836825600, 123941683200, 1.34, 78347445.02
123941683200, 124046540800, 1.29, 81548664.65
124046540800, 124151398400, 1.24, 84629497.05
124151398400, 124256256000, 1.26, 82940102.94
124256256000, 124361113600, 1.24, 84321790.73
124361113600, 124465971200, 1.32, 79335860.03
124465971200, 124570828800, 1.26, 82948900.76
124570828800, 124675686400, 1.26, 83308562.45
124675686400, 124780544000, 1.27, 82759237.70
124780544000, 124885401600, 1.23, 85173239.87
124885401600, 124990259200, 1.38, 75773075.21
124990259200, 125095116800, 1.24, 84248797.63
125095116800, 125199974400, 1.27, 82254493.62
125199974400, 125304832000, 1.25, 83730203.63
125304832000, 125409689600, 1.23, 85510183.81
125409689600, 125514547200, 1.38, 75946403.15
125514547200, 125619404800, 1.22, 85652892.93
125619404800, 125724262400, 1.30, 80492643.26
125724262400, 125829120000, 1.27, 82569297.15
125829120000, 125933977600, 1.24, 84362802.72
125933977600, 126038835200, 1.36, 77173975.65
126038835200, 126143692800, 1.21, 86566957.21
126143692800, 126248550400, 1.32, 79415908.87
126248550400, 126353408000, 1.25, 83755987.12
126353408000, 126458265600, 1.25, 83784664.83
126458265600, 126563123200, 1.36, 77105763.75
126563123200, 126667980800, 1.21, 86359157.34
126667980800, 126772838400, 1.32, 79595098.98
126772838400, 126877696000, 1.24, 84327856.50
126877696000, 126982553600, 1.26, 83340545.92
126982553600, 127087411200, 1.33, 78847973.49
127087411200, 127192268800, 1.21, 86337686.33
127192268800, 127297126400, 1.34, 78281719.07
127297126400, 127401984000, 1.24, 84867467.98
127401984000, 127506841600, 1.28, 81922718.36
127506841600, 127611699200, 1.33, 78837508.36
127611699200, 127716556800, 1.23, 85375215.20
127716556800, 127821414400, 1.33, 78817412.71
127821414400, 127926272000, 1.23, 85290967.43
127926272000, 128031129600, 1.29, 81254918.27
128031129600, 128135987200, 1.32, 79247146.13
128135987200, 128240844800, 1.25, 84077874.55
128240844800, 128345702400, 1.34, 78437248.18
128345702400, 128450560000, 1.22, 85759624.90
128450560000, 128555417600, 1.29, 81447372.60
128555417600, 128660275200, 1.31, 79828542.21
128660275200, 128765132800, 1.28, 81677512.23
128765132800, 128869990400, 1.33, 78582240.63
128869990400, 128974848000, 1.22, 86023569.92
128974848000, 129079705600, 1.29, 81355229.14
129079705600, 129184563200, 1.32, 79626067.97
129184563200, 129289420800, 1.28, 81772776.29
129289420800, 129394278400, 1.33, 78702152.38
129394278400, 129499136000, 1.22, 86115752.62
129499136000, 129603993600, 1.30, 80686065.54
129603993600, 129708851200, 1.33, 78969947.32
129708851200, 129813708800, 1.29, 81358703.89
129813708800, 129918566400, 1.33, 79014962.44
129918566400, 130023424000, 1.22, 86012513.56
130023424000, 130128281600, 1.29, 81061064.55
130128281600, 130233139200, 1.30, 80751347.63
130233139200, 130337996800, 1.31, 79965901.08
130337996800, 130442854400, 1.34, 78352360.78
130442854400, 130547712000, 1.22, 85825040.48
130547712000, 130652569600, 1.31, 79882159.49
130652569600, 130757427200, 1.32, 79617642.76
130757427200, 130862284800, 1.30, 80529466.81
130862284800, 130967142400, 1.31, 79756171.94
130967142400, 131072000000, 1.22, 85661990.81
131072000000, 131176857600, 1.30, 80742612.18
131176857600, 131281715200, 1.29, 81485885.03
131281715200, 131386572800, 1.31, 80127944.84
131386572800, 131491430400, 1.31, 80118111.26
131491430400, 131596288000, 1.23, 85193799.23
131596288000, 131701145600, 1.31, 80342681.29
131701145600, 131806003200, 1.30, 80787029.32
131806003200, 131910860800, 1.31, 79784126.82
131910860800, 132015718400, 1.33, 78893917.89
132015718400, 132120576000, 1.24, 84790565.11
132120576000, 132225433600, 1.30, 80922665.45
132225433600, 132330291200, 1.29, 81140197.32
132330291200, 132435148800, 1.32, 79387802.19
132435148800, 132540006400, 1.30, 80772150.07
132540006400, 132644864000, 1.24, 84344141.90
132644864000, 132749721600, 1.29, 81145126.74
132749721600, 132854579200, 1.29, 81367014.83
132854579200, 132959436800, 1.34, 78494580.05
132959436800, 133064294400, 1.31, 80023013.58
133064294400, 133169152000, 1.26, 83486486.96
133169152000, 133274009600, 1.29, 81304838.70
133274009600, 133378867200, 1.27, 82456312.09
133378867200, 133483724800, 1.35, 77388028.68
133483724800, 133588582400, 1.32, 79615519.34
133588582400, 133693440000, 1.27, 82543018.58
133693440000, 133798297600, 1.30, 80756113.06
133798297600, 133903155200, 1.30, 80787084.65
133903155200, 134008012800, 1.36, 76976797.42
134008012800, 134112870400, 1.31, 80101104.24
134112870400, 134217728000, 1.26, 83148087.77
134217728000, 134322585600, 1.29, 81158497.74
134322585600, 134427443200, 1.27, 82346750.71
134427443200, 134532300800, 1.33, 79077123.42
134532300800, 134637158400, 1.31, 79894679.00
134637158400, 134742016000, 1.25, 83588683.37
134742016000, 134846873600, 1.30, 80764072.48
134846873600, 134951731200, 1.27, 82439563.63
134951731200, 135056588800, 1.33, 78870897.38
135056588800, 135161446400, 1.32, 79602318.85
135161446400, 135266304000, 1.26, 83416250.45
135266304000, 135371161600, 1.29, 81324887.35
135371161600, 135476019200, 1.27, 82499427.90
135476019200, 135580876800, 1.33, 78758866.51
135580876800, 135685734400, 1.31, 80269516.08
135685734400, 135790592000, 1.26, 83177532.39
135790592000, 135895449600, 1.29, 80979547.38
135895449600, 136000307200, 1.27, 82593657.68
136000307200, 136105164800, 1.34, 78499821.06
136105164800, 136210022400, 1.31, 80051483.61
136210022400, 136314880000, 1.26, 82919876.57
136314880000, 136419737600, 1.29, 81560537.48
136419737600, 136524595200, 1.27, 82635477.72
136524595200, 136629452800, 1.34, 78437506.11
136629452800, 136734310400, 1.30, 80585489.07
136734310400, 136839168000, 1.27, 82763124.83
136839168000, 136944025600, 1.28, 81726747.72
136944025600, 137048883200, 1.28, 82047683.18
137048883200, 137153740800, 1.35, 77876190.53
137153740800, 137258598400, 1.30, 80756900.01
137258598400, 137363456000, 1.27, 82672934.12
137363456000, 137468313600, 1.31, 80156545.17
137468313600, 137573171200, 1.27, 82782728.61
137573171200, 137678028800, 1.36, 77245218.75
137678028800, 137782886400, 1.29, 80972021.39
137782886400, 137887744000, 1.27, 82283812.74
137887744000, 137992601600, 1.29, 81397052.30
137992601600, 138097459200, 1.27, 82356494.25
138097459200, 138202316800, 1.35, 77478059.60
138202316800, 138307174400, 1.30, 80681396.10
138307174400, 138412032000, 1.28, 82186078.97
138412032000, 138516889600, 1.28, 81943730.52
138516889600, 138621747200, 1.26, 83002131.34
138621747200, 138726604800, 1.35, 77776457.87
138726604800, 138831462400, 1.29, 81432510.89
138831462400, 138936320000, 1.28, 81899410.23
138936320000, 139041177600, 1.28, 82154458.36
139041177600, 139146035200, 1.26, 83009106.98
139146035200, 139250892800, 1.39, 75511574.87
139250892800, 139355750400, 1.30, 80803752.59
139355750400, 139460608000, 1.29, 81501218.79
139460608000, 139565465600, 1.28, 82045624.67
139565465600, 139670323200, 1.26, 82970833.97
139670323200, 139775180800, 1.38, 76017294.17
139775180800, 139880038400, 1.29, 81264188.79
139880038400, 139984896000, 1.28, 82062449.64
139984896000, 140089753600, 1.30, 80406042.23
140089753600, 140194611200, 1.26, 82944690.94
140194611200, 140299468800, 1.38, 76135722.83
140299468800, 140404326400, 1.29, 81124111.62
140404326400, 140509184000, 1.28, 82183796.89
140509184000, 140614041600, 1.28, 81993242.26
140614041600, 140718899200, 1.27, 82351746.27
140718899200, 140823756800, 1.38, 76191603.96
140823756800, 140928614400, 1.29, 81082354.66
140928614400, 141033472000, 1.27, 82246011.24
141033472000, 141138329600, 1.29, 81457554.26
141138329600, 141243187200, 1.27, 82756507.95
141243187200, 141348044800, 1.37, 76280151.77
141348044800, 141452902400, 1.29, 81017447.59
141452902400, 141557760000, 1.27, 82299188.56
141557760000, 141662617600, 1.32, 79404524.77
141662617600, 141767475200, 1.27, 82690478.68
141767475200, 141872332800, 1.37, 76355483.99
141872332800, 141977190400, 1.30, 80959680.56
141977190400, 142082048000, 1.27, 82401679.01
142082048000, 142186905600, 1.28, 81902417.02
142186905600, 142291763200, 1.27, 82677165.82
142291763200, 142396620800, 1.38, 75954725.18
142396620800, 142501478400, 1.31, 79887055.92
142501478400, 142606336000, 1.27, 82475982.84
142606336000, 142711193600, 1.30, 80779986.88
142711193600, 142816051200, 1.27, 82644092.61
142816051200, 142920908800, 1.38, 76039349.41
142920908800, 143025766400, 1.31, 80217276.99
143025766400, 143130624000, 1.27, 82603737.33
143130624000, 143235481600, 1.29, 81199767.26
143235481600, 143340339200, 1.29, 81209464.45
143340339200, 143445196800, 1.36, 77302429.77
143445196800, 143550054400, 1.32, 79586500.01
143550054400, 143654912000, 1.25, 83896485.24
143654912000, 143759769600, 1.34, 78525449.42
143759769600, 143864627200, 1.31, 79986521.56
143864627200, 143969484800, 1.32, 79329349.73
143969484800, 144074342400, 1.37, 76790035.05
144074342400, 144179200000, 1.23, 85542911.94
144179200000, 144284057600, 1.30, 80848103.84
144284057600, 144388915200, 1.32, 79668660.32
144388915200, 144493772800, 1.32, 79625414.58
144493772800, 144598630400, 1.37, 76622489.86
144598630400, 144703488000, 1.23, 85006216.57
144703488000, 144808345600, 1.33, 78906739.10
144808345600, 144913203200, 1.32, 79210548.01
144913203200, 145018060800, 1.32, 79606029.84
145018060800, 145122918400, 1.38, 76099426.34
145122918400, 145227776000, 1.22, 85631645.12
145227776000, 145332633600, 1.30, 80931634.99
145332633600, 145437491200, 1.31, 80008465.25
145437491200, 145542348800, 1.31, 79802753.52
145542348800, 145647206400, 1.35, 77877268.63
145647206400, 145752064000, 1.22, 85667331.00
145752064000, 145856921600, 1.35, 77921321.30
145856921600, 145961779200, 1.41, 74280866.60
145961779200, 146066636800, 1.32, 79341961.90
146066636800, 146171494400, 1.37, 76377644.25
146171494400, 146276352000, 1.24, 84600062.91
146276352000, 146381209600, 1.31, 79988110.23
146381209600, 146486067200, 1.32, 79457190.79
146486067200, 146590924800, 1.31, 79945385.45
146590924800, 146695782400, 1.35, 77700431.74
146695782400, 146800640000, 1.25, 83764484.93
146800640000, 146905497600, 1.31, 80092047.25
146905497600, 147010355200, 1.32, 79460959.13
147010355200, 147115212800, 1.30, 80399593.99
147115212800, 147220070400, 1.36, 76912795.94
147220070400, 147324928000, 1.26, 83401460.00
147324928000, 147429785600, 1.33, 78741866.26
147429785600, 147534643200, 1.32, 79247843.27
147534643200, 147639500800, 1.30, 80678850.12
147639500800, 147744358400, 1.39, 75233182.19
147744358400, 147849216000, 1.25, 84158895.06
147849216000, 147954073600, 1.30, 80827011.62
147954073600, 148058931200, 1.33, 78834637.34
148058931200, 148163788800, 1.29, 81268971.66
148163788800, 148268646400, 1.39, 75225841.00
148268646400, 148373504000, 1.26, 83366795.70
148373504000, 148478361600, 1.32, 79444798.85
148478361600, 148583219200, 1.34, 78078763.93
148583219200, 148688076800, 1.31, 80039929.04
148688076800, 148792934400, 1.36, 77044448.36
148792934400, 148897792000, 1.25, 83774237.77
148897792000, 149002649600, 1.28, 81619242.46
149002649600, 149107507200, 1.35, 77787911.49
149107507200, 149212364800, 1.28, 81952446.38
149212364800, 149317222400, 1.37, 76379770.66
149317222400, 149422080000, 1.26, 82916589.06
149422080000, 149526937600, 1.28, 81940139.22
149526937600, 149631795200, 1.36, 77076880.99
149631795200, 149736652800, 1.26, 83149538.33
149736652800, 149841510400, 1.36, 76833339.74
149841510400, 149946368000, 1.27, 82611027.17
149946368000, 150051225600, 1.29, 81586178.30
150051225600, 150156083200, 1.37, 76280017.71
150156083200, 150260940800, 1.26, 83013189.87
150260940800, 150365798400, 1.35, 77709087.69
150365798400, 150470656000, 1.27, 82840926.07
150470656000, 150575513600, 1.27, 82378733.25
150575513600, 150680371200, 1.39, 75602986.28
150680371200, 150785228800, 1.25, 83577831.25
150785228800, 150890086400, 1.38, 76107605.56
150890086400, 150994944000, 1.27, 82645587.58
150994944000, 151099801600, 1.27, 82548499.12
151099801600, 151204659200, 1.39, 75643955.02
151204659200, 151309516800, 1.25, 83602999.37
151309516800, 151414374400, 1.34, 78347941.55
151414374400, 151519232000, 1.27, 82555162.91
151519232000, 151624089600, 1.27, 82673802.62
151624089600, 151728947200, 1.40, 74953684.73
151728947200, 151833804800, 1.25, 83626486.99
151833804800, 151938662400, 1.33, 78570957.27
151938662400, 152043520000, 1.28, 81938285.30
152043520000, 152148377600, 1.27, 82814466.24
152148377600, 152253235200, 1.39, 75210461.08
152253235200, 152358092800, 1.26, 83531952.44
152358092800, 152462950400, 1.33, 78930427.97
152462950400, 152567808000, 1.27, 82271400.50
152567808000, 152672665600, 1.26, 82934495.31
152672665600, 152777523200, 1.39, 75237189.59
152777523200, 152882380800, 1.26, 83254498.65
152882380800, 152987238400, 1.33, 79114484.85
152987238400, 153092096000, 1.28, 81641175.61
153092096000, 153196953600, 1.26, 82995760.44
153196953600, 153301811200, 1.40, 74859532.11
153301811200, 153406668800, 1.26, 82960047.76
153406668800, 153511526400, 1.32, 79430219.14
153511526400, 153616384000, 1.28, 81956626.29
153616384000, 153721241600, 1.26, 83189296.04
153721241600, 153826099200, 1.46, 71906232.16
153826099200, 153930956800, 1.27, 82597076.43
153930956800, 154035814400, 1.32, 79688551.59
154035814400, 154140672000, 1.28, 81895422.42
154140672000, 154245529600, 1.26, 83242778.28
154245529600, 154350387200, 1.39, 75414089.48
154350387200, 154455244800, 1.28, 82234835.17
154455244800, 154560102400, 1.31, 79932873.39
154560102400, 154664960000, 1.28, 81786454.03
154664960000, 154769817600, 1.26, 83411604.90
154769817600, 154874675200, 1.40, 75015584.64
154874675200, 154979532800, 1.29, 81275094.13
154979532800, 155084390400, 1.31, 80333145.49
155084390400, 155189248000, 1.29, 81126439.11
155189248000, 155294105600, 1.26, 83134874.93
155294105600, 155398963200, 1.39, 75322131.31
155398963200, 155503820800, 1.29, 81557988.81
155503820800, 155608678400, 1.30, 80552857.84
155608678400, 155713536000, 1.29, 81501465.52
155713536000, 155818393600, 1.26, 82923803.39
155818393600, 155923251200, 1.39, 75643508.27
155923251200, 156028108800, 1.29, 81243503.69
156028108800, 156132966400, 1.30, 80789490.94
156132966400, 156237824000, 1.29, 81447336.23
156237824000, 156342681600, 1.27, 82690660.35
156342681600, 156447539200, 1.37, 76400555.85
156447539200, 156552396800, 1.30, 80894546.66
156552396800, 156657254400, 1.29, 81132877.79
156657254400, 156762112000, 1.29, 81331431.69
156762112000, 156866969600, 1.27, 82440986.20
156866969600, 156971827200, 1.37, 76762431.37
156971827200, 157076684800, 1.30, 80511205.92
157076684800, 157181542400, 1.29, 81496868.32
157181542400, 157286400000, 1.29, 81151664.66
157286400000, 157391257600, 1.27, 82263442.80
157391257600, 157496115200, 1.36, 77084211.31
157496115200, 157600972800, 1.31, 80189014.93
157600972800, 157705830400, 1.29, 81255360.86
157705830400, 157810688000, 1.29, 81002460.32
157810688000, 157915545600, 1.28, 82026452.26
157915545600, 158020403200, 1.36, 76941585.54
158020403200, 158125260800, 1.31, 79955428.11
158125260800, 158230118400, 1.28, 82041225.52
158230118400, 158334976000, 1.30, 80786927.74
158334976000, 158439833600, 1.28, 81803205.22
158439833600, 158544691200, 1.35, 77839956.82
158544691200, 158649548800, 1.32, 79557167.54
158649548800, 158754406400, 1.27, 82399465.11
158754406400, 158859264000, 1.30, 80805258.88
158859264000, 158964121600, 1.30, 80929299.43
158964121600, 159068979200, 1.34, 78200362.37
159068979200, 159173836800, 1.32, 79233837.65
159173836800, 159278694400, 1.27, 82712029.00
159278694400, 159383552000, 1.30, 80789590.85
159383552000, 159488409600, 1.29, 81190185.73
159488409600, 159593267200, 1.34, 78503689.50
159593267200, 159698124800, 1.33, 78766613.10
159698124800, 159802982400, 1.26, 83096742.91
159802982400, 159907840000, 1.30, 80844505.77
159907840000, 160012697600, 1.30, 80367698.53
160012697600, 160117555200, 1.32, 79438592.99
160117555200, 160222412800, 1.34, 78129497.56
160222412800, 160327270400, 1.26, 83517539.48
160327270400, 160432128000, 1.29, 80983323.78
160432128000, 160536985600, 1.31, 79983511.03
160536985600, 160641843200, 1.31, 79919992.51
160641843200, 160746700800, 1.35, 77724110.53
160746700800, 160851558400, 1.25, 83751921.01
160851558400, 160956416000, 1.29, 81137348.57
160956416000, 161061273600, 1.32, 79635183.95
161061273600, 161166131200, 1.31, 80225310.02
161166131200, 161270988800, 1.35, 77538388.07
161270988800, 161375846400, 1.25, 83828363.57
161375846400, 161480704000, 1.29, 81270646.39
161480704000, 161585561600, 1.32, 79362867.16
161585561600, 161690419200, 1.30, 80587984.13
161690419200, 161795276800, 1.37, 76594674.70
161795276800, 161900134400, 1.25, 84209140.69
161900134400, 162004992000, 1.30, 80831089.22
162004992000, 162109849600, 1.33, 78991063.09
162109849600, 162214707200, 1.29, 81026051.22
162214707200, 162319564800, 1.36, 77037255.88
162319564800, 162424422400, 1.25, 84089430.17
162424422400, 162529280000, 1.29, 81432480.79
162529280000, 162634137600, 1.33, 78761761.71
162634137600, 162738995200, 1.29, 81340035.44
162738995200, 162843852800, 1.36, 77020075.35
162843852800, 162948710400, 1.27, 82812235.20
162948710400, 163053568000, 1.28, 82037007.08
163053568000, 163158425600, 1.38, 75745565.27
163158425600, 163263283200, 1.26, 83488179.68
163263283200, 163368140800, 1.36, 76821076.88
163368140800, 163472998400, 1.26, 83160172.72
163472998400, 163577856000, 1.28, 82201189.59
163577856000, 163682713600, 1.37, 76783395.68
163682713600, 163787571200, 1.26, 83378230.87
163787571200, 163892428800, 1.36, 77268910.29
163892428800, 163997286400, 1.26, 83022577.45
163997286400, 164102144000, 1.27, 82298041.52
164102144000, 164207001600, 1.37, 76525303.47
164207001600, 164311859200, 1.26, 83407745.19
164311859200, 164416716800, 1.36, 77065476.85
164416716800, 164521574400, 1.26, 82952695.34
164521574400, 164626432000, 1.27, 82307462.64
164626432000, 164731289600, 1.38, 75736980.21
164731289600, 164836147200, 1.25, 83568292.65
164836147200, 164941004800, 1.35, 77820446.77
164941004800, 165045862400, 1.27, 82786762.72
165045862400, 165150720000, 1.27, 82405379.27
165150720000, 165255577600, 1.38, 76012226.93
165255577600, 165360435200, 1.26, 83514375.62
165360435200, 165465292800, 1.34, 78064160.80
165465292800, 165570150400, 1.28, 82169633.53
165570150400, 165675008000, 1.27, 82541300.43
165675008000, 165779865600, 1.39, 75193860.05
165779865600, 165884723200, 1.25, 83672331.40
165884723200, 165989580800, 1.34, 78267019.02
165989580800, 166094438400, 1.28, 82173969.89
166094438400, 166199296000, 1.29, 81489396.15
166199296000, 166304153600, 1.40, 74995019.22
166304153600, 166409011200, 1.26, 83322788.75
166409011200, 166513868800, 1.33, 79062715.11
166513868800, 166618726400, 1.28, 82157892.41
166618726400, 166723584000, 1.29, 81560380.28
166723584000, 166828441600, 1.39, 75199662.06
166828441600, 166933299200, 1.27, 82726431.73
166933299200, 167038156800, 1.32, 79604091.66
167038156800, 167143014400, 1.28, 81887190.17
167143014400, 167247872000, 1.28, 81659848.37
167247872000, 167352729600, 1.39, 75339998.96
167352729600, 167457587200, 1.28, 82191444.50
167457587200, 167562444800, 1.31, 80006168.08
167562444800, 167667302400, 1.28, 81730738.11
167667302400, 167772160000, 1.29, 81459602.74
167772160000, 167877017600, 1.38, 75731914.77
167877017600, 167981875200, 1.28, 81603664.16
167981875200, 168086732800, 1.30, 80516160.79
168086732800, 168191590400, 1.29, 81540576.54
168191590400, 168296448000, 1.29, 81081547.69
168296448000, 168401305600, 1.37, 76330783.84
168401305600, 168506163200, 1.30, 80838382.32
168506163200, 168611020800, 1.29, 81101711.92
168611020800, 168715878400, 1.29, 81230531.81
168715878400, 168820736000, 1.30, 80736651.66
168820736000, 168925593600, 1.37, 76425428.73
168925593600, 169030451200, 1.31, 79882478.25
169030451200, 169135308800, 1.29, 81584831.54
169135308800, 169240166400, 1.29, 81087470.13
169240166400, 169345024000, 1.31, 80312097.16
169345024000, 169449881600, 1.35, 77525885.33
169449881600, 169554739200, 1.31, 79827574.40
169554739200, 169659596800, 1.28, 82086125.39
169659596800, 169764454400, 1.30, 80759009.24
169764454400, 169869312000, 1.32, 79536428.21
169869312000, 169974169600, 1.34, 78133002.10
169974169600, 170079027200, 1.32, 79326393.93
170079027200, 170183884800, 1.27, 82644606.54
170183884800, 170288742400, 1.30, 80621844.38
170288742400, 170393600000, 1.32, 79621964.54
170393600000, 170498457600, 1.33, 78618267.16
170498457600, 170603315200, 1.33, 78825375.37
170603315200, 170708172800, 1.26, 83103578.63
170708172800, 170813030400, 1.30, 80523767.26
170813030400, 170917888000, 1.33, 78685374.28
170917888000, 171022745600, 1.35, 77820445.56
171022745600, 171127603200, 1.39, 75694370.11
171127603200, 171232460800, 1.25, 83559157.14
171232460800, 171337318400, 1.30, 80729990.43
171337318400, 171442176000, 1.34, 78330597.66
171442176000, 171547033600, 1.32, 79235374.11
171547033600, 171651891200, 1.40, 75097821.75
171651891200, 171756748800, 1.25, 84008438.42
171756748800, 171861606400, 1.30, 80843143.68
171861606400, 171966464000, 1.36, 77350993.73
171966464000, 172071321600, 1.30, 80392635.33
172071321600, 172176179200, 1.40, 75134394.58
172176179200, 172281036800, 1.26, 83513929.30
172281036800, 172385894400, 1.29, 81067777.02
172385894400, 172490752000, 1.37, 76660430.46
172490752000, 172595609600, 1.29, 81400932.58
172595609600, 172700467200, 1.39, 75207480.37
172700467200, 172805324800, 1.27, 82517004.86
172805324800, 172910182400, 1.29, 81147447.33
172910182400, 173015040000, 1.38, 75918698.42
173015040000, 173119897600, 1.29, 81188974.10
173119897600, 173224755200, 1.37, 76328156.72
173224755200, 173329612800, 1.27, 82680165.84
173329612800, 173434470400, 1.29, 81386797.83
173434470400, 173539328000, 1.40, 74673608.88
173539328000, 173644185600, 1.30, 80939022.09
173644185600, 173749043200, 1.35, 77594196.53
173749043200, 173853900800, 1.28, 82161777.21
173853900800, 173958758400, 1.29, 81486479.39
173958758400, 174063616000, 1.40, 74637099.63
174063616000, 174168473600, 1.31, 80122633.62
174168473600, 174273331200, 1.33, 78693283.83
174273331200, 174378188800, 1.28, 81905219.12
174378188800, 174483046400, 1.29, 81455023.80
174483046400, 174587904000, 1.39, 75342949.47
174587904000, 174692761600, 1.33, 79065516.32
174692761600, 174797619200, 1.31, 79856780.30
174797619200, 174902476800, 1.34, 78322695.62
174902476800, 175007334400, 1.30, 80518043.23
175007334400, 175112192000, 1.37, 76410975.23
175112192000, 175217049600, 1.35, 77752464.67
175217049600, 175321907200, 1.30, 80902741.63
175321907200, 175426764800, 1.33, 79069015.55
175426764800, 175531622400, 1.31, 79890790.95
175531622400, 175636480000, 1.35, 77511732.58
175636480000, 175741337600, 1.37, 76491913.15
175741337600, 175846195200, 1.26, 82988706.65
175846195200, 175951052800, 1.33, 78764752.86
175951052800, 176055910400, 1.33, 78886183.92
176055910400, 176160768000, 1.33, 78703798.54
176160768000, 176265625600, 1.39, 75230203.09
176265625600, 176370483200, 1.25, 83733373.04
176370483200, 176475340800, 1.33, 78809287.16
176475340800, 176580198400, 1.35, 77857631.66
176580198400, 176685056000, 1.31, 79891320.81
176685056000, 176789913600, 1.40, 75041550.00
176789913600, 176894771200, 1.26, 83283956.58
176894771200, 176999628800, 1.31, 79757999.78
176999628800, 177104486400, 1.36, 76880189.96
177104486400, 177209344000, 1.29, 81043180.35
177209344000, 177314201600, 1.39, 75208455.38
177314201600, 177419059200, 1.27, 82500875.58
177419059200, 177523916800, 1.31, 80144076.33
177523916800, 177628774400, 1.38, 75986005.79
177628774400, 177733632000, 1.29, 81215018.24
177733632000, 177838489600, 1.38, 76259039.65
177838489600, 177943347200, 1.28, 81730959.80
177943347200, 178048204800, 1.30, 80607061.23
178048204800, 178153062400, 1.40, 74928371.28
178153062400, 178257920000, 1.29, 81087825.42
178257920000, 178362777600, 1.37, 76705497.14
178362777600, 178467635200, 1.31, 79886292.52
178467635200, 178572492800, 1.29, 81102612.89
178572492800, 178677350400, 1.40, 75151843.53
178677350400, 178782208000, 1.32, 79477021.35
178782208000, 178887065600, 1.35, 77670616.54
178887065600, 178991923200, 1.33, 79109216.71
178991923200, 179096780800, 1.31, 80154878.79
179096780800, 179201638400, 1.36, 76942299.22
179201638400, 179306496000, 1.36, 77159878.46
179306496000, 179411353600, 1.31, 80167598.55
179411353600, 179516211200, 1.33, 78860669.81
179516211200, 179621068800, 1.33, 79040572.09
179621068800, 179725926400, 1.34, 78388245.11
179725926400, 179830784000, 1.39, 75681219.83
179830784000, 179935641600, 1.29, 81152341.64
179935641600, 180040499200, 1.33, 78797136.15
180040499200, 180145356800, 1.35, 77949942.50
180145356800, 180250214400, 1.32, 79718372.01
180250214400, 180355072000, 1.40, 74905066.39
180355072000, 180459929600, 1.30, 80730933.01
180459929600, 180564787200, 1.31, 79803502.20
180564787200, 180669644800, 1.37, 76798344.11
180669644800, 180774502400, 1.29, 81190257.21
180774502400, 180879360000, 1.40, 74825946.18
180879360000, 180984217600, 1.30, 80673591.37
180984217600, 181089075200, 1.31, 80323090.12
