55113154560, 55207526400, 2.1599, 43692365.81
55207526400, 55301898240, 2.1641, 43607670.77
55301898240, 55396270080, 2.1631, 43627548.11
55396270080, 55490641920, 2.1620, 43649886.36
55490641920, 55585013760, 2.1605, 43680110.64
55585013760, 55679385600, 2.1550, 43792545.16
55679385600, 55773757440, 2.1675, 43539728.94
55773757440, 55868129280, 2.1623, 43644799.22
55868129280, 55962501120, 2.1653, 43584630.91
55962501120, 56056872960, 2.1593, 43704688.59
56056872960, 56151244800, 2.1593, 43704931.47
56151244800, 56245616640, 2.1675, 43539427.63
56245616640, 56339988480, 2.1655, 43579820.59
56339988480, 56434360320, 2.1613, 43664326.57
56434360320, 56528732160, 2.1781, 43328413.05
56528732160, 56623104000, 2.1643, 43603882.83
56623104000, 56717475840, 2.1635, 43620933.76
56717475840, 56811847680, 2.1673, 43543505.74
56811847680, 56906219520, 2.1798, 43292873.31
56906219520, 57000591360, 2.1583, 43725404.07
57000591360, 57094963200, 2.1591, 43708858.46
57094963200, 57189335040, 2.1724, 43440381.69
57189335040, 57283706880, 2.1619, 43652632.29
57283706880, 57378078720, 2.1605, 43679969.12
57378078720, 57472450560, 2.1591, 43709506.27
57472450560, 57566822400, 2.1717, 43454563.54
57566822400, 57661194240, 2.1618, 43653823.65
57661194240, 57755566080, 2.1638, 43613031.43
57755566080, 57849937920, 2.1620, 43649502.76
57849937920, 57944309760, 2.1743, 43403101.03
57944309760, 58038681600, 2.1705, 43479469.17
58038681600, 58133053440, 2.1591, 43707907.01
58133053440, 58227425280, 2.1633, 43623817.21
58227425280, 58321797120, 2.1757, 43374395.04
58321797120, 58416168960, 2.1599, 43691880.33
58416168960, 58510540800, 2.1605, 43680454.34
58510540800, 58604912640, 2.1631, 43628173.35
58604912640, 58699284480, 2.1704, 43480891.50
58699284480, 58793656320, 2.1583, 43725687.70
58793656320, 58888028160, 2.1606, 43679544.56
58888028160, 58982400000, 2.1631, 43627870.81
58982400000, 59076771840, 2.1607, 43677361.25
59076771840, 59171143680, 2.1593, 43705538.69
59171143680, 59265515520, 2.1645, 43600820.72
59265515520, 59359887360, 2.1617, 43655560.32
59359887360, 59454259200, 2.1622, 43646676.47
59454259200, 59548631040, 2.1603, 43685003.80
59548631040, 59643002880, 2.1683, 43522902.00
59643002880, 59737374720, 2.1597, 43697322.42
59737374720, 59831746560, 2.1742, 43405276.97
59831746560, 59926118400, 2.1532, 43827974.03
59926118400, 60020490240, 2.1595, 43700114.79
60020490240, 60114862080, 2.1593, 43704142.11
60114862080, 60209233920, 2.1688, 43513791.16
60209233920, 60303605760, 2.1601, 43688239.54
60303605760, 60397977600, 2.1676, 43537278.38
60397977600, 60492349440, 2.1645, 43599732.96
60492349440, 60586721280, 2.1622, 43645646.99
60586721280, 60681093120, 2.1605, 43679847.82
60681093120, 60775464960, 2.1593, 43705558.93
60775464960, 60869836800, 2.1689, 43512146.00
60869836800, 60964208640, 2.1627, 43637029.48
60964208640, 61058580480, 2.1674, 43541376.19
61058580480, 61152952320, 2.1606, 43679059.36
61152952320, 61247324160, 2.1591, 43708959.68
61247324160, 61341696000, 2.1597, 43696310.77
61341696000, 61436067840, 2.1590, 43710538.77
61436067840, 61530439680, 2.1607, 43677239.96
61530439680, 61624811520, 2.1627, 43636726.82
61624811520, 61719183360, 2.1590, 43710012.39
61719183360, 61813555200, 2.1772, 43345169.54
61813555200, 61907927040, 2.1688, 43512426.87
61907927040, 62002298880, 2.1621, 43647342.64
62002298880, 62096670720, 2.1666, 43556609.10
62096670720, 62191042560, 2.1687, 43515035.15
62191042560, 62285414400, 2.1696, 43497325.08
62285414400, 62379786240, 2.1673, 43542682.02
62379786240, 62474158080, 2.1554, 43784296.14
62474158080, 62568529920, 2.1670, 43548910.93
62568529920, 62662901760, 2.1818, 43253842.90
62662901760, 62757273600, 2.1586, 43719934.73
62757273600, 62851645440, 2.1613, 43665296.32
62851645440, 62946017280, 2.1667, 43554699.38
62946017280, 63040389120, 2.1591, 43709465.78
63040389120, 63134760960, 2.1647, 43596349.19
63134760960, 63229132800, 2.1592, 43706834.15
63229132800, 63323504640, 2.1605, 43680798.04
63323504640, 63417876480, 2.1611, 43667902.75
63417876480, 63512248320, 2.1777, 43334799.69
63512248320, 63606620160, 2.1675, 43539668.68
63606620160, 63700992000, 2.1675, 43538804.93
63700992000, 63795363840, 2.1524, 43845547.00
63795363840, 63889735680, 2.1591, 43708210.66
63889735680, 63984107520, 2.1606, 43679362.61
63984107520, 64078479360, 2.1581, 43730003.42
64078479360, 64172851200, 2.1682, 43525451.31
64172851200, 64267223040, 2.1591, 43708109.44
64267223040, 64361594880, 2.1593, 43705174.36
64361594880, 64455966720, 2.1684, 43521737.85
64455966720, 64550338560, 2.1908, 43075484.93
64550338560, 64644710400, 2.1984, 42928213.89
64644710400, 64739082240, 2.1905, 43082878.94
64739082240, 64833454080, 2.1908, 43075642.22
64833454080, 64927825920, 2.1951, 42992280.95
64927825920, 65022197760, 2.1898, 43097025.10
65022197760, 65116569600, 2.1910, 43073066.69
65116569600, 65210941440, 2.1897, 43098048.55
65210941440, 65305313280, 2.1861, 43169356.71
65305313280, 65399685120, 2.2034, 42830487.71
65399685120, 65494056960, 2.2007, 42882841.29
65494056960, 65588428800, 2.2002, 42892313.62
65588428800, 65682800640, 2.1909, 43075445.60
65682800640, 65777172480, 2.1915, 43061745.88
65777172480, 65871544320, 2.2000, 42895744.96
65871544320, 65965916160, 2.2040, 42817526.12
65965916160, 66060288000, 2.1974, 42947417.86
66060288000, 66154659840, 2.1911, 43070334.21
66154659840, 66249031680, 2.1895, 43101138.87
66249031680, 66343403520, 2.1825, 43239355.89
66343403520, 66437775360, 2.1919, 43055439.47
66437775360, 66532147200, 2.1896, 43099760.96
66532147200, 66626519040, 2.2078, 42745283.48
66626519040, 66720890880, 2.1968, 42959460.84
66720890880, 66815262720, 2.1911, 43071238.45
66815262720, 66909634560, 2.1998, 42901146.54
66909634560, 67004006400, 2.1877, 43138395.35
67004006400, 67098378240, 2.1918, 43057659.27
67098378240, 67192750080, 2.2007, 42883347.93
67192750080, 67287121920, 2.1883, 43125522.66
67287121920, 67381493760, 2.1994, 42907602.91
67381493760, 67475865600, 2.1897, 43098658.70
67475865600, 67570237440, 2.1902, 43088642.53
67570237440, 67664609280, 2.2085, 42732044.47
67664609280, 67758981120, 2.1915, 43063042.76
67758981120, 67853352960, 2.2041, 42815525.26
67853352960, 67947724800, 2.1922, 43048290.51
67947724800, 68042096640, 2.1923, 43047308.69
68042096640, 68136468480, 2.1911, 43069665.89
68136468480, 68230840320, 2.1927, 43038670.66
68230840320, 68325212160, 2.1888, 43115671.28
68325212160, 68419584000, 2.1992, 42911544.01
68419584000, 68513955840, 2.1909, 43074069.34
68513955840, 68608327680, 2.1897, 43097871.41
68608327680, 68702699520, 2.1910, 43072555.55
68702699520, 68797071360, 2.1946, 43002036.83
68797071360, 68891443200, 2.2077, 42747510.14
68891443200, 68985815040, 2.1853, 43184073.50
68985815040, 69080186880, 2.1858, 43175578.02
69080186880, 69174558720, 2.2127, 42650719.70
69174558720, 69268930560, 2.1895, 43101335.72
69268930560, 69363302400, 2.1918, 43056735.96
69363302400, 69457674240, 2.1937, 43020032.17
69457674240, 69552046080, 2.1868, 43155991.90
69552046080, 69646417920, 2.1910, 43073007.71
69646417920, 69740789760, 2.1936, 43020973.51
69740789760, 69835161600, 2.1921, 43050195.36
69835161600, 69929533440, 2.2027, 42843359.89
69929533440, 70023905280, 2.1923, 43045973.50
70023905280, 70118277120, 2.2007, 42882958.21
70118277120, 70212648960, 2.2020, 42858225.01
70212648960, 70307020800, 2.1912, 43068643.79
70307020800, 70401392640, 2.1909, 43074659.16
70401392640, 70495764480, 2.1945, 43003663.24
70495764480, 70590136320, 2.1910, 43072476.92
70590136320, 70684508160, 2.1979, 42936573.22
70684508160, 70778880000, 2.1868, 43154294.74
70778880000, 70873251840, 2.1935, 43022660.20
70873251840, 70967623680, 2.1910, 43072850.44
70967623680, 71061995520, 2.2001, 42894594.62
71061995520, 71156367360, 2.1962, 42970962.72
71156367360, 71250739200, 2.1952, 42989421.63
71250739200, 71345111040, 2.1992, 42911700.11
71345111040, 71439482880, 2.1937, 43019600.73
71439482880, 71533854720, 2.2033, 42831459.65
71533854720, 71628226560, 2.1975, 42944623.13
71628226560, 71722598400, 2.2013, 42870802.27
71722598400, 71816970240, 2.1908, 43075504.59
71816970240, 71911342080, 2.1887, 43116912.31
71911342080, 72005713920, 2.1910, 43072358.97
72005713920, 72100085760, 2.1949, 42995199.41
72100085760, 72194457600, 2.1831, 43228105.92
72194457600, 72288829440, 2.1900, 43091613.44
72288829440, 72383201280, 2.1978, 42938507.27
72383201280, 72477573120, 2.1912, 43068938.62
72477573120, 72571944960, 2.1908, 43075740.53
72571944960, 72666316800, 2.1979, 42937217.88
72666316800, 72760688640, 2.2002, 42892352.61
72760688640, 72855060480, 2.1937, 43019738.00
72855060480, 72949432320, 2.1867, 43156347.13
72949432320, 73043804160, 2.1992, 42911309.87
73043804160, 73138176000, 2.1981, 42933936.16
73138176000, 73232547840, 2.1951, 42992711.84
73232547840, 73326919680, 2.1905, 43082918.28
73326919680, 73421291520, 2.2074, 42752080.37
73421291520, 73515663360, 2.1952, 42990577.06
73515663360, 73610035200, 2.1923, 43046503.64
73610035200, 73704407040, 2.1924, 43044697.29
73704407040, 73798778880, 2.1909, 43074049.68
73798778880, 73893150720, 2.1988, 42920501.97
73893150720, 73987522560, 2.2076, 42749543.39
73987522560, 74081894400, 2.1981, 42934209.62
74081894400, 74176266240, 2.1994, 42908188.18
74176266240, 74270638080, 2.2004, 42889428.60
74270638080, 74365009920, 2.2339, 42244950.58
74365009920, 74459381760, 2.2409, 42114248.46
74459381760, 74553753600, 2.2531, 41886167.89
74553753600, 74648125440, 2.2470, 41998178.94
74648125440, 74742497280, 2.2375, 42178056.13
74742497280, 74836869120, 2.2398, 42133633.83
74836869120, 74931240960, 2.2466, 42006909.17
74931240960, 75025612800, 2.2388, 42152152.14
75025612800, 75119984640, 2.2416, 42101153.22
75119984640, 75214356480, 2.2304, 42310919.34
75214356480, 75308728320, 2.2514, 41917163.14
75308728320, 75403100160, 2.2374, 42179488.84
75403100160, 75497472000, 2.2405, 42120357.34
75497472000, 75591843840, 2.2541, 41867120.95
75591843840, 75686215680, 2.2388, 42152773.47
75686215680, 75780587520, 2.2377, 42173683.19
75780587520, 75874959360, 2.2387, 42155616.72
75874959360, 75969331200, 2.2375, 42177283.26
75969331200, 76063703040, 2.2317, 42287902.54
76063703040, 76158074880, 2.2417, 42098204.63
76158074880, 76252446720, 2.2384, 42159722.23
76252446720, 76346818560, 2.2472, 41995898.84
76346818560, 76441190400, 2.2467, 42004142.03
76441190400, 76535562240, 2.2469, 42001132.23
76535562240, 76629934080, 2.2461, 42016559.64
76629934080, 76724305920, 2.2471, 41997879.90
76724305920, 76818677760, 2.2376, 42176020.34
76818677760, 76913049600, 2.2386, 42155993.34
76913049600, 77007421440, 2.2530, 41886576.89
77007421440, 77101793280, 2.2458, 42020731.66
77101793280, 77196165120, 2.2555, 41839983.47
77196165120, 77290536960, 2.2374, 42179583.10
77290536960, 77384908800, 2.2428, 42077444.71
77384908800, 77479280640, 2.2479, 41981644.45
77479280640, 77573652480, 2.2499, 41945109.29
77573652480, 77668024320, 2.2376, 42175756.45
77668024320, 77762396160, 2.2415, 42102843.68
77762396160, 77856768000, 2.2400, 42130229.29
77856768000, 77951139840, 2.2397, 42136211.12
77951139840, 78045511680, 2.2626, 41710278.11
78045511680, 78139883520, 2.2406, 42118496.30
78139883520, 78234255360, 2.2400, 42129495.79
78234255360, 78328627200, 2.2372, 42182580.82
78328627200, 78422999040, 2.2386, 42155748.54
78422999040, 78517370880, 2.2383, 42162585.27
78517370880, 78611742720, 2.2399, 42132919.02
78611742720, 78706114560, 2.2375, 42178225.79
78706114560, 78800486400, 2.2389, 42151737.94
78800486400, 78894858240, 2.2458, 42021910.46
78894858240, 78989230080, 2.2314, 42293303.74
78989230080, 79083601920, 2.2595, 41767116.90
79083601920, 79177973760, 2.2373, 42180374.91
79177973760, 79272345600, 2.2388, 42153037.06
79272345600, 79366717440, 2.2303, 42314334.18
79366717440, 79461089280, 2.2397, 42135590.28
79461089280, 79555461120, 2.2456, 42025634.38
79555461120, 79649832960, 2.2390, 42148744.61
79649832960, 79744204800, 2.2375, 42177434.06
79744204800, 79838576640, 2.2344, 42234968.10
79838576640, 79932948480, 2.2388, 42153601.93
79932948480, 80027320320, 2.2549, 41851765.95
80027320320, 80121692160, 2.2648, 41669778.85
80121692160, 80216064000, 2.2460, 42017476.29
80216064000, 80310435840, 2.2427, 42079940.07
80310435840, 80404807680, 2.2394, 42141423.09
80404807680, 80499179520, 2.2418, 42097228.11
80499179520, 80593551360, 2.2540, 41868755.52
80593551360, 80687923200, 2.2555, 41840057.67
80687923200, 80782295040, 2.2492, 41957118.94
80782295040, 80876666880, 2.2363, 42200745.89
80876666880, 80971038720, 2.2645, 41673716.66
80971038720, 81065410560, 2.2543, 41862255.15
81065410560, 81159782400, 2.2470, 41999188.25
81159782400, 81254154240, 2.2415, 42102505.58
81254154240, 81348526080, 2.2482, 41976770.67
81348526080, 81442897920, 2.2364, 42197839.93
81442897920, 81537269760, 2.2501, 41941380.99
81537269760, 81631641600, 2.2461, 42016503.52
81631641600, 81726013440, 2.2457, 42022977.04
81726013440, 81820385280, 2.2554, 41842283.78
81820385280, 81914757120, 2.2402, 42126712.47
81914757120, 82009128960, 2.2450, 42035948.79
82009128960, 82103500800, 2.2631, 41699514.83
82103500800, 82197872640, 2.2390, 42149215.23
82197872640, 82292244480, 2.2374, 42179903.59
82292244480, 82386616320, 2.2306, 42307656.79
82386616320, 82480988160, 2.2645, 41675041.70
82480988160, 82575360000, 2.2541, 41867120.95
82575360000, 82669731840, 2.2390, 42148612.83
82669731840, 82764103680, 2.2541, 41866099.41
82764103680, 82858475520, 2.2471, 41996795.90
82858475520, 82952847360, 2.2473, 41993693.73
82952847360, 83047219200, 2.2388, 42152867.61
83047219200, 83141591040, 2.2625, 41711660.78
83141591040, 83235962880, 2.2304, 42310710.67
83235962880, 83330334720, 2.2888, 41232467.15
83330334720, 83424706560, 2.2544, 41861066.73
83424706560, 83519078400, 2.2399, 42132768.54
83519078400, 83613450240, 2.2543, 41862422.28
83613450240, 83707822080, 2.2395, 42140143.50
83707822080, 83802193920, 2.2454, 42028310.77
83802193920, 83896565760, 2.2429, 42075249.78
83896565760, 83990937600, 2.2480, 41979646.25
83990937600, 84085309440, 2.2375, 42177113.61
84085309440, 84179681280, 2.2471, 41997599.55
84179681280, 84274053120, 2.2590, 41775215.04
84274053120, 84368424960, 2.2368, 42190048.67
84368424960, 84462796800, 2.2477, 41986052.38
84462796800, 84557168640, 2.2376, 42175153.30
84557168640, 84651540480, 2.2554, 41843007.32
84651540480, 84745912320, 2.2374, 42178697.07
84745912320, 84840284160, 2.2391, 42148029.28
84840284160, 84934656000, 2.2455, 42026551.43
84934656000, 85029027840, 2.2562, 41826984.06
85029027840, 85123399680, 2.2676, 41617590.44
85123399680, 85217771520, 2.2470, 41999356.47
85217771520, 85312143360, 2.2707, 41560150.95
85312143360, 85406515200, 2.2631, 41700638.82
85406515200, 85500887040, 2.2473, 41993955.34
85500887040, 85595258880, 2.2568, 41817123.99
85595258880, 85689630720, 2.2555, 41840113.32
85689630720, 85784002560, 2.2543, 41863109.37
85784002560, 85878374400, 2.2479, 41982372.82
85878374400, 85972746240, 2.2564, 41824518.61
85972746240, 86067118080, 2.2376, 42176246.53
86067118080, 86161489920, 2.2747, 41488072.58
86161489920, 86255861760, 2.2541, 41865857.96
86255861760, 86350233600, 2.2555, 41840614.18
86350233600, 86444605440, 2.2375, 42177773.37
86444605440, 86538977280, 2.2563, 41825630.81
86538977280, 86633349120, 2.2551, 41848963.53
86633349120, 86727720960, 2.2472, 41995543.76
86727720960, 86822092800, 2.2553, 41844046.29
86822092800, 86916464640, 2.2484, 41972215.35
86916464640, 87010836480, 2.2648, 41668472.54
87010836480, 87105208320, 2.2441, 42053819.10
87105208320, 87199580160, 2.2389, 42150984.86
87199580160, 87293952000, 2.2535, 41878770.05
87293952000, 87388323840, 2.2390, 42148970.50
87388323840, 87482695680, 2.2415, 42102637.06
87482695680, 87577067520, 2.2550, 41850930.75
87577067520, 87671439360, 2.2482, 41975818.45
87671439360, 87765811200, 2.2446, 42044563.61
87765811200, 87860183040, 2.2388, 42152189.80
87860183040, 87954554880, 2.2624, 41712785.42
87954554880, 88048926720, 2.2567, 41817772.54
88048926720, 88143298560, 2.2697, 41578736.35
88143298560, 88237670400, 2.2425, 42082585.85
88237670400, 88332042240, 2.2654, 41657068.85
88332042240, 88426414080, 2.2388, 42152189.80
88426414080, 88520785920, 2.2433, 42068010.04
88520785920, 88615157760, 2.2497, 41948167.00
88615157760, 88709529600, 2.2472, 41995244.76
88709529600, 88803901440, 2.2687, 41596880.01
88803901440, 88898273280, 2.2405, 42121541.73
88898273280, 88992645120, 2.2548, 41853195.14
88992645120, 89087016960, 2.2484, 41972980.73
89087016960, 89181388800, 2.2539, 41870761.76
89181388800, 89275760640, 2.2390, 42149347.00
89275760640, 89370132480, 2.2470, 41998870.50
89370132480, 89464504320, 2.2387, 42155089.47
89464504320, 89558876160, 2.2386, 42157405.72
89558876160, 89653248000, 2.2459, 42019103.92
89653248000, 89747619840, 2.2556, 41838573.73
89747619840, 89841991680, 2.2456, 42025765.38
89841991680, 89936363520, 2.2445, 42046043.46
89936363520, 90030735360, 2.2543, 41862310.86
90030735360, 90125107200, 2.2388, 42152265.11
90125107200, 90219479040, 2.2389, 42151323.74
90219479040, 90313850880, 2.2541, 41866619.46
90313850880, 90408222720, 2.2663, 41642235.00
90408222720, 90502594560, 2.2465, 42007937.60
90502594560, 90596966400, 2.2475, 41990629.38
90596966400, 90691338240, 2.2465, 42007806.70
90691338240, 90785710080, 2.2556, 41839260.04
90785710080, 90880081920, 2.2624, 41713578.24
90880081920, 90974453760, 2.2396, 42137434.03
90974453760, 91068825600, 2.2554, 41843007.32
91068825600, 91163197440, 2.2543, 41862645.12
91163197440, 91257569280, 2.2471, 41997412.65
91257569280, 91351941120, 2.2970, 41084000.93
91351941120, 91446312960, 2.2903, 41204652.62
91446312960, 91540684800, 2.3123, 40813115.30
91540684800, 91635056640, 2.2967, 41090458.64
91635056640, 91729428480, 2.3005, 41023065.84
91729428480, 91823800320, 2.2871, 41262357.81
91823800320, 91918172160, 2.2894, 41221822.99
91918172160, 92012544000, 2.3052, 40938944.16
92012544000, 92106915840, 2.3027, 40982376.66
92106915840, 92201287680, 2.3071, 40904289.21
92201287680, 92295659520, 2.2899, 41212192.14
92295659520, 92390031360, 2.2915, 41182769.47
92390031360, 92484403200, 2.3149, 40766430.23
92484403200, 92578775040, 2.3050, 40942460.85
92578775040, 92673146880, 2.2965, 41093053.03
92673146880, 92767518720, 2.2996, 41037765.14
92767518720, 92861890560, 2.3135, 40791875.15
92861890560, 92956262400, 2.3154, 40758542.41
92956262400, 93050634240, 2.3040, 40960213.33
93050634240, 93145006080, 2.3051, 40941022.13
93145006080, 93239377920, 2.2903, 41204274.82
93239377920, 93333749760, 2.3037, 40965031.73
93333749760, 93428121600, 2.2968, 41088830.60
93428121600, 93522493440, 2.2968, 41087721.47
93522493440, 93616865280, 2.3070, 40906416.86
93616865280, 93711237120, 2.2953, 41115217.08
93711237120, 93805608960, 2.2970, 41085002.55
93805608960, 93899980800, 2.3269, 40556756.00
93899980800, 93994352640, 2.2890, 41228017.90
93994352640, 94088724480, 2.3163, 40742054.76
94088724480, 94183096320, 2.3038, 40963129.13
94183096320, 94277468160, 2.3062, 40920216.46
94277468160, 94371840000, 2.2968, 41088186.58
94371840000, 94466211840, 2.3037, 40965102.86
94466211840, 94560583680, 2.2976, 41074219.85
94560583680, 94654955520, 2.2908, 41195191.65
94654955520, 94749327360, 2.3038, 40963040.23
94749327360, 94843699200, 2.2872, 41260986.72
94843699200, 94938071040, 2.2903, 41204382.76
94938071040, 95032442880, 2.3078, 40892006.39
95032442880, 95126814720, 2.2971, 41082892.05
95126814720, 95221186560, 2.2993, 41043958.41
95221186560, 95315558400, 2.2897, 41215467.92
95315558400, 95409930240, 2.3224, 40635060.61
95409930240, 95504302080, 2.3137, 40789124.73
95504302080, 95598673920, 2.2963, 41098153.30
95598673920, 95693045760, 2.2885, 41236809.24
95693045760, 95787417600, 2.3052, 40939530.23
95787417600, 95881789440, 2.3143, 40777545.26
95881789440, 95976161280, 2.3216, 40649623.19
95976161280, 96070533120, 2.3063, 40919595.45
96070533120, 96164904960, 2.3317, 40474082.64
96164904960, 96259276800, 2.3221, 40640870.39
96259276800, 96353648640, 2.2995, 41040549.20
96353648640, 96448020480, 2.2915, 41184261.17
96448020480, 96542392320, 2.2901, 41208503.01
96542392320, 96636764160, 2.3365, 40390933.12
96636764160, 96731136000, 2.3060, 40925185.17
96731136000, 96825507840, 2.2967, 41090530.20
96825507840, 96919879680, 2.2966, 41092033.13
96919879680, 97014251520, 2.2801, 41388543.88
97014251520, 97108623360, 2.3134, 40793197.61
97108623360, 97202995200, 2.2976, 41074201.97
97202995200, 97297367040, 2.3132, 40796865.66
97297367040, 97391738880, 2.2801, 41388743.55
97391738880, 97486110720, 2.2801, 41388906.92
97486110720, 97580482560, 2.2989, 41051260.66
97580482560, 97674854400, 2.3300, 40503022.54
97674854400, 97769226240, 2.2877, 41252022.78
97769226240, 97863598080, 2.3296, 40510446.57
97863598080, 97957969920, 2.3048, 40946404.51
97957969920, 98052341760, 2.2976, 41073272.38
98052341760, 98146713600, 2.3135, 40791804.63
98146713600, 98241085440, 2.2885, 41238286.84
98241085440, 98335457280, 2.3131, 40798523.55
98335457280, 98429829120, 2.2969, 41087471.03
98429829120, 98524200960, 2.2976, 41074488.00
98524200960, 98618572800, 2.2901, 41208089.15
98618572800, 98712944640, 2.3116, 40825368.42
98712944640, 98807316480, 2.3054, 40935357.06
98807316480, 98901688320, 2.3051, 40940276.17
98901688320, 98996060160, 2.2986, 41056904.27
98996060160, 99090432000, 2.2953, 41114608.06
99090432000, 99184803840, 2.2896, 41217106.01
99184803840, 99279175680, 2.2876, 41254096.59
99279175680, 99373547520, 2.2973, 41079082.98
99373547520, 99467919360, 2.2968, 41088508.59
99467919360, 99562291200, 2.3385, 40356008.57
99562291200, 99656663040, 2.3061, 40923357.25
99656663040, 99751034880, 2.3038, 40964000.39
99751034880, 99845406720, 2.2977, 41071699.34
99845406720, 99939778560, 2.2979, 41068607.22
99939778560, 100034150400, 2.2967, 41090744.90
100034150400, 100128522240, 2.3121, 40816151.41
100128522240, 100222894080, 2.2885, 41237656.15
100222894080, 100317265920, 2.2893, 41223263.50
100317265920, 100411637760, 2.3398, 40333465.82
100411637760, 100506009600, 2.3033, 40972750.63
100506009600, 100600381440, 2.2886, 41235656.07
100600381440, 100694753280, 2.3080, 40888445.22
100694753280, 100789125120, 2.3194, 40688180.35
100789125120, 100883496960, 2.3134, 40794149.83
100883496960, 100977868800, 2.3051, 40941235.27
100977868800, 101072240640, 2.3151, 40763278.26
101072240640, 101166612480, 2.3141, 40780963.78
101166612480, 101260984320, 2.3633, 39931824.84
101260984320, 101355356160, 2.3384, 40357768.90
101355356160, 101449728000, 2.3097, 40859695.12
101449728000, 101544099840, 2.3222, 40639715.30
101544099840, 101638471680, 2.3324, 40462056.79
101638471680, 101732843520, 2.3155, 40755972.49
101732843520, 101827215360, 2.3221, 40639872.81
101827215360, 101921587200, 2.3233, 40619127.25
101921587200, 102015959040, 2.3230, 40624862.52
102015959040, 102110330880, 2.3165, 40739293.46
102110330880, 102204702720, 2.3387, 40351556.67
102204702720, 102299074560, 2.3139, 40784241.87
102299074560, 102393446400, 2.3266, 40561758.88
102393446400, 102487818240, 2.3252, 40586564.85
102487818240, 102582190080, 2.3233, 40620560.91
102582190080, 102676561920, 2.3319, 40470750.09
102676561920, 102770933760, 2.3389, 40348192.51
102770933760, 102865305600, 2.3241, 40605949.26
102865305600, 102959677440, 2.3443, 40255596.94
102959677440, 103054049280, 2.3399, 40332293.67
103054049280, 103148421120, 2.3309, 40487609.41
103148421120, 103242792960, 2.3228, 40628185.52
103242792960, 103337164800, 2.3246, 40596307.13
103337164800, 103431536640, 2.3225, 40634395.74
103431536640, 103525908480, 2.3139, 40785140.79
103525908480, 103620280320, 2.3172, 40727144.67
103620280320, 103714652160, 2.3306, 40491952.40
103714652160, 103809024000, 2.3231, 40623953.16
103809024000, 103903395840, 2.3239, 40609968.16
103903395840, 103997767680, 2.3223, 40637790.30
103997767680, 104092139520, 2.3324, 40462108.83
104092139520, 104186511360, 2.3370, 40382395.04
104186511360, 104280883200, 2.3223, 40637667.80
104280883200, 104375255040, 2.3307, 40491431.19
104375255040, 104469626880, 2.3336, 40440331.21
104469626880, 104563998720, 2.3307, 40490388.82
104563998720, 104658370560, 2.3306, 40492543.12
104658370560, 104752742400, 2.3399, 40331931.69
104752742400, 104847114240, 2.3245, 40597931.30
104847114240, 104941486080, 2.3306, 40492716.86
104941486080, 105035857920, 2.3234, 40618550.31
105035857920, 105130229760, 2.3154, 40759070.52
105130229760, 105224601600, 2.3388, 40350297.20
105224601600, 105318973440, 2.3572, 40035958.27
105318973440, 105413345280, 2.3237, 40613480.99
105413345280, 105507717120, 2.3233, 40619232.14
105507717120, 105602088960, 2.3391, 40345484.34
105602088960, 105696460800, 2.3313, 40480732.03
105696460800, 105790832640, 2.3329, 40453003.07
105790832640, 105885204480, 2.3224, 40635620.52
105885204480, 105979576320, 2.3149, 40766835.27
105979576320, 106073948160, 2.3329, 40453367.23
106073948160, 106168320000, 2.3305, 40494923.54
106168320000, 106262691840, 2.3232, 40620875.63
106262691840, 106357063680, 2.3236, 40614984.17
106357063680, 106451435520, 2.3223, 40637072.84
106451435520, 106545807360, 2.3159, 40749725.05
106545807360, 106640179200, 2.3244, 40600324.13
106640179200, 106734551040, 2.3309, 40486515.13
106734551040, 106828922880, 2.3305, 40494523.88
106828922880, 106923294720, 2.3337, 40438425.05
106923294720, 107017666560, 2.3390, 40347640.50
107017666560, 107112038400, 2.3306, 40492595.24
107112038400, 107206410240, 2.3150, 40764546.03
107206410240, 107300782080, 2.3159, 40749232.38
107300782080, 107395153920, 2.3389, 40348365.02
107395153920, 107489525760, 2.3491, 40173837.75
107489525760, 107583897600, 2.3145, 40773616.44
107583897600, 107678269440, 2.3223, 40637580.31
107678269440, 107772641280, 2.3242, 40604813.62
107772641280, 107867013120, 2.3242, 40604097.33
107867013120, 107961384960, 2.3393, 40342241.91
107961384960, 108055756800, 2.3306, 40492473.62
108055756800, 108150128640, 2.3245, 40599153.87
108150128640, 108244500480, 2.3315, 40477571.99
108244500480, 108338872320, 2.3305, 40493550.85
108338872320, 108433244160, 2.3317, 40472937.01
108433244160, 108527616000, 2.3245, 40598472.71
108527616000, 108621987840, 2.3305, 40494245.87
108621987840, 108716359680, 2.3159, 40750376.10
108716359680, 108810731520, 2.3145, 40774796.77
108810731520, 108905103360, 2.3336, 40440313.88
108905103360, 108999475200, 2.3333, 40445444.07
108999475200, 109093847040, 2.3153, 40759880.31
109093847040, 109188218880, 2.3226, 40631491.57
109188218880, 109282590720, 2.3231, 40623166.25
109282590720, 109376962560, 2.3244, 40600778.27
109376962560, 109471334400, 2.3390, 40347002.25
109471334400, 109565706240, 2.3222, 40639540.29
109565706240, 109660078080, 2.3233, 40619022.35
109660078080, 109754449920, 2.3161, 40746804.37
109754449920, 109848821760, 2.3607, 39976599.93
109848821760, 109943193600, 2.3223, 40636897.86
109943193600, 110037565440, 2.3443, 40255373.71
110037565440, 110131937280, 2.3281, 40536495.67
