Using 64bit support, timing /dev/sdb from 0B to the end in 134217728B chunks.
offset,  size,  time (s), throughput (bytes/s)
77712064512, 77846282240, 3.9445, 34026291.60
77846282240, 77980499968, 3.9464, 34009987.28
77980499968, 78114717696, 3.9445, 34026213.96
78114717696, 78248935424, 3.9461, 34012995.20
78248935424, 78383153152, 3.9460, 34013477.90
78383153152, 78517370880, 3.9444, 34027162.87
78517370880, 78651588608, 3.9459, 34014339.89
78651588608, 78785806336, 3.9469, 34005747.78
78785806336, 78920024064, 3.9444, 34027516.56
78920024064, 79054241792, 3.9459, 34014046.81
79054241792, 79188459520, 3.9444, 34027413.04
79188459520, 79322677248, 4.0217, 33373024.58
79322677248, 79456894976, 4.2561, 31535134.83
79456894976, 79591112704, 4.2560, 31536224.04
79591112704, 79725330432, 4.2558, 31537728.31
79725330432, 79859548160, 4.2558, 31537313.32
79859548160, 79993765888, 4.2561, 31535053.33
79993765888, 80032038912, 1.2074, 31698054.95
