/dev/sdb: Reading from 0 to 146814976000 in 79691776 byte chunks.
48293216256, 48372908032, 1.41, 56648718.29
48372908032, 48452599808, 1.32, 60530752.27
48452599808, 48532291584, 1.42, 56229823.93
48532291584, 48611983360, 1.27, 62526553.58
48611983360, 48691675136, 1.40, 56956136.01
48691675136, 48771366912, 1.36, 58691379.47
48771366912, 48851058688, 1.42, 56252526.88
48851058688, 48930750464, 1.35, 58846227.10
48930750464, 49010442240, 1.36, 58570166.53
49010442240, 49090134016, 1.35, 59065804.86
49090134016, 49169825792, 1.30, 61333731.68
49169825792, 49249517568, 1.43, 55788126.21
49249517568, 49329209344, 1.32, 60506124.66
49329209344, 49408901120, 1.40, 56986591.85
49408901120, 49488592896, 1.34, 59679076.36
49488592896, 49568284672, 1.40, 57027744.33
49568284672, 49647976448, 1.31, 60975311.88
49647976448, 49727668224, 1.41, 56537195.89
49727668224, 49807360000, 1.28, 62151352.06
49807360000, 49887051776, 1.40, 56793884.76
49887051776, 49966743552, 1.32, 60479193.02
49966743552, 50046435328, 1.35, 59061589.01
50046435328, 50126127104, 1.35, 59068116.62
50126127104, 50205818880, 1.28, 62189309.76
50205818880, 50285510656, 1.41, 56470366.52
50285510656, 50365202432, 1.30, 61068459.83
50365202432, 50444894208, 1.39, 57231657.17
50444894208, 50524585984, 1.33, 59982924.58
50524585984, 50604277760, 1.42, 56275318.86
50604277760, 50683969536, 1.29, 61889670.13
50683969536, 50763661312, 1.44, 55308676.69
50763661312, 50843353088, 1.29, 61601031.48
50843353088, 50923044864, 1.41, 56567823.43
50923044864, 51002736640, 1.36, 58575589.62
51002736640, 51082428416, 1.36, 58601277.79
51082428416, 51162120192, 1.33, 59800491.85
51162120192, 51241811968, 1.32, 60279720.46
51241811968, 51321503744, 1.40, 56928079.65
51321503744, 51401195520, 1.30, 61351613.17
51401195520, 51480887296, 1.40, 56764582.48
51480887296, 51560579072, 1.34, 59646732.71
51560579072, 51640270848, 1.38, 57718939.23
51640270848, 51719962624, 1.28, 62211004.94
51719962624, 51799654400, 1.41, 56511672.61
51799654400, 51879346176, 1.28, 62477876.96
51879346176, 51959037952, 1.38, 57752315.21
51959037952, 52038729728, 1.37, 58097586.37
52038729728, 52118421504, 1.36, 58569859.69
52118421504, 52198113280, 1.38, 57540714.54
52198113280, 52277805056, 1.32, 60185377.90
52277805056, 52357496832, 1.43, 55831711.83
52357496832, 52437188608, 1.31, 61010176.69
52437188608, 52516880384, 1.41, 56509108.99
52516880384, 52596572160, 1.34, 59669139.83
52596572160, 52676263936, 1.42, 56250773.38
52676263936, 52755955712, 1.29, 61942088.25
52755955712, 52835647488, 1.43, 55558805.50
52835647488, 52915339264, 1.31, 60746411.75
52915339264, 52995031040, 1.35, 59039708.21
52995031040, 53074722816, 1.35, 58835822.37
53074722816, 53154414592, 1.36, 58684358.45
53154414592, 53234106368, 1.39, 57441622.63
53234106368, 53313798144, 1.30, 61100938.25
53313798144, 53393489920, 1.38, 57640923.60
53393489920, 53473181696, 1.23, 64782036.30
53473181696, 53552873472, 1.25, 63899868.41
53552873472, 53632565248, 1.21, 65675821.56
53632565248, 53712257024, 1.25, 63907904.15
53712257024, 53791948800, 1.20, 66673746.75
53791948800, 53871640576, 1.26, 63342099.10
53871640576, 53951332352, 1.22, 65078569.16
53951332352, 54031024128, 1.23, 65026702.31
54031024128, 54110715904, 1.25, 63903602.80
54110715904, 54190407680, 1.20, 66464766.01
54190407680, 54270099456, 1.26, 63170751.98
54270099456, 54349791232, 1.22, 65122436.70
54349791232, 54429483008, 1.25, 63535116.48
54429483008, 54509174784, 1.23, 64778907.44
54509174784, 54588866560, 1.25, 63623554.39
54588866560, 54668558336, 1.20, 66641569.89
54668558336, 54748250112, 1.24, 64018701.55
54748250112, 54827941888, 1.22, 65555252.38
54827941888, 54907633664, 1.24, 64496250.90
54907633664, 54987325440, 1.23, 64529202.54
54987325440, 55067017216, 1.21, 66001203.13
55067017216, 55146708992, 1.26, 63293512.42
55146708992, 55226400768, 1.22, 65096406.32
55226400768, 55306092544, 1.24, 64457833.33
55306092544, 55385784320, 1.25, 63574233.87
55385784320, 55465476096, 1.25, 63611229.24
55465476096, 55545167872, 1.21, 65989760.57
55545167872, 55624859648, 1.23, 64961413.47
55624859648, 55704551424, 1.21, 65639564.17
55704551424, 55784243200, 1.22, 65363885.92
55784243200, 55863934976, 1.26, 63291717.49
55863934976, 55943626752, 1.20, 66289355.30
55943626752, 56023318528, 1.25, 63624117.76
56023318528, 56103010304, 1.21, 65771818.47
56103010304, 56182702080, 1.25, 63841471.26
56182702080, 56262393856, 1.24, 64157531.85
56262393856, 56342085632, 1.26, 63319517.22
56342085632, 56421777408, 1.21, 65645535.30
56421777408, 56501469184, 1.22, 65215506.33
56501469184, 56581160960, 1.22, 65408406.11
56581160960, 56660852736, 1.21, 65652710.38
56660852736, 56740544512, 1.24, 64210001.84
56740544512, 56820236288, 1.21, 66006217.49
56820236288, 56899928064, 1.26, 63304652.15
56899928064, 56979619840, 1.21, 66002231.68
56979619840, 57059311616, 1.25, 63931047.49
57059311616, 57139003392, 1.23, 64786413.94
57139003392, 57218695168, 1.23, 64866114.46
57218695168, 57298386944, 1.22, 65314134.49
57298386944, 57378078720, 1.22, 65174923.37
57378078720, 57457770496, 1.23, 65014036.41
57457770496, 57537462272, 1.20, 66346821.34
57537462272, 57617154048, 1.24, 64521192.38
57617154048, 57696845824, 1.23, 64786332.89
57696845824, 57776537600, 1.25, 63923369.72
57776537600, 57856229376, 1.19, 66789141.71
57856229376, 57935921152, 1.26, 63182042.89
57935921152, 58015612928, 1.23, 64793592.99
58015612928, 58095304704, 1.23, 64891432.92
58095304704, 58174996480, 1.23, 65001997.05
58174996480, 58254688256, 1.21, 65783688.46
58254688256, 58334380032, 1.22, 65384784.03
58334380032, 58414071808, 1.21, 66107893.41
58414071808, 58493763584, 1.25, 63871477.52
58493763584, 58573455360, 1.22, 65354179.46
58573455360, 58653147136, 1.27, 62994499.61
58653147136, 58732838912, 1.20, 66358571.24
58732838912, 58812530688, 1.25, 63568410.28
58812530688, 58892222464, 1.21, 65761007.29
58892222464, 58971914240, 1.23, 64786723.69
58971914240, 59051606016, 1.22, 65425313.39
59051606016, 59131297792, 1.24, 64095637.87
59131297792, 59210989568, 1.22, 65149760.71
59210989568, 59290681344, 1.21, 65792460.42
59290681344, 59370373120, 1.23, 64831297.34
59370373120, 59450064896, 1.23, 65025179.46
59450064896, 59529756672, 1.23, 64604557.00
59529756672, 59609448448, 1.20, 66159659.97
59609448448, 59689140224, 1.16, 68616906.20
59689140224, 59768832000, 1.15, 69210407.69
59768832000, 59848523776, 1.20, 66231582.71
59848523776, 59928215552, 1.20, 66489202.60
59928215552, 60007907328, 1.20, 66230767.67
60007907328, 60087599104, 1.17, 67844219.93
60087599104, 60167290880, 1.19, 67205662.00
60167290880, 60246982656, 1.16, 68544322.31
60246982656, 60326674432, 1.18, 67259579.78
60326674432, 60406366208, 1.16, 68516014.28
60406366208, 60486057984, 1.17, 67938251.48
60486057984, 60565749760, 1.15, 69207292.94
60565749760, 60645441536, 1.17, 68333888.23
60645441536, 60725133312, 1.18, 67547139.71
60725133312, 60804825088, 1.18, 67817885.63
60804825088, 60884516864, 1.16, 68617513.91
60884516864, 60964208640, 1.16, 68521103.56
60964208640, 61043900416, 1.16, 68988014.74
61043900416, 61123592192, 1.16, 68566952.93
61123592192, 61203283968, 1.19, 66880310.80
61203283968, 61282975744, 1.17, 67843556.82
61282975744, 61362667520, 1.18, 67504012.02
61362667520, 61442359296, 1.16, 68585984.73
61442359296, 61522051072, 1.16, 68608608.19
61522051072, 61601742848, 1.16, 68906884.62
61601742848, 61681434624, 1.16, 68583614.31
61681434624, 61761126400, 1.18, 67500066.65
61761126400, 61840818176, 1.17, 67909355.23
61840818176, 61920509952, 1.17, 68339717.03
61920509952, 62000201728, 1.18, 67800771.13
62000201728, 62079893504, 1.16, 68975117.09
62079893504, 62159585280, 1.17, 68149597.71
62159585280, 62239277056, 1.17, 68301970.82
62239277056, 62318968832, 1.18, 67782496.03
62318968832, 62398660608, 1.17, 68339950.05
62398660608, 62478352384, 1.20, 66471531.82
62478352384, 62558044160, 1.18, 67547718.31
62558044160, 62637735936, 1.18, 67458951.02
62637735936, 62717427712, 1.18, 67309281.79
62717427712, 62797119488, 1.14, 69888525.59
62797119488, 62876811264, 1.17, 68268519.06
62876811264, 62956503040, 1.19, 67185647.27
62956503040, 63036194816, 1.18, 67549535.50
63036194816, 63115886592, 1.19, 66822473.23
63115886592, 63195578368, 1.17, 68248080.79
63195578368, 63275270144, 1.17, 68190484.23
63275270144, 63354961920, 1.18, 67252550.16
63354961920, 63434653696, 1.15, 69227900.84
63434653696, 63514345472, 1.17, 67876294.77
63514345472, 63594037248, 1.18, 67524566.04
63594037248, 63673729024, 1.17, 68286151.70
63673729024, 63753420800, 1.19, 66922393.36
63753420800, 63833112576, 1.18, 67809846.45
63833112576, 63912804352, 1.18, 67601731.75
63912804352, 63992496128, 1.16, 68488214.80
63992496128, 64072187904, 1.15, 69407313.46
64072187904, 64151879680, 1.16, 68802416.51
64151879680, 64231571456, 1.18, 67615966.44
64231571456, 64311263232, 1.17, 67835493.41
64311263232, 64390955008, 1.19, 67206687.68
64390955008, 64470646784, 1.18, 67488377.26
64470646784, 64550338560, 1.16, 68984049.31
64550338560, 64630030336, 1.15, 69228442.02
64630030336, 64709722112, 1.17, 67925587.77
64709722112, 64789413888, 1.18, 67494782.11
64789413888, 64869105664, 1.18, 67563660.12
64869105664, 64948797440, 1.17, 68000871.08
64948797440, 65028489216, 1.17, 68146825.31
65028489216, 65108180992, 1.17, 67947619.60
65108180992, 65187872768, 1.17, 68118994.98
65187872768, 65267564544, 1.16, 68907081.60
65267564544, 65347256320, 1.17, 68213725.36
65347256320, 65426948096, 1.19, 66969426.89
65426948096, 65506639872, 1.17, 67834631.38
65506639872, 65586331648, 1.17, 67861640.98
65586331648, 65666023424, 1.15, 69407356.01
65666023424, 65745715200, 1.15, 69097047.07
65745715200, 65825406976, 1.15, 69378018.72
65825406976, 65905098752, 1.15, 69136337.97
65905098752, 65984790528, 1.17, 67881753.30
65984790528, 66064482304, 1.18, 67759898.13
66064482304, 66144174080, 1.15, 69331089.48
66144174080, 66223865856, 1.15, 69126507.85
66223865856, 66303557632, 1.16, 68792970.79
66303557632, 66383249408, 1.18, 67580612.76
66383249408, 66462941184, 1.15, 69462605.77
66462941184, 66542632960, 1.16, 68594619.00
66542632960, 66622324736, 1.16, 68437066.26
66622324736, 66702016512, 1.15, 69004271.95
66702016512, 66781708288, 1.13, 70540723.04
66781708288, 66861400064, 1.16, 68565537.66
66861400064, 66941091840, 1.16, 68494448.55
66941091840, 67020783616, 1.16, 68720320.86
67020783616, 67100475392, 1.15, 69027055.54
67100475392, 67180167168, 1.15, 69103494.26
67180167168, 67259858944, 1.16, 68606047.03
67259858944, 67339550720, 1.16, 68449194.04
67339550720, 67419242496, 1.14, 69705068.76
67419242496, 67498934272, 1.17, 68085458.31
67498934272, 67578626048, 1.16, 68758406.25
67578626048, 67658317824, 1.17, 68281380.54
67658317824, 67738009600, 1.16, 68770540.30
67738009600, 67817701376, 1.17, 68311102.76
67817701376, 67897393152, 1.14, 69810522.21
67897393152, 67977084928, 1.14, 69617911.71
67977084928, 68056776704, 1.14, 69910807.02
68056776704, 68136468480, 1.15, 69004633.56
68136468480, 68216160256, 1.13, 70215762.79
68216160256, 68295852032, 1.16, 68744773.98
68295852032, 68375543808, 1.14, 69665258.80
68375543808, 68455235584, 1.17, 68086230.75
68455235584, 68534927360, 1.16, 68685007.71
68534927360, 68614619136, 1.16, 68745173.79
68614619136, 68694310912, 1.15, 69108140.15
68694310912, 68774002688, 1.16, 68666818.23
68774002688, 68853694464, 1.15, 69080052.15
68853694464, 68933386240, 1.16, 68642003.17
68933386240, 69013078016, 1.15, 69101402.98
69013078016, 69092769792, 1.16, 68603653.85
69092769792, 69172461568, 1.16, 68473335.59
69172461568, 69252153344, 1.14, 69677206.74
69252153344, 69331845120, 1.13, 70220415.28
69331845120, 69411536896, 1.16, 68734398.31
69411536896, 69491228672, 1.13, 70410954.55
69491228672, 69570920448, 1.16, 68812056.27
69570920448, 69650612224, 1.14, 70001213.76
69650612224, 69730304000, 1.18, 67786562.20
69730304000, 69809995776, 1.15, 69144210.33
69809995776, 69889687552, 1.16, 68978192.24
69889687552, 69969379328, 1.18, 67716943.16
69969379328, 70049071104, 1.16, 68616546.10
70049071104, 70128762880, 1.18, 67724377.71
70128762880, 70208454656, 1.16, 68639810.55
70208454656, 70288146432, 1.17, 68070923.75
70288146432, 70367838208, 1.15, 69464833.16
70367838208, 70447529984, 1.16, 68641909.52
70447529984, 70527221760, 1.15, 69505438.44
70527221760, 70606913536, 1.12, 71027999.84
70606913536, 70686605312, 1.13, 70686299.65
70686605312, 70766297088, 1.14, 70021255.95
70766297088, 70845988864, 1.14, 69919480.44
70845988864, 70925680640, 1.16, 68588782.71
70925680640, 71005372416, 1.14, 69881878.76
71005372416, 71085064192, 1.17, 68072803.91
71085064192, 71164755968, 1.16, 68970317.76
71164755968, 71244447744, 1.15, 69128474.95
71244447744, 71324139520, 1.17, 67867004.62
71324139520, 71403831296, 1.16, 68844461.63
71403831296, 71483523072, 1.16, 68983373.04
71483523072, 71563214848, 1.15, 69481786.37
71563214848, 71642906624, 1.16, 68616330.22
71642906624, 71722598400, 1.17, 68377909.75
71722598400, 71802290176, 1.19, 67149410.31
71802290176, 71881981952, 1.16, 68430410.47
71881981952, 71961673728, 1.16, 68446728.19
71961673728, 72041365504, 1.18, 67531282.04
72041365504, 72121057280, 1.17, 68039596.75
72121057280, 72200749056, 1.18, 67719393.77
72200749056, 72280440832, 1.18, 67453380.02
72280440832, 72360132608, 1.17, 68349476.88
72360132608, 72439824384, 1.17, 68285521.17
72439824384, 72519516160, 1.18, 67785019.31
72519516160, 72599207936, 1.18, 67626197.23
72599207936, 72678899712, 1.16, 68854929.45
72678899712, 72758591488, 1.17, 67856855.00
72758591488, 72838283264, 1.18, 67716736.70
72838283264, 72917975040, 1.18, 67732562.49
72917975040, 72997666816, 1.17, 68292982.01
72997666816, 73077358592, 1.16, 68450593.39
73077358592, 73157050368, 1.17, 68373262.85
73157050368, 73236742144, 1.17, 68108835.11
73236742144, 73316433920, 1.17, 68347130.46
73316433920, 73396125696, 1.15, 69044805.82
73396125696, 73475817472, 1.17, 68083782.43
73475817472, 73555509248, 1.17, 68273387.85
73555509248, 73635201024, 1.18, 67501926.04
73635201024, 73714892800, 1.17, 67823294.42
73714892800, 73794584576, 1.17, 68190180.64
73794584576, 73874276352, 1.17, 68304234.05
73874276352, 73953968128, 1.19, 67141953.14
73953968128, 74033659904, 1.16, 68515019.29
74033659904, 74113351680, 1.16, 68573446.72
74113351680, 74193043456, 1.17, 68220684.03
74193043456, 74272735232, 1.17, 68143129.52
74272735232, 74352427008, 1.16, 68444831.78
74352427008, 74432118784, 1.17, 67998648.39
74432118784, 74511810560, 1.17, 68061929.09
74511810560, 74591502336, 1.18, 67346013.67
74591502336, 74671194112, 1.18, 67597102.87
74671194112, 74750885888, 1.18, 67754153.82
74750885888, 74830577664, 1.17, 68338238.41
74830577664, 74910269440, 1.18, 67443605.56
74910269440, 74989961216, 1.16, 68578694.91
74989961216, 75069652992, 1.17, 68080788.61
75069652992, 75149344768, 1.17, 67915259.19
75149344768, 75229036544, 1.17, 68098733.83
75229036544, 75308728320, 1.17, 68184620.89
75308728320, 75388420096, 1.17, 68298468.14
75388420096, 75468111872, 1.18, 67387886.79
75468111872, 75547803648, 1.17, 68273468.10
75547803648, 75627495424, 1.18, 67793755.34
75627495424, 75707187200, 1.17, 68244118.09
75707187200, 75786878976, 1.16, 68497811.63
75786878976, 75866570752, 1.16, 68475955.69
75866570752, 75946262528, 1.17, 68088375.86
75946262528, 76025954304, 1.16, 68419352.84
76025954304, 76105646080, 1.18, 67758502.57
76105646080, 76185337856, 1.16, 68521574.90
76185337856, 76265029632, 1.17, 68375261.83
76265029632, 76344721408, 1.18, 67471336.84
76344721408, 76424413184, 1.17, 67913513.72
76424413184, 76504104960, 1.17, 68011052.52
76504104960, 76583796736, 1.17, 68081353.59
76583796736, 76663488512, 1.16, 68844511.65
76663488512, 76743180288, 1.16, 68637576.11
76743180288, 76822872064, 1.17, 67995440.72
76822872064, 76902563840, 1.16, 68533471.02
76902563840, 76982255616, 1.16, 68785534.66
76982255616, 77061947392, 1.17, 68184676.66
77061947392, 77141639168, 1.17, 68350655.49
77141639168, 77221330944, 1.16, 68659451.77
77221330944, 77301022720, 1.17, 67936748.60
77301022720, 77380714496, 1.17, 68199181.40
77380714496, 77460406272, 1.17, 68218718.67
77460406272, 77540098048, 1.18, 67564116.36
77540098048, 77619789824, 1.17, 68007372.89
77619789824, 77699481600, 1.18, 67694417.75
77699481600, 77779173376, 1.18, 67617238.58
77779173376, 77858865152, 1.17, 67993005.19
77858865152, 77938556928, 1.18, 67462243.73
77938556928, 78018248704, 1.18, 67634769.13
78018248704, 78097940480, 1.19, 67239853.12
78097940480, 78177632256, 1.17, 68017198.14
78177632256, 78257324032, 1.17, 68170797.45
78257324032, 78337015808, 1.20, 66321240.43
78337015808, 78416707584, 1.18, 67739441.25
78416707584, 78496399360, 1.17, 67859078.43
78496399360, 78576091136, 1.19, 67061323.37
78576091136, 78655782912, 1.19, 66732307.72
78655782912, 78735474688, 1.18, 67329847.02
78735474688, 78815166464, 1.17, 68132744.35
78815166464, 78894858240, 1.18, 67430137.74
78894858240, 78974550016, 1.20, 66656552.95
78974550016, 79054241792, 1.17, 68168647.78
79054241792, 79133933568, 1.19, 67021043.69
79133933568, 79213625344, 1.17, 68141274.95
79213625344, 79293317120, 1.19, 66884482.02
79293317120, 79373008896, 1.19, 67247484.42
79373008896, 79452700672, 1.16, 68819796.29
79452700672, 79532392448, 1.20, 66414765.77
79532392448, 79612084224, 1.17, 68279032.53
79612084224, 79691776000, 1.18, 67629139.27
79691776000, 79771467776, 1.18, 67390714.21
79771467776, 79851159552, 1.17, 68105061.07
79851159552, 79930851328, 1.18, 67361639.59
79930851328, 80010543104, 1.16, 68520092.52
80010543104, 80090234880, 1.17, 68017441.91
80090234880, 80169926656, 1.17, 68306394.74
80169926656, 80249618432, 1.17, 67950294.30
80249618432, 80329310208, 1.18, 67597723.28
80329310208, 80409001984, 1.17, 67890724.51
80409001984, 80488693760, 1.18, 67327968.03
80488693760, 80568385536, 1.18, 67638657.35
80568385536, 80648077312, 1.19, 67086105.29
80648077312, 80727769088, 1.19, 67105573.43
80727769088, 80807460864, 1.17, 68201033.57
80807460864, 80887152640, 1.18, 67606093.81
80887152640, 80966844416, 1.18, 67778647.80
80966844416, 81046536192, 1.17, 68192672.86
81046536192, 81126227968, 1.18, 67361768.16
81126227968, 81205919744, 1.19, 67104236.72
81205919744, 81285611520, 1.17, 68051053.15
81285611520, 81365303296, 1.17, 68149443.39
81365303296, 81444995072, 1.18, 67412180.21
81444995072, 81524686848, 1.18, 67291852.90
81524686848, 81604378624, 1.17, 67862661.70
81604378624, 81684070400, 1.18, 67393322.05
81684070400, 81763762176, 1.18, 67479462.92
81763762176, 81843453952, 1.18, 67642631.81
81843453952, 81923145728, 1.19, 66763714.32
81923145728, 82002837504, 1.17, 68258681.99
82002837504, 82082529280, 1.18, 67294216.87
82082529280, 82162221056, 1.17, 67878616.54
82162221056, 82241912832, 1.18, 67277260.31
82241912832, 82321604608, 1.18, 67387892.55
82321604608, 82401296384, 1.18, 67701122.77
82401296384, 82480988160, 1.18, 67417031.88
82480988160, 82560679936, 1.17, 68003062.18
82560679936, 82640371712, 1.19, 66886778.94
82640371712, 82720063488, 1.18, 67331984.45
82720063488, 82799755264, 1.18, 67434071.81
82799755264, 82879447040, 1.18, 67591024.10
82879447040, 82959138816, 1.17, 68358229.43
82959138816, 83038830592, 1.17, 67975106.59
83038830592, 83118522368, 1.17, 67966204.18
83118522368, 83198214144, 1.17, 67874246.30
83198214144, 83277905920, 1.19, 67071391.79
83277905920, 83357597696, 1.18, 67746370.29
83357597696, 83437289472, 1.18, 67298654.88
83437289472, 83516981248, 1.19, 67062671.01
83516981248, 83596673024, 1.17, 67961272.16
83596673024, 83676364800, 1.18, 67398398.10
83676364800, 83756056576, 1.17, 68247990.26
83756056576, 83835748352, 1.20, 66431158.66
83835748352, 83915440128, 1.20, 66572658.54
83915440128, 83995131904, 1.18, 67439381.48
83995131904, 84074823680, 1.19, 66970554.77
84074823680, 84154515456, 1.18, 67780687.86
84154515456, 84234207232, 1.18, 67272118.67
84234207232, 84313899008, 1.19, 67084133.15
84313899008, 84393590784, 1.17, 68034510.09
84393590784, 84473282560, 1.18, 67286359.13
84473282560, 84552974336, 1.17, 68215251.33
84552974336, 84632666112, 1.19, 66848841.04
84632666112, 84712357888, 1.19, 67063684.48
84712357888, 84792049664, 1.19, 67050894.31
84792049664, 84871741440, 1.20, 66679723.30
84871741440, 84951433216, 1.18, 67419999.78
84951433216, 85031124992, 1.18, 67425383.33
85031124992, 85110816768, 1.19, 66740428.40
85110816768, 85190508544, 1.16, 68412340.89
85190508544, 85270200320, 1.21, 66080510.74
85270200320, 85349892096, 1.19, 66939394.87
85349892096, 85429583872, 1.20, 66418575.49
85429583872, 85509275648, 1.19, 67141215.61
85509275648, 85588967424, 1.17, 68297003.48
85588967424, 85668659200, 1.20, 66337776.26
85668659200, 85748350976, 1.19, 67183452.74
85748350976, 85828042752, 1.19, 67097519.41
85828042752, 85907734528, 1.19, 66688898.31
85907734528, 85987426304, 1.16, 68494060.07
85987426304, 86067118080, 1.20, 66355586.00
86067118080, 86146809856, 1.21, 65998807.41
86146809856, 86226501632, 1.17, 68105278.35
86226501632, 86306193408, 1.19, 66897779.79
86306193408, 86385885184, 1.18, 67724961.88
86385885184, 86465576960, 1.20, 66465385.15
86465576960, 86545268736, 1.19, 66855135.73
86545268736, 86624960512, 1.16, 68405106.55
86624960512, 86704652288, 1.21, 66004631.09
86704652288, 86784344064, 1.17, 68149586.81
86784344064, 86864035840, 1.19, 67238494.66
86864035840, 86943727616, 1.21, 66040262.04
86943727616, 87023419392, 1.16, 68543773.97
87023419392, 87103111168, 1.20, 66619213.73
87103111168, 87182802944, 1.19, 67044474.15
87182802944, 87262494720, 1.20, 66231501.08
87262494720, 87342186496, 1.19, 67091748.74
87342186496, 87421878272, 1.19, 67230823.71
87421878272, 87501570048, 1.20, 66457609.04
87501570048, 87581261824, 1.17, 67941534.22
87581261824, 87660953600, 1.19, 66768499.50
87660953600, 87740645376, 1.20, 66430261.18
87740645376, 87820337152, 1.18, 67584004.08
87820337152, 87900028928, 1.19, 66776502.14
87900028928, 87979720704, 1.18, 67771972.60
87979720704, 88059412480, 1.18, 67535672.85
88059412480, 88139104256, 1.19, 67092567.09
88139104256, 88218796032, 1.18, 67659707.69
88218796032, 88298487808, 1.20, 66352232.26
88298487808, 88378179584, 1.19, 66725688.46
88378179584, 88457871360, 1.18, 67299737.73
88457871360, 88537563136, 1.19, 66939938.88
88537563136, 88617254912, 1.16, 68444214.19
88617254912, 88696946688, 1.21, 65949437.95
88696946688, 88776638464, 1.19, 66786874.55
88776638464, 88856330240, 1.18, 67787362.58
88856330240, 88936022016, 1.19, 66749812.46
88936022016, 89015713792, 1.18, 67260656.89
89015713792, 89095405568, 1.20, 66572379.09
89095405568, 89175097344, 1.21, 66047069.34
89175097344, 89254789120, 1.17, 67948276.29
89254789120, 89334480896, 1.21, 65706895.10
89334480896, 89414172672, 1.25, 63504432.06
89414172672, 89493864448, 1.24, 64477055.72
89493864448, 89573556224, 1.25, 63707362.87
89573556224, 89653248000, 1.22, 65099648.14
89653248000, 89732939776, 1.25, 63857782.65
89732939776, 89812631552, 1.24, 64456983.42
89812631552, 89892323328, 1.22, 65425460.51
89892323328, 89972015104, 1.24, 64164475.21
89972015104, 90051706880, 1.25, 63778210.98
90051706880, 90131398656, 1.24, 64383838.14
90131398656, 90211090432, 1.24, 64041522.04
90211090432, 90290782208, 1.23, 64928118.29
90290782208, 90370473984, 1.24, 64090730.37
90370473984, 90450165760, 1.26, 63131890.52
90450165760, 90529857536, 1.22, 65451589.20
90529857536, 90609549312, 1.26, 63056787.52
90609549312, 90689241088, 1.24, 64086489.00
90689241088, 90768932864, 1.24, 64284348.99
90768932864, 90848624640, 1.24, 64034428.10
90848624640, 90928316416, 1.23, 65024527.65
90928316416, 91008008192, 1.24, 64176080.77
91008008192, 91087699968, 1.24, 64124823.73
91087699968, 91167391744, 1.22, 65054719.99
91167391744, 91247083520, 1.24, 64461128.34
91247083520, 91326775296, 1.25, 63877306.49
91326775296, 91406467072, 1.23, 64755867.95
91406467072, 91486158848, 1.25, 63865988.39
91486158848, 91565850624, 1.23, 64742563.17
91565850624, 91645542400, 1.25, 63500458.80
91645542400, 91725234176, 1.25, 63882579.62
91725234176, 91804925952, 1.23, 65039117.67
91804925952, 91884617728, 1.25, 63952435.25
91884617728, 91964309504, 1.23, 64595111.33
91964309504, 92044001280, 1.23, 64711981.89
92044001280, 92123693056, 1.25, 63768735.91
92123693056, 92203384832, 1.24, 64417150.59
92203384832, 92283076608, 1.24, 64425414.26
92283076608, 92362768384, 1.25, 63678382.14
92362768384, 92442460160, 1.23, 64700913.24
92442460160, 92522151936, 1.25, 63871534.70
92522151936, 92601843712, 1.24, 64101622.09
92601843712, 92681535488, 1.24, 64311326.24
92681535488, 92761227264, 1.25, 63778007.89
92761227264, 92840919040, 1.22, 65145273.44
92840919040, 92920610816, 1.24, 64503779.02
92920610816, 93000302592, 1.25, 63969968.66
93000302592, 93079994368, 1.24, 64367173.49
93079994368, 93159686144, 1.24, 64370946.59
93159686144, 93239377920, 1.23, 64587455.72
93239377920, 93319069696, 1.23, 64882056.79
93319069696, 93398761472, 1.25, 63998242.70
93398761472, 93478453248, 1.24, 64392727.41
93478453248, 93558145024, 1.24, 64359763.61
93558145024, 93637836800, 1.25, 63894147.92
93637836800, 93717528576, 1.23, 65020702.64
93717528576, 93797220352, 1.24, 64026150.02
93797220352, 93876912128, 1.23, 64696284.10
93876912128, 93956603904, 1.26, 63141086.17
93956603904, 94036295680, 1.24, 64045926.23
94036295680, 94115987456, 1.24, 64233452.81
94115987456, 94195679232, 1.25, 63501641.26
94195679232, 94275371008, 1.24, 64019336.38
94275371008, 94355062784, 1.22, 65147624.90
94355062784, 94434754560, 1.25, 63856098.19
94434754560, 94514446336, 1.24, 64058317.95
94514446336, 94594138112, 1.25, 63633920.88
94594138112, 94673829888, 1.24, 64037545.35
94673829888, 94753521664, 1.24, 64179368.12
94753521664, 94833213440, 1.23, 64695508.72
94833213440, 94912905216, 1.25, 63755389.11
94912905216, 94992596992, 1.25, 63882643.43
94992596992, 95072288768, 1.28, 62203827.22
95072288768, 95151980544, 1.31, 61028635.61
95151980544, 95231672320, 1.28, 62333175.16
95231672320, 95311364096, 1.30, 61166081.41
95311364096, 95391055872, 1.29, 61811344.84
95391055872, 95470747648, 1.29, 61693223.38
95470747648, 95550439424, 1.32, 60561621.41
95550439424, 95630131200, 1.28, 62295932.85
95630131200, 95709822976, 1.28, 62048808.78
95709822976, 95789514752, 1.30, 61471734.69
95789514752, 95869206528, 1.30, 61179552.77
95869206528, 95948898304, 1.29, 61803307.95
95948898304, 96028590080, 1.30, 61421154.51
96028590080, 96108281856, 1.27, 62563428.16
96108281856, 96187973632, 1.29, 61683055.30
96187973632, 96267665408, 1.30, 61257258.01
96267665408, 96347357184, 1.29, 61889384.72
96347357184, 96427048960, 1.30, 61268874.66
96427048960, 96506740736, 1.30, 61163096.72
96506740736, 96586432512, 1.29, 61751737.06
96586432512, 96666124288, 1.30, 61373837.09
