/dev/sdc: Reading from 0 to 146814976000 in 100663296 byte chunks.
61001957376, 61102620672, 1.18, 85336640.25
61102620672, 61203283968, 1.18, 85275778.79
61203283968, 61303947264, 1.18, 85337458.39
61303947264, 61404610560, 1.18, 85246168.63
61404610560, 61505273856, 1.18, 85242169.69
61505273856, 61605937152, 1.18, 85339924.63
61605937152, 61706600448, 1.18, 85238999.22
61706600448, 61807263744, 1.18, 85338958.20
61807263744, 61907927040, 1.18, 85280841.12
61907927040, 62008590336, 1.18, 85241832.16
62008590336, 62109253632, 1.18, 85334845.51
62109253632, 62209916928, 1.18, 85246517.02
62209916928, 62310580224, 1.18, 85338346.79
62310580224, 62411243520, 1.18, 85239155.77
62411243520, 62511906816, 1.18, 85247237.63
62511906816, 62612570112, 1.18, 85371768.75
62612570112, 62713233408, 1.18, 85241691.98
62713233408, 62813896704, 1.18, 85342490.85
62813896704, 62914560000, 1.18, 85242850.24
62914560000, 63015223296, 1.18, 85243613.10
63015223296, 63115886592, 1.18, 85336952.63
63115886592, 63216549888, 1.18, 85240803.57
63216549888, 63317213184, 1.18, 85376665.51
63317213184, 63417876480, 1.18, 85237294.98
63417876480, 63518539776, 1.18, 85245260.70
63518539776, 63619203072, 1.18, 85337696.11
63619203072, 63719866368, 1.18, 85241826.89
63719866368, 63820529664, 1.18, 85243128.59
63820529664, 63921192960, 1.18, 85339908.93
63921192960, 64021856256, 1.18, 85282625.85
64021856256, 64122519552, 1.18, 85334286.04
64122519552, 64223182848, 1.18, 85243783.38
64223182848, 64323846144, 1.18, 85242870.45
64323846144, 64424509440, 1.18, 85336539.47
64424509440, 64525172736, 1.18, 85241983.38
64525172736, 64625836032, 1.18, 85339054.42
64625836032, 64726499328, 1.18, 85275583.31
64726499328, 64827162624, 1.18, 85243193.19
64827162624, 64927825920, 1.18, 85341813.85
64927825920, 65028489216, 1.18, 85244802.38
65028489216, 65129152512, 1.18, 85332789.07
65129152512, 65229815808, 1.18, 85244227.98
65229815808, 65330479104, 1.18, 85242785.27
65330479104, 65431142400, 1.18, 85375986.22
65431142400, 65531805696, 1.19, 84862309.27
65531805696, 65632468992, 1.23, 81973572.74
65632468992, 65733132288, 1.23, 81910515.23
65733132288, 65833795584, 1.23, 81644898.15
65833795584, 65934458880, 1.23, 82160256.03
65934458880, 66035122176, 1.24, 81282977.08
66035122176, 66135785472, 1.22, 82431070.69
66135785472, 66236448768, 1.24, 81398018.38
66236448768, 66337112064, 1.23, 82042084.80
66337112064, 66437775360, 1.23, 81846749.56
66437775360, 66538438656, 1.23, 81707793.33
66538438656, 66639101952, 1.23, 82100221.88
66639101952, 66739765248, 1.24, 81344300.54
66739765248, 66840428544, 1.22, 82467869.74
66840428544, 66941091840, 1.24, 81345191.56
66941091840, 67041755136, 1.23, 82100146.48
67041755136, 67142418432, 1.23, 81663138.20
67142418432, 67243081728, 1.23, 81889051.16
67243081728, 67343745024, 1.23, 81990533.54
67343745024, 67444408320, 1.24, 81453333.19
67444408320, 67545071616, 1.22, 82425504.32
67545071616, 67645734912, 1.24, 81276756.32
67645734912, 67746398208, 1.23, 82168941.00
67746398208, 67847061504, 1.23, 81633091.97
67847061504, 67947724800, 1.23, 81918774.42
67947724800, 68048388096, 1.23, 81972341.89
68048388096, 68149051392, 1.24, 81470277.57
68149051392, 68249714688, 1.22, 82295947.89
68249714688, 68350377984, 1.24, 81347019.48
68350377984, 68451041280, 1.22, 82270610.12
68451041280, 68551704576, 1.23, 81537423.66
68551704576, 68652367872, 1.23, 81932581.06
68652367872, 68753031168, 1.23, 81937009.73
68753031168, 68853694464, 1.23, 81591761.42
68853694464, 68954357760, 1.22, 82229230.15
68954357760, 69055021056, 1.24, 81347364.34
69055021056, 69155684352, 1.22, 82294035.23
69155684352, 69256347648, 1.24, 81476370.71
69256347648, 69357010944, 1.23, 82001513.36
69357010944, 69457674240, 1.23, 81871799.31
69457674240, 69558337536, 1.23, 81646456.53
69558337536, 69659000832, 1.23, 82168214.21
69659000832, 69759664128, 1.24, 81309402.91
69759664128, 69860327424, 1.22, 82391526.81
69860327424, 69960990720, 1.24, 81454181.05
69960990720, 70061654016, 1.23, 82067889.84
70061654016, 70162317312, 1.23, 81819058.27
70162317312, 70262980608, 1.23, 81701994.50
70262980608, 70363643904, 1.23, 82061377.70
70363643904, 70464307200, 1.24, 81414817.87
70464307200, 70564970496, 1.22, 82392813.79
70564970496, 70665633792, 1.24, 81352229.89
70665633792, 70766297088, 1.23, 82132011.34
70766297088, 70866960384, 1.23, 81676336.12
70866960384, 70967623680, 1.23, 81842394.05
70967623680, 71068286976, 1.23, 82033941.93
71068286976, 71168950272, 1.24, 81439558.30
71168950272, 71269613568, 1.22, 82393585.90
71269613568, 71370276864, 1.24, 81280945.63
71370276864, 71470940160, 1.22, 82200718.26
71470940160, 71571603456, 1.23, 81587229.28
71571603456, 71672266752, 1.25, 80296013.20
71672266752, 71772930048, 1.25, 80320971.69
71772930048, 71873593344, 1.26, 80204687.26
71873593344, 71974256640, 1.25, 80306521.09
71974256640, 72074919936, 1.26, 80161342.28
72074919936, 72175583232, 1.25, 80385228.09
72175583232, 72276246528, 1.26, 80063121.27
72276246528, 72376909824, 1.25, 80481302.53
72376909824, 72477573120, 1.26, 79985131.99
72477573120, 72578236416, 1.25, 80525966.04
72578236416, 72678899712, 1.26, 79925236.13
72678899712, 72779563008, 1.25, 80684303.02
72779563008, 72880226304, 1.26, 79906873.77
72880226304, 72980889600, 1.25, 80546770.19
72980889600, 73081552896, 1.26, 79961041.30
73081552896, 73182216192, 1.25, 80502879.54
73182216192, 73282879488, 1.26, 80044828.66
73282879488, 73383542784, 1.25, 80405511.29
73383542784, 73484206080, 1.26, 80100434.28
73484206080, 73584869376, 1.25, 80326070.65
73584869376, 73685532672, 1.25, 80220940.52
73685532672, 73786195968, 1.25, 80346825.37
73786195968, 73886859264, 1.25, 80276129.49
73886859264, 73987522560, 1.26, 80150000.98
73987522560, 74088185856, 1.25, 80362245.56
74088185856, 74188849152, 1.26, 80129040.63
74188849152, 74289512448, 1.25, 80414937.07
74289512448, 74390175744, 1.26, 80013549.30
74390175744, 74490839040, 1.25, 80494490.78
74490839040, 74591502336, 1.26, 79956489.59
74591502336, 74692165632, 1.25, 80589213.17
74692165632, 74792828928, 1.26, 79970206.87
74792828928, 74893492224, 1.25, 80612146.39
74893492224, 74994155520, 1.26, 79935905.22
74994155520, 75094818816, 1.25, 80494310.56
75094818816, 75195482112, 1.26, 80011773.06
75195482112, 75296145408, 1.25, 80435656.32
75296145408, 75396808704, 1.26, 80110197.84
75396808704, 75497472000, 1.25, 80357101.20
75497472000, 75598135296, 1.26, 80149819.04
75598135296, 75698798592, 1.25, 80297349.49
75698798592, 75799461888, 1.25, 80327356.47
75799461888, 75900125184, 1.25, 80217041.82
75900125184, 76000788480, 1.25, 80330387.41
76000788480, 76101451776, 1.26, 80116185.84
76101451776, 76202115072, 1.25, 80389376.72
76202115072, 76302778368, 1.26, 80042200.34
76302778368, 76403441664, 1.25, 80503208.97
76403441664, 76504104960, 1.26, 79982871.42
76504104960, 76604768256, 1.25, 80527551.05
76604768256, 76705431552, 1.26, 79904285.33
76705431552, 76806094848, 1.25, 80703956.75
76806094848, 76906758144, 1.26, 79909955.84
76906758144, 77007421440, 1.25, 80520195.65
77007421440, 77108084736, 1.26, 79990834.78
77108084736, 77208748032, 1.25, 80501050.80
77208748032, 77309411328, 1.26, 80043800.48
77309411328, 77410074624, 1.25, 80386072.42
77410074624, 77510737920, 1.26, 80032066.73
77510737920, 77611401216, 1.28, 78381511.08
77611401216, 77712064512, 1.29, 78121025.33
77712064512, 77812727808, 1.28, 78347046.27
77812727808, 77913391104, 1.29, 78128148.54
77913391104, 78014054400, 1.28, 78364054.44
78014054400, 78114717696, 1.29, 78101655.33
78114717696, 78215380992, 1.28, 78402768.48
78215380992, 78316044288, 1.29, 78063347.59
78316044288, 78416707584, 1.28, 78425916.71
78416707584, 78517370880, 1.29, 78045682.56
78517370880, 78618034176, 1.28, 78421522.21
78618034176, 78718697472, 1.29, 78080943.03
78718697472, 78819360768, 1.28, 78410686.34
78819360768, 78920024064, 1.29, 78063697.19
78920024064, 79020687360, 1.28, 78403187.81
79020687360, 79121350656, 1.29, 78062957.61
79121350656, 79222013952, 1.28, 78471310.19
79222013952, 79322677248, 1.29, 77990144.59
79322677248, 79423340544, 1.28, 78474889.51
79423340544, 79524003840, 1.29, 78003723.46
79524003840, 79624667136, 1.28, 78492218.99
79624667136, 79725330432, 1.29, 77980127.78
79725330432, 79825993728, 1.28, 78480816.57
79825993728, 79926657024, 1.29, 78022606.30
79926657024, 80027320320, 1.28, 78470083.96
80027320320, 80127983616, 1.29, 77999661.18
80127983616, 80228646912, 1.28, 78504336.56
80228646912, 80329310208, 1.29, 77962579.49
80329310208, 80429973504, 1.28, 78532019.83
80429973504, 80530636800, 1.29, 77937888.23
80530636800, 80631300096, 1.28, 78526944.97
80631300096, 80731963392, 1.29, 77941715.67
80731963392, 80832626688, 1.28, 78553008.01
80832626688, 80933289984, 1.29, 77918457.00
80933289984, 81033953280, 1.28, 78551145.85
81033953280, 81134616576, 1.29, 77959384.26
81134616576, 81235279872, 1.28, 78568753.65
81235279872, 81335943168, 1.29, 77902427.64
81335943168, 81436606464, 1.28, 78563863.51
81436606464, 81537269760, 1.29, 77902544.72
81537269760, 81637933056, 1.28, 78582813.71
81637933056, 81738596352, 1.29, 77892491.22
81738596352, 81839259648, 1.28, 78585379.95
81839259648, 81939922944, 1.29, 77884283.92
81939922944, 82040586240, 1.28, 78612562.66
82040586240, 82141249536, 1.29, 77855794.17
82141249536, 82241912832, 1.28, 78647852.63
82241912832, 82342576128, 1.29, 77860332.48
82342576128, 82443239424, 1.28, 78637434.40
82443239424, 82543902720, 1.29, 77838446.00
82543902720, 82644566016, 1.28, 78627846.87
82644566016, 82745229312, 1.29, 77840089.08
82745229312, 82845892608, 1.28, 78657348.12
82845892608, 82946555904, 1.29, 77813575.25
82946555904, 83047219200, 1.28, 78651369.11
83047219200, 83147882496, 1.29, 77820037.22
83147882496, 83248545792, 1.28, 78714880.72
83248545792, 83349209088, 1.30, 77682348.73
83349209088, 83449872384, 1.29, 78005238.06
83449872384, 83550535680, 1.32, 76547464.85
83550535680, 83651198976, 1.30, 77197935.59
83651198976, 83751862272, 1.31, 76643235.02
83751862272, 83852525568, 1.31, 77094342.38
83852525568, 83953188864, 1.31, 76768419.59
83953188864, 84053852160, 1.31, 76966136.27
84053852160, 84154515456, 1.31, 76810763.36
84154515456, 84255178752, 1.31, 76862256.54
84255178752, 84355842048, 1.31, 76957169.25
84355842048, 84456505344, 1.31, 76779653.38
84456505344, 84557168640, 1.31, 77101646.37
84557168640, 84657831936, 1.31, 76638136.38
84657831936, 84758495232, 1.30, 77191878.88
84758495232, 84859158528, 1.32, 76546920.13
84859158528, 84959821824, 1.30, 77194297.29
84959821824, 85060485120, 1.31, 76566161.91
85060485120, 85161148416, 1.30, 77169821.97
85161148416, 85261811712, 1.31, 76691315.02
85261811712, 85362475008, 1.31, 77050108.47
85362475008, 85463138304, 1.31, 76796050.46
85463138304, 85563801600, 1.31, 76941873.79
85563801600, 85664464896, 1.31, 76813425.06
85664464896, 85765128192, 1.31, 76856226.74
85765128192, 85865791488, 1.31, 77026435.81
85865791488, 85966454784, 1.31, 76713762.16
85966454784, 86067118080, 1.31, 77108500.72
86067118080, 86167781376, 1.31, 76631743.77
86167781376, 86268444672, 1.30, 77214987.32
86268444672, 86369107968, 1.32, 76465926.42
86369107968, 86469771264, 1.30, 77286298.70
86469771264, 86570434560, 1.31, 76576346.91
86570434560, 86671097856, 1.30, 77164583.58
86671097856, 86771761152, 1.31, 76680038.38
86771761152, 86872424448, 1.31, 77056995.12
86872424448, 86973087744, 1.31, 76770211.83
86973087744, 87073751040, 1.31, 76969427.40
87073751040, 87174414336, 1.31, 76840485.59
87174414336, 87275077632, 1.31, 76826870.82
87275077632, 87375740928, 1.31, 76993722.87
87375740928, 87476404224, 1.31, 76744222.20
87476404224, 87577067520, 1.31, 77102643.70
87577067520, 87677730816, 1.31, 76637121.73
87677730816, 87778394112, 1.30, 77225049.80
87778394112, 87879057408, 1.32, 76464246.11
87879057408, 87979720704, 1.30, 77248405.74
87979720704, 88080384000, 1.31, 76601291.56
88080384000, 88181047296, 1.30, 77137643.98
88181047296, 88281710592, 1.31, 76724960.01
88281710592, 88382373888, 1.31, 77016416.77
88382373888, 88483037184, 1.31, 76827005.92
88483037184, 88583700480, 1.31, 76841796.45
88583700480, 88684363776, 1.31, 76915488.01
88684363776, 88785027072, 1.31, 76822194.75
88785027072, 88885690368, 1.31, 77058161.18
88885690368, 88986353664, 1.31, 76681245.63
88986353664, 89087016960, 1.30, 77145394.80
89087016960, 89187680256, 1.31, 76593519.83
89187680256, 89288343552, 1.32, 76190311.03
89288343552, 89389006848, 1.35, 74713896.76
89389006848, 89489670144, 1.34, 75071001.30
89489670144, 89590333440, 1.35, 74832283.08
89590333440, 89690996736, 1.34, 74894748.00
89690996736, 89791660032, 1.34, 75126201.56
89791660032, 89892323328, 1.35, 74596818.32
89892323328, 89992986624, 1.34, 75226204.69
89992986624, 90093649920, 1.35, 74776617.48
90093649920, 90194313216, 1.34, 75016444.82
90194313216, 90294976512, 1.34, 74904646.09
90294976512, 90395639808, 1.35, 74813980.16
90395639808, 90496303104, 1.34, 75189926.74
90496303104, 90596966400, 1.35, 74595506.22
90596966400, 90697629696, 1.34, 75161582.78
90697629696, 90798292992, 1.34, 74859873.74
90798292992, 90898956288, 1.34, 74861783.97
90898956288, 90999619584, 1.34, 75073559.52
90999619584, 91100282880, 1.35, 74717726.44
91100282880, 91200946176, 1.34, 75152478.69
91200946176, 91301609472, 1.35, 74748262.00
91301609472, 91402272768, 1.34, 75044316.87
91402272768, 91502936064, 1.34, 74857265.55
91502936064, 91603599360, 1.34, 74866364.73
91603599360, 91704262656, 1.34, 75152983.87
91704262656, 91804925952, 1.35, 74597594.19
91804925952, 91905589248, 1.34, 75198836.89
91905589248, 92006252544, 1.35, 74807798.39
92006252544, 92106915840, 1.34, 74911430.72
92106915840, 92207579136, 1.34, 75005561.80
92207579136, 92308242432, 1.35, 74786651.50
92308242432, 92408905728, 1.34, 75211255.25
92408905728, 92509569024, 1.35, 74604645.66
92509569024, 92610232320, 1.34, 75130850.58
92610232320, 92710895616, 1.34, 74891551.99
92710895616, 92811558912, 1.35, 74830068.53
92811558912, 92912222208, 1.34, 75066181.45
92912222208, 93012885504, 1.35, 74724482.35
93012885504, 93113548800, 1.34, 75159089.71
93113548800, 93214212096, 1.35, 74739785.04
93214212096, 93314875392, 1.34, 75051808.15
93314875392, 93415538688, 1.34, 74881727.83
93415538688, 93516201984, 1.35, 74839265.82
93516201984, 93616865280, 1.34, 75188358.49
93616865280, 93717528576, 1.35, 74595157.75
93717528576, 93818191872, 1.34, 75168681.89
93818191872, 93918855168, 1.35, 74838344.60
93918855168, 94019518464, 1.34, 74880677.11
94019518464, 94120181760, 1.34, 75038730.75
94120181760, 94220845056, 1.35, 74752704.66
94220845056, 94321508352, 1.34, 75156996.23
94321508352, 94422171648, 1.35, 74690913.89
94422171648, 94522834944, 1.34, 75098042.43
94522834944, 94623498240, 1.34, 74850730.22
94623498240, 94724161536, 1.34, 74875060.57
94724161536, 94824824832, 1.34, 75099775.90
94824824832, 94925488128, 1.35, 74626036.88
94925488128, 95026151424, 1.36, 73899581.10
95026151424, 95126814720, 1.39, 72486114.27
95126814720, 95227478016, 1.39, 72439911.83
95227478016, 95328141312, 1.38, 72814106.47
95328141312, 95428804608, 1.39, 72286268.36
95428804608, 95529467904, 1.39, 72653728.19
95529467904, 95630131200, 1.39, 72584598.23
95630131200, 95730794496, 1.39, 72283031.68
95730794496, 95831457792, 1.38, 72821530.06
95831457792, 95932121088, 1.39, 72494608.52
95932121088, 96032784384, 1.39, 72397779.84
96032784384, 96133447680, 1.38, 72764352.04
96133447680, 96234110976, 1.39, 72361860.52
96234110976, 96334774272, 1.39, 72567435.92
96334774272, 96435437568, 1.39, 72679828.06
96435437568, 96536100864, 1.39, 72253148.38
96536100864, 96636764160, 1.38, 72816177.76
96636764160, 96737427456, 1.39, 72456629.96
96737427456, 96838090752, 1.39, 72469745.76
96838090752, 96938754048, 1.38, 72763918.85
96938754048, 97039417344, 1.39, 72342190.10
97039417344, 97140080640, 1.39, 72555534.61
97140080640, 97240743936, 1.38, 72710904.90
97240743936, 97341407232, 1.39, 72252677.53
97341407232, 97442070528, 1.38, 72795406.35
97442070528, 97542733824, 1.39, 72456692.54
97542733824, 97643397120, 1.39, 72461806.22
97643397120, 97744060416, 1.38, 72772184.67
97744060416, 97844723712, 1.39, 72390431.05
97844723712, 97945387008, 1.39, 72537638.88
97945387008, 98046050304, 1.38, 72685893.42
98046050304, 98146713600, 1.39, 72285648.58
98146713600, 98247376896, 1.38, 72782389.97
98247376896, 98348040192, 1.39, 72484889.14
98348040192, 98448703488, 1.39, 72408185.20
98448703488, 98549366784, 1.38, 72765747.32
98549366784, 98650030080, 1.39, 72398615.93
98650030080, 98750693376, 1.39, 72528327.47
98750693376, 98851356672, 1.38, 72738371.51
98851356672, 98952019968, 1.39, 72253593.20
98952019968, 99052683264, 1.38, 72760211.89
99052683264, 99153346560, 1.39, 72489923.90
99153346560, 99254009856, 1.39, 72436908.35
99254009856, 99354673152, 1.38, 72761747.50
99354673152, 99455336448, 1.39, 72392473.51
99455336448, 99555999744, 1.39, 72503714.75
99555999744, 99656663040, 1.38, 72746525.55
99656663040, 99757326336, 1.39, 72255006.46
99757326336, 99857989632, 1.38, 72752260.33
99857989632, 99958652928, 1.39, 72519787.65
99958652928, 100059316224, 1.39, 72408956.72
100059316224, 100159979520, 1.38, 72761005.67
100159979520, 100260642816, 1.39, 72430239.27
100260642816, 100361306112, 1.39, 72498057.83
100361306112, 100461969408, 1.38, 72737490.46
100461969408, 100562632704, 1.40, 72058467.57
100562632704, 100663296000, 1.41, 71265476.96
100663296000, 100763959296, 1.41, 71332991.16
100763959296, 100864622592, 1.42, 71080238.82
100864622592, 100965285888, 1.41, 71268186.60
100965285888, 101065949184, 1.41, 71338407.82
101065949184, 101166612480, 1.42, 71050483.75
101166612480, 101267275776, 1.41, 71259705.55
101267275776, 101367939072, 1.41, 71339720.64
101367939072, 101468602368, 1.42, 71077574.88
101468602368, 101569265664, 1.41, 71265533.27
101569265664, 101669928960, 1.41, 71347607.02
101669928960, 101770592256, 1.42, 71076709.51
101770592256, 101871255552, 1.41, 71256954.09
101871255552, 101971918848, 1.41, 71342570.16
101971918848, 102072582144, 1.42, 71048571.17
102072582144, 102173245440, 1.41, 71261706.81
102173245440, 102273908736, 1.41, 71378654.65
102273908736, 102374572032, 1.42, 71045170.95
102374572032, 102475235328, 1.41, 71255541.32
102475235328, 102575898624, 1.41, 71344413.55
102575898624, 102676561920, 1.42, 71079026.23
102676561920, 102777225216, 1.41, 71257084.58
102777225216, 102877888512, 1.41, 71356020.69
102877888512, 102978551808, 1.42, 71048890.30
102978551808, 103079215104, 1.41, 71250472.36
103079215104, 103179878400, 1.41, 71379078.14
103179878400, 103280541696, 1.42, 71048441.79
103280541696, 103381204992, 1.41, 71255076.68
103381204992, 103481868288, 1.41, 71358253.31
103481868288, 103582531584, 1.42, 71075353.11
103582531584, 103683194880, 1.41, 71243167.82
103683194880, 103783858176, 1.41, 71355133.50
103783858176, 103884521472, 1.42, 71050417.15
103884521472, 103985184768, 1.41, 71247834.78
103985184768, 104085848064, 1.41, 71389434.05
104085848064, 104186511360, 1.42, 71049124.89
104186511360, 104287174656, 1.41, 71241477.43
104287174656, 104387837952, 1.41, 71361213.64
104387837952, 104488501248, 1.42, 71075409.21
104488501248, 104589164544, 1.41, 71245869.55
104589164544, 104689827840, 1.41, 71369616.85
104689827840, 104790491136, 1.42, 71046547.17
104790491136, 104891154432, 1.41, 71235551.46
104891154432, 104991817728, 1.41, 71390844.65
104991817728, 105092481024, 1.42, 71051089.86
105092481024, 105193144320, 1.41, 71239066.02
105193144320, 105293807616, 1.41, 71371518.27
105293807616, 105394470912, 1.42, 71075549.18
105394470912, 105495134208, 1.41, 71237438.69
105495134208, 105595797504, 1.41, 71365573.99
105595797504, 105696460800, 1.42, 71048708.27
105696460800, 105797124096, 1.41, 71238495.52
105797124096, 105897787392, 1.41, 71402852.17
105897787392, 105998450688, 1.45, 69577494.37
105998450688, 106099113984, 1.45, 69408720.62
106099113984, 106199777280, 1.45, 69584954.81
106199777280, 106300440576, 1.45, 69351524.57
106300440576, 106401103872, 1.45, 69341642.04
106401103872, 106501767168, 1.45, 69589816.73
106501767168, 106602430464, 1.45, 69459353.09
106602430464, 106703093760, 1.45, 69292120.74
106703093760, 106803757056, 1.45, 69463504.01
106803757056, 106904420352, 1.45, 69562044.29
106904420352, 107005083648, 1.45, 69348808.46
107005083648, 107105746944, 1.45, 69372360.07
107105746944, 107206410240, 1.45, 69559002.47
107206410240, 107307073536, 1.45, 69396168.71
107307073536, 107407736832, 1.45, 69298304.09
107407736832, 107508400128, 1.45, 69614934.68
107508400128, 107609063424, 1.45, 69496873.83
107609063424, 107709726720, 1.45, 69262981.13
107709726720, 107810390016, 1.45, 69430189.67
107810390016, 107911053312, 1.45, 69590565.88
107911053312, 108011716608, 1.45, 69339179.99
108011716608, 108112379904, 1.45, 69373598.85
108112379904, 108213043200, 1.45, 69567160.85
108213043200, 108313706496, 1.45, 69439287.94
108313706496, 108414369792, 1.45, 69291830.98
108414369792, 108515033088, 1.45, 69490628.18
108515033088, 108615696384, 1.45, 69636426.89
108615696384, 108716359680, 1.45, 69265024.84
108716359680, 108817022976, 1.45, 69379526.63
108817022976, 108917686272, 1.45, 69586584.53
108917686272, 109018349568, 1.45, 69382004.55
109018349568, 109119012864, 1.45, 69262138.70
109119012864, 109219676160, 1.45, 69638344.31
109219676160, 109320339456, 1.45, 69485686.48
109320339456, 109421002752, 1.45, 69293303.42
109421002752, 109521666048, 1.45, 69436996.55
109521666048, 109622329344, 1.45, 69561211.78
109622329344, 109722992640, 1.45, 69381416.88
109722992640, 109823655936, 1.45, 69341188.36
109823655936, 109924319232, 1.45, 69584441.08
109924319232, 110024982528, 1.45, 69432309.98
110024982528, 110125645824, 1.45, 69261286.66
110125645824, 110226309120, 1.45, 69497701.21
110226309120, 110326972416, 1.45, 69615445.53
110326972416, 110427635712, 1.45, 69293196.77
110427635712, 110528299008, 1.45, 69401067.63
110528299008, 110628962304, 1.45, 69552544.57
110628962304, 110729625600, 1.45, 69375666.11
110729625600, 110830288896, 1.45, 69353313.43
110830288896, 110930952192, 1.45, 69556230.00
110930952192, 111031615488, 1.45, 69465338.34
111031615488, 111132278784, 1.47, 68686032.26
111132278784, 111232942080, 1.51, 66846290.88
111232942080, 111333605376, 1.50, 67037024.17
111333605376, 111434268672, 1.51, 66877360.44
111434268672, 111534931968, 1.51, 66656590.63
111534931968, 111635595264, 1.51, 66778108.69
111635595264, 111736258560, 1.50, 67037775.58
111736258560, 111836921856, 1.50, 66919614.48
111836921856, 111937585152, 1.51, 66657564.82
111937585152, 112038248448, 1.51, 66735214.29
112038248448, 112138911744, 1.50, 67014554.33
112138911744, 112239575040, 1.50, 67006036.58
112239575040, 112340238336, 1.51, 66659075.36
112340238336, 112440901632, 1.51, 66603675.43
112440901632, 112541564928, 1.50, 67028391.59
112541564928, 112642228224, 1.50, 67034891.53
112642228224, 112742891520, 1.51, 66672602.71
112742891520, 112843554816, 1.51, 66656390.20
112843554816, 112944218112, 1.50, 66982936.88
112944218112, 113044881408, 1.50, 67010890.28
113044881408, 113145544704, 1.51, 66770133.46
113145544704, 113246208000, 1.51, 66655006.06
113246208000, 113346871296, 1.50, 66890225.36
113346871296, 113447534592, 1.50, 67035733.33
113447534592, 113548197888, 1.51, 66810393.87
113548197888, 113648861184, 1.51, 66657823.61
113648861184, 113749524480, 1.51, 66843457.37
113749524480, 113850187776, 1.50, 67037151.95
113850187776, 113950851072, 1.51, 66874037.16
113950851072, 114051514368, 1.51, 66655779.87
114051514368, 114152177664, 1.51, 66780695.29
114152177664, 114252840960, 1.50, 67037267.30
114252840960, 114353504256, 1.50, 66922855.27
114353504256, 114454167552, 1.51, 66658320.02
114454167552, 114554830848, 1.51, 66733749.63
114554830848, 114655494144, 1.50, 67005784.27
114655494144, 114756157440, 1.50, 67014457.70
114756157440, 114856820736, 1.51, 66655080.13
114856820736, 114957484032, 1.51, 66603299.93
114957484032, 115058147328, 1.50, 67025523.97
115058147328, 115158810624, 1.50, 67007506.93
115158810624, 115259473920, 1.51, 66702983.15
115259473920, 115360137216, 1.51, 66658501.87
115360137216, 115460800512, 1.50, 66978877.87
115460800512, 115561463808, 1.50, 67012728.48
115561463808, 115662127104, 1.51, 66764801.26
115662127104, 115762790400, 1.51, 66656405.56
115762790400, 115863453696, 1.50, 66890004.94
115863453696, 115964116992, 1.50, 67035162.77
115964116992, 116064780288, 1.51, 66814708.11
116064780288, 116165443584, 1.56, 64544180.71
116165443584, 116266106880, 1.58, 63902525.11
116266106880, 116366770176, 1.57, 64161827.84
116366770176, 116467433472, 1.57, 64160888.22
116467433472, 116568096768, 1.57, 64135329.83
116568096768, 116668760064, 1.57, 64009734.31
116668760064, 116769423360, 1.57, 63947684.12
116769423360, 116870086656, 1.57, 63932295.82
116870086656, 116970749952, 1.57, 64112814.93
116970749952, 117071413248, 1.57, 64181541.91
117071413248, 117172076544, 1.57, 64109909.29
117172076544, 117272739840, 1.57, 64019039.96
117272739840, 117373403136, 1.57, 63981041.51
117373403136, 117474066432, 1.57, 63927157.79
117474066432, 117574729728, 1.57, 64099413.66
117574729728, 117675393024, 1.57, 64180975.89
117675393024, 117776056320, 1.57, 64110208.58
117776056320, 117876719616, 1.57, 64048715.03
117876719616, 117977382912, 1.57, 63977599.44
117977382912, 118078046208, 1.58, 63904389.34
118078046208, 118178709504, 1.57, 64098384.69
118178709504, 118279372800, 1.57, 64157080.72
118279372800, 118380036096, 1.57, 64131074.99
118380036096, 118480699392, 1.57, 64060639.72
118480699392, 118581362688, 1.58, 63904151.74
118581362688, 118682025984, 1.57, 63978519.54
118682025984, 118782689280, 1.57, 64056351.82
118782689280, 118883352576, 1.57, 64136619.71
118883352576, 118984015872, 1.57, 64154621.93
118984015872, 119084679168, 1.57, 64087959.02
119084679168, 119185342464, 1.57, 63934516.82
119185342464, 119286005760, 1.57, 63972573.61
119286005760, 119386669056, 1.57, 64030956.62
119386669056, 119487332352, 1.57, 64108799.64
119487332352, 119587995648, 1.57, 64184619.82
119587995648, 119688658944, 1.57, 64100739.25
119688658944, 119789322240, 1.57, 63927566.20
119789322240, 119889985536, 1.57, 63955027.96
119889985536, 119990648832, 1.57, 64017169.32
119990648832, 120091312128, 1.57, 64133235.08
120091312128, 120191975424, 1.57, 64160128.12
120191975424, 120292638720, 1.57, 64153045.82
120292638720, 120393302016, 1.57, 63930642.55
120393302016, 120493965312, 1.57, 63952712.05
120493965312, 120594628608, 1.57, 63988143.03
120594628608, 120695291904, 1.57, 64111577.53
120695291904, 120795955200, 1.57, 64183156.49
120795955200, 120896618496, 1.58, 63886900.90
120896618496, 120997281792, 1.57, 63990142.59
120997281792, 121097945088, 1.57, 63916373.74
121097945088, 121198608384, 1.57, 63993876.03
121198608384, 121299271680, 1.57, 63989580.55
121299271680, 121399934976, 1.57, 63935458.46
121399934976, 121500598272, 1.57, 63981362.44
121500598272, 121601261568, 1.57, 63922939.09
121601261568, 121701924864, 1.57, 63998157.97
121701924864, 121802588160, 1.57, 63937301.60
121802588160, 121903251456, 1.57, 63991665.64
121903251456, 122003914752, 1.57, 63916932.66
122003914752, 122104578048, 1.57, 63991478.23
