/dev/sr0: Reading from 0 to 3428237312 in 5242880 byte chunks.
3261071360, 3266314240, 0.53, 9803202.24
3266314240, 3271557120, 0.53, 9809750.48
3271557120, 3276800000, 0.53, 9815498.85
3276800000, 3282042880, 0.53, 9821493.13
3282042880, 3287285760, 0.53, 9827494.75
3287285760, 3292528640, 0.53, 9833577.47
3292528640, 3297771520, 0.53, 9838947.59
3297771520, 3303014400, 0.53, 9846153.85
3303014400, 3308257280, 0.53, 9851667.29
3308257280, 3313500160, 0.53, 9857779.98
3313500160, 3318743040, 0.53, 9863863.16
3318743040, 3323985920, 0.53, 9870418.38
3323985920, 3329228800, 0.53, 9875977.64
3329228800, 3334471680, 0.53, 9881915.66
3334471680, 3339714560, 0.53, 9887972.72
3339714560, 3344957440, 0.53, 9894018.54
3344957440, 3350200320, 0.53, 9900146.53
3350200320, 3355443200, 0.53, 9906300.84
3355443200, 3360686080, 0.53, 9912181.69
3360686080, 3365928960, 0.53, 9918144.59
3365928960, 3371171840, 0.53, 9924189.80
3371171840, 3376414720, 0.53, 9930430.47
3376414720, 3381657600, 0.53, 9936245.86
3381657600, 3386900480, 0.53, 9942181.19
3386900480, 3392143360, 0.53, 9948085.86
3392143360, 3397386240, 0.53, 9953978.64
3397386240, 3402629120, 0.53, 9959745.98
3402629120, 3407872000, 0.53, 9965273.75
3407872000, 3413114880, 0.53, 9972362.82
3413114880, 3418357760, 0.53, 9977031.18
3418357760, 3423600640, 0.53, 9984935.60
3423600640, 3428237312, 0.47, 9957739.43
