/dev/sdd: Reading from 0 to 73407488000 in 89128960 byte chunks.
54012149760, 54101278720, 1.29, 69240701.43
54101278720, 54190407680, 1.28, 69603100.25
54190407680, 54279536640, 1.28, 69592711.60
54279536640, 54368665600, 1.29, 69272814.18
54368665600, 54457794560, 1.28, 69582117.02
54457794560, 54546923520, 1.28, 69606118.81
54546923520, 54636052480, 1.28, 69594999.87
54636052480, 54725181440, 1.28, 69564195.94
54725181440, 54814310400, 1.28, 69601088.42
54814310400, 54903439360, 1.29, 69270494.01
54903439360, 54992568320, 1.28, 69598716.10
54992568320, 55081697280, 1.27, 69906366.32
55081697280, 55170826240, 1.28, 69608860.22
55170826240, 55259955200, 1.28, 69593147.50
55259955200, 55349084160, 1.28, 69564514.59
55349084160, 55438213120, 1.28, 69600404.84
55438213120, 55527342080, 1.28, 69596704.63
55527342080, 55616471040, 1.29, 69273190.04
55616471040, 55705600000, 1.28, 69582390.31
55705600000, 55794728960, 1.29, 69283476.40
55794728960, 55883857920, 1.29, 69268775.38
55883857920, 55972986880, 1.28, 69564889.99
55972986880, 56062115840, 1.28, 69603388.44
56062115840, 56151244800, 1.28, 69594951.13
56151244800, 56240373760, 1.29, 69274069.86
56240373760, 56329502720, 1.28, 69582944.40
56329502720, 56418631680, 1.29, 69282690.10
56418631680, 56507760640, 1.28, 69595914.46
56507760640, 56596889600, 1.28, 69566160.47
56596889600, 56686018560, 1.28, 69602090.02
56686018560, 56775147520, 1.29, 69271223.78
56775147520, 56864276480, 1.29, 69273430.71
56864276480, 56953405440, 1.28, 69579715.79
56953405440, 57042534400, 1.28, 69612786.00
57042534400, 57131663360, 1.29, 69270437.43
57131663360, 57220792320, 1.33, 67046761.22
57220792320, 57309921280, 1.34, 66386030.56
57309921280, 57399050240, 1.34, 66391055.58
57399050240, 57488179200, 1.34, 66680434.48
57488179200, 57577308160, 1.34, 66662189.66
57577308160, 57666437120, 1.34, 66710836.20
57666437120, 57755566080, 1.34, 66657182.29
57755566080, 57844695040, 1.34, 66705379.79
57844695040, 57933824000, 1.34, 66669039.59
57933824000, 58022952960, 1.34, 66681911.79
58022952960, 58112081920, 1.34, 66689438.51
58112081920, 58201210880, 1.34, 66378402.70
58201210880, 58290339840, 1.34, 66398776.47
58290339840, 58379468800, 1.34, 66375641.12
58379468800, 58468597760, 1.34, 66399000.55
58468597760, 58557726720, 1.35, 66084502.15
58557726720, 58646855680, 1.34, 66366490.30
58646855680, 58735984640, 1.35, 66106413.97
58735984640, 58825113600, 1.34, 66672798.07
58825113600, 58914242560, 1.35, 66120769.02
58914242560, 59003371520, 1.34, 66357358.90
59003371520, 59092500480, 1.35, 66099449.64
59092500480, 59181629440, 1.34, 66383782.85
59181629440, 59270758400, 1.35, 66098080.38
59270758400, 59359887360, 1.34, 66383644.16
59359887360, 59449016320, 1.35, 65806393.20
59449016320, 59538145280, 1.35, 65799654.57
59538145280, 59627274240, 1.35, 65804862.26
59627274240, 59716403200, 1.36, 65510750.86
59716403200, 59805532160, 1.35, 65802857.49
59805532160, 59894661120, 1.35, 66090425.97
59894661120, 59983790080, 1.35, 66069731.99
59983790080, 60072919040, 1.34, 66413593.62
60072919040, 60162048000, 1.34, 66363373.70
60162048000, 60251176960, 1.34, 66414699.19
60251176960, 60340305920, 1.34, 66361793.62
60340305920, 60429434880, 1.34, 66384735.63
60429434880, 60518563840, 1.34, 66392526.96
60518563840, 60607692800, 1.35, 66083092.25
60607692800, 60696821760, 1.35, 66104250.27
60696821760, 60785950720, 1.35, 66084005.36
60785950720, 60875079680, 1.35, 65812114.73
60875079680, 60964208640, 1.35, 65798850.64
60964208640, 61053337600, 1.36, 65774392.22
61053337600, 61142466560, 1.35, 65818597.42
61142466560, 61231595520, 1.35, 66077125.16
61231595520, 61320724480, 1.35, 66125709.12
61320724480, 61409853440, 1.34, 66356237.55
61409853440, 61498982400, 1.35, 66098922.68
61498982400, 61588111360, 1.34, 66385968.70
61588111360, 61677240320, 1.35, 66097124.79
61677240320, 61766369280, 1.34, 66384915.36
61766369280, 61855498240, 1.35, 65806342.33
61855498240, 61944627200, 1.35, 65800329.45
61944627200, 62033756160, 1.35, 65804445.07
62033756160, 62122885120, 1.36, 65511416.74
62122885120, 62212014080, 1.35, 65803631.01
62212014080, 62301143040, 1.35, 66092715.66
62301143040, 62390272000, 1.35, 66068972.91
62390272000, 62479400960, 1.34, 66410185.84
62479400960, 62568529920, 1.34, 66658888.33
62568529920, 62657658880, 1.34, 66711921.08
62657658880, 62746787840, 1.34, 66660368.67
62746787840, 62835916800, 1.34, 66680991.56
62835916800, 62925045760, 1.34, 66689159.52
62925045760, 63014174720, 1.34, 66673230.24
63014174720, 63103303680, 1.34, 66697416.43
63103303680, 63192432640, 1.34, 66378275.40
63192432640, 63281561600, 1.34, 66399049.38
63281561600, 63370690560, 1.34, 66388475.52
63370690560, 63459819520, 1.34, 66357217.60
63459819520, 63548948480, 1.34, 66408143.57
63548948480, 63638077440, 1.36, 65776639.92
63638077440, 63727206400, 1.35, 65819154.10
63727206400, 63816335360, 1.35, 66077378.23
63816335360, 63905464320, 1.35, 66097748.34
63905464320, 63994593280, 1.34, 66383305.78
63994593280, 64083722240, 1.35, 66100018.09
64083722240, 64172851200, 1.34, 66384166.08
64172851200, 64261980160, 1.35, 66098405.28
64261980160, 64351109120, 1.34, 66356175.65
64351109120, 64440238080, 1.35, 65834203.43
64440238080, 64529367040, 1.35, 65800478.69
64529367040, 64618496000, 1.34, 66390969.23
64618496000, 64707624960, 1.35, 65800733.53
64707624960, 64796753920, 1.35, 66067950.03
64796753920, 64885882880, 1.40, 63755712.08
64885882880, 64975011840, 1.40, 63676045.88
64975011840, 65064140800, 1.40, 63656121.64
65064140800, 65153269760, 1.41, 63404247.70
65153269760, 65242398720, 1.39, 63947201.13
65242398720, 65331527680, 1.40, 63664184.27
65331527680, 65420656640, 1.40, 63652365.37
65420656640, 65509785600, 1.40, 63651768.83
65509785600, 65598914560, 1.40, 63672541.61
65598914560, 65688043520, 1.40, 63665296.06
65688043520, 65777172480, 1.40, 63669815.83
65777172480, 65866301440, 1.40, 63658112.46
65866301440, 65955430400, 1.40, 63673717.33
65955430400, 66044559360, 1.41, 63393302.82
66044559360, 66133688320, 1.40, 63671756.83
66133688320, 66222817280, 1.40, 63657159.59
66222817280, 66311946240, 1.41, 63404288.47
66311946240, 66401075200, 1.39, 63915529.38
66401075200, 66490204160, 1.38, 64509432.61
66490204160, 66579333120, 1.38, 64481475.64
66579333120, 66668462080, 1.39, 63924989.81
66668462080, 66757591040, 1.39, 64221580.59
66757591040, 66846720000, 1.38, 64490707.26
66846720000, 66935848960, 1.39, 64204052.28
66935848960, 67024977920, 1.39, 64225410.23
67024977920, 67114106880, 1.38, 64499911.79
67114106880, 67203235840, 1.39, 64213039.94
67203235840, 67292364800, 1.40, 63669905.07
67292364800, 67381493760, 1.40, 63657194.64
67381493760, 67470622720, 1.41, 63405954.90
67470622720, 67559751680, 1.40, 63656658.03
67559751680, 67648880640, 1.40, 63675156.43
67648880640, 67738009600, 1.40, 63658007.93
67738009600, 67827138560, 1.43, 62307665.92
67827138560, 67916267520, 1.46, 60886895.66
67916267520, 68005396480, 1.45, 61665001.90
68005396480, 68094525440, 1.45, 61385477.79
68094525440, 68183654400, 1.46, 61127528.83
68183654400, 68272783360, 1.45, 61408139.70
68272783360, 68361912320, 1.46, 61118430.07
68361912320, 68451041280, 1.46, 61158235.20
68451041280, 68540170240, 1.46, 61136223.35
68540170240, 68629299200, 1.46, 61134167.17
68629299200, 68718428160, 1.45, 61646170.13
68718428160, 68807557120, 1.46, 61145169.14
68807557120, 68896686080, 1.46, 61132887.42
68896686080, 68985815040, 1.46, 61139518.25
68985815040, 69074944000, 1.46, 61134990.06
69074944000, 69164072960, 1.45, 61666745.15
69164072960, 69253201920, 1.46, 61134878.85
69253201920, 69342330880, 1.46, 61122077.40
69342330880, 69431459840, 1.46, 61163068.82
69431459840, 69520588800, 1.46, 61132770.35
69520588800, 69609717760, 1.45, 61623514.07
69609717760, 69698846720, 1.46, 61158211.82
69698846720, 69787975680, 1.45, 61388513.49
69787975680, 69877104640, 1.47, 60638000.22
69877104640, 69966233600, 1.46, 61149393.91
69966233600, 70055362560, 1.45, 61641367.08
70055362560, 70144491520, 1.45, 61394142.41
70144491520, 70233620480, 1.45, 61624617.90
70233620480, 70322749440, 1.46, 61136293.47
70322749440, 70411878400, 1.45, 61410406.24
70411878400, 70501007360, 1.45, 61386969.26
70501007360, 70590136320, 1.45, 61378761.26
70590136320, 70679265280, 1.45, 61662105.73
70679265280, 70768394240, 1.45, 61623659.75
70768394240, 70857523200, 1.46, 60885452.02
70857523200, 70946652160, 1.46, 60908926.10
70946652160, 71035781120, 1.46, 61135590.43
71035781120, 71124910080, 1.45, 61410025.01
71124910080, 71214039040, 1.44, 61887820.77
71214039040, 71303168000, 1.46, 61131880.06
71303168000, 71392296960, 1.46, 61142767.11
71392296960, 71481425920, 1.46, 60884583.42
71481425920, 71570554880, 1.45, 61388484.23
71570554880, 71659683840, 1.46, 61156722.68
71659683840, 71748812800, 1.45, 61371706.56
71748812800, 71837941760, 1.46, 61143988.51
71837941760, 71927070720, 1.45, 61407651.97
71927070720, 72016199680, 1.46, 61118617.29
72016199680, 72105328640, 1.47, 60704852.89
72105328640, 72194457600, 1.50, 59447730.73
72194457600, 72283586560, 1.50, 59428725.72
72283586560, 72372715520, 1.51, 59216736.44
72372715520, 72461844480, 1.51, 59211642.67
72461844480, 72550973440, 1.51, 59187171.42
72550973440, 72640102400, 1.51, 59211332.11
72640102400, 72729231360, 1.51, 58975190.14
72729231360, 72818360320, 1.50, 59430455.38
72818360320, 72907489280, 1.51, 58977370.59
72907489280, 72996618240, 1.51, 58974737.72
72996618240, 73085747200, 1.51, 59211095.90
73085747200, 73174876160, 1.52, 58513914.89
73174876160, 73264005120, 1.50, 59424594.07
73264005120, 73353134080, 1.51, 59209428.35
73353134080, 73407488000, 0.92, 59358882.87
