/dev/sdc: Reading from 0 to 63216549888 in 96468992 byte chunks.
58460209152, 58556678144, 1.13, 85236235.68
58556678144, 58653147136, 1.12, 85838699.86
58653147136, 58749616128, 1.12, 86213966.01
58749616128, 58846085120, 1.09, 88828547.42
58846085120, 58942554112, 1.14, 84913328.44
58942554112, 59039023104, 1.14, 84864829.40
59039023104, 59135492096, 1.12, 85993009.53
59135492096, 59231961088, 1.14, 84815729.95
59231961088, 59328430080, 1.12, 85844859.11
59328430080, 59424899072, 1.14, 84766704.41
59424899072, 59521368064, 1.12, 86163116.43
59521368064, 59617837056, 1.13, 85271228.66
59617837056, 59714306048, 1.14, 84828964.71
59714306048, 59810775040, 1.14, 84831782.72
59810775040, 59907244032, 1.14, 84794337.14
59907244032, 60003713024, 1.11, 86660482.10
60003713024, 60100182016, 1.12, 86396234.47
60100182016, 60196651008, 1.11, 86675101.85
60196651008, 60293120000, 1.12, 86075372.14
60293120000, 60389588992, 1.14, 84854037.60
60389588992, 60486057984, 1.14, 84931856.51
60486057984, 60582526976, 1.14, 84889856.04
60582526976, 60678995968, 1.14, 84976566.92
60678995968, 60775464960, 1.13, 85058062.80
60775464960, 60871933952, 1.13, 85630557.33
60871933952, 60968402944, 1.14, 84805882.91
60968402944, 61064871936, 1.14, 84857863.17
61064871936, 61161340928, 1.14, 84876229.11
61161340928, 61257809920, 1.11, 86579594.21
61257809920, 61354278912, 1.14, 84873486.78
61354278912, 61450747904, 1.13, 85236982.40
61450747904, 61547216896, 1.12, 86005410.21
61547216896, 61643685888, 1.11, 86583267.44
61643685888, 61740154880, 1.08, 89337180.41
61740154880, 61836623872, 1.12, 86158677.01
61836623872, 61933092864, 1.14, 84699330.86
61933092864, 62029561856, 1.14, 84703247.73
62029561856, 62126030848, 1.13, 85082180.38
62126030848, 62222499840, 1.14, 84761164.43
62222499840, 62318968832, 1.14, 84810100.65
62318968832, 62415437824, 1.14, 84854489.31
62415437824, 62511906816, 1.10, 87633703.48
62511906816, 62608375808, 1.14, 84853853.99
62608375808, 62704844800, 1.13, 85062415.24
62704844800, 62801313792, 1.14, 84917278.58
62801313792, 62897782784, 1.14, 84699944.91
62897782784, 62994251776, 1.13, 85166331.70
62994251776, 63090720768, 1.14, 84859102.66
63090720768, 63187189760, 1.14, 84685247.76
63187189760, 63216549888, 0.33, 89171647.90
