/dev/sda: Reading from 0 to 250059350016 in 67108864 byte chunks.
40735080448, 40802189312, 1.04, 64337932.39
40802189312, 40869298176, 1.04, 64473357.49
40869298176, 40936407040, 1.04, 64337154.84
40936407040, 41003515904, 1.04, 64475335.21
41003515904, 41070624768, 1.04, 64337405.01
41070624768, 41137733632, 1.04, 64424802.95
41137733632, 41204842496, 1.04, 64386276.27
41204842496, 41271951360, 1.04, 64425997.32
41271951360, 41339060224, 1.04, 64387722.07
41339060224, 41406169088, 1.04, 64424283.24
41406169088, 41473277952, 1.04, 64338470.99
41473277952, 41540386816, 1.04, 64474775.73
41540386816, 41607495680, 1.04, 64337188.52
41607495680, 41674604544, 1.04, 64474049.81
41674604544, 41741713408, 1.04, 64337751.78
41741713408, 41808822272, 1.04, 64473867.70
41808822272, 41875931136, 1.04, 64337418.77
41875931136, 41943040000, 1.04, 64424764.67
41943040000, 42010148864, 1.04, 64386596.94
42010148864, 42077257728, 1.04, 64426344.80
42077257728, 42144366592, 1.04, 64385855.90
42144366592, 42211475456, 1.04, 64424936.29
42211475456, 42278584320, 1.04, 64337932.02
42278584320, 42345693184, 1.04, 64475023.51
42345693184, 42412802048, 1.04, 64338017.63
42412802048, 42479910912, 1.04, 64472515.53
42479910912, 42547019776, 1.04, 64338599.23
42547019776, 42614128640, 1.04, 64473774.91
42614128640, 42681237504, 1.04, 64339032.68
42681237504, 42748346368, 1.04, 64424351.65
42748346368, 42815455232, 1.04, 64386951.47
42815455232, 42882564096, 1.04, 64424764.17
42882564096, 42949672960, 1.04, 64386895.87
42949672960, 43016781824, 1.04, 64424806.78
43016781824, 43083890688, 1.04, 64338423.74
43083890688, 43150999552, 1.04, 64415516.31
43150999552, 43218108416, 1.04, 64339476.25
43218108416, 43285217280, 1.04, 64472337.45
43285217280, 43352326144, 1.04, 64339859.74
43352326144, 43419435008, 1.05, 63961279.12
43419435008, 43486543872, 1.04, 64338571.91
43486543872, 43553652736, 1.04, 64423779.50
43553652736, 43620761600, 1.04, 64387199.81
43620761600, 43687870464, 1.04, 64425117.94
43687870464, 43754979328, 1.04, 64385514.67
43754979328, 43822088192, 1.04, 64425651.08
43822088192, 43889197056, 1.04, 64339197.37
43889197056, 43956305920, 1.04, 64472918.70
43956305920, 44023414784, 1.04, 64339949.18
44023414784, 44090523648, 1.04, 64472235.38
44090523648, 44157632512, 1.04, 64338762.26
44157632512, 44224741376, 1.04, 64474326.76
44224741376, 44291850240, 1.04, 64338925.35
44291850240, 44358959104, 1.04, 64424972.66
44358959104, 44426067968, 1.04, 64386658.84
44426067968, 44493176832, 1.04, 64424902.52
44493176832, 44560285696, 1.04, 64387454.14
44560285696, 44627394560, 1.04, 64423618.21
44627394560, 44694503424, 1.04, 64339308.77
44694503424, 44761612288, 1.04, 64473801.61
44761612288, 44828721152, 1.04, 64337860.22
44828721152, 44895830016, 1.04, 64472754.43
44895830016, 44962938880, 1.04, 64338164.99
44962938880, 45030047744, 1.04, 64474950.60
45030047744, 45097156608, 1.04, 64277683.50
45097156608, 45164265472, 1.04, 64423756.99
45164265472, 45231374336, 1.04, 64387279.31
45231374336, 45298483200, 1.04, 64367399.12
45298483200, 45365592064, 1.04, 64388224.87
45365592064, 45432700928, 1.04, 64423379.79
45432700928, 45499809792, 1.04, 64338649.69
45499809792, 45566918656, 1.04, 64473780.92
45566918656, 45634027520, 1.05, 64084125.82
45634027520, 45701136384, 1.05, 63773555.58
45701136384, 45768245248, 1.06, 63587625.60
45768245248, 45835354112, 1.05, 63641741.17
45835354112, 45902462976, 1.05, 63762762.31
45902462976, 45969571840, 1.06, 63598501.83
45969571840, 46036680704, 1.05, 63774687.56
46036680704, 46103789568, 1.05, 63631608.67
46103789568, 46170898432, 1.05, 63784608.03
46170898432, 46238007296, 1.06, 63587779.90
46238007296, 46305116160, 1.05, 63726289.32
46305116160, 46372225024, 1.05, 63689985.33
46372225024, 46439333888, 1.05, 63672495.40
46439333888, 46506442752, 1.05, 63689016.11
46506442752, 46573551616, 1.05, 63726633.35
46573551616, 46640660480, 1.05, 63642789.36
46640660480, 46707769344, 1.05, 63634730.83
46707769344, 46774878208, 1.05, 63726308.75
46774878208, 46841987072, 1.05, 63690541.43
46841987072, 46909095936, 1.05, 63669115.94
46909095936, 46976204800, 1.05, 63641847.52
46976204800, 47043313664, 1.05, 63776709.81
47043313664, 47110422528, 1.05, 63642152.73
47110422528, 47177531392, 1.05, 63717596.49
47177531392, 47244640256, 1.06, 63143227.65
47244640256, 47311749120, 1.05, 63775177.86
47311749120, 47378857984, 1.06, 63587639.76
47378857984, 47445966848, 1.05, 63725588.09
47445966848, 47513075712, 1.05, 63689678.33
47513075712, 47580184576, 1.05, 63642379.78
47580184576, 47647293440, 1.05, 63718457.81
47647293440, 47714402304, 1.05, 63644045.50
47714402304, 47781511168, 1.05, 63725361.29
47781511168, 47848620032, 1.05, 63634736.69
47848620032, 47915728896, 1.05, 63726890.84
47915728896, 47982837760, 1.05, 63690037.86
47982837760, 48049946624, 1.05, 63726780.58
48049946624, 48117055488, 1.06, 63586424.45
48117055488, 48184164352, 1.05, 63774625.07
48184164352, 48251273216, 1.05, 63641024.18
48251273216, 48318382080, 1.05, 63635558.96
48318382080, 48385490944, 1.05, 63726654.77
48385490944, 48452599808, 1.05, 63642123.82
48452599808, 48519708672, 1.05, 63774276.83
48519708672, 48586817536, 1.06, 63586665.75
48586817536, 48653926400, 1.05, 63774020.35
48653926400, 48721035264, 1.05, 63642077.59
48721035264, 48788144128, 1.05, 63708115.80
48788144128, 48855252992, 1.05, 63653058.25
48855252992, 48922361856, 1.05, 63724943.82
48922361856, 48989470720, 1.05, 63691969.51
48989470720, 49056579584, 1.05, 63659873.95
49056579584, 49123688448, 1.05, 63702784.65
49123688448, 49190797312, 1.05, 63641542.13
49190797312, 49257906176, 1.06, 63531149.26
49257906176, 49325015040, 1.05, 63690206.50
49325015040, 49392123904, 1.05, 63728357.22
49392123904, 49459232768, 1.05, 63634290.35
49459232768, 49526341632, 1.05, 63723679.75
49526341632, 49593450496, 1.05, 63644754.36
49593450496, 49660559360, 1.05, 63717482.76
49660559360, 49727668224, 1.05, 63644192.66
49727668224, 49794777088, 1.05, 63773516.49
49794777088, 49861885952, 1.05, 63642886.65
49861885952, 49928994816, 1.05, 63718203.90
49928994816, 49996103680, 1.05, 63641379.48
49996103680, 50063212544, 1.05, 63644051.60
50063212544, 50130321408, 1.05, 63716450.08
50130321408, 50197430272, 1.05, 63643398.11
50197430272, 50264539136, 1.05, 63774886.83
50264539136, 50331648000, 1.05, 63641734.84
50331648000, 50398756864, 1.05, 63671021.86
50398756864, 50465865728, 1.05, 63690503.23
50465865728, 50532974592, 1.05, 63727778.31
50532974592, 50600083456, 1.05, 63634382.37
50600083456, 50667192320, 1.05, 63725772.48
50667192320, 50734301184, 1.05, 63642014.76
50734301184, 50801410048, 1.05, 63774040.29
50801410048, 50868518912, 1.06, 63587063.28
50868518912, 50935627776, 1.05, 63690469.44
50935627776, 51002736640, 1.05, 63715517.92
51002736640, 51069845504, 1.06, 63100308.56
51069845504, 51136954368, 1.05, 63773424.19
51136954368, 51204063232, 1.05, 63643440.66
51204063232, 51271172096, 1.05, 63774150.47
51271172096, 51338280960, 1.06, 63574616.90
51338280960, 51405389824, 1.05, 63768087.68
51405389824, 51472498688, 1.05, 63650358.14
51472498688, 51539607552, 1.05, 63683239.75
51539607552, 51606716416, 1.05, 63689582.59
51606716416, 51673825280, 1.05, 63642550.35
51673825280, 51740934144, 1.05, 63775539.75
51740934144, 51808043008, 1.06, 63586911.21
51808043008, 51875151872, 1.05, 63725758.50
51875151872, 51942260736, 1.05, 63677368.67
51942260736, 52009369600, 1.05, 63683890.79
52009369600, 52076478464, 1.05, 63687199.83
52076478464, 52143587328, 1.05, 63730084.82
52143587328, 52210696192, 1.05, 63641079.64
52210696192, 52277805056, 1.05, 63718992.51
52277805056, 52344913920, 1.05, 63643300.39
52344913920, 52412022784, 1.05, 63773614.12
52412022784, 52479131648, 1.06, 63586906.87
52479131648, 52546240512, 1.05, 63642746.87
52546240512, 52613349376, 1.05, 63762550.82
52613349376, 52680458240, 1.05, 63651399.18
52680458240, 52747567104, 1.05, 63721905.91
52747567104, 52814675968, 1.05, 63641679.31
52814675968, 52881784832, 1.05, 63774379.74
52881784832, 52948893696, 1.06, 63586895.30
52948893696, 53016002560, 1.05, 63726011.81
53016002560, 53083111424, 1.05, 63691363.64
53083111424, 53150220288, 1.05, 63726794.92
53150220288, 53217329152, 1.05, 63633891.39
53217329152, 53284438016, 1.05, 63726207.33
53284438016, 53351546880, 1.05, 63641276.94
53351546880, 53418655744, 1.05, 63635116.89
53418655744, 53485764608, 1.05, 63727314.45
53485764608, 53552873472, 1.05, 63689843.23
53552873472, 53619982336, 1.05, 63725363.65
53619982336, 53687091200, 1.06, 63586865.42
53687091200, 53754200064, 1.05, 63775873.22
53754200064, 53821308928, 1.05, 63642350.87
53821308928, 53888417792, 1.05, 63717522.56
53888417792, 53955526656, 1.05, 63641714.74
53955526656, 54022635520, 1.05, 63775383.99
54022635520, 54089744384, 1.05, 63641971.18
54089744384, 54156853248, 1.06, 63586654.30
54156853248, 54223962112, 1.05, 63774095.38
54223962112, 54291070976, 1.05, 63642265.95
54291070976, 54358179840, 1.05, 63718915.79
54358179840, 54425288704, 1.05, 63642827.92
54425288704, 54492397568, 1.05, 63724609.61
54492397568, 54559506432, 1.05, 63691056.62
54559506432, 54626615296, 1.05, 63670193.30
54626615296, 54693724160, 1.05, 63689978.02
54693724160, 54760833024, 1.05, 63727698.55
54760833024, 54827941888, 1.06, 63586338.42
54827941888, 54895050752, 1.06, 63274336.10
54895050752, 54962159616, 1.05, 63642329.93
54962159616, 55029268480, 1.05, 63689883.00
55029268480, 55096377344, 1.05, 63669434.46
55096377344, 55163486208, 1.05, 63640274.85
55163486208, 55230595072, 1.05, 63773936.72
55230595072, 55297703936, 1.06, 63587253.67
55297703936, 55364812800, 1.05, 63773589.57
55364812800, 55431921664, 1.05, 63638651.39
55431921664, 55499030528, 1.05, 63779486.29
55499030528, 55566139392, 1.06, 63585078.10
55566139392, 55633248256, 1.05, 63727124.79
55633248256, 55700357120, 1.05, 63689475.24
55700357120, 55767465984, 1.05, 63672064.97
55767465984, 55834574848, 1.05, 63689413.34
55834574848, 55901683712, 1.05, 63643352.66
55901683712, 55968792576, 1.05, 63726229.47
55968792576, 56035901440, 1.05, 63633854.10
56035901440, 56103010304, 1.05, 63727944.67
56103010304, 56170119168, 1.05, 63688938.86
56170119168, 56237228032, 1.05, 63670301.85
56237228032, 56304336896, 1.05, 63642067.27
56304336896, 56371445760, 1.05, 63774701.56
56371445760, 56438554624, 1.05, 63642533.75
56438554624, 56505663488, 1.05, 63718069.83
56505663488, 56572772352, 1.05, 63642428.49
56572772352, 56639881216, 1.05, 63774521.56
56639881216, 56706990080, 1.06, 63587320.07
56706990080, 56774098944, 1.05, 63644375.00
56774098944, 56841207808, 1.05, 63773619.75
56841207808, 56908316672, 1.05, 63641675.87
56908316672, 56975425536, 1.05, 63718953.67
56975425536, 57042534400, 1.05, 63641779.98
57042534400, 57109643264, 1.05, 63727000.25
57109643264, 57176752128, 1.05, 63632975.10
57176752128, 57243860992, 1.05, 63727303.07
57243860992, 57310969856, 1.05, 63690235.70
57310969856, 57378078720, 1.05, 63725728.54
57378078720, 57445187584, 1.06, 63588383.81
57445187584, 57512296448, 1.05, 63688299.14
57512296448, 57579405312, 1.05, 63727994.17
57579405312, 57646514176, 1.05, 63632475.57
57646514176, 57713623040, 1.05, 63727130.06
57713623040, 57780731904, 1.05, 63642257.38
57780731904, 57847840768, 1.05, 63775009.38
57847840768, 57914949632, 1.06, 63585879.57
57914949632, 57982058496, 1.05, 63774216.65
57982058496, 58049167360, 1.05, 63642443.70
58049167360, 58116276224, 1.05, 63718784.81
58116276224, 58183385088, 1.05, 63643103.33
58183385088, 58250493952, 1.05, 63725790.45
58250493952, 58317602816, 1.05, 63689405.00
58317602816, 58384711680, 1.06, 63586198.94
58384711680, 58451820544, 1.05, 63775000.47
58451820544, 58518929408, 1.05, 63642704.80
58518929408, 58586038272, 1.05, 63670980.84
58586038272, 58653147136, 1.05, 63688990.06
58653147136, 58720256000, 1.06, 63226875.95
58720256000, 58787364864, 1.05, 63691584.39
58787364864, 58854473728, 1.05, 63669459.35
58854473728, 58921582592, 1.05, 63642821.22
58921582592, 58988691456, 1.05, 63774884.10
58988691456, 59055800320, 1.06, 63585365.48
59055800320, 59122909184, 1.05, 63775215.99
59122909184, 59190018048, 1.05, 63642091.89
59190018048, 59257126912, 1.05, 63641796.94
59257126912, 59324235776, 1.05, 63719248.12
59324235776, 59391344640, 1.05, 63641889.52
59391344640, 59458453504, 1.05, 63775039.20
59458453504, 59525562368, 1.06, 63585599.72
59525562368, 59592671232, 1.05, 63774823.44
59592671232, 59659780096, 1.05, 63642576.96
59659780096, 59726888960, 1.05, 63670546.99
59726888960, 59793997824, 1.05, 63690073.64
59793997824, 59861106688, 1.05, 63727036.08
59861106688, 59928215552, 1.05, 63689385.96
59928215552, 59995324416, 1.06, 63586465.66
59995324416, 60062433280, 1.05, 63726240.00
60062433280, 60129542144, 1.05, 63690912.09
60129542144, 60196651008, 1.05, 63670199.94
60196651008, 60263759872, 1.05, 63690467.15
60263759872, 60330868736, 1.05, 63725941.31
60330868736, 60397977600, 1.05, 63641947.65
60397977600, 60465086464, 1.05, 63720698.30
60465086464, 60532195328, 1.05, 63641512.68
60532195328, 60599304192, 1.05, 63773458.91
60599304192, 60666413056, 1.06, 63586303.35
60666413056, 60733521920, 1.05, 63774197.20
60733521920, 60800630784, 1.05, 63643207.86
60800630784, 60867739648, 1.05, 63642657.78
60867739648, 60934848512, 1.05, 63717232.18
60934848512, 61001957376, 1.05, 63643124.15
61001957376, 61069066240, 1.05, 63774738.89
61069066240, 61136175104, 1.06, 63586447.05
61136175104, 61203283968, 1.05, 63726917.10
61203283968, 61270392832, 1.05, 63688886.27
61270392832, 61337501696, 1.05, 63726978.65
61337501696, 61404610560, 1.05, 63633621.31
61404610560, 61471719424, 1.05, 63727355.18
61471719424, 61538828288, 1.05, 63641582.08
61538828288, 61605937152, 1.05, 63718588.31
61605937152, 61673046016, 1.05, 63643467.52
61673046016, 61740154880, 1.05, 63688914.50
61740154880, 61807263744, 1.05, 63727255.75
61807263744, 61874372608, 1.06, 63585523.99
61874372608, 61941481472, 1.05, 63775711.15
61941481472, 62008590336, 1.05, 63641274.70
62008590336, 62075699200, 1.05, 63717549.43
62075699200, 62142808064, 1.05, 63643175.82
62142808064, 62209916928, 1.05, 63774036.23
62209916928, 62277025792, 1.05, 63643637.24
62277025792, 62344134656, 1.05, 63669534.14
62344134656, 62411243520, 1.05, 63690005.40
62411243520, 62478352384, 1.05, 63727629.86
62478352384, 62545461248, 1.06, 63135635.96
62545461248, 62612570112, 1.05, 63641890.91
62612570112, 62679678976, 1.05, 63726102.15
62679678976, 62746787840, 1.05, 63689851.14
62746787840, 62813896704, 1.05, 63671762.00
62813896704, 62881005568, 1.05, 63689372.18
62881005568, 62948114432, 1.05, 63725943.12
62948114432, 63015223296, 1.06, 63587419.54
63015223296, 63082332160, 1.05, 63774827.19
63082332160, 63149441024, 1.06, 63582268.82
63149441024, 63216549888, 1.05, 63773869.63
63216549888, 63283658752, 1.06, 63586868.31
63283658752, 63350767616, 1.05, 63642201.50
63350767616, 63417876480, 1.05, 63775160.41
63417876480, 63484985344, 1.06, 63586296.30
63484985344, 63552094208, 1.05, 63773814.84
63552094208, 63619203072, 1.05, 63642289.80
63619203072, 63686311936, 1.05, 63718240.07
63686311936, 63753420800, 1.05, 63642447.20
63753420800, 63820529664, 1.05, 63727690.68
63820529664, 63887638528, 1.05, 63689648.35
63887638528, 63954747392, 1.05, 63671254.44
63954747392, 64021856256, 1.05, 63689413.34
64021856256, 64088965120, 1.07, 62831022.39
64088965120, 64156073984, 1.07, 62775973.35
64156073984, 64223182848, 1.07, 62742720.84
64223182848, 64290291712, 1.07, 62779176.90
64290291712, 64357400576, 1.07, 62741339.71
64357400576, 64424509440, 1.07, 62776687.43
64424509440, 64491618304, 1.07, 62751042.31
64491618304, 64558727168, 1.07, 62741732.60
64558727168, 64625836032, 1.07, 62777683.11
64625836032, 64692944896, 1.07, 62742091.01
64692944896, 64760053760, 1.07, 62777352.78
64760053760, 64827162624, 1.07, 62695833.79
64827162624, 64894271488, 1.07, 62741934.68
64894271488, 64961380352, 1.07, 62778042.34
64961380352, 65028489216, 1.07, 62741837.19
65028489216, 65095598080, 1.07, 62777084.11
65095598080, 65162706944, 1.07, 62696229.04
65162706944, 65229815808, 1.07, 62741470.81
65229815808, 65296924672, 1.07, 62778097.31
65296924672, 65364033536, 1.07, 62742253.91
65364033536, 65431142400, 1.07, 62776760.13
65431142400, 65498251264, 1.07, 62695652.80
65498251264, 65565360128, 1.07, 62742518.23
65565360128, 65632468992, 1.07, 62777588.03
65632468992, 65699577856, 1.07, 62742096.06
65699577856, 65766686720, 1.07, 62777406.63
65766686720, 65833795584, 1.07, 62695210.52
65833795584, 65900904448, 1.07, 62742503.98
65900904448, 65968013312, 1.07, 62777901.04
65968013312, 66035122176, 1.07, 62741044.95
66035122176, 66102231040, 1.07, 62777349.14
66102231040, 66169339904, 1.07, 62696550.38
66169339904, 66236448768, 1.07, 62824142.45
66236448768, 66303557632, 1.08, 62211364.59
66303557632, 66370666496, 1.07, 62742326.65
66370666496, 66437775360, 1.07, 62777029.32
66437775360, 66504884224, 1.07, 62695126.53
66504884224, 66571993088, 1.07, 62824884.27
66571993088, 66639101952, 1.07, 62695580.05
66639101952, 66706210816, 1.07, 62740520.74
66706210816, 66773319680, 1.07, 62777662.32
66773319680, 66840428544, 1.07, 62696419.88
66840428544, 66907537408, 1.07, 62824008.60
66907537408, 66974646272, 1.07, 62696709.53
66974646272, 67041755136, 1.07, 62740726.33
67041755136, 67108864000, 1.07, 62776917.98
67108864000, 67175972864, 1.07, 62696628.58
67175972864, 67243081728, 1.07, 62878875.94
67243081728, 67310190592, 1.07, 62695495.59
67310190592, 67377299456, 1.07, 62741600.33
67377299456, 67444408320, 1.07, 62777418.32
67444408320, 67511517184, 1.07, 62696315.09
67511517184, 67578626048, 1.07, 62823897.09
67578626048, 67645734912, 1.07, 62695212.10
67645734912, 67712843776, 1.07, 62742455.41
67712843776, 67779952640, 1.07, 62776542.79
67779952640, 67847061504, 1.07, 62696700.62
67847061504, 67914170368, 1.07, 62823915.79
67914170368, 67981279232, 1.07, 62695269.21
67981279232, 68048388096, 1.07, 62823291.03
68048388096, 68115496960, 1.07, 62696218.44
68115496960, 68182605824, 1.07, 62696167.83
68182605824, 68249714688, 1.07, 62824530.92
68249714688, 68316823552, 1.07, 62693908.32
68316823552, 68383932416, 1.07, 62823975.25
68383932416, 68451041280, 1.07, 62696729.21
68451041280, 68518150144, 1.07, 62695010.26
68518150144, 68585259008, 1.07, 62824067.64
68585259008, 68652367872, 1.07, 62697016.58
68652367872, 68719476736, 1.07, 62822445.57
68719476736, 68786585600, 1.07, 62696104.63
68786585600, 68853694464, 1.07, 62696457.42
68853694464, 68920803328, 1.07, 62824415.41
68920803328, 68987912192, 1.07, 62694891.83
68987912192, 69055021056, 1.07, 62823567.86
69055021056, 69122129920, 1.07, 62695911.28
69122129920, 69189238784, 1.07, 62695037.27
69189238784, 69256347648, 1.07, 62825989.41
69256347648, 69323456512, 1.07, 62695325.44
69323456512, 69390565376, 1.07, 62823740.53
69390565376, 69457674240, 1.07, 62696363.12
69457674240, 69524783104, 1.07, 62695709.38
69524783104, 69591891968, 1.07, 62823297.20
69591891968, 69659000832, 1.07, 62697392.28
69659000832, 69726109696, 1.07, 62821733.39
69726109696, 69793218560, 1.07, 62694877.01
69793218560, 69860327424, 1.07, 62698235.90
69860327424, 69927436288, 1.07, 62877739.07
69927436288, 69994545152, 1.07, 62695602.02
69994545152, 70061654016, 1.07, 62823022.62
70061654016, 70128762880, 1.08, 62212213.75
70128762880, 70195871744, 1.07, 62824268.90
70195871744, 70262980608, 1.07, 62695894.06
70262980608, 70330089472, 1.07, 62695521.19
70330089472, 70397198336, 1.07, 62823847.16
70397198336, 70464307200, 1.07, 62694712.02
70464307200, 70531416064, 1.07, 62825013.78
70531416064, 70598524928, 1.07, 62696363.06
70598524928, 70665633792, 1.07, 62695651.45
70665633792, 70732742656, 1.07, 62822357.71
70732742656, 70799851520, 1.07, 62695997.56
70799851520, 70866960384, 1.07, 62824998.08
70866960384, 70934069248, 1.07, 62696296.81
70934069248, 71001178112, 1.07, 62694188.93
71001178112, 71068286976, 1.07, 62823356.66
71068286976, 71135395840, 1.07, 62696544.29
71135395840, 71202504704, 1.07, 62824317.66
71202504704, 71269613568, 1.07, 62696359.72
71269613568, 71336722432, 1.07, 62695470.99
71336722432, 71403831296, 1.07, 62822545.60
71403831296, 71470940160, 1.07, 62696238.30
71470940160, 71538049024, 1.07, 62824666.72
71538049024, 71605157888, 1.07, 62696267.47
71605157888, 71672266752, 1.07, 62694840.00
71672266752, 71739375616, 1.07, 62823045.20
71739375616, 71806484480, 1.07, 62695822.02
71806484480, 71873593344, 1.07, 62825205.63
71873593344, 71940702208, 1.07, 62694986.13
71940702208, 72007811072, 1.07, 62777906.97
72007811072, 72074919936, 1.07, 62741096.92
72074919936, 72142028800, 1.07, 62695936.76
72142028800, 72209137664, 1.07, 62825057.01
72209137664, 72276246528, 1.07, 62694474.81
72276246528, 72343355392, 1.07, 62777367.28
72343355392, 72410464256, 1.07, 62742342.43
72410464256, 72477573120, 1.07, 62694961.36
72477573120, 72544681984, 1.07, 62825550.00
72544681984, 72611790848, 1.07, 62694712.37
72611790848, 72678899712, 1.07, 62831960.91
72678899712, 72746008576, 1.07, 62742077.23
72746008576, 72813117440, 1.07, 62695544.62
72813117440, 72880226304, 1.07, 62824197.91
72880226304, 72947335168, 1.07, 62695263.06
72947335168, 73014444032, 1.07, 62561205.40
73014444032, 73081552896, 1.07, 62741937.73
73081552896, 73148661760, 1.07, 62695722.91
73148661760, 73215770624, 1.07, 62824362.83
73215770624, 73282879488, 1.07, 62695842.63
73282879488, 73349988352, 1.07, 62777537.59
73349988352, 73417097216, 1.07, 62741444.59
73417097216, 73484206080, 1.07, 62695363.92
73484206080, 73551314944, 1.07, 62824433.87
73551314944, 73618423808, 1.07, 62696349.18
73618423808, 73685532672, 1.07, 62776739.28
73685532672, 73752641536, 1.07, 62741378.48
73752641536, 73819750400, 1.07, 62696300.33
73819750400, 73886859264, 1.08, 62338115.20
73886859264, 73953968128, 1.07, 62696699.51
73953968128, 74021076992, 1.07, 62776673.51
74021076992, 74088185856, 1.07, 62740690.72
74088185856, 74155294720, 1.07, 62696659.86
74155294720, 74222403584, 1.07, 62824710.71
74222403584, 74289512448, 1.07, 62695468.65
74289512448, 74356621312, 1.07, 62777632.66
74356621312, 74423730176, 1.07, 62741473.63
74423730176, 74490839040, 1.07, 62695793.61
74490839040, 74557947904, 1.07, 62825047.66
74557947904, 74625056768, 1.07, 62695018.64
74625056768, 74692165632, 1.07, 62777639.48
74692165632, 74759274496, 1.07, 62742097.64
74759274496, 74826383360, 1.07, 62695028.30
74826383360, 74893492224, 1.07, 62824888.27
74893492224, 74960601088, 1.07, 62695881.47
74960601088, 75027709952, 1.07, 62776436.67
75027709952, 75094818816, 1.07, 62741908.29
75094818816, 75161927680, 1.07, 62778118.98
75161927680, 75229036544, 1.07, 62742936.72
75229036544, 75296145408, 1.07, 62694201.75
75296145408, 75363254272, 1.07, 62777792.52
75363254272, 75430363136, 1.07, 62795894.46
75430363136, 75497472000, 1.07, 62779374.94
75497472000, 75564580864, 1.07, 62742543.75
75564580864, 75631689728, 1.07, 62696194.54
75631689728, 75698798592, 1.07, 62775978.69
75698798592, 75765907456, 1.07, 62741894.74
75765907456, 75833016320, 1.07, 62778276.60
75833016320, 75900125184, 1.07, 62741611.30
75900125184, 75967234048, 1.07, 62696139.19
75967234048, 76034342912, 1.07, 62777648.40
76034342912, 76101451776, 1.07, 62740787.68
76101451776, 76168560640, 1.07, 62778354.06
76168560640, 76235669504, 1.07, 62741455.68
76235669504, 76302778368, 1.07, 62696989.87
76302778368, 76369887232, 1.07, 62777056.80
76369887232, 76436996096, 1.07, 62741122.21
76436996096, 76504104960, 1.07, 62777951.25
76504104960, 76571213824, 1.07, 62742144.98
76571213824, 76638322688, 1.07, 62696232.21
76638322688, 76705431552, 1.07, 62776481.01
76705431552, 76772540416, 1.07, 62741551.76
76772540416, 76839649280, 1.07, 62778522.79
76839649280, 76906758144, 1.07, 62742026.25
76906758144, 76973867008, 1.07, 62776807.87
76973867008, 77040975872, 1.07, 62696467.79
77040975872, 77108084736, 1.07, 62740968.82
77108084736, 77175193600, 1.07, 62778356.59
77175193600, 77242302464, 1.07, 62742502.39
77242302464, 77309411328, 1.07, 62777179.60
77309411328, 77376520192, 1.07, 62694783.07
77376520192, 77443629056, 1.07, 62741966.89
77443629056, 77510737920, 1.07, 62777597.49
77510737920, 77577846784, 1.07, 62743313.85
77577846784, 77644955648, 1.08, 62292114.53
77644955648, 77712064512, 1.07, 62695260.60
77712064512, 77779173376, 1.07, 62740756.18
77779173376, 77846282240, 1.07, 62778204.31
77846282240, 77913391104, 1.07, 62743071.70
77913391104, 77980499968, 1.07, 62776060.32
77980499968, 78047608832, 1.07, 62696814.90
78047608832, 78114717696, 1.07, 62795994.35
78114717696, 78181826560, 1.07, 62777420.55
78181826560, 78248935424, 1.07, 62741919.90
78248935424, 78316044288, 1.07, 62778254.34
78316044288, 78383153152, 1.07, 62695042.01
78383153152, 78450262016, 1.07, 62741879.78
78450262016, 78517370880, 1.07, 62778382.02
78517370880, 78584479744, 1.07, 62741416.61
78584479744, 78651588608, 1.07, 62777133.44
78651588608, 78718697472, 1.07, 62695614.49
78718697472, 78785806336, 1.07, 62824217.38
78785806336, 78852915200, 1.07, 62696105.28
78852915200, 78920024064, 1.07, 62741043.37
78920024064, 78987132928, 1.07, 62777885.30
78987132928, 79054241792, 1.07, 62696233.96
79054241792, 79121350656, 1.07, 62823553.21
79121350656, 79188459520, 1.07, 62696290.84
79188459520, 79255568384, 1.07, 62741497.27
79255568384, 79322677248, 1.07, 62778257.98
79322677248, 79389786112, 1.07, 62695267.28
79389786112, 79456894976, 1.07, 62823338.78
79456894976, 79524003840, 1.07, 62696510.20
79524003840, 79591112704, 1.07, 62742027.42
79591112704, 79658221568, 1.07, 62776463.63
79658221568, 79725330432, 1.07, 62697186.56
79725330432, 79792439296, 1.07, 62823730.12
79792439296, 79859548160, 1.07, 62694922.35
79859548160, 79926657024, 1.07, 62743402.31
79926657024, 79993765888, 1.07, 62775961.78
79993765888, 80060874752, 1.07, 62695786.17
80060874752, 80127983616, 1.07, 62824407.17
80127983616, 80195092480, 1.07, 62695200.74
80195092480, 80262201344, 1.07, 62742625.58
80262201344, 80329310208, 1.07, 62777729.91
80329310208, 80396419072, 1.07, 62695545.61
80396419072, 80463527936, 1.07, 62823197.05
80463527936, 80530636800, 1.07, 62696208.42
80530636800, 80597745664, 1.07, 62742360.90
80597745664, 80664854528, 1.07, 62777164.68
80664854528, 80731963392, 1.07, 62586597.43
80731963392, 80799072256, 1.07, 62825586.11
80799072256, 80866181120, 1.07, 62749140.91
80866181120, 80933289984, 1.07, 62742710.64
80933289984, 81000398848, 1.07, 62776287.58
81000398848, 81067507712, 1.07, 62696400.31
81067507712, 81134616576, 1.07, 62823620.96
81134616576, 81201725440, 1.07, 62695898.69
81201725440, 81268834304, 1.07, 62823790.87
81268834304, 81335943168, 1.07, 62695654.03
81335943168, 81403052032, 1.08, 62211729.31
81403052032, 81470160896, 1.07, 62824930.15
