/dev/sdb: Reading from 0 to 16039018496 in 16777216 byte chunks.
10234101760, 10250878976, 1.17, 14336362.28
10250878976, 10267656192, 1.18, 14171551.78
10267656192, 10284433408, 1.18, 14187270.33
10284433408, 10301210624, 1.18, 14265972.11
10301210624, 10317987840, 1.18, 14190277.05
10317987840, 10334765056, 1.17, 14400905.53
10334765056, 10351542272, 1.18, 14264034.75
10351542272, 10368319488, 1.19, 14097095.27
10368319488, 10385096704, 1.17, 14305318.53
10385096704, 10401873920, 1.19, 14147340.53
10401873920, 10418651136, 1.18, 14169315.91
10418651136, 10435428352, 1.17, 14372899.48
10435428352, 10452205568, 1.18, 14206400.69
10452205568, 10468982784, 1.17, 14342685.53
10468982784, 10485760000, 1.19, 14106540.87
10485760000, 10502537216, 1.18, 14190604.83
10502537216, 10519314432, 1.17, 14371138.60
10519314432, 10536091648, 1.18, 14264762.40
10536091648, 10552868864, 1.17, 14308232.44
10552868864, 10569646080, 1.18, 14176715.62
10569646080, 10586423296, 1.18, 14224669.82
10586423296, 10603200512, 1.18, 14185571.93
10603200512, 10619977728, 1.18, 14207551.13
10619977728, 10636754944, 1.17, 14336802.90
10636754944, 10653532160, 1.19, 14125675.24
10653532160, 10670309376, 1.18, 14183488.07
10670309376, 10687086592, 1.17, 14356309.15
10687086592, 10703863808, 1.18, 14158231.41
10703863808, 10720641024, 1.17, 14317185.81
10720641024, 10737418240, 1.18, 14195107.84
10737418240, 10754195456, 1.18, 14192998.79
10754195456, 10770972672, 1.17, 14302527.28
10770972672, 10787749888, 1.17, 14302177.17
10787749888, 10804527104, 1.17, 14312368.10
10804527104, 10821304320, 1.18, 14252465.00
10821304320, 10838081536, 1.18, 14235390.53
10838081536, 10854858752, 1.17, 14332396.14
10854858752, 10871635968, 1.18, 14231751.40
10871635968, 10888413184, 1.17, 14283152.35
10888413184, 10905190400, 1.19, 14078708.33
10905190400, 10921967616, 1.19, 14123380.41
10921967616, 10938744832, 1.17, 14321632.23
10938744832, 10955522048, 1.18, 14241482.21
10955522048, 10972299264, 1.17, 14299835.07
10972299264, 10989076480, 1.19, 14157074.08
10989076480, 11005853696, 1.18, 14228104.85
11005853696, 11022630912, 1.18, 14245062.08
11022630912, 11039408128, 1.18, 14170044.80
11039408128, 11056185344, 1.17, 14285058.30
11056185344, 11072962560, 1.18, 14194582.84
11072962560, 11089739776, 1.18, 14162470.05
11089739776, 11106516992, 1.18, 14166879.91
11106516992, 11123294208, 1.18, 14196351.26
11123294208, 11140071424, 1.17, 14296505.07
11140071424, 11156848640, 1.18, 14181000.29
11156848640, 11173625856, 1.19, 14156909.72
11173625856, 11190403072, 1.17, 14378714.29
11190403072, 11207180288, 1.19, 14076849.42
11207180288, 11223957504, 1.17, 14293876.51
11223957504, 11240734720, 1.18, 14192323.51
11240734720, 11257511936, 1.18, 14174665.09
11257511936, 11274289152, 1.18, 14274173.03
11274289152, 11291066368, 1.18, 14183668.83
11291066368, 11307843584, 1.17, 14312223.84
11307843584, 11324620800, 1.18, 14225446.67
11324620800, 11341398016, 1.18, 14215475.94
11341398016, 11358175232, 1.17, 14305936.11
11358175232, 11374952448, 1.23, 13689806.67
11374952448, 11391729664, 1.18, 14222095.32
11391729664, 11408506880, 1.18, 14271513.56
11408506880, 11425284096, 1.18, 14204993.58
11425284096, 11442061312, 1.17, 14345140.10
11442061312, 11458838528, 1.19, 14133543.37
11458838528, 11475615744, 1.18, 14173098.63
11475615744, 11492392960, 1.18, 14250326.84
11492392960, 11509170176, 1.18, 14222859.19
11509170176, 11525947392, 1.17, 14383597.56
11525947392, 11542724608, 1.18, 14193179.04
11542724608, 11559501824, 1.18, 14202024.90
11559501824, 11576279040, 1.17, 14320412.83
11576279040, 11593056256, 1.18, 14245328.36
11593056256, 11609833472, 1.18, 14233398.28
11609833472, 11626610688, 1.17, 14311305.43
11626610688, 11643387904, 1.18, 14235856.46
11643387904, 11660165120, 1.16, 14401811.02
11660165120, 11676942336, 1.19, 14145269.52
11676942336, 11693719552, 1.17, 14295752.19
11693719552, 11710496768, 1.18, 14169782.13
11710496768, 11727273984, 1.18, 14233133.50
11727273984, 11744051200, 1.18, 14228308.96
11744051200, 11760828416, 1.18, 14236146.38
11760828416, 11777605632, 1.18, 14264801.48
11777605632, 11794382848, 1.18, 14164514.29
11794382848, 11811160064, 1.18, 14199778.28
11811160064, 11827937280, 1.17, 14324404.34
11827937280, 11844714496, 1.18, 14166918.39
11844714496, 11861491712, 1.17, 14285526.36
11861491712, 11878268928, 1.18, 14170950.95
11878268928, 11895046144, 1.18, 14199073.27
11895046144, 11911823360, 1.17, 14358399.53
11911823360, 11928600576, 1.18, 14249045.53
11928600576, 11945377792, 1.18, 14238076.98
11945377792, 11962155008, 1.18, 14207787.14
11962155008, 11978932224, 1.19, 14105291.85
11978932224, 11995709440, 1.18, 14257545.56
11995709440, 12012486656, 1.18, 14170014.64
12012486656, 12029263872, 1.17, 14372839.33
12029263872, 12046041088, 1.18, 14212640.72
12046041088, 12062818304, 1.18, 14236056.35
12062818304, 12079595520, 1.18, 14244371.19
12079595520, 12096372736, 1.18, 14202932.47
12096372736, 12113149952, 1.17, 14279482.12
12113149952, 12129927168, 1.18, 14185590.35
12129927168, 12146704384, 1.18, 14232555.78
12146704384, 12163481600, 1.18, 14233128.57
12163481600, 12180258816, 1.18, 14169895.78
12180258816, 12197036032, 1.18, 14245177.11
12197036032, 12213813248, 1.18, 14180141.61
12213813248, 12230590464, 1.21, 13821808.14
12230590464, 12247367680, 1.18, 14263859.64
12247367680, 12264144896, 1.18, 14165818.08
12264144896, 12280922112, 1.18, 14211043.24
12280922112, 12297699328, 1.17, 14289957.52
12297699328, 12314476544, 1.18, 14173055.15
12314476544, 12331253760, 1.17, 14351152.03
12331253760, 12348030976, 1.18, 14211826.18
12348030976, 12364808192, 1.19, 14102313.10
12364808192, 12381585408, 1.18, 14261384.29
12381585408, 12398362624, 1.18, 14231107.38
12398362624, 12415139840, 1.17, 14377817.48
12415139840, 12431917056, 1.18, 14168350.67
12431917056, 12448694272, 1.18, 14166838.23
12448694272, 12465471488, 1.17, 14304989.48
12465471488, 12482248704, 1.19, 14149965.81
12482248704, 12499025920, 1.17, 14334571.75
12499025920, 12515803136, 1.18, 14231694.88
12515803136, 12532580352, 1.18, 14203906.06
12532580352, 12549357568, 1.18, 14232788.54
12549357568, 12566134784, 1.18, 14168971.47
12566134784, 12582912000, 1.17, 14328604.66
12582912000, 12599689216, 1.19, 14133000.12
12599689216, 12616466432, 1.18, 14206682.28
12616466432, 12633243648, 1.18, 14213530.57
12633243648, 12650020864, 1.18, 14178758.79
12650020864, 12666798080, 1.18, 14249867.11
12666798080, 12683575296, 1.19, 14062277.81
12683575296, 12700352512, 1.18, 14237579.12
12700352512, 12717129728, 1.17, 14351787.54
12717129728, 12733906944, 1.18, 14173406.40
12733906944, 12750684160, 1.14, 14663672.43
12750684160, 12767461376, 1.27, 13230595.38
12767461376, 12784238592, 1.30, 12930011.53
12784238592, 12801015808, 1.16, 14450855.43
12801015808, 12817793024, 1.18, 14170733.36
12817793024, 12834570240, 1.24, 13478000.64
12834570240, 12851347456, 1.18, 14185830.73
12851347456, 12868124672, 1.20, 13989536.35
12868124672, 12884901888, 1.18, 14204845.93
12884901888, 12901679104, 1.19, 14049918.41
12901679104, 12918456320, 1.08, 15536473.06
12918456320, 12935233536, 1.11, 15097640.06
12935233536, 12952010752, 1.19, 14095560.93
12952010752, 12968787968, 1.18, 14236223.19
12968787968, 12985565184, 1.17, 14338599.32
12985565184, 13002342400, 1.18, 14200144.32
13002342400, 13019119616, 1.18, 14243107.63
13019119616, 13035896832, 1.19, 14127699.07
13035896832, 13052674048, 1.19, 14091826.60
13052674048, 13069451264, 1.10, 15236694.62
13069451264, 13086228480, 1.15, 14590594.69
13086228480, 13103005696, 1.09, 15338517.99
13103005696, 13119782912, 1.11, 15081547.99
13119782912, 13136560128, 1.17, 14354849.02
13136560128, 13153337344, 1.10, 15270264.30
13153337344, 13170114560, 1.18, 14234714.93
13170114560, 13186891776, 1.20, 14037731.78
13186891776, 13203668992, 1.20, 13998376.83
13203668992, 13220446208, 1.19, 14092485.49
13220446208, 13237223424, 1.19, 14087319.49
13237223424, 13254000640, 1.20, 14012723.88
13254000640, 13270777856, 1.18, 14164428.94
13270777856, 13287555072, 1.19, 14085237.28
13287555072, 13304332288, 1.18, 14236998.64
13304332288, 13321109504, 1.19, 14150692.40
13321109504, 13337886720, 1.18, 14167775.01
13337886720, 13354663936, 1.19, 14056739.00
13354663936, 13371441152, 1.19, 14139378.99
13371441152, 13388218368, 1.18, 14255433.04
13388218368, 13404995584, 1.19, 14124307.20
13404995584, 13421772800, 1.19, 14114212.66
13421772800, 13438550016, 1.18, 14211667.19
13438550016, 13455327232, 1.19, 14063761.27
13455327232, 13472104448, 1.18, 14274085.64
13472104448, 13488881664, 1.19, 14120607.61
13488881664, 13505658880, 1.19, 14108722.31
13505658880, 13522436096, 1.18, 14221650.96
13522436096, 13539213312, 1.19, 14073708.87
13539213312, 13555990528, 1.18, 14225321.10
13555990528, 13572767744, 1.19, 14095214.35
13572767744, 13589544960, 1.18, 14189472.36
13589544960, 13606322176, 1.18, 14161443.18
13606322176, 13623099392, 1.19, 14071572.92
13623099392, 13639876608, 1.17, 14281729.90
13639876608, 13656653824, 1.19, 14137915.41
13656653824, 13673431040, 1.19, 14085264.33
13673431040, 13690208256, 1.18, 14247534.30
13690208256, 13706985472, 1.18, 14200419.75
13706985472, 13723762688, 1.18, 14221250.79
13723762688, 13740539904, 1.19, 14094135.24
13740539904, 13757317120, 1.18, 14158021.01
13757317120, 13774094336, 1.18, 14172641.21
13774094336, 13790871552, 1.19, 14091316.80
13790871552, 13807648768, 1.18, 14255981.08
13807648768, 13824425984, 1.19, 14145297.10
13824425984, 13841203200, 1.18, 14170302.26
13841203200, 13857980416, 1.18, 14262264.73
13857980416, 13874757632, 1.18, 14159660.05
13874757632, 13891534848, 1.17, 14312934.25
13891534848, 13908312064, 1.19, 14119441.43
13908312064, 13925089280, 1.19, 14139528.13
13925089280, 13941866496, 1.14, 14723673.91
13941866496, 13958643712, 1.16, 14418988.60
13958643712, 13975420928, 1.18, 14217780.68
13975420928, 13992198144, 1.18, 14191310.78
13992198144, 14008975360, 1.19, 14149615.49
14008975360, 14025752576, 1.18, 14192596.27
14025752576, 14042529792, 1.18, 14159310.28
14042529792, 14059307008, 1.19, 14068782.36
14059307008, 14076084224, 1.18, 14200566.70
14076084224, 14092861440, 1.19, 14125839.60
14092861440, 14109638656, 1.18, 14269683.99
14109638656, 14126415872, 1.19, 14104642.52
14126415872, 14143193088, 1.19, 14114362.57
14143193088, 14159970304, 1.18, 14191122.31
14159970304, 14176747520, 1.19, 14148293.85
14176747520, 14193524736, 1.17, 14299938.05
14193524736, 14210301952, 1.18, 14198056.32
14210301952, 14227079168, 1.18, 14204553.42
14227079168, 14243856384, 1.18, 14200450.74
14243856384, 14260633600, 1.19, 14105566.86
14260633600, 14277410816, 1.19, 14133054.15
14277410816, 14294188032, 1.18, 14174533.11
14294188032, 14310965248, 1.19, 14123814.82
14310965248, 14327742464, 1.18, 14257091.96
14327742464, 14344519680, 1.18, 14164490.20
14344519680, 14361296896, 1.17, 14284959.77
14361296896, 14378074112, 1.19, 14120194.25
14378074112, 14394851328, 1.18, 14173948.49
14394851328, 14411628544, 1.18, 14248725.84
14411628544, 14428405760, 1.19, 14111764.96
14428405760, 14445182976, 1.18, 14275873.76
14445182976, 14461960192, 1.18, 14197685.16
14461960192, 14478737408, 1.19, 14052980.36
14478737408, 14495514624, 1.18, 14236507.58
14495514624, 14512291840, 1.19, 14095345.73
14512291840, 14529069056, 1.18, 14197727.42
14529069056, 14545846272, 1.19, 14153967.49
14545846272, 14562623488, 1.19, 14131377.28
14562623488, 14579400704, 1.17, 14313769.21
14579400704, 14596177920, 1.18, 14182115.53
14596177920, 14612955136, 1.18, 14275402.84
14612955136, 14629732352, 1.19, 14147007.47
14629732352, 14646509568, 1.19, 14114762.29
14646509568, 14663286784, 1.18, 14262189.68
14663286784, 14680064000, 1.20, 14037175.66
14680064000, 14696841216, 1.18, 14201936.65
14696841216, 14713618432, 1.18, 14198069.77
14713618432, 14730395648, 1.19, 14095889.95
14730395648, 14747172864, 1.18, 14170073.12
14747172864, 14763950080, 1.19, 14109652.22
14763950080, 14780727296, 1.19, 14105791.14
14780727296, 14797504512, 1.07, 15625973.38
14797504512, 14814281728, 1.18, 14271745.90
14814281728, 14831058944, 1.18, 14262388.40
14831058944, 14847836160, 1.19, 14127756.23
14847836160, 14864613376, 1.19, 14084187.66
14864613376, 14881390592, 1.17, 14282782.01
14881390592, 14898167808, 1.18, 14167281.09
14898167808, 14914945024, 1.18, 14246296.44
14914945024, 14931722240, 1.18, 14195244.58
14931722240, 14948499456, 1.19, 14108923.87
14948499456, 14965276672, 1.17, 14319701.79
14965276672, 14982053888, 1.20, 13969120.41
14982053888, 14998831104, 1.18, 14182860.11
14998831104, 15015608320, 1.19, 14086309.99
15015608320, 15032385536, 1.19, 14147375.67
15032385536, 15049162752, 1.17, 14281010.91
15049162752, 15065939968, 1.19, 14149721.36
15065939968, 15082717184, 1.17, 14287282.77
15082717184, 15099494400, 1.18, 14185313.92
15099494400, 15116271616, 1.18, 14190214.16
15116271616, 15133048832, 1.17, 14313951.78
15133048832, 15149826048, 1.18, 14160383.66
15149826048, 15166603264, 1.19, 14154321.95
15166603264, 15183380480, 1.19, 14091418.45
15183380480, 15200157696, 1.18, 14158096.81
15200157696, 15216934912, 1.17, 14294474.38
15216934912, 15233712128, 1.18, 14165413.86
15233712128, 15250489344, 1.18, 14266508.37
15250489344, 15267266560, 1.19, 14040403.46
15267266560, 15284043776, 1.18, 14173201.59
15284043776, 15300820992, 1.18, 14223851.12
15300820992, 15317598208, 1.19, 14114614.99
15317598208, 15334375424, 1.18, 14237092.23
15334375424, 15351152640, 1.18, 14225525.72
15351152640, 15367929856, 1.18, 14163316.76
15367929856, 15384707072, 1.18, 14229296.50
15384707072, 15401484288, 1.19, 14143018.61
15401484288, 15418261504, 1.19, 14148062.28
15418261504, 15435038720, 1.18, 14258904.69
15435038720, 15451815936, 1.18, 14194566.19
15451815936, 15468593152, 1.18, 14262584.09
15468593152, 15485370368, 1.19, 14112339.39
15485370368, 15502147584, 1.19, 14130932.76
15502147584, 15518924800, 1.18, 14212249.75
15518924800, 15535702016, 1.18, 14170335.55
15535702016, 15552479232, 1.17, 14307128.19
15552479232, 15569256448, 1.19, 14132798.89
15569256448, 15586033664, 1.19, 14157918.41
15586033664, 15602810880, 1.18, 14208422.49
15602810880, 15619588096, 1.18, 14165843.94
15619588096, 15636365312, 1.18, 14262070.20
15636365312, 15653142528, 1.16, 14424116.83
15653142528, 15669919744, 1.19, 14111562.59
15669919744, 15686696960, 1.17, 14287030.48
15686696960, 15703474176, 1.19, 14136786.97
15703474176, 15720251392, 1.18, 14229798.06
15720251392, 15737028608, 1.19, 14123910.42
15737028608, 15753805824, 1.19, 14142405.67
15753805824, 15770583040, 1.18, 14189602.43
15770583040, 15787360256, 1.20, 14036759.08
15787360256, 15804137472, 1.18, 14232576.85
15804137472, 15820914688, 1.18, 14163318.48
15820914688, 15837691904, 1.19, 14113173.51
15837691904, 15854469120, 1.17, 14313995.03
15854469120, 15871246336, 1.19, 14119903.98
15871246336, 15888023552, 1.18, 14188052.69
15888023552, 15904800768, 1.19, 14095900.82
15904800768, 15921577984, 1.18, 14228396.56
15921577984, 15938355200, 1.18, 14246570.94
15938355200, 15955132416, 1.18, 14166641.94
15955132416, 15971909632, 1.19, 14129355.89
15971909632, 15988686848, 1.18, 14163194.65
15988686848, 16005464064, 1.19, 14157979.43
16005464064, 16022241280, 1.18, 14200964.41
16022241280, 16039018496, 1.18, 14158385.58
