/dev/sda: Reading from 0 to 300000000000 in 94371840 byte chunks.
57378078720, 57472450560, 1.11, 84897377.56
57472450560, 57566822400, 1.10, 85726105.12
57566822400, 57661194240, 1.12, 84211698.57
57661194240, 57755566080, 1.11, 85092656.04
57755566080, 57849937920, 1.10, 85984640.24
57849937920, 57944309760, 1.12, 84004582.46
57944309760, 58038681600, 1.11, 85397038.26
58038681600, 58133053440, 1.10, 85712868.85
58133053440, 58227425280, 1.12, 84082197.05
58227425280, 58321797120, 1.11, 85195131.60
58321797120, 58416168960, 1.10, 85972655.45
58416168960, 58510540800, 1.12, 83909350.86
58510540800, 58604912640, 1.10, 85447529.16
58604912640, 58699284480, 1.10, 85998665.89
58699284480, 58793656320, 1.13, 83486753.58
58793656320, 58888028160, 1.10, 85416206.95
58888028160, 58982400000, 1.10, 85705084.72
58982400000, 59076771840, 1.13, 83800342.94
59076771840, 59171143680, 1.90, 49637412.53
59171143680, 59265515520, 1.76, 53717023.76
59265515520, 59359887360, 1.13, 83674328.17
59359887360, 59454259200, 1.10, 85590355.15
59454259200, 59548631040, 1.10, 85434533.46
59548631040, 59643002880, 1.13, 83678928.16
59643002880, 59737374720, 1.10, 85585154.53
59737374720, 59831746560, 1.10, 85946739.01
59831746560, 59926118400, 1.13, 83483134.74
59926118400, 60020490240, 1.10, 85471287.48
60020490240, 60114862080, 1.10, 85714114.44
60114862080, 60209233920, 1.13, 83758097.63
60209233920, 60303605760, 1.10, 85594159.00
60303605760, 60397977600, 1.10, 85913016.25
60397977600, 60492349440, 1.13, 83484537.92
60492349440, 60586721280, 1.10, 85464475.93
60586721280, 60681093120, 1.10, 85758044.71
60681093120, 60775464960, 1.13, 83711216.57
60775464960, 60869836800, 1.10, 85915519.12
60869836800, 60964208640, 1.10, 85648070.17
60964208640, 61058580480, 1.13, 83339741.69
61058580480, 61152952320, 1.10, 85585542.61
61152952320, 61247324160, 1.10, 85939147.13
61247324160, 61341696000, 1.13, 83514976.56
61341696000, 61436067840, 1.11, 84994177.42
61436067840, 61530439680, 1.10, 85673417.88
61530439680, 61624811520, 1.13, 83760476.51
61624811520, 61719183360, 1.10, 85645038.77
61719183360, 61813555200, 1.10, 85909887.86
61813555200, 61907927040, 1.13, 83728372.96
61907927040, 62002298880, 1.10, 85648225.63
62002298880, 62096670720, 1.10, 85731634.42
62096670720, 62191042560, 1.13, 83408243.44
62191042560, 62285414400, 1.10, 85560945.01
62285414400, 62379786240, 1.10, 85851116.67
62379786240, 62474158080, 1.13, 83480993.12
62474158080, 62568529920, 1.10, 85526594.11
62568529920, 62662901760, 1.10, 85688898.25
62662901760, 62757273600, 1.13, 83769621.61
62757273600, 62851645440, 1.10, 85906290.51
62851645440, 62946017280, 1.10, 85593537.94
62946017280, 63040389120, 1.13, 83762335.11
63040389120, 63134760960, 1.11, 85204746.53
63134760960, 63229132800, 1.10, 85727039.60
63229132800, 63323504640, 1.13, 83765532.09
63323504640, 63417876480, 1.10, 85889246.26
63417876480, 63512248320, 1.10, 85625223.43
63512248320, 63606620160, 1.13, 83738774.19
63606620160, 63700992000, 1.10, 85715593.63
63700992000, 63795363840, 1.10, 85882680.56
63795363840, 63889735680, 1.13, 83423800.91
63889735680, 63984107520, 1.10, 85558230.05
63984107520, 64078479360, 1.10, 85626854.93
64078479360, 64172851200, 1.13, 83388565.29
64172851200, 64267223040, 1.10, 85645271.95
64267223040, 64361594880, 1.10, 85938912.35
64361594880, 64455966720, 1.13, 83621390.43
64455966720, 64550338560, 1.10, 85713958.74
64550338560, 64644710400, 1.10, 85675751.25
64644710400, 64739082240, 1.13, 83770216.48
64739082240, 64833454080, 1.10, 85862052.02
64833454080, 64927825920, 1.10, 85657943.11
64927825920, 65022197760, 1.13, 83487639.88
65022197760, 65116569600, 1.10, 85527291.71
65116569600, 65210941440, 1.10, 85661597.45
65210941440, 65305313280, 1.13, 83758618.00
65305313280, 65399685120, 1.10, 86011441.84
65399685120, 65494056960, 1.10, 85538687.44
65494056960, 65588428800, 1.14, 82468213.17
65588428800, 65682800640, 1.10, 85698002.39
65682800640, 65777172480, 1.10, 85624368.85
65777172480, 65871544320, 1.13, 83727035.84
65871544320, 65965916160, 1.10, 85973986.93
65965916160, 66060288000, 1.10, 85568392.63
66060288000, 66154659840, 1.13, 83765755.15
66154659840, 66249031680, 1.10, 85771840.63
66249031680, 66343403520, 1.10, 85847758.51
66343403520, 66437775360, 1.13, 83642068.21
66437775360, 66532147200, 1.10, 85797027.66
66532147200, 66626519040, 1.10, 85600913.59
66626519040, 66720890880, 1.13, 83378324.53
66720890880, 66815262720, 1.10, 85931713.07
66815262720, 66909634560, 1.10, 85573901.60
66909634560, 67004006400, 1.13, 83470360.51
67004006400, 67098378240, 1.10, 85568470.22
67098378240, 67192750080, 1.10, 85601845.34
67192750080, 67287121920, 1.13, 83760253.49
67287121920, 67381493760, 1.10, 85973360.35
67381493760, 67475865600, 1.10, 85604563.07
67475865600, 67570237440, 1.13, 83697110.52
67570237440, 67664609280, 1.10, 85816844.58
67664609280, 67758981120, 1.10, 85562651.64
67758981120, 67853352960, 1.13, 83764862.94
67853352960, 67947724800, 1.10, 86164499.13
67947724800, 68042096640, 1.10, 85521401.23
68042096640, 68136468480, 1.13, 83790298.38
68136468480, 68230840320, 1.10, 86042653.06
68230840320, 68325212160, 1.11, 85183058.32
68325212160, 68419584000, 1.12, 84096583.09
68419584000, 68513955840, 1.10, 85792737.80
68513955840, 68608327680, 1.10, 85501255.72
68608327680, 68702699520, 1.13, 83782710.75
68702699520, 68797071360, 1.10, 85997176.92
68797071360, 68891443200, 1.11, 85190363.39
68891443200, 68985815040, 1.12, 84083920.12
68985815040, 69080186880, 1.10, 85862833.23
69080186880, 69174558720, 1.10, 85418680.96
69174558720, 69268930560, 1.12, 83922259.82
69268930560, 69363302400, 1.10, 86020457.83
69363302400, 69457674240, 1.11, 85028561.54
69457674240, 69552046080, 1.12, 83920841.88
69552046080, 69646417920, 1.12, 84087890.94
69646417920, 69740789760, 1.14, 82550883.66
69740789760, 69835161600, 1.15, 82108450.30
69835161600, 69929533440, 1.12, 84099805.64
69929533440, 70023905280, 1.15, 82244193.47
70023905280, 70118277120, 1.14, 82439540.86
70118277120, 70212648960, 1.13, 83747617.27
70212648960, 70307020800, 1.16, 81531733.43
70307020800, 70401392640, 1.13, 83283918.76
70401392640, 70495764480, 1.13, 83625762.29
70495764480, 70590136320, 1.16, 81614371.18
70590136320, 70684508160, 1.13, 83774455.19
70684508160, 70778880000, 1.13, 83533531.37
70778880000, 70873251840, 1.16, 81259274.63
70873251840, 70967623680, 1.13, 83809273.46
70967623680, 71061995520, 1.14, 83070439.05
71061995520, 71156367360, 1.15, 82068107.29
71156367360, 71250739200, 1.13, 83707281.25
71250739200, 71345111040, 1.15, 82255161.22
71345111040, 71439482880, 1.15, 82063468.60
71439482880, 71533854720, 1.13, 83860213.78
71533854720, 71628226560, 1.15, 82061399.20
71628226560, 71722598400, 1.15, 82231150.68
71722598400, 71816970240, 1.12, 83973711.23
71816970240, 71911342080, 1.15, 81945821.47
71911342080, 72005713920, 1.14, 82697659.50
72005713920, 72100085760, 1.13, 83607240.56
72100085760, 72194457600, 1.15, 82137893.58
72194457600, 72288829440, 1.15, 82029301.20
72288829440, 72383201280, 1.13, 83747988.87
72383201280, 72477573120, 1.15, 82310043.86
72477573120, 72571944960, 1.15, 82076029.95
72571944960, 72666316800, 1.13, 83837268.08
72666316800, 72760688640, 1.15, 82092094.10
72760688640, 72855060480, 1.15, 82166284.88
72855060480, 72949432320, 1.12, 84104527.49
72949432320, 73043804160, 1.16, 81696186.49
73043804160, 73138176000, 1.14, 82702877.50
73138176000, 73232547840, 1.13, 83876909.46
73232547840, 73326919680, 1.15, 81743386.03
73326919680, 73421291520, 1.13, 83388344.24
73421291520, 73515663360, 1.13, 83678928.16
73515663360, 73610035200, 1.16, 81664161.49
73610035200, 73704407040, 1.13, 83678928.16
73704407040, 73798778880, 1.13, 83377956.21
73798778880, 73893150720, 1.16, 81465293.54
73893150720, 73987522560, 1.13, 83735207.76
73987522560, 74081894400, 1.13, 83148900.33
74081894400, 74176266240, 1.16, 81298265.87
74176266240, 74270638080, 1.12, 84042960.19
74270638080, 74365009920, 1.15, 82334531.50
74365009920, 74459381760, 1.15, 82058188.27
74459381760, 74553753600, 1.13, 83841886.01
74553753600, 74648125440, 1.15, 82116309.30
74648125440, 74742497280, 1.15, 82140324.31
74742497280, 74836869120, 1.12, 84033007.04
74836869120, 74931240960, 1.15, 81904358.54
74931240960, 75025612800, 1.14, 82498275.67
75025612800, 75119984640, 1.13, 83598575.21
75119984640, 75214356480, 1.15, 82285140.31
75214356480, 75308728320, 1.15, 82178806.17
75308728320, 75403100160, 1.13, 83642513.00
75403100160, 75497472000, 1.15, 82309756.70
75497472000, 75591843840, 1.15, 82087666.91
75591843840, 75686215680, 1.13, 83818727.00
75686215680, 75780587520, 1.15, 82154840.18
75780587520, 75874959360, 1.15, 82166213.34
75874959360, 75969331200, 1.12, 84026048.72
75969331200, 76063703040, 1.15, 81719036.43
76063703040, 76158074880, 1.14, 82727962.07
76158074880, 76252446720, 1.13, 83828331.59
76252446720, 76346818560, 1.15, 81742961.21
76346818560, 76441190400, 1.13, 83345556.29
76441190400, 76535562240, 1.13, 83731567.35
76535562240, 76629934080, 1.16, 81266901.93
76629934080, 76724305920, 1.13, 83591984.82
76724305920, 76818677760, 1.13, 83410086.44
76818677760, 76913049600, 1.16, 81479571.79
76913049600, 77007421440, 1.13, 83697852.83
77007421440, 77101793280, 1.13, 83218336.07
77101793280, 77196165120, 1.16, 81637246.00
77196165120, 77290536960, 1.12, 84106101.56
77290536960, 77384908800, 1.15, 82282772.75
77384908800, 77479280640, 1.15, 82129958.97
77479280640, 77573652480, 1.13, 83817982.55
77573652480, 77668024320, 1.15, 82103021.32
77668024320, 77762396160, 1.15, 82182527.52
77762396160, 77856768000, 1.12, 84045130.74
77856768000, 77951139840, 1.15, 81929601.13
77951139840, 78045511680, 1.15, 82180953.06
78045511680, 78139883520, 1.12, 84005255.46
78139883520, 78234255360, 1.15, 82180022.73
78234255360, 78328627200, 1.15, 82200638.12
78328627200, 78422999040, 1.12, 84058231.26
78422999040, 78517370880, 1.15, 82288369.03
78517370880, 78611742720, 1.15, 82163566.48
78611742720, 78706114560, 1.13, 83732607.43
78706114560, 78800486400, 1.15, 82251146.54
78800486400, 78894858240, 1.14, 82446022.80
78894858240, 78989230080, 1.12, 84100030.48
78989230080, 79083601920, 1.15, 81765199.74
79083601920, 79177973760, 1.14, 82717302.89
79177973760, 79272345600, 1.13, 83776091.30
79272345600, 79366717440, 1.16, 81638375.95
79366717440, 79461089280, 1.13, 83493401.26
79461089280, 79555461120, 1.13, 83695551.73
79555461120, 79649832960, 1.16, 81298475.97
79649832960, 79744204800, 1.13, 83527173.02
79744204800, 79838576640, 1.13, 83431028.63
79838576640, 79932948480, 1.16, 81558156.48
79932948480, 80027320320, 1.13, 83641326.89
80027320320, 80121692160, 1.13, 83274144.57
80121692160, 80216064000, 1.16, 81230178.10
80216064000, 80310435840, 1.12, 84048948.18
80310435840, 80404807680, 1.15, 82374346.00
80404807680, 80499179520, 1.15, 82017110.54
80499179520, 80593551360, 1.13, 83808305.89
80593551360, 80687923200, 1.15, 82197774.25
80687923200, 80782295040, 1.15, 82142826.68
80782295040, 80876666880, 1.12, 83903009.76
80876666880, 80971038720, 1.15, 82013047.79
80971038720, 81065410560, 1.15, 82230720.77
81065410560, 81159782400, 1.12, 84020587.63
81159782400, 81254154240, 1.15, 81907059.82
81254154240, 81348526080, 1.15, 82127671.79
81348526080, 81442897920, 1.12, 83992246.20
81442897920, 81537269760, 1.15, 82219114.85
81537269760, 81631641600, 1.15, 81840149.02
81631641600, 81726013440, 1.12, 84080099.50
81726013440, 81820385280, 1.15, 82292315.58
81820385280, 81914757120, 1.15, 82372404.69
81914757120, 82009128960, 1.12, 83976550.74
82009128960, 82103500800, 1.15, 82051196.44
82103500800, 82197872640, 1.15, 82212740.16
82197872640, 82292244480, 1.12, 84106326.43
82292244480, 82386616320, 1.16, 81668331.10
82386616320, 82480988160, 1.13, 83216281.40
82480988160, 82575360000, 1.13, 83400577.44
82575360000, 82669731840, 1.16, 81492869.84
82669731840, 82764103680, 1.13, 83251371.54
82764103680, 82858475520, 1.13, 83630134.62
82858475520, 82952847360, 1.16, 81631384.87
82952847360, 83047219200, 1.13, 83759807.44
83047219200, 83141591040, 1.13, 83581916.12
83141591040, 83235962880, 1.16, 81492588.35
83235962880, 83330334720, 1.14, 83118874.32
83330334720, 83424706560, 1.14, 83051797.02
83424706560, 83519078400, 1.16, 81667695.03
83519078400, 83613450240, 1.12, 84088640.19
83613450240, 83707822080, 1.15, 82224630.84
83707822080, 83802193920, 1.15, 82128743.89
83802193920, 83896565760, 1.13, 83861182.55
83896565760, 83990937600, 1.15, 82393044.79
83990937600, 84085309440, 1.15, 82287077.51
84085309440, 84179681280, 1.12, 84069238.85
84179681280, 84274053120, 1.15, 82179020.85
84274053120, 84368424960, 1.15, 82286144.77
84368424960, 84462796800, 1.12, 84015351.62
84462796800, 84557168640, 1.15, 82284494.60
84557168640, 84651540480, 1.15, 82087809.72
84651540480, 84745912320, 1.12, 84121620.54
84745912320, 84840284160, 1.15, 82320311.10
84840284160, 84934656000, 1.15, 82365646.77
84934656000, 85029027840, 1.12, 83980511.42
85029027840, 85123399680, 1.15, 82159560.73
85123399680, 85217771520, 1.15, 82157200.39
85217771520, 85312143360, 1.12, 84051792.78
85312143360, 85406515200, 1.16, 81703400.88
85406515200, 85500887040, 1.14, 83120558.13
85500887040, 85595258880, 1.13, 83417459.25
85595258880, 85689630720, 1.15, 81753370.73
85689630720, 85784002560, 1.13, 83394902.56
85784002560, 85878374400, 1.13, 83667503.30
85878374400, 85972746240, 1.16, 81658932.42
85972746240, 86067118080, 1.13, 83694512.56
86067118080, 86161489920, 1.13, 83352034.26
86161489920, 86255861760, 1.15, 81752095.96
86255861760, 86350233600, 1.12, 83899280.15
86350233600, 86444605440, 1.14, 82860961.02
86444605440, 86538977280, 1.15, 81951087.35
86538977280, 86633349120, 1.12, 84106701.22
86633349120, 86727720960, 1.15, 82290091.11
86727720960, 86822092800, 1.15, 82136678.27
86822092800, 86916464640, 1.13, 83795878.39
86916464640, 87010836480, 1.15, 82110807.84
87010836480, 87105208320, 1.15, 82134962.60
87105208320, 87199580160, 1.12, 84079050.76
87199580160, 87293952000, 1.15, 82247275.62
87293952000, 87388323840, 1.14, 82590618.62
87388323840, 87482695680, 1.13, 83723247.59
87482695680, 87577067520, 1.15, 82204647.87
87577067520, 87671439360, 1.15, 82114308.69
87671439360, 87765811200, 1.12, 84106701.22
87765811200, 87860183040, 1.15, 82270865.24
87860183040, 87954554880, 1.15, 82157558.01
87954554880, 88048926720, 1.13, 83742192.30
88048926720, 88143298560, 1.15, 82174512.73
88143298560, 88237670400, 1.15, 82196413.98
88237670400, 88332042240, 1.12, 84064371.19
88332042240, 88426414080, 1.16, 81694206.29
88426414080, 88520785920, 1.14, 82667958.45
88520785920, 88615157760, 1.13, 83823045.07
88615157760, 88709529600, 1.15, 81787733.90
88709529600, 88803901440, 1.13, 83320463.66
88803901440, 88898273280, 1.13, 83483282.44
88898273280, 88992645120, 1.16, 81448700.49
88992645120, 89087016960, 1.13, 83657193.92
89087016960, 89181388800, 1.13, 83403452.02
89181388800, 89275760640, 1.16, 81548360.34
89275760640, 89370132480, 1.13, 83627318.49
89370132480, 89464504320, 1.13, 83266723.61
89464504320, 89558876160, 1.16, 81564571.05
89558876160, 89653248000, 1.12, 84187358.49
89653248000, 89747619840, 1.15, 82304803.53
89747619840, 89841991680, 1.15, 82067536.34
89841991680, 89936363520, 1.13, 83778248.09
89936363520, 90030735360, 1.15, 82170577.46
90030735360, 90125107200, 1.15, 82208085.10
90125107200, 90219479040, 1.13, 83843450.26
90219479040, 90313850880, 1.15, 82392325.45
90313850880, 90408222720, 1.15, 82249856.19
90408222720, 90502594560, 1.12, 83954064.14
90502594560, 90596966400, 1.15, 82342002.76
90596966400, 90691338240, 1.15, 82141039.25
90691338240, 90785710080, 1.12, 84065644.22
90785710080, 90880081920, 1.15, 82320598.33
90880081920, 90974453760, 1.15, 82073603.03
90974453760, 91068825600, 1.13, 83750144.21
91068825600, 91163197440, 1.15, 82251361.61
91163197440, 91257569280, 1.14, 82424924.21
91257569280, 91351941120, 1.12, 83986490.52
91351941120, 91446312960, 1.15, 81995518.44
91446312960, 91540684800, 1.14, 83095527.62
91540684800, 91635056640, 1.18, 79990167.77
91635056640, 91729428480, 1.18, 79861554.57
91729428480, 91823800320, 1.16, 81210395.97
91823800320, 91918172160, 1.18, 80142805.46
91918172160, 92012544000, 1.18, 80068689.57
92012544000, 92106915840, 1.16, 81404649.21
92106915840, 92201287680, 1.18, 80103010.62
92201287680, 92295659520, 1.18, 79922560.39
92295659520, 92390031360, 1.16, 81545048.51
92390031360, 92484403200, 1.19, 79424271.52
92484403200, 92578775040, 1.17, 80597212.25
92578775040, 92673146880, 1.15, 81837806.99
92673146880, 92767518720, 1.20, 78972184.96
92767518720, 92861890560, 1.15, 81833832.95
92861890560, 92956262400, 1.16, 81506172.22
92956262400, 93050634240, 1.20, 78685821.49
93050634240, 93145006080, 1.15, 81862511.48
93145006080, 93239377920, 1.18, 80012480.25
93239377920, 93333749760, 1.20, 78430327.02
93333749760, 93428121600, 1.16, 81473522.27
93428121600, 93522493440, 1.18, 79968274.31
93522493440, 93616865280, 1.18, 79814612.46
93616865280, 93711237120, 1.16, 81502934.20
93711237120, 93805608960, 1.18, 80084996.89
93805608960, 93899980800, 1.18, 79981422.50
93899980800, 93994352640, 1.16, 81521380.26
93994352640, 94088724480, 1.19, 79330666.33
94088724480, 94183096320, 1.16, 81146083.32
94183096320, 94277468160, 1.16, 81502723.04
94277468160, 94371840000, 1.19, 79438445.03
94371840000, 94466211840, 1.16, 81615218.17
94466211840, 94560583680, 1.17, 80912804.16
94560583680, 94654955520, 1.19, 79486016.73
94654955520, 94749327360, 1.15, 81846820.98
94749327360, 94843699200, 1.18, 79653337.07
94843699200, 94938071040, 1.17, 80355235.25
94938071040, 95032442880, 1.16, 81358751.74
95032442880, 95126814720, 1.18, 79989286.37
95126814720, 95221186560, 1.18, 80012819.44
95221186560, 95315558400, 1.15, 81836032.82
95315558400, 95409930240, 1.18, 79702647.44
95409930240, 95504302080, 1.18, 80065021.34
95504302080, 95598673920, 1.15, 81927253.98
95598673920, 95693045760, 1.19, 79142390.63
95693045760, 95787417600, 1.16, 81551038.18
95787417600, 95881789440, 1.16, 81592849.50
95881789440, 95976161280, 1.19, 79054083.60
95976161280, 96070533120, 1.15, 81882257.40
96070533120, 96164904960, 1.17, 80537784.26
96164904960, 96259276800, 1.18, 79817380.18
96259276800, 96353648640, 1.15, 81856901.97
96353648640, 96448020480, 1.18, 79655286.80
96448020480, 96542392320, 1.18, 80012141.06
96542392320, 96636764160, 1.16, 81503567.71
96636764160, 96731136000, 1.18, 80312700.26
96731136000, 96825507840, 1.19, 79599857.62
96825507840, 96919879680, 1.15, 81779016.38
96919879680, 97014251520, 1.19, 79627999.28
97014251520, 97108623360, 1.18, 80055512.67
97108623360, 97202995200, 1.15, 81945536.85
97202995200, 97297367040, 1.19, 79140864.13
97297367040, 97391738880, 1.16, 81241436.54
97391738880, 97486110720, 1.16, 81484003.99
97486110720, 97580482560, 1.19, 79049249.65
97580482560, 97674854400, 1.15, 81928960.98
97674854400, 97769226240, 1.17, 80393295.04
97769226240, 97863598080, 1.19, 79578781.20
97863598080, 97957969920, 1.15, 81723353.18
97957969920, 98052341760, 1.18, 79672166.02
98052341760, 98146713600, 1.18, 79988947.38
98146713600, 98241085440, 1.16, 81514338.80
98241085440, 98335457280, 1.18, 80054086.56
98335457280, 98429829120, 1.18, 79913220.86
98429829120, 98524200960, 1.16, 81560482.53
98524200960, 98618572800, 1.19, 79463193.94
98618572800, 98712944640, 1.17, 80513391.90
98712944640, 98807316480, 1.15, 81862156.43
98807316480, 98901688320, 1.20, 78955072.54
98901688320, 98996060160, 1.16, 81409073.26
98996060160, 99090432000, 1.16, 81523140.82
99090432000, 99184803840, 1.19, 79047064.63
99184803840, 99279175680, 1.15, 81930525.80
99279175680, 99373547520, 1.18, 80036094.84
99373547520, 99467919360, 1.18, 79899553.90
99467919360, 99562291200, 1.16, 81626654.21
99562291200, 99656663040, 1.18, 79921274.38
99656663040, 99751034880, 1.18, 79928246.38
99751034880, 99845406720, 1.16, 81373553.98
99845406720, 99939778560, 1.18, 80113958.76
99939778560, 100034150400, 1.18, 79897795.13
100034150400, 100128522240, 1.16, 81580858.74
100128522240, 100222894080, 1.19, 79443393.58
100222894080, 100317265920, 1.17, 80562397.72
100317265920, 100411637760, 1.15, 81852074.15
100411637760, 100506009600, 1.19, 79003323.48
100506009600, 100600381440, 1.15, 81803472.66
100600381440, 100694753280, 1.16, 81503426.93
100694753280, 100789125120, 1.19, 79043423.20
100789125120, 100883496960, 1.15, 81884104.62
100883496960, 100977868800, 1.21, 78095942.68
100977868800, 101072240640, 1.20, 78370861.26
101072240640, 101166612480, 1.16, 81463746.45
101166612480, 101260984320, 1.18, 79957433.68
101260984320, 101355356160, 1.18, 79934204.01
101355356160, 101449728000, 1.18, 80218013.30
101449728000, 101544099840, 1.18, 80065293.05
101544099840, 101638471680, 1.18, 79874938.11
101638471680, 101732843520, 1.16, 81580153.51
101732843520, 101827215360, 1.19, 79001670.08
101827215360, 101921587200, 1.16, 81080897.17
101921587200, 102015959040, 1.15, 81820068.72
102015959040, 102110330880, 1.19, 79036472.31
102110330880, 102204702720, 1.16, 81497162.72
102204702720, 102299074560, 1.16, 81399312.90
102299074560, 102393446400, 1.19, 78989304.80
102393446400, 102487818240, 1.15, 81873164.57
102487818240, 102582190080, 1.18, 79705743.99
102582190080, 102676561920, 1.18, 80298554.71
102676561920, 102770933760, 1.16, 81451020.30
102770933760, 102865305600, 1.18, 80052864.23
102865305600, 102959677440, 1.19, 79601939.02
102959677440, 103054049280, 1.16, 81686215.75
103054049280, 103148421120, 1.18, 80185773.82
103148421120, 103242792960, 1.18, 79886094.49
103242792960, 103337164800, 1.15, 81965322.84
103337164800, 103431536640, 1.19, 79166092.04
103431536640, 103525908480, 1.16, 81360014.28
103525908480, 103620280320, 1.16, 81522859.13
103620280320, 103714652160, 1.20, 78876345.33
103714652160, 103809024000, 1.15, 81834471.61
103809024000, 103903395840, 1.16, 81162762.70
103903395840, 103997767680, 1.19, 79307332.82
103997767680, 104092139520, 1.15, 81851293.23
104092139520, 104186511360, 1.18, 79688177.64
104186511360, 104280883200, 1.17, 80322953.77
104280883200, 104375255040, 1.16, 81439703.69
104375255040, 104469626880, 1.18, 79992473.04
104469626880, 104563998720, 1.18, 79998643.69
104563998720, 104658370560, 1.15, 81751883.50
104658370560, 104752742400, 1.18, 80064342.07
104752742400, 104847114240, 1.18, 79700156.91
104847114240, 104941486080, 1.15, 81903434.46
104941486080, 105035857920, 1.19, 79054216.05
105035857920, 105130229760, 1.16, 81504412.40
105130229760, 105224601600, 1.16, 81440898.46
105224601600, 105318973440, 1.20, 78943052.03
105318973440, 105413345280, 1.15, 81843484.87
105413345280, 105507717120, 1.17, 80951810.72
105507717120, 105602088960, 1.19, 79156397.31
105602088960, 105696460800, 1.15, 81758753.57
105696460800, 105790832640, 1.18, 79705474.71
105790832640, 105885204480, 1.18, 80028289.62
105885204480, 105979576320, 1.16, 81524760.60
105979576320, 106073948160, 1.18, 80308121.20
106073948160, 106168320000, 1.18, 79939417.66
106168320000, 106262691840, 1.16, 81574441.60
106262691840, 106357063680, 1.18, 79899418.61
106357063680, 106451435520, 1.18, 80035416.06
106451435520, 106545807360, 1.15, 81838871.54
106545807360, 106640179200, 1.19, 79001934.62
106640179200, 106734551040, 1.16, 81597152.93
106734551040, 106828922880, 1.15, 81711182.53
106828922880, 106923294720, 1.19, 79040311.70
106923294720, 107017666560, 1.15, 81870607.58
107017666560, 107112038400, 1.17, 80640049.22
107112038400, 107206410240, 1.19, 79493917.41
107206410240, 107300782080, 1.16, 81561257.90
107300782080, 107395153920, 1.18, 80154513.35
107395153920, 107489525760, 1.18, 80099135.28
107489525760, 107583897600, 1.16, 81484637.20
107583897600, 107678269440, 1.18, 80016822.11
107678269440, 107772641280, 1.18, 80128039.34
107772641280, 107867013120, 1.15, 81740766.34
107867013120, 107961384960, 1.18, 79814274.95
107961384960, 108055756800, 1.20, 78956988.23
108055756800, 108150128640, 1.15, 81802905.39
108150128640, 108244500480, 1.19, 79047130.84
108244500480, 108338872320, 1.16, 81587700.10
108338872320, 108433244160, 1.16, 81664373.50
108433244160, 108527616000, 1.20, 78755426.48
108527616000, 108621987840, 1.15, 81823828.59
108621987840, 108716359680, 1.17, 80506798.20
108716359680, 108810731520, 1.19, 79524798.66
108810731520, 108905103360, 1.16, 81578390.49
108905103360, 108999475200, 1.18, 79952962.79
108999475200, 109093847040, 1.18, 79870206.04
109093847040, 109188218880, 1.16, 81459527.39
109188218880, 109282590720, 1.18, 80031275.79
109282590720, 109376962560, 1.18, 79917890.35
109376962560, 109471334400, 1.16, 81560905.46
109471334400, 109565706240, 1.18, 79828858.12
109565706240, 109660078080, 1.17, 80526170.28
109660078080, 109754449920, 1.16, 81587911.70
109754449920, 109848821760, 1.20, 78932487.57
109848821760, 109943193600, 1.15, 81781567.66
109943193600, 110037565440, 1.16, 81038147.38
110037565440, 110131937280, 1.20, 78719426.64
110131937280, 110226309120, 1.15, 81864215.79
110226309120, 110320680960, 1.18, 80133414.40
110320680960, 110415052800, 1.18, 79874329.67
110415052800, 110509424640, 1.16, 81570563.60
110509424640, 110603796480, 1.18, 79875073.32
110603796480, 110698168320, 1.18, 79981354.72
110698168320, 110792540160, 1.16, 81411039.66
110792540160, 110886912000, 1.18, 80155262.23
110886912000, 110981283840, 1.19, 79567911.75
110981283840, 111075655680, 1.15, 81822480.67
111075655680, 111170027520, 1.19, 79491707.74
111170027520, 111264399360, 1.17, 80487778.67
111264399360, 111358771200, 1.15, 81873377.66
111358771200, 111453143040, 1.20, 78720345.94
111453143040, 111547514880, 1.15, 81751316.94
111547514880, 111641886720, 1.16, 81480697.39
111641886720, 111736258560, 1.19, 78982627.84
111736258560, 111830630400, 1.15, 81922488.96
111830630400, 111925002240, 1.18, 80064749.63
111925002240, 112019374080, 1.20, 78447343.13
112019374080, 112113745920, 1.16, 81415675.12
112113745920, 112208117760, 1.18, 80010105.99
112208117760, 112302489600, 1.19, 79619131.50
112302489600, 112396861440, 1.15, 81732766.69
112396861440, 112491233280, 1.18, 80114638.87
112491233280, 112585605120, 1.19, 79593412.69
112585605120, 112679976960, 1.15, 81789718.63
112679976960, 112774348800, 1.19, 79611474.56
112774348800, 112868720640, 1.18, 80100766.96
112868720640, 112963092480, 1.21, 78297256.62
112963092480, 113057464320, 1.20, 78740378.75
113057464320, 113151836160, 1.18, 80001356.36
113151836160, 113246208000, 1.21, 77796771.13
113246208000, 113340579840, 1.18, 79860540.84
113340579840, 113434951680, 1.19, 79527345.26
113434951680, 113529323520, 1.21, 77848239.73
113529323520, 113623695360, 1.18, 79877507.18
113623695360, 113718067200, 1.20, 78335082.01
113718067200, 113812439040, 1.20, 78460452.53
113812439040, 113906810880, 1.18, 79867705.03
113906810880, 114001182720, 1.20, 78670078.94
114001182720, 114095554560, 1.21, 78149361.16
114095554560, 114189926400, 1.18, 80206832.19
114189926400, 114284298240, 1.22, 77579711.46
114284298240, 114378670080, 1.18, 79781752.09
114378670080, 114473041920, 1.19, 79521850.18
114473041920, 114567413760, 1.21, 77726993.07
114567413760, 114661785600, 1.19, 79611944.68
