/dev/md0: Reading from 0 to 500113080320 in 125829120 byte chunks.
128471531520, 128597360640, 1.00, 125503507.68
128597360640, 128723189760, 1.00, 125604654.18
128723189760, 128849018880, 1.00, 125371039.05
128849018880, 128974848000, 1.00, 125635064.83
128974848000, 129100677120, 1.00, 125509732.50
129100677120, 129226506240, 1.00, 125456873.90
129226506240, 129352335360, 1.00, 125469210.44
129352335360, 129478164480, 1.00, 125337058.37
129478164480, 129603993600, 1.00, 125714524.42
129603993600, 129729822720, 1.00, 125565785.69
129729822720, 129855651840, 1.00, 125445238.00
129855651840, 129981480960, 1.09, 115448453.29
129981480960, 130107310080, 1.01, 125161519.22
130107310080, 130233139200, 1.00, 125323980.02
130233139200, 130358968320, 1.01, 124507846.59
130358968320, 130484797440, 1.00, 125496967.68
130484797440, 130610626560, 1.02, 123880213.93
130610626560, 130736455680, 1.00, 125779751.70
130736455680, 130862284800, 1.53, 82344333.48
130862284800, 130988113920, 1.01, 124898749.96
130988113920, 131113943040, 1.00, 125468091.09
131113943040, 131239772160, 1.00, 125407131.27
131239772160, 131365601280, 1.00, 125301073.46
131365601280, 131491430400, 1.00, 125448975.61
131491430400, 131617259520, 1.54, 81886995.12
131617259520, 131743088640, 1.01, 124440491.91
131743088640, 131868917760, 1.00, 125608820.84
131868917760, 131994746880, 1.00, 125447123.60
131994746880, 132120576000, 1.00, 125465084.69
132120576000, 132246405120, 1.00, 125603146.12
132246405120, 132372234240, 1.00, 125352997.73
132372234240, 132498063360, 1.00, 125752218.75
132498063360, 132623892480, 1.00, 125336742.50
132623892480, 132749721600, 1.00, 125603916.32
132749721600, 132875550720, 1.00, 125423054.58
132875550720, 133001379840, 1.00, 125406397.11
133001379840, 133127208960, 1.00, 125617893.14
133127208960, 133253038080, 1.00, 125501336.86
133253038080, 133378867200, 1.00, 125435419.24
133378867200, 133504696320, 1.00, 125558362.81
133504696320, 133630525440, 1.00, 125540409.57
133630525440, 133756354560, 1.00, 125462043.28
133756354560, 133882183680, 1.00, 125638321.37
133882183680, 134008012800, 1.00, 125320107.32
134008012800, 134133841920, 1.00, 125447506.68
134133841920, 134259671040, 1.00, 125578211.22
134259671040, 134385500160, 1.00, 125475009.82
134385500160, 134511329280, 1.00, 125583182.92
134511329280, 134637158400, 1.00, 125505742.41
134637158400, 134762987520, 1.00, 125420713.41
134762987520, 134888816640, 1.00, 125680985.85
134888816640, 135014645760, 1.00, 125256852.50
135014645760, 135140474880, 1.00, 125593968.15
135140474880, 135266304000, 1.00, 125488713.04
135266304000, 135392133120, 1.00, 125449916.77
135392133120, 135517962240, 1.00, 125681266.04
135517962240, 135643791360, 1.00, 125514030.71
135643791360, 135769620480, 1.00, 125332241.71
135769620480, 135895449600, 1.00, 125578490.45
135895449600, 136021278720, 1.00, 125570787.99
136021278720, 136147107840, 1.00, 125402694.28
136147107840, 136272936960, 1.00, 125566517.09
136272936960, 136398766080, 1.00, 125327010.37
136398766080, 136524595200, 1.00, 125622516.06
136524595200, 136650424320, 1.00, 125471827.80
136650424320, 136776253440, 1.00, 125573168.35
136776253440, 136902082560, 1.00, 125487104.02
136902082560, 137027911680, 1.00, 125597959.72
137027911680, 137153740800, 1.00, 125325196.53
137153740800, 137279569920, 1.00, 125607206.36
137279569920, 137405399040, 1.00, 125477804.61
137405399040, 137531228160, 1.00, 125450370.03
137531228160, 137657057280, 1.09, 115055072.29
137657057280, 137782886400, 1.09, 114922850.68
137782886400, 137908715520, 1.00, 125670815.11
137908715520, 138034544640, 1.01, 124904183.78
138034544640, 138160373760, 1.00, 125756745.11
138160373760, 138286202880, 1.01, 124710238.69
138286202880, 138412032000, 1.00, 125487103.27
138412032000, 138537861120, 1.00, 125508817.86
138537861120, 138663690240, 1.00, 125526132.30
138663690240, 138789519360, 1.00, 125434158.69
138789519360, 138915348480, 1.00, 125551395.04
138915348480, 139041177600, 1.02, 123149816.08
139041177600, 139167006720, 1.01, 124751687.95
139167006720, 139292835840, 1.00, 125513574.11
139292835840, 139418664960, 1.00, 125569841.13
139418664960, 139544494080, 1.00, 125342005.49
139544494080, 139670323200, 1.00, 125708624.26
139670323200, 139796152320, 1.00, 125316024.57
139796152320, 139921981440, 1.00, 125638563.36
139921981440, 140047810560, 1.00, 125458230.72
140047810560, 140173639680, 1.00, 125416903.98
140173639680, 140299468800, 1.00, 125700625.05
140299468800, 140425297920, 1.00, 125452080.42
140425297920, 140551127040, 1.00, 125478327.39
140551127040, 140676956160, 1.00, 125493255.50
140676956160, 140802785280, 1.00, 125518505.38
140802785280, 140928614400, 1.00, 125461620.21
140928614400, 141054443520, 1.00, 125589167.33
141054443520, 141180272640, 1.00, 125336214.78
141180272640, 141306101760, 1.00, 125503500.67
141306101760, 141431930880, 1.00, 125597046.80
141431930880, 141557760000, 1.00, 125488465.12
141557760000, 141683589120, 1.00, 125590497.80
141683589120, 141809418240, 1.00, 125449179.60
141809418240, 141935247360, 1.00, 125490492.69
141935247360, 142061076480, 1.00, 125552688.26
142061076480, 142186905600, 1.00, 125314907.82
142186905600, 142312734720, 1.00, 125565148.66
142312734720, 142438563840, 1.00, 125526095.24
142438563840, 142564392960, 1.00, 125510004.91
142564392960, 142690222080, 1.00, 125600723.75
142690222080, 142816051200, 1.00, 125544533.89
142816051200, 142941880320, 1.00, 125300614.16
142941880320, 143067709440, 1.00, 125632113.52
143067709440, 143193538560, 1.00, 125478081.27
143193538560, 143319367680, 1.00, 125511263.60
143319367680, 143445196800, 1.00, 125548733.02
143445196800, 143571025920, 1.00, 125373613.47
143571025920, 143696855040, 1.00, 125541559.15
143696855040, 143822684160, 1.00, 125552267.33
143822684160, 143948513280, 1.00, 125487030.43
143948513280, 144074342400, 1.00, 125487904.33
144074342400, 144200171520, 1.00, 125677018.26
144200171520, 144326000640, 1.00, 125320520.20
144326000640, 144451829760, 1.00, 125562172.31
144451829760, 144577658880, 1.00, 125470635.34
144577658880, 144703488000, 1.00, 125423117.97
144703488000, 144829317120, 1.00, 125672985.27
144829317120, 144955146240, 1.00, 125244552.32
144955146240, 145080975360, 1.00, 125753721.84
145080975360, 145206804480, 1.00, 125477486.03
145206804480, 145332633600, 1.00, 125392599.90
145332633600, 145458462720, 1.00, 125577225.02
145458462720, 145584291840, 1.00, 125526863.49
145584291840, 145710120960, 1.00, 125451378.87
145710120960, 145835950080, 1.01, 124554354.51
145835950080, 145961779200, 1.01, 124867751.82
145961779200, 146087608320, 1.00, 125582686.83
146087608320, 146213437440, 1.00, 125543692.27
146213437440, 146339266560, 1.00, 125504302.69
146339266560, 146465095680, 1.00, 125421894.80
146465095680, 146590924800, 1.01, 124731439.43
146590924800, 146716753920, 1.00, 125585767.81
146716753920, 146842583040, 1.00, 125531585.54
146842583040, 146968412160, 1.00, 125253885.39
146968412160, 147094241280, 1.00, 125783922.94
147094241280, 147220070400, 1.00, 125245421.73
147220070400, 147345899520, 1.00, 125606885.87
147345899520, 147471728640, 1.00, 125568961.83
147471728640, 147597557760, 1.00, 125372459.72
147597557760, 147723386880, 1.00, 125676841.27
147723386880, 147849216000, 1.00, 125588813.84
147849216000, 147975045120, 1.00, 125269317.35
147975045120, 148100874240, 1.00, 125514304.14
148100874240, 148226703360, 1.00, 125476365.91
148226703360, 148352532480, 1.00, 125545755.95
148352532480, 148478361600, 1.00, 125662394.65
148478361600, 148604190720, 1.00, 125270153.18
148604190720, 148730019840, 1.00, 125599109.60
148730019840, 148855848960, 1.00, 125642589.25
148855848960, 148981678080, 1.00, 125308698.56
148981678080, 149107507200, 1.00, 125650335.28
149107507200, 149233336320, 1.00, 125433629.40
149233336320, 149359165440, 1.00, 125422487.00
149359165440, 149484994560, 1.00, 125617289.30
149484994560, 149610823680, 1.00, 125456443.73
149610823680, 149736652800, 1.00, 125479546.28
149736652800, 149862481920, 1.00, 125613750.70
149862481920, 149988311040, 1.00, 125325713.18
149988311040, 150114140160, 1.00, 125659379.06
150114140160, 150239969280, 1.00, 125612734.48
150239969280, 150365798400, 1.00, 125276110.41
150365798400, 150491627520, 1.00, 125574456.76
150491627520, 150617456640, 1.01, 124801216.12
150617456640, 150743285760, 1.00, 126254658.17
150743285760, 150869114880, 1.00, 125258342.04
150869114880, 150994944000, 1.00, 125563989.25
150994944000, 151120773120, 1.00, 125610142.08
151120773120, 151246602240, 1.00, 125672351.03
151246602240, 151372431360, 1.00, 125353511.35
151372431360, 151498260480, 1.00, 125571795.51
151498260480, 151624089600, 1.00, 125544809.47
151624089600, 151749918720, 1.00, 125294858.46
151749918720, 151875747840, 1.00, 125724794.57
151875747840, 152001576960, 1.00, 125336139.62
152001576960, 152127406080, 1.00, 125503740.13
152127406080, 152253235200, 1.00, 125604851.91
152253235200, 152379064320, 1.00, 125298378.62
152379064320, 152504893440, 1.00, 125728689.81
152504893440, 152630722560, 1.00, 125510769.46
152630722560, 152756551680, 1.00, 125493284.41
152756551680, 152882380800, 1.00, 125504124.43
152882380800, 153008209920, 1.09, 115661331.11
153008209920, 153134039040, 1.09, 115157669.82
153134039040, 153259868160, 1.03, 122485842.12
153259868160, 153385697280, 1.02, 123942687.39
153385697280, 153511526400, 1.00, 125372771.01
153511526400, 153637355520, 1.00, 125273251.52
153637355520, 153763184640, 1.00, 125451060.56
153763184640, 153889013760, 1.00, 125454904.33
153889013760, 154014842880, 1.00, 126319808.54
154014842880, 154140672000, 1.01, 124071947.94
154140672000, 154266501120, 1.00, 125407224.14
154266501120, 154392330240, 1.00, 125364919.03
154392330240, 154518159360, 1.00, 125297785.09
154518159360, 154643988480, 1.00, 126284214.08
154643988480, 154769817600, 1.00, 125499682.46
154769817600, 154895646720, 1.00, 125423217.86
154895646720, 155021475840, 1.00, 125502409.99
155021475840, 155147304960, 1.00, 125434849.17
155147304960, 155273134080, 1.00, 125613082.58
155273134080, 155398963200, 1.00, 125562202.01
155398963200, 155524792320, 1.00, 125322049.07
155524792320, 155650621440, 1.00, 125541273.44
155650621440, 155776450560, 1.00, 125651559.02
155776450560, 155902279680, 1.00, 125380796.76
155902279680, 156028108800, 1.00, 125591051.11
156028108800, 156153937920, 1.00, 125327663.22
156153937920, 156279767040, 1.00, 125673014.89
156279767040, 156405596160, 1.00, 125530986.29
156405596160, 156531425280, 1.00, 125348520.24
156531425280, 156657254400, 1.00, 125567347.11
156657254400, 156783083520, 1.00, 125576099.23
156783083520, 156908912640, 1.00, 125373083.43
156908912640, 157034741760, 1.00, 125619632.93
157034741760, 157160570880, 1.00, 125629583.79
157160570880, 157286400000, 1.00, 125348798.95
157286400000, 157412229120, 1.00, 125530251.18
157412229120, 157538058240, 1.00, 125316817.96
157538058240, 157663887360, 1.00, 125633998.84
157663887360, 157789716480, 1.00, 125575468.60
157789716480, 157915545600, 1.00, 125346915.06
157915545600, 158041374720, 1.00, 125582576.16
158041374720, 158167203840, 1.00, 125512340.66
158167203840, 158293032960, 1.00, 125549705.87
158293032960, 158418862080, 1.00, 125478143.83
158418862080, 158544691200, 1.00, 125392593.77
158544691200, 158670520320, 1.00, 125604989.20
158670520320, 158796349440, 1.00, 125620122.66
158796349440, 158922178560, 1.00, 125351728.60
158922178560, 159048007680, 1.00, 125513949.20
159048007680, 159173836800, 1.00, 125651347.09
159173836800, 159299665920, 1.00, 125248341.56
159299665920, 159425495040, 1.00, 125731459.10
159425495040, 159551324160, 1.00, 125499190.78
159551324160, 159677153280, 1.00, 125320896.64
159677153280, 159802982400, 1.00, 125658498.00
159802982400, 159928811520, 1.00, 125249212.02
159928811520, 160054640640, 1.00, 125720368.86
160054640640, 160180469760, 1.00, 125506079.53
160180469760, 160306298880, 1.00, 125427581.41
160306298880, 160432128000, 1.00, 125480799.73
160432128000, 160557957120, 1.00, 125619911.59
160557957120, 160683786240, 1.00, 125486323.24
160683786240, 160809615360, 1.01, 124407721.35
160809615360, 160935444480, 1.10, 114107396.50
160935444480, 161061273600, 1.02, 123391195.63
161061273600, 161187102720, 1.07, 117176046.40
161187102720, 161312931840, 1.01, 125163068.73
161312931840, 161438760960, 1.00, 125349808.78
161438760960, 161564590080, 1.00, 125557754.04
161564590080, 161690419200, 1.02, 122866173.72
161690419200, 161816248320, 1.00, 125495902.78
161816248320, 161942077440, 1.00, 125460771.32
161942077440, 162067906560, 1.00, 125626743.36
162067906560, 162193735680, 1.00, 125345448.02
162193735680, 162319564800, 1.00, 125320267.83
162319564800, 162445393920, 1.00, 125390008.83
162445393920, 162571223040, 1.00, 125273804.90
162571223040, 162697052160, 1.00, 125389170.90
162697052160, 162822881280, 1.00, 125263109.12
162822881280, 162948710400, 1.00, 125352843.13
162948710400, 163074539520, 1.00, 125550473.40
163074539520, 163200368640, 1.00, 126225108.11
163200368640, 163326197760, 1.00, 125278090.46
163326197760, 163452026880, 1.00, 125645526.63
163452026880, 163577856000, 1.00, 125574275.55
163577856000, 163703685120, 1.00, 125323684.32
163703685120, 163829514240, 1.00, 125645351.11
163829514240, 163955343360, 1.00, 125454270.79
163955343360, 164081172480, 1.00, 125418813.23
164081172480, 164207001600, 1.00, 125611572.06
164207001600, 164332830720, 1.00, 125432260.23
164332830720, 164458659840, 1.00, 125494083.43
164458659840, 164584488960, 1.00, 125647278.48
164584488960, 164710318080, 1.00, 125271678.82
164710318080, 164836147200, 1.00, 125607998.93
164836147200, 164961976320, 1.00, 125663368.89
164961976320, 165087805440, 1.00, 125269483.59
165087805440, 165213634560, 1.00, 125586459.58
165213634560, 165339463680, 1.00, 125323962.54
165339463680, 165465292800, 1.00, 125780050.69
165465292800, 165591121920, 1.00, 125442145.78
165591121920, 165716951040, 1.00, 125383794.25
165716951040, 165842780160, 1.00, 125544733.06
165842780160, 165968609280, 1.00, 125582432.53
165968609280, 166094438400, 1.00, 125501495.84
166094438400, 166220267520, 1.00, 125455667.46
166220267520, 166346096640, 1.00, 125592482.29
166346096640, 166471925760, 1.00, 125315977.26
166471925760, 166597754880, 1.00, 125737703.66
166597754880, 166723584000, 1.00, 125362785.11
166723584000, 166849413120, 1.00, 125415319.80
166849413120, 166975242240, 1.00, 125617281.40
166975242240, 167101071360, 1.00, 125342341.24
167101071360, 167226900480, 1.00, 125769548.50
167226900480, 167352729600, 1.00, 125401108.21
167352729600, 167478558720, 1.00, 125443542.43
167478558720, 167604387840, 1.00, 125491809.44
167604387840, 167730216960, 1.00, 125365017.70
167730216960, 167856046080, 1.00, 125712856.60
167856046080, 167981875200, 1.00, 125458357.43
167981875200, 168107704320, 1.00, 125425796.54
168107704320, 168233533440, 1.00, 125598995.64
168233533440, 168359362560, 1.01, 124660555.81
168359362560, 168485191680, 1.00, 125252099.24
168485191680, 168611020800, 1.00, 125623552.13
168611020800, 168736849920, 1.00, 125486354.65
168736849920, 168862679040, 1.00, 125333342.03
168862679040, 168988508160, 1.00, 125710259.69
168988508160, 169114337280, 1.01, 124884948.45
169114337280, 169240166400, 1.00, 125625619.06
169240166400, 169365995520, 1.00, 125616439.43
169365995520, 169491824640, 1.00, 125329924.02
169491824640, 169617653760, 1.00, 125547600.97
169617653760, 169743482880, 1.00, 125357480.41
169743482880, 169869312000, 1.00, 125673885.61
169869312000, 169995141120, 1.00, 125532904.65
169995141120, 170120970240, 1.00, 125337422.05
170120970240, 170246799360, 1.00, 125614827.64
170246799360, 170372628480, 1.00, 125533149.36
170372628480, 170498457600, 1.00, 125377265.60
170498457600, 170624286720, 1.00, 125590904.70
170624286720, 170750115840, 1.00, 125536717.99
170750115840, 170875944960, 1.00, 125414480.04
170875944960, 171001774080, 1.00, 125673359.18
171001774080, 171127603200, 1.00, 125363585.71
171127603200, 171253432320, 1.00, 125490339.25
171253432320, 171379261440, 1.00, 125623620.99
171379261440, 171505090560, 1.00, 125299102.17
171505090560, 171630919680, 1.00, 125636445.96
171630919680, 171756748800, 1.00, 125601936.24
171756748800, 171882577920, 1.00, 125299381.03
171882577920, 172008407040, 1.00, 125613880.99
172008407040, 172134236160, 1.00, 125334631.01
172134236160, 172260065280, 1.00, 125703837.77
172260065280, 172385894400, 1.00, 125573396.56
172385894400, 172511723520, 1.00, 125238027.69
172511723520, 172637552640, 1.00, 125629121.45
172637552640, 172763381760, 1.00, 125489359.69
172763381760, 172889210880, 1.00, 125553514.22
172889210880, 173015040000, 1.00, 125553619.07
173015040000, 173140869120, 1.00, 125524157.18
173140869120, 173266698240, 1.00, 125329399.47
173266698240, 173392527360, 1.00, 125718714.08
173392527360, 173518356480, 1.00, 125333479.73
173518356480, 173644185600, 1.00, 125512578.91
173644185600, 173770014720, 1.00, 125578997.91
173770014720, 173895843840, 1.00, 125303179.58
173895843840, 174021672960, 1.00, 125715906.67
174021672960, 174147502080, 1.00, 125542525.00
174147502080, 174273331200, 1.00, 125412627.80
174273331200, 174399160320, 1.00, 125502156.76
174399160320, 174524989440, 1.00, 125277702.67
174524989440, 174650818560, 1.02, 123086463.24
174650818560, 174776647680, 1.02, 122838556.98
174776647680, 174902476800, 1.02, 122833565.55
174902476800, 175028305920, 1.02, 122906434.61
175028305920, 175154135040, 1.02, 122853031.12
175154135040, 175279964160, 1.03, 121738730.08
175279964160, 175405793280, 1.02, 123176776.28
175405793280, 175531622400, 1.03, 122661022.52
175531622400, 175657451520, 1.02, 123063695.04
175657451520, 175783280640, 1.03, 121806220.83
175783280640, 175909109760, 1.03, 121813731.46
175909109760, 176034938880, 1.02, 122761786.27
176034938880, 176160768000, 1.11, 112889054.84
176160768000, 176286597120, 1.04, 120941195.94
176286597120, 176412426240, 1.10, 114380588.67
176412426240, 176538255360, 1.03, 122755696.67
176538255360, 176664084480, 1.05, 120054217.52
176664084480, 176789913600, 1.02, 122848138.42
176789913600, 176915742720, 1.02, 122773296.94
176915742720, 177041571840, 1.02, 122899223.41
177041571840, 177167400960, 1.02, 122762153.85
177167400960, 177293230080, 1.02, 123073210.88
177293230080, 177419059200, 1.03, 122669440.18
177419059200, 177544888320, 1.02, 122959648.43
177544888320, 177670717440, 1.02, 122787922.97
177670717440, 177796546560, 1.02, 122923775.03
177796546560, 177922375680, 1.02, 122839192.32
177922375680, 178048204800, 1.03, 122749139.11
178048204800, 178174033920, 1.02, 123018553.37
178174033920, 178299863040, 1.02, 122790466.80
178299863040, 178425692160, 1.02, 122944074.63
178425692160, 178551521280, 1.03, 122728803.03
178551521280, 178677350400, 1.02, 123007667.90
178677350400, 178803179520, 1.02, 122805163.80
178803179520, 178929008640, 1.02, 122857888.70
178929008640, 179054837760, 1.02, 122876658.09
179054837760, 179180666880, 1.03, 122753387.19
179180666880, 179306496000, 1.02, 122979422.02
179306496000, 179432325120, 1.02, 122809382.57
179432325120, 179558154240, 1.02, 122942362.87
179558154240, 179683983360, 1.03, 122756565.40
179683983360, 179809812480, 1.02, 122950484.25
179809812480, 179935641600, 1.02, 122939040.39
179935641600, 180061470720, 1.02, 122765331.55
180061470720, 180187299840, 1.02, 122907539.21
180187299840, 180313128960, 1.03, 121874510.06
180313128960, 180438958080, 1.02, 123824270.22
180438958080, 180564787200, 1.02, 122818089.01
180564787200, 180690616320, 1.03, 122697174.74
180690616320, 180816445440, 1.02, 122858591.77
180816445440, 180942274560, 1.02, 122903749.23
180942274560, 181068103680, 1.02, 122988286.62
181068103680, 181193932800, 1.02, 122808879.63
181193932800, 181319761920, 1.02, 122823246.30
181319761920, 181445591040, 1.03, 122751981.31
181445591040, 181571420160, 1.02, 122899825.28
181571420160, 181697249280, 1.02, 122901133.23
181697249280, 181823078400, 1.02, 122851956.28
181823078400, 181948907520, 1.02, 122839827.30
181948907520, 182074736640, 1.02, 122900831.21
182074736640, 182200565760, 1.02, 123047185.32
182200565760, 182326394880, 1.03, 122671576.68
182326394880, 182452224000, 1.02, 122805664.56
182452224000, 182578053120, 1.02, 122832624.75
182578053120, 182703882240, 1.02, 122905894.98
182703882240, 182829711360, 1.02, 122846661.77
182829711360, 182955540480, 1.02, 122903849.11
182955540480, 183081369600, 1.03, 122718937.03
183081369600, 183207198720, 1.03, 122182669.26
183207198720, 183333027840, 1.02, 122926624.72
183333027840, 183458856960, 1.02, 122980159.17
183458856960, 183584686080, 1.02, 122815877.52
183584686080, 183710515200, 1.12, 111916185.83
183710515200, 183836344320, 1.04, 120858634.85
183836344320, 183962173440, 1.03, 122477802.39
183962173440, 184088002560, 1.02, 122956658.43
184088002560, 184213831680, 1.02, 122947663.36
184213831680, 184339660800, 1.02, 122846058.26
184339660800, 184465489920, 1.02, 122964882.51
184465489920, 184591319040, 1.02, 122831652.31
184591319040, 184717148160, 1.02, 122837715.88
184717148160, 184842977280, 1.03, 122617341.44
184842977280, 184968806400, 1.02, 123020197.25
184968806400, 185094635520, 1.03, 122733215.15
185094635520, 185220464640, 1.02, 123012872.76
185220464640, 185346293760, 1.02, 122956624.43
185346293760, 185472122880, 1.02, 122841936.75
185472122880, 185597952000, 1.03, 122551716.38
185597952000, 185723781120, 1.02, 122997924.02
185723781120, 185849610240, 1.02, 123102767.08
185849610240, 185975439360, 1.03, 122546842.88
185975439360, 186101268480, 1.02, 123081239.75
186101268480, 186227097600, 1.03, 122732406.37
186227097600, 186352926720, 1.02, 122993585.30
186352926720, 186478755840, 1.02, 122914574.77
186478755840, 186604584960, 1.03, 122684767.80
186604584960, 186730414080, 1.02, 122985256.28
186730414080, 186856243200, 1.03, 122751572.01
186856243200, 186982072320, 1.02, 123000705.25
186982072320, 187107901440, 1.03, 122658907.92
187107901440, 187233730560, 1.02, 122961988.39
187233730560, 187359559680, 1.02, 122810110.25
187359559680, 187485388800, 1.02, 122893177.53
187485388800, 187611217920, 1.02, 122951481.88
187611217920, 187737047040, 1.03, 122756790.30
187737047040, 187862876160, 1.02, 122996405.29
187862876160, 187988705280, 1.03, 122717925.81
187988705280, 188114534400, 1.02, 122983777.53
188114534400, 188240363520, 1.02, 122761741.84
188240363520, 188366192640, 1.02, 122799863.62
188366192640, 188492021760, 1.02, 123077202.01
188492021760, 188617850880, 1.03, 122738692.05
188617850880, 188743680000, 1.02, 122941446.47
188743680000, 188869509120, 1.03, 122703950.51
188869509120, 188995338240, 1.02, 123022944.13
188995338240, 189121167360, 1.02, 122760737.10
189121167360, 189246996480, 1.02, 122900150.82
189246996480, 189372825600, 1.02, 122814796.62
189372825600, 189498654720, 1.02, 122821930.06
189498654720, 189624483840, 1.02, 123047444.26
189624483840, 189750312960, 1.03, 122681189.74
189750312960, 189876142080, 1.02, 123008596.96
189876142080, 190001971200, 1.03, 122733975.34
190001971200, 190127800320, 1.02, 122918093.81
190127800320, 190253629440, 1.02, 122831241.16
190253629440, 190379458560, 1.02, 122949365.29
190379458560, 190505287680, 1.05, 120101424.80
190505287680, 190631116800, 1.03, 121619951.39
190631116800, 190756945920, 1.02, 122922420.72
190756945920, 190882775040, 1.02, 122814259.83
190882775040, 191008604160, 1.02, 122851878.32
191008604160, 191134433280, 1.02, 122838677.02
191134433280, 191260262400, 1.02, 122882344.72
191260262400, 191386091520, 1.11, 112883134.23
191386091520, 191511920640, 1.12, 112669432.48
191511920640, 191637749760, 1.05, 120156628.08
191637749760, 191763578880, 1.03, 122576653.43
191763578880, 191889408000, 1.02, 122897902.05
191889408000, 192015237120, 1.03, 122483586.78
192015237120, 192141066240, 1.02, 123257863.47
192141066240, 192266895360, 1.02, 122834924.26
192266895360, 192392724480, 1.02, 122899108.65
192392724480, 192518553600, 1.03, 122724375.54
192518553600, 192644382720, 1.02, 123081234.45
192644382720, 192770211840, 1.02, 122848190.96
192770211840, 192896040960, 1.02, 122803911.22
192896040960, 193021870080, 1.02, 122818042.38
193021870080, 193147699200, 1.02, 122834488.14
193147699200, 193273528320, 1.02, 122897498.37
193273528320, 193399357440, 1.03, 122758090.55
193399357440, 193525186560, 1.02, 123049155.58
193525186560, 193651015680, 1.03, 122678680.45
193651015680, 193776844800, 1.02, 123054366.23
193776844800, 193902673920, 1.02, 122862901.18
193902673920, 194028503040, 1.03, 122465501.88
194028503040, 194154332160, 1.02, 123165846.64
194154332160, 194280161280, 1.03, 122729223.07
194280161280, 194405990400, 1.02, 122994552.85
194405990400, 194531819520, 1.02, 122805517.01
194531819520, 194657648640, 1.02, 122945838.10
194657648640, 194783477760, 1.03, 122758357.14
194783477760, 194909306880, 1.02, 122985115.28
194909306880, 195035136000, 1.02, 122892567.93
195035136000, 195160965120, 1.03, 122743737.67
195160965120, 195286794240, 1.02, 122904874.67
195286794240, 195412623360, 1.03, 122752869.86
195412623360, 195538452480, 1.02, 122982562.77
195538452480, 195664281600, 1.03, 122741429.36
195664281600, 195790110720, 1.02, 122990622.14
195790110720, 195915939840, 1.02, 122900816.21
195915939840, 196041768960, 1.03, 122757620.12
196041768960, 196167598080, 1.02, 122999555.93
196167598080, 196293427200, 1.03, 122720594.10
196293427200, 196419256320, 1.02, 122987901.47
196419256320, 196545085440, 1.03, 122681819.38
196545085440, 196670914560, 1.02, 122977659.51
196670914560, 196796743680, 1.03, 122754006.32
196796743680, 196922572800, 1.02, 122883882.60
196922572800, 197048401920, 1.02, 123016083.42
197048401920, 197174231040, 1.03, 122726077.41
197174231040, 197300060160, 1.02, 123057557.15
197300060160, 197425889280, 1.03, 122139018.60
197425889280, 197551718400, 1.02, 123504346.55
197551718400, 197677547520, 1.03, 122414141.63
197677547520, 197803376640, 1.02, 123242243.98
197803376640, 197929205760, 1.03, 122186399.12
197929205760, 198055034880, 1.03, 122684524.97
198055034880, 198180864000, 1.03, 122460737.01
198180864000, 198306693120, 1.02, 123091825.65
198306693120, 198432522240, 1.02, 123027809.26
198432522240, 198558351360, 1.02, 122766819.66
198558351360, 198684180480, 1.03, 121983713.23
198684180480, 198810009600, 1.03, 122655658.61
198810009600, 198935838720, 1.02, 122901719.52
198935838720, 199061667840, 1.02, 122897594.64
199061667840, 199187496960, 1.02, 122851168.25
199187496960, 199313326080, 1.02, 123006842.88
199313326080, 199439155200, 1.02, 122782146.59
199439155200, 199564984320, 1.02, 122834181.77
199564984320, 199690813440, 1.02, 122856629.89
199690813440, 199816642560, 1.02, 122905072.39
199816642560, 199942471680, 1.03, 122716278.27
199942471680, 200068300800, 1.02, 122895783.11
200068300800, 200194129920, 1.02, 123065792.81
200194129920, 200319959040, 1.02, 122761498.11
200319959040, 200445788160, 1.02, 122836961.48
200445788160, 200571617280, 1.02, 122835855.86
200571617280, 200697446400, 1.02, 122902992.58
200697446400, 200823275520, 1.02, 122812845.60
200823275520, 200949104640, 1.02, 122927613.08
200949104640, 201074933760, 1.03, 122738247.75
201074933760, 201200762880, 1.02, 122898967.85
201200762880, 201326592000, 1.02, 122822021.41
201326592000, 201452421120, 1.02, 122819409.01
201452421120, 201578250240, 1.02, 122914999.21
201578250240, 201704079360, 1.02, 122843426.49
201704079360, 201829908480, 1.02, 122893971.15
201829908480, 201955737600, 1.02, 122816193.63
201955737600, 202081566720, 1.02, 122919527.15
202081566720, 202207395840, 1.03, 122637321.46
202207395840, 202333224960, 1.02, 123014869.95
202333224960, 202459054080, 1.02, 122893970.55
202459054080, 202584883200, 1.02, 122821049.37
202584883200, 202710712320, 1.02, 122934758.31
202710712320, 202836541440, 1.03, 122729082.78
202836541440, 202962370560, 1.02, 123082740.23
202962370560, 203088199680, 1.03, 122727711.57
203088199680, 203214028800, 1.02, 122905640.23
203214028800, 203339857920, 1.02, 122951906.09
203339857920, 203465687040, 1.03, 122704373.97
203465687040, 203591516160, 1.03, 122387028.04
203591516160, 203717345280, 1.04, 120611648.71
203717345280, 203843174400, 1.04, 120734148.36
203843174400, 203969003520, 1.03, 122732526.56
203969003520, 204094832640, 1.03, 122482845.07
204094832640, 204220661760, 1.02, 123282853.57
204220661760, 204346490880, 1.02, 123035332.83
204346490880, 204472320000, 1.02, 122805141.39
204472320000, 204598149120, 1.03, 122678004.08
204598149120, 204723978240, 1.02, 123076416.02
204723978240, 204849807360, 1.03, 122686758.89
