/dev/sdf: Reading from 0 to 80025837568 in 37748736 byte chunks.
22951231488, 22988980224, 1.11, 34139057.10
22988980224, 23026728960, 1.09, 34525539.65
23026728960, 23064477696, 1.12, 33849719.26
23064477696, 23102226432, 1.08, 34982649.28
23102226432, 23139975168, 1.09, 34671038.18
23139975168, 23177723904, 1.16, 32679518.02
23177723904, 23215472640, 1.07, 35311134.55
23215472640, 23253221376, 1.08, 34974219.49
23253221376, 23290970112, 1.15, 32722720.45
23290970112, 23328718848, 1.08, 34997629.24
23328718848, 23366467584, 1.13, 33541793.93
23366467584, 23404216320, 1.11, 33940227.58
23404216320, 23441965056, 1.10, 34428322.91
23441965056, 23479713792, 1.14, 33204377.67
23479713792, 23517462528, 1.09, 34507185.92
23517462528, 23555211264, 1.13, 33540334.77
23555211264, 23592960000, 1.10, 34173631.10
23592960000, 23630708736, 1.08, 35049912.86
23630708736, 23668457472, 1.15, 32867484.11
23668457472, 23706206208, 1.10, 34410707.71
23706206208, 23743954944, 1.09, 34632291.87
23743954944, 23781703680, 1.13, 33430829.31
23781703680, 23819452416, 1.10, 34166231.37
23819452416, 23857201152, 1.16, 32554732.79
23857201152, 23894949888, 1.10, 34434501.87
23894949888, 23932698624, 1.12, 33724127.07
23932698624, 23970447360, 1.08, 34799223.00
23970447360, 24008196096, 1.08, 34988538.48
24008196096, 24045944832, 1.14, 33089392.53
24045944832, 24083693568, 1.08, 34883242.39
24083693568, 24121442304, 1.16, 32435688.93
24121442304, 24159191040, 1.13, 33536781.46
24159191040, 24196939776, 1.09, 34677600.33
24196939776, 24234688512, 1.09, 34538622.42
24234688512, 24272437248, 1.10, 34270362.26
24272437248, 24310185984, 1.13, 33287948.10
24310185984, 24347934720, 1.09, 34726423.48
24347934720, 24385683456, 1.11, 34124836.84
24385683456, 24423432192, 1.16, 32461956.34
24423432192, 24461180928, 1.10, 34324908.11
24461180928, 24498929664, 1.07, 35190620.86
24498929664, 24536678400, 1.16, 32669174.44
24536678400, 24574427136, 1.08, 34847136.75
24574427136, 24612175872, 1.11, 34121064.66
24612175872, 24649924608, 1.09, 34527357.10
24649924608, 24687673344, 1.12, 33843579.54
24687673344, 24725422080, 1.12, 33578016.39
24725422080, 24763170816, 1.10, 34353158.57
24763170816, 24800919552, 1.13, 33313667.46
24800919552, 24838668288, 1.16, 32622539.55
24838668288, 24876417024, 1.08, 34906254.49
24876417024, 24914165760, 1.13, 33459200.51
24914165760, 24951914496, 1.11, 33919718.67
24951914496, 24989663232, 1.14, 33192653.23
24989663232, 25027411968, 1.11, 33994564.61
25027411968, 25065160704, 1.11, 34029615.01
25065160704, 25102909440, 1.12, 33841501.39
25102909440, 25140658176, 1.10, 34237797.93
25140658176, 25178406912, 1.14, 33166704.82
25178406912, 25216155648, 1.08, 35112629.14
25216155648, 25253904384, 1.09, 34550467.15
25253904384, 25291653120, 1.13, 33434462.55
25291653120, 25329401856, 1.10, 34379498.81
25329401856, 25367150592, 1.10, 34309680.32
25367150592, 25404899328, 1.11, 34104548.68
25404899328, 25442648064, 1.09, 34609602.83
25442648064, 25480396800, 1.14, 33110794.68
25480396800, 25518145536, 1.11, 34078765.92
25518145536, 25555894272, 1.13, 33382476.05
25555894272, 25593643008, 1.08, 34823672.17
25593643008, 25631391744, 1.08, 35057973.30
25631391744, 25669140480, 1.15, 32740289.84
25669140480, 25706889216, 1.16, 32518598.44
25706889216, 25744637952, 1.11, 34040176.73
25744637952, 25782386688, 1.12, 33583678.01
25782386688, 25820135424, 1.10, 34296404.94
25820135424, 25857884160, 1.12, 33850287.21
25857884160, 25895632896, 1.09, 34654636.94
25895632896, 25933381632, 1.12, 33568859.57
25933381632, 25971130368, 1.08, 35051564.13
25971130368, 26008879104, 1.11, 33862429.37
26008879104, 26046627840, 1.15, 32685240.43
26046627840, 26084376576, 1.06, 35480456.84
26084376576, 26122125312, 1.08, 34809749.99
26122125312, 26159874048, 1.13, 33359419.09
26159874048, 26197622784, 1.09, 34763742.10
26197622784, 26235371520, 1.21, 31307484.23
26235371520, 26273120256, 1.13, 33435290.44
26273120256, 26310868992, 1.13, 33277259.70
26310868992, 26348617728, 1.14, 33068897.28
26348617728, 26386366464, 1.12, 33828908.03
26386366464, 26424115200, 1.16, 32432265.69
26424115200, 26461863936, 1.12, 33827954.47
26461863936, 26499612672, 1.11, 33924994.99
26499612672, 26537361408, 1.17, 32172771.31
26537361408, 26575110144, 1.11, 33972686.99
26575110144, 26612858880, 1.09, 34727872.71
26612858880, 26650607616, 1.14, 33162331.85
26650607616, 26688356352, 1.13, 33522649.22
26688356352, 26726105088, 1.16, 32556564.84
26726105088, 26763853824, 1.17, 32146398.73
26763853824, 26801602560, 1.13, 33538603.90
26801602560, 26839351296, 1.11, 34053996.41
26839351296, 26877100032, 1.17, 32297966.79
26877100032, 26914848768, 1.14, 33160065.15
26914848768, 26952597504, 1.14, 32997778.14
26952597504, 26990346240, 1.12, 33619837.80
26990346240, 27028094976, 1.16, 32513928.93
27028094976, 27065843712, 1.10, 34239049.68
27065843712, 27103592448, 1.10, 34303272.97
27103592448, 27141341184, 1.12, 33633320.34
27141341184, 27179089920, 1.15, 32805538.05
27179089920, 27216838656, 1.13, 33517278.05
27216838656, 27254587392, 1.16, 32564785.53
27254587392, 27292336128, 1.14, 33110600.09
27292336128, 27330084864, 1.10, 34380908.45
27330084864, 27367833600, 1.15, 32718236.87
27367833600, 27405582336, 1.16, 32427673.82
27405582336, 27443331072, 1.10, 34315437.25
27443331072, 27481079808, 1.09, 34686612.37
27481079808, 27518828544, 1.16, 32595725.00
27518828544, 27556577280, 1.18, 32054816.83
27556577280, 27594326016, 1.11, 33862367.61
27594326016, 27632074752, 1.13, 33376032.71
27632074752, 27669823488, 1.20, 31377195.25
27669823488, 27707572224, 1.14, 33076819.34
27707572224, 27745320960, 1.15, 32742422.94
27745320960, 27783069696, 1.14, 33155013.14
27783069696, 27820818432, 1.14, 33053772.24
27820818432, 27858567168, 1.15, 32864529.28
27858567168, 27896315904, 1.17, 32383192.02
27896315904, 27934064640, 1.12, 33773747.49
27934064640, 27971813376, 1.16, 32674390.96
27971813376, 28009562112, 1.12, 33695449.43
28009562112, 28047310848, 1.11, 33899649.27
28047310848, 28085059584, 1.18, 32036784.50
28085059584, 28122808320, 1.13, 33515579.58
28122808320, 28160557056, 1.16, 32481313.92
28160557056, 28198305792, 1.15, 32945725.75
28198305792, 28236054528, 1.18, 32080424.14
28236054528, 28273803264, 1.18, 31975724.40
28273803264, 28311552000, 1.16, 32433433.84
28311552000, 28349300736, 1.13, 33424715.91
28349300736, 28387049472, 1.25, 30092520.14
28387049472, 28424798208, 1.10, 34200076.33
28424798208, 28462546944, 1.12, 33595848.75
28462546944, 28500295680, 1.25, 30275599.36
28500295680, 28538044416, 1.12, 33786716.82
28538044416, 28575793152, 1.13, 33463197.55
28575793152, 28613541888, 1.19, 31769402.49
28613541888, 28651290624, 1.14, 33171340.58
28651290624, 28689039360, 1.20, 31517260.26
28689039360, 28726788096, 1.16, 32646565.23
28726788096, 28764536832, 1.13, 33293377.30
28764536832, 28802285568, 1.26, 29889334.29
28802285568, 28840034304, 1.15, 32691556.73
28840034304, 28877783040, 1.18, 31935249.50
28877783040, 28915531776, 1.14, 33074587.21
28915531776, 28953280512, 1.13, 33441729.30
28953280512, 28991029248, 1.24, 30367659.80
28991029248, 29028777984, 1.13, 33487130.96
29028777984, 29066526720, 1.10, 34267459.40
29066526720, 29104275456, 1.18, 32055378.77
29104275456, 29142024192, 1.12, 33712692.41
29142024192, 29179772928, 1.15, 32852156.79
29179772928, 29217521664, 1.21, 31325144.46
29217521664, 29255270400, 1.12, 33629505.85
29255270400, 29293019136, 1.12, 33698613.21
29293019136, 29330767872, 1.23, 30662732.53
29330767872, 29368516608, 1.15, 32900344.09
29368516608, 29406265344, 1.11, 34077576.51
29406265344, 29444014080, 1.13, 33404219.70
29444014080, 29481762816, 1.16, 32515138.57
29481762816, 29519511552, 1.24, 30419395.84
29519511552, 29557260288, 1.12, 33817077.28
29557260288, 29595009024, 1.18, 32007991.01
29595009024, 29632757760, 1.14, 33212294.76
29632757760, 29670506496, 1.15, 32929663.52
29670506496, 29708255232, 1.19, 31758573.43
29708255232, 29746003968, 1.12, 33722539.55
29746003968, 29783752704, 1.14, 33122276.07
29783752704, 29821501440, 1.19, 31652671.81
29821501440, 29859250176, 1.13, 33312299.20
29859250176, 29896998912, 1.15, 32716287.28
29896998912, 29934747648, 1.16, 32413141.68
29934747648, 29972496384, 1.16, 32676741.24
29972496384, 30010245120, 1.22, 30906764.87
30010245120, 30047993856, 1.14, 33065039.18
30047993856, 30085742592, 1.16, 32476577.97
30085742592, 30123491328, 1.14, 33088523.85
30123491328, 30161240064, 1.17, 32245999.93
30161240064, 30198988800, 1.20, 31422613.76
30198988800, 30236737536, 1.14, 33175059.27
30236737536, 30274486272, 1.11, 33911755.16
30274486272, 30312235008, 1.29, 29355289.03
30312235008, 30349983744, 1.12, 33649130.40
30349983744, 30387732480, 1.11, 34155578.87
30387732480, 30425481216, 1.20, 31392177.05
30425481216, 30463229952, 1.14, 33236988.77
30463229952, 30500978688, 1.20, 31502712.69
30500978688, 30538727424, 1.15, 32799277.07
30538727424, 30576476160, 1.14, 33237108.73
30576476160, 30614224896, 1.13, 33302577.69
30614224896, 30651973632, 1.16, 32536159.67
30651973632, 30689722368, 1.17, 32132924.87
30689722368, 30727471104, 1.16, 32468162.72
30727471104, 30765219840, 1.13, 33545032.29
30765219840, 30802968576, 1.19, 31639167.48
30802968576, 30840717312, 1.16, 32590421.22
30840717312, 30878466048, 1.11, 33899888.38
30878466048, 30916214784, 1.23, 30717647.38
30916214784, 30953963520, 1.11, 33952017.40
30953963520, 30991712256, 1.15, 32788755.42
30991712256, 31029460992, 1.16, 32673538.70
31029460992, 31067209728, 1.13, 33533713.11
31067209728, 31104958464, 1.12, 33576939.23
31104958464, 31142707200, 1.22, 30844823.66
31142707200, 31180455936, 1.14, 33115278.69
31180455936, 31218204672, 1.13, 33423527.02
31218204672, 31255953408, 1.17, 32229091.79
31255953408, 31293702144, 1.18, 32010052.34
31293702144, 31331450880, 1.14, 33145666.24
31331450880, 31369199616, 1.11, 33951674.41
31369199616, 31406948352, 1.22, 31008015.25
31406948352, 31444697088, 1.17, 32216537.25
31444697088, 31482445824, 1.11, 33932162.72
31482445824, 31520194560, 1.17, 32193605.05
31520194560, 31557943296, 1.15, 32940033.33
31557943296, 31595692032, 1.12, 33802497.38
31595692032, 31633440768, 1.21, 31169825.89
31633440768, 31671189504, 1.13, 33506691.22
31671189504, 31708938240, 1.11, 33975592.36
31708938240, 31746686976, 1.18, 31948543.30
31746686976, 31784435712, 1.16, 32416815.58
31784435712, 31822184448, 1.14, 33036268.58
31822184448, 31859933184, 1.12, 33632438.09
31859933184, 31897681920, 1.18, 32026293.23
31897681920, 31935430656, 1.19, 31613209.07
31935430656, 31973179392, 1.13, 33278454.55
31973179392, 32010928128, 1.18, 31871628.27
32010928128, 32048676864, 1.12, 33568460.81
32048676864, 32086425600, 1.12, 33841390.99
32086425600, 32124174336, 1.23, 30673448.75
32124174336, 32161923072, 1.11, 34063573.02
32161923072, 32199671808, 1.12, 33749853.28
32199671808, 32237420544, 1.19, 31652178.02
32237420544, 32275169280, 1.21, 31198553.75
32275169280, 32312918016, 1.12, 33661207.65
32312918016, 32350666752, 1.15, 32908164.24
32350666752, 32388415488, 1.16, 32456245.81
32388415488, 32426164224, 1.15, 32710475.87
32426164224, 32463912960, 1.13, 33272232.13
32463912960, 32501661696, 1.18, 31992672.55
32501661696, 32539410432, 1.16, 32657726.54
32539410432, 32577159168, 1.19, 31709192.73
32577159168, 32614907904, 1.21, 31281339.00
32614907904, 32652656640, 1.13, 33404477.08
32652656640, 32690405376, 1.13, 33353889.50
32690405376, 32728154112, 1.17, 32168474.49
32728154112, 32765902848, 1.13, 33263816.91
32765902848, 32803651584, 1.13, 33458770.34
32803651584, 32841400320, 1.19, 31663530.17
32841400320, 32879149056, 1.13, 33427150.36
32879149056, 32916897792, 1.15, 32871596.06
32916897792, 32954646528, 1.17, 32356789.00
32954646528, 32992395264, 1.15, 32900450.99
32992395264, 33030144000, 1.14, 33132370.16
33030144000, 33067892736, 1.18, 31856917.97
33067892736, 33105641472, 1.20, 31515672.13
33105641472, 33143390208, 1.14, 32996099.98
33143390208, 33181138944, 1.19, 31710663.58
33181138944, 33218887680, 1.20, 31547981.84
33218887680, 33256636416, 1.30, 29075958.15
33256636416, 33294385152, 1.15, 32691070.48
33294385152, 33332133888, 1.14, 33035454.23
33332133888, 33369882624, 1.20, 31347761.27
33369882624, 33407631360, 1.17, 32230907.98
33407631360, 33445380096, 1.17, 32365573.15
33445380096, 33483128832, 1.20, 31547707.16
33483128832, 33520877568, 1.22, 30861798.46
33520877568, 33558626304, 1.16, 32499876.05
33558626304, 33596375040, 1.19, 31618021.33
33596375040, 33634123776, 1.20, 31357226.43
33634123776, 33671872512, 1.16, 32681174.43
33671872512, 33709621248, 1.18, 32121932.33
33709621248, 33747369984, 1.20, 31447278.53
33747369984, 33785118720, 1.16, 32678965.42
33785118720, 33822867456, 1.18, 31994041.47
33822867456, 33860616192, 1.23, 30695147.40
33860616192, 33898364928, 1.14, 33035397.92
33898364928, 33936113664, 1.18, 31890194.12
33936113664, 33973862400, 1.23, 30811855.99
33973862400, 34011611136, 1.14, 32998556.07
34011611136, 34049359872, 1.17, 32400739.84
34049359872, 34087108608, 1.22, 30902808.90
34087108608, 34124857344, 1.14, 32995774.01
34124857344, 34162606080, 1.22, 30840044.95
34162606080, 34200354816, 1.23, 30712391.63
34200354816, 34238103552, 1.14, 33039724.00
34238103552, 34275852288, 1.17, 32364950.34
34275852288, 34313601024, 1.24, 30320830.88
34313601024, 34351349760, 1.21, 31248174.48
34351349760, 34389098496, 1.14, 33031221.30
34389098496, 34426847232, 1.24, 30469974.32
34426847232, 34464595968, 1.22, 31056687.35
34464595968, 34502344704, 1.14, 33035991.84
34502344704, 34540093440, 1.20, 31505142.67
34540093440, 34577842176, 1.18, 32065521.23
34577842176, 34615590912, 1.14, 32992022.94
34615590912, 34653339648, 1.31, 28761459.84
34653339648, 34691088384, 1.20, 31563031.01
34691088384, 34728837120, 1.14, 33037221.41
34728837120, 34766585856, 1.18, 31870060.28
34766585856, 34804334592, 1.19, 31696185.24
34804334592, 34842083328, 1.17, 32321374.69
34842083328, 34879832064, 1.18, 32118048.30
34879832064, 34917580800, 1.21, 31292159.00
34917580800, 34955329536, 1.17, 32360849.56
34955329536, 34993078272, 1.24, 30459246.10
34993078272, 35030827008, 1.19, 31674159.60
35030827008, 35068575744, 1.14, 33009350.01
35068575744, 35106324480, 1.20, 31416794.41
35106324480, 35144073216, 1.23, 30699135.95
35144073216, 35181821952, 1.14, 32996371.44
35181821952, 35219570688, 1.16, 32528829.58
35219570688, 35257319424, 1.23, 30788460.28
35257319424, 35295068160, 1.16, 32678017.31
35295068160, 35332816896, 1.15, 32742761.04
35332816896, 35370565632, 1.21, 31160137.50
35370565632, 35408314368, 1.14, 33034811.97
35408314368, 35446063104, 1.18, 32058184.71
35446063104, 35483811840, 1.27, 29668378.21
35483811840, 35521560576, 1.17, 32275088.49
35521560576, 35559309312, 1.14, 33031425.73
35559309312, 35597058048, 1.26, 30077093.58
35597058048, 35634806784, 1.20, 31514194.87
35634806784, 35672555520, 1.14, 32991145.58
35672555520, 35710304256, 1.21, 31088395.67
35710304256, 35748052992, 1.17, 32204097.70
35748052992, 35785801728, 1.16, 32673906.01
35785801728, 35823550464, 1.24, 30442182.58
35823550464, 35861299200, 1.18, 32001201.71
35861299200, 35899047936, 1.14, 33034331.41
35899047936, 35936796672, 1.29, 29243320.37
35936796672, 35974545408, 1.17, 32175306.69
35974545408, 36012294144, 1.16, 32673520.46
36012294144, 36050042880, 1.22, 31023630.15
36050042880, 36087791616, 1.23, 30809956.67
36087791616, 36125540352, 1.14, 33085864.08
36125540352, 36163289088, 1.18, 32012651.19
36163289088, 36201037824, 1.21, 31264828.13
36201037824, 36238786560, 1.14, 33038745.49
36238786560, 36276535296, 1.18, 31878738.39
36276535296, 36314284032, 1.24, 30548291.78
36314284032, 36352032768, 1.16, 32677322.81
36352032768, 36389781504, 1.20, 31493175.69
36389781504, 36427530240, 1.30, 29065996.33
36427530240, 36465278976, 1.14, 33038193.43
36465278976, 36503027712, 1.21, 31073845.55
36503027712, 36540776448, 1.23, 30757011.31
36540776448, 36578525184, 1.18, 32065801.07
36578525184, 36616273920, 1.21, 31268552.79
36616273920, 36654022656, 1.22, 30839496.30
36654022656, 36691771392, 1.14, 32996080.80
36691771392, 36729520128, 1.19, 31800996.11
36729520128, 36767268864, 1.22, 31012182.94
36767268864, 36805017600, 1.16, 32595200.45
36805017600, 36842766336, 1.14, 32986974.84
36842766336, 36880515072, 1.23, 30646362.21
36880515072, 36918263808, 1.19, 31773715.57
36918263808, 36956012544, 1.14, 32990360.44
36956012544, 36993761280, 1.21, 31115620.68
36993761280, 37031510016, 1.18, 31874136.79
37031510016, 37069258752, 1.16, 32405154.59
37069258752, 37107007488, 1.22, 30987304.31
37107007488, 37144756224, 1.19, 31709636.20
37144756224, 37182504960, 1.14, 32992389.14
37182504960, 37220253696, 1.23, 30622054.88
37220253696, 37258002432, 1.20, 31484259.36
37258002432, 37295751168, 1.14, 33061876.63
37295751168, 37333499904, 1.26, 29960169.67
37333499904, 37371248640, 1.22, 30855162.03
37371248640, 37408997376, 1.14, 32998480.55
37408997376, 37446746112, 1.20, 31454305.86
37446746112, 37484494848, 1.19, 31788354.65
37484494848, 37522243584, 1.32, 28563016.40
37522243584, 37559992320, 1.19, 31825491.07
37559992320, 37597741056, 1.20, 31473870.59
37597741056, 37635489792, 1.22, 30972075.57
37635489792, 37673238528, 1.23, 30652597.46
37673238528, 37710987264, 1.19, 31713099.88
37710987264, 37748736000, 1.21, 31198456.93
37748736000, 37786484736, 1.24, 30491058.38
37786484736, 37824233472, 1.25, 30248683.39
37824233472, 37861982208, 1.23, 30720148.70
37861982208, 37899730944, 1.20, 31487443.21
37899730944, 37937479680, 1.24, 30528192.17
37937479680, 37975228416, 1.20, 31561335.88
37975228416, 38012977152, 1.19, 31842053.54
38012977152, 38050725888, 1.24, 30459202.69
38050725888, 38088474624, 1.18, 31873430.02
38088474624, 38126223360, 1.21, 31275838.25
38126223360, 38163972096, 1.24, 30425826.53
38163972096, 38201720832, 1.18, 31930868.99
38201720832, 38239469568, 1.19, 31838252.09
38239469568, 38277218304, 1.23, 30704939.44
38277218304, 38314967040, 1.18, 31905043.17
38314967040, 38352715776, 1.21, 31272356.39
38352715776, 38390464512, 1.24, 30398842.02
38390464512, 38428213248, 1.18, 31923571.87
38428213248, 38465961984, 1.29, 29178311.73
38465961984, 38503710720, 1.23, 30602886.21
38503710720, 38541459456, 1.19, 31645276.49
38541459456, 38579208192, 1.23, 30777515.36
38579208192, 38616956928, 1.23, 30570453.34
38616956928, 38654705664, 1.20, 31407991.05
38654705664, 38692454400, 1.19, 31615755.85
38692454400, 38730203136, 1.26, 29999952.94
38730203136, 38767951872, 1.23, 30576458.26
38767951872, 38805700608, 1.18, 31972467.02
38805700608, 38843449344, 1.27, 29704804.91
38843449344, 38881198080, 1.19, 31693629.86
38881198080, 38918946816, 1.18, 31989788.44
38918946816, 38956695552, 1.27, 29773899.90
38956695552, 38994444288, 1.18, 31897156.24
38994444288, 39032193024, 1.19, 31709444.42
39032193024, 39069941760, 1.25, 30171063.48
39069941760, 39107690496, 1.18, 32066384.09
39107690496, 39145439232, 1.21, 31096076.22
39145439232, 39183187968, 1.24, 30409773.46
39183187968, 39220936704, 1.19, 31782239.23
39220936704, 39258685440, 1.22, 30884629.68
39258685440, 39296434176, 1.24, 30339376.72
39296434176, 39334182912, 1.19, 31798777.30
39334182912, 39371931648, 1.20, 31471612.57
39371931648, 39409680384, 1.25, 30312731.82
39409680384, 39447429120, 1.19, 31814666.83
39447429120, 39485177856, 1.19, 31782472.81
39485177856, 39522926592, 1.27, 29784250.47
39522926592, 39560675328, 1.21, 31241689.46
39560675328, 39598424064, 1.18, 32106135.91
39598424064, 39636172800, 1.25, 30248687.42
39636172800, 39673921536, 1.21, 31264061.40
39673921536, 39711670272, 1.19, 31818451.45
39711670272, 39749419008, 1.25, 30214677.78
39749419008, 39787167744, 1.17, 32168211.74
39787167744, 39824916480, 1.20, 31544540.00
39824916480, 39862665216, 1.25, 30181424.37
39862665216, 39900413952, 1.17, 32186000.94
39900413952, 39938162688, 1.18, 31896216.49
39938162688, 39975911424, 1.25, 30117028.82
39975911424, 40013660160, 1.18, 31938010.70
40013660160, 40051408896, 1.18, 31951590.76
40051408896, 40089157632, 1.26, 30052296.62
40089157632, 40126906368, 1.17, 32219311.14
40126906368, 40164655104, 1.17, 32234895.19
40164655104, 40202403840, 1.26, 30053303.58
40202403840, 40240152576, 1.18, 31934879.67
40240152576, 40277901312, 1.18, 31916724.71
40277901312, 40315650048, 1.25, 30271521.04
40315650048, 40353398784, 1.22, 30946053.06
40353398784, 40391147520, 1.22, 30902397.38
40391147520, 40428896256, 1.24, 30385748.68
40428896256, 40466644992, 1.24, 30447871.85
40466644992, 40504393728, 1.22, 30927152.27
40504393728, 40542142464, 1.22, 30982720.94
40542142464, 40579891200, 1.23, 30654329.11
40579891200, 40617639936, 1.23, 30710223.91
40617639936, 40655388672, 1.21, 31238653.06
40655388672, 40693137408, 1.22, 30897090.49
40693137408, 40730886144, 1.22, 31016424.20
40730886144, 40768634880, 1.29, 29358075.12
40768634880, 40806383616, 1.23, 30589246.46
40806383616, 40844132352, 1.22, 31042384.92
40844132352, 40881881088, 1.25, 30145529.75
40881881088, 40919629824, 1.25, 30283946.66
40919629824, 40957378560, 1.22, 31066309.43
40957378560, 40995127296, 1.19, 31589720.38
40995127296, 41032876032, 1.23, 30765607.26
41032876032, 41070624768, 1.31, 28762057.75
41070624768, 41108373504, 1.30, 29127504.49
41108373504, 41146122240, 1.23, 30766995.11
41146122240, 41183870976, 1.22, 30831870.31
41183870976, 41221619712, 1.24, 30441917.03
41221619712, 41259368448, 1.26, 29924416.91
41259368448, 41297117184, 1.21, 31143202.00
41297117184, 41334865920, 1.24, 30442601.80
41334865920, 41372614656, 1.24, 30432426.10
41372614656, 41410363392, 1.21, 31166951.10
41410363392, 41448112128, 1.24, 30489774.73
41448112128, 41485860864, 1.24, 30360799.06
41485860864, 41523609600, 1.25, 30090397.75
41523609600, 41561358336, 1.30, 28940111.88
41561358336, 41599107072, 1.23, 30603169.54
41599107072, 41636855808, 1.23, 30692957.55
41636855808, 41674604544, 1.28, 29413666.29
41674604544, 41712353280, 1.23, 30570103.82
41712353280, 41750102016, 1.22, 31000150.13
41750102016, 41787850752, 1.19, 31602818.99
41787850752, 41825599488, 1.24, 30540165.50
41825599488, 41863348224, 1.26, 29933832.23
41863348224, 41901096960, 1.19, 31652370.12
41901096960, 41938845696, 1.27, 29709983.67
41938845696, 41976594432, 1.22, 31010886.71
41976594432, 42014343168, 1.24, 30523669.49
42014343168, 42052091904, 1.24, 30476272.24
42052091904, 42089840640, 1.20, 31359419.69
42089840640, 42127589376, 1.26, 29959388.52
42127589376, 42165338112, 1.24, 30444652.60
42165338112, 42203086848, 1.24, 30538817.65
42203086848, 42240835584, 1.24, 30505376.80
42240835584, 42278584320, 1.24, 30411367.31
42278584320, 42316333056, 1.22, 30843514.95
42316333056, 42354081792, 1.20, 31390193.27
42354081792, 42391830528, 1.24, 30345528.60
42391830528, 42429579264, 1.21, 31153234.66
42429579264, 42467328000, 1.25, 30281363.61
42467328000, 42505076736, 1.26, 30044914.58
42505076736, 42542825472, 1.26, 30074280.24
42542825472, 42580574208, 1.25, 30290150.96
42580574208, 42618322944, 1.25, 30282144.68
42618322944, 42656071680, 1.22, 30955599.14
42656071680, 42693820416, 1.25, 30260412.30
42693820416, 42731569152, 1.25, 30251807.88
42731569152, 42769317888, 1.22, 30980116.32
42769317888, 42807066624, 1.20, 31383797.90
42807066624, 42844815360, 1.25, 30255636.26
42844815360, 42882564096, 1.24, 30415713.56
42882564096, 42920312832, 1.20, 31431781.39
42920312832, 42958061568, 1.25, 30186835.97
42958061568, 42995810304, 1.24, 30532243.23
42995810304, 43033559040, 1.24, 30477717.70
43033559040, 43071307776, 1.25, 30180549.43
43071307776, 43109056512, 1.19, 31690363.92
43109056512, 43146805248, 1.24, 30455203.95
43146805248, 43184553984, 1.25, 30281305.11
43184553984, 43222302720, 1.21, 31160511.29
43222302720, 43260051456, 1.21, 31141368.72
43260051456, 43297800192, 1.23, 30735010.01
43297800192, 43335548928, 1.30, 29136889.01
43335548928, 43373297664, 1.25, 30285668.15
43373297664, 43411046400, 1.24, 30480477.13
43411046400, 43448795136, 1.30, 29131094.79
43448795136, 43486543872, 1.22, 30845656.21
43486543872, 43524292608, 1.24, 30486488.31
43524292608, 43562041344, 1.23, 30736994.27
43562041344, 43599790080, 1.23, 30784983.62
43599790080, 43637538816, 1.29, 29202309.69
43637538816, 43675287552, 1.23, 30736512.90
43675287552, 43713036288, 1.22, 31038984.39
43713036288, 43750785024, 1.23, 30585063.64
43750785024, 43788533760, 1.25, 30134814.37
43788533760, 43826282496, 1.23, 30602626.18
43826282496, 43864031232, 1.22, 30920959.51
43864031232, 43901779968, 1.28, 29557828.66
43901779968, 43939528704, 1.30, 29015165.23
43939528704, 43977277440, 1.26, 30006053.12
43977277440, 44015026176, 1.25, 30305939.38
44015026176, 44052774912, 1.29, 29366928.61
44052774912, 44090523648, 1.26, 30057890.59
44090523648, 44128272384, 1.25, 30161088.09
44128272384, 44166021120, 1.30, 28967165.18
44166021120, 44203769856, 1.24, 30528507.75
44203769856, 44241518592, 1.23, 30645959.93
44241518592, 44279267328, 1.31, 28713859.91
44279267328, 44317016064, 1.26, 30063957.95
44317016064, 44354764800, 1.27, 29656354.13
44354764800, 44392513536, 1.33, 28451916.08
44392513536, 44430262272, 1.26, 29986403.69
44430262272, 44468011008, 1.27, 29675968.40
44468011008, 44505759744, 1.30, 29021415.32
44505759744, 44543508480, 1.26, 29888732.38
44543508480, 44581257216, 1.31, 28724234.88
44581257216, 44619005952, 1.27, 29613277.27
44619005952, 44656754688, 1.26, 29955245.08
44656754688, 44694503424, 1.31, 28791527.86
44694503424, 44732252160, 1.29, 29331487.78
44732252160, 44770000896, 1.26, 30067995.92
44770000896, 44807749632, 1.30, 28937225.88
44807749632, 44845498368, 1.25, 30269276.48
44845498368, 44883247104, 1.26, 30057374.42
44883247104, 44920995840, 1.31, 28835878.97
44920995840, 44958744576, 1.27, 29705635.86
44958744576, 44996493312, 1.25, 30083475.47
44996493312, 45034242048, 1.31, 28717604.78
45034242048, 45071990784, 1.24, 30333425.21
45071990784, 45109739520, 1.25, 30102761.90
45109739520, 45147488256, 1.30, 29049084.62
45147488256, 45185236992, 1.25, 30098405.83
45185236992, 45222985728, 1.26, 30013204.71
45222985728, 45260734464, 1.30, 29135449.65
45260734464, 45298483200, 1.28, 29555826.19
45298483200, 45336231936, 1.28, 29394504.94
45336231936, 45373980672, 1.32, 28620263.04
45373980672, 45411729408, 1.25, 30105902.79
45411729408, 45449478144, 1.28, 29392979.20
45449478144, 45487226880, 1.28, 29594751.76
45487226880, 45524975616, 1.27, 29690531.19
45524975616, 45562724352, 1.33, 28330775.08
45562724352, 45600473088, 1.27, 29836777.20
45600473088, 45638221824, 1.26, 30060788.70
45638221824, 45675970560, 1.34, 28250538.15
45675970560, 45713719296, 1.27, 29816487.94
45713719296, 45751468032, 1.28, 29452855.51
45751468032, 45789216768, 1.31, 28858065.54
45789216768, 45826965504, 1.25, 30295574.12
45826965504, 45864714240, 1.29, 29217539.37
